createdAt,value
2019-01-23T00:00:29.558Z,0.00
2019-01-23T00:01:29.535Z,0.00
2019-01-23T00:02:29.499Z,0.00
2019-01-23T00:03:29.513Z,0.00
2019-01-23T00:04:29.440Z,0.00
2019-01-23T00:05:29.409Z,0.00
2019-01-23T00:06:29.379Z,0.00
2019-01-23T00:07:29.348Z,0.00
2019-01-23T00:08:29.318Z,0.00
2019-01-23T00:09:29.290Z,0.00
2019-01-23T00:10:29.266Z,0.00
2019-01-23T00:11:29.245Z,0.00
2019-01-23T00:12:29.200Z,0.00
2019-01-23T00:13:29.169Z,0.00
2019-01-23T00:14:29.139Z,0.00
2019-01-23T00:15:29.106Z,0.00
2019-01-23T00:16:29.078Z,0.00
2019-01-23T00:17:29.048Z,0.00
2019-01-23T00:18:29.352Z,0.00
2019-01-23T00:19:28.989Z,0.00
2019-01-23T00:20:28.957Z,0.00
2019-01-23T00:21:28.930Z,0.00
2019-01-23T00:22:28.913Z,0.00
2019-01-23T00:23:28.871Z,0.00
2019-01-23T00:24:28.840Z,0.00
2019-01-23T00:25:28.809Z,0.00
2019-01-23T00:26:28.776Z,0.00
2019-01-23T00:27:28.745Z,0.00
2019-01-23T00:28:28.715Z,0.00
2019-01-23T00:29:28.686Z,0.00
2019-01-23T00:30:28.657Z,0.00
2019-01-23T00:31:28.626Z,0.00
2019-01-23T00:32:28.595Z,0.00
2019-01-23T00:33:28.566Z,0.00
2019-01-23T00:34:28.547Z,0.00
2019-01-23T00:35:28.504Z,0.00
2019-01-23T00:36:28.473Z,0.00
2019-01-23T00:37:28.446Z,0.00
2019-01-23T00:38:28.418Z,0.00
2019-01-23T00:39:28.383Z,0.00
2019-01-23T00:40:28.355Z,0.00
2019-01-23T00:41:28.329Z,0.00
2019-01-23T00:42:28.295Z,0.00
2019-01-23T00:43:28.265Z,0.00
2019-01-23T00:44:28.234Z,0.00
2019-01-23T00:45:28.205Z,0.00
2019-01-23T00:46:28.175Z,0.00
2019-01-23T00:47:28.145Z,0.00
2019-01-23T00:48:28.117Z,0.00
2019-01-23T00:49:28.085Z,0.00
2019-01-23T00:50:28.057Z,0.00
2019-01-23T00:51:28.022Z,0.00
2019-01-23T00:52:27.993Z,0.00
2019-01-23T00:53:27.965Z,0.00
2019-01-23T00:54:27.933Z,0.00
2019-01-23T00:55:27.903Z,0.00
2019-01-23T00:56:27.874Z,0.00
2019-01-23T00:57:27.841Z,0.00
2019-01-23T00:58:27.814Z,0.00
2019-01-23T00:59:27.784Z,0.00
2019-01-23T01:00:27.751Z,0.00
2019-01-23T01:01:27.726Z,0.00
2019-01-23T01:02:27.693Z,0.00
2019-01-23T01:03:27.660Z,0.00
2019-01-23T01:04:27.633Z,0.00
2019-01-23T01:05:27.605Z,0.00
2019-01-23T01:06:27.571Z,0.00
2019-01-23T01:07:27.547Z,0.00
2019-01-23T01:08:27.515Z,0.00
2019-01-23T01:09:27.486Z,0.00
2019-01-23T01:10:27.465Z,0.00
2019-01-23T01:11:27.433Z,0.00
2019-01-23T01:12:27.390Z,0.00
2019-01-23T01:13:27.362Z,0.00
2019-01-23T01:14:27.331Z,0.00
2019-01-23T01:15:27.301Z,0.00
2019-01-23T01:16:27.271Z,0.00
2019-01-23T01:17:27.241Z,0.00
2019-01-23T01:18:27.212Z,0.00
2019-01-23T01:19:27.181Z,0.00
2019-01-23T01:20:27.149Z,0.00
2019-01-23T01:21:27.124Z,0.00
2019-01-23T01:22:27.091Z,0.00
2019-01-23T01:23:27.059Z,0.00
2019-01-23T01:24:27.029Z,0.00
2019-01-23T01:25:27.001Z,0.00
2019-01-23T01:26:26.970Z,0.00
2019-01-23T01:27:26.942Z,0.00
2019-01-23T01:28:26.909Z,0.00
2019-01-23T01:29:26.878Z,0.00
2019-01-23T01:30:26.848Z,0.00
2019-01-23T01:31:26.818Z,0.00
2019-01-23T01:32:26.790Z,0.00
2019-01-23T01:33:26.760Z,0.00
2019-01-23T01:34:26.749Z,0.00
2019-01-23T01:35:26.701Z,0.00
2019-01-23T01:36:26.667Z,0.00
2019-01-23T01:37:26.637Z,0.00
2019-01-23T01:38:26.610Z,0.00
2019-01-23T01:39:26.577Z,0.00
2019-01-23T01:40:26.547Z,0.00
2019-01-23T01:41:26.519Z,0.00
2019-01-23T01:42:26.488Z,0.00
2019-01-23T01:43:26.466Z,0.00
2019-01-23T01:44:26.429Z,0.00
2019-01-23T01:45:26.397Z,0.00
2019-01-23T01:46:26.367Z,0.00
2019-01-23T01:47:26.340Z,0.00
2019-01-23T01:48:26.306Z,0.00
2019-01-23T01:49:26.279Z,0.00
2019-01-23T01:50:26.246Z,0.00
2019-01-23T01:51:26.216Z,0.00
2019-01-23T01:52:26.187Z,0.00
2019-01-23T01:53:26.155Z,0.00
2019-01-23T01:54:26.126Z,0.00
2019-01-23T01:55:26.095Z,0.00
2019-01-23T01:56:26.065Z,0.00
2019-01-23T01:57:26.036Z,0.00
2019-01-23T01:58:26.005Z,0.00
2019-01-23T01:59:25.976Z,0.00
2019-01-23T02:00:25.943Z,0.00
2019-01-23T02:01:25.915Z,0.00
2019-01-23T02:02:25.886Z,0.00
2019-01-23T02:03:25.857Z,0.00
2019-01-23T02:04:25.825Z,0.00
2019-01-23T02:05:25.793Z,0.00
2019-01-23T02:06:25.768Z,0.00
2019-01-23T02:07:25.739Z,0.00
2019-01-23T02:08:25.704Z,0.00
2019-01-23T02:09:25.673Z,0.00
2019-01-23T02:10:25.642Z,0.00
2019-01-23T02:11:25.613Z,0.00
2019-01-23T02:12:25.581Z,0.00
2019-01-23T02:13:25.553Z,0.00
2019-01-23T02:14:25.534Z,0.00
2019-01-23T02:15:25.491Z,0.00
2019-01-23T02:16:25.473Z,0.00
2019-01-23T02:17:25.432Z,0.00
2019-01-23T02:18:25.403Z,0.00
2019-01-23T02:19:25.381Z,0.00
2019-01-23T02:20:25.340Z,0.00
2019-01-23T02:21:25.310Z,0.00
2019-01-23T02:22:25.282Z,0.00
2019-01-23T02:23:25.250Z,0.00
2019-01-23T02:24:25.220Z,0.00
2019-01-23T02:25:25.190Z,0.00
2019-01-23T02:26:25.163Z,0.00
2019-01-23T02:27:25.130Z,0.00
2019-01-23T02:28:25.098Z,0.00
2019-01-23T02:29:25.070Z,0.00
2019-01-23T02:30:25.039Z,0.00
2019-01-23T02:31:25.008Z,0.00
2019-01-23T02:32:24.977Z,0.00
2019-01-23T02:33:24.951Z,0.00
2019-01-23T02:34:24.923Z,0.00
2019-01-23T02:35:24.900Z,0.00
2019-01-23T02:36:24.859Z,0.00
2019-01-23T02:37:24.842Z,0.00
2019-01-23T02:38:24.800Z,0.00
2019-01-23T02:39:24.769Z,0.00
2019-01-23T02:40:24.737Z,0.00
2019-01-23T02:41:24.710Z,0.00
2019-01-23T02:42:24.678Z,0.00
2019-01-23T02:43:24.653Z,0.00
2019-01-23T02:44:24.622Z,0.00
2019-01-23T02:45:24.595Z,0.00
2019-01-23T02:46:24.557Z,0.00
2019-01-23T02:47:24.526Z,0.00
2019-01-23T02:48:24.500Z,0.00
2019-01-23T02:49:24.473Z,0.00
2019-01-23T02:50:24.439Z,0.00
2019-01-23T02:51:24.406Z,0.00
2019-01-23T02:52:24.376Z,0.00
2019-01-23T02:53:24.354Z,0.00
2019-01-23T02:54:24.320Z,0.00
2019-01-23T02:55:24.284Z,0.00
2019-01-23T02:56:24.256Z,0.00
2019-01-23T02:57:24.226Z,0.00
2019-01-23T02:58:24.200Z,0.00
2019-01-23T02:59:24.170Z,0.00
2019-01-23T03:00:24.135Z,0.00
2019-01-23T03:01:24.105Z,0.00
2019-01-23T03:02:24.076Z,0.00
2019-01-23T03:03:24.043Z,0.00
2019-01-23T03:04:24.017Z,0.00
2019-01-23T03:05:23.984Z,0.00
2019-01-23T03:06:23.955Z,0.00
2019-01-23T03:07:23.926Z,0.00
2019-01-23T03:08:23.897Z,0.00
2019-01-23T03:09:23.865Z,0.00
2019-01-23T03:10:23.835Z,0.00
2019-01-23T03:11:23.804Z,0.00
2019-01-23T03:12:23.774Z,0.00
2019-01-23T03:13:23.747Z,0.00
2019-01-23T03:14:23.714Z,0.00
2019-01-23T03:15:23.686Z,0.00
2019-01-23T03:16:23.654Z,0.00
2019-01-23T03:17:23.629Z,0.00
2019-01-23T03:18:23.593Z,0.00
2019-01-23T03:19:23.562Z,0.00
2019-01-23T03:20:23.533Z,0.00
2019-01-23T03:21:23.506Z,0.00
2019-01-23T03:22:23.477Z,0.00
2019-01-23T03:23:23.443Z,0.00
2019-01-23T03:24:23.414Z,0.00
2019-01-23T03:25:23.382Z,0.00
2019-01-23T03:26:23.354Z,0.00
2019-01-23T03:27:23.320Z,0.00
2019-01-23T03:28:23.292Z,0.00
2019-01-23T03:29:24.675Z,0.00
2019-01-23T03:30:23.265Z,0.00
2019-01-23T03:31:23.203Z,0.00
2019-01-23T03:32:23.173Z,0.00
2019-01-23T03:33:23.154Z,0.00
2019-01-23T03:34:23.112Z,0.00
2019-01-23T03:35:23.081Z,0.00
2019-01-23T03:36:23.054Z,0.00
2019-01-23T03:37:23.030Z,0.00
2019-01-23T03:38:22.993Z,0.00
2019-01-23T03:39:22.960Z,0.00
2019-01-23T03:40:22.931Z,0.00
2019-01-23T03:41:22.902Z,0.00
2019-01-23T03:42:22.871Z,0.00
2019-01-23T03:43:22.840Z,0.00
2019-01-23T03:44:22.811Z,0.00
2019-01-23T03:45:22.782Z,0.00
2019-01-23T03:46:22.751Z,0.00
2019-01-23T03:47:22.721Z,0.00
2019-01-23T03:48:22.692Z,0.00
2019-01-23T03:49:22.661Z,0.00
2019-01-23T03:50:22.633Z,0.00
2019-01-23T03:51:22.603Z,0.00
2019-01-23T03:52:22.572Z,0.00
2019-01-23T03:53:22.542Z,0.00
2019-01-23T03:54:22.512Z,0.00
2019-01-23T03:55:22.481Z,0.00
2019-01-23T03:56:22.451Z,0.00
2019-01-23T03:57:22.422Z,0.00
2019-01-23T03:58:22.392Z,0.00
2019-01-23T03:59:22.360Z,0.00
2019-01-23T04:00:22.334Z,0.00
2019-01-23T04:01:22.301Z,0.00
2019-01-23T04:02:22.274Z,0.00
2019-01-23T04:03:22.241Z,0.00
2019-01-23T04:04:22.213Z,0.00
2019-01-23T04:05:22.185Z,0.00
2019-01-23T04:06:22.151Z,0.00
2019-01-23T04:07:22.126Z,0.00
2019-01-23T04:08:22.091Z,0.00
2019-01-23T04:09:22.061Z,0.00
2019-01-23T04:10:22.031Z,0.00
2019-01-23T04:11:21.999Z,0.00
2019-01-23T04:12:21.974Z,0.00
2019-01-23T04:13:21.951Z,0.00
2019-01-23T04:14:21.912Z,0.00
2019-01-23T04:15:21.880Z,0.00
2019-01-23T04:16:21.862Z,0.00
2019-01-23T04:17:21.824Z,0.00
2019-01-23T04:18:21.791Z,0.00
2019-01-23T04:19:21.763Z,0.00
2019-01-23T04:20:21.730Z,0.00
2019-01-23T04:21:21.701Z,0.00
2019-01-23T04:22:21.675Z,0.00
2019-01-23T04:23:21.639Z,0.00
2019-01-23T04:24:21.609Z,0.00
2019-01-23T04:25:21.578Z,0.00
2019-01-23T04:26:21.551Z,0.00
2019-01-23T04:27:21.521Z,0.00
2019-01-23T04:28:21.494Z,0.00
2019-01-23T04:29:21.462Z,0.00
2019-01-23T04:30:21.455Z,0.00
2019-01-23T04:31:21.403Z,0.00
2019-01-23T04:32:21.369Z,0.00
2019-01-23T04:33:21.344Z,0.00
2019-01-23T04:34:21.309Z,0.00
2019-01-23T04:35:21.281Z,0.00
2019-01-23T04:36:21.252Z,0.00
2019-01-23T04:37:21.219Z,0.00
2019-01-23T04:38:21.220Z,0.00
2019-01-23T04:39:21.160Z,0.00
2019-01-23T04:40:21.129Z,0.00
2019-01-23T04:41:21.103Z,0.00
2019-01-23T04:42:21.071Z,0.00
2019-01-23T04:43:21.038Z,0.00
2019-01-23T04:44:21.016Z,0.00
2019-01-23T04:45:20.978Z,0.00
2019-01-23T04:46:20.949Z,0.00
2019-01-23T04:47:20.918Z,0.00
2019-01-23T04:48:20.894Z,0.00
2019-01-23T04:49:20.867Z,0.00
2019-01-23T04:50:20.827Z,0.00
2019-01-23T04:51:20.797Z,0.00
2019-01-23T04:52:20.765Z,0.00
2019-01-23T04:53:20.739Z,0.00
2019-01-23T04:54:20.707Z,0.00
2019-01-23T04:55:20.676Z,0.00
2019-01-23T04:56:20.646Z,0.00
2019-01-23T04:57:20.617Z,0.00
2019-01-23T04:58:20.587Z,0.00
2019-01-23T04:59:20.558Z,0.00
2019-01-23T05:00:20.530Z,0.00
2019-01-23T05:01:20.499Z,0.00
2019-01-23T05:02:20.473Z,0.00
2019-01-23T05:03:20.437Z,0.00
2019-01-23T05:04:20.404Z,0.00
2019-01-23T05:05:20.379Z,0.00
2019-01-23T05:06:20.442Z,0.00
2019-01-23T05:07:20.314Z,0.00
2019-01-23T05:08:20.285Z,0.00
2019-01-23T05:09:20.261Z,0.00
2019-01-23T05:10:20.222Z,0.00
2019-01-23T05:11:20.318Z,0.00
2019-01-23T05:12:20.163Z,0.00
2019-01-23T05:13:20.130Z,0.00
2019-01-23T05:14:20.103Z,0.00
2019-01-23T05:15:20.071Z,0.00
2019-01-23T05:16:20.040Z,0.00
2019-01-23T05:17:20.012Z,0.00
2019-01-23T05:18:19.994Z,0.00
2019-01-23T05:19:19.952Z,0.00
2019-01-23T05:20:20.007Z,0.00
2019-01-23T05:21:19.889Z,0.00
2019-01-23T05:22:19.859Z,0.00
2019-01-23T05:23:19.827Z,0.00
2019-01-23T05:24:19.798Z,0.00
2019-01-23T05:25:19.769Z,0.00
2019-01-23T05:26:19.745Z,0.00
2019-01-23T05:27:19.706Z,0.00
2019-01-23T05:28:19.680Z,0.00
2019-01-23T05:29:19.647Z,0.00
2019-01-23T05:30:19.697Z,0.00
2019-01-23T05:31:19.585Z,0.00
2019-01-23T05:32:19.556Z,0.00
2019-01-23T05:33:19.526Z,0.00
2019-01-23T05:34:19.495Z,0.00
2019-01-23T05:35:19.463Z,0.00
2019-01-23T05:36:19.435Z,0.00
2019-01-23T05:37:19.405Z,0.00
2019-01-23T05:38:19.373Z,0.00
2019-01-23T05:39:19.343Z,0.00
2019-01-23T05:40:19.318Z,0.00
2019-01-23T05:41:19.284Z,0.00
2019-01-23T05:42:19.318Z,0.00
2019-01-23T05:43:19.226Z,0.00
2019-01-23T05:44:19.192Z,0.00
2019-01-23T05:45:19.179Z,0.00
2019-01-23T05:46:19.131Z,0.00
2019-01-23T05:47:19.109Z,0.00
2019-01-23T05:48:19.070Z,0.00
2019-01-23T05:49:19.039Z,0.00
2019-01-23T05:50:19.082Z,0.00
2019-01-23T05:51:18.983Z,0.00
2019-01-23T05:52:19.046Z,0.00
2019-01-23T05:53:18.942Z,0.00
2019-01-23T05:54:18.888Z,0.00
2019-01-23T05:55:18.904Z,0.00
2019-01-23T05:56:18.854Z,0.00
2019-01-23T05:57:18.818Z,0.00
2019-01-23T05:58:18.771Z,0.00
2019-01-23T05:59:18.784Z,0.00
2019-01-23T06:00:18.705Z,0.00
2019-01-23T06:01:18.676Z,0.00
2019-01-23T06:02:18.644Z,0.00
2019-01-23T06:03:18.613Z,0.00
2019-01-23T06:04:18.585Z,0.00
2019-01-23T06:05:18.552Z,0.00
2019-01-23T06:06:18.525Z,0.00
2019-01-23T06:07:18.492Z,0.00
2019-01-23T06:08:18.462Z,0.00
2019-01-23T06:09:18.431Z,0.00
2019-01-23T06:10:18.416Z,0.00
2019-01-23T06:11:18.371Z,0.00
2019-01-23T06:12:18.340Z,0.00
2019-01-23T06:13:18.309Z,0.00
2019-01-23T06:14:18.281Z,0.00
2019-01-23T06:15:18.285Z,0.00
2019-01-23T06:16:18.236Z,0.00
2019-01-23T06:17:18.186Z,0.00
2019-01-23T06:18:18.157Z,0.00
2019-01-23T06:19:18.126Z,0.00
2019-01-23T06:20:18.095Z,0.00
2019-01-23T06:21:18.066Z,0.00
2019-01-23T06:22:18.037Z,0.00
2019-01-23T06:23:18.005Z,0.00
2019-01-23T06:24:17.976Z,0.00
2019-01-23T06:25:17.952Z,0.00
2019-01-23T06:26:17.923Z,0.00
2019-01-23T06:27:17.883Z,0.00
2019-01-23T06:28:17.851Z,0.00
2019-01-23T06:29:17.822Z,0.00
2019-01-23T06:30:17.796Z,0.00
2019-01-23T06:31:17.761Z,0.00
2019-01-23T06:32:17.730Z,0.00
2019-01-23T06:33:17.700Z,0.00
2019-01-23T06:34:17.675Z,0.00
2019-01-23T06:35:17.639Z,0.00
2019-01-23T06:36:17.607Z,0.00
2019-01-23T06:37:17.578Z,0.00
2019-01-23T06:38:17.548Z,0.00
2019-01-23T06:39:17.518Z,0.00
2019-01-23T06:40:17.492Z,0.00
2019-01-23T06:41:17.463Z,0.00
2019-01-23T06:42:17.424Z,0.00
2019-01-23T06:43:17.394Z,0.00
2019-01-23T06:44:17.365Z,0.00
2019-01-23T06:45:17.332Z,0.00
2019-01-23T06:46:17.303Z,0.00
2019-01-23T06:47:17.271Z,0.00
2019-01-23T06:48:17.243Z,0.00
2019-01-23T06:49:17.219Z,0.00
2019-01-23T06:50:17.181Z,0.00
2019-01-23T06:51:17.150Z,0.00
2019-01-23T06:52:17.122Z,0.00
2019-01-23T06:53:17.089Z,0.00
2019-01-23T06:54:17.060Z,0.00
2019-01-23T06:55:17.028Z,0.00
2019-01-23T06:56:16.997Z,0.00
2019-01-23T06:57:16.986Z,0.00
2019-01-23T06:58:16.937Z,0.00
2019-01-23T06:59:16.916Z,0.00
2019-01-23T07:00:17.472Z,0.00
2019-01-23T07:01:16.847Z,0.00
2019-01-23T07:02:16.814Z,0.00
2019-01-23T07:03:16.784Z,0.00
2019-01-23T07:04:16.782Z,0.00
2019-01-23T07:05:16.724Z,0.00
2019-01-23T07:06:16.693Z,0.00
2019-01-23T07:07:16.669Z,4.00
2019-01-23T07:08:16.632Z,4.00
2019-01-23T07:09:16.602Z,4.00
2019-01-23T07:10:16.575Z,4.00
2019-01-23T07:11:16.542Z,0.00
2019-01-23T07:12:16.510Z,0.00
2019-01-23T07:13:16.485Z,4.00
2019-01-23T07:14:16.453Z,4.00
2019-01-23T07:15:16.420Z,4.00
2019-01-23T07:16:16.388Z,4.00
2019-01-23T07:17:16.365Z,4.00
2019-01-23T07:18:16.327Z,4.00
2019-01-23T07:19:16.297Z,8.00
2019-01-23T07:20:16.266Z,4.00
2019-01-23T07:21:16.238Z,8.00
2019-01-23T07:22:16.206Z,8.00
2019-01-23T07:23:16.175Z,8.00
2019-01-23T07:24:16.146Z,8.00
2019-01-23T07:25:16.118Z,8.00
2019-01-23T07:26:16.084Z,12.00
2019-01-23T07:27:16.054Z,16.00
2019-01-23T07:28:16.024Z,16.00
2019-01-23T07:29:15.994Z,20.00
2019-01-23T07:30:15.966Z,16.00
2019-01-23T07:31:15.934Z,20.00
2019-01-23T07:32:15.903Z,20.00
2019-01-23T07:33:15.874Z,24.00
2019-01-23T07:34:15.843Z,24.00
2019-01-23T07:35:15.813Z,24.00
2019-01-23T07:36:15.797Z,24.00
2019-01-23T07:37:15.750Z,28.00
2019-01-23T07:38:15.722Z,32.00
2019-01-23T07:39:15.697Z,36.00
2019-01-23T07:40:15.661Z,36.00
2019-01-23T07:41:15.630Z,40.00
2019-01-23T07:42:15.602Z,40.00
2019-01-23T07:43:15.568Z,44.00
2019-01-23T07:44:15.548Z,48.00
2019-01-23T07:45:15.511Z,48.00
2019-01-23T07:46:15.483Z,52.00
2019-01-23T07:47:15.448Z,52.00
2019-01-23T07:48:15.418Z,52.00
2019-01-23T07:49:15.392Z,56.00
2019-01-23T07:50:15.357Z,60.00
2019-01-23T07:51:15.325Z,60.00
2019-01-23T07:52:15.296Z,60.00
2019-01-23T07:53:15.285Z,64.00
2019-01-23T07:54:15.237Z,64.00
2019-01-23T07:55:15.208Z,60.00
2019-01-23T07:56:15.197Z,64.00
2019-01-23T07:57:15.147Z,60.00
2019-01-23T07:58:15.120Z,64.00
2019-01-23T07:59:15.084Z,64.00
2019-01-23T08:00:15.054Z,64.00
2019-01-23T08:01:15.024Z,64.00
2019-01-23T08:02:14.995Z,68.00
2019-01-23T08:03:14.963Z,68.00
2019-01-23T08:04:14.935Z,68.00
2019-01-23T08:05:19.459Z,72.00
2019-01-23T08:06:14.877Z,72.00
2019-01-23T08:07:14.844Z,68.00
2019-01-23T08:08:14.812Z,72.00
2019-01-23T08:09:14.820Z,72.00
2019-01-23T08:10:14.755Z,72.00
2019-01-23T08:11:14.720Z,76.00
2019-01-23T08:12:14.691Z,84.00
2019-01-23T08:13:14.726Z,84.00
2019-01-23T08:14:14.634Z,84.00
2019-01-23T08:15:14.601Z,84.00
2019-01-23T08:16:14.571Z,84.00
2019-01-23T08:17:14.543Z,88.00
2019-01-23T08:18:14.513Z,88.00
2019-01-23T08:19:14.483Z,92.00
2019-01-23T08:20:14.451Z,92.00
2019-01-23T08:21:14.450Z,104.00
2019-01-23T08:22:14.391Z,108.00
2019-01-23T08:23:14.363Z,112.00
2019-01-23T08:24:14.331Z,124.00
2019-01-23T08:25:14.301Z,132.00
2019-01-23T08:26:14.274Z,144.00
2019-01-23T08:27:14.240Z,148.00
2019-01-23T08:28:14.209Z,152.00
2019-01-23T08:29:14.180Z,156.00
2019-01-23T08:30:14.150Z,160.00
2019-01-23T08:31:14.129Z,168.00
2019-01-23T08:32:14.090Z,172.00
2019-01-23T08:33:14.059Z,172.00
2019-01-23T08:34:14.035Z,176.00
2019-01-23T08:35:14.001Z,176.00
2019-01-23T08:36:13.967Z,176.00
2019-01-23T08:37:13.939Z,168.00
2019-01-23T08:38:13.909Z,168.00
2019-01-23T08:39:13.880Z,172.00
2019-01-23T08:40:13.849Z,172.00
2019-01-23T08:41:13.820Z,172.00
2019-01-23T08:42:13.809Z,180.00
2019-01-23T08:43:13.761Z,180.00
2019-01-23T08:44:13.730Z,184.00
2019-01-23T08:45:13.702Z,188.00
2019-01-23T08:46:13.671Z,192.00
2019-01-23T08:47:13.640Z,200.00
2019-01-23T08:48:13.611Z,204.00
2019-01-23T08:49:13.581Z,212.00
2019-01-23T08:50:13.550Z,216.00
2019-01-23T08:51:13.521Z,220.00
2019-01-23T08:52:13.492Z,224.00
2019-01-23T08:53:13.468Z,224.00
2019-01-23T08:54:13.433Z,228.00
2019-01-23T08:55:13.401Z,228.00
2019-01-23T08:56:13.373Z,220.00
2019-01-23T08:57:13.343Z,220.00
2019-01-23T08:58:13.312Z,216.00
2019-01-23T08:59:13.283Z,212.00
2019-01-23T09:00:13.255Z,212.00
2019-01-23T09:01:13.222Z,204.00
2019-01-23T09:02:13.193Z,208.00
2019-01-23T09:03:13.162Z,212.00
2019-01-23T09:04:13.194Z,212.00
2019-01-23T09:05:13.103Z,224.00
2019-01-23T09:06:13.074Z,236.00
2019-01-23T09:07:13.044Z,236.00
2019-01-23T09:08:13.015Z,232.00
2019-01-23T09:09:12.984Z,224.00
2019-01-23T09:10:12.956Z,224.00
2019-01-23T09:11:12.924Z,224.00
2019-01-23T09:12:12.896Z,220.00
2019-01-23T09:13:12.872Z,224.00
2019-01-23T09:14:12.862Z,224.00
2019-01-23T09:15:12.807Z,216.00
2019-01-23T09:16:12.778Z,216.00
2019-01-23T09:17:12.746Z,220.00
2019-01-23T09:18:12.739Z,220.00
2019-01-23T09:19:12.688Z,220.00
2019-01-23T09:20:12.659Z,228.00
2019-01-23T09:21:12.631Z,240.00
2019-01-23T09:22:12.598Z,252.00
2019-01-23T09:23:12.575Z,264.00
2019-01-23T09:24:12.537Z,272.00
2019-01-23T09:25:12.509Z,288.00
2019-01-23T09:26:12.480Z,296.00
2019-01-23T09:27:12.448Z,308.00
2019-01-23T09:28:12.418Z,312.00
2019-01-23T09:29:12.391Z,312.00
2019-01-23T09:30:12.363Z,328.00
2019-01-23T09:31:12.333Z,344.00
2019-01-23T09:32:12.299Z,360.00
2019-01-23T09:33:12.272Z,368.00
2019-01-23T09:34:12.242Z,356.00
2019-01-23T09:35:12.216Z,336.00
2019-01-23T09:36:12.183Z,324.00
2019-01-23T09:37:12.154Z,320.00
2019-01-23T09:38:12.126Z,316.00
2019-01-23T09:39:12.093Z,312.00
2019-01-23T09:40:12.066Z,292.00
2019-01-23T09:41:12.034Z,280.00
2019-01-23T09:42:12.005Z,264.00
2019-01-23T09:43:11.975Z,264.00
2019-01-23T09:44:11.946Z,284.00
2019-01-23T09:45:11.915Z,292.00
2019-01-23T09:46:11.887Z,288.00
2019-01-23T09:47:11.855Z,296.00
2019-01-23T09:48:11.829Z,312.00
2019-01-23T09:49:11.798Z,324.00
2019-01-23T09:50:11.770Z,332.00
2019-01-23T09:51:11.739Z,324.00
2019-01-23T09:52:11.729Z,320.00
2019-01-23T09:53:11.680Z,324.00
2019-01-23T09:54:11.651Z,328.00
2019-01-23T09:55:11.622Z,312.00
2019-01-23T09:56:11.591Z,308.00
2019-01-23T09:57:11.562Z,316.00
2019-01-23T09:58:11.533Z,328.00
2019-01-23T09:59:11.502Z,328.00
2019-01-23T10:00:11.472Z,320.00
2019-01-23T10:01:11.513Z,324.00
2019-01-23T10:02:11.416Z,324.00
2019-01-23T10:03:11.384Z,320.00
2019-01-23T10:04:11.361Z,316.00
2019-01-23T10:05:11.325Z,320.00
2019-01-23T10:06:11.303Z,316.00
2019-01-23T10:07:11.266Z,324.00
2019-01-23T10:08:11.240Z,336.00
2019-01-23T10:09:11.209Z,340.00
2019-01-23T10:10:11.178Z,344.00
2019-01-23T10:11:11.150Z,388.00
2019-01-23T10:12:11.125Z,436.00
2019-01-23T10:13:11.089Z,500.00
2019-01-23T10:14:11.061Z,528.00
2019-01-23T10:15:11.030Z,536.00
2019-01-23T10:16:11.004Z,552.00
2019-01-23T10:17:10.975Z,568.00
2019-01-23T10:18:10.943Z,588.00
2019-01-23T10:19:10.914Z,576.00
2019-01-23T10:20:10.885Z,576.00
2019-01-23T10:21:10.855Z,616.00
2019-01-23T10:22:10.832Z,644.00
2019-01-23T10:23:10.796Z,692.00
2019-01-23T10:24:10.767Z,592.00
2019-01-23T10:25:10.742Z,584.00
2019-01-23T10:26:10.718Z,592.00
2019-01-23T10:27:10.683Z,592.00
2019-01-23T10:28:10.653Z,580.00
2019-01-23T10:29:10.623Z,580.00
2019-01-23T10:30:10.595Z,636.00
2019-01-23T10:31:10.565Z,656.00
2019-01-23T10:32:10.537Z,740.00
2019-01-23T10:33:10.513Z,760.00
2019-01-23T10:34:10.480Z,680.00
2019-01-23T10:35:10.446Z,668.00
2019-01-23T10:36:10.420Z,728.00
2019-01-23T10:37:10.391Z,776.00
2019-01-23T10:38:10.362Z,880.00
2019-01-23T10:39:10.332Z,940.00
2019-01-23T10:40:10.305Z,944.00
2019-01-23T10:41:10.273Z,912.00
2019-01-23T10:42:10.246Z,996.00
2019-01-23T10:43:10.216Z,1012.00
2019-01-23T10:44:10.189Z,1068.00
2019-01-23T10:45:10.162Z,904.00
2019-01-23T10:46:10.132Z,836.00
2019-01-23T10:47:10.102Z,948.00
2019-01-23T10:48:10.073Z,1064.00
2019-01-23T10:49:10.045Z,1016.00
2019-01-23T10:50:10.018Z,888.00
2019-01-23T10:51:09.988Z,864.00
2019-01-23T10:52:09.958Z,792.00
2019-01-23T10:53:09.930Z,736.00
2019-01-23T10:54:09.995Z,688.00
2019-01-23T10:55:09.873Z,680.00
2019-01-23T10:56:09.845Z,668.00
2019-01-23T10:57:09.818Z,652.00
2019-01-23T10:58:09.786Z,664.00
2019-01-23T10:59:09.758Z,672.00
2019-01-23T11:00:09.736Z,684.00
2019-01-23T11:01:13.400Z,696.00
2019-01-23T11:02:09.687Z,692.00
2019-01-23T11:03:10.115Z,712.00
2019-01-23T11:04:09.616Z,692.00
2019-01-23T11:05:09.588Z,676.00
2019-01-23T11:06:09.562Z,648.00
2019-01-23T11:07:09.531Z,640.00
2019-01-23T11:08:09.507Z,612.00
2019-01-23T11:09:09.741Z,672.00
2019-01-23T11:10:09.445Z,776.00
2019-01-23T11:11:09.416Z,908.00
2019-01-23T11:12:09.389Z,940.00
2019-01-23T11:13:09.360Z,976.00
2019-01-23T11:14:09.332Z,984.00
2019-01-23T11:15:09.305Z,944.00
2019-01-23T11:16:09.272Z,836.00
2019-01-23T11:17:09.245Z,828.00
2019-01-23T11:18:09.217Z,956.00
2019-01-23T11:19:09.186Z,1080.00
2019-01-23T11:20:09.158Z,1064.00
2019-01-23T11:21:09.131Z,1192.00
2019-01-23T11:22:09.103Z,1252.00
2019-01-23T11:23:09.075Z,1256.00
2019-01-23T11:24:09.047Z,1192.00
2019-01-23T11:25:09.016Z,924.00
2019-01-23T11:26:08.993Z,780.00
2019-01-23T11:27:08.960Z,864.00
2019-01-23T11:28:08.931Z,888.00
2019-01-23T11:29:08.905Z,1016.00
2019-01-23T11:30:08.876Z,1044.00
2019-01-23T11:31:08.845Z,1052.00
2019-01-23T11:32:08.818Z,932.00
2019-01-23T11:33:08.791Z,884.00
2019-01-23T11:34:08.763Z,904.00
2019-01-23T11:35:08.734Z,944.00
2019-01-23T11:36:08.705Z,1000.00
2019-01-23T11:37:08.678Z,920.00
2019-01-23T11:38:08.674Z,908.00
2019-01-23T11:39:08.620Z,864.00
2019-01-23T11:40:08.603Z,912.00
2019-01-23T11:41:08.567Z,892.00
2019-01-23T11:42:08.536Z,768.00
2019-01-23T11:43:08.507Z,828.00
2019-01-23T11:44:08.480Z,856.00
2019-01-23T11:45:08.454Z,840.00
2019-01-23T11:46:08.425Z,692.00
2019-01-23T11:47:08.395Z,768.00
2019-01-23T11:48:08.367Z,864.00
2019-01-23T11:49:08.341Z,888.00
2019-01-23T11:50:08.311Z,808.00
2019-01-23T11:51:08.282Z,752.00
2019-01-23T11:52:08.253Z,908.00
2019-01-23T11:53:08.230Z,976.00
2019-01-23T11:54:08.199Z,992.00
2019-01-23T11:55:08.169Z,1148.00
2019-01-23T11:56:08.922Z,1252.00
2019-01-23T11:57:08.156Z,1352.00
2019-01-23T11:58:08.085Z,1368.00
2019-01-23T11:59:08.056Z,1340.00
2019-01-23T12:00:08.029Z,1400.00
2019-01-23T12:01:08.001Z,1564.00
2019-01-23T12:02:07.977Z,1712.00
2019-01-23T12:03:07.943Z,1636.00
2019-01-23T12:04:07.918Z,1432.00
2019-01-23T12:05:07.892Z,1148.00
2019-01-23T12:06:07.860Z,1008.00
2019-01-23T12:07:07.872Z,948.00
2019-01-23T12:08:07.808Z,1048.00
2019-01-23T12:09:07.777Z,1024.00
2019-01-23T12:10:07.750Z,1108.00
2019-01-23T12:11:07.725Z,1068.00
2019-01-23T12:12:07.693Z,1060.00
2019-01-23T12:13:07.668Z,1024.00
2019-01-23T12:14:07.684Z,1092.00
2019-01-23T12:15:07.610Z,1120.00
2019-01-23T12:16:07.581Z,1228.00
2019-01-23T12:17:07.564Z,1220.00
2019-01-23T12:18:07.527Z,1228.00
2019-01-23T12:19:07.500Z,1252.00
2019-01-23T12:20:07.471Z,1236.00
2019-01-23T12:21:07.445Z,1260.00
2019-01-23T12:22:07.415Z,1268.00
2019-01-23T12:23:07.388Z,1268.00
2019-01-23T12:24:07.361Z,1212.00
2019-01-23T12:25:07.335Z,1264.00
2019-01-23T12:26:07.309Z,1192.00
2019-01-23T12:27:07.281Z,1092.00
2019-01-23T12:28:07.250Z,1024.00
2019-01-23T12:29:07.222Z,984.00
2019-01-23T12:30:07.195Z,956.00
2019-01-23T12:31:07.170Z,984.00
2019-01-23T12:32:07.149Z,1064.00
2019-01-23T12:33:07.112Z,1144.00
2019-01-23T12:34:07.088Z,1200.00
2019-01-23T12:35:07.077Z,1216.00
2019-01-23T12:36:07.028Z,1288.00
2019-01-23T12:37:07.002Z,1380.00
2019-01-23T12:38:06.979Z,1416.00
2019-01-23T12:39:06.947Z,1408.00
2019-01-23T12:40:06.919Z,1368.00
2019-01-23T12:41:06.902Z,1296.00
2019-01-23T12:42:06.866Z,1292.00
2019-01-23T12:43:06.834Z,1288.00
2019-01-23T12:44:06.818Z,1316.00
2019-01-23T12:45:06.782Z,1276.00
2019-01-23T12:46:06.754Z,1224.00
2019-01-23T12:47:06.726Z,1248.00
2019-01-23T12:48:06.700Z,1196.00
2019-01-23T12:49:06.670Z,1228.00
2019-01-23T12:50:06.644Z,1116.00
2019-01-23T12:51:06.617Z,1108.00
2019-01-23T12:52:06.594Z,1212.00
2019-01-23T12:53:06.564Z,1292.00
2019-01-23T12:54:06.534Z,1364.00
2019-01-23T12:55:06.518Z,1516.00