createdAt,value
2018-06-13T00:00:02.309Z,13.60
2018-06-13T00:02:32.055Z,13.60
2018-06-13T00:05:01.509Z,13.70
2018-06-13T00:07:31.268Z,13.70
2018-06-13T00:10:01.568Z,13.70
2018-06-13T00:12:31.805Z,13.70
2018-06-13T00:17:30.156Z,13.90
2018-06-13T00:19:59.624Z,13.90
2018-06-13T00:22:29.170Z,13.90
2018-06-13T00:24:58.628Z,13.90
2018-06-13T00:27:28.900Z,14.00
2018-06-13T00:29:58.344Z,14.00
2018-06-13T00:32:27.870Z,14.00
2018-06-13T00:34:57.456Z,14.00
2018-06-13T00:37:26.919Z,14.00
2018-06-13T00:39:56.397Z,14.00
2018-06-13T00:42:25.848Z,14.00
2018-06-13T00:44:55.332Z,14.00
2018-06-13T00:47:24.819Z,14.00
2018-06-13T00:49:54.260Z,14.00
2018-06-13T00:52:23.701Z,14.00
2018-06-13T00:54:53.669Z,14.00
2018-06-13T00:57:23.122Z,14.00
2018-06-13T00:59:52.589Z,14.00
2018-06-13T01:02:22.049Z,14.00
2018-06-13T01:04:51.527Z,14.00
2018-06-13T01:07:20.975Z,14.00
2018-06-13T01:09:50.486Z,14.00
2018-06-13T01:12:19.949Z,14.00
2018-06-13T01:14:49.407Z,14.00
2018-06-13T01:17:18.858Z,14.00
2018-06-13T01:19:48.351Z,13.90
2018-06-13T01:22:17.823Z,14.00
2018-06-13T01:24:47.281Z,14.00
2018-06-13T01:27:16.757Z,14.00
2018-06-13T01:29:46.215Z,14.00
2018-06-13T01:32:15.689Z,14.00
2018-06-13T01:34:45.236Z,14.00
2018-06-13T01:37:14.696Z,13.90
2018-06-13T01:39:44.140Z,13.90
2018-06-13T01:42:13.603Z,13.90
2018-06-13T01:44:43.061Z,13.80
2018-06-13T01:47:12.578Z,13.80
2018-06-13T01:49:42.029Z,13.80
2018-06-13T01:52:11.507Z,13.80
2018-06-13T01:54:40.965Z,13.80
2018-06-13T01:57:10.429Z,13.80
2018-06-13T01:59:39.881Z,13.80
2018-06-13T02:02:09.344Z,13.70
2018-06-13T02:04:38.803Z,13.70
2018-06-13T02:07:08.257Z,13.70
2018-06-13T02:09:37.715Z,13.70
2018-06-13T02:12:07.181Z,13.50
2018-06-13T02:14:36.636Z,13.50
2018-06-13T02:17:06.107Z,13.50
2018-06-13T02:19:35.548Z,13.40
2018-06-13T02:22:04.997Z,13.30
2018-06-13T02:24:34.465Z,13.20
2018-06-13T02:27:03.929Z,13.10
2018-06-13T02:29:33.383Z,13.00
2018-06-13T02:32:02.815Z,13.00
2018-06-13T02:34:32.321Z,12.90
2018-06-13T02:37:01.773Z,12.80
2018-06-13T02:39:31.228Z,12.70
2018-06-13T02:42:00.683Z,12.60
2018-06-13T02:44:30.264Z,12.50
2018-06-13T02:46:59.717Z,12.50
2018-06-13T02:49:29.184Z,12.40
2018-06-13T02:51:58.658Z,12.30
2018-06-13T02:54:28.126Z,12.20
2018-06-13T02:56:57.593Z,12.20
2018-06-13T02:59:27.060Z,12.10
2018-06-13T03:01:56.559Z,12.00
2018-06-13T03:04:26.031Z,12.00
2018-06-13T03:09:24.443Z,11.80
2018-06-13T03:11:53.910Z,11.80
2018-06-13T03:14:23.385Z,11.80
2018-06-13T03:16:52.854Z,11.70
2018-06-13T03:19:22.336Z,11.70
2018-06-13T03:21:51.794Z,11.60
2018-06-13T03:24:21.281Z,11.60
2018-06-13T03:26:50.745Z,11.60
2018-06-13T03:29:20.216Z,11.60
2018-06-13T03:31:49.664Z,11.60
2018-06-13T03:34:19.198Z,11.60
2018-06-13T03:36:48.749Z,11.60
2018-06-13T03:39:18.200Z,11.60
2018-06-13T03:41:47.669Z,11.60
2018-06-13T03:44:17.142Z,11.60
2018-06-13T03:46:46.605Z,11.60
2018-06-13T03:51:44.974Z,11.70
2018-06-13T03:54:14.431Z,11.80
2018-06-13T03:56:43.896Z,11.90
2018-06-13T03:59:13.409Z,12.00
2018-06-13T04:01:42.889Z,12.10
2018-06-13T04:04:12.371Z,12.10
2018-06-13T04:06:41.837Z,12.20
2018-06-13T04:09:11.353Z,12.30
2018-06-13T04:11:40.831Z,12.40
2018-06-13T04:14:10.341Z,12.50
2018-06-13T04:16:46.599Z,12.60
2018-06-13T04:19:21.930Z,12.70
2018-06-13T04:21:57.735Z,12.70
2018-06-13T04:24:36.136Z,12.70
2018-06-13T04:27:12.759Z,12.80
2018-06-13T04:29:50.042Z,12.80
2018-06-13T04:32:26.725Z,12.90
2018-06-13T04:35:03.804Z,12.80
2018-06-13T04:37:38.826Z,12.90
2018-06-13T04:40:16.304Z,13.00
2018-06-13T04:42:45.973Z,13.10
2018-06-13T04:45:15.445Z,13.10
2018-06-13T04:47:44.908Z,13.10
2018-06-13T04:50:14.367Z,12.90
2018-06-13T04:52:44.065Z,13.00
2018-06-13T04:55:13.537Z,13.00
2018-06-13T04:57:43.011Z,13.00
2018-06-13T05:00:12.463Z,13.10
2018-06-13T05:02:41.920Z,13.10
2018-06-13T05:05:11.387Z,13.20
2018-06-13T05:07:40.840Z,13.20
2018-06-13T05:10:10.279Z,13.20
2018-06-13T05:12:39.740Z,13.20
2018-06-13T05:15:09.200Z,13.30
2018-06-13T05:17:38.657Z,13.50
2018-06-13T05:20:08.115Z,13.50
2018-06-13T05:22:37.567Z,13.60
2018-06-13T05:25:07.024Z,13.50
2018-06-13T05:27:36.478Z,13.60
2018-06-13T05:30:05.924Z,13.60
2018-06-13T05:32:35.377Z,13.70
2018-06-13T05:35:05.053Z,13.70
2018-06-13T05:37:34.518Z,13.70
2018-06-13T05:40:04.077Z,13.70
2018-06-13T05:42:33.546Z,13.70
2018-06-13T05:45:03.046Z,13.80
2018-06-13T05:47:32.515Z,13.90
2018-06-13T05:50:02.026Z,14.00
2018-06-13T05:52:31.504Z,14.20
2018-06-13T05:55:01.012Z,14.20
2018-06-13T05:57:30.458Z,14.20
2018-06-13T05:59:59.993Z,14.30
2018-06-13T06:02:29.448Z,14.50
2018-06-13T06:04:58.898Z,14.60
2018-06-13T06:07:28.379Z,14.50
2018-06-13T06:09:57.889Z,14.70
2018-06-13T06:12:27.352Z,14.60
2018-06-13T06:14:56.788Z,14.60
2018-06-13T06:17:26.240Z,14.80
2018-06-13T06:19:55.712Z,14.90
2018-06-13T06:22:25.164Z,15.30
2018-06-13T06:24:54.648Z,15.50
2018-06-13T06:27:24.096Z,15.70
2018-06-13T06:29:53.549Z,15.80
2018-06-13T06:32:23.009Z,16.00
2018-06-13T06:34:52.532Z,16.00
2018-06-13T06:37:22.022Z,16.20
2018-06-13T06:39:51.534Z,16.20
2018-06-13T06:42:21.007Z,16.20
2018-06-13T06:44:50.487Z,16.40
2018-06-13T06:47:19.932Z,16.50
2018-06-13T06:52:18.317Z,15.90
2018-06-13T06:54:47.772Z,15.80
2018-06-13T06:57:17.231Z,15.50
2018-06-13T06:59:46.679Z,15.20
2018-06-13T07:02:16.146Z,15.30
2018-06-13T07:04:45.613Z,15.20
2018-06-13T07:07:15.095Z,15.10
2018-06-13T07:09:44.560Z,15.20
2018-06-13T07:12:14.013Z,15.30
2018-06-13T07:14:43.493Z,15.30
2018-06-13T07:17:12.964Z,15.50
2018-06-13T07:19:42.419Z,15.50
2018-06-13T07:22:11.874Z,15.80
2018-06-13T07:24:41.338Z,16.10
2018-06-13T07:27:10.796Z,15.90
2018-06-13T07:29:40.261Z,16.10
2018-06-13T07:32:09.806Z,16.00
2018-06-13T07:34:39.394Z,15.80
2018-06-13T07:37:08.872Z,15.90
2018-06-13T07:39:44.168Z,15.90
2018-06-13T07:42:14.914Z,15.90
2018-06-13T07:44:44.560Z,15.70
2018-06-13T07:47:14.101Z,15.70
2018-06-13T07:49:43.595Z,15.60
2018-06-13T07:52:13.149Z,15.40
2018-06-13T07:54:42.661Z,15.40
2018-06-13T07:57:12.212Z,15.40
2018-06-13T07:59:46.299Z,15.40
2018-06-13T08:02:16.593Z,15.40
2018-06-13T08:04:46.075Z,15.50
2018-06-13T08:07:15.630Z,15.60
2018-06-13T08:09:45.330Z,15.80
2018-06-13T08:12:14.793Z,15.90
2018-06-13T08:14:44.418Z,15.80
2018-06-13T08:17:14.341Z,15.80
2018-06-13T08:19:43.971Z,15.70
2018-06-13T08:22:13.435Z,15.70
2018-06-13T08:24:53.335Z,15.80
2018-06-13T08:27:22.814Z,16.00
2018-06-13T08:29:52.313Z,15.80
2018-06-13T08:32:21.819Z,15.60
2018-06-13T08:34:51.578Z,15.70
2018-06-13T08:37:21.143Z,15.40
2018-06-13T08:39:50.659Z,15.50
2018-06-13T08:42:20.140Z,15.60
2018-06-13T08:44:49.601Z,15.30
2018-06-13T08:47:19.115Z,15.40
2018-06-13T08:49:54.691Z,15.40
2018-06-13T08:52:24.352Z,15.40
2018-06-13T08:54:54.396Z,15.60
2018-06-13T08:57:25.472Z,15.50
2018-06-13T08:59:54.970Z,15.40
2018-06-13T09:02:24.666Z,15.60
2018-06-13T09:04:54.133Z,15.60
2018-06-13T09:07:23.629Z,15.50
2018-06-13T09:09:53.125Z,15.50
2018-06-13T09:12:22.609Z,15.30
2018-06-13T09:14:52.115Z,15.40
2018-06-13T09:19:53.724Z,15.50
2018-06-13T09:22:24.242Z,15.80
2018-06-13T09:24:54.605Z,16.10
2018-06-13T09:27:25.351Z,16.40
2018-06-13T09:29:56.224Z,16.40
2018-06-13T09:32:26.493Z,16.70
2018-06-13T09:34:57.563Z,17.10
2018-06-13T09:37:29.305Z,17.10
2018-06-13T09:39:59.313Z,17.20
2018-06-13T09:42:30.303Z,17.30
2018-06-13T09:45:00.798Z,17.50
2018-06-13T09:47:30.843Z,17.30
2018-06-13T09:50:01.713Z,17.10
2018-06-13T09:52:32.686Z,16.70
2018-06-13T09:55:03.021Z,16.70
2018-06-13T09:57:33.381Z,16.70
2018-06-13T10:00:08.524Z,16.70
2018-06-13T10:02:39.260Z,16.40
2018-06-13T10:05:09.662Z,16.50
2018-06-13T10:10:08.200Z,16.30
2018-06-13T10:12:38.920Z,16.40
2018-06-13T10:15:08.415Z,16.40
2018-06-13T10:17:37.888Z,16.20
2018-06-13T10:20:07.360Z,16.00
2018-06-13T10:22:36.837Z,15.80
2018-06-13T10:25:07.504Z,15.80
2018-06-13T10:27:39.172Z,16.00
2018-06-13T10:30:08.645Z,16.10
2018-06-13T10:32:38.113Z,16.10
2018-06-13T10:35:07.803Z,16.20
2018-06-13T10:37:37.324Z,16.40
2018-06-13T10:40:06.987Z,16.50
2018-06-13T10:42:36.449Z,16.70
2018-06-13T10:47:34.845Z,16.60
2018-06-13T10:50:04.433Z,16.70
2018-06-13T10:52:33.930Z,16.70
2018-06-13T10:55:03.404Z,16.70
2018-06-13T10:57:32.874Z,16.70
2018-06-13T11:00:02.368Z,16.70
2018-06-13T11:02:31.831Z,16.70
2018-06-13T11:05:01.788Z,16.80
2018-06-13T11:10:00.186Z,17.10
2018-06-13T11:12:29.707Z,17.00
2018-06-13T11:14:59.180Z,17.10
2018-06-13T11:17:28.645Z,17.40
2018-06-13T11:19:58.274Z,17.20
2018-06-13T11:22:27.804Z,16.90
2018-06-13T11:24:57.338Z,17.20
2018-06-13T11:27:27.930Z,17.00
2018-06-13T11:29:57.400Z,16.80
2018-06-13T11:32:28.063Z,16.90
2018-06-13T11:34:58.279Z,16.70
2018-06-13T11:37:28.437Z,16.80
2018-06-13T11:39:57.905Z,16.90
2018-06-13T11:42:27.505Z,17.10
2018-06-13T11:44:57.038Z,17.40
2018-06-13T11:47:26.575Z,17.40
2018-06-13T11:49:56.043Z,17.70
2018-06-13T11:52:28.968Z,18.00
2018-06-13T11:55:00.499Z,18.20
2018-06-13T11:57:34.911Z,18.40
2018-06-13T12:00:05.969Z,18.70
2018-06-13T12:02:35.577Z,18.80
2018-06-13T12:05:09.170Z,18.90
2018-06-13T12:07:38.901Z,18.40
2018-06-13T12:10:08.357Z,18.60
2018-06-13T12:12:38.189Z,18.70
2018-06-13T12:15:07.928Z,18.70
2018-06-13T12:17:37.387Z,18.70
2018-06-13T12:20:06.917Z,18.80
2018-06-13T12:22:36.468Z,19.00
2018-06-13T12:25:05.969Z,18.80
2018-06-13T12:27:35.480Z,18.50
2018-06-13T12:30:05.514Z,19.00
2018-06-13T12:32:35.040Z,19.20
2018-06-13T12:35:06.161Z,19.10
2018-06-13T12:37:35.634Z,19.20
2018-06-13T12:42:34.075Z,18.80
2018-06-13T12:45:03.578Z,18.70
2018-06-13T12:47:33.057Z,18.60
2018-06-13T12:50:02.507Z,19.10
2018-06-13T12:52:32.253Z,19.30
2018-06-13T12:55:01.757Z,19.30
2018-06-13T12:57:31.321Z,19.00
2018-06-13T13:00:00.802Z,18.50
2018-06-13T13:02:30.252Z,18.40
2018-06-13T13:04:59.692Z,18.00
2018-06-13T13:07:29.212Z,17.70
2018-06-13T13:09:58.673Z,17.40
2018-06-13T13:12:28.149Z,17.20
2018-06-13T13:14:57.642Z,17.00
2018-06-13T13:17:27.690Z,16.70
2018-06-13T13:19:57.179Z,16.50
2018-06-13T13:22:26.667Z,16.50
2018-06-13T13:24:56.136Z,16.40
2018-06-13T13:27:25.625Z,16.60
2018-06-13T13:29:55.088Z,16.70
2018-06-13T13:32:24.564Z,16.70
2018-06-13T13:34:54.111Z,16.60
2018-06-13T13:37:24.739Z,16.50
2018-06-13T13:39:54.197Z,16.40
2018-06-13T13:42:23.662Z,16.60
2018-06-13T13:44:53.138Z,16.60
2018-06-13T13:47:22.622Z,16.80
2018-06-13T13:49:52.093Z,16.80
2018-06-13T13:52:21.639Z,16.90
2018-06-13T13:54:51.116Z,16.70
2018-06-13T13:57:20.584Z,16.90
2018-06-13T13:59:50.066Z,16.80
2018-06-13T14:02:19.531Z,16.90
2018-06-13T14:04:49.016Z,17.10
2018-06-13T14:07:18.481Z,17.10
2018-06-13T14:09:47.944Z,17.00
2018-06-13T14:12:17.463Z,16.90
2018-06-13T14:14:46.923Z,16.70
2018-06-13T14:17:16.392Z,16.40
2018-06-13T14:19:45.835Z,16.20
2018-06-13T14:22:15.353Z,16.30
2018-06-13T14:24:44.892Z,16.50
2018-06-13T14:27:14.369Z,16.70
2018-06-13T14:29:43.872Z,17.00
2018-06-13T14:32:13.342Z,17.40
2018-06-13T14:34:42.855Z,17.60
2018-06-13T14:37:12.377Z,17.90
2018-06-13T14:39:41.852Z,17.90
2018-06-13T14:42:11.383Z,18.20
2018-06-13T14:44:40.862Z,18.50
2018-06-13T14:47:10.335Z,18.20
2018-06-13T14:49:39.967Z,18.00
2018-06-13T14:52:09.565Z,18.20
2018-06-13T14:54:39.062Z,18.10
2018-06-13T14:57:08.556Z,18.20
2018-06-13T14:59:38.030Z,18.20
2018-06-13T15:02:07.627Z,18.20
2018-06-13T15:04:37.107Z,18.10
2018-06-13T15:07:07.227Z,17.90
2018-06-13T15:09:36.726Z,18.00
2018-06-13T15:12:06.287Z,18.10
2018-06-13T15:14:35.750Z,18.30
2018-06-13T15:17:05.264Z,18.20
2018-06-13T15:19:34.729Z,18.20
2018-06-13T15:22:04.293Z,18.10
2018-06-13T15:24:33.793Z,18.00
2018-06-13T15:27:03.506Z,17.90
2018-06-13T15:29:33.016Z,17.70
2018-06-13T15:32:02.511Z,17.80
2018-06-13T15:34:32.038Z,17.60
2018-06-13T15:37:01.504Z,18.00
2018-06-13T15:39:30.980Z,17.90
2018-06-13T15:42:00.521Z,18.00
2018-06-13T15:44:30.064Z,17.80
2018-06-13T15:47:00.661Z,18.00
2018-06-13T15:49:30.147Z,18.10
2018-06-13T15:51:59.613Z,18.20
2018-06-13T15:54:31.060Z,18.30
2018-06-13T15:57:01.843Z,18.40
2018-06-13T15:59:32.699Z,18.50
2018-06-13T16:02:04.172Z,18.60
2018-06-13T16:04:33.844Z,18.70
2018-06-13T16:07:03.311Z,18.60
2018-06-13T16:09:33.032Z,18.50
2018-06-13T16:12:03.517Z,18.50
2018-06-13T16:14:33.338Z,18.00
2018-06-13T16:17:02.903Z,18.10
2018-06-13T16:19:32.438Z,18.10
2018-06-13T16:22:01.929Z,18.20
2018-06-13T16:24:31.506Z,18.00
2018-06-13T16:27:00.998Z,18.10
2018-06-13T16:29:30.487Z,18.20
2018-06-13T16:32:00.273Z,18.20
2018-06-13T16:34:29.815Z,18.00
2018-06-13T16:36:59.316Z,18.10
2018-06-13T16:39:28.780Z,18.20
2018-06-13T16:41:58.253Z,18.00
2018-06-13T16:44:27.711Z,17.80
2018-06-13T16:46:58.069Z,17.80
2018-06-13T16:49:27.841Z,17.90
2018-06-13T16:52:00.896Z,17.90
2018-06-13T16:54:41.065Z,17.80
2018-06-13T16:57:11.021Z,17.70
2018-06-13T16:59:40.510Z,17.80
2018-06-13T17:02:10.160Z,17.80
2018-06-13T17:04:40.021Z,17.80
2018-06-13T17:07:09.487Z,17.70
2018-06-13T17:09:47.404Z,17.70
2018-06-13T17:12:21.904Z,17.50
2018-06-13T17:14:51.391Z,17.40
2018-06-13T17:17:20.891Z,17.30
2018-06-13T17:19:54.527Z,17.30
2018-06-13T17:22:24.047Z,17.30
2018-06-13T17:24:54.496Z,17.20
2018-06-13T17:27:24.090Z,17.10
2018-06-13T17:29:54.793Z,17.10
2018-06-13T17:32:24.976Z,17.20
2018-06-13T17:34:54.654Z,17.10
2018-06-13T17:37:24.120Z,17.10
2018-06-13T17:39:53.598Z,17.10
2018-06-13T17:42:28.916Z,17.00
2018-06-13T17:45:05.420Z,16.80
2018-06-13T17:47:35.330Z,16.80
2018-06-13T17:50:04.873Z,16.80
2018-06-13T17:52:36.807Z,16.70
2018-06-13T17:55:06.439Z,16.80
2018-06-13T17:57:35.916Z,16.70
2018-06-13T18:00:11.061Z,16.70
2018-06-13T18:02:40.596Z,16.70
2018-06-13T18:05:10.068Z,16.80
2018-06-13T18:07:39.598Z,16.70
2018-06-13T18:10:09.102Z,16.70
2018-06-13T18:15:07.550Z,16.80
2018-06-13T18:17:38.513Z,16.80
2018-06-13T18:20:09.418Z,16.80
2018-06-13T18:22:41.147Z,16.90
2018-06-13T18:25:12.583Z,16.80
2018-06-13T18:27:44.058Z,16.70
2018-06-13T18:30:13.655Z,16.70
2018-06-13T18:32:43.230Z,16.60
2018-06-13T18:35:12.709Z,16.50
2018-06-13T18:37:42.685Z,16.50
2018-06-13T18:40:12.209Z,16.30
2018-06-13T18:42:41.677Z,16.20
2018-06-13T18:45:11.842Z,16.20
2018-06-13T18:47:41.399Z,16.10
2018-06-13T18:50:10.878Z,15.90
2018-06-13T18:52:40.656Z,15.80
2018-06-13T18:55:10.192Z,15.90
2018-06-13T18:57:39.887Z,15.70
2018-06-13T19:00:09.567Z,15.70
2018-06-13T19:02:39.302Z,15.70
2018-06-13T19:05:08.833Z,15.60
2018-06-13T19:07:38.851Z,15.60
2018-06-13T19:10:11.075Z,15.60
2018-06-13T19:12:41.350Z,15.50
2018-06-13T19:15:14.317Z,15.40
2018-06-13T19:17:44.547Z,15.40
2018-06-13T19:20:17.769Z,15.30
2018-06-13T19:22:48.640Z,15.20
2018-06-13T19:25:18.741Z,15.10
2018-06-13T19:27:48.763Z,15.00
2018-06-13T19:30:19.374Z,14.80
2018-06-13T19:32:49.666Z,14.70
2018-06-13T19:35:20.232Z,14.60
2018-06-13T19:37:50.388Z,14.30
2018-06-13T19:40:20.896Z,14.10
2018-06-13T19:42:51.165Z,13.90
2018-06-13T19:45:22.042Z,13.80
2018-06-13T19:47:57.752Z,13.50
2018-06-13T19:50:29.219Z,13.40
2018-06-13T19:53:04.326Z,13.20
2018-06-13T19:55:39.468Z,13.00
2018-06-13T19:58:09.397Z,12.90
2018-06-13T20:00:40.096Z,12.70
2018-06-13T20:03:14.490Z,12.60
2018-06-13T20:05:46.332Z,12.50
2018-06-13T20:08:16.830Z,12.40
2018-06-13T20:10:47.105Z,12.20
2018-06-13T20:13:21.908Z,12.10
2018-06-13T20:15:56.597Z,12.00
2018-06-13T20:18:32.075Z,11.90
2018-06-13T20:21:02.357Z,11.70
2018-06-13T20:23:32.118Z,11.60
2018-06-13T20:26:06.679Z,11.50
2018-06-13T20:28:45.305Z,11.40
2018-06-13T20:31:25.559Z,11.30
2018-06-13T20:33:56.049Z,11.20
2018-06-13T20:36:26.364Z,11.10
2018-06-13T20:38:57.164Z,11.00
2018-06-13T20:41:27.562Z,11.00
2018-06-13T20:43:57.440Z,11.00
2018-06-13T20:46:27.179Z,10.90
2018-06-13T20:48:57.268Z,10.80
2018-06-13T20:51:27.261Z,10.70
2018-06-13T20:53:57.420Z,10.70
2018-06-13T20:56:28.229Z,10.60
2018-06-13T20:58:58.152Z,10.60
2018-06-13T21:01:29.672Z,10.50
2018-06-13T21:03:59.297Z,10.40
2018-06-13T21:06:28.776Z,10.30
2018-06-13T21:08:58.333Z,10.30
2018-06-13T21:11:27.882Z,10.20
2018-06-13T21:13:57.389Z,10.20
2018-06-13T21:16:26.915Z,10.10
2018-06-13T21:19:03.922Z,10.00
2018-06-13T21:21:33.593Z,10.00
2018-06-13T21:24:03.128Z,9.90
2018-06-13T21:26:32.598Z,9.90
2018-06-13T21:29:03.679Z,9.80
2018-06-13T21:31:33.158Z,9.80
2018-06-13T21:34:02.700Z,9.70
2018-06-13T21:36:37.834Z,9.60
2018-06-13T21:39:10.513Z,9.60
2018-06-13T21:41:43.436Z,9.60
2018-06-13T21:44:15.353Z,9.50
2018-06-13T21:46:47.280Z,9.50
2018-06-13T21:49:19.346Z,9.50
2018-06-13T21:51:48.864Z,9.50
2018-06-13T21:54:18.391Z,9.40
2018-06-13T21:56:47.871Z,9.30
2018-06-13T21:59:17.392Z,9.30
2018-06-13T22:01:46.864Z,9.20
2018-06-13T22:04:16.328Z,9.20
2018-06-13T22:06:45.948Z,9.10
2018-06-13T22:09:15.418Z,9.10
2018-06-13T22:11:49.926Z,9.10
2018-06-13T22:14:19.401Z,9.00
2018-06-13T22:16:49.067Z,9.00
2018-06-13T22:19:18.561Z,8.90
2018-06-13T22:21:48.107Z,8.80
2018-06-13T22:24:17.603Z,8.90
2018-06-13T22:26:47.102Z,8.80
2018-06-13T22:29:16.573Z,8.80
2018-06-13T22:31:46.044Z,8.80
2018-06-13T22:34:15.562Z,8.80
2018-06-13T22:36:45.043Z,8.70
2018-06-13T22:39:14.532Z,8.70
2018-06-13T22:41:44.018Z,8.70
2018-06-13T22:44:13.473Z,8.70
2018-06-13T22:46:43.040Z,8.60
2018-06-13T22:49:12.487Z,8.50
2018-06-13T22:51:42.025Z,8.50
2018-06-13T22:54:11.508Z,8.40
2018-06-13T22:56:40.960Z,8.40
2018-06-13T22:59:10.412Z,8.40
2018-06-13T23:01:39.896Z,8.40
2018-06-13T23:04:09.368Z,8.40
2018-06-13T23:06:38.847Z,8.40
2018-06-13T23:09:08.806Z,8.40
2018-06-13T23:11:38.288Z,8.30
2018-06-13T23:14:07.761Z,8.30
2018-06-13T23:16:37.220Z,8.20
2018-06-13T23:19:06.693Z,8.10
2018-06-13T23:21:36.192Z,8.20
2018-06-13T23:24:05.681Z,8.10
2018-06-13T23:26:35.246Z,8.10
2018-06-13T23:29:04.747Z,8.00
2018-06-13T23:31:34.557Z,8.10
2018-06-13T23:34:04.303Z,8.00
2018-06-13T23:36:33.770Z,7.90
2018-06-13T23:39:03.833Z,7.90
2018-06-13T23:41:33.464Z,7.90
2018-06-13T23:44:03.009Z,7.90
2018-06-13T23:46:32.603Z,7.90
2018-06-13T23:49:02.099Z,7.90
2018-06-13T23:51:31.560Z,7.80
2018-06-13T23:54:01.036Z,7.80
2018-06-13T23:56:30.632Z,7.80
2018-06-13T23:59:00.112Z,7.70
