createdAt,value
2023-01-15T00:00:23.697Z,1.63
2023-01-15T00:01:31.320Z,1.35
2023-01-15T00:02:33.685Z,1.50
2023-01-15T00:03:36.090Z,1.38
2023-01-15T00:04:38.529Z,1.00
2023-01-15T00:05:40.933Z,1.10
2023-01-15T00:06:43.213Z,1.30
2023-01-15T00:07:45.590Z,1.38
2023-01-15T00:08:48.322Z,1.30
2023-01-15T00:09:50.990Z,1.50
2023-01-15T00:10:53.361Z,1.40
2023-01-15T00:11:55.676Z,1.20
2023-01-15T00:12:57.913Z,1.20
2023-01-15T00:14:00.726Z,1.25
2023-01-15T00:15:03.111Z,1.05
2023-01-15T00:16:20.226Z,1.17
2023-01-15T00:17:22.543Z,1.08
2023-01-15T00:18:24.767Z,1.40
2023-01-15T00:19:27.039Z,1.10
2023-01-15T00:20:29.425Z,1.10
2023-01-15T00:21:31.964Z,1.25
2023-01-15T00:22:34.295Z,1.20
2023-01-15T00:23:55.409Z,2.08
2023-01-15T00:25:16.244Z,1.25
2023-01-15T00:26:39.157Z,1.50
2023-01-15T00:27:41.818Z,1.45
2023-01-15T00:28:44.227Z,1.45
2023-01-15T00:29:46.551Z,0.85
2023-01-15T00:30:48.781Z,1.40
2023-01-15T00:31:57.768Z,0.90
2023-01-15T00:33:00.221Z,1.23
2023-01-15T00:34:03.097Z,1.20
2023-01-15T00:35:05.927Z,1.85
2023-01-15T00:36:08.782Z,1.35
2023-01-15T00:37:11.066Z,2.20
2023-01-15T00:38:13.305Z,1.13
2023-01-15T00:39:15.695Z,1.00
2023-01-15T00:40:19.759Z,1.02
2023-01-15T00:41:22.057Z,1.10
2023-01-15T00:42:24.773Z,1.23
2023-01-15T00:43:27.014Z,1.23
2023-01-15T00:44:29.435Z,2.08
2023-01-15T00:45:31.681Z,1.30
2023-01-15T00:46:34.616Z,0.90
2023-01-15T00:47:42.959Z,1.95
2023-01-15T00:48:45.412Z,2.08
2023-01-15T00:49:47.763Z,3.40
2023-01-15T00:50:49.993Z,1.48
2023-01-15T00:51:52.288Z,1.08
2023-01-15T00:52:54.549Z,0.90
2023-01-15T00:53:56.877Z,1.40
2023-01-15T00:54:59.206Z,1.25
2023-01-15T00:56:01.532Z,1.17
2023-01-15T00:57:04.185Z,1.25
2023-01-15T00:58:06.787Z,0.95
2023-01-15T00:59:09.038Z,1.20
2023-01-15T01:00:12.578Z,1.10
2023-01-15T01:01:16.542Z,1.20
2023-01-15T01:02:19.215Z,1.08
2023-01-15T01:03:22.076Z,1.42
2023-01-15T01:04:24.321Z,1.50
2023-01-15T01:05:26.579Z,1.10
2023-01-15T01:06:28.954Z,0.82
2023-01-15T01:07:31.232Z,1.10
2023-01-15T01:08:33.528Z,1.45
2023-01-15T01:09:35.879Z,1.17
2023-01-15T01:10:38.559Z,1.00
2023-01-15T01:11:42.180Z,1.50
2023-01-15T01:12:46.028Z,1.40
2023-01-15T01:13:49.143Z,1.60
2023-01-15T01:14:51.439Z,0.98
2023-01-15T01:15:53.704Z,1.13
2023-01-15T01:16:56.222Z,1.00
2023-01-15T01:17:58.794Z,1.00
2023-01-15T01:19:05.583Z,0.85
2023-01-15T01:20:10.146Z,1.00
2023-01-15T01:21:12.461Z,1.00
2023-01-15T01:22:14.964Z,0.82
2023-01-15T01:23:17.326Z,1.63
2023-01-15T01:24:22.208Z,1.00
2023-01-15T01:25:24.569Z,0.80
2023-01-15T01:26:28.343Z,1.50
2023-01-15T01:27:31.348Z,0.90
2023-01-15T01:28:34.355Z,0.90
2023-01-15T01:29:36.634Z,0.80
2023-01-15T01:30:39.402Z,1.35
2023-01-15T01:31:42.117Z,1.05
2023-01-15T01:32:44.893Z,0.98
2023-01-15T01:33:51.829Z,1.00
2023-01-15T01:34:54.073Z,1.00
2023-01-15T01:35:56.327Z,1.00
2023-01-15T01:36:58.760Z,1.20
2023-01-15T01:38:01.366Z,1.10
2023-01-15T01:39:05.033Z,0.98
2023-01-15T01:40:07.923Z,1.00
2023-01-15T01:41:10.376Z,1.50
2023-01-15T01:42:17.550Z,0.80
2023-01-15T01:43:27.611Z,0.88
2023-01-15T01:44:32.494Z,0.90
2023-01-15T01:45:36.109Z,0.80
2023-01-15T01:46:38.376Z,0.73
2023-01-15T01:47:40.964Z,1.80
2023-01-15T01:48:43.375Z,0.82
2023-01-15T01:49:47.677Z,1.25
2023-01-15T01:50:51.377Z,1.05
2023-01-15T01:51:59.560Z,2.53
2023-01-15T01:53:11.139Z,0.80
2023-01-15T01:54:16.861Z,0.70
2023-01-15T01:55:23.501Z,0.70
2023-01-15T01:56:26.014Z,0.77
2023-01-15T01:57:28.658Z,0.80
2023-01-15T01:58:34.150Z,1.02
2023-01-15T01:59:38.199Z,1.35
2023-01-15T02:00:45.001Z,1.08
2023-01-15T02:01:49.370Z,1.20
2023-01-15T02:02:54.496Z,0.80
2023-01-15T02:03:57.497Z,1.00
2023-01-15T02:05:00.194Z,0.88
2023-01-15T02:06:06.603Z,0.88
2023-01-15T02:07:08.920Z,0.80
2023-01-15T02:08:13.381Z,1.20
2023-01-15T02:09:15.672Z,1.00
2023-01-15T02:10:18.388Z,1.20
2023-01-15T02:11:23.994Z,1.10
2023-01-15T02:12:35.121Z,1.25
2023-01-15T02:13:40.465Z,0.98
2023-01-15T02:15:07.312Z,0.90
2023-01-15T02:16:22.607Z,1.00
2023-01-15T02:17:41.303Z,0.80
2023-01-15T02:19:09.078Z,1.20
2023-01-15T02:20:35.199Z,1.45
2023-01-15T02:21:46.130Z,0.80
2023-01-15T02:23:20.372Z,1.63
2023-01-15T02:24:55.274Z,0.93
2023-01-15T02:26:01.534Z,0.90
2023-01-15T02:27:16.574Z,0.93
2023-01-15T02:28:26.994Z,0.80
2023-01-15T02:29:45.019Z,0.88
2023-01-15T02:30:53.585Z,0.90
2023-01-15T02:31:57.256Z,0.80
2023-01-15T02:33:07.281Z,0.77
2023-01-15T02:34:33.072Z,1.30
2023-01-15T02:36:00.892Z,1.00
2023-01-15T02:37:17.253Z,0.75
2023-01-15T02:38:23.025Z,0.70
2023-01-15T02:39:30.418Z,1.25
2023-01-15T02:40:35.120Z,0.90
2023-01-15T02:41:42.319Z,0.88
2023-01-15T02:42:47.736Z,1.63
2023-01-15T02:43:56.542Z,1.15
2023-01-15T02:45:04.022Z,1.00
2023-01-15T02:46:07.844Z,0.80
2023-01-15T02:47:13.027Z,0.82
2023-01-15T02:48:19.292Z,1.05
2023-01-15T02:49:23.233Z,0.90
2023-01-15T02:50:31.806Z,1.10
2023-01-15T02:51:41.585Z,0.80
2023-01-15T02:52:48.785Z,1.10
2023-01-15T02:53:59.568Z,0.70
2023-01-15T02:55:19.215Z,1.65
2023-01-15T02:56:26.567Z,0.90
2023-01-15T02:57:33.127Z,1.30
2023-01-15T02:58:38.774Z,1.27
2023-01-15T02:59:47.199Z,1.08
2023-01-15T03:00:52.470Z,0.80
2023-01-15T03:02:02.940Z,0.82
2023-01-15T03:03:16.577Z,1.00
2023-01-15T03:04:30.664Z,0.90
2023-01-15T03:05:39.945Z,1.02
2023-01-15T03:07:05.111Z,0.90
2023-01-15T03:08:09.804Z,0.80
2023-01-15T03:09:15.660Z,1.00
2023-01-15T03:10:18.265Z,1.40
2023-01-15T03:11:21.067Z,0.80
2023-01-15T03:13:02.201Z,1.15
2023-01-15T03:14:26.819Z,0.90
2023-01-15T03:16:02.228Z,0.75
2023-01-15T03:17:31.171Z,1.25
2023-01-15T03:18:41.846Z,0.88
2023-01-15T03:20:11.653Z,0.82
2023-01-15T03:21:19.812Z,0.70
2023-01-15T03:22:35.992Z,1.02
2023-01-15T03:23:42.014Z,0.95
2023-01-15T03:26:04.799Z,1.73
2023-01-15T03:27:08.900Z,1.42
2023-01-15T03:28:15.478Z,1.17
2023-01-15T03:29:18.337Z,1.00
2023-01-15T03:30:22.935Z,1.00
2023-01-15T03:31:26.912Z,0.90
2023-01-15T03:32:29.334Z,0.80
2023-01-15T03:33:32.311Z,0.70
2023-01-15T03:34:43.441Z,0.77
2023-01-15T03:35:58.818Z,1.95
2023-01-15T03:37:24.589Z,0.80
2023-01-15T03:38:32.485Z,1.15
2023-01-15T03:39:35.306Z,0.90
2023-01-15T03:41:07.441Z,1.10
2023-01-15T03:42:22.218Z,1.20
2023-01-15T03:43:53.504Z,0.80
2023-01-15T03:45:09.797Z,0.90
2023-01-15T03:46:27.091Z,0.60
2023-01-15T03:47:47.978Z,0.90
2023-01-15T03:49:16.024Z,1.08
2023-01-15T03:50:24.538Z,1.02
2023-01-15T03:51:39.705Z,1.10
2023-01-15T03:52:48.138Z,0.90
2023-01-15T03:53:56.088Z,0.80
2023-01-15T03:55:11.162Z,0.75
2023-01-15T03:56:35.593Z,1.02
2023-01-15T03:57:43.945Z,1.30
2023-01-15T03:59:19.346Z,1.00
2023-01-15T04:00:35.999Z,0.95
2023-01-15T04:01:41.433Z,0.80
2023-01-15T04:02:47.002Z,0.85
2023-01-15T04:03:52.746Z,0.80
2023-01-15T04:04:59.462Z,0.80
2023-01-15T04:06:03.432Z,1.30
2023-01-15T04:07:05.885Z,1.45
2023-01-15T04:08:12.370Z,1.33
2023-01-15T04:09:15.813Z,1.00
2023-01-15T04:10:19.952Z,1.10
2023-01-15T04:11:25.784Z,0.80
2023-01-15T04:12:34.110Z,1.00
2023-01-15T04:13:37.854Z,1.05
2023-01-15T04:14:40.325Z,1.05
2023-01-15T04:15:44.972Z,1.35
2023-01-15T04:16:48.541Z,1.13
2023-01-15T04:17:50.813Z,1.27
2023-01-15T04:18:53.739Z,1.30
2023-01-15T04:19:56.120Z,1.23
2023-01-15T04:20:59.342Z,1.35
2023-01-15T04:22:03.373Z,0.80
2023-01-15T04:23:05.650Z,0.90
2023-01-15T04:24:08.164Z,1.27
2023-01-15T04:25:11.114Z,0.80
2023-01-15T04:26:14.393Z,0.80
2023-01-15T04:27:16.613Z,0.82
2023-01-15T04:28:18.929Z,0.70
2023-01-15T04:29:21.399Z,0.82
2023-01-15T04:30:24.045Z,0.70
2023-01-15T04:31:27.161Z,0.50
2023-01-15T04:32:29.423Z,0.77
2023-01-15T04:33:31.680Z,0.55
2023-01-15T04:34:35.825Z,0.75
2023-01-15T04:35:38.677Z,0.70
2023-01-15T04:36:41.033Z,1.48
2023-01-15T04:37:43.352Z,0.88
2023-01-15T04:38:45.745Z,1.60
2023-01-15T04:39:48.085Z,0.60
2023-01-15T04:41:08.848Z,1.25
2023-01-15T04:42:33.811Z,1.60
2023-01-15T04:43:54.961Z,0.80
2023-01-15T04:44:57.180Z,1.50
2023-01-15T04:45:59.979Z,0.60
2023-01-15T04:47:02.557Z,1.80
2023-01-15T04:48:05.057Z,0.85
2023-01-15T04:49:11.250Z,1.05
2023-01-15T04:50:13.560Z,1.13
2023-01-15T04:51:15.864Z,0.68
2023-01-15T04:52:18.148Z,0.70
2023-01-15T04:53:20.457Z,1.10
2023-01-15T04:54:23.065Z,0.80
2023-01-15T04:55:25.319Z,0.65
2023-01-15T04:56:27.640Z,1.85
2023-01-15T04:57:30.339Z,0.63
2023-01-15T04:58:33.377Z,1.30
2023-01-15T04:59:35.682Z,1.52
2023-01-15T05:00:37.996Z,0.90
2023-01-15T05:01:44.344Z,1.25
2023-01-15T05:02:50.967Z,1.35
2023-01-15T05:03:53.321Z,1.30
2023-01-15T05:04:55.557Z,0.93
2023-01-15T05:06:04.527Z,0.70
2023-01-15T05:07:06.899Z,0.60
2023-01-15T05:08:09.288Z,0.80
2023-01-15T05:09:11.716Z,1.10
2023-01-15T05:10:14.136Z,1.05
2023-01-15T05:11:16.506Z,1.45
2023-01-15T05:12:18.729Z,0.88
2023-01-15T05:13:21.035Z,1.50
2023-01-15T05:14:23.470Z,0.93
2023-01-15T05:15:25.738Z,0.80
2023-01-15T05:16:29.881Z,0.50
2023-01-15T05:17:33.042Z,0.95
2023-01-15T05:18:35.642Z,1.15
2023-01-15T05:19:38.031Z,1.10
2023-01-15T05:20:40.757Z,1.25
2023-01-15T05:21:44.430Z,0.73
2023-01-15T05:22:46.671Z,1.15
2023-01-15T05:23:51.022Z,0.93
2023-01-15T05:24:53.438Z,1.10
2023-01-15T05:25:55.735Z,0.70
2023-01-15T05:26:58.411Z,0.90
2023-01-15T05:28:00.731Z,1.33
2023-01-15T05:29:04.165Z,1.08
2023-01-15T05:30:07.171Z,0.80
2023-01-15T05:31:12.156Z,1.00
2023-01-15T05:32:14.525Z,0.60
2023-01-15T05:33:16.819Z,0.88
2023-01-15T05:34:19.064Z,1.02
2023-01-15T05:35:21.467Z,0.75
2023-01-15T05:36:27.606Z,1.02
2023-01-15T05:37:30.562Z,0.70
2023-01-15T05:38:33.766Z,1.25
2023-01-15T05:39:36.278Z,0.85
2023-01-15T05:40:38.501Z,0.75
2023-01-15T05:41:51.062Z,0.68
2023-01-15T05:42:54.052Z,0.73
2023-01-15T05:43:57.453Z,0.93
2023-01-15T05:44:59.707Z,0.70
2023-01-15T05:46:02.631Z,1.13
2023-01-15T05:47:07.644Z,1.25
2023-01-15T05:48:09.869Z,0.80
2023-01-15T05:49:17.416Z,1.00
2023-01-15T05:50:19.758Z,2.15
2023-01-15T05:51:22.478Z,0.80
2023-01-15T05:52:24.789Z,0.68
2023-01-15T05:53:27.013Z,0.82
2023-01-15T05:54:33.524Z,0.70
2023-01-15T05:55:35.877Z,0.75
2023-01-15T05:56:39.378Z,0.65
2023-01-15T05:57:41.673Z,1.00
2023-01-15T05:58:43.980Z,1.20
2023-01-15T05:59:46.412Z,0.82
2023-01-15T06:00:48.636Z,0.73
2023-01-15T06:01:51.597Z,0.80
2023-01-15T06:02:53.927Z,1.45
2023-01-15T06:03:59.520Z,0.60
2023-01-15T06:05:01.853Z,0.50
2023-01-15T06:06:04.970Z,0.73
2023-01-15T06:07:07.261Z,1.25
2023-01-15T06:08:09.521Z,1.17
2023-01-15T06:09:11.889Z,1.10
2023-01-15T06:10:14.572Z,0.60
2023-01-15T06:11:16.835Z,1.35
2023-01-15T06:12:19.119Z,0.90
2023-01-15T06:13:21.679Z,0.70
2023-01-15T06:14:24.228Z,1.50
2023-01-15T06:15:26.467Z,0.50
2023-01-15T06:16:28.988Z,0.80
2023-01-15T06:17:31.279Z,0.80
2023-01-15T06:18:35.495Z,1.10
2023-01-15T06:19:37.863Z,0.80
2023-01-15T06:20:41.900Z,1.05
2023-01-15T06:21:44.536Z,1.00
2023-01-15T06:22:49.355Z,0.60
2023-01-15T06:23:54.393Z,0.95
2023-01-15T06:24:56.632Z,0.70
2023-01-15T06:26:03.349Z,0.60
2023-01-15T06:27:05.659Z,0.75
2023-01-15T06:28:08.625Z,1.45
2023-01-15T06:29:10.892Z,0.57
2023-01-15T06:30:13.418Z,1.65
2023-01-15T06:31:21.170Z,0.68
2023-01-15T06:32:23.484Z,0.60
2023-01-15T06:33:26.141Z,0.60
2023-01-15T06:34:28.352Z,1.27
2023-01-15T06:35:30.760Z,1.05
2023-01-15T06:36:33.124Z,0.60
2023-01-15T06:37:35.420Z,0.70
2023-01-15T06:38:38.399Z,0.80
2023-01-15T06:39:40.695Z,0.70
2023-01-15T06:40:43.044Z,0.60
2023-01-15T06:42:04.228Z,0.90
2023-01-15T06:43:25.081Z,0.55
2023-01-15T06:44:45.921Z,0.80
2023-01-15T06:46:06.663Z,0.70
2023-01-15T06:47:24.288Z,0.70
2023-01-15T06:48:27.837Z,0.50
2023-01-15T06:49:30.500Z,1.15
2023-01-15T06:50:32.796Z,0.70
2023-01-15T06:51:35.087Z,0.65
2023-01-15T06:52:37.347Z,0.60
2023-01-15T06:53:39.747Z,1.20
2023-01-15T06:54:42.028Z,0.65
2023-01-15T06:55:44.302Z,0.70
2023-01-15T06:56:46.565Z,0.60
2023-01-15T06:57:48.850Z,0.50
2023-01-15T06:58:51.238Z,0.70
2023-01-15T06:59:53.619Z,0.70
2023-01-15T07:00:56.747Z,0.75
2023-01-15T07:01:59.213Z,0.50
2023-01-15T07:03:02.370Z,0.80
2023-01-15T07:04:04.912Z,0.82
2023-01-15T07:05:08.123Z,0.60
2023-01-15T07:06:12.956Z,0.60
2023-01-15T07:07:17.131Z,0.95
2023-01-15T07:08:19.359Z,0.70
2023-01-15T07:09:21.616Z,0.43
2023-01-15T07:10:23.993Z,0.50
2023-01-15T07:11:26.576Z,0.50
2023-01-15T07:12:28.938Z,0.60
2023-01-15T07:13:31.574Z,0.98
2023-01-15T07:14:33.880Z,0.90
2023-01-15T07:15:38.512Z,0.77
2023-01-15T07:16:41.174Z,0.60
2023-01-15T07:17:43.628Z,1.20
2023-01-15T07:18:45.901Z,0.73
2023-01-15T07:19:48.176Z,0.80
2023-01-15T07:20:53.965Z,0.82
2023-01-15T07:21:56.244Z,1.25
2023-01-15T07:22:58.501Z,1.42
2023-01-15T07:24:01.169Z,0.70
2023-01-15T07:25:03.607Z,1.05
2023-01-15T07:26:06.113Z,0.50
2023-01-15T07:27:08.404Z,0.60
2023-01-15T07:28:11.038Z,0.70
2023-01-15T07:29:14.146Z,0.50
2023-01-15T07:30:16.667Z,0.60
2023-01-15T07:31:19.197Z,0.80
2023-01-15T07:32:21.475Z,0.75
2023-01-15T07:33:23.804Z,0.70
2023-01-15T07:34:26.437Z,0.50
2023-01-15T07:35:28.701Z,0.70
2023-01-15T07:36:30.978Z,0.55
2023-01-15T07:37:33.330Z,1.02
2023-01-15T07:38:35.622Z,0.95
2023-01-15T07:39:37.896Z,0.55
2023-01-15T07:40:40.208Z,0.90
2023-01-15T07:42:01.302Z,0.90
2023-01-15T07:43:24.489Z,0.60
2023-01-15T07:44:45.933Z,0.95
2023-01-15T07:46:07.424Z,0.50
2023-01-15T07:47:37.674Z,0.65
2023-01-15T07:48:58.393Z,0.70
2023-01-15T07:50:01.043Z,0.88
2023-01-15T07:51:03.361Z,0.60
2023-01-15T07:52:05.616Z,0.77
2023-01-15T07:53:07.920Z,0.52
2023-01-15T07:54:10.161Z,2.65
2023-01-15T07:55:13.385Z,0.65
2023-01-15T07:56:15.830Z,0.70
2023-01-15T07:57:21.307Z,0.70
2023-01-15T07:58:23.633Z,0.60
2023-01-15T07:59:25.944Z,0.95
2023-01-15T08:00:28.176Z,0.75
2023-01-15T08:01:30.620Z,0.90
2023-01-15T08:02:33.014Z,0.93
2023-01-15T08:03:35.328Z,0.50
2023-01-15T08:04:37.638Z,0.90
2023-01-15T08:05:39.889Z,0.50
2023-01-15T08:06:42.227Z,0.63
2023-01-15T08:07:45.410Z,0.68
2023-01-15T08:08:47.674Z,0.60
2023-01-15T08:09:49.921Z,0.73
2023-01-15T08:11:10.804Z,0.80
2023-01-15T08:12:31.977Z,1.38
2023-01-15T08:13:52.894Z,3.05
2023-01-15T08:15:13.271Z,3.58
2023-01-15T08:16:15.538Z,4.15
2023-01-15T08:17:17.766Z,4.45
2023-01-15T08:18:20.135Z,4.30
2023-01-15T08:19:22.577Z,3.97
2023-01-15T08:20:26.409Z,3.65
2023-01-15T08:21:28.692Z,3.28
2023-01-15T08:22:31.015Z,3.55
2023-01-15T08:23:33.250Z,3.90
2023-01-15T08:24:35.534Z,3.17
2023-01-15T08:25:37.772Z,3.15
2023-01-15T08:26:40.055Z,2.95
2023-01-15T08:27:43.455Z,2.65
2023-01-15T08:28:45.862Z,2.50
2023-01-15T08:29:48.167Z,2.05
2023-01-15T08:30:50.431Z,2.25
2023-01-15T08:31:52.753Z,2.20
2023-01-15T08:33:00.592Z,1.40
2023-01-15T08:34:03.592Z,1.67
2023-01-15T08:35:06.466Z,1.40
2023-01-15T08:36:09.068Z,1.58
2023-01-15T08:37:11.296Z,2.03
2023-01-15T08:38:13.586Z,1.30
2023-01-15T08:39:15.996Z,1.08
2023-01-15T08:40:18.501Z,1.13
2023-01-15T08:41:20.800Z,1.00
2023-01-15T08:42:23.204Z,2.75
2023-01-15T08:43:27.272Z,2.17
2023-01-15T08:44:29.595Z,1.05
2023-01-15T08:45:31.945Z,0.98
2023-01-15T08:46:34.296Z,1.40
2023-01-15T08:47:37.436Z,1.08
2023-01-15T08:48:39.857Z,1.48
2023-01-15T08:49:42.194Z,1.13
2023-01-15T08:50:44.622Z,1.10
2023-01-15T08:51:50.021Z,1.70
2023-01-15T08:52:52.357Z,1.00
2023-01-15T08:53:54.605Z,1.45
2023-01-15T08:54:56.963Z,1.20
2023-01-15T08:55:59.460Z,1.45
2023-01-15T08:57:01.971Z,1.05
2023-01-15T08:58:04.258Z,1.40
2023-01-15T08:59:07.976Z,1.33
2023-01-15T09:00:11.067Z,1.00
2023-01-15T09:01:16.852Z,1.25
2023-01-15T09:02:19.740Z,0.90
2023-01-15T09:03:22.099Z,1.73
2023-01-15T09:04:24.376Z,2.00
2023-01-15T09:05:28.165Z,3.67
2023-01-15T09:06:30.402Z,2.00
2023-01-15T09:07:32.855Z,2.20
2023-01-15T09:08:35.248Z,1.75
2023-01-15T09:09:37.504Z,1.80
2023-01-15T09:10:39.803Z,2.03
2023-01-15T09:11:42.524Z,1.63
2023-01-15T09:12:45.287Z,1.88
2023-01-15T09:13:48.357Z,1.35
2023-01-15T09:14:58.037Z,1.77
2023-01-15T09:16:06.234Z,1.60
2023-01-15T09:17:08.472Z,1.25
2023-01-15T09:18:12.703Z,1.65
2023-01-15T09:19:14.928Z,2.08
2023-01-15T09:20:17.304Z,1.45
2023-01-15T09:21:20.774Z,1.45
2023-01-15T09:22:23.039Z,1.98
2023-01-15T09:23:25.438Z,1.52
2023-01-15T09:24:27.710Z,1.73
2023-01-15T09:25:29.945Z,2.58
2023-01-15T09:26:37.769Z,1.80
2023-01-15T09:27:40.086Z,1.73
2023-01-15T09:28:42.306Z,1.95
2023-01-15T09:29:44.535Z,1.70
2023-01-15T09:30:47.045Z,2.20
2023-01-15T09:31:49.953Z,1.60
2023-01-15T09:32:52.260Z,1.70
2023-01-15T09:33:55.021Z,1.75
2023-01-15T09:34:57.244Z,1.30
2023-01-15T09:35:59.592Z,2.08
2023-01-15T09:37:01.867Z,1.92
2023-01-15T09:38:04.362Z,4.20
2023-01-15T09:39:06.824Z,3.00
2023-01-15T09:40:47.305Z,2.53
2023-01-15T09:42:18.261Z,3.30
2023-01-15T09:43:37.468Z,2.58
2023-01-15T09:45:22.352Z,3.92
2023-01-15T09:46:42.538Z,3.35
2023-01-15T09:47:56.267Z,3.45
2023-01-15T09:49:26.298Z,4.43
2023-01-15T09:51:01.100Z,3.97
2023-01-15T09:52:09.088Z,4.55
2023-01-15T09:53:32.296Z,6.60
2023-01-15T09:54:51.263Z,7.72
2023-01-15T09:55:55.214Z,4.93
2023-01-15T09:56:57.918Z,6.80
2023-01-15T09:58:03.616Z,7.32
2023-01-15T09:59:20.378Z,9.82
2023-01-15T10:00:24.832Z,9.88
2023-01-15T10:01:32.118Z,8.88
2023-01-15T10:02:43.639Z,9.55
2023-01-15T10:03:54.219Z,7.13
2023-01-15T10:05:23.877Z,7.75
2023-01-15T10:06:29.459Z,10.77
2023-01-15T10:07:51.990Z,8.73
2023-01-15T10:09:06.717Z,6.63
2023-01-15T10:10:18.058Z,5.35
2023-01-15T10:11:51.551Z,6.03
2023-01-15T10:13:00.826Z,4.13
2023-01-15T10:14:11.292Z,5.82
2023-01-15T10:15:13.715Z,7.28
2023-01-15T10:16:28.313Z,7.30
2023-01-15T10:17:47.749Z,6.68
2023-01-15T10:18:51.598Z,5.65
2023-01-15T10:19:54.400Z,5.95
2023-01-15T10:21:15.258Z,5.05
2023-01-15T10:22:24.369Z,3.90
2023-01-15T10:23:49.201Z,3.20
2023-01-15T10:24:58.366Z,3.55
2023-01-15T10:26:06.791Z,3.30
2023-01-15T10:27:21.819Z,3.35
2023-01-15T10:28:32.540Z,3.03
2023-01-15T10:29:45.091Z,4.13
2023-01-15T10:31:02.270Z,2.25
2023-01-15T10:32:22.144Z,1.92
2023-01-15T10:33:49.764Z,1.25
2023-01-15T10:35:19.679Z,1.83
2023-01-15T10:36:45.305Z,1.65
2023-01-15T10:37:56.997Z,1.70
2023-01-15T10:39:14.935Z,1.30
2023-01-15T10:40:31.959Z,1.42
2023-01-15T10:41:50.176Z,1.45
2023-01-15T10:42:59.109Z,1.48
2023-01-15T10:44:17.341Z,1.20
2023-01-15T10:45:40.434Z,1.50
2023-01-15T10:46:47.561Z,0.93
2023-01-15T10:47:58.028Z,1.30
2023-01-15T10:49:06.128Z,1.63
2023-01-15T10:50:20.592Z,0.85
2023-01-15T10:51:44.441Z,1.30
2023-01-15T10:52:57.525Z,1.15
2023-01-15T10:54:16.544Z,1.10
2023-01-15T10:55:26.930Z,0.93
2023-01-15T10:56:52.326Z,1.20
2023-01-15T10:58:22.171Z,1.35
2023-01-15T10:59:50.614Z,1.23
2023-01-15T11:01:00.691Z,2.10
2023-01-15T11:02:07.853Z,1.23
2023-01-15T11:03:18.253Z,1.02
2023-01-15T11:04:20.908Z,1.08
2023-01-15T11:05:23.249Z,0.98
2023-01-15T11:06:28.272Z,0.75
2023-01-15T11:07:36.318Z,0.80
2023-01-15T11:09:07.892Z,1.33
2023-01-15T11:10:09.525Z,0.75
2023-01-15T11:11:21.393Z,1.98
2023-01-15T11:12:28.034Z,5.60
2023-01-15T11:13:49.192Z,18.27
2023-01-15T11:15:09.986Z,15.05
2023-01-15T11:16:38.801Z,14.18
2023-01-15T11:18:04.130Z,18.00
2023-01-15T11:19:35.729Z,10.88
2023-01-15T11:20:46.247Z,14.55
2023-01-15T11:21:49.892Z,12.15
2023-01-15T11:22:52.205Z,13.73
2023-01-15T11:23:56.445Z,17.30
2023-01-15T11:25:01.135Z,13.50
2023-01-15T11:26:04.187Z,14.43
2023-01-15T11:27:07.107Z,10.20
2023-01-15T11:28:15.199Z,11.45
2023-01-15T11:29:37.227Z,7.40
2023-01-15T11:30:40.103Z,12.85
2023-01-15T11:31:42.670Z,7.60
2023-01-15T11:32:55.647Z,8.20
2023-01-15T11:33:59.644Z,5.38
2023-01-15T11:35:17.519Z,6.60
2023-01-15T11:36:25.761Z,8.13
2023-01-15T11:37:29.386Z,8.80
2023-01-15T11:38:44.493Z,7.57
2023-01-15T11:39:54.613Z,9.50
2023-01-15T11:41:01.977Z,6.53
2023-01-15T11:42:24.899Z,4.63
2023-01-15T11:43:50.119Z,5.00
2023-01-15T11:45:16.137Z,4.38
2023-01-15T11:46:48.682Z,3.55
2023-01-15T11:48:11.066Z,3.55
2023-01-15T11:49:39.343Z,4.35
2023-01-15T11:50:55.655Z,3.60
2023-01-15T11:52:00.687Z,2.65
2023-01-15T11:53:03.358Z,4.95
2023-01-15T11:54:11.249Z,3.28
2023-01-15T11:55:18.043Z,4.43
2023-01-15T11:56:26.676Z,3.17
2023-01-15T11:57:32.368Z,3.38
2023-01-15T11:58:46.001Z,4.03
2023-01-15T11:59:50.115Z,2.00
2023-01-15T12:00:55.494Z,1.88
2023-01-15T12:02:04.221Z,2.10
2023-01-15T12:03:17.766Z,2.40
2023-01-15T12:04:27.835Z,1.98
2023-01-15T12:05:34.824Z,2.58
2023-01-15T12:06:40.501Z,1.80
2023-01-15T12:07:43.284Z,1.50
2023-01-15T12:09:11.002Z,1.80
2023-01-15T12:10:16.151Z,2.00
2023-01-15T12:11:31.078Z,1.77
2023-01-15T12:13:00.691Z,2.55
2023-01-15T12:14:23.947Z,3.55
2023-01-15T12:15:28.883Z,1.10
2023-01-15T12:16:45.186Z,2.38
2023-01-15T12:17:52.929Z,1.70
2023-01-15T12:19:07.324Z,1.08
2023-01-15T12:20:27.802Z,1.73
2023-01-15T12:21:38.789Z,1.65
2023-01-15T12:23:15.807Z,1.30
2023-01-15T12:24:57.942Z,1.00
2023-01-15T12:26:25.514Z,1.10
2023-01-15T12:27:33.973Z,1.50
2023-01-15T12:28:46.906Z,0.95
2023-01-15T12:30:25.577Z,1.35
2023-01-15T12:31:46.275Z,1.23
2023-01-15T12:33:13.946Z,1.40
2023-01-15T12:34:45.961Z,1.52
2023-01-15T12:36:03.938Z,2.05
2023-01-15T12:37:24.791Z,2.15
2023-01-15T12:38:54.449Z,2.90
2023-01-15T12:40:15.004Z,1.10
2023-01-15T12:41:47.956Z,1.27
2023-01-15T12:43:12.299Z,1.77
2023-01-15T12:44:38.591Z,1.23
2023-01-15T12:45:46.863Z,1.10
2023-01-15T12:46:49.496Z,1.40
2023-01-15T12:48:10.113Z,1.17
2023-01-15T12:49:20.952Z,1.00
2023-01-15T12:50:31.960Z,1.20
2023-01-15T12:52:07.339Z,0.90
2023-01-15T12:53:37.646Z,1.13
2023-01-15T12:54:49.438Z,1.73
2023-01-15T12:56:09.916Z,2.53
2023-01-15T12:57:42.497Z,1.10
2023-01-15T12:59:06.329Z,1.88
2023-01-15T13:00:19.009Z,1.17
2023-01-15T13:01:39.123Z,1.00
2023-01-15T13:03:10.338Z,1.20
2023-01-15T13:04:28.105Z,3.70
2023-01-15T13:05:36.736Z,12.38
2023-01-15T13:06:45.529Z,18.95
2023-01-15T13:07:57.012Z,15.80
2023-01-15T13:09:37.188Z,4.35
2023-01-15T13:10:41.438Z,7.75
2023-01-15T13:11:43.884Z,27.63
2023-01-15T13:12:46.149Z,23.33
2023-01-15T13:13:58.223Z,8.23
2023-01-15T13:15:02.184Z,14.77
2023-01-15T13:16:07.186Z,296.23
2023-01-15T13:17:29.499Z,351.13
2023-01-15T13:18:58.374Z,707.38
2023-01-15T13:20:12.626Z,1010.92
2023-01-15T13:21:17.400Z,954.22
2023-01-15T13:22:27.052Z,285.60
2023-01-15T13:23:35.380Z,197.52
2023-01-15T13:25:06.399Z,55.65
2023-01-15T13:26:34.745Z,26.67
2023-01-15T13:27:39.799Z,10.20
2023-01-15T13:29:12.803Z,8.20
2023-01-15T13:30:49.230Z,4.30
2023-01-15T13:32:03.333Z,4.00
2023-01-15T13:33:24.275Z,3.28
2023-01-15T13:34:46.409Z,6.20
2023-01-15T13:35:53.684Z,3.08
2023-01-15T13:37:03.833Z,4.38
2023-01-15T13:38:16.635Z,3.30
2023-01-15T13:39:25.415Z,2.25
2023-01-15T13:40:40.758Z,2.72
2023-01-15T13:42:02.119Z,3.17
2023-01-15T13:43:06.903Z,1.90
2023-01-15T13:44:20.069Z,3.17
2023-01-15T13:45:41.017Z,3.25
2023-01-15T13:46:43.883Z,3.67
2023-01-15T13:47:50.657Z,3.95
2023-01-15T13:48:53.432Z,3.30
2023-01-15T13:50:13.647Z,3.17
2023-01-15T13:51:43.267Z,3.95
2023-01-15T13:52:46.748Z,5.22
2023-01-15T13:53:50.515Z,3.40
2023-01-15T13:54:54.294Z,2.25
2023-01-15T13:56:05.765Z,3.08
2023-01-15T13:57:41.062Z,4.32
2023-01-15T13:59:05.446Z,6.22
2023-01-15T14:00:28.119Z,12.32
2023-01-15T14:01:30.543Z,4.78
2023-01-15T14:02:37.561Z,6.70
2023-01-15T14:03:40.058Z,6.07
2023-01-15T14:04:42.508Z,5.95
2023-01-15T14:05:58.162Z,5.43
2023-01-15T14:07:00.436Z,3.45
2023-01-15T14:08:16.652Z,2.75
2023-01-15T14:09:18.924Z,2.88
2023-01-15T14:10:33.548Z,1.60
2023-01-15T14:12:04.664Z,1.50
2023-01-15T14:13:21.539Z,1.92
2023-01-15T14:15:20.980Z,3.88
2023-01-15T14:16:54.832Z,2.47
2023-01-15T14:18:22.652Z,2.42
2023-01-15T14:19:56.910Z,3.47
2023-01-15T14:21:17.672Z,2.00
2023-01-15T14:22:44.047Z,2.30
2023-01-15T14:24:01.496Z,1.55
2023-01-15T14:25:23.650Z,1.50
2023-01-15T14:26:48.853Z,1.33
2023-01-15T14:27:57.576Z,4.15
2023-01-15T14:29:27.616Z,8.30
2023-01-15T14:30:50.904Z,9.10
2023-01-15T14:32:18.391Z,4.15
2023-01-15T14:33:35.977Z,2.80
2023-01-15T14:34:38.794Z,7.75
2023-01-15T14:35:46.847Z,2.95
2023-01-15T14:37:04.796Z,2.42
2023-01-15T14:38:12.881Z,2.38
2023-01-15T14:39:27.147Z,2.30
2023-01-15T14:40:33.130Z,1.75
2023-01-15T14:41:57.434Z,1.90
2023-01-15T14:43:07.102Z,1.33
2023-01-15T14:44:09.416Z,1.50
2023-01-15T14:45:11.618Z,2.20
2023-01-15T14:46:34.692Z,3.17
2023-01-15T14:47:47.162Z,1.92
2023-01-15T14:48:49.473Z,1.67
2023-01-15T14:50:01.806Z,2.00
2023-01-15T14:51:18.478Z,2.55
2023-01-15T14:52:24.658Z,2.05
2023-01-15T14:53:33.343Z,3.60
2023-01-15T14:54:39.017Z,2.83
2023-01-15T14:55:56.110Z,4.75
2023-01-15T14:57:01.393Z,3.88
2023-01-15T14:58:11.854Z,5.05
2023-01-15T14:59:18.496Z,6.30
2023-01-15T15:00:22.662Z,4.30
2023-01-15T15:01:51.928Z,2.70
2023-01-15T15:02:55.426Z,8.50
2023-01-15T15:04:10.186Z,6.20
2023-01-15T15:05:19.403Z,4.13
2023-01-15T15:06:22.439Z,4.97
2023-01-15T15:07:28.654Z,7.10
2023-01-15T15:08:33.624Z,6.53
2023-01-15T15:10:07.115Z,4.30
2023-01-15T15:11:38.854Z,5.57
2023-01-15T15:12:46.054Z,9.02
2023-01-15T15:13:50.768Z,7.35
2023-01-15T15:15:13.767Z,5.90
2023-01-15T15:16:30.896Z,3.63
2023-01-15T15:18:06.150Z,6.05