createdAt,value
2018-03-20T00:01:30.476Z,-2.70
2018-03-20T00:03:58.895Z,-2.70
2018-03-20T00:06:26.540Z,-2.70
2018-03-20T00:08:54.164Z,-2.80
2018-03-20T00:11:21.849Z,-2.80
2018-03-20T00:13:49.524Z,-2.80
2018-03-20T00:16:17.944Z,-2.80
2018-03-20T00:18:45.588Z,-2.80
2018-03-20T00:21:13.228Z,-2.90
2018-03-20T00:23:40.857Z,-2.90
2018-03-20T00:26:08.509Z,-2.90
2018-03-20T00:28:36.144Z,-3.00
2018-03-20T00:31:04.684Z,-3.20
2018-03-20T00:33:32.313Z,-3.30
2018-03-20T00:35:59.949Z,-3.20
2018-03-20T00:38:27.601Z,-3.30
2018-03-20T00:40:55.224Z,-3.30
2018-03-20T00:43:22.853Z,-3.30
2018-03-20T00:45:50.485Z,-3.20
2018-03-20T00:48:18.115Z,-3.20
2018-03-20T00:50:45.752Z,-3.20
2018-03-20T00:53:14.144Z,-3.20
2018-03-20T00:55:42.537Z,-3.20
2018-03-20T00:58:10.161Z,-3.20
2018-03-20T01:00:45.199Z,-3.20
2018-03-20T01:03:12.820Z,-3.30
2018-03-20T01:05:40.452Z,-3.30
2018-03-20T01:08:08.085Z,-3.30
2018-03-20T01:10:35.717Z,-3.30
2018-03-20T01:13:03.378Z,-3.30
2018-03-20T01:15:31.053Z,-3.40
2018-03-20T01:17:58.700Z,-3.40
2018-03-20T01:20:27.085Z,-3.40
2018-03-20T01:22:54.720Z,-3.40
2018-03-20T01:25:22.359Z,-3.40
2018-03-20T01:27:49.985Z,-3.50
2018-03-20T01:30:17.665Z,-3.40
2018-03-20T01:32:45.289Z,-3.40
2018-03-20T01:35:12.921Z,-3.30
2018-03-20T01:37:40.551Z,-3.20
2018-03-20T01:40:08.176Z,-3.20
2018-03-20T01:42:35.808Z,-3.40
2018-03-20T01:45:03.445Z,-3.40
2018-03-20T01:47:31.073Z,-3.40
2018-03-20T01:49:58.700Z,-3.40
2018-03-20T01:52:26.362Z,-3.40
2018-03-20T01:54:53.985Z,-3.40
2018-03-20T01:57:22.389Z,-3.30
2018-03-20T01:59:50.024Z,-3.30
2018-03-20T02:02:17.649Z,-3.30
2018-03-20T02:04:45.277Z,-3.20
2018-03-20T02:07:12.908Z,-3.10
2018-03-20T02:09:40.537Z,-2.90
2018-03-20T02:12:08.173Z,-2.90
2018-03-20T02:14:36.581Z,-2.60
2018-03-20T02:17:04.209Z,-2.60
2018-03-20T02:19:31.888Z,-2.40
2018-03-20T02:21:59.517Z,-2.40
2018-03-20T02:24:27.151Z,-2.20
2018-03-20T02:26:54.777Z,-2.10
2018-03-20T02:29:23.391Z,-2.00
2018-03-20T02:31:51.038Z,-2.00
2018-03-20T02:34:18.657Z,-2.00
2018-03-20T02:36:46.303Z,-2.00
2018-03-20T02:39:14.841Z,-1.90
2018-03-20T02:41:42.469Z,-1.90
2018-03-20T02:44:10.103Z,-1.80
2018-03-20T02:46:38.489Z,-1.80
2018-03-20T02:49:06.338Z,-1.90
2018-03-20T02:51:33.949Z,-1.90
2018-03-20T02:54:01.600Z,-1.70
2018-03-20T02:56:29.238Z,-1.70
2018-03-20T02:58:56.894Z,-1.60
2018-03-20T03:01:24.533Z,-1.60
2018-03-20T03:03:52.173Z,-1.60
2018-03-20T03:06:19.827Z,-1.70
2018-03-20T03:08:47.458Z,-1.50
2018-03-20T03:11:15.135Z,-1.50
2018-03-20T03:13:42.773Z,-1.50
2018-03-20T03:16:10.402Z,-1.40
2018-03-20T03:18:38.036Z,-1.50
2018-03-20T03:21:06.933Z,-1.50
2018-03-20T03:23:35.332Z,-1.50
2018-03-20T03:26:02.964Z,-1.50
2018-03-20T03:28:30.604Z,-1.50
2018-03-20T03:30:58.237Z,-1.40
2018-03-20T03:33:27.407Z,-1.30
2018-03-20T03:35:55.034Z,-1.30
2018-03-20T03:38:27.139Z,-1.30
2018-03-20T03:40:54.770Z,-1.30
2018-03-20T03:43:22.405Z,-1.30
2018-03-20T03:45:50.041Z,-1.30
2018-03-20T03:48:17.671Z,-1.20
2018-03-20T03:50:45.300Z,-1.30
2018-03-20T03:53:12.924Z,-1.30
2018-03-20T03:55:40.562Z,-1.20
2018-03-20T03:58:08.194Z,-1.20
2018-03-20T04:00:36.605Z,-1.30
2018-03-20T04:03:04.236Z,-1.30
2018-03-20T04:05:32.641Z,-1.30
2018-03-20T04:08:00.273Z,-1.30
2018-03-20T04:10:27.909Z,-1.30
2018-03-20T04:12:55.594Z,-1.30
2018-03-20T04:15:23.175Z,-1.40
2018-03-20T04:17:51.609Z,-1.60
2018-03-20T04:20:19.250Z,-1.60
2018-03-20T04:22:46.925Z,-1.70
2018-03-20T04:25:14.556Z,-1.80
2018-03-20T04:27:42.955Z,-1.80
2018-03-20T04:30:10.589Z,-1.80
2018-03-20T04:32:38.228Z,-1.80
2018-03-20T04:35:05.918Z,-1.90
2018-03-20T04:37:33.546Z,-1.90
2018-03-20T04:40:01.235Z,-2.10
2018-03-20T04:42:28.858Z,-2.10
2018-03-20T04:44:57.425Z,-2.10
2018-03-20T04:47:25.835Z,-2.10
2018-03-20T04:49:53.456Z,-2.20
2018-03-20T04:52:21.100Z,-2.00
2018-03-20T04:54:48.720Z,-2.00
2018-03-20T04:57:16.360Z,-2.00
2018-03-20T04:59:44.006Z,-2.00
2018-03-20T05:02:11.647Z,-2.00
2018-03-20T05:04:39.281Z,-2.00
2018-03-20T05:07:07.684Z,-1.90
2018-03-20T05:09:35.352Z,-1.90
2018-03-20T05:12:02.975Z,-1.80
2018-03-20T05:14:30.625Z,-1.80
2018-03-20T05:16:58.277Z,-1.80
2018-03-20T05:19:26.937Z,-1.90
2018-03-20T05:21:54.581Z,-1.80
2018-03-20T05:24:22.977Z,-1.70
2018-03-20T05:26:50.616Z,-1.70
2018-03-20T05:29:19.016Z,-1.70
2018-03-20T05:31:47.413Z,-1.70
2018-03-20T05:34:15.054Z,-1.70
2018-03-20T05:36:42.707Z,-1.70
2018-03-20T05:39:10.346Z,-1.70
2018-03-20T05:41:41.845Z,-1.70
2018-03-20T05:44:10.240Z,-1.60
2018-03-20T05:46:38.647Z,-1.50
2018-03-20T05:49:06.292Z,-1.50
2018-03-20T05:51:34.695Z,-1.40
2018-03-20T05:54:02.325Z,-1.40
2018-03-20T05:56:29.972Z,-1.40
2018-03-20T05:58:57.630Z,-1.40
2018-03-20T06:01:25.259Z,-1.40
2018-03-20T06:03:54.836Z,-1.40
2018-03-20T06:06:23.245Z,-1.20
2018-03-20T06:08:50.894Z,-1.30
2018-03-20T06:11:19.302Z,-1.10
2018-03-20T06:13:46.954Z,-1.10
2018-03-20T06:16:15.352Z,-1.00
2018-03-20T06:18:42.980Z,-1.00
2018-03-20T06:21:10.622Z,-0.90
2018-03-20T06:23:38.246Z,-0.90
2018-03-20T06:26:05.893Z,-0.90
2018-03-20T06:28:34.317Z,-0.80
2018-03-20T06:31:01.979Z,-0.80
2018-03-20T06:33:29.605Z,-0.70
2018-03-20T06:35:58.016Z,-0.70
2018-03-20T06:38:25.658Z,-0.70
2018-03-20T06:40:54.060Z,-0.60
2018-03-20T06:43:31.834Z,-0.60
2018-03-20T06:45:59.461Z,-0.60
2018-03-20T06:48:27.113Z,-0.50
2018-03-20T06:50:54.878Z,-0.50
2018-03-20T06:53:22.524Z,-0.50
2018-03-20T06:55:50.930Z,-0.30
2018-03-20T06:58:18.572Z,-0.30
2018-03-20T07:00:54.480Z,-0.20
2018-03-20T07:03:22.147Z,-0.20
2018-03-20T07:05:49.762Z,-0.10
2018-03-20T07:08:18.161Z,0.00
2018-03-20T07:10:45.809Z,0.00
2018-03-20T07:13:14.196Z,0.10
2018-03-20T07:15:41.837Z,0.10
2018-03-20T07:18:09.484Z,0.10
2018-03-20T07:20:37.100Z,0.20
2018-03-20T07:23:04.753Z,0.20
2018-03-20T07:25:33.140Z,0.30
2018-03-20T07:28:00.777Z,0.30
2018-03-20T07:30:28.480Z,0.40
2018-03-20T07:32:56.117Z,0.40
2018-03-20T07:35:23.742Z,0.50
2018-03-20T07:37:51.393Z,0.60
2018-03-20T07:40:19.762Z,0.70
2018-03-20T07:42:47.479Z,0.70
2018-03-20T07:45:15.145Z,0.80
2018-03-20T07:47:42.765Z,0.80
2018-03-20T07:50:10.393Z,0.90
2018-03-20T07:52:38.025Z,0.90
2018-03-20T07:55:05.651Z,1.00
2018-03-20T07:57:34.041Z,1.00
2018-03-20T08:00:02.863Z,1.10
2018-03-20T08:02:30.513Z,1.10
2018-03-20T08:04:58.144Z,1.10
2018-03-20T08:07:25.759Z,1.10
2018-03-20T08:09:53.386Z,1.20
2018-03-20T08:12:21.800Z,1.30
2018-03-20T08:14:49.424Z,1.30
2018-03-20T08:17:17.900Z,1.40
2018-03-20T08:19:45.501Z,1.40
2018-03-20T08:22:13.129Z,1.60
2018-03-20T08:24:40.757Z,1.70
2018-03-20T08:27:08.381Z,1.70
2018-03-20T08:29:43.992Z,2.00
2018-03-20T08:32:11.660Z,2.00
2018-03-20T08:34:39.280Z,2.00
2018-03-20T08:37:06.960Z,2.00
2018-03-20T08:39:34.578Z,2.10
2018-03-20T08:42:02.210Z,2.10
2018-03-20T08:44:29.850Z,2.10
2018-03-20T08:46:57.481Z,2.20
2018-03-20T08:49:25.121Z,2.40
2018-03-20T08:51:52.885Z,2.50
2018-03-20T08:54:20.496Z,2.60
2018-03-20T08:56:48.877Z,2.50
2018-03-20T08:59:16.651Z,2.50
2018-03-20T09:01:45.041Z,2.60
2018-03-20T09:04:13.469Z,2.90
2018-03-20T09:06:41.119Z,2.90
2018-03-20T09:09:09.117Z,3.10
2018-03-20T09:11:40.038Z,3.30
2018-03-20T09:14:07.652Z,3.60
2018-03-20T09:16:35.309Z,3.90
2018-03-20T09:19:02.939Z,4.30
2018-03-20T09:21:34.933Z,4.80
2018-03-20T09:24:02.557Z,5.30
2018-03-20T09:26:30.179Z,5.50
2018-03-20T09:28:57.801Z,5.50
2018-03-20T09:31:25.430Z,5.50
2018-03-20T09:33:53.828Z,5.10
2018-03-20T09:36:22.209Z,4.90
2018-03-20T09:38:49.847Z,4.90
2018-03-20T09:41:17.456Z,4.90
2018-03-20T09:43:45.086Z,5.00
2018-03-20T09:46:12.712Z,4.90
2018-03-20T09:48:40.364Z,5.10
2018-03-20T09:51:07.980Z,5.10
2018-03-20T09:53:36.365Z,5.70
2018-03-20T09:56:04.776Z,6.40
2018-03-20T09:58:33.145Z,6.60
2018-03-20T10:01:01.676Z,6.40
2018-03-20T10:03:29.793Z,6.40
2018-03-20T10:05:57.412Z,6.70
2018-03-20T10:08:25.036Z,6.20
2018-03-20T10:10:53.413Z,6.00
2018-03-20T10:13:23.713Z,5.80
2018-03-20T10:15:51.399Z,5.80
2018-03-20T10:18:22.030Z,5.90
2018-03-20T10:20:49.625Z,5.70
2018-03-20T10:23:17.241Z,5.80
2018-03-20T10:25:44.889Z,6.10
2018-03-20T10:28:12.506Z,6.90
2018-03-20T10:30:40.903Z,7.90
2018-03-20T10:33:08.533Z,7.90
2018-03-20T10:35:37.140Z,7.90
2018-03-20T10:38:05.513Z,8.00
2018-03-20T10:40:33.897Z,8.30
2018-03-20T10:43:02.276Z,8.40
2018-03-20T10:45:29.916Z,8.40
2018-03-20T10:47:57.536Z,8.70
2018-03-20T10:50:25.153Z,8.40
2018-03-20T10:52:52.801Z,8.30
2018-03-20T10:55:20.499Z,8.60
2018-03-20T10:57:51.803Z,9.00
2018-03-20T11:00:19.807Z,9.30
2018-03-20T11:02:47.430Z,10.00
2018-03-20T11:05:15.053Z,10.90
2018-03-20T11:07:42.673Z,10.70
2018-03-20T11:10:10.300Z,10.30
2018-03-20T11:12:37.954Z,9.50
2018-03-20T11:15:05.568Z,9.80
2018-03-20T11:17:33.538Z,9.70
2018-03-20T11:20:02.031Z,10.30
2018-03-20T11:22:30.075Z,10.20
2018-03-20T11:24:58.911Z,10.60
2018-03-20T11:27:26.592Z,10.90
2018-03-20T11:29:54.445Z,10.90
2018-03-20T11:32:22.066Z,11.30
2018-03-20T11:34:49.688Z,11.40
2018-03-20T11:37:17.307Z,11.10
2018-03-20T11:39:45.697Z,11.50
2018-03-20T11:42:13.400Z,11.50
2018-03-20T11:44:41.040Z,11.80
2018-03-20T11:47:08.657Z,11.70
2018-03-20T11:49:36.321Z,12.20
2018-03-20T11:52:03.917Z,12.00
2018-03-20T11:54:32.315Z,12.40
2018-03-20T11:57:00.712Z,12.40
2018-03-20T11:59:28.334Z,12.40
2018-03-20T12:01:55.952Z,12.10
2018-03-20T12:04:23.788Z,12.50
2018-03-20T12:06:51.485Z,12.10
2018-03-20T12:09:31.104Z,12.30
2018-03-20T12:11:58.768Z,12.60
2018-03-20T12:14:26.368Z,13.10
2018-03-20T12:16:54.017Z,13.60
2018-03-20T12:19:21.828Z,13.70
2018-03-20T12:21:49.712Z,13.20
2018-03-20T12:24:17.510Z,12.60
2018-03-20T12:26:45.901Z,12.80
2018-03-20T12:29:13.572Z,12.80
2018-03-20T12:31:41.208Z,13.20
2018-03-20T12:34:08.845Z,13.50
2018-03-20T12:36:36.476Z,13.30
2018-03-20T12:39:04.857Z,13.70
2018-03-20T12:41:32.504Z,13.70
2018-03-20T12:44:00.262Z,14.00
2018-03-20T12:46:27.974Z,14.30
2018-03-20T12:48:55.724Z,14.00
2018-03-20T12:51:33.772Z,13.60
2018-03-20T12:54:01.497Z,13.60
2018-03-20T12:56:29.133Z,13.90
2018-03-20T12:58:56.761Z,13.80
2018-03-20T13:01:24.407Z,13.70
2018-03-20T13:03:52.784Z,14.60
2018-03-20T13:06:21.209Z,14.80
2018-03-20T13:08:49.644Z,14.10
2018-03-20T13:11:17.273Z,14.10
2018-03-20T13:13:44.893Z,13.80
2018-03-20T13:16:12.517Z,14.30
2018-03-20T13:18:40.210Z,14.30
2018-03-20T13:21:07.834Z,14.00
2018-03-20T13:23:35.453Z,14.20
2018-03-20T13:26:03.072Z,14.20
2018-03-20T13:28:30.697Z,14.50
2018-03-20T13:30:58.315Z,14.80
2018-03-20T13:33:26.740Z,15.10
2018-03-20T13:35:54.373Z,15.10
2018-03-20T13:38:22.754Z,13.90
2018-03-20T13:40:51.176Z,13.70
2018-03-20T13:43:18.790Z,13.70
2018-03-20T13:45:46.418Z,13.90
2018-03-20T13:48:14.064Z,14.10
2018-03-20T13:50:41.707Z,13.30
2018-03-20T13:53:10.099Z,13.90
2018-03-20T13:55:38.576Z,13.90
2018-03-20T13:58:06.157Z,13.90
2018-03-20T14:00:33.830Z,13.90
2018-03-20T14:03:01.506Z,13.60
2018-03-20T14:05:29.124Z,13.30
2018-03-20T14:07:56.735Z,13.90
2018-03-20T14:10:31.901Z,14.20
2018-03-20T14:12:59.537Z,14.00
2018-03-20T14:15:35.636Z,13.70
2018-03-20T14:18:03.253Z,14.00
2018-03-20T14:20:30.873Z,13.80
2018-03-20T14:22:58.500Z,13.90
2018-03-20T14:25:26.137Z,13.50
2018-03-20T14:27:54.576Z,13.40
2018-03-20T14:30:22.225Z,13.40
2018-03-20T14:32:49.854Z,13.70
2018-03-20T14:35:18.258Z,14.20
2018-03-20T14:37:45.908Z,14.10
2018-03-20T14:40:13.532Z,13.60
2018-03-20T14:42:41.164Z,13.40
2018-03-20T14:45:08.804Z,13.90
2018-03-20T14:47:36.420Z,14.20
2018-03-20T14:50:04.089Z,13.10
2018-03-20T14:52:31.806Z,12.90
2018-03-20T14:54:59.475Z,13.50
2018-03-20T14:57:27.062Z,13.40
2018-03-20T14:59:54.685Z,13.30
2018-03-20T15:02:24.285Z,12.50
2018-03-20T15:04:51.929Z,12.90
2018-03-20T15:07:19.989Z,12.30
2018-03-20T15:09:50.752Z,12.30
2018-03-20T15:12:18.416Z,12.30
2018-03-20T15:14:46.083Z,12.00
2018-03-20T15:17:13.697Z,11.90
2018-03-20T15:19:41.320Z,12.00
2018-03-20T15:22:08.944Z,11.40
2018-03-20T15:24:36.721Z,11.00
2018-03-20T15:27:04.341Z,11.10
2018-03-20T15:29:32.743Z,10.90
2018-03-20T15:32:00.362Z,10.90
2018-03-20T15:34:27.973Z,10.50
2018-03-20T15:36:55.636Z,10.50
2018-03-20T15:39:23.286Z,10.60
2018-03-20T15:41:50.992Z,9.90
2018-03-20T15:44:18.613Z,9.60
2018-03-20T15:46:46.549Z,9.30
2018-03-20T15:49:14.159Z,9.30
2018-03-20T15:51:41.968Z,9.10
2018-03-20T15:54:09.609Z,9.30
2018-03-20T15:56:37.217Z,9.20
2018-03-20T15:59:04.852Z,8.80
2018-03-20T16:01:37.403Z,9.20
2018-03-20T16:04:05.041Z,8.70
2018-03-20T16:06:32.674Z,8.30
2018-03-20T16:09:00.285Z,8.40
2018-03-20T16:11:27.916Z,8.10
2018-03-20T16:13:55.534Z,8.10
2018-03-20T16:16:30.819Z,8.00
2018-03-20T16:18:58.474Z,7.80
2018-03-20T16:21:26.081Z,7.60
2018-03-20T16:23:53.746Z,7.50
2018-03-20T16:26:21.461Z,7.40
2018-03-20T16:28:50.845Z,7.40
2018-03-20T16:31:18.549Z,7.40
2018-03-20T16:33:46.267Z,7.20
2018-03-20T16:36:13.882Z,7.10
2018-03-20T16:38:41.528Z,7.10
2018-03-20T16:41:09.156Z,7.00
2018-03-20T16:43:37.410Z,6.90
2018-03-20T16:46:05.033Z,6.90
2018-03-20T16:48:33.333Z,6.80
2018-03-20T16:51:01.162Z,6.80
2018-03-20T16:53:28.845Z,6.70
2018-03-20T16:55:56.730Z,6.60
2018-03-20T16:58:24.728Z,6.60
2018-03-20T17:00:53.079Z,6.50
2018-03-20T17:03:20.751Z,6.50
2018-03-20T17:05:48.377Z,6.40
2018-03-20T17:08:16.000Z,6.40
2018-03-20T17:10:43.629Z,6.40
2018-03-20T17:13:11.269Z,6.20
2018-03-20T17:15:38.884Z,6.20
2018-03-20T17:18:08.521Z,6.10
2018-03-20T17:20:36.140Z,6.10
2018-03-20T17:23:03.748Z,6.00
2018-03-20T17:25:31.373Z,5.90
2018-03-20T17:27:58.973Z,5.90
2018-03-20T17:30:26.604Z,5.90
2018-03-20T17:32:54.712Z,5.80
2018-03-20T17:35:22.341Z,5.70
2018-03-20T17:37:51.461Z,5.40
2018-03-20T17:40:19.093Z,5.40
2018-03-20T17:42:46.708Z,5.40
2018-03-20T17:45:14.333Z,5.40
2018-03-20T17:47:41.951Z,5.30
2018-03-20T17:50:09.562Z,5.20
2018-03-20T17:52:37.200Z,5.20
2018-03-20T17:55:04.825Z,5.10
2018-03-20T17:57:33.200Z,4.90
2018-03-20T18:00:01.586Z,4.90
2018-03-20T18:02:29.967Z,4.80
2018-03-20T18:04:58.388Z,4.70
2018-03-20T18:07:26.135Z,4.70
2018-03-20T18:09:54.712Z,4.70
2018-03-20T18:12:23.099Z,4.60
2018-03-20T18:14:51.492Z,4.50
2018-03-20T18:17:19.112Z,4.50
2018-03-20T18:19:46.748Z,4.50
2018-03-20T18:22:14.410Z,4.40
2018-03-20T18:24:42.026Z,4.30
2018-03-20T18:27:09.644Z,4.20
2018-03-20T18:29:37.261Z,4.20
2018-03-20T18:32:04.877Z,4.20
2018-03-20T18:34:32.837Z,4.20
2018-03-20T18:37:01.212Z,4.10
2018-03-20T18:39:28.837Z,4.10
2018-03-20T18:41:56.444Z,4.00
2018-03-20T18:44:24.056Z,4.00
2018-03-20T18:46:56.660Z,3.90
2018-03-20T18:49:24.276Z,3.80
2018-03-20T18:51:51.899Z,3.70
2018-03-20T18:54:20.282Z,3.70
2018-03-20T18:56:48.673Z,3.60
2018-03-20T18:59:17.057Z,3.50
2018-03-20T19:01:44.674Z,3.50
2018-03-20T19:04:12.297Z,3.50
2018-03-20T19:06:39.933Z,3.50
2018-03-20T19:09:07.539Z,3.40
2018-03-20T19:11:35.218Z,3.30
2018-03-20T19:14:02.869Z,3.40
2018-03-20T19:16:39.557Z,3.40
2018-03-20T19:19:07.176Z,3.40
2018-03-20T19:21:34.814Z,3.40
2018-03-20T19:24:02.434Z,3.10
2018-03-20T19:26:38.464Z,3.00
2018-03-20T19:29:13.178Z,2.90
2018-03-20T19:31:40.809Z,2.90
2018-03-20T19:34:08.416Z,2.90
2018-03-20T19:36:36.086Z,2.90
2018-03-20T19:39:03.714Z,2.80
2018-03-20T19:41:31.328Z,2.80
2018-03-20T19:44:07.654Z,2.70
2018-03-20T19:46:35.319Z,2.70
2018-03-20T19:49:02.916Z,2.70
2018-03-20T19:51:30.551Z,2.60
2018-03-20T19:53:58.195Z,2.60
2018-03-20T19:56:26.555Z,2.70
2018-03-20T19:58:54.948Z,2.60
2018-03-20T20:01:22.572Z,2.60
2018-03-20T20:03:50.989Z,2.60
2018-03-20T20:06:18.607Z,2.60
2018-03-20T20:08:46.224Z,2.60
2018-03-20T20:11:14.628Z,2.50
2018-03-20T20:13:42.249Z,2.50
2018-03-20T20:16:10.624Z,2.40
2018-03-20T20:18:38.246Z,2.40
2018-03-20T20:21:05.917Z,2.40
2018-03-20T20:23:33.552Z,2.30
2018-03-20T20:26:01.930Z,2.30
2018-03-20T20:28:30.360Z,2.30
2018-03-20T20:30:57.943Z,2.20
2018-03-20T20:33:25.568Z,2.20
2018-03-20T20:35:53.185Z,2.20
2018-03-20T20:38:21.574Z,2.10
2018-03-20T20:40:49.188Z,2.10
2018-03-20T20:43:16.812Z,2.10
2018-03-20T20:45:44.521Z,2.10
2018-03-20T20:48:12.145Z,2.00
2018-03-20T20:50:40.549Z,1.90
2018-03-20T20:53:08.181Z,1.90
2018-03-20T20:55:35.811Z,1.90
2018-03-20T20:58:03.448Z,1.90
2018-03-20T21:00:31.109Z,1.80
2018-03-20T21:02:59.484Z,1.60
2018-03-20T21:05:27.124Z,1.60
2018-03-20T21:07:54.968Z,1.60
2018-03-20T21:10:22.552Z,1.60
2018-03-20T21:12:50.207Z,1.40
2018-03-20T21:15:18.025Z,1.40
2018-03-20T21:17:46.569Z,1.30
2018-03-20T21:20:14.272Z,1.30
2018-03-20T21:22:41.897Z,1.30
2018-03-20T21:25:09.516Z,1.20
2018-03-20T21:27:37.897Z,1.10
2018-03-20T21:30:06.400Z,1.10
2018-03-20T21:32:34.691Z,1.10
2018-03-20T21:35:03.137Z,0.90
2018-03-20T21:37:30.940Z,0.90
2018-03-20T21:39:58.583Z,0.80
2018-03-20T21:42:26.200Z,0.70
2018-03-20T21:44:53.800Z,0.80
2018-03-20T21:47:21.413Z,0.70
2018-03-20T21:49:49.037Z,0.70
2018-03-20T21:52:17.440Z,0.60
2018-03-20T21:54:45.112Z,0.60
2018-03-20T21:57:12.701Z,0.70
2018-03-20T21:59:40.346Z,0.70
2018-03-20T22:02:08.052Z,0.70
2018-03-20T22:04:35.928Z,0.70
2018-03-20T22:07:03.561Z,0.60
2018-03-20T22:09:31.190Z,0.70
2018-03-20T22:11:59.589Z,0.70
2018-03-20T22:14:27.236Z,0.70
2018-03-20T22:16:59.799Z,0.40
2018-03-20T22:19:27.420Z,0.30
2018-03-20T22:21:55.050Z,0.30
2018-03-20T22:24:23.452Z,0.30
2018-03-20T22:26:51.129Z,0.30
2018-03-20T22:29:18.864Z,0.40
2018-03-20T22:31:47.260Z,0.30
2018-03-20T22:34:15.678Z,0.40
2018-03-20T22:36:43.358Z,0.40
2018-03-20T22:39:10.938Z,0.40
2018-03-20T22:41:38.958Z,0.30
2018-03-20T22:44:06.538Z,0.30
2018-03-20T22:46:40.480Z,0.30
2018-03-20T22:49:08.094Z,0.30
2018-03-20T22:51:36.492Z,0.10
2018-03-20T22:54:04.105Z,0.10
2018-03-20T22:56:31.726Z,0.10
2018-03-20T22:58:59.344Z,0.00
2018-03-20T23:01:26.968Z,0.10
2018-03-20T23:03:54.589Z,0.10
2018-03-20T23:06:22.396Z,0.10
2018-03-20T23:08:50.013Z,-0.10
2018-03-20T23:11:17.637Z,0.00
2018-03-20T23:13:45.272Z,0.00
2018-03-20T23:16:13.654Z,-0.20
2018-03-20T23:18:42.047Z,-0.10
2018-03-20T23:21:11.345Z,0.00
2018-03-20T23:23:39.916Z,-0.10
2018-03-20T23:26:08.296Z,0.00
2018-03-20T23:28:46.404Z,0.00
2018-03-20T23:31:14.800Z,-0.20
2018-03-20T23:33:42.438Z,-0.20
2018-03-20T23:36:10.349Z,-0.30
2018-03-20T23:38:38.002Z,-0.30
2018-03-20T23:41:06.392Z,-0.30
2018-03-20T23:43:34.017Z,-0.30
2018-03-20T23:46:01.645Z,-0.30
2018-03-20T23:48:29.270Z,-0.20
2018-03-20T23:50:57.670Z,-0.30
2018-03-20T23:53:26.066Z,-0.30
2018-03-20T23:55:53.690Z,-0.30
2018-03-20T23:58:21.316Z,-0.30
