createdAt,value
2019-03-12T00:01:52.772Z,2.00
2019-03-12T00:04:40.959Z,2.00
2019-03-12T00:07:28.617Z,2.00
2019-03-12T00:10:16.373Z,2.00
2019-03-12T00:13:04.630Z,2.00
2019-03-12T00:15:52.446Z,2.00
2019-03-12T00:18:39.999Z,2.00
2019-03-12T00:21:27.559Z,1.90
2019-03-12T00:24:15.514Z,1.90
2019-03-12T00:27:03.641Z,1.90
2019-03-12T00:29:51.493Z,2.00
2019-03-12T00:32:39.359Z,2.00
2019-03-12T00:35:27.228Z,2.00
2019-03-12T00:38:14.881Z,2.00
2019-03-12T00:41:02.676Z,2.00
2019-03-12T00:43:50.261Z,2.10
2019-03-12T00:46:37.818Z,2.10
2019-03-12T00:49:25.521Z,2.10
2019-03-12T00:52:13.537Z,2.10
2019-03-12T00:55:01.298Z,2.10
2019-03-12T00:57:48.760Z,2.10
2019-03-12T01:00:36.581Z,2.10
2019-03-12T01:03:24.465Z,2.10
2019-03-12T01:06:11.824Z,2.10
2019-03-12T01:08:59.634Z,2.10
2019-03-12T01:11:47.662Z,2.10
2019-03-12T01:14:35.011Z,2.10
2019-03-12T01:17:22.749Z,2.10
2019-03-12T01:20:11.624Z,2.10
2019-03-12T01:22:58.898Z,2.20
2019-03-12T01:25:46.110Z,2.10
2019-03-12T01:28:33.815Z,2.10
2019-03-12T01:31:21.943Z,2.20
2019-03-12T01:34:09.415Z,2.20
2019-03-12T01:36:57.236Z,2.20
2019-03-12T01:39:44.900Z,2.20
2019-03-12T01:42:32.440Z,2.30
2019-03-12T01:45:20.198Z,2.20
2019-03-12T01:48:07.894Z,2.20
2019-03-12T01:50:57.941Z,2.20
2019-03-12T01:53:45.368Z,2.10
2019-03-12T01:56:33.205Z,2.10
2019-03-12T01:59:21.068Z,2.10
2019-03-12T02:02:08.957Z,2.10
2019-03-12T02:04:56.427Z,2.00
2019-03-12T02:07:44.421Z,2.00
2019-03-12T02:10:31.671Z,2.00
2019-03-12T02:13:19.466Z,2.10
2019-03-12T02:16:07.628Z,2.10
2019-03-12T02:18:55.404Z,2.10
2019-03-12T02:21:43.230Z,2.00
2019-03-12T02:24:30.869Z,2.00
2019-03-12T02:27:18.884Z,2.00
2019-03-12T02:30:08.240Z,2.10
2019-03-12T02:32:56.300Z,2.10
2019-03-12T02:35:44.059Z,2.10
2019-03-12T02:38:31.901Z,2.00
2019-03-12T02:41:19.618Z,2.10
2019-03-12T02:44:07.094Z,2.10
2019-03-12T02:46:54.589Z,2.10
2019-03-12T02:49:42.172Z,2.10
2019-03-12T02:52:29.581Z,2.10
2019-03-12T02:55:16.953Z,2.10
2019-03-12T02:58:04.578Z,2.10
2019-03-12T03:00:51.935Z,2.10
2019-03-12T03:03:39.501Z,2.10
2019-03-12T03:06:52.411Z,2.10
2019-03-12T03:09:40.357Z,2.00
2019-03-12T03:12:28.222Z,2.00
2019-03-12T03:15:21.204Z,2.00
2019-03-12T03:18:09.383Z,2.00
2019-03-12T03:20:57.030Z,2.00
2019-03-12T03:23:44.441Z,2.00
2019-03-12T03:26:32.277Z,2.00
2019-03-12T03:29:19.838Z,2.00
2019-03-12T03:32:08.177Z,1.90
2019-03-12T03:34:56.130Z,2.00
2019-03-12T03:37:43.598Z,1.90
2019-03-12T03:40:31.501Z,1.90
2019-03-12T03:43:19.534Z,1.80
2019-03-12T03:46:07.510Z,1.80
2019-03-12T03:48:55.094Z,1.80
2019-03-12T03:51:43.205Z,1.80
2019-03-12T03:54:31.285Z,1.70
2019-03-12T03:57:19.397Z,1.70
2019-03-12T04:00:08.989Z,1.60
2019-03-12T04:02:56.467Z,1.60
2019-03-12T04:05:44.323Z,1.60
2019-03-12T04:08:32.442Z,1.60
2019-03-12T04:11:20.098Z,1.60
2019-03-12T04:14:07.733Z,1.60
2019-03-12T04:16:55.345Z,1.70
2019-03-12T04:19:43.056Z,1.70
2019-03-12T04:22:30.708Z,1.70
2019-03-12T04:25:18.653Z,1.70
2019-03-12T04:28:06.274Z,1.70
2019-03-12T04:30:54.337Z,1.70
2019-03-12T04:34:23.484Z,1.70
2019-03-12T04:37:10.981Z,1.70
2019-03-12T04:39:59.081Z,1.70
2019-03-12T04:42:46.739Z,1.80
2019-03-12T04:45:34.460Z,1.70
2019-03-12T04:48:21.800Z,1.80
2019-03-12T04:51:09.400Z,1.80
2019-03-12T04:53:56.761Z,1.80
2019-03-12T04:56:44.761Z,1.80
2019-03-12T04:59:32.741Z,1.80
2019-03-12T05:02:20.370Z,1.90
2019-03-12T05:05:08.263Z,1.90
2019-03-12T05:07:56.363Z,1.90
2019-03-12T05:10:43.705Z,1.90
2019-03-12T05:13:31.093Z,1.90
2019-03-12T05:16:19.169Z,1.80
2019-03-12T05:19:06.385Z,1.90
2019-03-12T05:21:53.683Z,1.80
2019-03-12T05:24:41.618Z,1.80
2019-03-12T05:27:29.555Z,1.80
2019-03-12T05:30:17.685Z,1.90
2019-03-12T05:33:05.199Z,1.80
2019-03-12T05:35:52.839Z,1.80
2019-03-12T05:38:40.403Z,1.80
2019-03-12T05:41:27.992Z,1.80
2019-03-12T05:44:15.637Z,1.70
2019-03-12T05:47:03.181Z,1.70
2019-03-12T05:49:51.001Z,1.80
2019-03-12T05:52:39.107Z,1.70
2019-03-12T05:55:26.388Z,1.70
2019-03-12T05:58:13.890Z,1.60
2019-03-12T06:01:01.542Z,1.70
2019-03-12T06:03:48.953Z,1.70
2019-03-12T06:06:36.741Z,1.70
2019-03-12T06:09:30.076Z,1.70
2019-03-12T06:12:13.883Z,1.70
2019-03-12T06:15:01.430Z,1.70
2019-03-12T06:17:49.172Z,1.70
2019-03-12T06:20:37.090Z,1.60
2019-03-12T06:23:24.877Z,1.60
2019-03-12T06:26:13.065Z,1.60
2019-03-12T06:29:00.802Z,1.70
2019-03-12T06:32:08.368Z,1.60
2019-03-12T06:35:06.481Z,1.60
2019-03-12T06:38:18.935Z,1.60
2019-03-12T06:41:28.647Z,1.60
2019-03-12T06:44:35.523Z,1.60
2019-03-12T06:47:35.366Z,1.60
2019-03-12T06:50:32.605Z,1.60
2019-03-12T06:53:54.798Z,1.50
2019-03-12T06:56:59.789Z,1.50
2019-03-12T07:00:13.131Z,1.50
2019-03-12T07:03:13.153Z,1.50
2019-03-12T07:06:25.853Z,1.50
2019-03-12T07:09:35.377Z,1.60
2019-03-12T07:12:29.278Z,1.60
2019-03-12T07:15:27.021Z,1.60
2019-03-12T07:18:40.148Z,1.70
2019-03-12T07:21:59.012Z,1.70
2019-03-12T07:25:10.012Z,1.70
2019-03-12T07:28:16.819Z,1.70
2019-03-12T07:31:29.712Z,1.70
2019-03-12T07:34:37.092Z,1.80
2019-03-12T07:37:29.548Z,2.00
2019-03-12T07:40:41.361Z,2.20
2019-03-12T07:43:45.936Z,2.20
2019-03-12T07:47:04.854Z,2.30
2019-03-12T07:50:13.164Z,2.30
2019-03-12T07:53:19.826Z,2.30
2019-03-12T07:56:25.148Z,2.40
2019-03-12T07:59:50.368Z,2.40
2019-03-12T08:03:12.204Z,2.40
2019-03-12T08:06:17.054Z,2.50
2019-03-12T08:09:34.393Z,2.60
2019-03-12T08:12:47.118Z,2.70
2019-03-12T08:16:06.570Z,2.80
2019-03-12T08:19:18.260Z,2.90
2019-03-12T08:22:13.591Z,3.00
2019-03-12T08:25:17.104Z,3.10
2019-03-12T08:28:16.093Z,3.10
2019-03-12T08:31:21.314Z,3.30
2019-03-12T08:34:40.131Z,3.50
2019-03-12T08:37:41.629Z,3.70
2019-03-12T08:40:54.948Z,3.90
2019-03-12T08:44:13.773Z,4.10
2019-03-12T08:47:08.324Z,4.20
2019-03-12T08:50:21.531Z,4.30
2019-03-12T08:53:40.154Z,4.20
2019-03-12T08:56:45.803Z,4.00
2019-03-12T09:00:01.353Z,4.00
2019-03-12T09:02:55.342Z,4.10
2019-03-12T09:05:56.864Z,4.00
2019-03-12T09:08:57.504Z,3.90
2019-03-12T09:11:56.114Z,3.80
2019-03-12T09:15:07.890Z,3.80
2019-03-12T09:18:05.241Z,3.90
2019-03-12T09:21:02.810Z,3.90
2019-03-12T09:23:57.710Z,3.90
2019-03-12T09:27:00.408Z,3.90
2019-03-12T09:29:58.264Z,4.00
2019-03-12T09:33:03.846Z,4.20
2019-03-12T09:36:22.732Z,4.30
2019-03-12T09:39:32.824Z,4.50
2019-03-12T09:42:37.633Z,4.70
2019-03-12T09:45:40.243Z,4.90
2019-03-12T09:48:56.182Z,5.00
2019-03-12T09:52:06.014Z,5.20
2019-03-12T09:55:12.488Z,5.40
2019-03-12T09:58:07.573Z,5.30
2019-03-12T10:01:26.463Z,5.10
2019-03-12T10:04:24.107Z,5.10
2019-03-12T10:07:27.910Z,5.20
2019-03-12T10:10:34.778Z,5.10
2019-03-12T10:13:57.089Z,5.20
2019-03-12T10:17:02.752Z,5.40
2019-03-12T10:19:57.676Z,5.50
2019-03-12T10:23:04.416Z,5.40
2019-03-12T10:26:17.054Z,5.60
2019-03-12T10:29:23.978Z,5.70
2019-03-12T10:32:21.830Z,5.90
2019-03-12T10:35:25.859Z,6.00
2019-03-12T10:39:08.273Z,6.20
2019-03-12T10:42:01.584Z,6.30
2019-03-12T10:45:03.631Z,6.20
2019-03-12T10:47:51.857Z,6.20
2019-03-12T10:50:39.515Z,6.20
2019-03-12T10:53:26.806Z,6.40
2019-03-12T10:56:14.509Z,6.50
2019-03-12T10:59:02.332Z,6.70
2019-03-12T11:01:50.081Z,6.90
2019-03-12T11:04:37.377Z,7.10
2019-03-12T11:07:25.041Z,7.10
2019-03-12T11:10:13.285Z,7.10
2019-03-12T11:13:00.721Z,7.10
2019-03-12T11:15:48.465Z,7.10
2019-03-12T11:18:36.083Z,7.20
2019-03-12T11:21:23.829Z,7.30
2019-03-12T11:24:11.201Z,7.40
2019-03-12T11:26:59.089Z,7.30
2019-03-12T11:29:46.967Z,7.40
2019-03-12T11:32:34.757Z,7.50
2019-03-12T11:35:22.051Z,7.50
2019-03-12T11:38:09.851Z,7.60
2019-03-12T11:40:57.797Z,7.60
2019-03-12T11:43:45.520Z,7.60
2019-03-12T11:46:43.348Z,7.70
2019-03-12T11:49:22.757Z,7.60
2019-03-12T11:52:10.528Z,7.60
2019-03-12T11:54:58.148Z,7.80
2019-03-12T11:57:46.195Z,7.60
2019-03-12T12:00:40.113Z,7.70
2019-03-12T12:03:27.694Z,7.50
2019-03-12T12:06:15.357Z,7.70
2019-03-12T12:09:02.993Z,7.80
2019-03-12T12:11:50.644Z,8.00
2019-03-12T12:14:38.951Z,8.00
2019-03-12T12:17:26.828Z,8.10
2019-03-12T12:20:28.410Z,8.10
2019-03-12T12:23:04.351Z,8.10
2019-03-12T12:25:51.904Z,8.10
2019-03-12T12:28:39.588Z,8.10
2019-03-12T12:31:27.175Z,8.30
2019-03-12T12:34:14.887Z,8.30
2019-03-12T12:37:03.093Z,8.40
2019-03-12T12:39:51.178Z,8.50
2019-03-12T12:42:39.033Z,8.70
2019-03-12T12:45:27.007Z,8.80
2019-03-12T12:48:14.539Z,8.80
2019-03-12T12:51:03.649Z,9.00
2019-03-12T12:53:51.966Z,9.10
2019-03-12T12:56:40.171Z,9.00
2019-03-12T12:59:27.941Z,8.90
2019-03-12T13:02:15.455Z,9.00
2019-03-12T13:05:03.270Z,9.30
2019-03-12T13:07:50.869Z,9.40
2019-03-12T13:10:38.412Z,9.60
2019-03-12T13:13:25.758Z,9.80
2019-03-12T13:16:24.566Z,9.70
2019-03-12T13:19:02.923Z,9.70
2019-03-12T13:21:50.125Z,9.70
2019-03-12T13:24:37.833Z,9.80
2019-03-12T13:27:25.880Z,9.90
2019-03-12T13:30:15.624Z,9.70
2019-03-12T13:33:03.967Z,9.60
2019-03-12T13:35:51.907Z,9.60
2019-03-12T13:38:45.648Z,9.70
2019-03-12T13:41:29.422Z,9.60
2019-03-12T13:44:17.772Z,9.50
2019-03-12T13:47:05.825Z,9.50
2019-03-12T13:49:53.748Z,9.60
2019-03-12T13:52:41.892Z,9.90
2019-03-12T13:55:29.852Z,10.10
2019-03-12T13:58:18.841Z,10.20
2019-03-12T14:01:07.108Z,10.30
2019-03-12T14:03:55.242Z,10.30
2019-03-12T14:06:42.992Z,10.30
2019-03-12T14:09:30.896Z,10.30
2019-03-12T14:12:18.596Z,10.30
2019-03-12T14:15:07.940Z,10.20
2019-03-12T14:17:55.484Z,9.90
2019-03-12T14:20:45.027Z,9.90
2019-03-12T14:23:41.846Z,10.00
2019-03-12T14:26:29.656Z,10.10
2019-03-12T14:29:17.596Z,10.10
2019-03-12T14:32:05.728Z,10.20
2019-03-12T14:34:53.199Z,10.10
2019-03-12T14:37:40.811Z,10.00
2019-03-12T14:40:28.406Z,10.00
2019-03-12T14:43:16.290Z,10.10
2019-03-12T14:46:04.790Z,10.20
2019-03-12T14:49:00.281Z,10.10
2019-03-12T14:52:18.464Z,10.00
2019-03-12T14:55:07.050Z,10.00
2019-03-12T14:57:54.491Z,10.10
2019-03-12T15:00:42.079Z,10.30
2019-03-12T15:03:29.535Z,10.20
2019-03-12T15:06:16.912Z,10.30
2019-03-12T15:09:07.701Z,10.40
2019-03-12T15:11:55.258Z,10.30
2019-03-12T15:14:43.076Z,10.20
2019-03-12T15:17:30.367Z,10.20
2019-03-12T15:20:17.721Z,10.20
2019-03-12T15:23:05.493Z,10.20
2019-03-12T15:25:52.889Z,10.20
2019-03-12T15:28:40.812Z,10.30
2019-03-12T15:31:28.538Z,10.30
2019-03-12T15:34:15.901Z,10.20
2019-03-12T15:37:03.235Z,10.30
2019-03-12T15:39:50.962Z,10.00
2019-03-12T15:42:38.399Z,9.80
2019-03-12T15:45:26.275Z,9.60
2019-03-12T15:48:13.991Z,9.60
2019-03-12T15:51:01.892Z,9.70
2019-03-12T15:53:49.501Z,9.70
2019-03-12T15:56:37.170Z,9.70
2019-03-12T15:59:25.201Z,9.70
2019-03-12T16:02:12.860Z,9.60
2019-03-12T16:05:00.913Z,9.60
2019-03-12T16:07:48.628Z,9.50
2019-03-12T16:10:36.640Z,9.30
2019-03-12T16:13:24.301Z,9.20
2019-03-12T16:16:12.242Z,9.20
2019-03-12T16:18:59.636Z,8.90
2019-03-12T16:21:47.434Z,8.90
2019-03-12T16:24:35.697Z,8.80
2019-03-12T16:27:23.668Z,8.60
2019-03-12T16:30:11.826Z,8.50
2019-03-12T16:32:59.403Z,8.40
2019-03-12T16:35:47.321Z,8.40
2019-03-12T16:38:34.801Z,8.30
2019-03-12T16:41:22.377Z,8.30
2019-03-12T16:44:10.029Z,8.20
2019-03-12T16:46:57.723Z,8.20
2019-03-12T16:49:45.510Z,8.20
2019-03-12T16:52:32.783Z,8.10
2019-03-12T16:55:20.344Z,8.00
2019-03-12T16:58:08.445Z,7.90
2019-03-12T17:00:55.796Z,7.80
2019-03-12T17:03:43.626Z,7.80
2019-03-12T17:06:31.678Z,7.80
2019-03-12T17:09:19.539Z,7.80
2019-03-12T17:12:07.609Z,7.80
2019-03-12T17:14:55.211Z,7.90
2019-03-12T17:17:43.202Z,7.90
2019-03-12T17:20:30.760Z,8.00
2019-03-12T17:23:18.601Z,7.90
2019-03-12T17:26:06.204Z,7.80
2019-03-12T17:28:53.916Z,7.80
2019-03-12T17:31:41.941Z,7.60
2019-03-12T17:34:35.883Z,7.60
2019-03-12T17:37:19.041Z,7.60
2019-03-12T17:40:10.445Z,7.60
2019-03-12T17:42:58.459Z,7.60
2019-03-12T17:45:46.261Z,7.50
2019-03-12T17:48:33.777Z,7.50
2019-03-12T17:51:21.592Z,7.40
2019-03-12T17:54:08.992Z,7.40
2019-03-12T17:56:56.813Z,7.40
2019-03-12T17:59:44.230Z,7.40
2019-03-12T18:02:41.953Z,7.30
2019-03-12T18:05:21.605Z,7.30
2019-03-12T18:08:09.433Z,7.30
2019-03-12T18:10:56.905Z,7.30
2019-03-12T18:13:44.557Z,7.20
2019-03-12T18:16:41.016Z,7.20
2019-03-12T18:19:21.250Z,7.20
2019-03-12T18:22:08.891Z,7.10
2019-03-12T18:24:56.501Z,7.10
2019-03-12T18:27:45.174Z,7.10
2019-03-12T18:30:33.127Z,7.00
2019-03-12T18:33:21.283Z,7.00
2019-03-12T18:36:09.062Z,7.00
2019-03-12T18:38:57.090Z,7.00
2019-03-12T18:41:45.409Z,7.00
2019-03-12T18:44:33.189Z,6.90
2019-03-12T18:47:21.161Z,6.90
2019-03-12T18:50:10.062Z,6.90
2019-03-12T18:52:57.862Z,6.80
2019-03-12T18:56:05.613Z,6.80
2019-03-12T18:58:53.344Z,6.90
2019-03-12T19:01:41.303Z,6.80
2019-03-12T19:04:29.617Z,6.90
2019-03-12T19:07:18.212Z,6.90
2019-03-12T19:10:12.709Z,7.00
2019-03-12T19:12:56.280Z,7.00
2019-03-12T19:15:44.004Z,7.10
2019-03-12T19:18:32.203Z,7.10
2019-03-12T19:21:20.579Z,7.10
2019-03-12T19:24:08.347Z,7.20
2019-03-12T19:26:55.891Z,7.20
2019-03-12T19:29:43.410Z,7.20
2019-03-12T19:32:50.200Z,7.30
2019-03-12T19:35:38.253Z,7.20
2019-03-12T19:38:27.618Z,7.30
2019-03-12T19:41:15.420Z,7.30
2019-03-12T19:44:03.762Z,7.30
2019-03-12T19:46:51.981Z,7.30
2019-03-12T19:49:39.596Z,7.30
2019-03-12T19:52:27.120Z,7.40
2019-03-12T19:55:16.989Z,7.50
2019-03-12T19:58:04.958Z,7.50
2019-03-12T20:00:53.588Z,7.50
2019-03-12T20:03:41.650Z,7.50
2019-03-12T20:06:29.624Z,7.50
2019-03-12T20:09:28.532Z,7.50
2019-03-12T20:13:15.609Z,7.60
2019-03-12T20:16:35.868Z,7.70
2019-03-12T20:20:04.010Z,7.70
2019-03-12T20:23:37.870Z,7.70
2019-03-12T20:27:09.153Z,7.80
2019-03-12T20:30:41.282Z,7.80
2019-03-12T20:34:12.681Z,7.80
2019-03-12T20:37:37.028Z,7.70
2019-03-12T20:40:59.965Z,7.70
2019-03-12T20:44:39.336Z,7.80
2019-03-12T20:48:03.328Z,7.70
2019-03-12T20:51:34.972Z,7.70
2019-03-12T20:55:14.325Z,7.80
2019-03-12T20:59:01.083Z,7.80
2019-03-12T21:02:39.241Z,7.90
2019-03-12T21:05:54.732Z,8.00
2019-03-12T21:09:41.841Z,8.00
2019-03-12T21:13:06.682Z,8.00
2019-03-12T21:16:41.507Z,8.10
2019-03-12T21:20:22.740Z,8.00
2019-03-12T21:23:22.882Z,8.00
2019-03-12T21:26:51.565Z,8.00
2019-03-12T21:29:51.553Z,8.00
2019-03-12T21:32:39.489Z,8.10
2019-03-12T21:35:27.200Z,8.10
2019-03-12T21:38:14.945Z,8.20
2019-03-12T21:41:05.134Z,8.20
2019-03-12T21:43:53.065Z,8.20
2019-03-12T21:46:43.218Z,8.30
2019-03-12T21:49:31.321Z,8.30
2019-03-12T21:52:26.357Z,8.30
2019-03-12T21:55:14.005Z,8.40
2019-03-12T21:58:01.767Z,8.40
2019-03-12T22:00:49.721Z,8.50
2019-03-12T22:03:37.000Z,8.50
2019-03-12T22:06:24.728Z,8.50
2019-03-12T22:09:12.848Z,8.60
2019-03-12T22:12:01.513Z,8.60
2019-03-12T22:14:49.045Z,8.70
2019-03-12T22:17:37.012Z,8.70
2019-03-12T22:20:24.623Z,8.70
2019-03-12T22:23:27.711Z,8.80
2019-03-12T22:26:15.224Z,8.80
2019-03-12T22:29:03.378Z,8.80
2019-03-12T22:31:51.250Z,8.70
2019-03-12T22:34:39.271Z,8.70
2019-03-12T22:37:27.383Z,8.70
2019-03-12T22:40:15.585Z,8.70
2019-03-12T22:43:03.735Z,8.70
2019-03-12T22:45:51.639Z,8.70
2019-03-12T22:48:44.121Z,8.60
2019-03-12T22:51:32.100Z,8.70
2019-03-12T22:54:20.418Z,8.70
2019-03-12T22:57:08.450Z,8.70
2019-03-12T22:59:56.621Z,8.70
2019-03-12T23:02:44.891Z,8.60
2019-03-12T23:05:32.655Z,8.60
2019-03-12T23:08:20.550Z,8.60
2019-03-12T23:11:08.360Z,8.60
2019-03-12T23:13:56.474Z,8.60
2019-03-12T23:16:44.545Z,8.60
2019-03-12T23:19:32.563Z,8.60
2019-03-12T23:22:20.178Z,8.50
2019-03-12T23:25:07.714Z,8.60
2019-03-12T23:27:55.710Z,8.70
2019-03-12T23:30:43.754Z,8.70
2019-03-12T23:33:31.657Z,8.70
2019-03-12T23:36:19.243Z,8.70
2019-03-12T23:39:08.565Z,8.50
2019-03-12T23:41:56.463Z,8.50
2019-03-12T23:44:46.629Z,8.50
2019-03-12T23:47:34.804Z,8.40
2019-03-12T23:50:24.248Z,8.40
2019-03-12T23:53:12.117Z,8.40
2019-03-12T23:56:00.287Z,8.40
2019-03-12T23:58:48.190Z,8.50
