createdAt,value
2018-07-28T00:01:41.116Z,31.70
2018-07-28T00:03:44.441Z,32.00
2018-07-28T00:05:47.033Z,31.90
2018-07-28T00:07:49.582Z,32.20
2018-07-28T00:09:52.260Z,32.30
2018-07-28T00:11:54.803Z,32.50
2018-07-28T00:13:57.365Z,32.60
2018-07-28T00:16:00.802Z,32.90
2018-07-28T00:18:03.341Z,32.70
2018-07-28T00:20:05.890Z,32.80
2018-07-28T00:22:08.629Z,32.90
2018-07-28T00:24:12.023Z,33.20
2018-07-28T00:26:14.571Z,33.10
2018-07-28T00:28:17.154Z,33.20
2018-07-28T00:30:19.743Z,33.20
2018-07-28T00:32:22.284Z,33.40
2018-07-28T00:34:24.872Z,33.50
2018-07-28T00:36:27.420Z,33.60
2018-07-28T00:38:30.743Z,33.70
2018-07-28T00:40:33.325Z,33.60
2018-07-28T00:42:35.897Z,33.80
2018-07-28T00:44:38.468Z,33.80
2018-07-28T00:46:41.140Z,34.00
2018-07-28T00:48:43.680Z,34.00
2018-07-28T00:50:46.282Z,34.10
2018-07-28T00:52:48.864Z,34.10
2018-07-28T00:54:51.483Z,34.20
2018-07-28T00:56:55.549Z,34.40
2018-07-28T00:58:58.220Z,34.40
2018-07-28T01:01:00.900Z,34.40
2018-07-28T01:03:03.477Z,34.40
2018-07-28T01:05:06.072Z,34.60
2018-07-28T01:07:10.155Z,34.70
2018-07-28T01:09:12.733Z,34.80
2018-07-28T01:11:15.345Z,34.70
2018-07-28T01:13:17.872Z,34.80
2018-07-28T01:15:20.460Z,34.80
2018-07-28T01:17:23.128Z,34.90
2018-07-28T01:19:26.520Z,35.00
2018-07-28T01:21:29.055Z,34.90
2018-07-28T01:23:31.972Z,35.00
2018-07-28T01:25:34.550Z,35.10
2018-07-28T01:27:37.088Z,35.10
2018-07-28T01:29:39.687Z,35.20
2018-07-28T01:31:42.265Z,35.20
2018-07-28T01:33:44.800Z,35.30
2018-07-28T01:35:47.374Z,35.40
2018-07-28T01:37:50.699Z,35.50
2018-07-28T01:39:53.280Z,36.10
2018-07-28T01:41:55.958Z,35.50
2018-07-28T01:43:58.497Z,35.60
2018-07-28T01:46:01.108Z,35.70
2018-07-28T01:48:03.779Z,35.80
2018-07-28T01:50:06.320Z,35.90
2018-07-28T01:52:08.925Z,36.00
2018-07-28T01:54:11.562Z,36.00
2018-07-28T01:56:14.909Z,36.10
2018-07-28T01:58:17.522Z,36.10
2018-07-28T02:00:21.004Z,36.30
2018-07-28T02:02:23.590Z,36.20
2018-07-28T02:04:26.946Z,36.50
2018-07-28T02:06:29.570Z,36.30
2018-07-28T02:08:32.925Z,36.40
2018-07-28T02:10:35.570Z,36.30
2018-07-28T02:12:38.209Z,36.30
2018-07-28T02:14:41.579Z,36.50
2018-07-28T02:16:44.166Z,36.40
2018-07-28T02:18:47.558Z,36.70
2018-07-28T02:20:50.917Z,36.70
2018-07-28T02:22:53.502Z,36.70
2018-07-28T02:24:56.134Z,36.70
2018-07-28T02:26:58.721Z,36.80
2018-07-28T02:29:01.306Z,36.80
2018-07-28T02:31:04.130Z,36.80
2018-07-28T02:33:07.607Z,37.00
2018-07-28T02:35:10.194Z,36.90
2018-07-28T02:37:13.595Z,37.00
2018-07-28T02:39:16.945Z,37.10
2018-07-28T02:41:19.641Z,37.00
2018-07-28T02:43:22.250Z,37.00
2018-07-28T02:45:24.861Z,37.10
2018-07-28T02:47:27.469Z,37.20
2018-07-28T02:49:30.097Z,37.30
2018-07-28T02:51:32.682Z,37.30
2018-07-28T02:53:35.287Z,37.30
2018-07-28T02:55:38.306Z,37.40
2018-07-28T02:57:40.897Z,37.50
2018-07-28T02:59:43.501Z,37.60
2018-07-28T03:01:46.190Z,37.60
2018-07-28T03:03:48.872Z,37.70
2018-07-28T03:05:51.547Z,37.80
2018-07-28T03:07:55.685Z,37.80
2018-07-28T03:09:58.438Z,37.80
2018-07-28T03:12:01.051Z,37.70
2018-07-28T03:14:04.006Z,37.70
2018-07-28T03:16:07.486Z,37.70
2018-07-28T03:18:10.070Z,37.70
2018-07-28T03:20:13.570Z,37.70
2018-07-28T03:22:16.942Z,37.70
2018-07-28T03:24:19.566Z,37.60
2018-07-28T03:26:22.196Z,37.60
2018-07-28T03:28:24.871Z,37.60
2018-07-28T03:30:27.470Z,37.70
2018-07-28T03:32:31.162Z,37.90
2018-07-28T03:34:34.521Z,37.90
2018-07-28T03:36:37.212Z,37.80
2018-07-28T03:38:40.015Z,37.80
2018-07-28T03:40:43.382Z,38.00
2018-07-28T03:42:45.994Z,37.90
2018-07-28T03:44:48.736Z,37.90
2018-07-28T03:46:51.334Z,37.90
2018-07-28T03:48:54.778Z,38.00
2018-07-28T03:50:58.518Z,38.10
2018-07-28T03:53:01.895Z,38.10
2018-07-28T03:55:04.502Z,38.10
2018-07-28T03:57:07.146Z,38.20
2018-07-28T03:59:09.743Z,38.20
2018-07-28T04:01:13.214Z,38.40
2018-07-28T04:03:15.838Z,38.30
2018-07-28T04:05:18.565Z,38.40
2018-07-28T04:07:21.150Z,38.50
2018-07-28T04:09:24.636Z,38.60
2018-07-28T04:11:27.232Z,38.50
2018-07-28T04:13:30.585Z,38.60
2018-07-28T04:15:33.218Z,38.50
2018-07-28T04:17:35.805Z,38.60
2018-07-28T04:19:38.405Z,38.60
2018-07-28T04:21:41.023Z,38.60
2018-07-28T04:23:44.386Z,38.70
2018-07-28T04:25:46.977Z,38.60
2018-07-28T04:27:50.693Z,38.80
2018-07-28T04:29:53.287Z,38.70
2018-07-28T04:31:55.903Z,38.70
2018-07-28T04:33:58.533Z,38.80
2018-07-28T04:36:01.122Z,38.80
2018-07-28T04:38:03.836Z,38.90
2018-07-28T04:40:06.514Z,39.10
2018-07-28T04:42:09.127Z,39.10
2018-07-28T04:44:11.722Z,39.30
2018-07-28T04:46:14.358Z,39.30
2018-07-28T04:48:17.721Z,39.40
2018-07-28T04:50:20.403Z,39.40
2018-07-28T04:52:23.049Z,39.50
2018-07-28T04:54:25.654Z,39.50
2018-07-28T04:56:28.242Z,39.60
2018-07-28T04:58:31.961Z,39.70
2018-07-28T05:00:34.554Z,39.70
2018-07-28T05:02:37.142Z,39.70
2018-07-28T05:04:39.762Z,39.80
2018-07-28T05:06:43.243Z,39.90
2018-07-28T05:08:45.846Z,39.90
2018-07-28T05:10:49.450Z,40.10
2018-07-28T05:12:52.061Z,40.10
2018-07-28T05:14:54.646Z,40.10
2018-07-28T05:16:57.678Z,40.10
2018-07-28T05:19:01.041Z,40.30
2018-07-28T05:21:04.418Z,40.30
2018-07-28T05:23:07.039Z,40.20
2018-07-28T05:25:09.703Z,40.20
2018-07-28T05:27:13.058Z,40.30
2018-07-28T05:29:15.689Z,40.90
2018-07-28T05:31:18.348Z,40.30
2018-07-28T05:33:21.705Z,40.60
2018-07-28T05:35:24.617Z,40.50
2018-07-28T05:37:28.094Z,40.50
2018-07-28T05:39:30.767Z,40.50
2018-07-28T05:41:33.567Z,40.30
2018-07-28T05:43:36.918Z,40.30
2018-07-28T05:45:39.518Z,40.20
2018-07-28T05:47:43.705Z,40.30
2018-07-28T05:49:46.402Z,40.30
2018-07-28T05:51:49.000Z,40.40
2018-07-28T05:53:52.392Z,40.50
2018-07-28T05:55:55.801Z,40.60
2018-07-28T05:57:58.435Z,40.50
2018-07-28T06:00:01.047Z,40.50
2018-07-28T06:02:03.891Z,40.30
2018-07-28T06:04:06.477Z,40.30
2018-07-28T06:06:10.085Z,40.10
2018-07-28T06:08:13.587Z,40.00
2018-07-28T06:10:16.921Z,39.90
2018-07-28T06:12:19.551Z,39.90
2018-07-28T06:14:23.015Z,40.00
2018-07-28T06:16:26.377Z,40.60
2018-07-28T06:18:29.019Z,39.90
2018-07-28T06:20:31.705Z,39.80
2018-07-28T06:22:34.334Z,39.70
2018-07-28T06:24:36.951Z,39.70
2018-07-28T06:26:40.206Z,39.50
2018-07-28T06:28:43.692Z,39.20
2018-07-28T06:30:46.307Z,39.20
2018-07-28T06:32:48.907Z,39.30
2018-07-28T06:34:51.501Z,39.30
2018-07-28T06:36:54.123Z,39.10
2018-07-28T06:38:56.738Z,39.10
2018-07-28T06:40:59.439Z,39.00
2018-07-28T06:43:02.059Z,39.10
2018-07-28T06:45:04.667Z,39.10
2018-07-28T06:47:07.365Z,39.10
2018-07-28T06:49:10.004Z,39.10
2018-07-28T06:51:12.611Z,39.10
2018-07-28T06:53:15.202Z,39.20
2018-07-28T06:55:18.619Z,39.70
2018-07-28T06:57:21.213Z,39.60
2018-07-28T06:59:23.797Z,39.80
2018-07-28T07:01:26.433Z,40.00
2018-07-28T07:03:29.045Z,40.10
2018-07-28T07:05:31.652Z,40.20
2018-07-28T07:07:34.654Z,40.30
2018-07-28T07:09:38.022Z,40.70
2018-07-28T07:11:40.727Z,40.60
2018-07-28T07:13:43.314Z,40.80
2018-07-28T07:15:45.926Z,41.00
2018-07-28T07:17:48.542Z,41.00
2018-07-28T07:19:51.945Z,41.10
2018-07-28T07:21:55.296Z,41.20
2018-07-28T07:23:57.897Z,41.10
2018-07-28T07:26:01.302Z,41.30
2018-07-28T07:28:04.672Z,41.10
2018-07-28T07:30:07.266Z,41.10
2018-07-28T07:32:10.659Z,41.10
2018-07-28T07:34:14.010Z,41.20
2018-07-28T07:36:16.736Z,41.10
2018-07-28T07:38:20.422Z,41.30
2018-07-28T07:40:23.898Z,41.30
2018-07-28T07:42:26.491Z,41.20
2018-07-28T07:44:29.894Z,41.20
2018-07-28T07:46:33.249Z,41.20
2018-07-28T07:48:35.846Z,41.10
2018-07-28T07:50:39.535Z,41.00
2018-07-28T07:52:42.902Z,40.90
2018-07-28T07:54:45.491Z,40.80
2018-07-28T07:56:48.122Z,40.80
2018-07-28T07:58:50.850Z,40.80
2018-07-28T08:00:53.498Z,40.70
2018-07-28T08:02:56.133Z,40.70
2018-07-28T08:04:58.734Z,40.50
2018-07-28T08:07:01.346Z,40.40
2018-07-28T08:09:03.980Z,40.20
2018-07-28T08:11:06.565Z,39.90
2018-07-28T08:13:09.272Z,39.80
2018-07-28T08:15:11.900Z,39.70
2018-07-28T08:17:14.493Z,39.60
2018-07-28T08:19:17.083Z,39.60
2018-07-28T08:21:20.081Z,39.40
2018-07-28T08:23:22.661Z,39.40
2018-07-28T08:25:26.022Z,39.40
2018-07-28T08:27:28.839Z,39.30
2018-07-28T08:29:32.191Z,39.10
2018-07-28T08:31:34.788Z,39.10
2018-07-28T08:33:37.791Z,38.90
2018-07-28T08:35:41.146Z,38.70
2018-07-28T08:37:43.784Z,38.60
2018-07-28T08:39:46.392Z,38.70
2018-07-28T08:41:48.979Z,38.70
2018-07-28T08:43:51.662Z,38.60
2018-07-28T08:45:55.814Z,38.50
2018-07-28T08:47:58.414Z,38.50
2018-07-28T08:50:01.942Z,38.50
2018-07-28T08:52:06.081Z,38.40
2018-07-28T08:54:08.697Z,38.40
2018-07-28T08:56:11.404Z,38.40
2018-07-28T08:58:14.049Z,38.40
2018-07-28T09:00:16.639Z,38.10
2018-07-28T09:02:19.330Z,37.90
2018-07-28T09:04:21.957Z,37.70
2018-07-28T09:06:24.546Z,37.50
2018-07-28T09:08:27.206Z,37.30
2018-07-28T09:10:29.889Z,37.30
2018-07-28T09:12:32.526Z,37.20
2018-07-28T09:14:35.179Z,37.10
2018-07-28T09:16:37.799Z,37.00
2018-07-28T09:18:40.382Z,37.00
2018-07-28T09:20:43.106Z,37.10
2018-07-28T09:22:45.759Z,37.20
2018-07-28T09:24:48.357Z,37.30
2018-07-28T09:26:50.946Z,37.30
2018-07-28T09:28:54.642Z,37.60
2018-07-28T09:30:58.126Z,37.70
2018-07-28T09:33:00.715Z,38.30
2018-07-28T09:35:04.108Z,38.00
2018-07-28T09:37:07.466Z,38.10
2018-07-28T09:39:10.082Z,38.00
2018-07-28T09:41:13.479Z,38.20
2018-07-28T09:43:16.112Z,38.20
2018-07-28T09:45:18.709Z,38.10
2018-07-28T09:47:22.106Z,38.10
2018-07-28T09:49:24.866Z,38.00
2018-07-28T09:51:27.542Z,38.10
2018-07-28T09:53:30.166Z,38.20
2018-07-28T09:55:32.762Z,38.20
2018-07-28T09:57:35.364Z,38.40
2018-07-28T09:59:39.592Z,38.30
2018-07-28T10:01:42.982Z,38.20
2018-07-28T10:03:46.366Z,38.00
2018-07-28T10:05:49.785Z,37.70
2018-07-28T10:07:52.416Z,37.60
2018-07-28T10:09:55.107Z,37.50
2018-07-28T10:11:57.754Z,37.50
2018-07-28T10:14:00.374Z,37.40
2018-07-28T10:16:03.734Z,37.60
2018-07-28T10:18:06.423Z,37.50
2018-07-28T10:20:09.011Z,37.40
2018-07-28T10:22:12.369Z,37.20
2018-07-28T10:24:14.990Z,37.10
2018-07-28T10:26:18.460Z,36.90
2018-07-28T10:28:21.047Z,36.80
2018-07-28T10:30:24.449Z,36.70
2018-07-28T10:32:27.802Z,36.70
2018-07-28T10:34:30.439Z,36.60
2018-07-28T10:36:33.129Z,36.50
2018-07-28T10:38:35.716Z,36.30
2018-07-28T10:40:38.382Z,36.10
2018-07-28T10:42:41.021Z,35.90
2018-07-28T10:44:43.614Z,35.90
2018-07-28T10:46:46.206Z,35.80
2018-07-28T10:48:48.875Z,35.80
2018-07-28T10:50:51.489Z,35.70
2018-07-28T10:52:55.602Z,35.50
2018-07-28T10:54:58.273Z,35.50
2018-07-28T10:57:02.380Z,35.60
2018-07-28T10:59:05.061Z,35.60
2018-07-28T11:01:07.694Z,35.60
2018-07-28T11:03:10.280Z,35.50
2018-07-28T11:05:12.898Z,35.50
2018-07-28T11:07:16.301Z,35.70
2018-07-28T11:09:19.653Z,35.80
2018-07-28T11:11:22.250Z,35.70
2018-07-28T11:13:24.878Z,35.80
2018-07-28T11:15:27.495Z,35.60
2018-07-28T11:17:30.853Z,36.00
2018-07-28T11:19:33.673Z,35.40
2018-07-28T11:21:37.036Z,35.50
2018-07-28T11:23:42.497Z,35.40
2018-07-28T11:25:45.128Z,35.40
2018-07-28T11:27:47.818Z,35.50
2018-07-28T11:29:51.342Z,35.30
2018-07-28T11:32:14.718Z,35.30
2018-07-28T11:34:44.650Z,35.90
2018-07-28T11:37:10.025Z,35.20
2018-07-28T11:42:09.014Z,35.30
2018-07-28T11:44:38.389Z,34.90
2018-07-28T11:46:41.113Z,35.00
2018-07-28T11:48:43.702Z,35.00
2018-07-28T11:50:47.053Z,35.10
2018-07-28T11:52:49.857Z,35.00
2018-07-28T11:54:52.447Z,35.10
2018-07-28T11:56:55.806Z,34.80
2018-07-28T11:58:58.642Z,34.70
2018-07-28T12:01:01.230Z,34.60
2018-07-28T12:03:03.817Z,34.40
2018-07-28T12:05:06.650Z,34.40
2018-07-28T12:07:10.027Z,34.20
2018-07-28T12:09:12.638Z,34.10
2018-07-28T12:11:15.334Z,34.00
2018-07-28T12:13:18.766Z,33.70
2018-07-28T12:15:21.441Z,33.60
2018-07-28T12:17:24.985Z,33.50
2018-07-28T12:19:27.571Z,33.10
2018-07-28T12:21:30.158Z,32.80
2018-07-28T12:23:33.024Z,32.80
2018-07-28T12:25:35.858Z,32.90
2018-07-28T12:27:39.263Z,32.90
2018-07-28T12:29:42.646Z,32.90
2018-07-28T12:31:46.002Z,32.90
2018-07-28T12:33:48.703Z,32.80
2018-07-28T12:35:51.365Z,32.90
2018-07-28T12:37:54.050Z,32.90
2018-07-28T12:39:56.726Z,32.90
2018-07-28T12:41:59.369Z,33.00
2018-07-28T12:44:02.002Z,32.90
2018-07-28T12:46:05.517Z,32.90
2018-07-28T12:48:08.469Z,32.90
2018-07-28T12:50:11.842Z,33.20
2018-07-28T12:52:14.435Z,33.10
2018-07-28T12:54:18.034Z,33.40
2018-07-28T12:56:21.566Z,33.50
2018-07-28T12:58:24.902Z,33.50
2018-07-28T13:00:27.523Z,33.50
2018-07-28T13:02:30.175Z,33.50
2018-07-28T13:04:33.546Z,33.60
2018-07-28T13:06:37.769Z,33.70
2018-07-28T13:08:41.872Z,33.70
2018-07-28T13:10:44.468Z,33.70
2018-07-28T13:12:47.111Z,33.90
2018-07-28T13:14:49.717Z,33.80
2018-07-28T13:16:53.186Z,33.80
2018-07-28T13:18:57.621Z,33.80
2018-07-28T13:21:00.994Z,33.70
2018-07-28T13:23:03.586Z,33.60
2018-07-28T13:25:07.062Z,33.70
2018-07-28T13:27:09.650Z,33.60
2018-07-28T13:29:13.012Z,34.20
2018-07-28T13:31:15.658Z,33.50
2018-07-28T13:33:18.247Z,33.30
2018-07-28T13:35:20.859Z,33.20
2018-07-28T13:37:24.632Z,33.20
2018-07-28T13:39:27.239Z,33.10
2018-07-28T13:41:30.633Z,33.60
2018-07-28T13:43:33.330Z,33.30
2018-07-28T13:45:35.919Z,33.30
2018-07-28T13:47:38.557Z,33.20
2018-07-28T13:49:42.201Z,33.50
2018-07-28T13:51:44.791Z,33.40
2018-07-28T13:53:47.406Z,33.50
2018-07-28T13:55:50.886Z,33.30
2018-07-28T13:57:53.562Z,33.20
2018-07-28T13:59:57.880Z,33.00
2018-07-28T14:02:00.515Z,33.00
2018-07-28T14:04:03.124Z,32.70
2018-07-28T14:06:05.738Z,32.70
2018-07-28T14:08:08.390Z,32.60
2018-07-28T14:10:11.752Z,32.80
2018-07-28T14:12:14.402Z,32.70
2018-07-28T14:14:17.757Z,33.10
2018-07-28T14:16:21.127Z,33.30
2018-07-28T14:18:23.778Z,33.20
2018-07-28T14:20:26.685Z,33.70
2018-07-28T14:22:30.180Z,35.50
2018-07-28T14:24:32.766Z,35.30
2018-07-28T14:26:36.247Z,36.70
2018-07-28T14:28:38.834Z,36.70
2018-07-28T14:30:42.200Z,36.20
2018-07-28T14:32:45.010Z,36.10
2018-07-28T14:34:48.384Z,36.00
2018-07-28T14:36:50.973Z,36.00
2018-07-28T14:38:54.366Z,34.70
2018-07-28T14:40:57.719Z,35.00
2018-07-28T14:43:00.318Z,34.10
2018-07-28T14:45:04.046Z,34.70
2018-07-28T14:47:06.646Z,33.90
2018-07-28T14:49:09.242Z,33.90
2018-07-28T14:51:11.874Z,33.90
2018-07-28T14:53:14.490Z,33.90
2018-07-28T14:55:17.323Z,34.50
2018-07-28T14:57:19.886Z,35.20
2018-07-28T14:59:23.258Z,36.40
2018-07-28T15:01:27.381Z,36.70
2018-07-28T15:03:30.173Z,36.70
2018-07-28T15:05:33.521Z,37.00
2018-07-28T15:07:36.214Z,37.00
2018-07-28T15:09:38.841Z,37.20
2018-07-28T15:11:41.572Z,37.50
2018-07-28T15:13:44.483Z,37.80
2018-07-28T15:15:47.532Z,38.00
2018-07-28T15:17:51.232Z,38.30
2018-07-28T15:19:53.827Z,38.20
2018-07-28T15:21:56.522Z,38.40
2018-07-28T15:23:59.142Z,38.50
2018-07-28T15:26:01.832Z,38.70
2018-07-28T15:28:04.453Z,38.70
2018-07-28T15:30:07.042Z,38.70
2018-07-28T15:32:09.648Z,38.70
2018-07-28T15:34:12.265Z,38.80
2018-07-28T15:36:15.211Z,38.50
2018-07-28T15:38:18.837Z,38.00
2018-07-28T15:40:21.498Z,37.90
2018-07-28T15:42:24.863Z,37.00
2018-07-28T15:44:27.454Z,36.80
2018-07-28T15:46:30.090Z,36.50
2018-07-28T15:48:32.802Z,36.40
2018-07-28T15:50:35.408Z,36.20
2018-07-28T15:52:38.801Z,35.90
2018-07-28T15:54:41.393Z,35.90
2018-07-28T15:56:43.981Z,36.10
2018-07-28T15:58:46.844Z,36.20
2018-07-28T16:00:49.435Z,35.80
2018-07-28T16:02:52.021Z,35.50
2018-07-28T16:04:54.655Z,35.20
2018-07-28T16:06:57.247Z,35.00
2018-07-28T16:08:59.845Z,34.90
2018-07-28T16:11:02.494Z,34.80
2018-07-28T16:13:05.935Z,34.80
2018-07-28T16:15:08.528Z,34.70
2018-07-28T16:17:11.930Z,35.00
2018-07-28T16:19:15.396Z,35.00
2018-07-28T16:21:17.981Z,35.00
2018-07-28T16:23:21.375Z,34.40
2018-07-28T16:25:24.733Z,33.80
2018-07-28T16:27:27.440Z,33.70
2018-07-28T16:29:30.927Z,32.80
2018-07-28T16:31:35.077Z,31.60
2018-07-28T16:33:38.428Z,31.60
2018-07-28T16:35:41.218Z,32.20
2018-07-28T16:37:44.585Z,31.30
2018-07-28T16:39:47.190Z,31.20
2018-07-28T16:41:50.578Z,31.00
2018-07-28T16:43:53.933Z,30.80
2018-07-28T16:45:56.532Z,30.80
2018-07-28T16:47:59.168Z,30.70
2018-07-28T16:50:01.766Z,30.60
2018-07-28T16:52:04.475Z,30.70
2018-07-28T16:54:07.883Z,30.50
2018-07-28T16:56:10.485Z,30.40
2018-07-28T16:58:13.068Z,30.40
2018-07-28T17:00:15.714Z,30.20
2018-07-28T17:02:18.379Z,30.00
2018-07-28T17:04:20.981Z,29.90
2018-07-28T17:06:23.929Z,29.60
2018-07-28T17:08:27.302Z,29.50
2018-07-28T17:10:29.894Z,29.50
2018-07-28T17:12:33.594Z,29.40
2018-07-28T17:14:36.953Z,29.40
2018-07-28T17:16:39.580Z,29.30
2018-07-28T17:18:42.193Z,29.30
2018-07-28T17:20:44.786Z,29.30
2018-07-28T17:22:47.460Z,29.30
2018-07-28T17:24:50.241Z,29.30
2018-07-28T17:26:52.829Z,29.20
2018-07-28T17:28:56.193Z,29.30
2018-07-28T17:30:58.862Z,29.20
2018-07-28T17:33:01.475Z,29.20
2018-07-28T17:35:04.831Z,29.30
2018-07-28T17:37:07.749Z,29.30
2018-07-28T17:39:11.114Z,29.40
2018-07-28T17:41:15.373Z,29.40
2018-07-28T17:43:19.068Z,29.50
2018-07-28T17:45:21.707Z,29.50
2018-07-28T17:47:24.307Z,29.50
2018-07-28T17:49:27.062Z,29.50
2018-07-28T17:51:29.649Z,29.40
2018-07-28T17:53:32.346Z,29.50
2018-07-28T17:55:35.342Z,29.60
2018-07-28T17:57:37.934Z,29.80
2018-07-28T17:59:41.552Z,30.00
2018-07-28T18:01:44.202Z,30.00
2018-07-28T18:03:46.790Z,30.00
2018-07-28T18:05:49.491Z,30.20
2018-07-28T18:07:52.123Z,30.70
2018-07-28T18:09:54.726Z,30.80
2018-07-28T18:11:57.378Z,30.90
2018-07-28T18:14:00.003Z,31.00
2018-07-28T18:16:03.354Z,31.00
2018-07-28T18:18:05.967Z,31.00
2018-07-28T18:20:09.356Z,31.00
2018-07-28T18:22:12.726Z,31.00
2018-07-28T18:24:15.437Z,31.00
2018-07-28T18:26:18.826Z,31.00
2018-07-28T18:28:22.188Z,31.00
2018-07-28T18:30:24.791Z,30.90
2018-07-28T18:32:28.272Z,31.20
2018-07-28T18:34:32.379Z,31.20
2018-07-28T18:36:34.969Z,31.10
2018-07-28T18:38:38.426Z,31.50
2018-07-28T18:40:41.126Z,32.00
2018-07-28T18:42:43.738Z,31.50
2018-07-28T18:44:46.659Z,32.30
2018-07-28T18:46:49.254Z,31.70
2018-07-28T18:48:51.862Z,31.70
2018-07-28T18:50:54.606Z,32.00
2018-07-28T18:52:57.283Z,32.10
2018-07-28T18:54:59.874Z,32.30
2018-07-28T18:57:03.670Z,32.40
2018-07-28T18:59:07.014Z,32.50
2018-07-28T19:01:09.629Z,32.40
2018-07-28T19:03:12.503Z,32.50
2018-07-28T19:05:15.107Z,32.50
2018-07-28T19:07:18.465Z,32.60
2018-07-28T19:09:21.254Z,32.60
2018-07-28T19:11:23.923Z,32.70
2018-07-28T19:13:28.138Z,32.90
2018-07-28T19:15:30.761Z,32.90
2018-07-28T19:17:33.361Z,33.00
2018-07-28T19:19:36.064Z,33.00
2018-07-28T19:21:38.716Z,33.10
2018-07-28T19:24:02.216Z,33.20
2018-07-28T19:26:05.619Z,33.20
2018-07-28T19:28:09.137Z,33.20
2018-07-28T19:30:11.749Z,33.20
2018-07-28T19:32:14.440Z,33.20
2018-07-28T19:34:17.143Z,33.30
2018-07-28T19:36:20.611Z,33.30
2018-07-28T19:38:23.244Z,33.20
2018-07-28T19:40:25.837Z,33.30
2018-07-28T19:42:47.361Z,33.40
2018-07-28T19:44:49.930Z,33.40
2018-07-28T19:46:52.949Z,33.40
2018-07-28T19:48:56.314Z,33.70
2018-07-28T19:50:59.693Z,33.70
2018-07-28T19:53:02.314Z,33.60
2018-07-28T19:55:05.787Z,34.10
2018-07-28T19:57:08.468Z,34.00
2018-07-28T19:59:11.106Z,33.90
2018-07-28T20:01:13.814Z,33.90
2018-07-28T20:03:16.432Z,34.00
2018-07-28T20:05:19.929Z,34.20
2018-07-28T20:07:22.517Z,34.10
2018-07-28T20:09:25.115Z,34.40
2018-07-28T20:11:27.754Z,34.60
2018-07-28T20:13:30.350Z,34.80
2018-07-28T20:15:32.956Z,34.90
2018-07-28T20:17:35.754Z,34.90
2018-07-28T20:19:39.276Z,34.70
2018-07-28T20:21:42.602Z,34.70
2018-07-28T20:23:45.414Z,34.60
2018-07-28T20:25:48.781Z,34.60
2018-07-28T20:27:51.466Z,34.50
2018-07-28T20:29:54.086Z,34.70
2018-07-28T20:31:56.737Z,34.80
2018-07-28T20:33:59.305Z,34.90
2018-07-28T20:36:02.784Z,35.40
2018-07-28T20:38:05.383Z,34.80
2018-07-28T20:40:08.773Z,34.80
2018-07-28T20:42:12.370Z,34.90
2018-07-28T20:44:15.726Z,34.90
2018-07-28T20:46:18.320Z,34.90
2018-07-28T20:48:20.975Z,35.00
2018-07-28T20:50:23.621Z,35.10
2018-07-28T20:52:26.226Z,35.20
2018-07-28T20:54:28.849Z,35.20
2018-07-28T20:56:31.515Z,35.20
2018-07-28T20:58:34.895Z,35.30
2018-07-28T21:00:38.298Z,35.70
2018-07-28T21:02:41.768Z,35.80
2018-07-28T21:04:44.369Z,35.70
2018-07-28T21:06:47.855Z,35.80
2018-07-28T21:08:51.238Z,35.90
2018-07-28T21:10:54.601Z,35.90
2018-07-28T21:12:57.327Z,35.80
2018-07-28T21:15:01.415Z,35.90
2018-07-28T21:17:06.027Z,35.90
2018-07-28T21:19:08.682Z,36.10
2018-07-28T21:21:13.634Z,36.20
2018-07-28T21:23:16.313Z,36.40
2018-07-28T21:25:18.941Z,36.30
2018-07-28T21:27:21.540Z,36.40
2018-07-28T21:29:24.133Z,36.50
2018-07-28T21:31:26.755Z,36.50
2018-07-28T21:33:29.363Z,36.50
2018-07-28T21:35:32.057Z,36.50
2018-07-28T21:37:34.723Z,36.70
2018-07-28T21:39:37.321Z,36.90
2018-07-28T21:41:40.677Z,37.20
2018-07-28T21:43:43.313Z,37.10
2018-07-28T21:45:45.961Z,37.20
2018-07-28T21:47:49.326Z,37.30
2018-07-28T21:49:51.954Z,37.20
2018-07-28T21:51:54.546Z,37.20
2018-07-28T21:53:57.139Z,37.20
2018-07-28T21:55:59.791Z,37.20
2018-07-28T21:58:02.403Z,37.20
2018-07-28T22:00:05.089Z,37.20
2018-07-28T22:02:09.335Z,37.30
2018-07-28T22:04:12.693Z,37.30
2018-07-28T22:06:15.369Z,37.20
2018-07-28T22:08:18.003Z,37.20
2018-07-28T22:10:20.588Z,37.40
2018-07-28T22:12:23.214Z,37.50
2018-07-28T22:14:26.597Z,37.70
2018-07-28T22:16:29.957Z,37.70
2018-07-28T22:18:32.652Z,37.60
2018-07-28T22:20:35.279Z,37.70
2018-07-28T22:22:37.901Z,37.70
2018-07-28T22:24:40.486Z,37.80
2018-07-28T22:26:44.194Z,38.60
2018-07-28T22:28:47.546Z,38.10
2018-07-28T22:30:50.198Z,38.00
2018-07-28T22:32:52.829Z,37.80
2018-07-28T22:34:56.186Z,38.10
2018-07-28T22:36:58.883Z,37.70
2018-07-28T22:39:01.890Z,37.70
2018-07-28T22:41:05.264Z,37.70
2018-07-28T22:43:09.353Z,37.90
2018-07-28T22:45:11.975Z,37.80
2018-07-28T22:47:14.592Z,38.00
2018-07-28T22:49:17.294Z,38.00
2018-07-28T22:51:19.951Z,38.10
2018-07-28T22:53:22.542Z,38.10
2018-07-28T22:55:25.133Z,38.20
2018-07-28T22:57:28.590Z,38.10
2018-07-28T22:59:31.190Z,38.00
2018-07-28T23:01:33.780Z,38.00
2018-07-28T23:03:37.174Z,38.10
2018-07-28T23:05:40.526Z,38.10
2018-07-28T23:07:43.138Z,38.10
2018-07-28T23:09:46.549Z,38.10
2018-07-28T23:11:49.165Z,38.10
2018-07-28T23:13:51.834Z,38.10
2018-07-28T23:15:54.476Z,38.00
2018-07-28T23:17:57.069Z,38.00
2018-07-28T23:19:59.691Z,38.20
2018-07-28T23:22:02.318Z,38.20
2018-07-28T23:24:05.038Z,38.20
2018-07-28T23:26:07.712Z,38.20
2018-07-28T23:28:10.329Z,38.30
2018-07-28T23:30:12.928Z,38.40
2018-07-28T23:32:15.511Z,38.40
2018-07-28T23:34:18.160Z,38.50
2018-07-28T23:36:20.758Z,38.70
2018-07-28T23:38:23.341Z,38.70
2018-07-28T23:40:26.062Z,38.70
2018-07-28T23:42:29.427Z,38.60
2018-07-28T23:44:32.014Z,38.60
2018-07-28T23:46:35.406Z,38.60
2018-07-28T23:48:38.775Z,38.50
2018-07-28T23:50:41.462Z,38.40
2018-07-28T23:52:44.098Z,38.40
2018-07-28T23:54:46.681Z,38.40
2018-07-28T23:56:49.287Z,38.40
2018-07-28T23:58:51.906Z,38.40
