createdAt,value
2018-08-16T05:32:15.757Z,99.90
2018-08-16T05:34:44.014Z,99.90
2018-08-16T05:37:14.313Z,99.90
2018-08-16T05:39:42.683Z,99.90
2018-08-16T05:42:10.931Z,99.90
2018-08-16T05:44:39.175Z,99.90
2018-08-16T05:47:08.468Z,99.90
2018-08-16T05:49:38.671Z,99.90
2018-08-16T05:52:07.035Z,99.90
2018-08-16T05:54:35.626Z,99.90
2018-08-16T05:57:03.932Z,99.90
2018-08-16T05:59:32.496Z,99.90
2018-08-16T06:02:00.774Z,99.90
2018-08-16T06:04:29.038Z,99.90
2018-08-16T06:06:57.337Z,99.90
2018-08-16T06:09:25.588Z,99.90
2018-08-16T06:11:53.983Z,99.90
2018-08-16T06:14:22.285Z,99.90
2018-08-16T06:16:50.529Z,99.90
2018-08-16T06:19:18.722Z,99.90
2018-08-16T06:21:47.962Z,99.90
2018-08-16T06:24:16.188Z,99.90
2018-08-16T06:26:44.456Z,99.90
2018-08-16T06:29:12.680Z,99.90
2018-08-16T06:31:40.967Z,99.90
2018-08-16T06:34:09.237Z,99.90
2018-08-16T06:36:37.442Z,99.90
2018-08-16T06:39:12.083Z,99.90
2018-08-16T06:41:41.045Z,99.90
2018-08-16T06:44:09.327Z,99.90
2018-08-16T06:46:37.540Z,99.90
2018-08-16T06:49:05.794Z,99.90
2018-08-16T06:51:34.003Z,99.90
2018-08-16T06:54:02.220Z,99.90
2018-08-16T06:56:30.675Z,99.90
2018-08-16T06:58:58.937Z,99.90
2018-08-16T07:01:27.210Z,99.90
2018-08-16T07:03:55.450Z,99.90
2018-08-16T07:06:23.759Z,99.90
2018-08-16T07:08:52.008Z,99.90
2018-08-16T07:11:20.290Z,99.90
2018-08-16T07:13:48.616Z,99.90
2018-08-16T07:16:16.896Z,99.90
2018-08-16T07:18:45.193Z,99.90
2018-08-16T07:21:13.732Z,99.90
2018-08-16T07:23:42.844Z,99.90
2018-08-16T07:26:11.109Z,99.90
2018-08-16T07:28:39.347Z,99.90
2018-08-16T07:31:07.566Z,99.90
2018-08-16T07:33:35.857Z,99.90
2018-08-16T07:36:04.059Z,99.90
2018-08-16T07:38:32.255Z,99.90
2018-08-16T07:41:00.459Z,99.90
2018-08-16T07:43:28.811Z,99.90
2018-08-16T07:45:57.140Z,99.90
2018-08-16T07:48:25.355Z,99.90
2018-08-16T07:50:53.671Z,99.90
2018-08-16T07:53:22.375Z,99.90
2018-08-16T07:55:50.571Z,99.90
2018-08-16T07:58:18.853Z,99.90
2018-08-16T08:00:47.087Z,99.90
2018-08-16T08:03:15.615Z,99.90
2018-08-16T08:05:43.855Z,99.90
2018-08-16T08:08:12.068Z,99.90
2018-08-16T08:10:41.442Z,99.90
2018-08-16T08:13:24.242Z,99.90
2018-08-16T08:15:52.464Z,99.90
2018-08-16T08:18:20.687Z,99.90
2018-08-16T08:20:48.917Z,99.90
2018-08-16T08:23:17.196Z,99.90
2018-08-16T08:25:51.945Z,99.90
2018-08-16T08:28:20.197Z,99.90
2018-08-16T08:30:48.455Z,99.90
2018-08-16T08:33:16.753Z,99.90
2018-08-16T08:35:55.075Z,99.90
2018-08-16T08:38:23.714Z,99.90
2018-08-16T08:40:52.005Z,99.90
2018-08-16T08:43:31.495Z,99.90
2018-08-16T08:45:59.833Z,99.90
2018-08-16T08:48:28.109Z,99.90
2018-08-16T08:50:56.993Z,99.90
2018-08-16T08:54:41.002Z,99.90
2018-08-16T08:57:20.666Z,99.90
2018-08-16T08:59:48.997Z,99.90
2018-08-16T09:02:17.389Z,99.90
2018-08-16T09:04:45.640Z,99.90
2018-08-16T09:07:15.059Z,99.90
2018-08-16T09:11:11.580Z,99.90
2018-08-16T09:13:53.187Z,99.90
2018-08-16T09:16:24.928Z,99.90
2018-08-16T09:18:54.945Z,99.90
2018-08-16T09:21:23.189Z,99.90
2018-08-16T09:23:51.419Z,99.90
2018-08-16T09:26:25.084Z,99.90
2018-08-16T09:28:53.379Z,99.90
2018-08-16T09:31:32.845Z,99.90
2018-08-16T09:34:18.438Z,99.90
2018-08-16T09:36:46.708Z,99.90
2018-08-16T09:39:14.949Z,99.90
2018-08-16T09:41:43.534Z,99.90
2018-08-16T09:44:11.743Z,99.90
2018-08-16T09:47:13.539Z,99.90
2018-08-16T09:49:46.914Z,99.90
2018-08-16T09:52:15.979Z,99.90
2018-08-16T09:54:45.239Z,99.90
2018-08-16T09:57:14.369Z,99.90
2018-08-16T09:59:42.603Z,99.90
2018-08-16T10:02:13.412Z,99.90
2018-08-16T10:04:41.543Z,99.90
2018-08-16T10:07:09.778Z,99.90
2018-08-16T10:09:38.355Z,99.90
2018-08-16T10:12:06.561Z,99.90
2018-08-16T10:14:34.769Z,99.90
2018-08-16T10:17:03.140Z,99.90
2018-08-16T10:19:31.446Z,99.90
2018-08-16T10:21:59.652Z,99.90
2018-08-16T10:24:27.848Z,99.90
2018-08-16T10:26:57.019Z,99.90
2018-08-16T10:29:26.147Z,99.90
2018-08-16T10:31:54.363Z,99.90
2018-08-16T10:34:22.560Z,99.90
2018-08-16T10:36:50.783Z,99.90
2018-08-16T10:39:19.210Z,99.90
2018-08-16T10:41:47.432Z,99.90
2018-08-16T10:44:15.691Z,99.90
2018-08-16T10:46:43.964Z,99.90
2018-08-16T10:49:12.183Z,99.90
2018-08-16T10:51:40.376Z,99.90
2018-08-16T10:54:09.439Z,99.90
2018-08-16T10:56:37.661Z,99.90
2018-08-16T10:59:05.991Z,99.90
2018-08-16T11:01:34.188Z,99.90
2018-08-16T11:04:02.434Z,99.90
2018-08-16T11:06:30.923Z,99.90
2018-08-16T11:08:59.516Z,99.90
2018-08-16T11:11:27.706Z,99.90
2018-08-16T11:13:55.931Z,99.90
2018-08-16T11:16:25.174Z,99.90
2018-08-16T11:18:53.441Z,99.90
2018-08-16T11:21:21.695Z,99.90
2018-08-16T11:23:49.925Z,99.90
2018-08-16T11:26:18.140Z,99.90
2018-08-16T11:28:46.349Z,99.90
2018-08-16T11:31:14.578Z,99.90
2018-08-16T11:33:43.013Z,99.90
2018-08-16T11:36:11.329Z,99.90
2018-08-16T11:38:39.593Z,99.90
2018-08-16T11:41:07.865Z,99.50
2018-08-16T11:43:36.059Z,97.30
2018-08-16T11:46:04.300Z,96.30
2018-08-16T11:48:32.520Z,96.10
2018-08-16T11:51:00.844Z,97.00
2018-08-16T11:53:29.118Z,94.60
2018-08-16T11:55:57.343Z,96.40
2018-08-16T11:58:25.588Z,96.90
2018-08-16T12:00:53.914Z,96.50
2018-08-16T12:03:22.484Z,94.00
2018-08-16T12:05:50.683Z,91.00
2018-08-16T12:08:18.959Z,79.50
2018-08-16T12:10:47.212Z,71.80
2018-08-16T12:13:15.436Z,59.90
2018-08-16T12:15:43.705Z,51.70
2018-08-16T12:18:11.920Z,53.50
2018-08-16T12:20:40.157Z,51.00
2018-08-16T12:23:08.366Z,54.40
2018-08-16T12:25:36.844Z,56.40
2018-08-16T12:28:05.068Z,58.30
2018-08-16T12:30:33.282Z,59.80
2018-08-16T12:33:01.504Z,59.00
2018-08-16T12:35:29.705Z,55.00
2018-08-16T12:37:57.900Z,55.60
2018-08-16T12:40:26.107Z,54.20
2018-08-16T12:42:54.441Z,50.00
2018-08-16T12:45:22.649Z,48.60
2018-08-16T12:47:50.839Z,50.50
2018-08-16T12:50:19.041Z,53.20
2018-08-16T12:52:47.228Z,49.30
2018-08-16T12:55:17.491Z,46.50
2018-08-16T12:57:45.691Z,45.90
2018-08-16T13:00:16.918Z,46.30
2018-08-16T13:02:46.099Z,45.20
2018-08-16T13:05:14.292Z,43.30
2018-08-16T13:07:42.762Z,42.80
2018-08-16T13:10:11.657Z,41.50
2018-08-16T13:12:39.843Z,43.10
2018-08-16T13:15:08.936Z,40.40
2018-08-16T13:17:38.687Z,42.30
2018-08-16T13:20:08.594Z,40.70
2018-08-16T13:22:36.813Z,41.10
2018-08-16T13:25:05.213Z,42.90
2018-08-16T13:27:33.514Z,42.90
2018-08-16T13:30:01.884Z,41.00
2018-08-16T13:32:30.035Z,42.50
2018-08-16T13:34:58.272Z,40.30
2018-08-16T13:37:26.511Z,42.50
2018-08-16T13:39:54.723Z,40.90
2018-08-16T13:42:23.140Z,40.30
2018-08-16T13:44:51.286Z,42.30
2018-08-16T13:47:19.543Z,41.40
2018-08-16T13:49:48.084Z,41.50
2018-08-16T13:52:16.335Z,40.70
2018-08-16T13:54:48.274Z,41.70
2018-08-16T13:57:16.536Z,40.70
2018-08-16T13:59:44.853Z,44.50
2018-08-16T14:02:13.143Z,43.10
2018-08-16T14:04:41.512Z,42.10
2018-08-16T14:07:09.783Z,41.90
2018-08-16T14:09:38.007Z,41.50
2018-08-16T14:12:06.226Z,42.70
2018-08-16T14:14:34.435Z,41.70
2018-08-16T14:17:02.642Z,41.20
2018-08-16T14:19:30.898Z,43.80
2018-08-16T14:21:59.177Z,41.60
2018-08-16T14:24:28.667Z,43.30
2018-08-16T14:26:57.144Z,43.60
2018-08-16T14:29:25.385Z,42.30
2018-08-16T14:31:53.665Z,42.50
2018-08-16T14:34:21.972Z,41.70
2018-08-16T14:36:50.226Z,45.00
2018-08-16T14:39:18.425Z,45.80
2018-08-16T14:41:47.528Z,46.30
2018-08-16T14:44:15.810Z,46.80
2018-08-16T14:46:44.051Z,45.70
2018-08-16T14:49:12.420Z,45.30
2018-08-16T14:51:40.691Z,45.30
2018-08-16T14:54:09.123Z,45.70
2018-08-16T14:56:37.464Z,43.50
2018-08-16T14:59:05.727Z,47.20
2018-08-16T15:01:34.042Z,44.40
2018-08-16T15:04:02.363Z,46.30
2018-08-16T15:06:30.666Z,45.40
2018-08-16T15:08:58.915Z,46.10
2018-08-16T15:11:27.142Z,44.80
2018-08-16T15:13:55.392Z,46.00
2018-08-16T15:16:23.627Z,46.50
2018-08-16T15:18:51.849Z,47.50
2018-08-16T15:21:20.064Z,43.70
2018-08-16T15:23:49.412Z,42.80
2018-08-16T15:26:17.729Z,45.00
2018-08-16T15:28:45.977Z,42.00
2018-08-16T15:31:14.271Z,42.40
2018-08-16T15:33:43.822Z,43.80
2018-08-16T15:36:12.119Z,45.20
2018-08-16T15:38:40.378Z,44.00
2018-08-16T15:41:08.702Z,44.20
2018-08-16T15:43:37.728Z,43.50
2018-08-16T15:46:06.539Z,43.40
2018-08-16T15:48:34.832Z,47.40
2018-08-16T15:51:03.112Z,44.70
2018-08-16T15:53:31.347Z,44.90
2018-08-16T15:55:59.577Z,43.60
2018-08-16T15:58:27.840Z,42.30
2018-08-16T16:00:56.099Z,42.20
2018-08-16T16:03:24.340Z,43.80
2018-08-16T16:05:52.691Z,40.70
2018-08-16T16:08:21.112Z,42.80
2018-08-16T16:10:49.318Z,41.40
2018-08-16T16:13:17.689Z,42.40
2018-08-16T16:15:46.215Z,40.40
2018-08-16T16:18:29.249Z,41.40
2018-08-16T16:20:58.097Z,41.10
2018-08-16T16:23:26.364Z,40.20
2018-08-16T16:25:55.646Z,40.40
2018-08-16T16:28:23.858Z,39.90
2018-08-16T16:30:52.205Z,40.80
2018-08-16T16:33:20.385Z,41.30
2018-08-16T16:35:48.955Z,43.10
2018-08-16T16:38:17.860Z,43.20
2018-08-16T16:40:46.052Z,43.00
2018-08-16T16:43:14.609Z,42.40
2018-08-16T16:45:42.828Z,44.70
2018-08-16T16:48:11.069Z,45.00
2018-08-16T16:50:39.334Z,44.60
2018-08-16T16:53:07.566Z,45.30
2018-08-16T16:55:35.856Z,44.10
2018-08-16T16:58:04.099Z,43.40
2018-08-16T17:00:32.378Z,47.30
2018-08-16T17:03:00.712Z,48.20
2018-08-16T17:05:28.992Z,47.30
2018-08-16T17:07:57.214Z,50.80
2018-08-16T17:10:25.460Z,46.50
2018-08-16T17:12:53.643Z,48.70
2018-08-16T17:15:21.892Z,48.40
2018-08-16T17:17:50.447Z,50.10
2018-08-16T17:20:18.721Z,52.40
2018-08-16T17:22:48.769Z,50.60
2018-08-16T17:25:16.980Z,52.10
2018-08-16T17:27:45.244Z,50.00
2018-08-16T17:30:13.515Z,50.60
2018-08-16T17:32:41.730Z,53.70
2018-08-16T17:35:10.716Z,53.20
2018-08-16T17:37:38.972Z,56.40
2018-08-16T17:40:08.046Z,59.40
2018-08-16T17:42:36.345Z,61.60
2018-08-16T17:45:05.391Z,65.10
2018-08-16T17:47:33.625Z,69.10
2018-08-16T17:50:02.690Z,68.70
2018-08-16T17:52:30.902Z,73.10
2018-08-16T17:54:59.131Z,76.80
2018-08-16T17:57:27.351Z,77.80
2018-08-16T17:59:55.568Z,78.60
2018-08-16T18:02:23.791Z,81.90
2018-08-16T18:04:52.008Z,78.30
2018-08-16T18:07:20.288Z,80.30
2018-08-16T18:09:49.520Z,79.60
2018-08-16T18:12:17.728Z,81.50
2018-08-16T18:14:46.427Z,90.00
2018-08-16T18:17:14.616Z,92.60
2018-08-16T18:19:43.691Z,96.20
2018-08-16T18:22:12.386Z,97.70
2018-08-16T18:24:40.933Z,97.40
2018-08-16T18:27:09.168Z,99.90
2018-08-16T18:29:37.383Z,97.80
2018-08-16T18:32:05.608Z,99.30
2018-08-16T18:34:33.844Z,99.90
2018-08-16T18:37:02.106Z,99.90
2018-08-16T18:39:30.313Z,99.90
2018-08-16T18:41:58.515Z,99.90
2018-08-16T18:44:26.718Z,99.90
2018-08-16T18:46:55.043Z,99.90
2018-08-16T18:49:23.235Z,99.90
2018-08-16T18:51:51.493Z,99.90
2018-08-16T18:54:20.770Z,99.90
2018-08-16T18:56:48.964Z,99.90
2018-08-16T18:59:17.236Z,99.90
2018-08-16T19:01:45.416Z,99.90
2018-08-16T19:04:13.607Z,99.90
2018-08-16T19:06:41.839Z,99.90
2018-08-16T19:09:10.047Z,99.90
2018-08-16T19:11:38.221Z,99.90
2018-08-16T19:14:06.430Z,99.90
2018-08-16T19:16:34.622Z,99.90
2018-08-16T19:19:02.875Z,99.90
2018-08-16T19:21:31.070Z,99.90
2018-08-16T19:23:59.255Z,99.90
2018-08-16T19:26:27.522Z,99.90
2018-08-16T19:28:56.739Z,99.90
2018-08-16T19:31:24.995Z,99.90
2018-08-16T19:33:53.227Z,99.90
2018-08-16T19:36:35.808Z,99.90
2018-08-16T19:39:06.563Z,99.90
2018-08-16T19:41:34.746Z,99.90
2018-08-16T19:44:09.701Z,99.90
2018-08-16T19:46:37.911Z,99.90
2018-08-16T19:49:06.298Z,99.90
2018-08-16T19:51:34.566Z,99.90
2018-08-16T19:54:02.847Z,99.90
2018-08-16T19:56:31.036Z,99.90
2018-08-16T19:58:59.251Z,99.90
2018-08-16T20:01:27.613Z,99.90
2018-08-16T20:03:55.693Z,99.90
2018-08-16T20:06:23.890Z,99.90
2018-08-16T20:08:52.243Z,99.90
2018-08-16T20:11:20.515Z,99.90
2018-08-16T20:13:49.008Z,99.90
2018-08-16T20:16:17.190Z,99.90
2018-08-16T20:18:45.484Z,99.90
2018-08-16T20:21:14.779Z,99.90
2018-08-16T20:23:43.093Z,99.90
2018-08-16T20:26:11.349Z,99.90
2018-08-16T20:28:40.506Z,99.90
2018-08-16T20:31:08.779Z,99.90
2018-08-16T20:33:38.909Z,99.90
2018-08-16T20:36:07.132Z,99.90
2018-08-16T20:38:35.378Z,99.90
2018-08-16T20:41:03.790Z,99.90
2018-08-16T20:43:32.197Z,99.90
2018-08-16T20:46:00.738Z,99.90
2018-08-16T20:48:29.930Z,99.90
2018-08-16T20:50:59.080Z,99.90
2018-08-16T20:53:27.504Z,99.90
2018-08-16T20:55:55.816Z,99.90
2018-08-16T20:58:24.922Z,99.90
2018-08-16T21:00:53.279Z,99.90
2018-08-16T21:03:21.571Z,99.90
2018-08-16T21:05:49.886Z,99.90
2018-08-16T21:08:18.172Z,99.90
2018-08-16T21:10:46.438Z,99.90
2018-08-16T21:13:14.710Z,99.90
2018-08-16T21:15:43.290Z,99.90
2018-08-16T21:18:11.548Z,99.90
2018-08-16T21:20:39.766Z,99.90
2018-08-16T21:23:08.940Z,99.90
2018-08-16T21:25:37.312Z,99.90
2018-08-16T21:28:05.912Z,99.90
2018-08-16T21:30:35.011Z,99.90
2018-08-16T21:33:03.152Z,99.90
2018-08-16T21:35:31.367Z,99.90
2018-08-16T21:37:59.596Z,99.90
2018-08-16T21:40:27.868Z,99.90
2018-08-16T21:42:56.101Z,99.90
2018-08-16T21:45:24.358Z,99.90
2018-08-16T21:47:52.632Z,99.90
2018-08-16T21:50:20.884Z,99.90
2018-08-16T21:52:49.304Z,99.90
2018-08-16T21:55:17.826Z,99.90
2018-08-16T21:57:46.359Z,99.90
2018-08-16T22:00:54.362Z,99.90
2018-08-16T22:03:24.380Z,99.90
2018-08-16T22:05:56.209Z,99.90
2018-08-16T22:08:26.343Z,99.90
2018-08-16T22:10:54.648Z,99.90
2018-08-16T22:13:22.952Z,99.90
2018-08-16T22:15:51.285Z,99.90
2018-08-16T22:18:19.600Z,99.90
2018-08-16T22:20:47.833Z,99.90
2018-08-16T22:23:16.098Z,99.90
2018-08-16T22:25:44.360Z,99.90
2018-08-16T22:28:12.603Z,99.90
2018-08-16T22:30:40.887Z,99.90
2018-08-16T22:33:09.499Z,99.90
2018-08-16T22:35:37.850Z,99.90
2018-08-16T22:38:06.370Z,99.90
2018-08-16T22:40:35.229Z,99.90
2018-08-16T22:43:03.451Z,99.90
2018-08-16T22:45:31.738Z,99.90
2018-08-16T22:48:00.224Z,99.90
2018-08-16T22:50:28.580Z,99.90
2018-08-16T22:52:57.452Z,99.90
2018-08-16T22:55:26.405Z,99.90
2018-08-16T22:57:55.403Z,99.90
2018-08-16T23:00:23.664Z,99.90
