createdAt,value
2019-03-20T00:00:43.352Z,-1.20
2019-03-20T00:03:12.745Z,-1.10
2019-03-20T00:05:42.225Z,-1.20
2019-03-20T00:08:11.724Z,-1.30
2019-03-20T00:10:41.079Z,-1.20
2019-03-20T00:13:28.273Z,-1.30
2019-03-20T00:15:57.626Z,-1.40
2019-03-20T00:18:27.410Z,-1.40
2019-03-20T00:20:56.770Z,-1.40
2019-03-20T00:23:26.116Z,-1.40
2019-03-20T00:25:55.437Z,-1.50
2019-03-20T00:28:25.024Z,-1.40
2019-03-20T00:30:54.340Z,-1.40
2019-03-20T00:33:23.720Z,-1.40
2019-03-20T00:35:53.060Z,-1.50
2019-03-20T00:38:22.425Z,-1.60
2019-03-20T00:40:52.005Z,-1.70
2019-03-20T00:43:21.399Z,-1.80
2019-03-20T00:45:50.769Z,-1.90
2019-03-20T00:48:20.160Z,-1.80
2019-03-20T00:50:49.508Z,-1.80
2019-03-20T00:53:19.197Z,-1.80
2019-03-20T00:55:48.532Z,-1.90
2019-03-20T00:58:17.885Z,-1.80
2019-03-20T01:00:49.401Z,-1.80
2019-03-20T01:03:18.885Z,-1.80
2019-03-20T01:05:48.295Z,-1.70
2019-03-20T01:08:17.607Z,-1.60
2019-03-20T01:10:47.028Z,-1.70
2019-03-20T01:13:16.406Z,-1.80
2019-03-20T01:15:45.925Z,-1.80
2019-03-20T01:18:15.274Z,-1.80
2019-03-20T01:20:44.623Z,-1.80
2019-03-20T01:23:13.952Z,-1.70
2019-03-20T01:25:43.295Z,-1.70
2019-03-20T01:28:12.620Z,-1.70
2019-03-20T01:30:41.993Z,-1.70
2019-03-20T01:33:11.865Z,-1.70
2019-03-20T01:35:41.316Z,-1.70
2019-03-20T01:38:10.907Z,-1.80
2019-03-20T01:40:40.955Z,-1.80
2019-03-20T01:43:10.700Z,-1.90
2019-03-20T01:45:40.129Z,-1.90
2019-03-20T01:48:09.508Z,-2.10
2019-03-20T01:50:38.994Z,-2.00
2019-03-20T01:53:08.338Z,-2.20
2019-03-20T01:55:37.694Z,-2.20
2019-03-20T01:58:07.056Z,-2.20
2019-03-20T02:00:36.384Z,-2.30
2019-03-20T02:03:06.029Z,-2.20
2019-03-20T02:05:36.610Z,-2.30
2019-03-20T02:08:06.101Z,-2.30
2019-03-20T02:10:35.495Z,-2.30
2019-03-20T02:13:05.177Z,-2.30
2019-03-20T02:15:39.139Z,-2.40
2019-03-20T02:18:05.620Z,-2.40
2019-03-20T02:20:34.957Z,-2.40
2019-03-20T02:23:04.406Z,-2.50
2019-03-20T02:25:34.053Z,-2.40
2019-03-20T02:28:03.465Z,-2.60
2019-03-20T02:30:32.848Z,-2.70
2019-03-20T02:33:02.281Z,-2.80
2019-03-20T02:35:31.734Z,-2.90
2019-03-20T02:38:01.121Z,-2.90
2019-03-20T02:40:30.454Z,-2.90
2019-03-20T02:42:59.786Z,-2.90
2019-03-20T02:45:29.129Z,-2.90
2019-03-20T02:47:58.486Z,-2.90
2019-03-20T02:50:28.014Z,-2.90
2019-03-20T02:52:57.383Z,-2.90
2019-03-20T02:55:26.726Z,-2.80
2019-03-20T02:57:56.037Z,-2.80
2019-03-20T03:00:25.403Z,-2.70
2019-03-20T03:02:54.761Z,-2.70
2019-03-20T03:05:24.102Z,-2.70
2019-03-20T03:07:53.796Z,-2.70
2019-03-20T03:10:23.223Z,-2.80
2019-03-20T03:12:52.536Z,-2.90
2019-03-20T03:15:21.901Z,-2.90
2019-03-20T03:17:51.217Z,-2.90
2019-03-20T03:20:20.748Z,-2.80
2019-03-20T03:22:50.065Z,-2.80
2019-03-20T03:25:19.427Z,-2.80
2019-03-20T03:27:48.749Z,-2.70
2019-03-20T03:30:18.206Z,-2.70
2019-03-20T03:32:47.992Z,-2.70
2019-03-20T03:35:19.393Z,-2.70
2019-03-20T03:37:48.482Z,-2.80
2019-03-20T03:40:17.822Z,-2.90
2019-03-20T03:42:47.165Z,-2.90
2019-03-20T03:45:17.011Z,-2.90
2019-03-20T03:47:46.442Z,-2.90
2019-03-20T03:50:15.860Z,-2.90
2019-03-20T03:52:45.318Z,-2.90
2019-03-20T03:55:14.819Z,-3.00
2019-03-20T03:57:44.705Z,-3.00
2019-03-20T04:00:15.013Z,-3.00
2019-03-20T04:02:44.441Z,-3.00
2019-03-20T04:05:14.461Z,-3.00
2019-03-20T04:07:43.844Z,-3.10
2019-03-20T04:10:13.473Z,-3.10
2019-03-20T04:12:43.052Z,-3.10
2019-03-20T04:15:13.038Z,-3.10
2019-03-20T04:17:42.553Z,-3.20
2019-03-20T04:20:12.806Z,-3.20
2019-03-20T04:22:42.152Z,-3.20
2019-03-20T04:25:11.820Z,-3.20
2019-03-20T04:27:41.394Z,-3.20
2019-03-20T04:30:11.673Z,-3.20
2019-03-20T04:32:41.041Z,-3.30
2019-03-20T04:35:10.414Z,-3.40
2019-03-20T04:38:33.820Z,-3.40
2019-03-20T04:41:03.159Z,-3.30
2019-03-20T04:43:32.516Z,-3.30
2019-03-20T04:46:01.870Z,-3.30
2019-03-20T04:48:31.213Z,-3.30
2019-03-20T04:51:00.596Z,-3.40
2019-03-20T04:53:29.957Z,-3.50
2019-03-20T04:56:00.606Z,-3.60
2019-03-20T04:58:29.949Z,-3.70
2019-03-20T05:00:59.638Z,-3.70
2019-03-20T05:03:29.044Z,-3.70
2019-03-20T05:05:58.380Z,-3.60
2019-03-20T05:08:27.804Z,-3.60
2019-03-20T05:10:57.160Z,-3.60
2019-03-20T05:13:26.464Z,-3.60
2019-03-20T05:15:55.816Z,-3.50
2019-03-20T05:18:28.895Z,-3.50
2019-03-20T05:20:58.582Z,-3.50
2019-03-20T05:23:28.190Z,-3.50
2019-03-20T05:25:57.667Z,-3.50
2019-03-20T05:28:27.175Z,-3.60
2019-03-20T05:30:56.705Z,-3.60
2019-03-20T05:33:26.238Z,-3.80
2019-03-20T05:35:55.857Z,-3.90
2019-03-20T05:38:25.406Z,-3.90
2019-03-20T05:40:55.075Z,-3.90
2019-03-20T05:43:24.498Z,-3.80
2019-03-20T05:45:53.966Z,-3.60
2019-03-20T05:48:23.475Z,-3.50
2019-03-20T05:50:53.144Z,-3.40
2019-03-20T05:53:22.654Z,-3.30
2019-03-20T05:55:52.701Z,-3.20
2019-03-20T05:58:22.156Z,-3.10
2019-03-20T06:00:51.833Z,-3.00
2019-03-20T06:03:21.309Z,-2.90
2019-03-20T06:05:50.796Z,-2.80
2019-03-20T06:08:20.286Z,-2.80
2019-03-20T06:10:49.857Z,-2.90
2019-03-20T06:13:19.298Z,-2.80
2019-03-20T06:15:48.846Z,-2.80
2019-03-20T06:18:18.549Z,-2.70
2019-03-20T06:20:48.037Z,-2.60
2019-03-20T06:23:17.606Z,-2.50
2019-03-20T06:25:47.171Z,-2.40
2019-03-20T06:28:16.712Z,-2.20
2019-03-20T06:30:46.189Z,-2.00
2019-03-20T06:33:15.863Z,-1.80
2019-03-20T06:35:45.351Z,-1.70
2019-03-20T06:38:14.832Z,-1.50
2019-03-20T06:40:44.376Z,-1.40
2019-03-20T06:43:13.857Z,-1.20
2019-03-20T06:45:43.314Z,-0.50
2019-03-20T06:48:12.821Z,0.30
2019-03-20T06:50:42.338Z,0.80
2019-03-20T06:53:11.828Z,1.40
2019-03-20T06:55:41.392Z,1.80
2019-03-20T06:58:19.865Z,2.00
2019-03-20T07:01:22.837Z,1.70
2019-03-20T07:04:31.777Z,1.60
2019-03-20T07:07:11.080Z,1.60
2019-03-20T07:09:45.428Z,2.10
2019-03-20T07:12:15.099Z,2.40
2019-03-20T07:14:44.701Z,2.80
2019-03-20T07:17:14.243Z,2.70
2019-03-20T07:19:44.147Z,2.90
2019-03-20T07:22:13.623Z,3.60
2019-03-20T07:24:43.466Z,3.90
2019-03-20T07:27:12.948Z,4.00
2019-03-20T07:29:42.443Z,4.20
2019-03-20T07:32:12.047Z,4.70
2019-03-20T07:34:41.689Z,5.30
2019-03-20T07:37:11.249Z,5.60
2019-03-20T07:39:40.881Z,6.00
2019-03-20T07:42:10.298Z,5.80
2019-03-20T07:44:39.837Z,6.50
2019-03-20T07:47:09.483Z,5.40
2019-03-20T07:49:38.998Z,5.20
2019-03-20T07:52:08.481Z,6.40
2019-03-20T07:54:38.108Z,7.70
2019-03-20T07:57:07.586Z,7.60
2019-03-20T07:59:37.063Z,8.00
2019-03-20T08:02:06.683Z,7.60
2019-03-20T08:04:36.159Z,8.80
2019-03-20T08:07:05.769Z,9.40
2019-03-20T08:09:35.383Z,10.00
2019-03-20T08:12:05.056Z,10.30
2019-03-20T08:14:34.825Z,10.40
2019-03-20T08:17:04.372Z,10.90
2019-03-20T08:19:34.016Z,12.10
2019-03-20T08:22:03.505Z,12.70
2019-03-20T08:24:32.972Z,15.20
2019-03-20T08:27:02.573Z,17.00
2019-03-20T08:29:32.034Z,18.30
2019-03-20T08:32:01.568Z,18.70
2019-03-20T08:34:31.082Z,19.70
2019-03-20T08:37:02.482Z,20.80
2019-03-20T08:39:31.938Z,20.90
2019-03-20T08:42:01.388Z,21.20
2019-03-20T08:44:30.873Z,21.70
2019-03-20T08:47:00.464Z,22.80
2019-03-20T08:49:29.954Z,23.00
2019-03-20T08:51:59.430Z,23.40
2019-03-20T08:54:29.151Z,23.60
2019-03-20T08:56:58.659Z,23.50
2019-03-20T08:59:28.126Z,23.10
2019-03-20T09:01:57.941Z,22.70
2019-03-20T09:04:27.496Z,22.80
2019-03-20T09:06:57.313Z,22.80
2019-03-20T09:09:26.833Z,22.40
2019-03-20T09:11:56.782Z,22.50
2019-03-20T09:14:26.212Z,23.30
2019-03-20T09:16:55.652Z,23.90
2019-03-20T09:19:25.448Z,23.50
2019-03-20T09:21:55.106Z,23.40
2019-03-20T09:24:24.709Z,23.10
2019-03-20T09:26:54.179Z,23.00
2019-03-20T09:29:23.738Z,23.40
2019-03-20T09:31:53.249Z,23.50
2019-03-20T09:34:22.700Z,23.80
2019-03-20T09:36:52.129Z,23.20
2019-03-20T09:39:21.608Z,22.10
2019-03-20T09:41:51.099Z,21.10
2019-03-20T09:44:20.539Z,22.00
2019-03-20T09:46:49.910Z,22.80
2019-03-20T09:49:19.365Z,23.40
2019-03-20T09:51:48.828Z,22.40
2019-03-20T09:54:18.285Z,22.80
2019-03-20T09:56:47.799Z,22.70
2019-03-20T09:59:17.368Z,22.00
2019-03-20T10:01:46.848Z,21.40
2019-03-20T10:04:16.404Z,21.70
2019-03-20T10:06:45.837Z,21.40
2019-03-20T10:09:15.699Z,22.40
2019-03-20T10:11:45.125Z,22.00
2019-03-20T10:14:14.543Z,22.50
2019-03-20T10:16:44.232Z,22.50
2019-03-20T10:19:13.744Z,23.20
2019-03-20T10:21:43.270Z,22.70
2019-03-20T10:24:12.757Z,22.40
2019-03-20T10:26:42.885Z,21.90
2019-03-20T10:29:12.345Z,22.10
2019-03-20T10:31:41.776Z,21.80
2019-03-20T10:34:11.581Z,21.70
2019-03-20T10:36:40.992Z,21.10
2019-03-20T10:39:10.556Z,20.40
2019-03-20T10:41:40.238Z,20.50
2019-03-20T10:44:09.678Z,21.30
2019-03-20T10:46:39.241Z,21.00
2019-03-20T10:49:08.743Z,21.20
2019-03-20T10:51:38.191Z,22.30
2019-03-20T10:54:07.630Z,22.50
2019-03-20T10:56:37.431Z,22.40
2019-03-20T10:59:06.943Z,21.10
2019-03-20T11:01:42.536Z,21.70
2019-03-20T11:04:07.631Z,22.50
2019-03-20T11:06:37.151Z,22.20
2019-03-20T11:09:17.708Z,21.80
2019-03-20T11:11:39.777Z,21.70
2019-03-20T11:14:09.161Z,21.40
2019-03-20T11:16:38.610Z,21.80
2019-03-20T11:19:08.385Z,22.00
2019-03-20T11:21:37.989Z,21.50
2019-03-20T11:24:07.560Z,20.80
2019-03-20T11:26:37.015Z,20.20
2019-03-20T11:29:06.521Z,20.20
2019-03-20T11:31:35.945Z,20.00
2019-03-20T11:34:05.649Z,19.50
2019-03-20T11:36:35.034Z,20.10
2019-03-20T11:39:07.729Z,20.50
2019-03-20T11:41:37.289Z,19.80
2019-03-20T11:44:06.752Z,19.10
2019-03-20T11:46:36.228Z,18.70
2019-03-20T11:49:05.724Z,18.80
2019-03-20T11:51:35.119Z,18.40
2019-03-20T11:54:05.173Z,18.10
2019-03-20T11:56:34.609Z,17.80
2019-03-20T11:59:04.104Z,18.20
2019-03-20T12:01:33.629Z,18.00
2019-03-20T12:04:03.113Z,18.00
2019-03-20T12:06:32.533Z,18.00
2019-03-20T12:09:01.991Z,17.80
2019-03-20T12:11:31.523Z,18.00
2019-03-20T12:14:00.982Z,17.90
2019-03-20T12:16:30.452Z,17.90
2019-03-20T12:18:59.932Z,18.20
2019-03-20T12:21:29.449Z,18.00
2019-03-20T12:23:58.936Z,18.30
2019-03-20T12:26:28.362Z,18.90
2019-03-20T12:28:59.246Z,18.50
2019-03-20T12:31:28.835Z,17.70
2019-03-20T12:33:58.428Z,17.60
2019-03-20T12:36:27.857Z,17.70
2019-03-20T12:38:57.300Z,17.20
2019-03-20T12:41:26.845Z,17.10
2019-03-20T12:43:56.401Z,17.20
2019-03-20T12:46:25.855Z,17.10
2019-03-20T12:48:55.280Z,17.50
2019-03-20T12:51:24.973Z,17.60
2019-03-20T12:53:54.437Z,17.60
2019-03-20T12:56:23.937Z,18.00
2019-03-20T12:58:54.715Z,18.50
2019-03-20T13:01:24.256Z,18.30
2019-03-20T13:03:53.765Z,18.60
2019-03-20T13:06:23.463Z,18.50
2019-03-20T13:08:52.986Z,17.90
2019-03-20T13:11:22.684Z,18.40
2019-03-20T13:13:52.282Z,18.70
2019-03-20T13:16:22.090Z,18.50
2019-03-20T13:18:51.595Z,18.40
2019-03-20T13:21:21.052Z,18.50
2019-03-20T13:23:50.547Z,18.30
2019-03-20T13:26:20.085Z,19.00
2019-03-20T13:28:49.539Z,18.80
2019-03-20T13:31:20.968Z,18.60
2019-03-20T13:33:50.471Z,18.50
2019-03-20T13:36:19.996Z,18.40
2019-03-20T13:38:49.461Z,18.10
2019-03-20T13:41:19.172Z,17.90
2019-03-20T13:43:48.601Z,18.00
2019-03-20T13:46:18.156Z,17.10
2019-03-20T13:48:48.065Z,16.60
2019-03-20T13:51:17.623Z,16.60
2019-03-20T13:53:47.337Z,16.90
2019-03-20T13:56:16.761Z,17.10
2019-03-20T13:58:46.309Z,17.50
2019-03-20T14:01:16.089Z,17.60
2019-03-20T14:03:45.653Z,17.30
2019-03-20T14:06:15.250Z,17.00
2019-03-20T14:08:44.673Z,16.60
2019-03-20T14:11:14.167Z,16.40
2019-03-20T14:13:43.725Z,16.30
2019-03-20T14:16:13.315Z,16.20
2019-03-20T14:18:42.857Z,15.90
2019-03-20T14:21:12.505Z,15.50
2019-03-20T14:23:42.100Z,15.70
2019-03-20T14:26:11.569Z,15.80
2019-03-20T14:28:42.263Z,15.90
2019-03-20T14:31:11.806Z,16.20
2019-03-20T14:33:41.403Z,16.00
2019-03-20T14:36:10.939Z,16.10
2019-03-20T14:38:40.514Z,15.90
2019-03-20T14:41:17.610Z,15.50
2019-03-20T14:43:41.493Z,15.50
2019-03-20T14:46:11.103Z,15.60
2019-03-20T14:48:41.119Z,15.50
2019-03-20T14:51:10.597Z,15.20
2019-03-20T14:53:40.228Z,14.90
2019-03-20T14:56:09.837Z,14.80
2019-03-20T14:58:39.269Z,14.40
2019-03-20T15:01:08.835Z,14.50
2019-03-20T15:03:56.091Z,14.70
2019-03-20T15:06:25.641Z,15.20
2019-03-20T15:08:55.171Z,14.80
2019-03-20T15:11:24.768Z,14.70
2019-03-20T15:13:54.216Z,14.60
2019-03-20T15:16:23.809Z,14.70
2019-03-20T15:18:53.319Z,14.50
2019-03-20T15:21:22.822Z,14.50
2019-03-20T15:23:52.444Z,14.30
2019-03-20T15:26:21.904Z,14.20
2019-03-20T15:28:51.423Z,13.90
2019-03-20T15:31:21.243Z,14.00
2019-03-20T15:33:50.747Z,13.80
2019-03-20T15:36:20.268Z,13.60
2019-03-20T15:38:49.835Z,13.50
2019-03-20T15:41:19.471Z,13.30
2019-03-20T15:43:49.173Z,13.00
2019-03-20T15:46:18.751Z,13.10
2019-03-20T15:48:48.363Z,13.10
2019-03-20T15:51:17.945Z,13.10
2019-03-20T15:53:47.593Z,13.00
2019-03-20T15:56:17.355Z,12.90
2019-03-20T15:58:47.018Z,12.70
2019-03-20T16:01:34.567Z,12.70
2019-03-20T16:04:06.385Z,12.70
2019-03-20T16:06:36.030Z,12.50
2019-03-20T16:09:09.113Z,12.40
2019-03-20T16:11:38.694Z,12.40
2019-03-20T16:14:08.240Z,12.40
2019-03-20T16:16:37.922Z,12.40
2019-03-20T16:19:07.651Z,12.10
2019-03-20T16:21:37.257Z,12.10
2019-03-20T16:24:06.961Z,12.00
2019-03-20T16:26:36.531Z,12.00
2019-03-20T16:29:06.199Z,11.90
2019-03-20T16:31:35.778Z,11.60
2019-03-20T16:34:05.664Z,11.50
2019-03-20T16:36:35.261Z,11.30
2019-03-20T16:39:07.409Z,11.30
2019-03-20T16:41:36.911Z,11.30
2019-03-20T16:44:06.579Z,11.30
2019-03-20T16:46:36.094Z,11.10
2019-03-20T16:49:05.750Z,11.00
2019-03-20T16:51:35.309Z,11.00
2019-03-20T16:54:05.265Z,10.80
2019-03-20T16:56:34.804Z,10.70
2019-03-20T16:59:04.512Z,10.40
2019-03-20T17:01:34.018Z,10.10
2019-03-20T17:04:03.526Z,9.80
2019-03-20T17:06:33.106Z,9.50
2019-03-20T17:09:02.605Z,9.30
2019-03-20T17:11:38.284Z,9.20
2019-03-20T17:14:03.487Z,9.00
2019-03-20T17:16:33.153Z,8.90
2019-03-20T17:19:03.044Z,8.80
2019-03-20T17:21:32.714Z,8.60
2019-03-20T17:24:02.303Z,8.50
2019-03-20T17:26:31.902Z,8.30
2019-03-20T17:29:08.570Z,8.20
2019-03-20T17:31:32.710Z,8.20
2019-03-20T17:34:03.454Z,8.20
2019-03-20T17:36:33.005Z,8.00
2019-03-20T17:39:02.543Z,7.70
2019-03-20T17:41:36.688Z,7.40
2019-03-20T17:44:03.478Z,7.50
2019-03-20T17:46:33.007Z,7.40
2019-03-20T17:49:02.606Z,7.20
2019-03-20T17:51:32.207Z,7.00
2019-03-20T17:54:02.021Z,6.80
2019-03-20T17:56:31.726Z,6.50
2019-03-20T17:59:01.271Z,6.50
2019-03-20T18:01:31.085Z,6.50
2019-03-20T18:04:00.751Z,6.40
2019-03-20T18:06:30.499Z,6.00
2019-03-20T18:09:17.971Z,5.70
2019-03-20T18:11:47.927Z,5.40
2019-03-20T18:14:17.639Z,5.20
2019-03-20T18:16:47.305Z,5.10
2019-03-20T18:19:17.067Z,4.90
2019-03-20T18:21:46.893Z,4.90
2019-03-20T18:24:16.527Z,4.70
2019-03-20T18:26:46.350Z,4.60
2019-03-20T18:29:15.942Z,4.60
2019-03-20T18:31:46.369Z,4.60
2019-03-20T18:34:16.275Z,4.50
2019-03-20T18:36:45.837Z,4.40
2019-03-20T18:39:15.657Z,4.30
2019-03-20T18:42:04.883Z,4.40
2019-03-20T18:44:34.586Z,4.50
2019-03-20T18:47:04.160Z,4.60
2019-03-20T18:49:33.955Z,4.70
2019-03-20T18:52:03.558Z,4.80
2019-03-20T18:54:33.602Z,4.60
2019-03-20T18:57:03.087Z,4.60
2019-03-20T18:59:32.870Z,4.60
2019-03-20T19:02:02.467Z,4.70
2019-03-20T19:04:32.141Z,5.00
2019-03-20T19:07:01.651Z,5.00
2019-03-20T19:09:31.454Z,5.00
2019-03-20T19:12:08.530Z,5.00
2019-03-20T19:14:32.759Z,5.00
2019-03-20T19:17:20.312Z,5.00
2019-03-20T19:20:07.795Z,4.80
2019-03-20T19:22:37.844Z,4.70
2019-03-20T19:25:09.652Z,4.60
2019-03-20T19:27:39.296Z,4.50
2019-03-20T19:30:12.167Z,4.30
2019-03-20T19:32:41.824Z,4.10
2019-03-20T19:35:11.509Z,4.00
2019-03-20T19:37:41.190Z,3.90
2019-03-20T19:40:11.183Z,4.00
2019-03-20T19:42:40.821Z,3.90
2019-03-20T19:45:10.734Z,3.90
2019-03-20T19:47:40.405Z,3.80
2019-03-20T19:50:12.039Z,3.60
2019-03-20T19:52:41.875Z,3.60
2019-03-20T19:55:11.752Z,3.50
2019-03-20T19:57:41.541Z,3.50
2019-03-20T20:00:13.963Z,3.60
2019-03-20T20:02:43.606Z,3.70
2019-03-20T20:05:16.106Z,3.60
2019-03-20T20:07:44.719Z,3.60
2019-03-20T20:10:14.711Z,3.60
2019-03-20T20:12:44.833Z,3.60
2019-03-20T20:15:17.125Z,3.50
2019-03-20T20:17:47.141Z,3.40
2019-03-20T20:20:18.459Z,3.20
2019-03-20T20:22:48.207Z,3.00
2019-03-20T20:25:17.773Z,2.80
2019-03-20T20:27:47.444Z,2.70
2019-03-20T20:30:17.863Z,2.40
2019-03-20T20:32:47.554Z,2.20
2019-03-20T20:35:17.395Z,2.20
2019-03-20T20:37:47.062Z,2.20
2019-03-20T20:40:17.554Z,2.10
2019-03-20T20:42:47.187Z,2.10
2019-03-20T20:45:16.882Z,2.00
2019-03-20T20:47:46.446Z,2.00
2019-03-20T20:50:16.615Z,2.00
2019-03-20T20:52:46.228Z,1.80
2019-03-20T20:55:16.000Z,1.90
2019-03-20T20:57:45.642Z,1.80
2019-03-20T21:00:17.800Z,1.70
2019-03-20T21:02:47.560Z,1.70
2019-03-20T21:05:17.137Z,1.70
2019-03-20T21:07:47.001Z,1.60
2019-03-20T21:10:16.803Z,1.60
2019-03-20T21:12:55.603Z,1.60
2019-03-20T21:15:38.848Z,1.60
2019-03-20T21:18:52.598Z,1.50
2019-03-20T21:21:23.301Z,1.50
2019-03-20T21:24:23.178Z,1.40
2019-03-20T21:27:22.800Z,1.30
2019-03-20T21:30:24.523Z,1.30
2019-03-20T21:32:55.192Z,1.30
2019-03-20T21:35:58.196Z,1.40
2019-03-20T21:38:26.221Z,1.40
2019-03-20T21:41:07.381Z,1.50
2019-03-20T21:44:15.955Z,1.30
2019-03-20T21:47:36.445Z,1.10
2019-03-20T21:50:23.537Z,1.10
2019-03-20T21:52:53.687Z,0.90
2019-03-20T21:56:00.281Z,1.00
2019-03-20T21:58:47.174Z,0.80
2019-03-20T22:02:05.477Z,0.70
2019-03-20T22:04:35.583Z,0.70
2019-03-20T22:07:09.768Z,0.60
2019-03-20T22:10:32.536Z,0.70
2019-03-20T22:13:37.173Z,0.60
2019-03-20T22:16:46.357Z,0.60
2019-03-20T22:19:48.427Z,0.60
2019-03-20T22:22:43.385Z,0.60
2019-03-20T22:25:58.981Z,0.50
2019-03-20T22:29:24.755Z,0.40
2019-03-20T22:32:35.027Z,0.50
2019-03-20T22:35:48.031Z,0.40
2019-03-20T22:38:38.389Z,0.40
2019-03-20T22:41:44.725Z,0.50
2019-03-20T22:44:14.855Z,0.50
2019-03-20T22:47:52.967Z,0.30
2019-03-20T22:50:31.239Z,0.20
2019-03-20T22:53:37.351Z,0.20
2019-03-20T22:56:48.525Z,0.20
2019-03-20T22:59:18.665Z,0.10
2019-03-20T23:02:21.647Z,0.00
2019-03-20T23:04:54.917Z,0.20
2019-03-20T23:07:25.043Z,0.30
2019-03-20T23:09:55.249Z,0.30
2019-03-20T23:12:25.503Z,0.20
2019-03-20T23:14:55.612Z,0.20
2019-03-20T23:17:25.830Z,0.10
2019-03-20T23:19:56.932Z,0.00
2019-03-20T23:22:27.425Z,0.00
2019-03-20T23:24:57.795Z,0.00
2019-03-20T23:27:30.099Z,-0.10
2019-03-20T23:30:00.564Z,-0.10
2019-03-20T23:32:31.003Z,-0.10
2019-03-20T23:35:01.053Z,0.00
2019-03-20T23:37:31.257Z,-0.10
2019-03-20T23:40:01.759Z,0.00
2019-03-20T23:42:31.862Z,-0.10
2019-03-20T23:45:01.903Z,0.00
2019-03-20T23:47:38.786Z,-0.20
2019-03-20T23:50:09.479Z,-0.20
2019-03-20T23:52:39.553Z,-0.30
2019-03-20T23:55:11.049Z,-0.40
2019-03-20T23:57:41.118Z,-0.40
