createdAt,value
2018-01-17T00:01:31.668Z,3.43
2018-01-17T00:04:02.095Z,3.33
2018-01-17T00:06:31.548Z,5.80
2018-01-17T00:09:00.817Z,6.73
2018-01-17T00:11:30.420Z,5.50
2018-01-17T00:14:00.759Z,6.17
2018-01-17T00:16:30.986Z,3.50
2018-01-17T00:19:00.403Z,4.13
2018-01-17T00:21:29.697Z,4.93
2018-01-17T00:23:59.111Z,5.23
2018-01-17T00:26:28.674Z,4.80
2018-01-17T00:28:58.848Z,4.77
2018-01-17T00:31:28.260Z,4.57
2018-01-17T00:33:57.556Z,4.03
2018-01-17T00:36:26.880Z,7.23
2018-01-17T00:38:56.634Z,3.33
2018-01-17T00:41:25.897Z,6.77
2018-01-17T00:43:55.933Z,4.83
2018-01-17T00:46:25.774Z,6.47
2018-01-17T00:48:55.096Z,5.50
2018-01-17T00:51:25.125Z,4.30
2018-01-17T00:53:54.394Z,4.30
2018-01-17T00:56:23.792Z,3.47
2018-01-17T00:58:53.040Z,2.47
2018-01-17T01:01:22.323Z,3.67
2018-01-17T01:03:51.571Z,4.13
2018-01-17T01:06:20.840Z,3.03
2018-01-17T01:08:50.092Z,3.20
2018-01-17T01:11:19.369Z,4.03
2018-01-17T01:13:49.387Z,4.60
2018-01-17T01:16:18.644Z,6.23
2018-01-17T01:18:47.918Z,3.87
2018-01-17T01:21:17.170Z,5.67
2018-01-17T01:23:47.200Z,6.83
2018-01-17T01:26:17.253Z,6.10
2018-01-17T01:28:46.506Z,4.60
2018-01-17T01:31:16.563Z,5.10
2018-01-17T01:33:45.838Z,4.10
2018-01-17T01:36:15.863Z,4.37
2018-01-17T01:38:45.882Z,6.13
2018-01-17T01:41:15.146Z,10.20
2018-01-17T01:43:44.535Z,9.47
2018-01-17T01:46:13.796Z,9.97
2018-01-17T01:49:00.056Z,9.73
2018-01-17T01:51:29.404Z,7.60
2018-01-17T01:53:58.677Z,11.40
2018-01-17T01:56:27.937Z,12.00
2018-01-17T01:58:57.367Z,9.77
2018-01-17T02:01:27.388Z,8.97
2018-01-17T02:03:57.429Z,8.57
2018-01-17T02:06:26.687Z,7.97
2018-01-17T02:08:55.949Z,5.87
2018-01-17T02:11:25.200Z,5.60
2018-01-17T02:13:55.350Z,6.90
2018-01-17T02:16:24.600Z,4.60
2018-01-17T02:18:53.857Z,4.73
2018-01-17T02:21:23.118Z,7.57
2018-01-17T02:23:53.193Z,6.53
2018-01-17T02:26:22.227Z,6.60
2018-01-17T02:28:52.266Z,5.27
2018-01-17T02:31:22.316Z,3.67
2018-01-17T02:33:51.585Z,5.97
2018-01-17T02:36:21.612Z,7.40
2018-01-17T02:38:50.867Z,5.73
2018-01-17T02:41:20.124Z,5.67
2018-01-17T02:43:49.389Z,7.73
2018-01-17T02:46:19.414Z,5.30
2018-01-17T02:48:49.453Z,10.70
2018-01-17T02:51:18.918Z,6.63
2018-01-17T02:53:48.378Z,9.23
2018-01-17T02:56:17.628Z,9.30
2018-01-17T02:58:46.902Z,6.73
2018-01-17T03:01:16.183Z,4.63
2018-01-17T03:03:45.569Z,5.47
2018-01-17T03:06:14.829Z,6.00
2018-01-17T03:08:44.079Z,7.23
2018-01-17T03:11:13.398Z,4.50
2018-01-17T03:13:42.735Z,5.30
2018-01-17T03:16:12.792Z,4.97
2018-01-17T03:18:42.055Z,7.93
2018-01-17T03:21:12.120Z,6.63
2018-01-17T03:23:41.376Z,7.37
2018-01-17T03:26:11.392Z,7.00
2018-01-17T03:28:41.451Z,7.70
2018-01-17T03:31:10.701Z,6.83
2018-01-17T03:33:40.172Z,8.67
2018-01-17T03:36:09.588Z,10.23
2018-01-17T03:38:38.906Z,8.43
2018-01-17T03:41:08.373Z,9.20
2018-01-17T03:43:37.646Z,7.13
2018-01-17T03:46:06.960Z,8.87
2018-01-17T03:48:36.225Z,10.10
2018-01-17T03:51:06.283Z,8.80
2018-01-17T03:53:35.336Z,6.43
2018-01-17T03:56:05.369Z,5.23
2018-01-17T03:58:35.406Z,10.70
2018-01-17T04:01:04.664Z,6.87
2018-01-17T04:03:33.915Z,8.30
2018-01-17T04:06:03.190Z,7.47
2018-01-17T04:08:33.222Z,8.47
2018-01-17T04:11:02.483Z,5.73
2018-01-17T04:13:31.831Z,8.67
2018-01-17T04:16:01.253Z,11.03
2018-01-17T04:18:30.517Z,8.70
2018-01-17T04:21:00.550Z,4.37
2018-01-17T04:23:29.839Z,13.03
2018-01-17T04:25:59.079Z,7.37
2018-01-17T04:28:28.332Z,5.83
2018-01-17T04:30:57.350Z,7.70
2018-01-17T04:33:26.612Z,6.23
2018-01-17T04:35:56.650Z,7.10
2018-01-17T04:38:25.923Z,7.53
2018-01-17T04:40:55.985Z,4.30
2018-01-17T04:43:25.252Z,4.17
2018-01-17T04:45:55.272Z,3.77
2018-01-17T04:48:27.187Z,2.17
2018-01-17T04:50:56.560Z,4.80
2018-01-17T04:53:25.875Z,4.00
2018-01-17T04:55:55.140Z,1.97
2018-01-17T04:58:25.450Z,2.87
2018-01-17T05:00:55.532Z,1.73
2018-01-17T05:03:24.808Z,3.07
2018-01-17T05:05:54.063Z,1.77
2018-01-17T05:08:23.334Z,2.50
2018-01-17T05:10:52.603Z,1.73
2018-01-17T05:13:24.184Z,1.20
2018-01-17T05:15:53.462Z,1.47
2018-01-17T05:18:22.735Z,1.40
2018-01-17T05:20:52.763Z,1.53
2018-01-17T05:23:22.050Z,1.27
2018-01-17T05:25:52.086Z,1.47
2018-01-17T05:28:21.346Z,1.40
2018-01-17T05:30:52.122Z,2.13
2018-01-17T05:33:21.381Z,3.73
2018-01-17T05:35:51.409Z,1.60
2018-01-17T05:38:20.683Z,4.20
2018-01-17T05:40:49.932Z,1.93
2018-01-17T05:43:22.669Z,2.07
2018-01-17T05:45:51.911Z,1.80
2018-01-17T05:48:21.474Z,1.47
2018-01-17T05:50:50.745Z,3.60
2018-01-17T05:53:20.031Z,2.27
2018-01-17T05:55:49.379Z,2.60
2018-01-17T05:58:18.944Z,4.90
2018-01-17T06:00:48.016Z,2.17
2018-01-17T06:03:17.866Z,7.40
2018-01-17T06:05:47.127Z,4.60
2018-01-17T06:08:17.136Z,4.27
2018-01-17T06:10:47.163Z,4.77
2018-01-17T06:13:17.193Z,6.20
2018-01-17T06:15:47.419Z,5.23
2018-01-17T06:18:16.889Z,3.10
2018-01-17T06:20:46.939Z,5.03
2018-01-17T06:23:16.184Z,3.47
2018-01-17T06:25:45.473Z,4.30
2018-01-17T06:28:14.749Z,3.67
2018-01-17T06:30:44.127Z,3.03
2018-01-17T06:33:14.177Z,3.87
2018-01-17T06:35:43.711Z,3.60
2018-01-17T06:38:13.196Z,8.53
2018-01-17T06:40:42.470Z,4.03
2018-01-17T06:43:11.716Z,5.30
2018-01-17T06:45:41.167Z,8.23
2018-01-17T06:48:10.412Z,8.67
2018-01-17T06:50:39.684Z,12.97
2018-01-17T06:53:08.934Z,10.83
2018-01-17T06:55:38.338Z,13.67
2018-01-17T06:58:07.592Z,15.43
2018-01-17T07:00:36.900Z,13.27
2018-01-17T07:03:06.157Z,9.70
2018-01-17T07:05:36.183Z,14.83
2018-01-17T07:08:06.640Z,10.83
2018-01-17T07:10:35.927Z,11.07
2018-01-17T07:13:05.013Z,13.67
2018-01-17T07:15:35.076Z,5.40
2018-01-17T07:18:04.528Z,6.70
2018-01-17T07:20:34.800Z,12.10
2018-01-17T07:23:04.060Z,8.83
2018-01-17T07:25:33.322Z,11.13
2018-01-17T07:28:02.582Z,7.10
2018-01-17T07:30:31.844Z,4.13
2018-01-17T07:33:01.861Z,7.90
2018-01-17T07:35:31.896Z,18.67
2018-01-17T07:38:01.238Z,16.13
2018-01-17T07:40:33.289Z,11.60
2018-01-17T07:43:02.584Z,9.87
2018-01-17T07:45:31.888Z,8.00
2018-01-17T07:48:01.147Z,4.50
2018-01-17T07:50:31.165Z,6.17
2018-01-17T07:53:00.455Z,1.73
2018-01-17T07:55:30.472Z,1.77
2018-01-17T07:58:01.251Z,2.83
2018-01-17T08:00:30.514Z,5.67
2018-01-17T08:03:00.577Z,6.10
2018-01-17T08:05:29.833Z,5.30
2018-01-17T08:07:59.885Z,6.23
2018-01-17T08:10:29.124Z,4.73
2018-01-17T08:12:58.391Z,4.87
2018-01-17T08:15:27.666Z,6.97
2018-01-17T08:17:57.708Z,7.40
2018-01-17T08:20:26.963Z,7.10
2018-01-17T08:22:56.221Z,6.67
2018-01-17T08:25:25.494Z,7.67
2018-01-17T08:27:54.745Z,7.87
2018-01-17T08:30:24.010Z,10.73
2018-01-17T08:32:53.278Z,13.13
2018-01-17T08:35:23.302Z,9.43
2018-01-17T08:37:53.570Z,10.93
2018-01-17T08:40:22.848Z,11.20
2018-01-17T08:42:52.116Z,9.67
2018-01-17T08:45:22.202Z,6.83
2018-01-17T08:47:51.467Z,9.90
2018-01-17T08:50:20.738Z,5.67
2018-01-17T08:52:50.592Z,5.47
2018-01-17T08:55:19.857Z,11.23
2018-01-17T08:57:49.887Z,11.80
2018-01-17T09:00:19.136Z,10.17
2018-01-17T09:02:48.438Z,11.70
2018-01-17T09:05:17.866Z,9.93
2018-01-17T09:07:47.996Z,7.17
2018-01-17T09:10:18.020Z,10.33
2018-01-17T09:12:47.286Z,11.23
2018-01-17T09:15:18.196Z,7.63
2018-01-17T09:17:47.538Z,8.47
2018-01-17T09:20:16.815Z,15.27
2018-01-17T09:22:46.982Z,7.10
2018-01-17T09:25:17.184Z,10.07
2018-01-17T09:27:47.317Z,8.87
2018-01-17T09:30:17.358Z,6.90
2018-01-17T09:32:46.658Z,8.03
2018-01-17T09:35:16.884Z,11.90
2018-01-17T09:37:46.174Z,10.60
2018-01-17T09:40:15.485Z,9.53
2018-01-17T09:42:45.204Z,8.30
2018-01-17T09:45:14.637Z,10.10
2018-01-17T09:47:43.938Z,9.17
2018-01-17T09:50:13.308Z,7.30
2018-01-17T09:52:42.589Z,8.53
2018-01-17T09:55:11.851Z,6.30
2018-01-17T09:57:41.128Z,6.57
2018-01-17T10:00:10.384Z,5.63
2018-01-17T10:02:39.808Z,7.33
2018-01-17T10:05:09.111Z,6.10
2018-01-17T10:07:38.486Z,9.57
2018-01-17T10:10:08.555Z,7.27
2018-01-17T10:12:37.833Z,6.93
2018-01-17T10:15:07.103Z,5.17
2018-01-17T10:17:37.144Z,7.33
2018-01-17T10:20:06.422Z,5.60
2018-01-17T10:22:36.447Z,8.73
2018-01-17T10:25:05.700Z,4.87
2018-01-17T10:27:35.066Z,8.40
2018-01-17T10:30:04.342Z,7.83
2018-01-17T10:32:34.392Z,6.27
2018-01-17T10:35:03.904Z,10.00
2018-01-17T10:37:33.172Z,9.03
2018-01-17T10:40:02.458Z,10.23
2018-01-17T10:42:32.580Z,7.93
2018-01-17T10:45:02.674Z,10.73
2018-01-17T10:47:31.935Z,13.17
2018-01-17T10:50:01.201Z,9.33
2018-01-17T10:52:31.216Z,10.93
2018-01-17T10:55:01.254Z,8.53
2018-01-17T10:57:30.782Z,12.80
2018-01-17T11:00:00.284Z,15.27
2018-01-17T11:02:29.814Z,13.50
2018-01-17T11:04:59.080Z,8.90
2018-01-17T11:07:28.391Z,8.63
2018-01-17T11:09:57.682Z,7.90
2018-01-17T11:12:27.098Z,8.50
2018-01-17T11:14:56.535Z,5.73
2018-01-17T11:17:25.793Z,9.10
2018-01-17T11:19:55.286Z,12.97
2018-01-17T11:22:24.581Z,10.37
2018-01-17T11:24:55.029Z,6.83
2018-01-17T11:27:24.302Z,11.93
2018-01-17T11:29:54.372Z,5.63
2018-01-17T11:32:23.629Z,9.93
2018-01-17T11:34:52.888Z,10.70
2018-01-17T11:37:22.154Z,12.87
2018-01-17T11:39:51.408Z,11.47
2018-01-17T11:42:21.491Z,10.67
2018-01-17T11:44:54.300Z,8.23
2018-01-17T11:47:23.557Z,8.97
2018-01-17T11:49:53.238Z,9.70
2018-01-17T11:52:22.492Z,8.43
2018-01-17T11:54:51.763Z,7.43
2018-01-17T11:57:21.064Z,9.00
2018-01-17T11:59:50.334Z,6.60
2018-01-17T12:02:20.561Z,5.33
2018-01-17T12:04:50.595Z,8.37
2018-01-17T12:07:19.860Z,7.27
2018-01-17T12:09:49.888Z,8.93
2018-01-17T12:12:19.899Z,5.73
2018-01-17T12:14:49.937Z,8.13
2018-01-17T12:17:19.263Z,3.80
2018-01-17T12:19:48.734Z,6.97
2018-01-17T12:22:18.749Z,5.27
2018-01-17T12:24:48.780Z,8.17
2018-01-17T12:27:18.053Z,7.00
2018-01-17T12:29:48.094Z,9.53
2018-01-17T12:32:17.344Z,8.73
2018-01-17T12:34:46.651Z,8.57
2018-01-17T12:37:17.426Z,7.93
2018-01-17T12:39:46.700Z,9.57
2018-01-17T12:42:16.769Z,12.03
2018-01-17T12:44:46.046Z,13.03
2018-01-17T12:47:16.152Z,11.10
2018-01-17T12:49:46.318Z,14.50
2018-01-17T12:52:15.580Z,10.07
2018-01-17T12:54:45.599Z,10.93
2018-01-17T12:57:15.643Z,10.63
2018-01-17T12:59:44.942Z,10.70
2018-01-17T13:02:14.218Z,12.77
2018-01-17T13:04:44.239Z,11.33
2018-01-17T13:07:14.318Z,13.33
2018-01-17T13:09:43.754Z,16.77
2018-01-17T13:12:13.784Z,12.20
2018-01-17T13:14:43.090Z,13.43
2018-01-17T13:17:12.362Z,11.00
2018-01-17T13:19:42.406Z,13.27
2018-01-17T13:22:11.702Z,12.97
2018-01-17T13:24:41.134Z,11.97
2018-01-17T13:27:10.567Z,10.93
2018-01-17T13:29:39.877Z,13.77
2018-01-17T13:32:09.133Z,13.60
2018-01-17T13:34:38.400Z,14.33
2018-01-17T13:37:08.428Z,19.57
2018-01-17T13:39:37.683Z,14.30
2018-01-17T13:42:06.947Z,10.77
2018-01-17T13:44:36.212Z,13.90
2018-01-17T13:47:06.237Z,18.73
2018-01-17T13:49:36.265Z,17.30
2018-01-17T13:52:05.533Z,12.40
2018-01-17T13:54:34.788Z,13.80
2018-01-17T13:57:04.378Z,14.20
2018-01-17T13:59:33.665Z,13.17
2018-01-17T14:02:03.518Z,12.17
2018-01-17T14:04:32.771Z,14.83
2018-01-17T14:07:02.800Z,16.90
2018-01-17T14:09:32.053Z,15.37
2018-01-17T14:12:02.222Z,15.60
2018-01-17T14:14:31.651Z,12.67
2018-01-17T14:17:00.906Z,12.53
2018-01-17T14:19:30.970Z,13.63
2018-01-17T14:22:00.370Z,14.67
2018-01-17T14:24:30.147Z,13.53
2018-01-17T14:27:00.408Z,14.80
2018-01-17T14:29:29.829Z,16.87
2018-01-17T14:31:59.201Z,12.27
2018-01-17T14:34:28.475Z,13.50
2018-01-17T14:36:58.501Z,13.53
2018-01-17T14:39:28.538Z,13.50
2018-01-17T14:41:58.151Z,14.43
2018-01-17T14:44:27.411Z,7.33
2018-01-17T14:46:57.441Z,10.43
2018-01-17T14:49:27.537Z,9.30
2018-01-17T14:51:56.914Z,11.63
2018-01-17T14:54:26.178Z,13.13
2018-01-17T14:56:55.668Z,11.17
2018-01-17T14:59:25.702Z,12.30
2018-01-17T15:01:56.348Z,9.50
2018-01-17T15:04:25.949Z,15.50
2018-01-17T15:06:55.224Z,12.07
2018-01-17T15:09:25.476Z,17.60
2018-01-17T15:11:54.916Z,10.97
2018-01-17T15:14:25.000Z,10.47
2018-01-17T15:16:54.178Z,16.67
2018-01-17T15:19:24.528Z,14.60
2018-01-17T15:21:53.904Z,11.40
2018-01-17T15:24:23.917Z,15.27
2018-01-17T15:26:54.046Z,16.83
2018-01-17T15:29:23.234Z,14.10
2018-01-17T15:31:52.768Z,15.47
2018-01-17T15:34:22.087Z,17.60
2018-01-17T15:36:51.492Z,14.03
2018-01-17T15:39:21.250Z,12.80
2018-01-17T15:41:51.570Z,16.70
2018-01-17T15:44:21.638Z,17.97
2018-01-17T15:46:50.914Z,12.97
2018-01-17T15:49:21.750Z,16.93
2018-01-17T15:51:51.049Z,13.57
2018-01-17T15:54:20.345Z,16.63
2018-01-17T15:56:50.692Z,14.07
2018-01-17T15:59:20.126Z,14.03
2018-01-17T16:01:49.406Z,13.43
2018-01-17T16:04:18.674Z,15.43
2018-01-17T16:06:48.711Z,12.63
2018-01-17T16:09:18.003Z,10.60
2018-01-17T16:11:47.639Z,15.20
2018-01-17T16:14:17.444Z,15.03
2018-01-17T16:16:47.020Z,12.70
2018-01-17T16:19:16.649Z,15.23
2018-01-17T16:21:46.140Z,12.83
2018-01-17T16:24:15.533Z,16.03
2018-01-17T16:26:45.815Z,12.60
2018-01-17T16:29:15.123Z,12.70
2018-01-17T16:31:44.611Z,10.27
2018-01-17T16:34:13.931Z,11.87
2018-01-17T16:36:43.403Z,9.83
2018-01-17T16:39:12.791Z,11.33
2018-01-17T16:41:42.610Z,11.20
2018-01-17T16:44:12.095Z,9.10
2018-01-17T16:46:41.608Z,11.33
2018-01-17T16:49:10.919Z,12.07
2018-01-17T16:51:40.436Z,14.83
2018-01-17T16:54:10.100Z,10.43
2018-01-17T16:56:39.425Z,7.77
2018-01-17T16:59:08.943Z,10.50
2018-01-17T17:01:38.482Z,14.43
2018-01-17T17:04:07.822Z,16.33
2018-01-17T17:06:38.081Z,8.57
2018-01-17T17:09:07.554Z,14.07
2018-01-17T17:11:36.946Z,11.60
2018-01-17T17:14:07.616Z,12.97
2018-01-17T17:16:37.025Z,14.30
2018-01-17T17:19:06.510Z,16.50
2018-01-17T17:21:35.825Z,16.43
2018-01-17T17:24:06.413Z,12.50
2018-01-17T17:26:35.824Z,15.23
2018-01-17T17:29:05.855Z,12.27
2018-01-17T17:31:36.220Z,11.07
2018-01-17T17:34:05.476Z,12.97
2018-01-17T17:36:35.692Z,15.27
2018-01-17T17:39:05.056Z,12.73
2018-01-17T17:41:34.471Z,14.80
2018-01-17T17:44:04.096Z,16.70
2018-01-17T17:46:33.358Z,14.70
2018-01-17T17:49:02.639Z,18.40
2018-01-17T17:51:31.910Z,40.27
2018-01-17T17:54:01.945Z,18.13
2018-01-17T17:56:31.299Z,16.17
2018-01-17T17:59:00.578Z,14.97
2018-01-17T18:01:30.064Z,15.37
2018-01-17T18:03:59.475Z,16.40
2018-01-17T18:06:29.055Z,11.70
2018-01-17T18:08:59.377Z,18.37
2018-01-17T18:11:29.478Z,22.93
2018-01-17T18:13:59.745Z,13.97
2018-01-17T18:16:29.221Z,15.00
2018-01-17T18:18:59.661Z,15.87
2018-01-17T18:21:29.477Z,11.57
2018-01-17T18:23:58.588Z,11.83
2018-01-17T18:26:27.932Z,11.07
2018-01-17T18:28:57.197Z,10.73
2018-01-17T18:31:26.517Z,18.70
2018-01-17T18:33:56.154Z,14.57
2018-01-17T18:36:26.185Z,10.73
2018-01-17T18:38:56.368Z,14.73
2018-01-17T18:41:25.786Z,13.10
2018-01-17T18:43:55.347Z,14.13
2018-01-17T18:46:24.927Z,12.40
2018-01-17T18:48:54.966Z,10.80
2018-01-17T18:51:24.269Z,13.90
2018-01-17T18:53:53.761Z,14.73
2018-01-17T18:56:23.387Z,12.10
2018-01-17T18:58:52.653Z,9.93
2018-01-17T19:01:21.942Z,12.07
2018-01-17T19:03:51.423Z,14.83
2018-01-17T19:06:20.737Z,14.20
2018-01-17T19:08:50.018Z,20.17
2018-01-17T19:11:19.427Z,17.07
2018-01-17T19:13:48.698Z,13.50
2018-01-17T19:16:18.120Z,16.63
2018-01-17T19:18:47.401Z,15.27
2018-01-17T19:21:16.658Z,14.90
2018-01-17T19:23:45.937Z,20.20
2018-01-17T19:26:15.302Z,11.50
2018-01-17T19:28:44.313Z,12.00
2018-01-17T19:31:13.699Z,10.63
2018-01-17T19:33:42.978Z,14.80
2018-01-17T19:36:13.084Z,10.10
2018-01-17T19:38:43.179Z,15.23
2018-01-17T19:41:13.216Z,14.13
2018-01-17T19:43:43.275Z,15.20
2018-01-17T19:46:12.688Z,15.80
2018-01-17T19:48:42.178Z,12.63
2018-01-17T19:51:11.732Z,17.77
2018-01-17T19:53:41.620Z,13.83
2018-01-17T19:56:11.302Z,18.67
2018-01-17T19:58:40.918Z,18.23
2018-01-17T20:01:10.498Z,20.97
2018-01-17T20:03:40.686Z,21.50
2018-01-17T20:06:11.119Z,23.83
2018-01-17T20:08:41.897Z,29.43
2018-01-17T20:11:12.086Z,20.00
2018-01-17T20:13:43.119Z,17.10
2018-01-17T20:16:12.491Z,22.63
2018-01-17T20:18:41.807Z,17.93
2018-01-17T20:21:11.327Z,28.07
2018-01-17T20:23:40.877Z,22.47
2018-01-17T20:26:11.304Z,24.10
2018-01-17T20:28:40.726Z,24.23
2018-01-17T20:31:10.237Z,24.67
2018-01-17T20:33:39.737Z,17.07
2018-01-17T20:36:09.141Z,26.60
2018-01-17T20:38:38.600Z,17.83
2018-01-17T20:41:08.812Z,19.03
2018-01-17T20:43:38.092Z,21.30
2018-01-17T20:46:07.654Z,18.77
2018-01-17T20:48:37.773Z,20.63
2018-01-17T20:51:07.352Z,21.43
2018-01-17T20:53:36.833Z,16.57
2018-01-17T20:56:06.920Z,22.80
2018-01-17T20:58:36.801Z,26.43
2018-01-17T21:01:07.218Z,19.97
2018-01-17T21:03:37.594Z,13.23
2018-01-17T21:06:07.052Z,15.53
2018-01-17T21:08:37.131Z,25.77
2018-01-17T21:11:06.496Z,22.87
2018-01-17T21:13:35.935Z,22.13
2018-01-17T21:16:06.354Z,19.70
2018-01-17T21:18:35.655Z,22.57
2018-01-17T21:21:05.122Z,20.10
2018-01-17T21:23:35.197Z,20.10
2018-01-17T21:26:04.547Z,21.57
2018-01-17T21:28:34.656Z,19.50
2018-01-17T21:31:04.698Z,24.63
2018-01-17T21:33:33.998Z,31.47
2018-01-17T21:36:03.263Z,20.77
2018-01-17T21:38:32.566Z,21.37
2018-01-17T21:41:02.046Z,26.63
2018-01-17T21:43:36.704Z,25.60
2018-01-17T21:46:06.252Z,23.13
2018-01-17T21:48:35.605Z,25.23
2018-01-17T21:51:05.028Z,28.40
2018-01-17T21:53:35.210Z,27.80
2018-01-17T21:56:04.584Z,24.57
2018-01-17T21:58:34.071Z,26.77
2018-01-17T22:01:03.397Z,25.27
2018-01-17T22:03:32.957Z,20.50
2018-01-17T22:06:03.599Z,16.83
2018-01-17T22:08:32.938Z,25.17
2018-01-17T22:11:02.856Z,25.13
2018-01-17T22:13:32.413Z,29.83
2018-01-17T22:16:02.490Z,26.40
2018-01-17T22:18:31.746Z,18.87
2018-01-17T22:21:01.897Z,32.20
2018-01-17T22:23:31.468Z,25.63
2018-01-17T22:26:01.502Z,25.30
2018-01-17T22:28:31.178Z,27.17
2018-01-17T22:31:01.416Z,26.03
2018-01-17T22:33:31.442Z,28.17
2018-01-17T22:36:01.540Z,24.33
2018-01-17T22:38:30.921Z,22.80
2018-01-17T22:41:00.526Z,23.97
2018-01-17T22:43:29.816Z,16.67
2018-01-17T22:45:59.508Z,19.10
2018-01-17T22:48:28.921Z,23.43
2018-01-17T22:50:58.188Z,20.77
2018-01-17T22:53:28.308Z,19.10
2018-01-17T22:55:57.800Z,17.20
2018-01-17T22:58:27.953Z,21.63
2018-01-17T23:00:57.240Z,20.33
2018-01-17T23:03:26.674Z,22.87
2018-01-17T23:05:56.066Z,17.13
2018-01-17T23:08:25.339Z,24.33
2018-01-17T23:10:55.475Z,14.97
2018-01-17T23:13:24.857Z,23.23
2018-01-17T23:15:54.886Z,16.73
2018-01-17T23:18:24.933Z,27.60
2018-01-17T23:20:54.860Z,24.00
2018-01-17T23:23:24.347Z,22.20
2018-01-17T23:25:53.613Z,14.47
2018-01-17T23:28:23.665Z,23.17
2018-01-17T23:30:53.025Z,15.50
2018-01-17T23:33:23.068Z,18.93
2018-01-17T23:35:52.450Z,19.97
2018-01-17T23:38:22.500Z,22.23
2018-01-17T23:40:51.848Z,19.93
2018-01-17T23:43:21.134Z,19.97
2018-01-17T23:45:50.394Z,20.27
2018-01-17T23:48:19.669Z,20.23
2018-01-17T23:50:49.702Z,18.37
2018-01-17T23:53:19.741Z,19.73
2018-01-17T23:55:49.147Z,20.97
2018-01-17T23:58:18.455Z,19.20
