createdAt,value
2022-10-23T00:00:20.988Z,16.20
2022-10-23T00:01:26.532Z,16.10
2022-10-23T00:02:28.190Z,16.10
2022-10-23T00:03:29.852Z,16.10
2022-10-23T00:04:31.486Z,16.10
2022-10-23T00:05:33.662Z,16.00
2022-10-23T00:06:35.858Z,16.00
2022-10-23T00:07:37.567Z,16.00
2022-10-23T00:08:40.135Z,16.00
2022-10-23T00:09:42.124Z,16.00
2022-10-23T00:10:44.600Z,16.00
2022-10-23T00:11:48.451Z,16.00
2022-10-23T00:12:50.766Z,16.00
2022-10-23T00:13:55.391Z,16.00
2022-10-23T00:14:57.022Z,16.00
2022-10-23T00:15:58.654Z,16.00
2022-10-23T00:17:00.306Z,16.20
2022-10-23T00:18:02.555Z,16.00
2022-10-23T00:19:05.868Z,16.00
2022-10-23T00:20:08.785Z,16.00
2022-10-23T00:21:12.100Z,15.90
2022-10-23T00:22:14.710Z,15.90
2022-10-23T00:23:17.093Z,15.90
2022-10-23T00:24:18.739Z,15.90
2022-10-23T00:25:20.475Z,15.90
2022-10-23T00:26:22.342Z,15.90
2022-10-23T00:27:24.357Z,15.90
2022-10-23T00:28:27.198Z,15.90
2022-10-23T00:29:28.875Z,15.90
2022-10-23T00:30:30.786Z,15.90
2022-10-23T00:31:32.901Z,15.90
2022-10-23T00:32:34.504Z,15.90
2022-10-23T00:33:37.056Z,15.90
2022-10-23T00:34:38.710Z,15.90
2022-10-23T00:35:41.202Z,15.90
2022-10-23T00:36:42.807Z,15.90
2022-10-23T00:37:44.691Z,15.80
2022-10-23T00:38:46.533Z,15.80
2022-10-23T00:39:48.243Z,15.80
2022-10-23T00:40:51.488Z,15.80
2022-10-23T00:41:53.192Z,15.80
2022-10-23T00:42:54.884Z,15.80
2022-10-23T00:44:32.073Z,15.90
2022-10-23T00:45:34.268Z,15.80
2022-10-23T00:46:37.806Z,15.80
2022-10-23T00:47:39.602Z,15.90
2022-10-23T00:48:41.212Z,15.80
2022-10-23T00:49:43.449Z,15.80
2022-10-23T00:50:47.728Z,15.80
2022-10-23T00:51:53.275Z,15.80
2022-10-23T00:52:56.442Z,15.80
2022-10-23T00:54:22.764Z,15.80
2022-10-23T00:55:23.771Z,15.80
2022-10-23T00:56:26.598Z,16.00
2022-10-23T00:58:34.854Z,15.80
2022-10-23T00:59:36.471Z,15.80
2022-10-23T01:00:47.860Z,15.80
2022-10-23T01:01:49.718Z,15.80
2022-10-23T01:02:52.456Z,15.70
2022-10-23T01:03:54.353Z,15.70
2022-10-23T01:04:56.587Z,15.70
2022-10-23T01:06:09.498Z,15.70
2022-10-23T01:07:16.070Z,15.70
2022-10-23T01:08:41.479Z,15.70
2022-10-23T01:09:51.902Z,15.70
2022-10-23T01:11:09.897Z,15.70
2022-10-23T01:12:42.669Z,15.70
2022-10-23T01:15:15.549Z,15.70
2022-10-23T01:16:33.921Z,15.70
2022-10-23T01:17:49.232Z,15.70
2022-10-23T01:18:58.140Z,15.70
2022-10-23T01:20:55.824Z,15.60
2022-10-23T01:22:15.265Z,15.60
2022-10-23T01:23:16.877Z,15.60
2022-10-23T01:24:37.496Z,15.60
2022-10-23T01:25:48.069Z,15.60
2022-10-23T01:27:21.407Z,15.60
2022-10-23T01:28:34.208Z,15.50
2022-10-23T01:29:46.037Z,15.60
2022-10-23T01:30:49.061Z,15.50
2022-10-23T01:32:02.858Z,15.50
2022-10-23T01:33:14.593Z,15.50
2022-10-23T01:34:25.381Z,15.50
2022-10-23T01:35:40.301Z,15.40
2022-10-23T01:36:46.718Z,15.30
2022-10-23T01:37:55.327Z,15.30
2022-10-23T01:40:11.903Z,15.30
2022-10-23T01:41:17.565Z,15.30
2022-10-23T01:42:28.270Z,15.20
2022-10-23T01:43:40.272Z,15.20
2022-10-23T01:44:46.809Z,15.20
2022-10-23T01:45:53.315Z,15.20
2022-10-23T01:46:55.803Z,15.10
2022-10-23T01:47:59.880Z,15.20
2022-10-23T01:49:04.075Z,15.10
2022-10-23T01:50:08.885Z,15.20
2022-10-23T01:51:13.259Z,15.10
2022-10-23T01:52:17.936Z,15.10
2022-10-23T01:53:21.607Z,15.00
2022-10-23T01:54:29.876Z,15.10
2022-10-23T01:55:33.312Z,15.00
2022-10-23T01:56:37.759Z,15.10
2022-10-23T01:57:42.081Z,15.10
2022-10-23T01:58:47.301Z,15.10
2022-10-23T01:59:53.491Z,15.10
2022-10-23T02:00:58.893Z,15.10
2022-10-23T02:02:02.408Z,15.10
2022-10-23T02:03:05.379Z,15.10
2022-10-23T02:04:10.734Z,15.10
2022-10-23T02:05:17.373Z,15.10
2022-10-23T02:06:19.198Z,15.10
2022-10-23T02:07:20.992Z,15.10
2022-10-23T02:08:25.466Z,15.20
2022-10-23T02:09:27.501Z,15.20
2022-10-23T02:10:42.766Z,15.20
2022-10-23T02:12:01.872Z,15.20
2022-10-23T02:13:13.007Z,15.20
2022-10-23T02:14:24.547Z,15.20
2022-10-23T02:15:37.926Z,15.20
2022-10-23T02:16:42.762Z,15.20
2022-10-23T02:17:47.216Z,15.20
2022-10-23T02:19:06.926Z,15.10
2022-10-23T02:20:08.615Z,15.10
2022-10-23T02:21:18.640Z,15.10
2022-10-23T02:22:27.861Z,15.10
2022-10-23T02:23:45.316Z,15.10
2022-10-23T02:24:55.113Z,15.10
2022-10-23T02:26:21.609Z,15.10
2022-10-23T02:27:39.975Z,15.10
2022-10-23T02:28:57.767Z,15.20
2022-10-23T02:30:06.422Z,15.10
2022-10-23T02:31:12.372Z,15.10
2022-10-23T02:32:15.645Z,15.10
2022-10-23T02:33:18.215Z,15.10
2022-10-23T02:34:20.000Z,15.10
2022-10-23T02:35:24.846Z,15.10
2022-10-23T02:36:26.515Z,15.10
2022-10-23T02:37:28.194Z,15.10
2022-10-23T02:38:51.446Z,15.10
2022-10-23T02:39:54.277Z,15.10
2022-10-23T02:41:03.198Z,15.10
2022-10-23T02:42:12.028Z,15.10
2022-10-23T02:43:24.133Z,15.10
2022-10-23T02:45:04.584Z,15.10
2022-10-23T02:46:38.986Z,15.20
2022-10-23T02:47:49.783Z,15.20
2022-10-23T02:49:12.292Z,15.20
2022-10-23T02:50:22.893Z,15.20
2022-10-23T02:51:39.974Z,15.20
2022-10-23T02:53:05.040Z,15.20
2022-10-23T02:54:12.757Z,15.20
2022-10-23T02:55:39.911Z,15.10
2022-10-23T02:56:55.086Z,15.20
2022-10-23T02:58:13.307Z,15.20
2022-10-23T02:59:24.732Z,15.20
2022-10-23T03:00:29.873Z,15.20
2022-10-23T03:01:41.637Z,15.20
2022-10-23T03:02:49.635Z,15.20
2022-10-23T03:03:58.169Z,15.20
2022-10-23T03:05:01.581Z,15.20
2022-10-23T03:06:04.595Z,15.20
2022-10-23T03:07:10.340Z,15.20
2022-10-23T03:08:14.212Z,15.20
2022-10-23T03:09:15.836Z,15.20
2022-10-23T03:10:17.865Z,15.20
2022-10-23T03:11:20.325Z,15.20
2022-10-23T03:12:21.929Z,15.20
2022-10-23T03:13:23.619Z,15.20
2022-10-23T03:14:25.218Z,15.20
2022-10-23T03:15:27.244Z,15.20
2022-10-23T03:16:29.921Z,15.20
2022-10-23T03:17:31.551Z,15.20
2022-10-23T03:18:33.243Z,15.20
2022-10-23T03:19:34.831Z,15.20
2022-10-23T03:20:36.562Z,15.20
2022-10-23T03:21:38.194Z,15.20
2022-10-23T03:22:40.679Z,15.20
2022-10-23T03:23:42.539Z,15.20
2022-10-23T03:24:44.216Z,15.10
2022-10-23T03:25:45.989Z,15.20
2022-10-23T03:26:47.596Z,15.20
2022-10-23T03:27:49.212Z,15.20
2022-10-23T03:28:50.802Z,15.10
2022-10-23T03:29:53.173Z,15.20
2022-10-23T03:30:54.888Z,15.20
2022-10-23T03:31:56.555Z,15.20
2022-10-23T03:32:58.353Z,15.20
2022-10-23T03:34:00.502Z,15.20
2022-10-23T03:35:02.203Z,15.10
2022-10-23T03:36:04.042Z,15.30
2022-10-23T03:37:06.174Z,15.20
2022-10-23T03:38:07.820Z,15.10
2022-10-23T03:39:09.518Z,15.20
2022-10-23T03:40:11.359Z,15.10
2022-10-23T03:41:13.092Z,15.20
2022-10-23T03:42:14.895Z,15.20
2022-10-23T03:43:16.636Z,15.00
2022-10-23T03:44:18.715Z,15.20
2022-10-23T03:45:20.600Z,15.20
2022-10-23T03:46:22.492Z,15.20
2022-10-23T03:47:24.113Z,15.20
2022-10-23T03:48:25.786Z,15.20
2022-10-23T03:49:27.628Z,15.20
2022-10-23T03:50:29.240Z,15.10
2022-10-23T03:51:30.854Z,15.20
2022-10-23T03:52:32.484Z,15.20
2022-10-23T03:53:36.397Z,15.20
2022-10-23T03:54:37.991Z,15.20
2022-10-23T03:55:39.603Z,15.20
2022-10-23T03:56:41.209Z,15.20
2022-10-23T03:57:42.888Z,15.20
2022-10-23T03:58:44.629Z,15.20
2022-10-23T03:59:46.262Z,15.20
2022-10-23T04:00:47.904Z,15.20
2022-10-23T04:01:49.619Z,15.10
2022-10-23T04:02:51.419Z,15.20
2022-10-23T04:03:53.097Z,15.20
2022-10-23T04:04:55.577Z,15.20
2022-10-23T04:05:57.228Z,15.10
2022-10-23T04:06:58.818Z,15.20
2022-10-23T04:08:00.627Z,15.20
2022-10-23T04:09:02.505Z,15.10
2022-10-23T04:10:05.307Z,15.10
2022-10-23T04:11:06.910Z,15.10
2022-10-23T04:12:09.698Z,15.10
2022-10-23T04:13:11.369Z,15.10
2022-10-23T04:14:13.405Z,15.10
2022-10-23T04:15:15.198Z,15.10
2022-10-23T04:16:16.971Z,15.20
2022-10-23T04:17:18.693Z,15.10
2022-10-23T04:18:20.471Z,15.20
2022-10-23T04:19:22.105Z,15.20
2022-10-23T04:20:23.736Z,15.20
2022-10-23T04:21:25.412Z,15.10
2022-10-23T04:22:28.413Z,15.20
2022-10-23T04:23:30.278Z,15.20
2022-10-23T04:24:32.106Z,15.20
2022-10-23T04:25:34.167Z,15.10
2022-10-23T04:26:35.894Z,15.10
2022-10-23T04:27:37.606Z,15.10
2022-10-23T04:28:39.599Z,15.10
2022-10-23T04:29:42.231Z,15.10
2022-10-23T04:30:43.848Z,15.10
2022-10-23T04:31:45.424Z,15.10
2022-10-23T04:32:51.408Z,15.10
2022-10-23T04:33:53.040Z,15.10
2022-10-23T04:34:54.807Z,15.10
2022-10-23T04:35:56.575Z,15.10
2022-10-23T04:36:58.193Z,15.10
2022-10-23T04:37:59.844Z,15.10
2022-10-23T04:39:01.446Z,15.10
2022-10-23T04:40:03.314Z,15.20
2022-10-23T04:41:05.026Z,15.00
2022-10-23T04:42:06.606Z,14.80
2022-10-23T04:43:08.371Z,15.10
2022-10-23T04:44:09.989Z,15.10
2022-10-23T04:45:11.666Z,15.00
2022-10-23T04:46:13.302Z,15.10
2022-10-23T04:47:14.907Z,15.10
2022-10-23T04:48:16.873Z,15.00
2022-10-23T04:49:18.497Z,15.10
2022-10-23T04:50:20.854Z,15.10
2022-10-23T04:51:22.493Z,15.10
2022-10-23T04:52:24.144Z,15.10
2022-10-23T04:53:27.662Z,15.20
2022-10-23T04:54:29.306Z,15.10
2022-10-23T04:55:30.922Z,15.10
2022-10-23T04:56:32.519Z,15.10
2022-10-23T04:57:34.146Z,15.10
2022-10-23T04:58:35.764Z,15.10
2022-10-23T04:59:37.362Z,15.10
2022-10-23T05:00:39.029Z,15.10
2022-10-23T05:01:40.785Z,15.00
2022-10-23T05:02:42.985Z,15.00
2022-10-23T05:03:45.901Z,15.00
2022-10-23T05:04:47.505Z,15.00
2022-10-23T05:05:49.123Z,15.10
2022-10-23T05:06:50.930Z,14.90
2022-10-23T05:07:52.849Z,14.90
2022-10-23T05:08:54.434Z,14.90
2022-10-23T05:09:56.057Z,14.90
2022-10-23T05:10:57.803Z,14.90
2022-10-23T05:11:59.442Z,14.90
2022-10-23T05:13:01.360Z,14.90
2022-10-23T05:14:03.634Z,14.90
2022-10-23T05:15:06.024Z,14.90
2022-10-23T05:16:07.679Z,14.90
2022-10-23T05:17:15.683Z,14.90
2022-10-23T05:18:28.236Z,14.80
2022-10-23T05:19:37.584Z,14.80
2022-10-23T05:20:40.311Z,14.80
2022-10-23T05:21:42.113Z,14.80
2022-10-23T05:22:45.965Z,14.80
2022-10-23T05:23:47.877Z,14.80
2022-10-23T05:24:50.680Z,14.80
2022-10-23T05:25:52.539Z,14.80
2022-10-23T05:26:54.384Z,14.80
2022-10-23T05:27:55.996Z,14.80
2022-10-23T05:28:57.621Z,14.80
2022-10-23T05:30:00.374Z,14.90
2022-10-23T05:31:05.066Z,14.80
2022-10-23T05:32:10.328Z,14.90
2022-10-23T05:33:12.425Z,14.90
2022-10-23T05:34:16.881Z,14.90
2022-10-23T05:35:22.844Z,14.90
2022-10-23T05:36:25.918Z,14.90
2022-10-23T05:37:28.193Z,14.90
2022-10-23T05:38:32.961Z,14.90
2022-10-23T05:39:34.996Z,15.00
2022-10-23T05:40:36.719Z,14.90
2022-10-23T05:41:38.419Z,15.00
2022-10-23T05:42:41.663Z,15.00
2022-10-23T05:43:43.494Z,15.00
2022-10-23T05:44:45.194Z,15.00
2022-10-23T05:45:47.865Z,15.10
2022-10-23T05:46:49.512Z,15.00
2022-10-23T05:47:51.190Z,15.00
2022-10-23T05:48:53.219Z,15.00
2022-10-23T05:49:55.125Z,15.00
2022-10-23T05:50:56.726Z,15.00
2022-10-23T05:51:58.367Z,15.00
2022-10-23T05:52:59.957Z,15.00
2022-10-23T05:54:01.608Z,15.00
2022-10-23T05:55:03.304Z,15.00
2022-10-23T05:56:06.463Z,15.00
2022-10-23T05:57:08.218Z,15.00
2022-10-23T05:58:10.310Z,15.00
2022-10-23T05:59:11.909Z,15.00
2022-10-23T06:00:13.727Z,15.00
2022-10-23T06:01:15.601Z,15.00
2022-10-23T06:02:17.322Z,15.00
2022-10-23T06:03:18.960Z,15.00
2022-10-23T06:04:20.568Z,15.00
2022-10-23T06:05:22.229Z,15.00
2022-10-23T06:06:23.848Z,15.00
2022-10-23T06:07:32.335Z,15.00
2022-10-23T06:08:36.789Z,15.00
2022-10-23T06:09:38.732Z,15.00
2022-10-23T06:10:40.484Z,15.00
2022-10-23T06:11:42.507Z,14.90
2022-10-23T06:12:44.330Z,14.90
2022-10-23T06:13:48.254Z,14.90
2022-10-23T06:14:50.976Z,14.90
2022-10-23T06:15:53.595Z,14.90
2022-10-23T06:16:55.237Z,14.90
2022-10-23T06:18:01.965Z,15.00
2022-10-23T06:19:03.645Z,15.00
2022-10-23T06:20:05.797Z,15.00
2022-10-23T06:21:08.961Z,15.00
2022-10-23T06:22:10.776Z,15.00
2022-10-23T06:23:12.429Z,15.00
2022-10-23T06:24:14.073Z,15.00
2022-10-23T06:25:15.916Z,15.10
2022-10-23T06:26:19.171Z,15.00
2022-10-23T06:27:22.605Z,15.00
2022-10-23T06:28:25.303Z,15.00
2022-10-23T06:29:26.904Z,15.00
2022-10-23T06:30:29.822Z,15.00
2022-10-23T06:31:31.634Z,15.00
2022-10-23T06:32:33.271Z,15.00
2022-10-23T06:33:35.240Z,15.00
2022-10-23T06:34:36.844Z,15.00
2022-10-23T06:35:38.440Z,15.00
2022-10-23T06:36:40.523Z,14.90
2022-10-23T06:37:42.133Z,14.90
2022-10-23T06:38:43.790Z,15.00
2022-10-23T06:39:45.500Z,15.00
2022-10-23T06:40:54.408Z,15.00
2022-10-23T06:41:56.046Z,15.00
2022-10-23T06:42:57.895Z,15.00
2022-10-23T06:43:59.604Z,15.00
2022-10-23T06:45:06.582Z,15.00
2022-10-23T06:46:10.042Z,15.00
2022-10-23T06:47:13.976Z,15.00
2022-10-23T06:48:16.378Z,15.00
2022-10-23T06:49:18.196Z,15.00
2022-10-23T06:50:19.852Z,15.00
2022-10-23T06:51:22.397Z,15.00
2022-10-23T06:52:45.433Z,15.00
2022-10-23T06:53:47.741Z,14.90
2022-10-23T06:54:49.391Z,14.90
2022-10-23T06:56:00.349Z,14.90
2022-10-23T06:57:02.167Z,14.90
2022-10-23T06:58:04.544Z,14.90
2022-10-23T06:59:07.660Z,14.90
2022-10-23T07:00:10.166Z,14.90
2022-10-23T07:01:13.481Z,14.90
2022-10-23T07:02:19.086Z,14.90
2022-10-23T07:03:20.915Z,14.90
2022-10-23T07:04:22.644Z,14.90
2022-10-23T07:05:24.312Z,14.90
2022-10-23T07:06:26.365Z,14.90
2022-10-23T07:07:34.681Z,14.90
2022-10-23T07:08:36.835Z,15.00
2022-10-23T07:09:38.922Z,14.90
2022-10-23T07:10:43.882Z,14.90
2022-10-23T07:11:45.732Z,14.90
2022-10-23T07:12:48.815Z,14.90
2022-10-23T07:13:50.566Z,14.90
2022-10-23T07:14:53.202Z,14.90
2022-10-23T07:15:55.004Z,15.00
2022-10-23T07:16:59.802Z,14.90
2022-10-23T07:18:01.757Z,14.90
2022-10-23T07:19:06.015Z,15.00
2022-10-23T07:20:08.396Z,15.00
2022-10-23T07:21:10.428Z,15.00
2022-10-23T07:22:17.480Z,15.10
2022-10-23T07:23:19.218Z,15.10
2022-10-23T07:24:20.853Z,15.10
2022-10-23T07:25:24.633Z,15.10
2022-10-23T07:29:38.500Z,15.20
2022-10-23T07:30:41.293Z,15.30
2022-10-23T07:31:43.248Z,15.20
2022-10-23T07:32:45.411Z,15.20
2022-10-23T07:33:50.676Z,15.20
2022-10-23T07:34:52.469Z,15.20
2022-10-23T07:35:54.180Z,15.20
2022-10-23T07:36:57.184Z,15.20
2022-10-23T07:38:00.205Z,15.20
2022-10-23T07:39:01.984Z,15.20
2022-10-23T07:40:08.909Z,15.30
2022-10-23T07:41:12.560Z,15.30
2022-10-23T07:42:14.353Z,15.30
2022-10-23T07:43:18.442Z,15.30
2022-10-23T07:44:22.102Z,15.30
2022-10-23T07:45:26.134Z,15.30
2022-10-23T07:46:27.779Z,15.30
2022-10-23T07:47:32.511Z,15.30
2022-10-23T07:48:39.209Z,15.30
2022-10-23T07:49:41.512Z,15.30
2022-10-23T07:50:43.396Z,15.40
2022-10-23T07:51:54.518Z,15.40
2022-10-23T07:52:58.586Z,15.40
2022-10-23T07:54:00.245Z,15.40
2022-10-23T07:55:01.941Z,15.40
2022-10-23T07:56:12.054Z,15.40
2022-10-23T07:57:13.680Z,15.50
2022-10-23T07:58:15.285Z,15.50
2022-10-23T07:59:18.210Z,15.50
2022-10-23T08:00:19.990Z,15.50
2022-10-23T08:01:37.691Z,15.60
2022-10-23T08:02:39.737Z,15.60
2022-10-23T08:03:41.474Z,15.60
2022-10-23T08:04:43.582Z,15.60
2022-10-23T08:05:45.407Z,15.60
2022-10-23T08:06:47.409Z,15.70
2022-10-23T08:07:52.151Z,15.70
2022-10-23T08:08:53.794Z,15.70
2022-10-23T08:09:55.552Z,15.70
2022-10-23T08:10:57.274Z,15.70
2022-10-23T08:11:58.966Z,15.80
2022-10-23T08:13:01.125Z,15.80
2022-10-23T08:14:04.601Z,15.80
2022-10-23T08:15:06.651Z,15.90
2022-10-23T08:16:09.583Z,15.90
2022-10-23T08:17:11.324Z,15.90
2022-10-23T08:18:13.688Z,15.90
2022-10-23T08:19:16.653Z,16.00
2022-10-23T08:20:18.306Z,16.00
2022-10-23T08:21:20.230Z,16.00
2022-10-23T08:22:21.887Z,16.00
2022-10-23T08:23:23.503Z,16.00
2022-10-23T08:24:25.205Z,16.00
2022-10-23T08:25:26.857Z,16.00
2022-10-23T08:26:29.432Z,16.10
2022-10-23T08:27:31.355Z,16.10
2022-10-23T08:28:35.684Z,16.10
2022-10-23T08:29:37.317Z,16.10
2022-10-23T08:30:39.051Z,16.10
2022-10-23T08:31:40.690Z,16.10
2022-10-23T08:32:42.341Z,16.10
2022-10-23T08:33:44.436Z,16.10
2022-10-23T08:34:46.177Z,16.20
2022-10-23T08:35:50.814Z,16.20
2022-10-23T08:36:52.469Z,16.20
2022-10-23T08:37:54.144Z,16.30
2022-10-23T08:38:57.585Z,16.30
2022-10-23T08:39:59.388Z,16.40
2022-10-23T08:41:02.675Z,16.30
2022-10-23T08:42:05.807Z,16.30
2022-10-23T08:43:10.588Z,16.40
2022-10-23T08:44:32.023Z,16.40
2022-10-23T08:45:42.831Z,16.40
2022-10-23T08:46:52.864Z,16.40
2022-10-23T08:47:59.837Z,16.50
2022-10-23T08:49:17.819Z,16.50
2022-10-23T08:50:19.691Z,16.50
2022-10-23T08:51:40.834Z,16.50
2022-10-23T08:52:50.551Z,16.60
2022-10-23T08:54:16.500Z,16.60
2022-10-23T08:55:33.409Z,16.60
2022-10-23T08:56:39.093Z,16.70
2022-10-23T08:58:02.939Z,16.70
2022-10-23T08:59:20.504Z,16.70
2022-10-23T09:00:22.353Z,16.70
2022-10-23T09:01:36.093Z,16.70
2022-10-23T09:02:45.314Z,16.70
2022-10-23T09:03:47.154Z,16.70
2022-10-23T09:04:51.776Z,16.70
2022-10-23T09:06:33.854Z,16.70
2022-10-23T09:07:42.822Z,16.80
2022-10-23T09:09:06.380Z,16.80
2022-10-23T09:10:46.998Z,16.80
2022-10-23T09:12:12.864Z,16.80
2022-10-23T09:13:21.636Z,16.70
2022-10-23T09:14:39.888Z,16.90
2022-10-23T09:15:50.572Z,16.90
2022-10-23T09:18:19.690Z,17.00
2022-10-23T09:19:27.937Z,17.00
2022-10-23T09:20:37.521Z,17.10
2022-10-23T09:21:39.227Z,17.10
2022-10-23T09:22:42.312Z,17.20
2022-10-23T09:23:44.265Z,17.20
2022-10-23T09:24:47.007Z,17.30
2022-10-23T09:25:56.774Z,17.30
2022-10-23T09:27:00.399Z,17.30
2022-10-23T09:28:05.369Z,17.30
2022-10-23T09:29:24.911Z,17.40
2022-10-23T09:30:35.783Z,17.40
2022-10-23T09:31:48.823Z,17.40
2022-10-23T09:32:50.434Z,17.50
2022-10-23T09:34:19.666Z,17.50
2022-10-23T09:35:24.527Z,17.50
2022-10-23T09:36:29.211Z,17.60
2022-10-23T09:37:45.439Z,17.60
2022-10-23T09:38:47.251Z,17.70
2022-10-23T09:39:49.640Z,17.70
2022-10-23T09:40:51.751Z,17.80
2022-10-23T09:41:56.334Z,17.80
2022-10-23T09:43:12.168Z,17.90
2022-10-23T09:44:23.174Z,18.00
2022-10-23T09:45:32.443Z,18.00
2022-10-23T09:46:56.188Z,18.00
2022-10-23T09:48:18.792Z,18.10
2022-10-23T09:49:21.978Z,18.10
2022-10-23T09:50:24.124Z,18.20
2022-10-23T09:51:25.815Z,18.20
2022-10-23T09:52:36.781Z,18.40
2022-10-23T09:53:48.794Z,18.30
2022-10-23T09:54:54.557Z,18.30
2022-10-23T09:55:59.946Z,18.30
2022-10-23T09:57:22.283Z,18.40
2022-10-23T09:58:35.617Z,18.40
2022-10-23T09:59:37.316Z,18.50
2022-10-23T10:00:47.232Z,18.60
2022-10-23T10:01:55.553Z,18.50
2022-10-23T10:02:57.252Z,18.60
2022-10-23T10:03:59.258Z,18.60
2022-10-23T10:05:25.309Z,18.60
2022-10-23T10:06:32.580Z,18.70
2022-10-23T10:07:36.665Z,18.70
2022-10-23T10:08:52.195Z,18.80
2022-10-23T10:09:57.638Z,18.80
2022-10-23T10:11:10.065Z,18.90
2022-10-23T10:12:18.316Z,18.90
2022-10-23T10:13:37.680Z,19.00
2022-10-23T10:15:02.119Z,19.00
2022-10-23T10:16:13.753Z,19.00
2022-10-23T10:17:44.104Z,19.00
2022-10-23T10:19:19.476Z,19.10
2022-10-23T10:20:55.366Z,19.10
2022-10-23T10:22:31.072Z,19.10
2022-10-23T10:23:53.572Z,19.10
2022-10-23T10:25:03.344Z,19.20
2022-10-23T10:26:27.096Z,19.20
2022-10-23T10:27:43.168Z,19.30
2022-10-23T10:28:45.161Z,19.30
2022-10-23T10:30:03.257Z,19.40
2022-10-23T10:31:23.489Z,19.40
2022-10-23T10:32:36.307Z,19.40
2022-10-23T10:33:55.431Z,19.50
2022-10-23T10:35:21.868Z,19.50
2022-10-23T10:36:44.687Z,19.50
2022-10-23T10:38:23.588Z,19.60
2022-10-23T10:39:59.573Z,19.70
2022-10-23T10:41:22.658Z,19.70
2022-10-23T10:42:33.214Z,19.80
2022-10-23T10:43:50.770Z,19.80
2022-10-23T10:45:29.541Z,19.90
2022-10-23T10:46:51.447Z,19.70
2022-10-23T10:48:30.686Z,19.90
2022-10-23T10:49:53.488Z,20.00
2022-10-23T10:51:16.691Z,20.10
2022-10-23T10:52:45.406Z,20.10
2022-10-23T10:54:01.078Z,20.10
2022-10-23T10:55:20.812Z,20.20
2022-10-23T10:56:27.903Z,20.10
2022-10-23T10:57:36.856Z,20.20
2022-10-23T10:58:40.235Z,20.20
2022-10-23T10:59:47.038Z,20.20
2022-10-23T11:01:03.133Z,20.20
2022-10-23T11:02:28.504Z,20.10
2022-10-23T11:03:45.834Z,20.30
2022-10-23T11:05:05.967Z,20.30
2022-10-23T11:06:16.142Z,20.30
2022-10-23T11:07:22.539Z,20.30
2022-10-23T11:08:56.328Z,20.40
2022-10-23T11:10:03.521Z,20.40
2022-10-23T11:11:44.615Z,20.50
2022-10-23T11:12:47.977Z,20.50
2022-10-23T11:13:51.187Z,20.50
2022-10-23T11:14:53.034Z,20.50
2022-10-23T11:15:59.083Z,20.60
2022-10-23T11:17:11.979Z,20.60
2022-10-23T11:18:22.272Z,20.60
2022-10-23T11:19:29.512Z,20.70
2022-10-23T11:20:51.431Z,20.70
2022-10-23T11:22:03.187Z,20.80
2022-10-23T11:23:27.133Z,20.80
2022-10-23T11:24:49.093Z,20.80
2022-10-23T11:26:00.250Z,20.80
2022-10-23T11:27:47.990Z,20.90
2022-10-23T11:29:12.232Z,20.90
2022-10-23T11:30:25.234Z,20.90
2022-10-23T11:31:45.543Z,20.80
2022-10-23T11:33:12.832Z,20.80
2022-10-23T11:34:54.262Z,20.90
2022-10-23T11:36:27.863Z,20.90
2022-10-23T11:37:29.606Z,20.90
2022-10-23T11:38:38.247Z,20.90
2022-10-23T11:39:40.176Z,20.90
2022-10-23T11:40:53.006Z,20.90
2022-10-23T11:41:57.635Z,20.90
2022-10-23T11:42:59.290Z,21.10
2022-10-23T11:44:04.558Z,21.00
2022-10-23T11:45:27.140Z,21.00
2022-10-23T11:46:38.674Z,21.00
2022-10-23T11:47:43.323Z,21.00
2022-10-23T11:48:47.609Z,21.00
2022-10-23T11:50:04.910Z,21.00
2022-10-23T11:51:25.687Z,21.00
2022-10-23T11:52:27.349Z,21.10
2022-10-23T11:53:31.999Z,21.00
2022-10-23T11:54:34.973Z,21.00
2022-10-23T11:55:56.073Z,21.10
2022-10-23T11:57:15.936Z,21.10
2022-10-23T11:58:22.054Z,21.10
2022-10-23T11:59:35.849Z,21.20
2022-10-23T12:00:51.121Z,21.20
2022-10-23T12:02:01.516Z,21.20
2022-10-23T12:03:03.490Z,21.20
2022-10-23T12:04:14.562Z,21.30
2022-10-23T12:05:31.925Z,21.20
2022-10-23T12:06:43.673Z,21.30
2022-10-23T12:07:46.313Z,21.30
2022-10-23T12:08:54.011Z,21.30
2022-10-23T12:10:02.584Z,21.40
2022-10-23T12:11:04.302Z,21.40
2022-10-23T12:12:08.648Z,21.40
2022-10-23T12:13:36.747Z,21.40
2022-10-23T12:14:47.713Z,21.50
2022-10-23T12:15:57.140Z,21.50
2022-10-23T12:17:02.902Z,21.50
2022-10-23T12:18:16.325Z,21.50
2022-10-23T12:19:24.099Z,21.50
2022-10-23T12:20:35.181Z,21.50
2022-10-23T12:21:38.714Z,21.60
2022-10-23T12:23:18.091Z,21.50
2022-10-23T12:24:57.924Z,21.60
2022-10-23T12:26:26.992Z,21.60
2022-10-23T12:28:03.957Z,21.60
2022-10-23T12:29:29.590Z,21.50
2022-10-23T12:30:56.497Z,21.60
2022-10-23T12:32:28.720Z,21.50
2022-10-23T12:33:50.998Z,21.50
2022-10-23T12:35:17.640Z,21.60
2022-10-23T12:36:31.344Z,21.60
2022-10-23T12:37:37.664Z,21.60
2022-10-23T12:38:48.131Z,21.60
2022-10-23T12:39:55.073Z,21.60
2022-10-23T12:41:16.817Z,21.60
2022-10-23T12:42:23.812Z,21.60
2022-10-23T12:43:34.559Z,21.60
2022-10-23T12:44:36.321Z,21.70
2022-10-23T12:45:40.614Z,21.70
2022-10-23T12:46:47.272Z,21.70
2022-10-23T12:47:51.867Z,21.80
2022-10-23T12:48:56.747Z,21.80
2022-10-23T12:49:58.472Z,21.80
2022-10-23T12:51:01.205Z,21.90
2022-10-23T12:52:15.649Z,22.00
2022-10-23T12:53:19.951Z,22.00
2022-10-23T12:54:22.479Z,22.00
2022-10-23T12:55:26.139Z,22.00
2022-10-23T12:56:35.184Z,22.10
2022-10-23T12:57:44.278Z,22.10
2022-10-23T12:58:51.557Z,22.10
2022-10-23T12:59:59.026Z,22.20
2022-10-23T13:01:07.043Z,22.30
2022-10-23T13:02:30.645Z,22.30
2022-10-23T13:03:33.919Z,22.40
2022-10-23T13:04:36.490Z,22.50
2022-10-23T13:05:38.434Z,22.50
2022-10-23T13:06:40.485Z,22.60
2022-10-23T13:07:48.148Z,22.50
2022-10-23T13:08:50.213Z,22.60
2022-10-23T13:09:52.398Z,22.60
2022-10-23T13:10:54.050Z,22.70
2022-10-23T13:11:57.308Z,22.80
2022-10-23T13:13:02.731Z,22.70
2022-10-23T13:14:12.969Z,22.70
2022-10-23T13:15:20.032Z,22.80
2022-10-23T13:16:24.728Z,22.80
2022-10-23T13:17:36.941Z,22.80
2022-10-23T13:18:41.837Z,22.80
2022-10-23T13:19:44.497Z,22.80
2022-10-23T13:20:51.987Z,22.80
2022-10-23T13:21:53.883Z,22.80
2022-10-23T13:23:31.056Z,22.80
2022-10-23T13:24:32.867Z,22.80
2022-10-23T13:25:36.525Z,22.80
2022-10-23T13:26:45.101Z,22.90
2022-10-23T13:27:47.349Z,22.90
2022-10-23T13:28:49.318Z,22.90
2022-10-23T13:29:50.954Z,22.90
2022-10-23T13:30:59.990Z,22.90
2022-10-23T13:32:12.052Z,23.00
2022-10-23T13:33:32.153Z,22.90
2022-10-23T13:34:33.775Z,22.90
2022-10-23T13:35:37.267Z,22.90
2022-10-23T13:36:53.565Z,22.90
2022-10-23T13:37:56.460Z,22.80
2022-10-23T13:39:12.344Z,22.80
2022-10-23T13:40:23.791Z,22.80
2022-10-23T13:41:27.756Z,22.70
2022-10-23T13:42:29.492Z,22.70
2022-10-23T13:43:33.321Z,22.70
2022-10-23T13:44:37.227Z,22.70
2022-10-23T13:45:40.913Z,22.60
2022-10-23T13:46:43.077Z,22.60
2022-10-23T13:47:45.137Z,22.60
2022-10-23T13:48:48.307Z,22.60
2022-10-23T13:49:50.002Z,22.60
2022-10-23T13:50:53.682Z,22.60
2022-10-23T13:51:56.557Z,22.50
2022-10-23T13:52:58.359Z,22.50
2022-10-23T13:54:00.109Z,22.50
2022-10-23T13:55:01.776Z,22.50
2022-10-23T13:56:03.418Z,22.50
2022-10-23T13:57:09.859Z,22.50
2022-10-23T13:58:11.603Z,22.40
2022-10-23T13:59:14.247Z,22.50
2022-10-23T14:00:16.889Z,22.50
2022-10-23T14:01:35.294Z,22.50
2022-10-23T14:02:37.081Z,22.50
2022-10-23T14:03:38.761Z,22.50
2022-10-23T14:04:41.482Z,22.50
2022-10-23T14:05:43.112Z,22.50
2022-10-23T14:06:44.821Z,22.40
2022-10-23T14:07:46.836Z,22.40
2022-10-23T14:08:48.801Z,22.40
2022-10-23T14:09:50.707Z,22.40
2022-10-23T14:10:52.488Z,22.40
2022-10-23T14:11:54.148Z,22.40
2022-10-23T14:12:55.743Z,22.40
2022-10-23T14:13:57.377Z,22.40
2022-10-23T14:14:59.093Z,22.30
2022-10-23T14:16:00.701Z,22.30
2022-10-23T14:17:02.535Z,22.40
2022-10-23T14:18:08.041Z,22.30
2022-10-23T14:19:14.691Z,22.30
2022-10-23T14:20:18.990Z,22.30
2022-10-23T14:21:22.425Z,22.30
2022-10-23T14:22:24.734Z,22.30
2022-10-23T14:23:26.565Z,22.30
2022-10-23T14:24:30.272Z,22.20
2022-10-23T14:25:31.875Z,22.20
2022-10-23T14:26:34.254Z,22.20
2022-10-23T14:27:35.892Z,22.20
2022-10-23T14:28:37.883Z,22.10
2022-10-23T14:29:40.656Z,22.20
2022-10-23T14:30:42.316Z,22.10
2022-10-23T14:31:43.939Z,22.10