createdAt,value
2022-12-31T00:02:18.952Z,17.00
2022-12-31T00:04:47.130Z,17.30
2022-12-31T00:07:15.077Z,17.30
2022-12-31T00:09:43.063Z,17.40
2022-12-31T00:12:12.402Z,17.10
2022-12-31T00:14:40.648Z,16.80
2022-12-31T00:17:08.571Z,16.80
2022-12-31T00:19:38.710Z,16.30
2022-12-31T00:22:06.652Z,16.70
2022-12-31T00:24:35.831Z,16.70
2022-12-31T00:27:03.865Z,16.40
2022-12-31T00:29:33.109Z,16.90
2022-12-31T00:32:01.032Z,17.30
2022-12-31T00:34:28.941Z,17.20
2022-12-31T00:36:59.186Z,17.40
2022-12-31T00:39:27.158Z,17.20
2022-12-31T00:41:55.116Z,17.50
2022-12-31T00:44:23.100Z,17.80
2022-12-31T00:46:52.399Z,17.50
2022-12-31T00:49:21.897Z,17.60
2022-12-31T00:51:49.863Z,17.90
2022-12-31T00:54:17.869Z,17.70
2022-12-31T00:56:45.831Z,18.00
2022-12-31T00:59:13.799Z,18.20
2022-12-31T01:01:43.182Z,17.90
2022-12-31T01:04:15.568Z,17.80
2022-12-31T01:06:44.073Z,18.00
2022-12-31T01:09:13.242Z,17.80
2022-12-31T01:11:41.576Z,18.10
2022-12-31T01:14:12.123Z,18.30
2022-12-31T01:16:42.623Z,18.40
2022-12-31T01:19:14.070Z,18.40
2022-12-31T01:21:43.478Z,18.10
2022-12-31T01:24:13.082Z,17.30
2022-12-31T01:26:41.490Z,16.60
2022-12-31T01:29:11.072Z,16.90
2022-12-31T01:31:41.084Z,17.10
2022-12-31T01:34:09.403Z,17.10
2022-12-31T01:36:41.270Z,16.90
2022-12-31T01:39:10.124Z,16.70
2022-12-31T01:41:40.613Z,17.10
2022-12-31T01:44:41.739Z,17.30
2022-12-31T01:47:16.722Z,17.50
2022-12-31T01:49:48.698Z,17.60
2022-12-31T01:52:21.955Z,17.50
2022-12-31T01:54:54.317Z,17.50
2022-12-31T01:57:23.413Z,17.00
2022-12-31T01:59:51.833Z,17.10
2022-12-31T02:02:19.877Z,16.40
2022-12-31T02:04:50.955Z,16.30
2022-12-31T02:07:20.754Z,16.90
2022-12-31T02:09:48.689Z,17.20
2022-12-31T02:12:16.729Z,17.60
2022-12-31T02:14:48.388Z,18.00
2022-12-31T02:17:25.931Z,18.10
2022-12-31T02:20:20.728Z,17.70
2022-12-31T02:23:13.474Z,18.00
2022-12-31T02:26:03.302Z,18.10
2022-12-31T02:28:47.172Z,18.50
2022-12-31T02:31:19.394Z,17.90
2022-12-31T02:33:53.743Z,17.50
2022-12-31T02:36:25.059Z,17.40
2022-12-31T02:38:53.642Z,17.60
2022-12-31T02:41:36.420Z,17.80
2022-12-31T02:44:21.439Z,17.30
2022-12-31T02:46:56.530Z,17.60
2022-12-31T02:49:31.928Z,18.00
2022-12-31T02:52:07.238Z,18.30
2022-12-31T02:54:42.572Z,18.50
2022-12-31T02:57:16.167Z,18.70
2022-12-31T03:00:11.873Z,18.80
2022-12-31T03:02:44.785Z,19.10
2022-12-31T03:05:14.743Z,19.20
2022-12-31T03:07:43.741Z,19.20
2022-12-31T03:10:11.904Z,19.20
2022-12-31T03:12:48.848Z,19.00
2022-12-31T03:15:22.507Z,19.20
2022-12-31T03:18:03.415Z,18.60
2022-12-31T03:20:51.605Z,18.80
2022-12-31T03:23:22.645Z,18.80
2022-12-31T03:25:49.779Z,18.90
2022-12-31T03:28:20.247Z,19.10
2022-12-31T03:30:51.625Z,18.70
2022-12-31T03:33:22.720Z,19.00
2022-12-31T03:35:51.609Z,18.40
2022-12-31T03:38:20.349Z,18.10
2022-12-31T03:40:50.553Z,18.00
2022-12-31T03:43:21.176Z,18.00
2022-12-31T03:45:51.306Z,17.80
2022-12-31T03:48:21.356Z,17.70
2022-12-31T03:50:49.473Z,16.90
2022-12-31T03:53:18.005Z,17.10
2022-12-31T03:55:45.964Z,17.30
2022-12-31T03:58:13.937Z,17.70
2022-12-31T04:00:41.860Z,17.60
2022-12-31T04:03:10.067Z,18.10
2022-12-31T04:05:39.346Z,18.50
2022-12-31T04:08:07.248Z,18.60
2022-12-31T04:10:35.200Z,18.50
2022-12-31T04:13:04.580Z,18.40
2022-12-31T04:15:33.017Z,17.90
2022-12-31T04:18:00.917Z,17.90
2022-12-31T04:20:28.816Z,17.70
2022-12-31T04:23:01.170Z,17.40
2022-12-31T04:25:29.088Z,17.50
2022-12-31T04:27:56.991Z,17.90
2022-12-31T04:30:24.886Z,18.30
2022-12-31T04:32:52.824Z,18.90
2022-12-31T04:35:20.748Z,19.00
2022-12-31T04:37:48.676Z,19.30
2022-12-31T04:40:18.072Z,19.40
2022-12-31T04:42:45.978Z,19.50
2022-12-31T04:45:15.012Z,19.50
2022-12-31T04:47:43.942Z,19.60
2022-12-31T04:50:12.857Z,19.20
2022-12-31T04:52:44.361Z,19.20
2022-12-31T04:55:12.442Z,19.10
2022-12-31T04:57:42.265Z,18.90
2022-12-31T05:00:11.246Z,19.20
2022-12-31T05:02:39.446Z,18.70
2022-12-31T05:05:08.184Z,18.60
2022-12-31T05:07:36.090Z,18.90
2022-12-31T05:10:04.324Z,18.80
2022-12-31T05:12:32.234Z,19.10
2022-12-31T05:15:03.003Z,18.80
2022-12-31T05:17:30.985Z,19.50
2022-12-31T05:19:58.916Z,19.90
2022-12-31T05:22:32.679Z,20.20
2022-12-31T05:25:01.847Z,20.60
2022-12-31T05:27:34.473Z,20.80
2022-12-31T05:30:04.060Z,21.20
2022-12-31T05:32:32.394Z,21.40
2022-12-31T05:35:00.995Z,21.60
2022-12-31T05:37:30.484Z,21.80
2022-12-31T05:40:01.229Z,22.00
2022-12-31T05:42:29.168Z,21.90
2022-12-31T05:44:57.163Z,21.80
2022-12-31T05:47:26.731Z,21.40
2022-12-31T05:49:54.830Z,21.40
2022-12-31T05:52:23.332Z,21.20
2022-12-31T05:54:54.256Z,21.00
2022-12-31T05:57:22.199Z,20.80
2022-12-31T05:59:50.380Z,20.60
2022-12-31T06:02:18.311Z,20.60
2022-12-31T06:04:47.687Z,20.20
2022-12-31T06:07:16.025Z,19.50
2022-12-31T06:09:44.516Z,19.60
2022-12-31T06:12:12.450Z,19.30
2022-12-31T06:14:45.390Z,19.20
2022-12-31T06:17:13.808Z,18.90
2022-12-31T06:19:41.896Z,18.90
2022-12-31T06:22:11.222Z,19.20
2022-12-31T06:24:39.284Z,19.20
2022-12-31T06:27:07.204Z,18.90
2022-12-31T06:29:35.239Z,19.00
2022-12-31T06:32:03.131Z,19.00
2022-12-31T06:34:31.026Z,19.20
2022-12-31T06:36:59.892Z,19.50
2022-12-31T06:39:29.222Z,19.30
2022-12-31T06:41:57.189Z,20.10
2022-12-31T06:44:25.071Z,20.10
2022-12-31T06:46:53.008Z,20.00
2022-12-31T06:49:21.033Z,20.30
2022-12-31T06:51:48.932Z,20.40
2022-12-31T06:54:16.834Z,20.90
2022-12-31T06:56:46.697Z,21.30
2022-12-31T06:59:25.745Z,21.10
2022-12-31T07:02:16.080Z,21.40
2022-12-31T07:05:06.789Z,21.60
2022-12-31T07:07:39.353Z,21.70
2022-12-31T07:10:18.025Z,21.80
2022-12-31T07:13:01.668Z,21.90
2022-12-31T07:15:44.519Z,22.10
2022-12-31T07:18:22.465Z,22.50
2022-12-31T07:20:50.868Z,22.30
2022-12-31T07:23:19.448Z,21.90
2022-12-31T07:25:55.136Z,22.10
2022-12-31T07:28:39.639Z,22.20
2022-12-31T07:31:12.837Z,21.90
2022-12-31T07:33:52.467Z,21.70
2022-12-31T07:36:41.167Z,21.40
2022-12-31T07:39:14.518Z,21.90
2022-12-31T07:41:53.377Z,21.80
2022-12-31T07:44:35.874Z,21.80
2022-12-31T07:47:06.062Z,21.90
2022-12-31T07:49:35.233Z,21.60
2022-12-31T07:52:03.722Z,21.30
2022-12-31T07:54:31.649Z,21.00
2022-12-31T07:56:59.623Z,21.30
2022-12-31T07:59:40.878Z,21.30
2022-12-31T08:02:17.666Z,21.00
2022-12-31T08:04:55.661Z,21.00
2022-12-31T08:07:33.946Z,20.70
2022-12-31T08:10:11.228Z,20.60
2022-12-31T08:12:42.633Z,20.80
2022-12-31T08:15:17.858Z,21.10
2022-12-31T08:17:46.752Z,21.60
2022-12-31T08:20:17.216Z,21.90
2022-12-31T08:23:22.542Z,21.70
2022-12-31T08:26:04.555Z,21.50
2022-12-31T08:28:52.427Z,21.90
2022-12-31T08:31:27.114Z,22.20
2022-12-31T08:34:05.768Z,21.40
2022-12-31T08:36:42.721Z,21.10
2022-12-31T08:39:27.327Z,21.60
2022-12-31T08:41:57.792Z,22.00
2022-12-31T08:44:34.948Z,22.80
2022-12-31T08:47:14.794Z,22.80
2022-12-31T08:49:44.247Z,23.00
2022-12-31T08:52:21.010Z,22.90
2022-12-31T08:54:49.383Z,23.10
2022-12-31T08:57:26.414Z,23.00
2022-12-31T09:00:03.957Z,22.60
2022-12-31T09:02:59.480Z,22.50
2022-12-31T09:05:34.023Z,22.40
2022-12-31T09:08:10.746Z,22.10
2022-12-31T09:10:45.514Z,22.10
2022-12-31T09:13:21.958Z,22.30
2022-12-31T09:15:57.095Z,22.40
2022-12-31T09:18:33.308Z,21.70
2022-12-31T09:21:03.830Z,22.10
2022-12-31T09:23:32.228Z,22.20
2022-12-31T09:26:15.339Z,21.90
2022-12-31T09:28:51.176Z,22.10
2022-12-31T09:31:28.088Z,22.20
2022-12-31T09:34:04.146Z,22.10
2022-12-31T09:36:37.403Z,21.90
2022-12-31T09:39:15.793Z,21.90
2022-12-31T09:42:09.008Z,21.40
2022-12-31T09:44:58.950Z,22.20
2022-12-31T09:48:08.024Z,22.20
2022-12-31T09:50:55.121Z,22.50
2022-12-31T09:53:40.701Z,22.70
2022-12-31T09:56:16.742Z,22.90
2022-12-31T09:58:52.065Z,22.60
2022-12-31T10:01:30.301Z,22.50
2022-12-31T10:04:40.482Z,22.80
2022-12-31T10:07:24.171Z,22.80
2022-12-31T10:10:02.164Z,22.70
2022-12-31T10:13:02.249Z,22.40
2022-12-31T10:16:03.765Z,22.00
2022-12-31T10:18:47.497Z,22.30
2022-12-31T10:21:29.347Z,22.10
2022-12-31T10:24:16.876Z,22.00
2022-12-31T10:27:07.527Z,22.30
2022-12-31T10:29:46.906Z,22.60
2022-12-31T10:32:23.755Z,22.30
2022-12-31T10:35:01.872Z,22.10
2022-12-31T10:37:35.363Z,22.00
2022-12-31T10:40:19.976Z,21.90
2022-12-31T10:43:21.165Z,21.80
2022-12-31T10:46:29.113Z,22.00
2022-12-31T10:49:43.826Z,22.30
2022-12-31T10:52:42.403Z,22.40
2022-12-31T10:55:49.324Z,22.10
2022-12-31T10:59:03.003Z,21.90
2022-12-31T11:01:39.745Z,22.00
2022-12-31T11:04:46.386Z,21.80
2022-12-31T11:07:51.726Z,21.60
2022-12-31T11:10:57.728Z,21.70
2022-12-31T11:14:19.933Z,21.60
2022-12-31T11:17:26.925Z,21.90
2022-12-31T11:20:11.603Z,21.80
2022-12-31T11:22:57.347Z,21.80
2022-12-31T11:25:44.942Z,21.60
2022-12-31T11:28:33.436Z,21.80
2022-12-31T11:31:39.904Z,21.90
2022-12-31T11:34:22.901Z,21.90
2022-12-31T11:37:11.056Z,21.80
2022-12-31T11:39:50.064Z,21.70
2022-12-31T11:42:22.711Z,21.50
2022-12-31T11:44:56.306Z,21.40
2022-12-31T11:50:49.909Z,22.10
2022-12-31T11:53:34.007Z,22.10
2022-12-31T11:56:13.683Z,21.90
2022-12-31T11:58:46.067Z,22.50
2022-12-31T12:01:21.142Z,23.00
2022-12-31T12:03:49.489Z,23.30
2022-12-31T12:06:25.033Z,22.90
2022-12-31T12:08:54.431Z,23.20
2022-12-31T12:11:26.359Z,23.50
2022-12-31T12:13:54.465Z,23.60
2022-12-31T12:16:23.950Z,24.00
2022-12-31T12:19:02.409Z,23.90
2022-12-31T12:21:32.296Z,23.60
2022-12-31T12:24:02.301Z,23.70
2022-12-31T12:26:35.296Z,24.00
2022-12-31T12:29:11.792Z,24.00
2022-12-31T12:31:42.590Z,24.30
2022-12-31T12:34:24.602Z,24.30
2022-12-31T12:36:54.029Z,24.20
2022-12-31T12:39:25.919Z,24.20
2022-12-31T12:42:05.142Z,24.20
2022-12-31T12:44:35.659Z,24.10
2022-12-31T12:47:04.656Z,24.00
2022-12-31T12:49:38.842Z,23.60
2022-12-31T12:52:27.457Z,23.30
2022-12-31T12:55:06.367Z,23.40
2022-12-31T12:57:43.243Z,23.90
2022-12-31T13:00:19.121Z,24.20
2022-12-31T13:03:16.428Z,23.90
2022-12-31T13:05:56.771Z,24.10
2022-12-31T13:08:41.159Z,24.70
2022-12-31T13:11:25.810Z,24.80
2022-12-31T13:14:01.407Z,25.30
2022-12-31T13:16:37.746Z,25.50
2022-12-31T13:19:12.581Z,25.90
2022-12-31T13:21:49.347Z,26.10
2022-12-31T13:24:30.039Z,25.90
2022-12-31T13:27:08.400Z,25.70
2022-12-31T13:29:38.359Z,25.80
2022-12-31T13:32:10.877Z,26.20
2022-12-31T13:34:44.389Z,26.30
2022-12-31T13:37:28.152Z,26.50
2022-12-31T13:40:04.040Z,26.40
2022-12-31T13:42:39.849Z,26.10
2022-12-31T13:45:14.430Z,25.80
2022-12-31T13:47:47.220Z,25.10
2022-12-31T13:50:22.153Z,24.70
2022-12-31T13:52:55.198Z,24.30
2022-12-31T13:55:27.524Z,23.60
2022-12-31T13:57:59.702Z,23.50
2022-12-31T14:00:35.049Z,23.10
2022-12-31T14:03:12.395Z,23.20
2022-12-31T14:05:49.738Z,23.60
2022-12-31T14:08:21.173Z,23.50
2022-12-31T14:11:01.308Z,24.10
2022-12-31T14:13:41.247Z,24.20
2022-12-31T14:16:20.250Z,24.80
2022-12-31T14:18:57.988Z,25.00
2022-12-31T14:21:34.324Z,25.30
2022-12-31T14:24:10.568Z,25.20
2022-12-31T14:26:44.757Z,25.40
2022-12-31T14:29:27.094Z,25.40
2022-12-31T14:32:23.317Z,25.10
2022-12-31T14:34:59.411Z,24.70
2022-12-31T14:37:36.998Z,24.20
2022-12-31T14:40:17.621Z,23.70
2022-12-31T14:42:56.083Z,24.00
2022-12-31T14:45:34.512Z,24.20
2022-12-31T14:48:11.520Z,23.90
2022-12-31T14:50:39.784Z,23.90
2022-12-31T14:53:10.181Z,23.60
2022-12-31T14:55:40.897Z,23.60
2022-12-31T14:58:28.843Z,23.30
2022-12-31T15:01:08.617Z,23.20
2022-12-31T15:03:45.438Z,23.10
2022-12-31T15:06:40.289Z,23.30
2022-12-31T15:09:20.609Z,23.10
2022-12-31T15:12:04.997Z,23.40
2022-12-31T15:14:58.707Z,23.40
2022-12-31T15:17:37.851Z,22.80
2022-12-31T15:20:39.248Z,23.00
2022-12-31T15:23:15.796Z,23.40
2022-12-31T15:25:49.429Z,24.00
2022-12-31T15:28:37.897Z,23.90
2022-12-31T15:31:19.366Z,23.90
2022-12-31T15:34:00.166Z,24.30
2022-12-31T15:36:30.752Z,23.50
2022-12-31T15:39:08.017Z,23.80
2022-12-31T15:42:10.344Z,24.10
2022-12-31T15:44:41.687Z,24.30
2022-12-31T15:47:17.239Z,24.30
2022-12-31T15:49:47.540Z,24.60
2022-12-31T15:52:21.299Z,24.50
2022-12-31T15:54:51.147Z,25.00
2022-12-31T15:57:24.210Z,25.20
2022-12-31T15:59:59.693Z,25.20
2022-12-31T16:02:30.097Z,25.10
2022-12-31T16:04:58.400Z,25.10
2022-12-31T16:07:29.007Z,24.90
2022-12-31T16:09:59.956Z,24.90
2022-12-31T16:12:35.105Z,24.90
2022-12-31T16:15:06.849Z,25.10
2022-12-31T16:17:39.772Z,24.90
2022-12-31T16:20:23.756Z,24.90
2022-12-31T16:22:52.906Z,24.90
2022-12-31T16:25:37.057Z,24.70
2022-12-31T16:28:05.211Z,24.10
2022-12-31T16:30:35.710Z,24.10
2022-12-31T16:33:07.331Z,24.20
2022-12-31T16:35:37.362Z,24.30
2022-12-31T16:38:14.498Z,24.00
2022-12-31T16:40:44.245Z,23.70
2022-12-31T16:43:26.718Z,23.90
2022-12-31T16:45:57.366Z,23.20
2022-12-31T16:48:27.473Z,23.30
2022-12-31T16:50:57.341Z,23.70
2022-12-31T16:53:29.790Z,23.40
2022-12-31T16:56:03.023Z,23.50
2022-12-31T16:58:34.209Z,23.70
2022-12-31T17:01:13.594Z,23.70
2022-12-31T17:03:45.349Z,23.40
2022-12-31T17:06:17.094Z,22.90
2022-12-31T17:08:48.498Z,23.30
2022-12-31T17:11:28.637Z,22.70
2022-12-31T17:13:59.485Z,22.80
2022-12-31T17:16:28.004Z,23.00
2022-12-31T17:18:57.531Z,23.00
2022-12-31T17:21:28.260Z,22.80
2022-12-31T17:23:58.885Z,23.00
2022-12-31T17:26:29.122Z,23.20
2022-12-31T17:28:59.228Z,23.30
2022-12-31T17:31:30.455Z,23.10
2022-12-31T17:34:22.631Z,23.10
2022-12-31T17:36:58.807Z,23.10
2022-12-31T17:39:28.434Z,22.80
2022-12-31T17:41:58.384Z,23.10
2022-12-31T17:44:29.057Z,23.00
2022-12-31T17:46:57.118Z,23.40
2022-12-31T17:49:30.715Z,23.00
2022-12-31T17:51:58.884Z,23.20
2022-12-31T17:54:26.836Z,23.00
2022-12-31T17:56:55.025Z,23.30
2022-12-31T17:59:29.481Z,23.30
2022-12-31T18:01:59.191Z,23.10
2022-12-31T18:04:28.901Z,23.00
2022-12-31T18:06:56.793Z,22.80
2022-12-31T18:09:25.769Z,22.60
2022-12-31T18:11:58.242Z,22.40
2022-12-31T18:14:29.453Z,22.30
2022-12-31T18:16:57.363Z,22.50
2022-12-31T18:22:17.076Z,22.80
2022-12-31T18:24:45.378Z,22.00
2022-12-31T18:27:19.958Z,22.20
2022-12-31T18:29:48.309Z,22.50
2022-12-31T18:32:22.018Z,22.30
2022-12-31T18:34:50.508Z,22.40
2022-12-31T18:37:22.273Z,22.10
2022-12-31T18:39:50.622Z,22.30
2022-12-31T18:42:20.132Z,22.40
2022-12-31T18:44:48.230Z,22.00
2022-12-31T18:47:17.764Z,21.60
2022-12-31T18:49:48.034Z,21.80
2022-12-31T18:52:17.282Z,21.40
2022-12-31T18:54:47.059Z,21.80
2022-12-31T18:57:17.617Z,21.90
2022-12-31T18:59:45.554Z,21.70
2022-12-31T19:02:16.420Z,21.40
2022-12-31T19:04:44.456Z,21.30
2022-12-31T19:07:12.431Z,21.10
2022-12-31T19:09:50.114Z,20.60
2022-12-31T19:12:22.388Z,20.40
2022-12-31T19:14:50.298Z,20.70
2022-12-31T19:17:18.272Z,20.90
2022-12-31T19:19:46.194Z,20.80
2022-12-31T19:22:16.108Z,20.90
2022-12-31T19:24:44.324Z,20.90
2022-12-31T19:27:12.447Z,20.40
2022-12-31T19:29:41.720Z,20.20
2022-12-31T19:32:09.704Z,20.50
2022-12-31T19:34:40.662Z,20.30
2022-12-31T19:37:10.119Z,20.30
2022-12-31T19:39:38.390Z,20.40
2022-12-31T19:42:06.384Z,20.00
2022-12-31T19:44:34.319Z,19.90
2022-12-31T19:47:03.547Z,19.90
2022-12-31T19:49:31.471Z,20.00
2022-12-31T19:51:59.379Z,19.80
2022-12-31T19:54:27.314Z,20.10
2022-12-31T19:56:55.662Z,20.30
2022-12-31T19:59:23.581Z,20.60
2022-12-31T20:01:51.580Z,21.10
2022-12-31T20:04:21.595Z,21.50
2022-12-31T20:06:49.736Z,21.90
2022-12-31T20:09:20.523Z,21.90
2022-12-31T20:11:48.432Z,21.70
2022-12-31T20:14:16.751Z,21.80
2022-12-31T20:16:44.727Z,21.80
2022-12-31T20:19:12.725Z,21.80
2022-12-31T20:21:42.034Z,21.80
2022-12-31T20:24:10.162Z,21.10
2022-12-31T20:26:38.148Z,20.60
2022-12-31T20:29:06.437Z,20.20
2022-12-31T20:31:34.365Z,20.20
2022-12-31T20:34:02.324Z,19.80
2022-12-31T20:36:30.305Z,19.80
2022-12-31T20:39:00.598Z,19.70
2022-12-31T20:41:28.922Z,20.00
2022-12-31T20:43:56.869Z,20.30
2022-12-31T20:46:26.359Z,19.80
2022-12-31T20:48:56.205Z,19.80
2022-12-31T20:51:24.894Z,20.70
2022-12-31T20:53:56.405Z,20.40
2022-12-31T20:56:27.585Z,20.50
2022-12-31T20:58:55.892Z,20.50
2022-12-31T21:01:25.058Z,20.60
2022-12-31T21:04:09.405Z,21.30
2022-12-31T21:06:37.568Z,21.50
2022-12-31T21:09:07.549Z,21.50
2022-12-31T21:12:05.932Z,21.60
2022-12-31T21:14:33.885Z,21.80
2022-12-31T21:17:01.804Z,21.20
2022-12-31T21:19:29.952Z,21.50
2022-12-31T21:21:59.948Z,21.50
2022-12-31T21:24:27.891Z,21.40
2022-12-31T21:26:57.389Z,21.20
2022-12-31T21:29:26.911Z,21.00
2022-12-31T21:31:56.847Z,21.10
2022-12-31T21:34:24.752Z,21.00
2022-12-31T21:36:52.724Z,20.90
2022-12-31T21:39:22.943Z,20.90
2022-12-31T21:41:53.630Z,21.30
2022-12-31T21:44:24.936Z,21.20
2022-12-31T21:47:33.831Z,21.30
2022-12-31T21:49:44.928Z,21.40
2022-12-31T21:52:30.286Z,21.70
2022-12-31T21:55:19.930Z,22.10
2022-12-31T21:58:24.317Z,22.40
2022-12-31T22:00:56.699Z,22.40
2022-12-31T22:03:28.474Z,22.80
2022-12-31T22:05:59.668Z,23.00
2022-12-31T22:08:28.913Z,22.90
2022-12-31T22:10:56.940Z,22.60
2022-12-31T22:13:25.168Z,23.10
2022-12-31T22:16:03.977Z,22.70
2022-12-31T22:18:34.311Z,22.50
2022-12-31T22:21:04.292Z,22.80
2022-12-31T22:23:33.317Z,22.80
2022-12-31T22:26:01.920Z,22.70
2022-12-31T22:28:39.227Z,23.00
2022-12-31T22:31:09.897Z,23.10
2022-12-31T22:33:37.887Z,22.80
2022-12-31T22:36:08.972Z,22.60
2022-12-31T22:38:36.911Z,22.80
2022-12-31T22:41:07.077Z,22.60
2022-12-31T22:43:37.027Z,22.90
2022-12-31T22:46:11.059Z,23.20
2022-12-31T22:48:39.104Z,23.40
2022-12-31T22:51:08.078Z,23.20
2022-12-31T22:53:38.420Z,23.00
2022-12-31T22:56:06.908Z,23.30
2022-12-31T22:58:35.079Z,22.80
2022-12-31T23:01:05.858Z,22.80
2022-12-31T23:03:35.321Z,22.80
2022-12-31T23:06:03.806Z,22.80
2022-12-31T23:08:32.760Z,23.30
2022-12-31T23:11:00.086Z,23.00
2022-12-31T23:13:50.715Z,23.10
2022-12-31T23:16:37.674Z,23.30
2022-12-31T23:19:25.628Z,23.70
2022-12-31T23:22:11.811Z,23.90
2022-12-31T23:24:40.273Z,23.70
2022-12-31T23:27:09.179Z,23.40
2022-12-31T23:29:45.543Z,23.60
2022-12-31T23:32:14.670Z,23.60
2022-12-31T23:34:44.788Z,24.00
2022-12-31T23:37:13.000Z,23.80
2022-12-31T23:39:41.737Z,23.70
2022-12-31T23:42:10.050Z,24.00
2022-12-31T23:44:38.062Z,23.50
2022-12-31T23:47:06.247Z,24.10
2022-12-31T23:49:34.220Z,24.00
2022-12-31T23:52:03.491Z,23.90
2022-12-31T23:54:31.398Z,23.90
2022-12-31T23:56:59.313Z,23.80
2022-12-31T23:59:27.319Z,24.10
