createdAt,value
2017-07-11T00:00:00.295Z,1009.34
2017-07-11T00:00:25.862Z,1009.31
2017-07-11T00:00:51.440Z,1009.31
2017-07-11T00:01:17.155Z,1009.32
2017-07-11T00:01:42.716Z,1009.33
2017-07-11T00:02:08.290Z,1009.33
2017-07-11T00:02:33.844Z,1009.32
2017-07-11T00:02:59.406Z,1009.32
2017-07-11T00:03:24.992Z,1009.35
2017-07-11T00:03:50.566Z,1009.33
2017-07-11T00:04:16.131Z,1009.34
2017-07-11T00:04:41.695Z,1009.33
2017-07-11T00:05:07.283Z,1009.3
2017-07-11T00:05:32.840Z,1009.3
2017-07-11T00:05:58.398Z,1009.35
2017-07-11T00:06:23.976Z,1009.31
2017-07-11T00:06:49.563Z,1009.32
2017-07-11T00:07:15.186Z,1009.33
2017-07-11T00:07:40.762Z,1009.33
2017-07-11T00:08:06.338Z,1009.34
2017-07-11T00:08:31.921Z,1009.36
2017-07-11T00:08:57.478Z,1009.38
2017-07-11T00:09:23.021Z,1009.39
2017-07-11T00:09:48.654Z,1009.39
2017-07-11T00:10:14.288Z,1009.43
2017-07-11T00:10:39.843Z,1009.4
2017-07-11T00:11:05.416Z,1009.48
2017-07-11T00:11:31.012Z,1009.45
2017-07-11T00:11:56.584Z,1009.47
2017-07-11T00:12:22.154Z,1009.41
2017-07-11T00:12:47.745Z,1009.44
2017-07-11T00:13:13.305Z,1009.43
2017-07-11T00:13:38.885Z,1009.44
2017-07-11T00:14:04.446Z,1009.48
2017-07-11T00:14:30.052Z,1009.47
2017-07-11T00:14:55.616Z,1009.45
2017-07-11T00:15:21.182Z,1009.46
2017-07-11T00:15:46.845Z,1009.43
2017-07-11T00:16:12.413Z,1009.43
2017-07-11T00:16:37.981Z,1009.45
2017-07-11T00:17:03.571Z,1009.41
2017-07-11T00:17:29.123Z,1009.44
2017-07-11T00:17:54.679Z,1009.45
2017-07-11T00:18:20.317Z,1009.46
2017-07-11T00:18:45.878Z,1009.44
2017-07-11T00:19:11.437Z,1009.44
2017-07-11T00:19:37.035Z,1009.44
2017-07-11T00:20:02.596Z,1009.45
2017-07-11T00:20:28.169Z,1009.43
2017-07-11T00:20:53.788Z,1009.45
2017-07-11T00:21:19.341Z,1009.5
2017-07-11T00:21:44.901Z,1009.46
2017-07-11T00:22:10.452Z,1009.44
2017-07-11T00:22:36.040Z,1009.46
2017-07-11T00:23:01.619Z,1009.44
2017-07-11T00:23:27.186Z,1009.44
2017-07-11T00:23:52.746Z,1009.43
2017-07-11T00:24:18.315Z,1009.42
2017-07-11T00:24:43.913Z,1009.42
2017-07-11T00:25:09.482Z,1009.43
2017-07-11T00:25:35.040Z,1009.41
2017-07-11T00:26:00.666Z,1009.4
2017-07-11T00:26:26.320Z,1009.4
2017-07-11T00:26:51.887Z,1009.39
2017-07-11T00:27:17.484Z,1009.4
2017-07-11T00:27:43.042Z,1009.35
2017-07-11T00:28:08.597Z,1009.37
2017-07-11T00:28:34.164Z,1009.35
2017-07-11T00:28:59.723Z,1009.39
2017-07-11T00:29:25.266Z,1009.37
2017-07-11T00:29:50.911Z,1009.38
2017-07-11T00:30:16.475Z,1009.44
2017-07-11T00:30:42.060Z,1009.4
2017-07-11T00:31:07.610Z,1009.47
2017-07-11T00:31:33.252Z,1009.46
2017-07-11T00:31:58.811Z,1009.51
2017-07-11T00:32:24.362Z,1009.48
2017-07-11T00:32:49.935Z,1009.53
2017-07-11T00:33:15.529Z,1009.55
2017-07-11T00:33:41.049Z,1009.52
2017-07-11T00:34:06.674Z,1009.53
2017-07-11T00:34:32.218Z,1009.48
2017-07-11T00:34:57.781Z,1009.49
2017-07-11T00:35:23.464Z,1009.45
2017-07-11T00:35:49.042Z,1009.49
2017-07-11T00:36:14.607Z,1009.5
2017-07-11T00:36:40.160Z,1009.51
2017-07-11T00:37:05.721Z,1009.44
2017-07-11T00:37:31.316Z,1009.49
2017-07-11T00:37:56.896Z,1009.46
2017-07-11T00:38:22.449Z,1009.42
2017-07-11T00:38:48.015Z,1009.47
2017-07-11T00:39:13.591Z,1009.45
2017-07-11T00:39:39.192Z,1009.39
2017-07-11T00:40:04.752Z,1009.43
2017-07-11T00:40:30.369Z,1009.47
2017-07-11T00:40:55.930Z,1009.43
2017-07-11T00:41:21.484Z,1009.4
2017-07-11T00:41:47.050Z,1009.41
2017-07-11T00:42:12.645Z,1009.36
2017-07-11T00:42:38.212Z,1009.37
2017-07-11T00:43:03.824Z,1009.34
2017-07-11T00:43:29.387Z,1009.36
2017-07-11T00:43:54.995Z,1009.37
2017-07-11T00:44:20.560Z,1009.33
2017-07-11T00:44:46.127Z,1009.31
2017-07-11T00:45:11.685Z,1009.3
2017-07-11T00:45:37.238Z,1009.3
2017-07-11T00:46:02.864Z,1009.31
2017-07-11T00:46:28.423Z,1009.32
2017-07-11T00:46:54.006Z,1009.3
2017-07-11T00:47:19.554Z,1009.33
2017-07-11T00:47:45.110Z,1009.34
2017-07-11T00:48:10.655Z,1009.29
2017-07-11T00:48:36.213Z,1009.3
2017-07-11T00:49:01.784Z,1009.33
2017-07-11T00:49:27.345Z,1009.32
2017-07-11T00:49:52.912Z,1009.3
2017-07-11T00:50:18.476Z,1009.33
2017-07-11T00:50:44.045Z,1009.31
2017-07-11T00:51:09.776Z,1009.29
2017-07-11T00:51:35.337Z,1009.29
2017-07-11T00:52:00.888Z,1009.28
2017-07-11T00:52:26.524Z,1009.33
2017-07-11T00:52:52.067Z,1009.25
2017-07-11T00:53:17.658Z,1009.23
2017-07-11T00:53:43.200Z,1009.25
2017-07-11T00:54:08.753Z,1009.25
2017-07-11T00:54:34.303Z,1009.25
2017-07-11T00:54:59.965Z,1009.23
2017-07-11T00:55:25.539Z,1009.21
2017-07-11T00:56:39.791Z,1009.21
2017-07-11T00:57:48.553Z,1009.18
2017-07-11T00:58:14.119Z,1009.18
2017-07-11T00:58:39.654Z,1009.16
2017-07-11T00:59:05.217Z,1009.2
2017-07-11T00:59:30.783Z,1009.18
2017-07-11T00:59:56.347Z,1009.18
2017-07-11T01:00:21.911Z,1009.18
2017-07-11T01:00:47.478Z,1009.21
2017-07-11T01:01:13.278Z,1009.22
2017-07-11T01:01:38.878Z,1009.18
2017-07-11T01:02:04.437Z,1009.18
2017-07-11T01:02:30.003Z,1009.17
2017-07-11T01:02:55.577Z,1009.18
2017-07-11T01:03:21.282Z,1009.2
2017-07-11T01:03:46.826Z,1009.23
2017-07-11T01:04:12.453Z,1009.22
2017-07-11T01:04:38.014Z,1009.2
2017-07-11T01:05:03.568Z,1009.17
2017-07-11T01:05:29.139Z,1009.21
2017-07-11T01:06:33.176Z,1009.18
2017-07-11T01:06:58.821Z,1009.2
2017-07-11T01:07:24.407Z,1009.17
2017-07-11T01:07:49.961Z,1009.18
2017-07-11T01:08:15.558Z,1009.19
2017-07-11T01:08:41.135Z,1009.18
2017-07-11T01:09:06.703Z,1009.2
2017-07-11T01:09:32.282Z,1009.2
2017-07-11T01:09:57.847Z,1009.21
2017-07-11T01:10:23.406Z,1009.21
2017-07-11T01:10:48.965Z,1009.23
2017-07-11T01:11:14.581Z,1009.23
2017-07-11T01:11:40.134Z,1009.23
2017-07-11T01:12:05.716Z,1009.22
2017-07-11T01:12:31.376Z,1009.25
2017-07-11T01:12:56.975Z,1009.26
2017-07-11T01:13:22.532Z,1009.22
2017-07-11T01:13:48.095Z,1009.23
2017-07-11T01:14:13.655Z,1009.22
2017-07-11T01:14:39.206Z,1009.24
2017-07-11T01:15:43.173Z,1009.22
2017-07-11T01:16:08.835Z,1009.23
2017-07-11T01:18:16.351Z,1009.24
2017-07-11T01:18:41.902Z,1009.24
2017-07-11T01:19:07.474Z,1009.28
2017-07-11T01:19:33.053Z,1009.26
2017-07-11T01:19:58.617Z,1009.25
2017-07-11T01:20:24.175Z,1009.28
2017-07-11T01:20:49.749Z,1009.26
2017-07-11T01:21:15.294Z,1009.29
2017-07-11T01:21:40.865Z,1009.32
2017-07-11T01:22:06.435Z,1009.27
2017-07-11T01:22:31.987Z,1009.29
2017-07-11T01:22:57.556Z,1009.31
2017-07-11T01:23:23.123Z,1009.31
2017-07-11T01:23:48.673Z,1009.3
2017-07-11T01:24:14.229Z,1009.31
2017-07-11T01:24:39.839Z,1009.32
2017-07-11T01:25:05.339Z,1009.34
2017-07-11T01:25:30.896Z,1009.32
2017-07-11T01:25:56.520Z,1009.33
2017-07-11T01:26:22.071Z,1009.36
2017-07-11T01:26:47.623Z,1009.37
2017-07-11T01:27:13.183Z,1009.35
2017-07-11T01:27:38.741Z,1009.37
2017-07-11T01:28:04.322Z,1009.38
2017-07-11T01:28:29.890Z,1009.4
2017-07-11T01:28:55.443Z,1009.39
2017-07-11T01:29:21.001Z,1009.4
2017-07-11T01:29:46.722Z,1009.43
2017-07-11T01:30:12.302Z,1009.48
2017-07-11T01:30:37.891Z,1009.4
2017-07-11T01:31:03.446Z,1009.43
2017-07-11T01:31:29.004Z,1009.46
2017-07-11T01:31:54.565Z,1009.48
2017-07-11T01:32:20.182Z,1009.37
2017-07-11T01:32:45.758Z,1009.42
2017-07-11T01:33:11.333Z,1009.45
2017-07-11T01:33:36.913Z,1009.47
2017-07-11T01:34:02.482Z,1009.5
2017-07-11T01:34:28.044Z,1009.43
2017-07-11T01:34:53.638Z,1009.47
2017-07-11T01:35:19.199Z,1009.49
2017-07-11T01:35:44.754Z,1009.48
2017-07-11T01:36:10.379Z,1009.5
2017-07-11T01:36:35.983Z,1009.51
2017-07-11T01:37:01.548Z,1009.51
2017-07-11T01:37:27.133Z,1009.49
2017-07-11T01:37:52.700Z,1009.55
2017-07-11T01:38:18.275Z,1009.52
2017-07-11T01:38:43.819Z,1009.53
2017-07-11T01:39:09.420Z,1009.53
2017-07-11T01:39:34.986Z,1009.57
2017-07-11T01:40:00.537Z,1009.54
2017-07-11T01:40:26.094Z,1009.48
2017-07-11T01:40:51.659Z,1009.57
2017-07-11T01:41:17.205Z,1009.55
2017-07-11T01:41:42.775Z,1009.57
2017-07-11T01:42:08.338Z,1009.56
2017-07-11T01:42:33.995Z,1009.58
2017-07-11T01:42:59.587Z,1009.56
2017-07-11T01:43:25.141Z,1009.6
2017-07-11T01:43:50.679Z,1009.57
2017-07-11T01:44:59.572Z,1009.57
2017-07-11T01:45:25.143Z,1009.57
2017-07-11T01:45:50.714Z,1009.55
2017-07-11T01:46:16.274Z,1009.53
2017-07-11T01:46:41.966Z,1009.59
2017-07-11T01:47:07.541Z,1009.57
2017-07-11T01:47:33.090Z,1009.59
2017-07-11T01:47:58.646Z,1009.58
2017-07-11T01:48:24.203Z,1009.59
2017-07-11T01:48:49.750Z,1009.61
2017-07-11T01:49:15.308Z,1009.61
2017-07-11T01:49:40.888Z,1009.61
2017-07-11T01:50:06.586Z,1009.62
2017-07-11T01:50:32.110Z,1009.63
2017-07-11T01:50:57.699Z,1009.63
2017-07-11T01:51:23.247Z,1009.66
2017-07-11T01:51:48.792Z,1009.67
2017-07-11T01:52:14.367Z,1009.69
2017-07-11T01:52:39.924Z,1009.65
2017-07-11T01:53:05.457Z,1009.61
2017-07-11T01:53:31.010Z,1009.62
2017-07-11T01:53:56.678Z,1009.64
2017-07-11T01:54:22.246Z,1009.6
2017-07-11T01:54:47.815Z,1009.59
2017-07-11T01:55:13.372Z,1009.61
2017-07-11T01:55:38.936Z,1009.62
2017-07-11T01:56:04.516Z,1009.64
2017-07-11T01:56:30.112Z,1009.59
2017-07-11T01:56:55.748Z,1009.62
2017-07-11T01:57:21.301Z,1009.6
2017-07-11T01:57:46.874Z,1009.61
2017-07-11T01:58:12.456Z,1009.63
2017-07-11T01:58:38.035Z,1009.63
2017-07-11T01:59:03.593Z,1009.68
2017-07-11T01:59:29.170Z,1009.67
2017-07-11T01:59:54.785Z,1009.62
2017-07-11T02:00:20.344Z,1009.65
2017-07-11T02:00:45.912Z,1009.64
2017-07-11T02:01:11.469Z,1009.62
2017-07-11T02:01:37.074Z,1009.63
2017-07-11T02:02:02.655Z,1009.65
2017-07-11T02:02:28.306Z,1009.64
2017-07-11T02:02:53.868Z,1009.62
2017-07-11T02:03:19.436Z,1009.63
2017-07-11T02:03:45.016Z,1009.66
2017-07-11T02:04:10.566Z,1009.67
2017-07-11T02:04:36.137Z,1009.64
2017-07-11T02:05:01.785Z,1009.67
2017-07-11T02:05:27.387Z,1009.68
2017-07-11T02:05:52.944Z,1009.63
2017-07-11T02:06:18.579Z,1009.65
2017-07-11T02:06:44.119Z,1009.71
2017-07-11T02:07:09.678Z,1009.66
2017-07-11T02:07:35.245Z,1009.74
2017-07-11T02:08:00.829Z,1009.67
2017-07-11T02:08:26.435Z,1009.69
2017-07-11T02:08:52.033Z,1009.71
2017-07-11T02:09:17.595Z,1009.74
2017-07-11T02:09:43.146Z,1009.74
2017-07-11T02:10:08.785Z,1009.75
2017-07-11T02:10:34.344Z,1009.77
2017-07-11T02:10:59.927Z,1009.72
2017-07-11T02:11:25.479Z,1009.77
2017-07-11T02:11:51.051Z,1009.69
2017-07-11T02:12:16.585Z,1009.68
2017-07-11T02:12:42.237Z,1009.71
2017-07-11T02:13:07.788Z,1009.72
2017-07-11T02:13:33.376Z,1009.67
2017-07-11T02:13:58.935Z,1009.67
2017-07-11T02:14:24.492Z,1009.66
2017-07-11T02:14:50.057Z,1009.69
2017-07-11T02:15:15.676Z,1009.68
2017-07-11T02:15:41.233Z,1009.65
2017-07-11T02:16:06.813Z,1009.64
2017-07-11T02:16:32.398Z,1009.65
2017-07-11T02:16:57.965Z,1009.66
2017-07-11T02:17:23.517Z,1009.62
2017-07-11T02:17:49.182Z,1009.68
2017-07-11T02:18:14.679Z,1009.65
2017-07-11T02:18:40.289Z,1009.64
2017-07-11T02:19:05.846Z,1009.61
2017-07-11T02:19:31.431Z,1009.66
2017-07-11T02:19:56.995Z,1009.62
2017-07-11T02:20:22.578Z,1009.64
2017-07-11T02:20:48.136Z,1009.67
2017-07-11T02:21:13.699Z,1009.6
2017-07-11T02:21:39.266Z,1009.6
2017-07-11T02:22:04.883Z,1009.6
2017-07-11T02:22:30.397Z,1009.56
2017-07-11T02:22:55.955Z,1009.55
2017-07-11T02:23:21.503Z,1009.56
2017-07-11T02:23:47.060Z,1009.51
2017-07-11T02:24:12.630Z,1009.52
2017-07-11T02:24:38.206Z,1009.45
2017-07-11T02:25:03.783Z,1009.5
2017-07-11T02:25:29.351Z,1009.5
2017-07-11T02:25:55.072Z,1009.53
2017-07-11T02:26:20.641Z,1009.53
2017-07-11T02:26:46.223Z,1009.53
2017-07-11T02:27:11.791Z,1009.56
2017-07-11T02:27:37.359Z,1009.57
2017-07-11T02:28:02.917Z,1009.56
2017-07-11T02:28:28.502Z,1009.58
2017-07-11T02:28:54.083Z,1009.55
2017-07-11T02:29:19.658Z,1009.55
2017-07-11T02:29:45.223Z,1009.54
2017-07-11T02:30:10.786Z,1009.48
2017-07-11T02:30:36.344Z,1009.5
2017-07-11T02:31:02.023Z,1009.44
2017-07-11T02:31:27.572Z,1009.49
2017-07-11T02:31:53.130Z,1009.54
2017-07-11T02:32:18.703Z,1009.48
2017-07-11T02:32:44.256Z,1009.5
2017-07-11T02:33:09.820Z,1009.57
2017-07-11T02:33:35.377Z,1009.54
2017-07-11T02:34:00.964Z,1009.53
2017-07-11T02:34:26.524Z,1009.54
2017-07-11T02:34:52.074Z,1009.54
2017-07-11T02:35:17.623Z,1009.54
2017-07-11T02:35:43.210Z,1009.57
2017-07-11T02:36:08.820Z,1009.54
2017-07-11T02:36:34.383Z,1009.49
2017-07-11T02:36:59.939Z,1009.53
2017-07-11T02:37:25.568Z,1009.5
2017-07-11T02:37:51.123Z,1009.54
2017-07-11T02:38:16.687Z,1009.51
2017-07-11T02:38:42.247Z,1009.55
2017-07-11T02:39:07.815Z,1009.5
2017-07-11T02:39:33.397Z,1009.49
2017-07-11T02:39:59.098Z,1009.47
2017-07-11T02:40:24.652Z,1009.42
2017-07-11T02:40:50.227Z,1009.47
2017-07-11T02:41:15.817Z,1009.4
2017-07-11T02:41:41.390Z,1009.45
2017-07-11T02:42:06.963Z,1009.47
2017-07-11T02:42:32.522Z,1009.43
2017-07-11T02:42:58.061Z,1009.46
2017-07-11T02:43:23.621Z,1009.48
2017-07-11T02:43:49.193Z,1009.48
2017-07-11T02:44:14.767Z,1009.47
2017-07-11T02:44:40.325Z,1009.46
2017-07-11T02:45:05.920Z,1009.5
2017-07-11T02:45:31.566Z,1009.45
2017-07-11T02:45:57.138Z,1009.43
2017-07-11T02:46:22.683Z,1009.45
2017-07-11T02:46:48.362Z,1009.48
2017-07-11T02:47:13.929Z,1009.48
2017-07-11T02:47:39.511Z,1009.5
2017-07-11T02:48:05.094Z,1009.48
2017-07-11T02:48:30.635Z,1009.44
2017-07-11T02:48:56.218Z,1009.46
2017-07-11T02:49:21.767Z,1009.49
2017-07-11T02:49:47.310Z,1009.46
2017-07-11T02:50:12.902Z,1009.46
2017-07-11T02:50:38.476Z,1009.44
2017-07-11T02:51:04.036Z,1009.43
2017-07-11T02:51:29.626Z,1009.41
2017-07-11T02:51:55.190Z,1009.39
2017-07-11T02:52:20.764Z,1009.38
2017-07-11T02:52:46.307Z,1009.37
2017-07-11T02:53:11.995Z,1009.42
2017-07-11T02:53:37.574Z,1009.41
2017-07-11T02:54:03.120Z,1009.43
2017-07-11T02:54:28.714Z,1009.47
2017-07-11T02:54:54.295Z,1009.47
2017-07-11T02:55:19.881Z,1009.41
2017-07-11T02:55:45.452Z,1009.49
2017-07-11T02:56:11.027Z,1009.49
2017-07-11T02:56:36.623Z,1009.43
2017-07-11T02:57:02.173Z,1009.4
2017-07-11T02:57:27.726Z,1009.45
2017-07-11T02:57:53.305Z,1009.4
2017-07-11T02:58:18.943Z,1009.45
2017-07-11T02:58:44.531Z,1009.4
2017-07-11T02:59:10.094Z,1009.38
2017-07-11T02:59:35.654Z,1009.37
2017-07-11T03:00:01.260Z,1009.4
2017-07-11T03:00:26.822Z,1009.43
2017-07-11T03:00:52.406Z,1009.41
2017-07-11T03:01:17.972Z,1009.44
2017-07-11T03:01:43.542Z,1009.37
2017-07-11T03:02:09.111Z,1009.38
2017-07-11T03:02:34.705Z,1009.35
2017-07-11T03:03:00.241Z,1009.38
2017-07-11T03:03:25.813Z,1009.43
2017-07-11T03:03:51.508Z,1009.42
2017-07-11T03:04:17.075Z,1009.42
2017-07-11T03:04:42.638Z,1009.38
2017-07-11T03:05:08.214Z,1009.37
2017-07-11T03:05:33.779Z,1009.41
2017-07-11T03:05:59.337Z,1009.43
2017-07-11T03:06:24.904Z,1009.39
2017-07-11T03:06:50.456Z,1009.37
2017-07-11T03:07:16.023Z,1009.37
2017-07-11T03:07:41.579Z,1009.4
2017-07-11T03:08:07.164Z,1009.38
2017-07-11T03:08:32.725Z,1009.34
2017-07-11T03:08:58.286Z,1009.37
2017-07-11T03:09:23.847Z,1009.36
2017-07-11T03:09:49.409Z,1009.36
2017-07-11T03:10:15.047Z,1009.4
2017-07-11T03:10:40.615Z,1009.36
2017-07-11T03:11:06.183Z,1009.35
2017-07-11T03:11:31.766Z,1009.4
2017-07-11T03:11:57.325Z,1009.33
2017-07-11T03:12:22.897Z,1009.39
2017-07-11T03:12:48.477Z,1009.38
2017-07-11T03:13:14.063Z,1009.34
2017-07-11T03:13:39.625Z,1009.3
2017-07-11T03:14:05.296Z,1009.32
2017-07-11T03:14:30.872Z,1009.32
2017-07-11T03:14:56.446Z,1009.31
2017-07-11T03:15:22.018Z,1009.31
2017-07-11T03:15:47.650Z,1009.28
2017-07-11T03:16:13.226Z,1009.28
2017-07-11T03:16:38.787Z,1009.23
2017-07-11T03:17:04.424Z,1009.28
2017-07-11T03:17:29.995Z,1009.26
2017-07-11T03:17:55.544Z,1009.25
2017-07-11T03:18:21.132Z,1009.25
2017-07-11T03:18:46.671Z,1009.27
2017-07-11T03:19:12.235Z,1009.24
2017-07-11T03:19:37.848Z,1009.22
2017-07-11T03:20:03.400Z,1009.25
2017-07-11T03:20:28.992Z,1009.24
2017-07-11T03:20:54.558Z,1009.26
2017-07-11T03:21:20.113Z,1009.25
2017-07-11T03:21:45.709Z,1009.25
2017-07-11T03:22:11.259Z,1009.24
2017-07-11T03:22:36.834Z,1009.23
2017-07-11T03:23:02.395Z,1009.25
2017-07-11T03:23:27.992Z,1009.25
2017-07-11T03:23:53.544Z,1009.25
2017-07-11T03:24:19.153Z,1009.22
2017-07-11T03:24:44.708Z,1009.26
2017-07-11T03:25:10.286Z,1009.25
2017-07-11T03:25:35.847Z,1009.24
2017-07-11T03:26:01.506Z,1009.25
2017-07-11T03:26:27.085Z,1009.22
2017-07-11T03:26:52.659Z,1009.24
2017-07-11T03:27:18.234Z,1009.26
2017-07-11T03:27:43.902Z,1009.26
2017-07-11T03:28:09.513Z,1009.26
2017-07-11T03:28:35.079Z,1009.25
2017-07-11T03:29:00.680Z,1009.26
2017-07-11T03:29:26.196Z,1009.26
2017-07-11T03:29:51.767Z,1009.24
2017-07-11T03:30:17.320Z,1009.28
2017-07-11T03:30:42.895Z,1009.27
2017-07-11T03:31:08.477Z,1009.26
2017-07-11T03:31:34.046Z,1009.27
2017-07-11T03:31:59.605Z,1009.27
2017-07-11T03:32:25.164Z,1009.27
2017-07-11T03:32:50.722Z,1009.28
2017-07-11T03:33:16.291Z,1009.27
2017-07-11T03:33:41.882Z,1009.28
2017-07-11T03:34:07.486Z,1009.23
2017-07-11T03:34:33.046Z,1009.22
2017-07-11T03:34:58.611Z,1009.23
2017-07-11T03:35:24.217Z,1009.25
2017-07-11T03:35:49.798Z,1009.23
2017-07-11T03:36:15.344Z,1009.25
2017-07-11T03:36:40.982Z,1009.24
2017-07-11T03:37:06.537Z,1009.24
2017-07-11T03:37:32.103Z,1009.25
2017-07-11T03:37:57.667Z,1009.24
2017-07-11T03:38:23.234Z,1009.25
2017-07-11T03:38:48.830Z,1009.24
2017-07-11T03:39:14.464Z,1009.24
2017-07-11T03:39:40.020Z,1009.26
2017-07-11T03:40:05.576Z,1009.28
2017-07-11T03:40:31.126Z,1009.26
2017-07-11T03:40:56.831Z,1009.25
2017-07-11T03:41:22.345Z,1009.28
2017-07-11T03:41:47.915Z,1009.23
2017-07-11T03:42:13.468Z,1009.25
2017-07-11T03:42:39.016Z,1009.24
2017-07-11T03:43:04.584Z,1009.28
2017-07-11T03:43:30.140Z,1009.26
2017-07-11T03:43:55.697Z,1009.24
2017-07-11T03:44:21.303Z,1009.22
2017-07-11T03:44:46.866Z,1009.22
2017-07-11T03:45:12.434Z,1009.26
2017-07-11T03:45:37.988Z,1009.26
2017-07-11T03:46:03.549Z,1009.25
2017-07-11T03:46:29.139Z,1009.25
2017-07-11T03:46:54.765Z,1009.27
2017-07-11T03:47:20.366Z,1009.25
2017-07-11T03:47:45.935Z,1009.24
2017-07-11T03:48:11.501Z,1009.24
2017-07-11T03:48:37.065Z,1009.26
2017-07-11T03:49:02.673Z,1009.26
2017-07-11T03:49:28.203Z,1009.28
2017-07-11T03:49:53.904Z,1009.3
2017-07-11T03:50:19.476Z,1009.27
2017-07-11T03:50:45.038Z,1009.28
2017-07-11T03:51:10.639Z,1009.28
2017-07-11T03:51:36.203Z,1009.27
2017-07-11T03:52:01.760Z,1009.3
2017-07-11T03:52:27.315Z,1009.29
2017-07-11T03:52:52.886Z,1009.28
2017-07-11T03:53:18.452Z,1009.28
2017-07-11T03:53:44.140Z,1009.31
2017-07-11T03:54:09.702Z,1009.31
2017-07-11T03:54:35.271Z,1009.31
2017-07-11T03:55:00.845Z,1009.31
2017-07-11T03:55:26.419Z,1009.31
2017-07-11T03:55:51.976Z,1009.32
2017-07-11T03:56:17.577Z,1009.32
2017-07-11T03:56:43.139Z,1009.32
2017-07-11T03:57:08.703Z,1009.34
2017-07-11T03:57:34.289Z,1009.31
2017-07-11T03:57:59.909Z,1009.39
2017-07-11T03:58:25.469Z,1009.34
2017-07-11T03:58:51.046Z,1009.33
2017-07-11T03:59:16.680Z,1009.34
2017-07-11T03:59:42.254Z,1009.32
2017-07-11T04:00:07.820Z,1009.32
2017-07-11T04:00:33.365Z,1009.36
2017-07-11T04:00:58.948Z,1009.38
2017-07-11T04:01:24.509Z,1009.32
2017-07-11T04:02:23.518Z,1009.36
2017-07-11T04:02:49.159Z,1009.31
2017-07-11T04:03:14.694Z,1009.32
2017-07-11T04:03:40.272Z,1009.36
2017-07-11T04:04:05.847Z,1009.35
2017-07-11T04:04:31.403Z,1009.32
2017-07-11T04:04:57.019Z,1009.38
2017-07-11T04:05:22.588Z,1009.41
2017-07-11T04:05:48.146Z,1009.38
2017-07-11T04:06:13.748Z,1009.46
2017-07-11T04:06:39.296Z,1009.37
2017-07-11T04:07:04.840Z,1009.43
2017-07-11T04:07:30.503Z,1009.44
2017-07-11T04:07:56.063Z,1009.43
2017-07-11T04:08:21.624Z,1009.46
2017-07-11T04:08:47.191Z,1009.41
2017-07-11T04:09:12.748Z,1009.44
2017-07-11T04:09:38.346Z,1009.37
2017-07-11T04:10:03.926Z,1009.44
2017-07-11T04:10:29.475Z,1009.43
2017-07-11T04:10:55.043Z,1009.47
2017-07-11T04:11:20.712Z,1009.46
2017-07-11T04:11:46.272Z,1009.47
2017-07-11T04:12:11.821Z,1009.49
2017-07-11T04:12:37.387Z,1009.42
2017-07-11T04:13:02.946Z,1009.44
2017-07-11T04:13:28.497Z,1009.39
2017-07-11T04:13:54.124Z,1009.43
2017-07-11T04:14:19.680Z,1009.42
2017-07-11T04:14:45.233Z,1009.45
2017-07-11T04:15:10.893Z,1009.4
2017-07-11T04:15:36.457Z,1009.47
2017-07-11T04:16:02.001Z,1009.42
2017-07-11T04:16:27.562Z,1009.39
2017-07-11T04:16:53.115Z,1009.41
2017-07-11T04:17:18.667Z,1009.45
2017-07-11T04:17:44.347Z,1009.41
2017-07-11T04:18:09.915Z,1009.46
2017-07-11T04:18:35.480Z,1009.45
2017-07-11T04:19:01.021Z,1009.47
2017-07-11T04:19:26.582Z,1009.43
2017-07-11T04:19:52.146Z,1009.45
2017-07-11T04:20:17.703Z,1009.45
2017-07-11T04:20:43.382Z,1009.45
2017-07-11T04:21:08.924Z,1009.47
2017-07-11T04:21:34.516Z,1009.48
2017-07-11T04:22:00.091Z,1009.45
2017-07-11T04:22:25.642Z,1009.44
2017-07-11T04:22:51.222Z,1009.48
2017-07-11T04:23:16.785Z,1009.4
2017-07-11T04:23:42.370Z,1009.42
2017-07-11T04:24:07.993Z,1009.39
2017-07-11T04:24:33.565Z,1009.43
2017-07-11T04:24:59.129Z,1009.45
2017-07-11T04:25:24.695Z,1009.38
2017-07-11T04:25:50.217Z,1009.42
2017-07-11T04:26:15.779Z,1009.35
2017-07-11T04:26:41.371Z,1009.39
2017-07-11T04:27:06.948Z,1009.37
2017-07-11T04:27:32.493Z,1009.34
2017-07-11T04:27:58.064Z,1009.34
2017-07-11T04:28:23.646Z,1009.31
2017-07-11T04:28:49.214Z,1009.38
2017-07-11T04:29:14.792Z,1009.34
2017-07-11T04:29:40.364Z,1009.35
2017-07-11T04:30:05.930Z,1009.38
2017-07-11T04:30:31.487Z,1009.34
2017-07-11T04:30:57.032Z,1009.48
2017-07-11T04:31:22.584Z,1009.42
2017-07-11T04:31:48.162Z,1009.45
2017-07-11T04:32:13.729Z,1009.48
2017-07-11T04:32:39.297Z,1009.45
2017-07-11T04:33:04.872Z,1009.48
2017-07-11T04:33:30.460Z,1009.49
2017-07-11T04:33:56.023Z,1009.5
2017-07-11T04:34:21.643Z,1009.5
2017-07-11T04:34:47.205Z,1009.5
2017-07-11T04:35:12.763Z,1009.47
2017-07-11T04:35:38.477Z,1009.45
2017-07-11T04:36:04.043Z,1009.52
2017-07-11T04:36:29.664Z,1009.49
2017-07-11T04:36:55.215Z,1009.49
2017-07-11T04:37:20.789Z,1009.51
2017-07-11T04:37:46.357Z,1009.51
2017-07-11T04:38:11.906Z,1009.54
2017-07-11T04:38:37.477Z,1009.46
2017-07-11T04:39:03.081Z,1009.53
2017-07-11T04:39:28.639Z,1009.56
2017-07-11T04:39:54.216Z,1009.52
2017-07-11T04:40:19.829Z,1009.52
2017-07-11T04:40:45.359Z,1009.53
2017-07-11T04:41:11.001Z,1009.51
2017-07-11T04:41:36.557Z,1009.5
2017-07-11T04:42:02.153Z,1009.52
2017-07-11T04:42:27.722Z,1009.5
2017-07-11T04:42:53.287Z,1009.47
2017-07-11T04:43:18.837Z,1009.5
2017-07-11T04:43:44.397Z,1009.51
2017-07-11T04:44:09.975Z,1009.52
2017-07-11T04:44:35.576Z,1009.51
2017-07-11T04:45:01.258Z,1009.49
2017-07-11T04:45:26.809Z,1009.52
2017-07-11T04:45:52.374Z,1009.49
2017-07-11T04:46:17.923Z,1009.52
2017-07-11T04:46:43.657Z,1009.49
2017-07-11T04:47:09.184Z,1009.51
2017-07-11T04:47:34.778Z,1009.47
2017-07-11T04:48:00.380Z,1009.55
2017-07-11T04:48:25.928Z,1009.51
2017-07-11T04:48:51.484Z,1009.52
2017-07-11T04:49:17.113Z,1009.57
2017-07-11T04:49:42.680Z,1009.56
2017-07-11T04:50:08.237Z,1009.58
2017-07-11T04:50:33.799Z,1009.52
2017-07-11T04:50:59.461Z,1009.55
2017-07-11T04:51:25.036Z,1009.56
2017-07-11T04:51:50.606Z,1009.56
2017-07-11T04:52:16.172Z,1009.58
2017-07-11T04:52:41.725Z,1009.6
2017-07-11T04:53:07.279Z,1009.59
2017-07-11T04:53:32.853Z,1009.61
2017-07-11T04:53:58.400Z,1009.6
2017-07-11T04:54:23.948Z,1009.63
2017-07-11T04:54:49.510Z,1009.6
2017-07-11T04:55:15.059Z,1009.65
2017-07-11T04:55:40.662Z,1009.65
2017-07-11T04:56:06.231Z,1009.66
2017-07-11T04:56:31.801Z,1009.65
2017-07-11T04:56:57.375Z,1009.67
2017-07-11T04:57:22.941Z,1009.64
2017-07-11T04:57:48.496Z,1009.66
2017-07-11T04:58:14.062Z,1009.6
2017-07-11T04:58:39.614Z,1009.66
2017-07-11T04:59:05.174Z,1009.64
2017-07-11T04:59:30.751Z,1009.66
2017-07-11T04:59:56.317Z,1009.67
2017-07-11T05:00:21.905Z,1009.66
2017-07-11T05:00:47.486Z,1009.68
2017-07-11T05:01:13.055Z,1009.69
2017-07-11T05:01:38.620Z,1009.67
2017-07-11T05:02:04.198Z,1009.67
2017-07-11T05:02:29.772Z,1009.68
2017-07-11T05:02:55.355Z,1009.74
2017-07-11T05:03:20.948Z,1009.72
2017-07-11T05:03:46.492Z,1009.71
2017-07-11T05:04:12.043Z,1009.7
2017-07-11T05:04:37.610Z,1009.73
2017-07-11T05:05:03.160Z,1009.69
2017-07-11T05:05:28.724Z,1009.72
2017-07-11T05:05:54.294Z,1009.66
2017-07-11T05:06:19.858Z,1009.71
2017-07-11T05:06:45.408Z,1009.7
2017-07-11T05:07:10.987Z,1009.68
2017-07-11T05:07:36.550Z,1009.7
2017-07-11T05:08:02.115Z,1009.7
2017-07-11T05:08:27.678Z,1009.71
2017-07-11T05:08:53.230Z,1009.71
2017-07-11T05:09:18.832Z,1009.73
2017-07-11T05:09:44.420Z,1009.7
2017-07-11T05:10:09.995Z,1009.73
2017-07-11T05:10:35.552Z,1009.75
2017-07-11T05:11:01.112Z,1009.73
2017-07-11T05:11:26.676Z,1009.72
2017-07-11T05:11:52.243Z,1009.72
2017-07-11T05:12:17.826Z,1009.7
2017-07-11T05:12:43.383Z,1009.7
2017-07-11T05:13:08.968Z,1009.7
2017-07-11T05:13:34.533Z,1009.7
2017-07-11T05:14:00.134Z,1009.71
2017-07-11T05:14:25.696Z,1009.66
2017-07-11T05:14:51.407Z,1009.67
2017-07-11T05:15:16.971Z,1009.66
2017-07-11T05:15:42.534Z,1009.68
2017-07-11T05:16:08.098Z,1009.67