createdAt,value
2022-10-23T03:50:41.470Z,11.20
2022-10-23T03:53:11.258Z,11.10
2022-10-23T03:55:39.609Z,11.10
2022-10-23T03:58:08.597Z,11.10
2022-10-23T04:00:36.907Z,11.00
2022-10-23T04:03:05.370Z,11.00
2022-10-23T04:05:33.798Z,11.00
2022-10-23T04:08:03.463Z,10.90
2022-10-23T04:10:31.842Z,10.90
2022-10-23T04:13:00.144Z,10.90
2022-10-23T04:15:28.655Z,10.80
2022-10-23T04:17:57.058Z,10.80
2022-10-23T04:20:25.453Z,10.80
2022-10-23T04:22:53.680Z,10.70
2022-10-23T04:25:23.577Z,10.70
2022-10-23T04:27:51.982Z,10.60
2022-10-23T04:30:20.398Z,10.60
2022-10-23T04:32:52.296Z,10.60
2022-10-23T04:35:20.750Z,10.60
2022-10-23T04:37:50.644Z,10.50
2022-10-23T04:40:18.922Z,10.60
2022-10-23T04:42:48.729Z,10.50
2022-10-23T04:45:17.142Z,10.50
2022-10-23T04:47:45.625Z,10.50
2022-10-23T04:50:14.026Z,10.50
2022-10-23T04:52:42.654Z,10.50
2022-10-23T04:55:12.197Z,10.50
2022-10-23T04:57:40.594Z,10.40
2022-10-23T05:00:14.714Z,10.40
2022-10-23T05:02:45.156Z,10.40
2022-10-23T05:05:14.125Z,10.40
2022-10-23T05:07:42.984Z,10.40
2022-10-23T05:10:11.777Z,10.40
2022-10-23T05:12:41.226Z,10.40
2022-10-23T05:15:11.817Z,10.40
2022-10-23T05:17:45.547Z,10.40
2022-10-23T05:20:19.530Z,10.40
2022-10-23T05:22:51.240Z,8.70
2022-10-23T05:25:19.865Z,10.40
2022-10-23T05:27:48.158Z,10.40
2022-10-23T05:30:18.084Z,10.50
2022-10-23T05:32:47.318Z,10.50
2022-10-23T05:35:20.438Z,10.50
2022-10-23T05:37:51.584Z,10.60
2022-10-23T05:40:20.222Z,10.60
2022-10-23T05:42:48.755Z,10.60
2022-10-23T05:45:19.147Z,10.60
2022-10-23T05:47:49.301Z,10.60
2022-10-23T05:50:17.931Z,10.60
2022-10-23T05:52:48.761Z,10.60
2022-10-23T05:55:18.464Z,10.60
2022-10-23T05:57:46.896Z,10.60
2022-10-23T06:00:15.565Z,10.60
2022-10-23T06:02:45.334Z,10.60
2022-10-23T06:05:13.680Z,10.60
2022-10-23T06:07:42.402Z,10.60
2022-10-23T06:10:11.068Z,10.70
2022-10-23T06:12:39.418Z,10.70
2022-10-23T06:15:10.337Z,11.00
2022-10-23T06:17:39.603Z,10.70
2022-10-23T06:20:10.943Z,10.70
2022-10-23T06:22:39.463Z,10.70
2022-10-23T06:25:09.327Z,10.80
2022-10-23T06:27:37.572Z,10.80
2022-10-23T06:30:07.519Z,10.90
2022-10-23T06:32:36.580Z,10.90
2022-10-23T06:35:05.380Z,10.90
2022-10-23T06:37:36.776Z,11.00
2022-10-23T06:40:05.878Z,11.10
2022-10-23T06:42:34.163Z,11.10
2022-10-23T06:45:07.200Z,11.20
2022-10-23T06:47:35.789Z,11.20
2022-10-23T06:50:04.219Z,11.20
2022-10-23T06:52:46.348Z,11.30
2022-10-23T06:55:19.193Z,11.30
2022-10-23T06:57:48.003Z,11.40
2022-10-23T07:00:17.029Z,11.40
2022-10-23T07:02:46.348Z,11.50
2022-10-23T07:05:14.731Z,11.50
2022-10-23T07:07:43.210Z,11.60
2022-10-23T07:10:11.693Z,11.60
2022-10-23T07:12:41.792Z,11.60
2022-10-23T07:15:11.606Z,11.70
2022-10-23T07:17:39.994Z,11.80
2022-10-23T07:20:09.098Z,11.80
2022-10-23T07:22:38.517Z,11.80
2022-10-23T07:25:07.906Z,11.80
2022-10-23T07:27:38.597Z,11.90
2022-10-23T07:30:09.783Z,12.00
2022-10-23T07:32:38.183Z,12.10
2022-10-23T07:35:07.552Z,12.20
2022-10-23T07:37:36.051Z,12.20
2022-10-23T07:40:04.726Z,12.30
2022-10-23T07:42:33.095Z,12.50
2022-10-23T07:45:01.569Z,12.60
2022-10-23T07:47:32.767Z,12.70
2022-10-23T07:50:01.206Z,12.80
2022-10-23T07:52:32.110Z,13.10
2022-10-23T07:55:04.866Z,13.30
2022-10-23T07:57:33.133Z,13.60
2022-10-23T08:00:01.475Z,13.70
2022-10-23T08:02:31.134Z,13.80
2022-10-23T08:04:59.727Z,13.90
2022-10-23T08:07:28.125Z,14.00
2022-10-23T08:09:56.700Z,14.10
2022-10-23T08:12:27.254Z,14.10
2022-10-23T08:14:55.854Z,14.10
2022-10-23T08:17:26.323Z,13.90
2022-10-23T08:19:57.975Z,13.90
2022-10-23T08:22:26.343Z,13.10
2022-10-23T08:24:54.800Z,13.80
2022-10-23T08:27:23.629Z,13.70
2022-10-23T08:29:51.900Z,13.70
2022-10-23T08:32:20.277Z,13.70
2022-10-23T08:34:49.191Z,13.70
2022-10-23T08:37:18.993Z,13.80
2022-10-23T08:39:50.127Z,13.70
2022-10-23T08:42:25.304Z,13.70
2022-10-23T08:45:01.552Z,13.70
2022-10-23T08:47:38.450Z,13.80
2022-10-23T08:50:13.973Z,13.80
2022-10-23T08:52:48.904Z,13.80
2022-10-23T08:55:22.932Z,13.80
2022-10-23T08:58:00.204Z,13.90
2022-10-23T09:00:29.609Z,14.00
2022-10-23T09:02:58.204Z,14.10
2022-10-23T09:05:31.819Z,14.10
2022-10-23T09:08:13.768Z,14.20
2022-10-23T09:10:59.703Z,14.30
2022-10-23T09:13:55.265Z,14.30
2022-10-23T09:16:36.670Z,14.40
2022-10-23T09:19:12.452Z,14.60
2022-10-23T09:21:42.392Z,14.70
2022-10-23T09:24:18.717Z,14.70
2022-10-23T09:26:49.763Z,14.80
2022-10-23T09:29:26.367Z,15.00
2022-10-23T09:31:57.022Z,15.10
2022-10-23T09:34:26.782Z,15.20
2022-10-23T09:36:56.612Z,15.30
2022-10-23T09:39:30.800Z,15.40
2022-10-23T09:42:00.325Z,15.50
2022-10-23T09:44:30.557Z,15.50
2022-10-23T09:47:02.613Z,15.50
2022-10-23T09:49:33.853Z,15.60
2022-10-23T09:52:05.314Z,15.70
2022-10-23T09:54:38.914Z,15.70
2022-10-23T09:57:23.515Z,15.80
2022-10-23T09:59:56.648Z,15.80
2022-10-23T10:02:29.666Z,15.80
2022-10-23T10:04:58.084Z,15.90
2022-10-23T10:07:30.172Z,15.90
2022-10-23T10:10:01.960Z,15.90
2022-10-23T10:12:48.014Z,16.00
2022-10-23T10:15:24.220Z,16.00
2022-10-23T10:18:06.892Z,16.10
2022-10-23T10:21:00.705Z,16.20
2022-10-23T10:23:36.581Z,16.30
2022-10-23T10:26:16.910Z,16.40
2022-10-23T10:29:03.490Z,16.40
2022-10-23T10:31:48.265Z,16.50
2022-10-23T10:34:29.526Z,16.60
2022-10-23T10:37:02.246Z,16.60
2022-10-23T10:39:40.848Z,16.70
2022-10-23T10:42:32.385Z,16.70
2022-10-23T10:45:19.584Z,16.80
2022-10-23T10:48:01.161Z,16.90
2022-10-23T10:50:40.514Z,16.90
2022-10-23T10:53:19.603Z,17.10
2022-10-23T10:55:52.047Z,17.00
2022-10-23T10:58:38.279Z,17.20
2022-10-23T11:01:18.380Z,17.10
2022-10-23T11:03:52.034Z,17.20
2022-10-23T11:06:24.267Z,17.20
2022-10-23T11:08:57.263Z,17.30
2022-10-23T11:11:34.181Z,17.40
2022-10-23T11:14:06.047Z,17.60
2022-10-23T11:16:37.830Z,17.70
2022-10-23T11:19:21.596Z,17.80
2022-10-23T11:21:57.645Z,18.00
2022-10-23T11:25:03.696Z,18.20
2022-10-23T11:27:56.548Z,18.30
2022-10-23T11:30:36.908Z,18.40
2022-10-23T11:33:36.597Z,18.40
2022-10-23T11:36:14.595Z,18.50
2022-10-23T11:38:45.639Z,18.50
2022-10-23T11:41:26.437Z,18.50
2022-10-23T11:44:01.731Z,18.40
2022-10-23T11:46:37.382Z,17.80
2022-10-23T11:49:07.093Z,18.40
2022-10-23T11:51:37.041Z,18.40
2022-10-23T11:54:24.747Z,18.30
2022-10-23T11:57:10.086Z,18.30
2022-10-23T11:59:52.864Z,18.30
2022-10-23T12:02:32.200Z,18.20
2022-10-23T12:05:06.471Z,18.20
2022-10-23T12:07:38.293Z,18.20
2022-10-23T12:10:09.170Z,18.20
2022-10-23T12:12:41.093Z,18.30
2022-10-23T12:15:22.408Z,18.30
2022-10-23T12:18:14.982Z,18.30
2022-10-23T12:20:51.395Z,18.30
2022-10-23T12:23:45.785Z,18.40
2022-10-23T12:26:45.911Z,18.40
2022-10-23T12:29:27.658Z,18.40
2022-10-23T12:32:04.810Z,18.40
2022-10-23T12:34:43.088Z,18.40
2022-10-23T12:37:40.631Z,18.40
2022-10-23T12:40:10.908Z,18.40
2022-10-23T12:42:39.834Z,18.40
2022-10-23T12:45:19.273Z,18.40
2022-10-23T12:47:49.951Z,18.40
2022-10-23T12:50:22.452Z,18.40
2022-10-23T12:52:54.878Z,18.40
2022-10-23T12:55:24.258Z,18.50
2022-10-23T12:57:53.687Z,18.50
2022-10-23T13:00:26.101Z,18.60
2022-10-23T13:03:01.602Z,18.60
2022-10-23T13:05:33.509Z,18.70
2022-10-23T13:08:02.443Z,18.80
2022-10-23T13:10:33.410Z,18.80
2022-10-23T13:13:05.975Z,18.80
2022-10-23T13:15:41.587Z,18.70
2022-10-23T13:18:14.296Z,18.70
2022-10-23T13:20:56.642Z,18.70
2022-10-23T13:23:31.723Z,18.70
2022-10-23T13:26:01.716Z,18.70
2022-10-23T13:28:33.312Z,18.70
2022-10-23T13:31:25.858Z,18.70
2022-10-23T13:34:18.453Z,18.70
2022-10-23T13:37:00.465Z,18.60
2022-10-23T13:39:31.543Z,18.70
2022-10-23T13:42:11.875Z,18.80
2022-10-23T13:44:41.583Z,18.80
2022-10-23T13:47:13.670Z,18.80
2022-10-23T13:49:42.246Z,18.70
2022-10-23T13:52:15.123Z,18.70
2022-10-23T13:54:43.779Z,18.70
2022-10-23T13:57:16.393Z,18.60
2022-10-23T13:59:44.859Z,18.60
2022-10-23T14:02:20.758Z,18.50
2022-10-23T14:04:49.357Z,18.50
2022-10-23T14:07:19.570Z,18.50
2022-10-23T14:09:50.599Z,18.40
2022-10-23T14:12:19.701Z,18.40
2022-10-23T14:14:55.189Z,18.30
2022-10-23T14:17:24.848Z,18.30
2022-10-23T14:19:55.578Z,18.20
2022-10-23T14:22:25.360Z,18.10
2022-10-23T14:24:53.732Z,18.10
2022-10-23T14:27:22.359Z,17.90
2022-10-23T14:29:50.972Z,17.90
2022-10-23T14:32:25.202Z,17.90
2022-10-23T14:34:55.367Z,17.80
2022-10-23T14:37:25.834Z,17.80
2022-10-23T14:39:54.461Z,17.80
2022-10-23T14:42:22.882Z,17.70
2022-10-23T14:44:52.105Z,17.70
2022-10-23T14:47:21.084Z,17.70
2022-10-23T14:49:53.387Z,17.60
2022-10-23T14:52:22.139Z,17.60
2022-10-23T14:54:52.937Z,17.50
2022-10-23T14:57:22.623Z,17.50
2022-10-23T14:59:51.478Z,17.50
2022-10-23T15:02:21.326Z,17.40
2022-10-23T15:04:50.030Z,17.30
2022-10-23T15:07:18.419Z,17.20
2022-10-23T15:09:46.818Z,17.20
2022-10-23T15:12:16.627Z,17.10
2022-10-23T15:14:45.310Z,17.00
2022-10-23T15:17:15.569Z,17.00
2022-10-23T15:19:44.452Z,17.00
2022-10-23T15:22:12.848Z,16.90
2022-10-23T15:24:41.329Z,16.90
2022-10-23T15:29:40.097Z,16.70
2022-10-23T15:32:10.864Z,16.70
2022-10-23T15:34:42.270Z,16.60
2022-10-23T15:37:12.503Z,16.60
2022-10-23T15:39:40.833Z,16.50
2022-10-23T15:42:10.063Z,16.50
2022-10-23T15:44:41.696Z,16.40
2022-10-23T15:47:10.405Z,16.30
2022-10-23T15:49:39.926Z,16.30
2022-10-23T15:54:38.894Z,16.10
2022-10-23T15:57:07.382Z,16.10
2022-10-23T15:59:35.885Z,16.00
2022-10-23T16:02:06.236Z,16.00
2022-10-23T16:04:35.422Z,15.90
2022-10-23T16:07:03.828Z,15.80
2022-10-23T16:09:32.942Z,15.80
2022-10-23T16:12:01.381Z,15.80
2022-10-23T16:14:30.144Z,15.80
2022-10-23T16:17:01.272Z,15.80
2022-10-23T16:19:30.994Z,15.80
2022-10-23T16:21:59.397Z,15.70
2022-10-23T16:24:27.700Z,15.70
2022-10-23T16:26:57.884Z,15.70
2022-10-23T16:29:31.019Z,15.70
2022-10-23T16:32:00.047Z,15.70
2022-10-23T16:34:28.492Z,15.60
2022-10-23T16:36:58.800Z,15.70
2022-10-23T16:39:27.235Z,15.60
2022-10-23T16:41:55.590Z,15.60
2022-10-23T16:44:24.039Z,15.60
2022-10-23T16:46:52.450Z,15.60
2022-10-23T16:49:20.811Z,15.60
2022-10-23T16:51:49.185Z,15.60
2022-10-23T16:54:21.214Z,15.60
2022-10-23T16:56:49.625Z,15.50
2022-10-23T16:59:18.262Z,15.50
2022-10-23T17:01:47.238Z,15.50
2022-10-23T17:04:15.522Z,15.40
2022-10-23T17:06:44.495Z,15.40
2022-10-23T17:09:13.983Z,15.40
2022-10-23T17:11:46.166Z,15.50
2022-10-23T17:14:17.533Z,15.40
2022-10-23T17:16:48.428Z,15.40
2022-10-23T17:19:43.320Z,15.40
2022-10-23T17:22:11.420Z,15.40
2022-10-23T17:24:40.107Z,15.40
2022-10-23T17:27:10.239Z,15.50
2022-10-23T17:29:39.492Z,15.50
2022-10-23T17:32:08.014Z,15.40
2022-10-23T17:34:36.508Z,15.40
2022-10-23T17:37:05.366Z,15.30
2022-10-23T17:39:33.714Z,15.30
2022-10-23T17:42:02.513Z,15.30
2022-10-23T17:44:32.268Z,15.30
2022-10-23T17:47:00.764Z,15.30
2022-10-23T17:49:29.237Z,15.40
2022-10-23T17:52:00.819Z,15.30
2022-10-23T17:54:29.987Z,15.30
2022-10-23T17:56:58.654Z,15.30
2022-10-23T17:59:27.532Z,15.30
2022-10-23T18:01:59.710Z,15.30
2022-10-23T18:04:28.875Z,15.30
2022-10-23T18:06:57.375Z,15.30
2022-10-23T18:09:25.790Z,15.30
2022-10-23T18:11:54.141Z,15.20
2022-10-23T18:14:25.169Z,15.20
2022-10-23T18:17:00.409Z,15.20
2022-10-23T18:19:29.861Z,15.10
2022-10-23T18:22:01.616Z,15.10
2022-10-23T18:24:31.203Z,15.00
2022-10-23T18:26:59.627Z,15.10
2022-10-23T18:29:28.038Z,15.10
2022-10-23T18:31:59.767Z,15.00
2022-10-23T18:34:28.350Z,14.90
2022-10-23T18:36:56.889Z,14.90
2022-10-23T18:39:26.917Z,14.80
2022-10-23T18:41:57.534Z,14.80
2022-10-23T18:44:29.110Z,14.80
2022-10-23T18:47:01.652Z,14.80
2022-10-23T18:49:30.132Z,14.70
2022-10-23T18:51:59.152Z,14.70
2022-10-23T18:54:27.783Z,14.20
2022-10-23T18:56:56.338Z,14.70
2022-10-23T18:59:25.219Z,14.60
2022-10-23T19:01:53.698Z,14.60
2022-10-23T19:04:23.629Z,14.60
2022-10-23T19:06:54.540Z,14.60
2022-10-23T19:09:27.231Z,14.60
2022-10-23T19:11:55.808Z,14.50
2022-10-23T19:14:24.133Z,14.50
2022-10-23T19:17:00.878Z,14.50
2022-10-23T19:19:35.179Z,14.50
2022-10-23T19:22:05.372Z,14.40
2022-10-23T19:24:39.451Z,14.40
2022-10-23T19:27:09.074Z,14.40
2022-10-23T19:29:40.665Z,14.40
2022-10-23T19:32:09.322Z,14.40
2022-10-23T19:34:39.620Z,14.40
2022-10-23T19:37:08.370Z,14.40
2022-10-23T19:39:37.034Z,14.30
2022-10-23T19:42:05.774Z,14.30
2022-10-23T19:44:34.298Z,14.20
2022-10-23T19:47:03.522Z,14.20
2022-10-23T19:49:31.825Z,14.20
2022-10-23T19:52:02.129Z,14.20
2022-10-23T19:54:30.745Z,14.20
2022-10-23T19:56:59.466Z,14.20
2022-10-23T19:59:27.788Z,14.20
2022-10-23T20:01:56.301Z,14.20
2022-10-23T20:04:24.810Z,14.10
2022-10-23T20:06:53.518Z,14.10
2022-10-23T20:09:23.804Z,14.10
2022-10-23T20:11:52.305Z,14.00
2022-10-23T20:14:21.503Z,14.00
2022-10-23T20:16:54.835Z,14.00
2022-10-23T20:19:24.688Z,14.00
2022-10-23T20:21:53.490Z,14.00
2022-10-23T20:24:25.970Z,13.90
2022-10-23T20:26:56.608Z,13.90
2022-10-23T20:29:26.125Z,13.90
2022-10-23T20:31:55.393Z,13.90
2022-10-23T20:34:23.966Z,13.90
2022-10-23T20:36:52.369Z,13.80
2022-10-23T20:39:25.727Z,13.80
2022-10-23T20:41:56.554Z,13.80
2022-10-23T20:44:26.091Z,13.80
2022-10-23T20:47:00.417Z,13.70
2022-10-23T20:49:28.774Z,13.70
2022-10-23T20:51:58.093Z,13.70
2022-10-23T20:54:28.979Z,13.60
2022-10-23T20:56:59.837Z,13.50
2022-10-23T20:59:28.218Z,13.50
2022-10-23T21:01:57.777Z,13.50
2022-10-23T21:04:29.004Z,13.40
2022-10-23T21:07:14.100Z,13.40
2022-10-23T21:09:42.603Z,13.30
2022-10-23T21:12:12.545Z,13.30
2022-10-23T21:14:40.900Z,13.30
2022-10-23T21:17:12.181Z,13.20
2022-10-23T21:19:41.004Z,13.10
2022-10-23T21:22:09.408Z,13.20
2022-10-23T21:24:37.819Z,13.10
2022-10-23T21:27:08.043Z,13.10
2022-10-23T21:29:37.657Z,13.10
2022-10-23T21:32:06.314Z,13.00
2022-10-23T21:34:35.924Z,13.00
2022-10-23T21:37:12.980Z,12.40
2022-10-23T21:39:43.678Z,13.00
2022-10-23T21:42:12.586Z,13.10
2022-10-23T21:44:42.557Z,13.10
2022-10-23T21:47:10.938Z,13.20
2022-10-23T21:49:39.572Z,13.30
2022-10-23T21:52:08.090Z,13.30
2022-10-23T21:54:36.472Z,13.40
2022-10-23T21:57:05.040Z,13.40
2022-10-23T21:59:36.062Z,13.40
2022-10-23T22:02:06.366Z,13.40
2022-10-23T22:04:35.332Z,13.50
2022-10-23T22:07:04.166Z,13.50
2022-10-23T22:09:34.486Z,13.50
2022-10-23T22:12:03.462Z,13.60
2022-10-23T22:14:32.093Z,13.60
2022-10-23T22:17:00.700Z,13.60
2022-10-23T22:19:30.450Z,13.60
2022-10-23T22:21:59.258Z,13.60
2022-10-23T22:24:27.880Z,13.60
2022-10-23T22:26:58.842Z,13.60
2022-10-23T22:29:29.514Z,13.60
2022-10-23T22:31:58.526Z,13.50
2022-10-23T22:37:18.910Z,13.50
2022-10-23T22:39:50.901Z,13.40
2022-10-23T22:42:19.469Z,13.40
2022-10-23T22:44:48.010Z,13.40
2022-10-23T22:47:16.626Z,13.40
2022-10-23T22:49:46.690Z,13.40
