createdAt,value
2023-03-01T00:02:14.386Z,102052.75
2023-03-01T00:05:45.391Z,102050.98
2023-03-01T00:09:10.819Z,102051.52
2023-03-01T00:12:37.529Z,102046.02
2023-03-01T00:16:04.863Z,102042.42
2023-03-01T00:19:28.795Z,102039.73
2023-03-01T00:22:54.308Z,102039.59
2023-03-01T00:26:20.584Z,102039.33
2023-03-01T00:29:46.349Z,102031.96
2023-03-01T00:33:12.130Z,102033.24
2023-03-01T00:36:38.835Z,102029.84
2023-03-01T00:40:07.246Z,102029.45
2023-03-01T00:43:37.657Z,102026.38
2023-03-01T00:46:55.919Z,102022.17
2023-03-01T00:50:22.226Z,102022.08
2023-03-01T00:53:48.333Z,102018.14
2023-03-01T00:57:14.145Z,102012.19
2023-03-01T01:00:39.771Z,102011.01
2023-03-01T01:04:06.935Z,102012.02
2023-03-01T01:07:32.687Z,102006.23
2023-03-01T01:10:58.506Z,101997.82
2023-03-01T01:14:24.225Z,102003.36
2023-03-01T01:17:50.025Z,102008.89
2023-03-01T01:21:16.780Z,102015.20
2023-03-01T01:24:42.459Z,102006.54
2023-03-01T01:28:08.401Z,102001.67
2023-03-01T01:31:35.287Z,102004.44
2023-03-01T01:35:01.255Z,102007.20
2023-03-01T01:38:26.931Z,102002.29
2023-03-01T01:41:52.900Z,102005.78
2023-03-01T01:45:30.534Z,102005.66
2023-03-01T01:48:58.791Z,102003.06
2023-03-01T01:52:26.520Z,101993.36
2023-03-01T01:55:55.321Z,101990.94
2023-03-01T01:59:25.575Z,101986.30
2023-03-01T02:02:53.427Z,101983.97
2023-03-01T02:06:21.797Z,101979.45
2023-03-01T02:09:49.046Z,101977.52
2023-03-01T02:13:14.734Z,101963.80
2023-03-01T02:16:40.835Z,101951.36
2023-03-01T02:20:14.476Z,101942.39
2023-03-01T02:23:40.585Z,101938.23
2023-03-01T02:27:06.521Z,101939.30
2023-03-01T02:30:33.267Z,101941.94
2023-03-01T02:33:59.954Z,101941.67
2023-03-01T02:37:26.860Z,101940.18
2023-03-01T02:40:53.251Z,101937.75
2023-03-01T02:44:19.528Z,101927.99
2023-03-01T02:47:45.572Z,101931.06
2023-03-01T02:51:16.800Z,101929.51
2023-03-01T02:54:43.864Z,101922.83
2023-03-01T02:58:09.654Z,101927.51
2023-03-01T03:01:38.620Z,101929.25
2023-03-01T03:05:04.330Z,101927.09
2023-03-01T03:08:30.268Z,101929.86
2023-03-01T03:11:56.056Z,101930.95
2023-03-01T03:15:23.097Z,101929.96
2023-03-01T03:18:49.056Z,101927.49
2023-03-01T03:22:14.965Z,101924.09
2023-03-01T03:25:41.029Z,101914.69
2023-03-01T03:29:06.829Z,101908.77
2023-03-01T03:32:33.556Z,101910.41
2023-03-01T03:35:59.637Z,101911.91
2023-03-01T03:39:25.660Z,101915.93
2023-03-01T03:42:51.266Z,101921.77
2023-03-01T03:46:18.104Z,101915.92
2023-03-01T03:49:43.859Z,101911.73
2023-03-01T03:53:10.843Z,101911.52
2023-03-01T03:56:37.195Z,101914.27
2023-03-01T04:00:05.796Z,101905.41
2023-03-01T04:03:32.985Z,101897.52
2023-03-01T04:06:58.698Z,101897.74
2023-03-01T04:10:24.500Z,101900.20
2023-03-01T04:13:50.351Z,101898.77
2023-03-01T04:17:15.951Z,101904.13
2023-03-01T04:20:42.040Z,101910.84
2023-03-01T04:24:09.946Z,101908.30
2023-03-01T04:27:36.353Z,101907.88
2023-03-01T04:31:14.314Z,101907.90
2023-03-01T04:34:40.431Z,101904.19
2023-03-01T04:38:07.001Z,101909.98
2023-03-01T04:41:32.725Z,101906.10
2023-03-01T04:44:58.961Z,101907.21
2023-03-01T04:48:24.879Z,101909.16
2023-03-01T04:51:50.444Z,101907.87
2023-03-01T04:55:16.280Z,101904.10
2023-03-01T04:58:41.988Z,101900.33
2023-03-01T05:02:07.693Z,101895.36
2023-03-01T05:05:34.588Z,101890.40
2023-03-01T05:09:00.773Z,101894.91
2023-03-01T05:12:26.405Z,101898.32
2023-03-01T05:15:56.119Z,101896.45
2023-03-01T05:19:23.907Z,101897.05
2023-03-01T05:22:49.744Z,101893.71
2023-03-01T05:26:27.875Z,101900.23
2023-03-01T05:29:54.111Z,101905.27
2023-03-01T05:33:20.046Z,101902.67
2023-03-01T05:36:45.830Z,101906.92
2023-03-01T05:40:16.617Z,101905.52
2023-03-01T05:43:44.541Z,101901.26
2023-03-01T05:47:10.187Z,101907.08
2023-03-01T05:50:36.712Z,101905.13
2023-03-01T05:54:02.429Z,101907.04
2023-03-01T05:57:29.931Z,101905.19
2023-03-01T06:00:57.236Z,101903.48
2023-03-01T06:04:23.142Z,101899.44
2023-03-01T06:07:51.061Z,101894.02
2023-03-01T06:11:16.782Z,101889.98
2023-03-01T06:14:42.634Z,101886.07
2023-03-01T06:18:08.647Z,101887.70
2023-03-01T06:21:27.006Z,101887.39
2023-03-01T06:24:52.910Z,101883.91
2023-03-01T06:28:18.734Z,101884.08
2023-03-01T06:31:44.351Z,101875.83
2023-03-01T06:35:11.832Z,101881.80
2023-03-01T06:38:37.837Z,101882.49
2023-03-01T06:41:46.443Z,101880.45
2023-03-01T06:45:13.035Z,101881.30
2023-03-01T06:48:38.782Z,101877.85
2023-03-01T06:52:04.487Z,101875.77
2023-03-01T06:55:21.202Z,101876.78
2023-03-01T06:58:47.166Z,101876.32
2023-03-01T07:01:55.641Z,101871.64
2023-03-01T07:05:04.288Z,101865.87
2023-03-01T07:08:12.478Z,101863.15
2023-03-01T07:11:18.639Z,101873.31
2023-03-01T07:14:26.972Z,101880.02
2023-03-01T07:17:34.815Z,101883.39
2023-03-01T07:21:00.655Z,101883.20
2023-03-01T07:24:06.672Z,101882.95
2023-03-01T07:27:12.490Z,101883.80
2023-03-01T07:30:18.652Z,101882.02
2023-03-01T07:33:27.112Z,101877.17
2023-03-01T07:36:35.634Z,101874.52
2023-03-01T07:39:44.209Z,101873.73
2023-03-01T07:42:56.671Z,101872.42
2023-03-01T07:46:36.445Z,101871.69
2023-03-01T07:50:03.626Z,101879.31
2023-03-01T07:53:12.278Z,101881.40
2023-03-01T07:56:18.785Z,101879.33
2023-03-01T07:59:44.433Z,101875.45
2023-03-01T08:03:10.982Z,101878.50
2023-03-01T08:06:38.360Z,101868.05
2023-03-01T08:10:04.060Z,101866.96
2023-03-01T08:13:31.688Z,101866.98
2023-03-01T08:16:37.555Z,101870.83
2023-03-01T08:20:04.385Z,101866.48
2023-03-01T08:23:31.013Z,101865.98
2023-03-01T08:26:56.818Z,101855.26
2023-03-01T08:30:25.561Z,101856.38
2023-03-01T08:33:56.299Z,101854.88
2023-03-01T08:37:22.174Z,101857.55
2023-03-01T08:40:38.794Z,101851.52
2023-03-01T08:44:04.995Z,101847.47
2023-03-01T08:47:30.796Z,101840.48
2023-03-01T08:50:56.731Z,101837.09
2023-03-01T08:54:23.588Z,101840.45
2023-03-01T08:57:59.978Z,101840.59
2023-03-01T09:01:25.533Z,101836.21
2023-03-01T09:04:51.294Z,101831.81
2023-03-01T09:08:17.213Z,101834.55
2023-03-01T09:11:42.997Z,101834.03
2023-03-01T09:15:09.770Z,101821.73
2023-03-01T09:18:35.997Z,101816.73
2023-03-01T09:22:01.885Z,101814.87
2023-03-01T09:25:27.907Z,101825.41
2023-03-01T09:28:55.037Z,101828.25
2023-03-01T09:32:21.025Z,101839.45
2023-03-01T09:35:47.899Z,101834.92
2023-03-01T09:39:13.893Z,101834.64
2023-03-01T09:42:47.897Z,101833.05
2023-03-01T09:46:17.732Z,101822.98
2023-03-01T09:50:05.692Z,101827.99
2023-03-01T09:53:36.176Z,101827.50
2023-03-01T09:57:15.268Z,101822.91
2023-03-01T10:00:44.094Z,101826.39
2023-03-01T10:04:21.074Z,101821.65
2023-03-01T10:07:51.168Z,101815.48
2023-03-01T10:11:23.939Z,101823.63
2023-03-01T10:14:55.989Z,101829.25
2023-03-01T10:18:24.232Z,101817.80
2023-03-01T10:21:51.556Z,101829.14
2023-03-01T10:25:17.203Z,101824.15
2023-03-01T10:28:49.497Z,101818.16
2023-03-01T10:32:15.225Z,101821.79
2023-03-01T10:35:42.244Z,101824.00
2023-03-01T10:39:14.748Z,101812.93
2023-03-01T10:42:41.407Z,101806.84
2023-03-01T10:46:23.922Z,101808.77
2023-03-01T10:50:00.197Z,101805.39
2023-03-01T10:53:27.691Z,101794.08
2023-03-01T10:56:54.926Z,101798.30
2023-03-01T11:00:26.459Z,101786.52
2023-03-01T11:04:05.464Z,101778.95
2023-03-01T11:07:31.310Z,101773.89
2023-03-01T11:11:06.785Z,101783.83
2023-03-01T11:14:27.777Z,101789.07
2023-03-01T11:18:02.902Z,101774.44
2023-03-01T11:21:43.694Z,101775.22
2023-03-01T11:25:12.624Z,101771.40
2023-03-01T11:28:41.865Z,101767.00
2023-03-01T11:32:09.775Z,101760.39
2023-03-01T11:35:38.710Z,101764.59
2023-03-01T11:39:06.019Z,101759.77
2023-03-01T11:42:48.434Z,101757.59
2023-03-01T11:46:30.730Z,101762.63
2023-03-01T11:50:04.318Z,101756.17
2023-03-01T11:53:47.359Z,101742.59
2023-03-01T11:57:18.742Z,101744.20
2023-03-01T12:00:51.180Z,101745.16
2023-03-01T12:04:27.155Z,101748.30
2023-03-01T12:07:56.108Z,101738.66
2023-03-01T12:11:31.134Z,101743.55
2023-03-01T12:15:03.203Z,101729.02
2023-03-01T12:18:42.117Z,101724.73
2023-03-01T12:22:15.576Z,101718.70
2023-03-01T12:25:42.612Z,101713.54
2023-03-01T12:29:18.650Z,101719.77
2023-03-01T12:32:48.983Z,101703.06
2023-03-01T12:36:24.740Z,101697.83
2023-03-01T12:39:51.777Z,101704.06
2023-03-01T12:43:33.398Z,101709.17
2023-03-01T12:47:06.670Z,101699.41
2023-03-01T12:50:25.929Z,101697.10
2023-03-01T12:53:52.308Z,101711.15
2023-03-01T12:57:20.341Z,101699.02
2023-03-01T13:00:50.481Z,101686.79
2023-03-01T13:04:23.448Z,101694.30
2023-03-01T13:07:55.321Z,101698.28
2023-03-01T13:11:22.874Z,101696.35
2023-03-01T13:14:48.709Z,101692.64
2023-03-01T13:18:34.127Z,101679.39
2023-03-01T13:21:55.184Z,101658.63
2023-03-01T13:25:22.275Z,101660.52
2023-03-01T13:28:51.670Z,101661.72
2023-03-01T13:32:28.893Z,101660.55
2023-03-01T13:36:00.599Z,101650.73
2023-03-01T13:39:34.735Z,101655.21
2023-03-01T13:43:04.886Z,101651.59
2023-03-01T13:46:31.930Z,101651.27
2023-03-01T13:49:59.868Z,101648.63
2023-03-01T13:53:27.215Z,101639.40
2023-03-01T13:56:53.238Z,101641.30
2023-03-01T14:00:33.500Z,101657.29
2023-03-01T14:03:59.933Z,101648.91
2023-03-01T14:07:26.891Z,101650.77
2023-03-01T14:11:01.115Z,101653.39
2023-03-01T14:14:40.160Z,101642.27
2023-03-01T14:18:07.866Z,101635.73
2023-03-01T14:21:32.650Z,101630.81
2023-03-01T14:25:00.050Z,101622.70
2023-03-01T14:28:27.421Z,101622.04
2023-03-01T14:31:53.948Z,101624.89
2023-03-01T14:35:23.589Z,101628.80
2023-03-01T14:38:49.758Z,101621.59
2023-03-01T14:42:16.144Z,101621.85
2023-03-01T14:45:42.094Z,101623.42
2023-03-01T14:49:11.984Z,101620.85
2023-03-01T14:52:40.123Z,101611.56
2023-03-01T14:56:05.929Z,101601.82
2023-03-01T14:59:31.698Z,101605.82
2023-03-01T15:02:58.320Z,101612.39
2023-03-01T15:06:25.051Z,101612.95
2023-03-01T15:09:50.952Z,101608.49
2023-03-01T15:13:23.501Z,101598.02
2023-03-01T15:16:50.435Z,101596.84
2023-03-01T15:20:19.526Z,101593.61
2023-03-01T15:23:50.041Z,101599.20
2023-03-01T15:27:19.660Z,101590.88
2023-03-01T15:30:39.070Z,101583.56
2023-03-01T15:34:11.463Z,101587.39
2023-03-01T15:37:42.869Z,101594.83
2023-03-01T15:41:24.681Z,101592.30
2023-03-01T15:44:50.506Z,101589.77
2023-03-01T15:48:21.162Z,101590.16
2023-03-01T15:51:47.552Z,101587.52
2023-03-01T15:55:18.610Z,101582.10
2023-03-01T15:58:44.338Z,101589.41
2023-03-01T16:02:13.595Z,101591.48
2023-03-01T16:05:39.596Z,101582.48
2023-03-01T16:09:05.327Z,101583.33
2023-03-01T16:12:31.233Z,101577.95
2023-03-01T16:15:57.398Z,101579.52
2023-03-01T16:19:02.929Z,101572.88
2023-03-01T16:22:08.624Z,101577.15
2023-03-01T16:25:33.312Z,101572.82
2023-03-01T16:28:44.640Z,101572.74
2023-03-01T16:31:50.309Z,101564.46
2023-03-01T16:34:56.105Z,101561.08
2023-03-01T16:38:02.117Z,101557.73
2023-03-01T16:41:08.872Z,101553.09
2023-03-01T16:44:35.601Z,101554.75
2023-03-01T16:48:13.140Z,101553.77
2023-03-01T16:51:38.946Z,101551.02
2023-03-01T16:55:01.760Z,101556.76
2023-03-01T17:02:06.979Z,101554.43
2023-03-01T17:05:25.021Z,101552.65
2023-03-01T17:08:43.387Z,101555.90
2023-03-01T17:11:58.953Z,101556.66
2023-03-01T17:15:24.874Z,101553.53
2023-03-01T17:18:40.821Z,101552.58
2023-03-01T17:22:06.879Z,101549.83
2023-03-01T17:25:23.428Z,101550.58
2023-03-01T17:28:55.132Z,101551.83
2023-03-01T17:32:20.933Z,101552.50
2023-03-01T17:35:26.821Z,101559.82
2023-03-01T17:38:38.236Z,101559.07
2023-03-01T17:42:05.192Z,101561.08
2023-03-01T17:45:31.095Z,101558.39
2023-03-01T17:48:57.011Z,101560.50
2023-03-01T17:52:23.891Z,101566.90
2023-03-01T17:55:54.072Z,101566.16
2023-03-01T17:59:19.907Z,101564.45
2023-03-01T18:02:37.700Z,101568.45
2023-03-01T18:05:56.815Z,101568.44
2023-03-01T18:09:52.188Z,101567.91
2023-03-01T18:13:33.341Z,101564.73
2023-03-01T18:16:51.509Z,101566.45
2023-03-01T18:19:59.081Z,101570.61
2023-03-01T18:23:26.418Z,101565.89
2023-03-01T18:26:35.108Z,101565.63
2023-03-01T18:29:47.948Z,101566.34
2023-03-01T18:33:04.890Z,101563.23
2023-03-01T18:36:32.554Z,101558.65
2023-03-01T18:39:43.727Z,101560.59
2023-03-01T18:42:55.689Z,101565.48
2023-03-01T18:46:22.113Z,101562.63
2023-03-01T18:49:27.855Z,101568.02
2023-03-01T18:52:53.735Z,101574.40
2023-03-01T18:56:12.548Z,101573.20
2023-03-01T18:59:30.042Z,101574.89
2023-03-01T19:02:56.205Z,101574.44
2023-03-01T19:06:02.223Z,101575.85
2023-03-01T19:09:11.423Z,101578.52
2023-03-01T19:12:28.205Z,101581.27
2023-03-01T19:15:54.532Z,101585.46
2023-03-01T19:19:18.551Z,101586.42
2023-03-01T19:22:33.987Z,101590.86
2023-03-01T19:25:50.181Z,101585.11
2023-03-01T19:28:55.637Z,101591.97
2023-03-01T19:32:01.025Z,101595.47
2023-03-01T19:35:32.073Z,101602.74
2023-03-01T19:38:42.673Z,101603.95
2023-03-01T19:41:50.942Z,101606.33
2023-03-01T19:44:59.770Z,101606.66
2023-03-01T19:48:05.865Z,101606.41
2023-03-01T19:51:11.694Z,101600.70
2023-03-01T19:54:20.125Z,101598.44
2023-03-01T19:57:37.235Z,101602.02
2023-03-01T20:00:46.082Z,101598.55
2023-03-01T20:04:03.125Z,101597.45
2023-03-01T20:07:11.528Z,101600.02
2023-03-01T20:10:17.137Z,101596.58
2023-03-01T20:13:23.247Z,101599.20
2023-03-01T20:16:28.759Z,101603.61
2023-03-01T20:19:34.313Z,101605.80
2023-03-01T20:22:40.060Z,101603.44
2023-03-01T20:25:45.525Z,101609.29
2023-03-01T20:28:52.432Z,101610.64
2023-03-01T20:32:01.184Z,101604.40
2023-03-01T20:35:17.062Z,101607.08
2023-03-01T20:38:22.659Z,101605.72
2023-03-01T20:41:30.587Z,101602.52
2023-03-01T20:44:43.002Z,101606.09
2023-03-01T20:47:48.594Z,101610.86
2023-03-01T20:50:54.162Z,101607.63
2023-03-01T20:53:59.509Z,101605.39
2023-03-01T20:57:04.965Z,101600.59
2023-03-01T21:00:14.049Z,101594.73
2023-03-01T21:03:19.633Z,101592.86
2023-03-01T21:06:24.986Z,101589.81
2023-03-01T21:09:31.540Z,101587.86
2023-03-01T21:12:36.809Z,101587.16
2023-03-01T21:15:42.137Z,101586.48
2023-03-01T21:18:47.535Z,101581.34
2023-03-01T21:21:55.945Z,101586.37
2023-03-01T21:25:01.482Z,101579.81
2023-03-01T21:28:07.040Z,101582.04
2023-03-01T21:31:13.519Z,101579.88
2023-03-01T21:34:24.615Z,101577.17
2023-03-01T21:37:30.165Z,101580.31
2023-03-01T21:40:37.589Z,101581.77
2023-03-01T21:43:44.215Z,101581.02
2023-03-01T21:46:50.009Z,101579.92
2023-03-01T21:49:55.515Z,101581.11
2023-03-01T21:53:05.101Z,101579.81
2023-03-01T21:56:11.435Z,101580.61
2023-03-01T21:59:18.284Z,101579.06
2023-03-01T22:02:23.664Z,101576.94
2023-03-01T22:05:29.217Z,101576.04
2023-03-01T22:08:34.670Z,101581.70
2023-03-01T22:11:41.698Z,101577.09
2023-03-01T22:14:50.216Z,101573.48
2023-03-01T22:17:55.838Z,101577.41
2023-03-01T22:21:08.354Z,101575.20
2023-03-01T22:24:15.150Z,101572.52
2023-03-01T22:27:40.875Z,101570.66
2023-03-01T22:30:46.775Z,101570.08
2023-03-01T22:33:52.759Z,101568.05
2023-03-01T22:36:58.680Z,101565.50
2023-03-01T22:40:04.555Z,101565.41
2023-03-01T22:43:10.024Z,101564.58
2023-03-01T22:46:16.864Z,101564.65
2023-03-01T22:49:22.524Z,101564.42
2023-03-01T22:52:28.153Z,101563.98
2023-03-01T22:55:33.523Z,101562.48
2023-03-01T22:58:39.168Z,101564.85
2023-03-01T23:01:47.641Z,101569.96
2023-03-01T23:04:54.140Z,101574.16
2023-03-01T23:08:02.645Z,101571.40
2023-03-01T23:11:16.932Z,101566.78
2023-03-01T23:14:22.732Z,101559.70
2023-03-01T23:17:28.401Z,101561.58
2023-03-01T23:20:36.146Z,101558.02
2023-03-01T23:23:41.917Z,101557.45
2023-03-01T23:26:50.537Z,101557.98
2023-03-01T23:29:56.042Z,101553.75
2023-03-01T23:33:01.441Z,101554.39
2023-03-01T23:36:07.902Z,101557.86
2023-03-01T23:39:14.211Z,101558.77
2023-03-01T23:42:19.609Z,101559.05
2023-03-01T23:45:25.197Z,101554.62
2023-03-01T23:48:30.658Z,101554.89
2023-03-01T23:51:36.112Z,101556.98
2023-03-01T23:54:44.457Z,101550.25
2023-03-01T23:57:50.087Z,101549.02
