createdAt,value
2022-08-30T00:01:14.333Z,16.77
2022-08-30T00:04:17.640Z,16.74
2022-08-30T00:07:20.674Z,16.70
2022-08-30T00:10:24.394Z,16.67
2022-08-30T00:13:27.670Z,16.61
2022-08-30T00:16:31.994Z,16.57
2022-08-30T00:19:36.215Z,16.59
2022-08-30T00:22:39.984Z,16.51
2022-08-30T00:25:44.515Z,16.54
2022-08-30T00:28:47.866Z,16.57
2022-08-30T00:31:52.248Z,16.57
2022-08-30T00:34:57.108Z,16.55
2022-08-30T00:38:00.188Z,16.49
2022-08-30T00:41:03.203Z,16.56
2022-08-30T00:44:07.823Z,16.54
2022-08-30T00:47:12.971Z,16.53
2022-08-30T00:50:20.758Z,16.42
2022-08-30T00:53:28.399Z,16.44
2022-08-30T00:56:32.966Z,16.49
2022-08-30T00:59:36.109Z,16.43
2022-08-30T01:02:40.714Z,16.43
2022-08-30T01:05:44.575Z,16.41
2022-08-30T01:08:48.779Z,16.38
2022-08-30T01:11:53.332Z,16.39
2022-08-30T01:14:56.866Z,16.38
2022-08-30T01:18:22.181Z,16.38
2022-08-30T01:21:32.208Z,16.33
2022-08-30T01:24:36.841Z,16.34
2022-08-30T01:27:45.885Z,16.36
2022-08-30T01:30:49.391Z,16.32
2022-08-30T01:33:52.543Z,16.32
2022-08-30T01:36:55.550Z,16.30
2022-08-30T01:40:00.445Z,16.29
2022-08-30T01:43:04.071Z,16.21
2022-08-30T01:46:07.603Z,16.15
2022-08-30T01:49:15.474Z,16.13
2022-08-30T01:52:19.478Z,16.11
2022-08-30T01:55:24.169Z,16.12
2022-08-30T01:58:28.534Z,16.10
2022-08-30T02:01:35.730Z,16.10
2022-08-30T02:04:38.819Z,16.10
2022-08-30T02:07:41.865Z,16.11
2022-08-30T02:10:46.164Z,16.11
2022-08-30T02:13:49.414Z,16.12
2022-08-30T02:16:52.441Z,16.03
2022-08-30T02:19:55.513Z,15.98
2022-08-30T02:23:00.861Z,15.95
2022-08-30T02:26:06.614Z,15.93
2022-08-30T02:29:09.938Z,15.89
2022-08-30T02:32:13.478Z,15.85
2022-08-30T02:35:16.452Z,15.79
2022-08-30T02:38:20.051Z,15.85
2022-08-30T02:41:25.255Z,15.86
2022-08-30T02:44:28.240Z,15.80
2022-08-30T02:47:31.369Z,15.87
2022-08-30T02:50:34.540Z,15.92
2022-08-30T02:53:37.979Z,15.94
2022-08-30T02:56:43.169Z,15.97
2022-08-30T02:59:47.825Z,15.93
2022-08-30T03:02:50.908Z,15.91
2022-08-30T03:05:53.865Z,15.86
2022-08-30T03:08:56.812Z,15.81
2022-08-30T03:12:01.362Z,15.84
2022-08-30T03:15:05.940Z,15.70
2022-08-30T03:18:10.430Z,15.67
2022-08-30T03:21:15.232Z,15.65
2022-08-30T03:24:18.538Z,15.66
2022-08-30T03:27:22.835Z,15.64
2022-08-30T03:30:26.277Z,15.59
2022-08-30T03:33:29.419Z,15.57
2022-08-30T03:36:32.880Z,15.51
2022-08-30T03:39:35.876Z,15.45
2022-08-30T03:42:41.375Z,15.49
2022-08-30T03:45:46.925Z,15.48
2022-08-30T03:48:49.947Z,15.48
2022-08-30T03:51:53.391Z,15.50
2022-08-30T03:54:56.514Z,15.52
2022-08-30T03:58:00.894Z,15.53
2022-08-30T04:01:03.990Z,15.57
2022-08-30T04:04:07.151Z,15.52
2022-08-30T04:07:10.182Z,15.48
2022-08-30T04:10:13.245Z,15.50
2022-08-30T04:13:18.923Z,15.53
2022-08-30T04:16:22.148Z,15.52
2022-08-30T04:19:25.463Z,15.52
2022-08-30T04:22:28.460Z,15.49
2022-08-30T04:25:31.425Z,15.49
2022-08-30T04:28:36.828Z,15.50
2022-08-30T04:31:39.934Z,15.43
2022-08-30T04:34:43.576Z,15.47
2022-08-30T04:37:46.623Z,15.45
2022-08-30T04:40:50.114Z,15.48
2022-08-30T04:43:54.451Z,15.48
2022-08-30T04:46:57.598Z,15.48
2022-08-30T04:50:00.769Z,15.49
2022-08-30T04:53:03.782Z,15.48
2022-08-30T04:56:10.846Z,15.47
2022-08-30T04:59:15.567Z,15.46
2022-08-30T05:02:19.259Z,15.54
2022-08-30T05:05:40.913Z,15.58
2022-08-30T05:08:46.381Z,15.63
2022-08-30T05:11:50.032Z,15.67
2022-08-30T05:14:54.404Z,15.69
2022-08-30T05:17:57.706Z,15.68
2022-08-30T05:21:06.759Z,15.74
2022-08-30T05:24:09.992Z,15.77
2022-08-30T05:27:13.095Z,15.80
2022-08-30T05:30:18.564Z,15.88
2022-08-30T05:33:21.653Z,15.92
2022-08-30T05:36:28.254Z,15.92
2022-08-30T05:39:45.068Z,15.92
2022-08-30T05:42:54.445Z,16.00
2022-08-30T05:46:01.748Z,16.05
2022-08-30T05:49:07.663Z,16.08
2022-08-30T05:52:12.696Z,16.20
2022-08-30T05:55:15.994Z,16.26
2022-08-30T05:58:19.033Z,16.28
2022-08-30T06:01:27.651Z,16.30
2022-08-30T06:04:30.875Z,16.39
2022-08-30T06:07:33.967Z,16.39
2022-08-30T06:10:37.169Z,16.41
2022-08-30T06:13:40.523Z,16.39
2022-08-30T06:16:45.873Z,16.45
2022-08-30T06:19:49.209Z,16.50
2022-08-30T06:22:52.212Z,16.63
2022-08-30T06:25:55.226Z,16.70
2022-08-30T06:28:59.110Z,16.88
2022-08-30T06:32:04.299Z,16.93
2022-08-30T06:35:08.967Z,17.08
2022-08-30T06:38:12.436Z,17.12
2022-08-30T06:41:19.993Z,17.21
2022-08-30T06:44:23.019Z,17.18
2022-08-30T06:47:27.603Z,17.24
2022-08-30T06:50:31.954Z,17.31
2022-08-30T06:53:36.338Z,17.39
2022-08-30T06:56:40.216Z,17.28
2022-08-30T06:59:45.454Z,17.39
2022-08-30T07:02:49.854Z,17.48
2022-08-30T07:05:53.154Z,17.31
2022-08-30T07:08:56.689Z,17.36
2022-08-30T07:12:03.144Z,17.38
2022-08-30T07:15:08.035Z,17.41
2022-08-30T07:18:31.098Z,17.47
2022-08-30T07:21:37.034Z,17.53
2022-08-30T07:24:40.408Z,17.68
2022-08-30T07:27:46.176Z,17.77
2022-08-30T07:30:49.434Z,17.81
2022-08-30T07:33:54.151Z,17.91
2022-08-30T07:36:57.155Z,17.85
2022-08-30T07:40:00.453Z,17.80
2022-08-30T07:43:03.984Z,17.93
2022-08-30T07:46:09.985Z,17.94
2022-08-30T07:49:14.475Z,17.86
2022-08-30T07:52:17.573Z,17.90
2022-08-30T07:55:20.698Z,17.99
2022-08-30T07:58:23.771Z,18.02
2022-08-30T08:01:27.060Z,18.16
2022-08-30T08:04:31.600Z,18.17
2022-08-30T08:07:35.035Z,18.24
2022-08-30T08:10:40.389Z,18.23
2022-08-30T08:13:50.707Z,18.17
2022-08-30T08:16:57.851Z,18.16
2022-08-30T08:20:02.240Z,18.14
2022-08-30T08:23:05.794Z,18.20
2022-08-30T08:26:08.787Z,18.39
2022-08-30T08:29:11.777Z,18.44
2022-08-30T08:32:14.763Z,18.60
2022-08-30T08:35:19.936Z,18.52
2022-08-30T08:38:22.932Z,18.64
2022-08-30T08:41:41.385Z,18.90
2022-08-30T08:44:55.952Z,18.97
2022-08-30T08:48:04.979Z,19.05
2022-08-30T08:51:30.653Z,18.94
2022-08-30T08:54:40.419Z,18.86
2022-08-30T08:57:43.616Z,18.98
2022-08-30T09:00:46.653Z,19.15
2022-08-30T09:03:51.083Z,19.39
2022-08-30T09:07:00.091Z,19.49
2022-08-30T09:10:04.908Z,19.69
2022-08-30T09:13:07.982Z,20.06
2022-08-30T09:16:47.949Z,20.30
2022-08-30T09:20:01.017Z,20.48
2022-08-30T09:23:28.295Z,20.58
2022-08-30T09:26:33.923Z,20.70
2022-08-30T09:29:37.261Z,20.57
2022-08-30T09:32:43.726Z,20.47
2022-08-30T09:35:52.049Z,20.40
2022-08-30T09:39:06.367Z,20.20
2022-08-30T09:42:18.718Z,20.00
2022-08-30T09:45:32.783Z,19.78
2022-08-30T09:48:40.333Z,19.58
2022-08-30T09:51:54.449Z,19.59
2022-08-30T09:55:19.539Z,19.55
2022-08-30T09:58:39.870Z,19.68
2022-08-30T10:01:47.744Z,19.65
2022-08-30T10:05:03.201Z,19.71
2022-08-30T10:08:16.379Z,19.87
2022-08-30T10:11:29.377Z,19.95
2022-08-30T10:14:52.911Z,19.99
2022-08-30T10:18:04.859Z,20.14
2022-08-30T10:21:19.506Z,20.29
2022-08-30T10:24:33.346Z,20.31
2022-08-30T10:27:48.502Z,20.44
2022-08-30T10:31:11.810Z,20.57
2022-08-30T10:34:27.258Z,21.14
2022-08-30T10:37:37.201Z,21.18
2022-08-30T10:41:09.045Z,21.24
2022-08-30T10:44:21.640Z,21.80
2022-08-30T10:47:34.826Z,21.70
2022-08-30T10:50:44.004Z,21.77
2022-08-30T10:53:53.902Z,21.84
2022-08-30T10:56:57.509Z,21.76
2022-08-30T11:00:07.360Z,21.70
2022-08-30T11:03:43.042Z,21.68
2022-08-30T11:06:54.994Z,21.86
2022-08-30T11:10:16.990Z,21.84
2022-08-30T11:13:24.758Z,21.84
2022-08-30T11:16:40.074Z,21.92
2022-08-30T11:19:43.286Z,22.08
2022-08-30T11:23:20.790Z,22.09
2022-08-30T11:26:59.242Z,21.98
2022-08-30T11:30:50.815Z,22.22
2022-08-30T11:33:59.115Z,22.25
2022-08-30T11:37:09.733Z,22.58
2022-08-30T11:40:51.020Z,23.10
2022-08-30T11:43:56.199Z,23.38
2022-08-30T11:47:39.434Z,23.49
2022-08-30T11:50:55.727Z,23.61
2022-08-30T11:54:10.224Z,24.00
2022-08-30T11:57:25.199Z,23.88
2022-08-30T12:00:34.335Z,23.33
2022-08-30T12:03:38.153Z,23.68
2022-08-30T12:06:51.521Z,24.20
2022-08-30T12:10:02.015Z,23.99
2022-08-30T12:13:05.415Z,23.56
2022-08-30T12:16:12.869Z,23.22
2022-08-30T12:19:20.310Z,22.89
2022-08-30T12:22:27.023Z,22.83
2022-08-30T12:25:35.107Z,22.75
2022-08-30T12:28:42.159Z,22.80
2022-08-30T12:31:50.497Z,23.02
2022-08-30T12:34:55.624Z,23.06
2022-08-30T12:38:05.819Z,23.42
2022-08-30T12:41:09.635Z,23.71
2022-08-30T12:44:17.896Z,23.84
2022-08-30T12:47:25.556Z,23.52
2022-08-30T12:50:32.551Z,24.23
2022-08-30T12:53:41.815Z,24.34
2022-08-30T12:57:19.264Z,24.54
2022-08-30T13:00:30.120Z,25.13
2022-08-30T13:03:36.651Z,25.87
2022-08-30T13:06:45.212Z,25.77
2022-08-30T13:09:49.551Z,25.81
2022-08-30T13:13:02.528Z,26.03
2022-08-30T13:16:13.856Z,25.50
2022-08-30T13:19:29.087Z,26.04
2022-08-30T13:22:36.742Z,26.78
2022-08-30T13:25:41.295Z,26.70
2022-08-30T13:28:48.716Z,25.94
2022-08-30T13:31:52.141Z,25.78
2022-08-30T13:34:55.211Z,25.02
2022-08-30T13:38:01.325Z,24.31
2022-08-30T13:41:05.770Z,24.02
2022-08-30T13:44:12.127Z,24.22
2022-08-30T13:47:33.286Z,23.84
2022-08-30T13:50:38.070Z,23.88
2022-08-30T13:53:58.007Z,23.84
2022-08-30T13:57:02.734Z,23.29
2022-08-30T14:00:12.589Z,23.07
2022-08-30T14:03:17.603Z,23.58
2022-08-30T14:06:33.587Z,23.27
2022-08-30T14:09:37.553Z,22.91
2022-08-30T14:13:06.964Z,22.82
2022-08-30T14:19:31.471Z,22.21
2022-08-30T14:22:34.437Z,22.11
2022-08-30T14:25:37.391Z,22.16
2022-08-30T14:28:42.047Z,21.79
2022-08-30T14:31:46.945Z,21.81
2022-08-30T14:34:50.237Z,21.81
2022-08-30T14:37:54.239Z,21.78
2022-08-30T14:40:57.203Z,21.60
2022-08-30T14:44:06.517Z,21.39
2022-08-30T14:47:10.688Z,21.32
2022-08-30T14:50:14.119Z,21.40
2022-08-30T14:53:17.292Z,21.22
2022-08-30T14:56:23.593Z,21.40
2022-08-30T14:59:29.447Z,21.30
2022-08-30T15:02:32.879Z,21.26
2022-08-30T15:05:35.863Z,21.31
2022-08-30T15:08:39.658Z,21.23
2022-08-30T15:11:44.501Z,21.28
2022-08-30T15:14:51.902Z,21.42
2022-08-30T15:17:54.890Z,21.45
2022-08-30T15:20:57.918Z,21.40
2022-08-30T15:24:02.580Z,21.28
2022-08-30T15:27:06.248Z,21.30
2022-08-30T15:30:15.105Z,21.56
2022-08-30T15:33:18.333Z,21.46
2022-08-30T15:36:21.706Z,21.39
2022-08-30T15:39:25.362Z,21.34
2022-08-30T15:42:28.470Z,21.22
2022-08-30T15:45:32.920Z,21.18
2022-08-30T15:48:38.983Z,21.31
2022-08-30T15:51:46.870Z,21.25
2022-08-30T15:54:50.015Z,21.22
2022-08-30T15:57:53.075Z,21.22
2022-08-30T16:00:57.540Z,21.04
2022-08-30T16:04:01.142Z,21.10
2022-08-30T16:07:04.811Z,21.18
2022-08-30T16:10:09.760Z,21.28
2022-08-30T16:13:12.856Z,21.21
2022-08-30T16:16:17.964Z,21.19
2022-08-30T16:19:21.036Z,21.25
2022-08-30T16:22:25.386Z,21.13
2022-08-30T16:25:40.762Z,21.14
2022-08-30T16:28:44.843Z,21.00
2022-08-30T16:31:50.250Z,21.25
2022-08-30T16:34:53.664Z,21.08
2022-08-30T16:37:57.200Z,21.09
2022-08-30T16:41:00.175Z,21.20
2022-08-30T16:44:06.271Z,21.17
2022-08-30T16:47:13.498Z,21.15
2022-08-30T16:50:18.527Z,20.80
2022-08-30T16:53:21.655Z,20.92
2022-08-30T16:56:27.623Z,20.91
2022-08-30T16:59:30.858Z,20.78
2022-08-30T17:02:36.137Z,20.87
2022-08-30T17:05:42.694Z,20.79
2022-08-30T17:08:48.098Z,20.81
2022-08-30T17:11:59.074Z,20.60
2022-08-30T17:15:05.406Z,20.51
2022-08-30T17:18:10.051Z,20.51
2022-08-30T17:21:13.336Z,20.55
2022-08-30T17:24:16.307Z,20.38
2022-08-30T17:27:20.822Z,20.38
2022-08-30T17:30:24.569Z,20.38
2022-08-30T17:33:29.099Z,20.28
2022-08-30T17:36:35.206Z,20.29
2022-08-30T17:39:39.515Z,20.21
2022-08-30T17:42:43.968Z,20.25
2022-08-30T17:45:47.029Z,20.19
2022-08-30T17:48:57.574Z,20.18
2022-08-30T17:52:05.552Z,20.07
2022-08-30T17:55:11.199Z,20.04
2022-08-30T17:58:14.318Z,20.02
2022-08-30T18:01:20.194Z,20.09
2022-08-30T18:04:25.566Z,20.02
2022-08-30T18:07:29.929Z,19.94
2022-08-30T18:10:34.704Z,19.91
2022-08-30T18:13:38.682Z,19.81
2022-08-30T18:16:49.975Z,19.76
2022-08-30T18:19:58.615Z,19.77
2022-08-30T18:23:01.746Z,19.70
2022-08-30T18:26:04.928Z,19.60
2022-08-30T18:29:07.976Z,19.62
2022-08-30T18:32:11.711Z,19.58
2022-08-30T18:35:16.368Z,19.47
2022-08-30T18:38:23.694Z,19.37
2022-08-30T18:41:27.907Z,19.34
2022-08-30T18:44:33.332Z,19.28
2022-08-30T18:47:37.427Z,19.20
2022-08-30T18:50:44.850Z,19.20
2022-08-30T18:53:50.021Z,19.12
2022-08-30T18:56:52.982Z,19.09
2022-08-30T18:59:57.851Z,19.00
2022-08-30T19:03:01.089Z,19.00
2022-08-30T19:06:08.854Z,18.91
2022-08-30T19:09:12.970Z,18.87
2022-08-30T19:12:16.185Z,18.80
2022-08-30T19:15:19.596Z,18.76
2022-08-30T19:18:23.272Z,18.74
2022-08-30T19:21:28.474Z,18.73
2022-08-30T19:24:31.606Z,18.70
2022-08-30T19:27:36.974Z,18.61
2022-08-30T19:30:41.625Z,18.59
2022-08-30T19:33:47.376Z,18.56
2022-08-30T19:36:52.185Z,18.48
2022-08-30T19:39:56.270Z,18.44
2022-08-30T19:43:05.127Z,18.51
2022-08-30T19:46:09.408Z,18.36
2022-08-30T19:49:15.293Z,18.37
2022-08-30T19:52:19.640Z,18.40
2022-08-30T19:55:28.396Z,18.38
2022-08-30T19:58:33.239Z,18.34
2022-08-30T20:01:36.752Z,18.31
2022-08-30T20:04:40.968Z,18.15
2022-08-30T20:07:47.324Z,18.14
2022-08-30T20:10:54.205Z,18.04
2022-08-30T20:13:58.300Z,17.95
2022-08-30T20:17:02.358Z,17.82
2022-08-30T20:20:08.470Z,17.77
2022-08-30T20:23:15.910Z,17.60
2022-08-30T20:26:23.361Z,17.60
2022-08-30T20:29:37.804Z,17.57
2022-08-30T20:32:44.004Z,17.49
2022-08-30T20:35:49.610Z,17.44
2022-08-30T20:38:54.257Z,17.48
2022-08-30T20:41:57.309Z,17.49
2022-08-30T20:45:00.483Z,17.49
2022-08-30T20:48:05.202Z,17.43
2022-08-30T20:51:11.066Z,17.36
2022-08-30T20:54:15.905Z,17.29
2022-08-30T20:57:23.854Z,17.27
2022-08-30T21:00:27.981Z,17.15
2022-08-30T21:03:31.279Z,17.18
2022-08-30T21:06:37.621Z,17.08
2022-08-30T21:09:42.997Z,16.99
2022-08-30T21:12:46.021Z,16.96
2022-08-30T21:15:53.114Z,16.90
2022-08-30T21:18:58.130Z,16.87
2022-08-30T21:22:01.167Z,16.84
2022-08-30T21:25:06.876Z,16.75
2022-08-30T21:28:10.430Z,16.78
2022-08-30T21:31:17.661Z,16.73
2022-08-30T21:34:21.307Z,16.71
2022-08-30T21:37:23.739Z,16.62
2022-08-30T21:40:28.147Z,16.51
2022-08-30T21:43:31.126Z,16.50
2022-08-30T21:46:35.807Z,16.42
2022-08-30T21:49:39.629Z,16.38
2022-08-30T21:52:42.617Z,16.45
2022-08-30T21:55:48.050Z,16.44
2022-08-30T21:58:51.657Z,16.39
2022-08-30T22:01:54.628Z,16.38
2022-08-30T22:04:57.744Z,16.39
2022-08-30T22:08:00.784Z,16.48
2022-08-30T22:11:08.279Z,16.38
2022-08-30T22:14:12.429Z,16.43
2022-08-30T22:17:15.866Z,16.40
2022-08-30T22:20:19.054Z,16.46
2022-08-30T22:23:22.022Z,16.48
2022-08-30T22:26:27.547Z,16.32
2022-08-30T22:29:30.677Z,16.28
2022-08-30T22:32:33.663Z,16.38
2022-08-30T22:35:37.620Z,16.35
2022-08-30T22:38:41.761Z,16.44
2022-08-30T22:41:46.045Z,16.44
2022-08-30T22:44:49.307Z,16.30
2022-08-30T22:47:52.683Z,16.30
2022-08-30T22:50:55.643Z,16.30
2022-08-30T22:53:58.814Z,16.27
2022-08-30T22:57:03.525Z,16.20
2022-08-30T23:00:15.611Z,16.11
2022-08-30T23:03:19.527Z,16.01
2022-08-30T23:06:23.600Z,16.03
2022-08-30T23:09:28.889Z,16.06
2022-08-30T23:12:36.710Z,15.95
2022-08-30T23:15:39.728Z,15.94
2022-08-30T23:18:45.038Z,15.91
2022-08-30T23:21:48.047Z,15.93
2022-08-30T23:25:14.917Z,15.89
2022-08-30T23:28:39.914Z,15.79
2022-08-30T23:32:00.891Z,15.79
2022-08-30T23:35:28.989Z,15.71
2022-08-30T23:38:50.696Z,15.52
2022-08-30T23:42:11.526Z,15.57
2022-08-30T23:45:33.510Z,15.58
2022-08-30T23:48:54.208Z,15.55
2022-08-30T23:52:14.826Z,15.57
2022-08-30T23:55:36.224Z,15.57
2022-08-30T23:58:56.794Z,15.53
