createdAt,value
2018-09-14T00:02:26.588Z,30.73
2018-09-14T00:05:02.679Z,28.47
2018-09-14T00:07:36.184Z,26.30
2018-09-14T00:10:09.904Z,29.03
2018-09-14T00:12:44.895Z,26.43
2018-09-14T00:15:16.644Z,25.47
2018-09-14T00:17:51.044Z,29.87
2018-09-14T00:20:23.974Z,31.70
2018-09-14T00:22:56.602Z,32.63
2018-09-14T00:25:30.092Z,29.70
2018-09-14T00:28:04.356Z,32.20
2018-09-14T00:30:36.884Z,39.00
2018-09-14T00:33:09.425Z,36.33
2018-09-14T00:35:42.480Z,34.10
2018-09-14T00:38:15.013Z,38.60
2018-09-14T00:40:47.592Z,46.95
2018-09-14T00:43:20.500Z,40.03
2018-09-14T00:45:53.150Z,35.73
2018-09-14T00:48:27.964Z,35.23
2018-09-14T00:51:00.780Z,33.83
2018-09-14T00:53:34.807Z,34.05
2018-09-14T00:56:07.463Z,27.43
2018-09-14T00:58:40.370Z,29.43
2018-09-14T01:01:13.557Z,30.90
2018-09-14T01:03:46.084Z,26.03
2018-09-14T01:06:19.292Z,29.48
2018-09-14T01:08:52.111Z,45.90
2018-09-14T01:11:25.613Z,34.00
2018-09-14T01:13:58.704Z,26.60
2018-09-14T01:16:31.216Z,36.10
2018-09-14T01:19:03.856Z,26.77
2018-09-14T01:21:36.736Z,40.70
2018-09-14T01:24:09.636Z,36.42
2018-09-14T01:26:42.783Z,28.80
2018-09-14T01:29:16.216Z,26.33
2018-09-14T01:31:48.836Z,26.20
2018-09-14T01:34:21.668Z,28.00
2018-09-14T01:36:55.857Z,30.33
2018-09-14T01:39:28.894Z,25.93
2018-09-14T01:42:01.467Z,26.67
2018-09-14T01:44:34.411Z,29.87
2018-09-14T01:47:07.052Z,28.43
2018-09-14T01:49:40.563Z,44.25
2018-09-14T01:52:13.339Z,40.13
2018-09-14T01:54:45.923Z,38.37
2018-09-14T01:57:19.020Z,35.23
2018-09-14T01:59:51.566Z,32.80
2018-09-14T02:02:24.176Z,29.33
2018-09-14T02:04:57.117Z,30.93
2018-09-14T02:07:32.311Z,39.97
2018-09-14T02:10:05.713Z,34.67
2018-09-14T02:12:38.292Z,29.87
2018-09-14T02:15:12.296Z,29.47
2018-09-14T02:17:45.380Z,33.97
2018-09-14T02:20:19.227Z,44.35
2018-09-14T02:22:51.940Z,38.83
2018-09-14T02:25:24.909Z,38.10
2018-09-14T02:27:57.456Z,34.60
2018-09-14T02:30:30.240Z,35.07
2018-09-14T02:33:03.205Z,39.83
2018-09-14T02:35:35.776Z,45.55
2018-09-14T02:38:08.390Z,41.17
2018-09-14T02:40:41.373Z,36.03
2018-09-14T02:43:13.990Z,35.77
2018-09-14T02:45:46.499Z,35.37
2018-09-14T02:48:19.775Z,31.73
2018-09-14T02:50:52.472Z,31.27
2018-09-14T02:53:25.877Z,30.67
2018-09-14T02:55:59.022Z,35.67
2018-09-14T02:58:32.488Z,36.90
2018-09-14T03:01:06.998Z,34.87
2018-09-14T03:03:39.896Z,30.83
2018-09-14T03:06:13.244Z,31.50
2018-09-14T03:08:45.916Z,35.20
2018-09-14T03:11:18.824Z,32.90
2018-09-14T03:13:51.404Z,30.80
2018-09-14T03:16:24.956Z,32.13
2018-09-14T03:18:58.169Z,31.83
2018-09-14T03:21:30.732Z,33.83
2018-09-14T03:24:04.004Z,37.87
2018-09-14T03:26:36.988Z,36.17
2018-09-14T03:29:09.580Z,34.83
2018-09-14T03:31:42.135Z,33.30
2018-09-14T03:34:15.567Z,31.73
2018-09-14T03:36:48.073Z,30.23
2018-09-14T03:39:21.298Z,31.33
2018-09-14T03:41:53.917Z,29.97
2018-09-14T03:44:26.468Z,25.23
2018-09-14T03:46:59.016Z,26.30
2018-09-14T03:49:31.857Z,24.20
2018-09-14T03:52:04.396Z,34.80
2018-09-14T03:54:37.786Z,31.20
2018-09-14T03:57:10.724Z,32.57
2018-09-14T03:59:43.126Z,32.30
2018-09-14T04:02:18.812Z,39.65
2018-09-14T04:04:52.828Z,35.97
2018-09-14T04:07:25.357Z,35.40
2018-09-14T04:09:58.021Z,30.60
2018-09-14T04:12:31.140Z,41.58
2018-09-14T04:15:05.213Z,34.60
2018-09-14T04:17:38.115Z,33.97
2018-09-14T04:20:11.646Z,31.47
2018-09-14T04:22:44.204Z,30.87
2018-09-14T04:25:17.037Z,29.00
2018-09-14T04:27:49.987Z,26.30
2018-09-14T04:30:22.624Z,26.27
2018-09-14T04:32:55.993Z,30.70
2018-09-14T04:35:28.812Z,29.77
2018-09-14T04:38:02.423Z,27.03
2018-09-14T04:40:34.977Z,27.67
2018-09-14T04:43:07.762Z,27.00
2018-09-14T04:45:40.957Z,24.83
2018-09-14T04:48:13.531Z,25.20
2018-09-14T04:50:46.157Z,28.80
2018-09-14T04:53:19.037Z,24.83
2018-09-14T04:55:53.348Z,26.17
2018-09-14T04:58:26.077Z,24.80
2018-09-14T05:00:59.097Z,26.70
2018-09-14T05:03:31.657Z,27.40
2018-09-14T05:06:05.211Z,30.23
2018-09-14T05:08:38.452Z,28.97
2018-09-14T05:11:11.042Z,29.40
2018-09-14T05:13:43.949Z,26.43
2018-09-14T05:16:17.213Z,41.03
2018-09-14T05:18:50.001Z,29.90
2018-09-14T05:21:22.741Z,27.27
2018-09-14T05:23:57.168Z,26.97
2018-09-14T05:26:29.549Z,26.33
2018-09-14T05:29:02.151Z,22.63
2018-09-14T05:31:35.036Z,28.93
2018-09-14T05:34:07.592Z,31.50
2018-09-14T05:36:41.223Z,28.80
2018-09-14T05:39:14.438Z,28.50
2018-09-14T05:41:48.480Z,33.70
2018-09-14T05:44:21.148Z,27.97
2018-09-14T05:46:54.322Z,28.37
2018-09-14T05:49:26.880Z,31.90
2018-09-14T05:52:00.749Z,28.30
2018-09-14T05:54:33.374Z,34.75
2018-09-14T05:57:06.016Z,26.80
2018-09-14T05:59:40.840Z,26.30
2018-09-14T06:02:13.540Z,27.40
2018-09-14T06:04:46.029Z,28.40
2018-09-14T06:07:19.125Z,27.17
2018-09-14T06:09:53.475Z,27.53
2018-09-14T06:12:26.135Z,28.27
2018-09-14T06:15:00.295Z,27.00
2018-09-14T06:17:33.896Z,26.70
2018-09-14T06:20:07.271Z,27.13
2018-09-14T06:22:41.441Z,25.73
2018-09-14T06:25:19.048Z,26.47
2018-09-14T06:27:52.016Z,24.40
2018-09-14T06:30:24.888Z,26.13
2018-09-14T06:32:58.117Z,29.27
2018-09-14T06:35:34.352Z,27.77
2018-09-14T06:38:07.333Z,27.67
2018-09-14T06:40:40.195Z,25.57
2018-09-14T06:43:13.193Z,26.80
2018-09-14T06:45:45.687Z,30.40
2018-09-14T06:48:20.740Z,32.80
2018-09-14T06:50:54.374Z,30.63
2018-09-14T06:53:27.785Z,27.03
2018-09-14T06:56:01.278Z,33.43
2018-09-14T06:58:35.948Z,33.30
2018-09-14T07:01:08.509Z,36.27
2018-09-14T07:03:42.189Z,34.93
2018-09-14T07:06:16.360Z,36.60
2018-09-14T07:08:50.573Z,37.07
2018-09-14T07:11:23.326Z,41.13
2018-09-14T07:13:58.949Z,40.72
2018-09-14T07:16:32.742Z,38.07
2018-09-14T07:19:05.605Z,35.30
2018-09-14T07:21:43.093Z,37.73
2018-09-14T07:24:15.656Z,34.87
2018-09-14T07:26:48.816Z,41.90
2018-09-14T07:29:23.400Z,41.03
2018-09-14T07:32:00.628Z,42.27
2018-09-14T07:34:33.652Z,56.22
2018-09-14T07:37:08.751Z,62.00
2018-09-14T07:39:48.023Z,59.17
2018-09-14T07:42:20.976Z,60.40
2018-09-14T07:44:55.157Z,81.43
2018-09-14T07:47:29.660Z,76.97
2018-09-14T07:50:05.824Z,72.00
2018-09-14T07:52:44.161Z,73.90
2018-09-14T07:55:16.764Z,76.23
2018-09-14T07:57:54.311Z,89.17
2018-09-14T08:00:26.949Z,89.07
2018-09-14T08:02:59.968Z,75.33
2018-09-14T08:05:34.069Z,67.37
2018-09-14T08:08:07.909Z,62.80
2018-09-14T08:10:40.400Z,56.13
2018-09-14T08:13:14.596Z,54.03
2018-09-14T08:15:47.136Z,49.73
2018-09-14T08:18:21.803Z,52.63
2018-09-14T08:20:55.565Z,57.78
2018-09-14T08:23:32.228Z,59.90
2018-09-14T08:26:07.744Z,48.57
2018-09-14T08:28:42.754Z,49.17
2018-09-14T08:31:24.048Z,45.87
2018-09-14T08:33:59.460Z,49.37
2018-09-14T08:36:32.769Z,45.60
2018-09-14T08:39:12.195Z,43.80
2018-09-14T08:41:46.120Z,43.40
2018-09-14T08:44:19.032Z,41.43
2018-09-14T08:46:54.323Z,47.62
2018-09-14T08:49:33.596Z,42.23
2018-09-14T08:52:06.287Z,41.40
2018-09-14T08:54:39.642Z,39.03
2018-09-14T08:57:13.909Z,37.67
2018-09-14T08:59:49.285Z,35.87
2018-09-14T09:02:21.891Z,35.80
2018-09-14T09:04:55.288Z,36.00
2018-09-14T09:07:28.616Z,33.57
2018-09-14T09:10:01.229Z,34.87
2018-09-14T09:12:36.013Z,34.33
2018-09-14T09:15:19.629Z,34.77
2018-09-14T09:17:54.597Z,34.40
2018-09-14T09:20:29.452Z,34.03
2018-09-14T09:23:03.467Z,35.67
2018-09-14T09:25:37.712Z,33.83
2018-09-14T09:28:11.633Z,33.57
2018-09-14T09:30:46.009Z,35.37
2018-09-14T09:33:19.418Z,37.50
2018-09-14T09:35:54.287Z,34.97
2018-09-14T09:38:29.104Z,41.55
2018-09-14T09:41:03.156Z,43.03
2018-09-14T09:43:37.022Z,45.50
2018-09-14T09:46:10.401Z,39.87
2018-09-14T09:48:43.056Z,39.50
2018-09-14T09:51:16.148Z,37.33
2018-09-14T09:53:49.859Z,37.93
2018-09-14T09:56:22.420Z,35.60
2018-09-14T09:58:55.216Z,37.23
2018-09-14T10:01:33.176Z,40.97
2018-09-14T10:04:13.780Z,39.35
2018-09-14T10:06:48.019Z,40.25
2018-09-14T10:09:21.479Z,34.80
2018-09-14T10:11:55.996Z,33.20
2018-09-14T10:14:32.453Z,32.23
2018-09-14T10:17:10.481Z,31.40
2018-09-14T10:19:44.740Z,30.30
2018-09-14T10:22:21.343Z,33.22
2018-09-14T10:24:54.900Z,28.63
2018-09-14T10:27:28.222Z,28.33
2018-09-14T10:30:00.756Z,25.60
2018-09-14T10:32:38.825Z,27.67
2018-09-14T10:35:13.383Z,28.05
2018-09-14T10:37:47.305Z,20.77
2018-09-14T10:40:24.790Z,24.10
2018-09-14T10:42:57.792Z,27.53
2018-09-14T10:45:31.617Z,24.87
2018-09-14T10:48:06.014Z,25.63
2018-09-14T10:50:43.575Z,26.55
2018-09-14T10:53:20.034Z,22.37
2018-09-14T10:55:52.599Z,20.00
2018-09-14T10:58:41.156Z,20.73
2018-09-14T11:01:15.612Z,20.73
2018-09-14T11:03:49.984Z,21.77
2018-09-14T11:06:25.633Z,20.87
2018-09-14T11:08:59.911Z,14.87
2018-09-14T11:11:33.700Z,15.93
2018-09-14T11:14:12.540Z,17.17
2018-09-14T11:16:46.939Z,18.10
2018-09-14T11:19:21.029Z,16.73
2018-09-14T11:21:53.608Z,16.73
2018-09-14T11:24:27.590Z,16.83
2018-09-14T11:27:00.284Z,14.53
2018-09-14T11:29:33.773Z,14.77
2018-09-14T11:32:09.501Z,14.87
2018-09-14T11:34:44.045Z,14.77
2018-09-14T11:37:18.358Z,13.10
2018-09-14T11:39:53.345Z,11.37
2018-09-14T11:42:26.910Z,12.47
2018-09-14T11:45:02.683Z,10.83
2018-09-14T11:47:36.759Z,12.95
2018-09-14T11:50:10.650Z,12.27
2018-09-14T11:52:44.716Z,10.53
2018-09-14T11:55:17.625Z,12.40
2018-09-14T11:57:52.249Z,12.47
2018-09-14T12:00:26.238Z,12.37
2018-09-14T12:03:00.316Z,12.60
2018-09-14T12:05:35.535Z,13.10
2018-09-14T12:08:09.215Z,11.00
2018-09-14T12:10:43.196Z,12.10
2018-09-14T12:13:17.934Z,11.57
2018-09-14T12:16:08.668Z,11.30
2018-09-14T12:18:42.233Z,10.93
2018-09-14T12:21:17.319Z,11.23
2018-09-14T12:23:51.624Z,11.07
2018-09-14T12:26:26.372Z,10.87
2018-09-14T12:28:59.635Z,10.17
2018-09-14T12:31:32.505Z,10.73
2018-09-14T12:34:05.284Z,10.37
2018-09-14T12:36:38.097Z,11.43
2018-09-14T12:39:11.592Z,12.00
2018-09-14T12:41:51.898Z,11.47
2018-09-14T12:44:27.318Z,10.87
2018-09-14T12:47:02.886Z,11.10
2018-09-14T12:49:39.324Z,11.03
2018-09-14T12:52:12.972Z,10.83
2018-09-14T12:54:47.487Z,10.50
2018-09-14T12:57:22.225Z,9.60
2018-09-14T12:59:55.829Z,9.83
2018-09-14T13:02:35.353Z,10.13
2018-09-14T13:05:09.453Z,11.33
2018-09-14T13:07:44.307Z,9.43
2018-09-14T13:10:17.317Z,10.53
2018-09-14T13:12:50.876Z,10.73
2018-09-14T13:15:25.113Z,9.70
2018-09-14T13:18:01.091Z,9.43
2018-09-14T13:20:34.719Z,10.27
2018-09-14T13:23:08.277Z,9.20
2018-09-14T13:25:42.782Z,9.57
2018-09-14T13:28:17.735Z,8.20
2018-09-14T13:30:51.670Z,9.33
2018-09-14T13:33:27.730Z,9.83
2018-09-14T13:36:00.939Z,8.77
2018-09-14T13:38:34.844Z,8.70
2018-09-14T13:41:14.068Z,9.33
2018-09-14T13:43:49.039Z,8.20
2018-09-14T13:46:24.804Z,8.53
2018-09-14T13:48:58.725Z,8.80
2018-09-14T13:51:31.816Z,7.70
2018-09-14T13:54:04.658Z,8.27
2018-09-14T13:56:38.814Z,7.53
2018-09-14T13:59:12.980Z,6.80
2018-09-14T14:01:45.818Z,5.97
2018-09-14T14:04:21.987Z,6.70
2018-09-14T14:06:57.280Z,6.70
2018-09-14T14:09:30.326Z,7.10
2018-09-14T14:12:03.857Z,6.10
2018-09-14T14:14:42.713Z,6.13
2018-09-14T14:17:19.256Z,5.90
2018-09-14T14:19:53.763Z,6.47
2018-09-14T14:22:28.121Z,5.90
2018-09-14T14:25:01.132Z,7.10
2018-09-14T14:27:33.778Z,7.83
2018-09-14T14:30:08.597Z,6.97
2018-09-14T14:32:43.923Z,7.20
2018-09-14T14:35:18.120Z,8.07
2018-09-14T14:37:54.733Z,6.97
2018-09-14T14:40:27.277Z,6.83
2018-09-14T14:42:59.947Z,6.77
2018-09-14T14:45:33.155Z,7.30
2018-09-14T14:48:06.830Z,5.40
2018-09-14T14:50:40.937Z,5.80
2018-09-14T14:53:15.728Z,5.72
2018-09-14T14:55:49.745Z,6.17
2018-09-14T14:58:23.647Z,5.63
2018-09-14T15:00:58.257Z,5.65
2018-09-14T15:03:32.349Z,4.47
2018-09-14T15:06:05.956Z,4.60
2018-09-14T15:08:38.548Z,4.23
2018-09-14T15:11:11.560Z,4.53
2018-09-14T15:13:45.246Z,3.60
2018-09-14T15:16:18.177Z,4.30
2018-09-14T15:18:54.371Z,4.83
2018-09-14T15:21:27.681Z,4.57
2018-09-14T15:24:02.776Z,4.10
2018-09-14T15:26:44.621Z,3.60
2018-09-14T15:29:20.532Z,3.90
2018-09-14T15:31:56.309Z,3.70
2018-09-14T15:34:28.983Z,4.07
2018-09-14T15:37:05.479Z,4.33
2018-09-14T15:39:38.162Z,4.03
2018-09-14T15:42:11.152Z,3.90
2018-09-14T15:44:45.017Z,3.60
2018-09-14T15:47:19.116Z,3.57
2018-09-14T15:49:52.305Z,3.63
2018-09-14T15:52:24.923Z,3.70
2018-09-14T15:55:00.389Z,3.27
2018-09-14T15:57:33.415Z,3.00
2018-09-14T16:00:07.853Z,3.50
2018-09-14T16:02:40.560Z,3.83
2018-09-14T16:05:13.272Z,3.30
2018-09-14T16:07:48.205Z,3.10
2018-09-14T16:10:21.765Z,2.67
2018-09-14T16:12:55.348Z,3.33
2018-09-14T16:15:27.974Z,3.47
2018-09-14T16:18:00.790Z,3.17
2018-09-14T16:20:34.364Z,2.70
2018-09-14T16:23:08.088Z,3.00
2018-09-14T16:25:41.857Z,3.10
2018-09-14T16:28:15.601Z,3.47
2018-09-14T16:30:48.105Z,2.80
2018-09-14T16:33:23.469Z,2.47
2018-09-14T16:35:57.446Z,2.40
2018-09-14T16:38:34.076Z,2.63
2018-09-14T16:41:09.204Z,2.40
2018-09-14T16:43:44.468Z,3.10
2018-09-14T16:46:19.318Z,2.50
2018-09-14T16:48:54.557Z,2.60
2018-09-14T16:51:27.900Z,2.93
2018-09-14T16:54:03.943Z,2.80
2018-09-14T16:56:37.068Z,3.20
2018-09-14T16:59:12.285Z,2.70
2018-09-14T17:01:46.388Z,2.97
2018-09-14T17:04:21.372Z,2.90
2018-09-14T17:06:55.384Z,2.40
2018-09-14T17:09:31.375Z,3.03
2018-09-14T17:12:09.562Z,2.90
2018-09-14T17:14:42.236Z,2.70
2018-09-14T17:17:14.753Z,2.63
2018-09-14T17:19:48.363Z,2.80
2018-09-14T17:22:21.524Z,2.70
2018-09-14T17:24:59.321Z,2.50
2018-09-14T17:27:33.397Z,3.17
2018-09-14T17:30:08.619Z,2.40
2018-09-14T17:32:42.841Z,2.60
2018-09-14T17:35:17.949Z,2.80
2018-09-14T17:37:52.099Z,2.80
2018-09-14T17:40:27.972Z,2.80
2018-09-14T17:43:00.629Z,2.40
2018-09-14T17:45:35.676Z,2.93
2018-09-14T17:48:10.902Z,3.05
2018-09-14T17:50:49.695Z,2.77
2018-09-14T17:53:23.954Z,2.90
2018-09-14T17:55:57.038Z,3.00
2018-09-14T17:58:31.816Z,2.20
2018-09-14T18:01:07.270Z,2.50
2018-09-14T18:03:40.890Z,2.00
2018-09-14T18:06:18.114Z,2.37
2018-09-14T18:08:55.732Z,2.17
2018-09-14T18:11:30.848Z,2.30
2018-09-14T18:14:08.522Z,2.17
2018-09-14T18:16:43.640Z,2.70
2018-09-14T18:19:18.807Z,2.60
2018-09-14T18:21:57.665Z,2.33
2018-09-14T18:24:35.621Z,2.87
2018-09-14T18:27:10.625Z,2.57
2018-09-14T18:29:47.031Z,2.50
2018-09-14T18:32:21.327Z,3.10
2018-09-14T18:34:54.733Z,4.00
2018-09-14T18:37:30.159Z,3.20
2018-09-14T18:40:04.179Z,3.20
2018-09-14T18:42:40.557Z,3.57
2018-09-14T18:45:18.251Z,3.30
2018-09-14T18:47:51.589Z,3.70
2018-09-14T18:50:27.417Z,4.03
2018-09-14T18:53:02.381Z,3.77
2018-09-14T18:55:35.693Z,3.60
2018-09-14T18:58:11.706Z,4.00
2018-09-14T19:00:53.587Z,3.83
2018-09-14T19:03:31.075Z,3.50
2018-09-14T19:06:06.048Z,3.77
2018-09-14T19:08:44.811Z,3.70
2018-09-14T19:11:22.761Z,3.50
2018-09-14T19:13:58.906Z,3.40
2018-09-14T19:16:33.949Z,3.60
2018-09-14T19:19:07.635Z,2.80
2018-09-14T19:21:44.399Z,3.00
2018-09-14T19:24:18.576Z,3.20
2018-09-14T19:26:51.177Z,3.40
2018-09-14T19:29:31.733Z,3.30
2018-09-14T19:32:07.850Z,2.77
2018-09-14T19:34:43.719Z,2.70
2018-09-14T19:37:23.899Z,3.10
2018-09-14T19:39:57.325Z,3.50
2018-09-14T19:42:30.795Z,3.03
2018-09-14T19:45:07.466Z,3.90
2018-09-14T19:47:43.385Z,4.47
2018-09-14T19:50:16.312Z,4.53
2018-09-14T19:52:49.546Z,3.53
2018-09-14T19:55:26.561Z,3.37
2018-09-14T19:58:03.058Z,4.13
2018-09-14T20:00:40.819Z,3.00
2018-09-14T20:03:15.485Z,3.30
2018-09-14T20:05:51.709Z,3.43
2018-09-14T20:08:28.697Z,3.57
2018-09-14T20:11:02.741Z,3.40
2018-09-14T20:13:40.412Z,3.50
2018-09-14T20:16:14.987Z,4.00
2018-09-14T20:18:52.119Z,4.27
2018-09-14T20:21:26.278Z,4.10
2018-09-14T20:24:01.235Z,3.80
2018-09-14T20:26:35.388Z,3.50
2018-09-14T20:29:12.668Z,3.20
2018-09-14T20:31:47.097Z,4.67
2018-09-14T20:34:20.317Z,4.10
2018-09-14T20:36:54.445Z,3.37
2018-09-14T20:39:27.309Z,3.93
2018-09-14T20:41:59.814Z,4.10
2018-09-14T20:44:34.679Z,3.83
2018-09-14T20:47:16.036Z,4.00
2018-09-14T20:49:50.892Z,4.18
2018-09-14T20:52:27.062Z,4.13
2018-09-14T20:54:59.701Z,3.30
2018-09-14T20:57:33.653Z,3.77
2018-09-14T21:00:09.174Z,3.40
2018-09-14T21:02:43.828Z,4.17
2018-09-14T21:05:17.286Z,3.57
2018-09-14T21:07:51.984Z,4.37
2018-09-14T21:10:26.904Z,3.67
2018-09-14T21:13:01.743Z,3.53
2018-09-14T21:15:36.550Z,3.80
2018-09-14T21:18:09.697Z,3.50
2018-09-14T21:20:44.353Z,3.93
2018-09-14T21:23:18.127Z,3.60
2018-09-14T21:25:52.732Z,3.90
2018-09-14T21:28:27.646Z,5.13
2018-09-14T21:31:03.988Z,4.90
2018-09-14T21:33:36.901Z,5.20
2018-09-14T21:36:10.033Z,4.60
2018-09-14T21:38:45.343Z,4.45
2018-09-14T21:41:24.402Z,4.43
2018-09-14T21:44:03.588Z,4.10
2018-09-14T21:46:38.648Z,4.57
2018-09-14T21:49:14.445Z,3.70
2018-09-14T21:51:46.937Z,3.97
2018-09-14T21:54:19.625Z,4.40
2018-09-14T21:56:54.698Z,4.83
2018-09-14T21:59:30.166Z,3.80
2018-09-14T22:02:08.828Z,3.40
2018-09-14T22:04:48.490Z,3.00
2018-09-14T22:07:23.708Z,3.40
2018-09-14T22:09:59.629Z,3.27
2018-09-14T22:12:35.149Z,3.57
2018-09-14T22:15:07.646Z,3.27
2018-09-14T22:17:44.161Z,3.20
2018-09-14T22:20:22.876Z,2.60
2018-09-14T22:22:56.600Z,3.30
2018-09-14T22:25:31.549Z,2.97
2018-09-14T22:28:06.603Z,2.90
2018-09-14T22:30:46.472Z,3.57
2018-09-14T22:33:21.917Z,2.67
2018-09-14T22:35:55.820Z,2.80
2018-09-14T22:38:29.280Z,3.30
2018-09-14T22:41:02.671Z,2.90
2018-09-14T22:43:35.642Z,3.33
2018-09-14T22:46:10.485Z,3.20
2018-09-14T22:48:47.020Z,3.20
2018-09-14T22:51:19.891Z,3.40
2018-09-14T22:53:52.506Z,3.03
2018-09-14T22:56:25.321Z,3.37
2018-09-14T22:58:57.876Z,3.30
2018-09-14T23:01:36.490Z,3.47
2018-09-14T23:04:10.191Z,3.30
2018-09-14T23:06:42.804Z,3.67
2018-09-14T23:09:16.745Z,3.20
2018-09-14T23:11:50.973Z,3.60
2018-09-14T23:14:24.483Z,3.37
2018-09-14T23:17:00.969Z,3.47
2018-09-14T23:19:33.611Z,3.40
2018-09-14T23:22:08.666Z,3.77
2018-09-14T23:24:43.032Z,3.50
2018-09-14T23:27:16.134Z,3.80
2018-09-14T23:29:48.811Z,3.70
2018-09-14T23:32:22.714Z,3.63
2018-09-14T23:34:55.400Z,3.70
2018-09-14T23:37:30.976Z,3.27
2018-09-14T23:40:06.466Z,3.33
2018-09-14T23:42:41.500Z,3.40
2018-09-14T23:45:18.934Z,2.77
2018-09-14T23:47:52.764Z,2.90
2018-09-14T23:50:26.936Z,2.43
2018-09-14T23:53:00.034Z,2.50
2018-09-14T23:55:34.668Z,3.20
2018-09-14T23:58:11.337Z,3.10
