createdAt,value
2019-01-06T00:00:43.444Z,4.93
2019-01-06T00:06:05.379Z,5.60
2019-01-06T00:11:27.308Z,5.23
2019-01-06T00:16:49.292Z,5.37
2019-01-06T00:22:11.306Z,5.40
2019-01-06T00:27:33.288Z,5.03
2019-01-06T00:32:53.633Z,5.07
2019-01-06T00:38:15.548Z,4.83
2019-01-06T00:43:35.997Z,5.20
2019-01-06T00:49:04.020Z,5.33
2019-01-06T00:54:26.018Z,5.13
2019-01-06T00:59:47.973Z,5.17
2019-01-06T01:05:09.923Z,5.53
2019-01-06T01:10:31.886Z,5.63
2019-01-06T01:15:53.869Z,6.07
2019-01-06T01:21:15.748Z,5.63
2019-01-06T01:26:55.694Z,5.97
2019-01-06T01:32:17.595Z,6.00
2019-01-06T01:37:42.116Z,6.35
2019-01-06T01:43:07.383Z,6.30
2019-01-06T01:48:29.406Z,6.43
2019-01-06T01:53:51.320Z,6.83
2019-01-06T01:59:13.256Z,5.13
2019-01-06T02:04:35.171Z,6.63
2019-01-06T02:09:57.101Z,6.20
2019-01-06T02:15:37.075Z,5.97
2019-01-06T02:20:49.238Z,6.37
2019-01-06T02:26:19.929Z,6.33
2019-01-06T02:31:56.864Z,6.57
2019-01-06T02:37:18.768Z,7.43
2019-01-06T02:42:40.676Z,7.57
2019-01-06T02:48:02.592Z,8.20
2019-01-06T02:53:27.232Z,8.70
2019-01-06T02:58:49.203Z,8.40
2019-01-06T03:04:11.123Z,9.70
2019-01-06T03:09:33.176Z,10.47
2019-01-06T03:14:55.047Z,10.40
2019-01-06T03:20:16.988Z,11.00
2019-01-06T03:25:38.885Z,11.53
2019-01-06T03:31:00.823Z,12.47
2019-01-06T03:36:23.422Z,12.27
2019-01-06T03:41:45.367Z,13.68
2019-01-06T03:47:07.285Z,13.00
2019-01-06T03:52:29.191Z,13.20
2019-01-06T03:57:51.094Z,13.85
2019-01-06T04:03:13.011Z,13.23
2019-01-06T04:08:34.940Z,14.03
2019-01-06T04:13:56.910Z,14.60
2019-01-06T04:19:18.845Z,15.17
2019-01-06T04:24:40.875Z,14.57
2019-01-06T04:30:02.895Z,14.77
2019-01-06T04:35:24.832Z,14.10
2019-01-06T04:41:01.964Z,13.50
2019-01-06T04:46:22.260Z,13.10
2019-01-06T04:51:42.880Z,12.60
2019-01-06T04:57:03.295Z,11.63
2019-01-06T05:02:23.791Z,12.20
2019-01-06T05:07:44.099Z,11.87
2019-01-06T05:13:23.767Z,11.37
2019-01-06T05:18:45.803Z,11.93
2019-01-06T05:24:07.771Z,12.20
2019-01-06T05:29:29.755Z,12.70
2019-01-06T05:34:44.876Z,13.57
2019-01-06T05:40:06.860Z,13.17
2019-01-06T05:45:28.773Z,13.30
2019-01-06T05:50:56.586Z,14.83
2019-01-06T05:56:18.699Z,15.00
2019-01-06T06:01:40.609Z,15.03
2019-01-06T06:07:02.487Z,15.63
2019-01-06T06:12:24.371Z,16.53
2019-01-06T06:17:50.895Z,15.60
2019-01-06T06:23:18.547Z,16.37
2019-01-06T06:28:40.562Z,15.50
2019-01-06T06:34:02.546Z,16.47
2019-01-06T06:39:25.346Z,15.23
2019-01-06T06:44:47.271Z,15.90
2019-01-06T06:50:07.527Z,15.87
2019-01-06T06:55:29.412Z,16.27
2019-01-06T07:01:10.381Z,16.07
2019-01-06T07:06:32.359Z,16.13
2019-01-06T07:11:54.295Z,16.67
2019-01-06T07:17:35.236Z,16.17
2019-01-06T07:22:57.205Z,15.20
2019-01-06T07:28:19.194Z,17.13
2019-01-06T07:33:40.634Z,17.10
2019-01-06T07:39:01.249Z,16.80
2019-01-06T07:44:23.165Z,16.27
2019-01-06T07:49:51.053Z,15.23
2019-01-06T07:55:12.995Z,16.53
2019-01-06T08:00:34.940Z,16.70
2019-01-06T08:05:55.129Z,17.62
2019-01-06T08:11:17.076Z,16.17
2019-01-06T08:16:46.545Z,16.05
2019-01-06T08:22:08.512Z,16.90
2019-01-06T08:27:48.459Z,16.13
2019-01-06T08:33:25.510Z,16.10
2019-01-06T08:38:53.413Z,16.33
2019-01-06T08:44:13.567Z,16.73
2019-01-06T08:55:04.385Z,18.17
2019-01-06T09:00:27.008Z,16.00
2019-01-06T09:05:47.317Z,17.50
2019-01-06T09:11:09.242Z,17.33
2019-01-06T09:16:31.197Z,17.70
2019-01-06T09:21:53.143Z,18.33
2019-01-06T09:27:15.035Z,17.13
2019-01-06T09:32:35.436Z,16.57
2019-01-06T09:38:05.835Z,15.50
2019-01-06T09:43:21.366Z,15.20
2019-01-06T09:48:43.368Z,15.93
2019-01-06T09:54:04.025Z,15.58
2019-01-06T09:59:32.119Z,16.17
2019-01-06T10:04:52.768Z,17.17
2019-01-06T10:10:14.859Z,15.80
2019-01-06T10:15:37.227Z,15.78
2019-01-06T10:21:07.872Z,16.40
2019-01-06T10:26:28.186Z,15.20
2019-01-06T10:31:50.197Z,14.25
2019-01-06T10:37:12.235Z,15.90
2019-01-06T10:42:46.317Z,16.10
2019-01-06T10:48:08.240Z,14.93
2019-01-06T10:53:28.724Z,14.63
2019-01-06T10:58:49.269Z,13.10
2019-01-06T11:04:26.344Z,11.40
2019-01-06T11:09:51.395Z,11.48
2019-01-06T11:15:15.875Z,10.73
2019-01-06T11:20:37.792Z,10.43
2019-01-06T11:25:59.745Z,10.57
2019-01-06T11:31:21.708Z,10.43
2019-01-06T11:36:43.674Z,11.80
2019-01-06T11:42:05.594Z,11.20
2019-01-06T11:47:27.502Z,8.43
2019-01-06T11:52:47.609Z,7.90
2019-01-06T11:58:08.226Z,9.10
2019-01-06T12:03:30.223Z,8.20
2019-01-06T12:09:01.226Z,8.60
2019-01-06T12:14:22.283Z,8.90
2019-01-06T12:19:42.892Z,6.93
2019-01-06T12:25:19.598Z,6.97
2019-01-06T12:30:41.560Z,7.40
2019-01-06T12:36:03.439Z,5.70
2019-01-06T12:41:28.166Z,7.23
2019-01-06T12:46:50.220Z,6.50
2019-01-06T12:52:10.359Z,6.40
2019-01-06T12:57:32.310Z,4.57
2019-01-06T13:02:54.289Z,2.80
2019-01-06T13:08:08.119Z,2.53
2019-01-06T13:13:36.533Z,3.30
2019-01-06T13:18:52.539Z,3.50
2019-01-06T13:24:32.701Z,3.35
2019-01-06T13:29:54.711Z,3.47
2019-01-06T13:35:34.496Z,3.83
2019-01-06T13:41:02.812Z,4.17
2019-01-06T13:46:20.066Z,5.33
2019-01-06T13:51:40.687Z,6.60
2019-01-06T13:57:02.616Z,6.17
2019-01-06T14:02:24.636Z,6.77
2019-01-06T14:07:46.595Z,6.63
2019-01-06T14:13:14.575Z,7.23
2019-01-06T14:18:45.366Z,7.77
2019-01-06T14:24:08.171Z,10.53
2019-01-06T14:29:28.500Z,7.97
2019-01-06T14:34:56.977Z,8.67
2019-01-06T14:40:18.531Z,8.47
2019-01-06T14:45:40.444Z,10.13
2019-01-06T14:51:01.041Z,10.13
2019-01-06T14:56:21.602Z,10.63
2019-01-06T15:01:43.555Z,12.30
2019-01-06T15:07:05.495Z,10.97
2019-01-06T15:12:27.468Z,13.17
2019-01-06T15:17:52.366Z,13.50
2019-01-06T15:23:14.292Z,12.20
2019-01-06T15:28:36.232Z,13.67
2019-01-06T15:33:58.191Z,18.17
2019-01-06T15:39:20.170Z,28.57
2019-01-06T15:45:00.012Z,18.17
2019-01-06T15:50:27.887Z,14.80
2019-01-06T15:55:48.605Z,13.13
2019-01-06T16:01:06.448Z,16.93
2019-01-06T16:06:34.348Z,14.30
2019-01-06T16:11:56.264Z,13.87
2019-01-06T16:17:18.197Z,14.03
2019-01-06T16:22:40.221Z,13.50
2019-01-06T16:28:02.141Z,14.00
2019-01-06T16:33:30.220Z,15.37
2019-01-06T16:38:52.222Z,13.60
2019-01-06T16:44:14.264Z,12.97
2019-01-06T16:49:36.172Z,13.93
2019-01-06T16:54:58.083Z,17.70
2019-01-06T17:00:20.111Z,18.90
2019-01-06T17:05:42.029Z,20.93
2019-01-06T17:11:04.004Z,17.57
2019-01-06T17:16:25.981Z,27.83
2019-01-06T17:21:51.105Z,24.20
2019-01-06T17:27:18.678Z,20.20
2019-01-06T17:32:58.371Z,14.70
2019-01-06T17:38:20.600Z,13.03
2019-01-06T17:43:41.087Z,13.30
2019-01-06T17:49:03.050Z,13.30
2019-01-06T17:54:25.027Z,12.97
2019-01-06T17:59:47.040Z,13.32
2019-01-06T18:05:07.519Z,13.33
2019-01-06T18:10:29.514Z,13.70
2019-01-06T18:15:54.754Z,13.17
2019-01-06T18:21:18.166Z,13.13
2019-01-06T18:26:42.915Z,16.73
2019-01-06T18:32:04.843Z,14.03
2019-01-06T18:37:25.563Z,13.07
2019-01-06T18:43:02.915Z,15.03
2019-01-06T18:48:24.937Z,13.77
2019-01-06T18:53:46.855Z,15.27
2019-01-06T18:59:08.872Z,14.63
2019-01-06T19:04:29.206Z,14.05
2019-01-06T19:09:51.192Z,14.03
2019-01-06T19:15:14.001Z,14.77
2019-01-06T19:20:36.269Z,14.93
2019-01-06T19:25:58.302Z,15.07
2019-01-06T19:31:20.281Z,14.97
2019-01-06T19:36:42.249Z,14.30
2019-01-06T19:42:16.791Z,16.37
2019-01-06T19:47:38.776Z,17.67
2019-01-06T19:53:08.897Z,18.77
2019-01-06T19:58:30.857Z,19.50
2019-01-06T20:03:52.831Z,19.00
2019-01-06T20:09:17.568Z,20.40
2019-01-06T20:14:38.192Z,19.53
2019-01-06T20:19:56.355Z,18.70
2019-01-06T20:25:18.273Z,18.70
2019-01-06T20:30:38.913Z,19.17
2019-01-06T20:35:59.639Z,19.77
2019-01-06T20:41:36.537Z,19.70
2019-01-06T20:47:00.782Z,20.50
2019-01-06T20:52:23.314Z,20.20
2019-01-06T20:57:46.191Z,21.70
2019-01-06T21:03:10.375Z,21.53
2019-01-06T21:08:34.509Z,21.63
2019-01-06T21:13:56.458Z,22.03
2019-01-06T21:19:18.381Z,23.20
2019-01-06T21:24:40.351Z,23.52
2019-01-06T21:30:02.251Z,23.83
2019-01-06T21:35:42.424Z,25.93
2019-01-06T21:46:46.159Z,26.43
2019-01-06T21:52:08.119Z,27.03
2019-01-06T21:57:30.076Z,27.87
2019-01-06T22:02:50.701Z,27.97
2019-01-06T22:08:21.499Z,28.07
2019-01-06T22:13:32.579Z,29.47
2019-01-06T22:18:54.500Z,28.50
2019-01-06T22:24:34.651Z,30.20
2019-01-06T22:29:56.588Z,30.27
2019-01-06T22:35:30.892Z,29.97
2019-01-06T22:40:52.820Z,31.73
2019-01-06T22:46:14.846Z,31.00
2019-01-06T22:51:36.867Z,30.33
2019-01-06T22:56:58.855Z,31.87
2019-01-06T23:02:20.802Z,32.50
2019-01-06T23:07:42.311Z,30.33
2019-01-06T23:13:17.910Z,32.00
2019-01-06T23:18:28.165Z,32.60
2019-01-06T23:23:50.120Z,31.97
2019-01-06T23:29:12.033Z,32.63
2019-01-06T23:34:32.679Z,31.37
2019-01-06T23:39:54.687Z,33.00
2019-01-06T23:45:16.587Z,33.20
2019-01-06T23:50:38.600Z,33.73
2019-01-06T23:56:00.588Z,32.87
