createdAt,value
2019-02-28T00:00:27.104Z,0.00
2019-02-28T00:01:27.106Z,0.00
2019-02-28T00:02:27.108Z,0.00
2019-02-28T00:03:27.326Z,0.00
2019-02-28T00:04:31.892Z,0.00
2019-02-28T00:05:28.052Z,0.00
2019-02-28T00:06:27.040Z,0.00
2019-02-28T00:07:27.030Z,0.00
2019-02-28T00:08:27.037Z,0.00
2019-02-28T00:09:27.010Z,0.00
2019-02-28T00:10:28.159Z,0.00
2019-02-28T00:11:26.989Z,0.00
2019-02-28T00:12:26.978Z,0.00
2019-02-28T00:13:26.982Z,0.00
2019-02-28T00:14:27.667Z,0.00
2019-02-28T00:15:29.672Z,0.00
2019-02-28T00:16:26.934Z,0.00
2019-02-28T00:17:26.924Z,0.00
2019-02-28T00:18:26.928Z,0.00
2019-02-28T00:19:26.902Z,0.00
2019-02-28T00:20:29.147Z,0.00
2019-02-28T00:21:26.879Z,0.00
2019-02-28T00:22:26.873Z,0.00
2019-02-28T00:23:26.877Z,0.00
2019-02-28T00:24:27.123Z,0.00
2019-02-28T00:25:26.840Z,0.00
2019-02-28T00:26:26.833Z,0.00
2019-02-28T00:27:26.818Z,0.00
2019-02-28T00:28:26.818Z,0.00
2019-02-28T00:29:26.798Z,0.00
2019-02-28T00:30:26.794Z,0.00
2019-02-28T00:31:26.774Z,0.00
2019-02-28T00:32:26.771Z,0.00
2019-02-28T00:33:26.768Z,0.00
2019-02-28T00:34:26.739Z,0.00
2019-02-28T00:35:26.732Z,0.00
2019-02-28T00:36:26.720Z,0.00
2019-02-28T00:37:26.710Z,0.00
2019-02-28T00:38:29.459Z,0.00
2019-02-28T00:39:26.689Z,0.00
2019-02-28T00:40:26.684Z,0.00
2019-02-28T00:41:26.671Z,0.00
2019-02-28T00:42:26.655Z,0.00
2019-02-28T00:43:26.647Z,0.00
2019-02-28T00:44:30.429Z,0.00
2019-02-28T00:45:26.630Z,0.00
2019-02-28T00:46:26.617Z,0.00
2019-02-28T00:47:26.604Z,0.00
2019-02-28T00:48:26.592Z,0.00
2019-02-28T00:49:26.600Z,0.00
2019-02-28T00:50:27.637Z,0.00
2019-02-28T00:51:29.727Z,0.00
2019-02-28T00:52:26.564Z,0.00
2019-02-28T00:53:26.546Z,0.00
2019-02-28T00:54:26.552Z,0.00
2019-02-28T00:55:26.540Z,0.00
2019-02-28T00:56:26.524Z,0.00
2019-02-28T00:57:26.496Z,0.00
2019-02-28T00:58:29.009Z,0.00
2019-02-28T00:59:26.491Z,0.00
2019-02-28T01:00:26.473Z,0.00
2019-02-28T01:01:26.450Z,0.00
2019-02-28T01:02:26.444Z,0.00
2019-02-28T01:03:27.519Z,0.00
2019-02-28T01:04:29.646Z,0.00
2019-02-28T01:05:26.420Z,0.00
2019-02-28T01:06:26.406Z,0.00
2019-02-28T01:07:26.389Z,0.00
2019-02-28T01:08:26.383Z,0.00
2019-02-28T01:09:27.107Z,0.00
2019-02-28T01:10:26.363Z,0.00
2019-02-28T01:11:26.347Z,0.00
2019-02-28T01:12:26.340Z,0.00
2019-02-28T01:13:28.000Z,0.00
2019-02-28T01:14:26.339Z,0.00
2019-02-28T01:15:26.305Z,0.00
2019-02-28T01:16:26.299Z,0.00
2019-02-28T01:17:26.756Z,0.00
2019-02-28T01:18:26.280Z,0.00
2019-02-28T01:19:26.277Z,0.00
2019-02-28T01:20:26.257Z,0.00
2019-02-28T01:21:26.247Z,0.00
2019-02-28T01:22:27.082Z,0.00
2019-02-28T01:23:29.358Z,0.00
2019-02-28T01:24:26.240Z,0.00
2019-02-28T01:25:26.204Z,0.00
2019-02-28T01:26:26.191Z,0.00
2019-02-28T01:27:26.185Z,0.00
2019-02-28T01:28:27.058Z,0.00
2019-02-28T01:29:26.162Z,0.00
2019-02-28T01:30:26.165Z,0.00
2019-02-28T01:31:26.142Z,0.00
2019-02-28T01:32:26.130Z,0.00
2019-02-28T01:33:26.121Z,0.00
2019-02-28T01:34:26.106Z,0.00
2019-02-28T01:35:26.123Z,0.00
2019-02-28T01:36:26.086Z,0.00
2019-02-28T01:37:26.075Z,0.00
2019-02-28T01:38:26.066Z,0.00
2019-02-28T01:39:26.059Z,0.00
2019-02-28T01:40:26.057Z,0.00
2019-02-28T01:41:26.032Z,0.00
2019-02-28T01:42:26.023Z,0.00
2019-02-28T01:43:28.739Z,0.00
2019-02-28T01:44:26.010Z,0.00
2019-02-28T01:45:26.005Z,0.00
2019-02-28T01:46:25.977Z,0.00
2019-02-28T01:47:25.974Z,0.00
2019-02-28T01:48:25.958Z,0.00
2019-02-28T01:49:26.996Z,0.00
2019-02-28T01:50:25.948Z,0.00
2019-02-28T01:51:25.928Z,0.00
2019-02-28T01:52:25.913Z,0.00
2019-02-28T01:53:25.904Z,0.00
2019-02-28T01:54:27.755Z,0.00
2019-02-28T01:55:25.906Z,0.00
2019-02-28T01:56:25.869Z,0.00
2019-02-28T01:57:25.861Z,0.00
2019-02-28T01:58:25.851Z,0.00
2019-02-28T01:59:25.837Z,0.00
2019-02-28T02:00:25.856Z,0.00
2019-02-28T02:01:28.489Z,0.00
2019-02-28T02:02:26.801Z,0.00
2019-02-28T02:03:25.800Z,0.00
2019-02-28T02:04:25.781Z,0.00
2019-02-28T02:05:25.791Z,0.00
2019-02-28T02:06:26.592Z,0.00
2019-02-28T02:07:25.752Z,0.00
2019-02-28T02:08:25.737Z,0.00
2019-02-28T02:09:25.731Z,0.00
2019-02-28T02:10:25.743Z,0.00
2019-02-28T02:11:26.705Z,0.00
2019-02-28T02:12:25.695Z,0.00
2019-02-28T02:13:25.697Z,0.00
2019-02-28T02:14:25.671Z,0.00
2019-02-28T02:15:25.668Z,0.00
2019-02-28T02:16:27.623Z,0.00
2019-02-28T02:17:25.643Z,0.00
2019-02-28T02:18:25.635Z,0.00
2019-02-28T02:19:25.619Z,0.00
2019-02-28T02:20:26.299Z,0.00
2019-02-28T02:21:25.613Z,0.00
2019-02-28T02:22:25.587Z,0.00
2019-02-28T02:23:25.577Z,0.00
2019-02-28T02:24:27.892Z,0.00
2019-02-28T02:25:25.551Z,0.00
2019-02-28T02:26:25.559Z,0.00
2019-02-28T02:27:25.533Z,0.00
2019-02-28T02:28:27.065Z,0.00
2019-02-28T02:29:25.507Z,0.00
2019-02-28T02:30:25.509Z,0.00
2019-02-28T02:31:28.887Z,0.00
2019-02-28T02:32:25.482Z,0.00
2019-02-28T02:33:25.468Z,0.00
2019-02-28T02:34:28.181Z,0.00
2019-02-28T02:35:25.449Z,0.00
2019-02-28T02:36:25.456Z,0.00
2019-02-28T02:37:26.358Z,0.00
2019-02-28T02:38:25.422Z,0.00
2019-02-28T02:39:25.415Z,0.00
2019-02-28T02:40:25.409Z,0.00
2019-02-28T02:41:25.398Z,0.00
2019-02-28T02:42:25.380Z,0.00
2019-02-28T02:43:25.367Z,0.00
2019-02-28T02:44:30.640Z,0.00
2019-02-28T02:45:26.351Z,0.00
2019-02-28T02:46:25.347Z,0.00
2019-02-28T02:47:31.291Z,0.00
2019-02-28T02:48:26.310Z,0.00
2019-02-28T02:49:25.302Z,0.00
2019-02-28T02:50:25.291Z,0.00
2019-02-28T02:51:25.297Z,0.00
2019-02-28T02:52:29.969Z,0.00
2019-02-28T02:53:26.270Z,0.00
2019-02-28T02:54:25.247Z,0.00
2019-02-28T02:55:29.103Z,0.00
2019-02-28T02:56:25.250Z,0.00
2019-02-28T02:57:25.214Z,0.00
2019-02-28T02:58:27.834Z,0.00
2019-02-28T02:59:25.196Z,0.00
2019-02-28T03:00:25.182Z,0.00
2019-02-28T03:01:25.175Z,0.00
2019-02-28T03:02:28.855Z,0.00
2019-02-28T03:03:26.145Z,0.00
2019-02-28T03:04:25.134Z,0.00
2019-02-28T03:05:25.132Z,0.00
2019-02-28T03:06:25.131Z,0.00
2019-02-28T03:07:25.145Z,0.00
2019-02-28T03:08:25.093Z,0.00
2019-02-28T03:09:25.079Z,0.00
2019-02-28T03:10:25.068Z,0.00
2019-02-28T03:11:26.005Z,0.00
2019-02-28T03:12:25.061Z,0.00
2019-02-28T03:13:25.038Z,0.00
2019-02-28T03:14:25.026Z,0.00
2019-02-28T03:15:27.109Z,0.00
2019-02-28T03:16:24.998Z,0.00
2019-02-28T03:17:24.999Z,0.00
2019-02-28T03:18:24.982Z,0.00
2019-02-28T03:19:25.015Z,0.00
2019-02-28T03:20:24.958Z,0.00
2019-02-28T03:21:24.950Z,0.00
2019-02-28T03:22:29.879Z,0.00
2019-02-28T03:23:25.928Z,0.00
2019-02-28T03:24:24.925Z,0.00
2019-02-28T03:25:28.250Z,0.00
2019-02-28T03:26:24.896Z,0.00
2019-02-28T03:27:24.895Z,0.00
2019-02-28T03:28:31.433Z,0.00
2019-02-28T03:29:25.860Z,0.00
2019-02-28T03:30:31.100Z,0.00
2019-02-28T03:31:25.843Z,0.00
2019-02-28T03:32:24.853Z,0.00
2019-02-28T03:33:28.584Z,0.00
2019-02-28T03:34:24.833Z,0.00
2019-02-28T03:35:24.799Z,0.00
2019-02-28T03:36:24.784Z,0.00
2019-02-28T03:37:24.790Z,0.00
2019-02-28T03:38:24.772Z,0.00
2019-02-28T03:39:25.815Z,0.00
2019-02-28T03:40:24.751Z,0.00
2019-02-28T03:41:24.736Z,0.00
2019-02-28T03:42:28.566Z,0.00
2019-02-28T03:43:24.710Z,0.00
2019-02-28T03:44:24.706Z,0.00
2019-02-28T03:45:24.693Z,0.00
2019-02-28T03:46:24.676Z,0.00
2019-02-28T03:47:24.670Z,0.00
2019-02-28T03:48:24.671Z,0.00
2019-02-28T03:49:24.650Z,0.00
2019-02-28T03:50:24.634Z,0.00
2019-02-28T03:51:28.468Z,0.00
2019-02-28T03:52:24.615Z,0.00
2019-02-28T03:53:24.612Z,0.00
2019-02-28T03:54:28.804Z,0.00
2019-02-28T03:55:25.575Z,0.00
2019-02-28T03:56:24.564Z,0.00
2019-02-28T03:57:29.474Z,0.00
2019-02-28T03:58:25.556Z,0.00
2019-02-28T03:59:24.539Z,0.00
2019-02-28T04:00:32.200Z,0.00
2019-02-28T04:01:25.511Z,0.00
2019-02-28T04:02:24.501Z,0.00
2019-02-28T04:03:24.507Z,0.00
2019-02-28T04:04:24.480Z,0.00
2019-02-28T04:05:28.060Z,0.00
2019-02-28T04:06:24.459Z,0.00
2019-02-28T04:07:24.442Z,0.00
2019-02-28T04:08:29.294Z,0.00
2019-02-28T04:09:25.446Z,0.00
2019-02-28T04:10:24.416Z,0.00
2019-02-28T04:11:30.480Z,0.00
2019-02-28T04:12:25.390Z,0.00
2019-02-28T04:13:24.402Z,0.00
2019-02-28T04:14:28.313Z,0.00
2019-02-28T04:15:25.359Z,0.00
2019-02-28T04:16:24.349Z,0.00
2019-02-28T04:17:29.952Z,0.00
2019-02-28T04:18:25.345Z,0.00
2019-02-28T04:19:24.321Z,0.00
2019-02-28T04:20:24.302Z,0.00
2019-02-28T04:21:24.312Z,0.00
2019-02-28T04:22:24.280Z,0.00
2019-02-28T04:23:24.284Z,0.00
2019-02-28T04:24:24.257Z,0.00
2019-02-28T04:25:24.594Z,0.00
2019-02-28T04:26:24.238Z,0.00
2019-02-28T04:27:24.224Z,0.00
2019-02-28T04:28:24.238Z,0.00
2019-02-28T04:29:30.061Z,0.00
2019-02-28T04:30:25.208Z,0.00
2019-02-28T04:31:24.195Z,0.00
2019-02-28T04:32:27.635Z,0.00
2019-02-28T04:33:24.179Z,0.00
2019-02-28T04:34:24.152Z,0.00
2019-02-28T04:35:25.408Z,0.00
2019-02-28T04:36:24.129Z,0.00
2019-02-28T04:37:24.115Z,0.00
2019-02-28T04:38:24.127Z,0.00
2019-02-28T04:39:24.106Z,0.00
2019-02-28T04:40:26.961Z,0.00
2019-02-28T04:41:24.070Z,0.00
2019-02-28T04:42:24.062Z,0.00
2019-02-28T04:43:24.067Z,0.00
2019-02-28T04:44:24.045Z,0.00
2019-02-28T04:45:26.205Z,0.00
2019-02-28T04:46:24.022Z,0.00
2019-02-28T04:47:24.006Z,0.00
2019-02-28T04:48:24.003Z,0.00
2019-02-28T04:49:23.981Z,0.00
2019-02-28T04:50:23.973Z,0.00
2019-02-28T04:51:23.961Z,0.00
2019-02-28T04:52:23.955Z,0.00
2019-02-28T04:53:23.963Z,0.00
2019-02-28T04:54:24.570Z,0.00
2019-02-28T04:55:23.920Z,0.00
2019-02-28T04:56:23.907Z,0.00
2019-02-28T04:57:23.892Z,0.00
2019-02-28T04:58:25.324Z,0.00
2019-02-28T04:59:23.893Z,0.00
2019-02-28T05:00:23.865Z,0.00
2019-02-28T05:01:23.850Z,0.00
2019-02-28T05:02:23.838Z,0.00
2019-02-28T05:03:27.940Z,4.00
2019-02-28T05:04:24.834Z,8.00
2019-02-28T05:05:23.807Z,8.00
2019-02-28T05:06:23.805Z,4.00
2019-02-28T05:07:26.303Z,4.00
2019-02-28T05:08:24.774Z,4.00
2019-02-28T05:09:23.780Z,4.00
2019-02-28T05:10:23.761Z,0.00
2019-02-28T05:11:23.740Z,0.00
2019-02-28T05:12:23.728Z,0.00
2019-02-28T05:13:23.721Z,0.00
2019-02-28T05:14:24.429Z,0.00
2019-02-28T05:15:23.700Z,0.00
2019-02-28T05:16:23.689Z,0.00
2019-02-28T05:17:23.676Z,0.00
2019-02-28T05:18:23.665Z,0.00
2019-02-28T05:19:23.665Z,0.00
2019-02-28T05:20:23.648Z,0.00
2019-02-28T05:21:23.634Z,0.00
2019-02-28T05:22:24.446Z,0.00
2019-02-28T05:23:23.624Z,0.00
2019-02-28T05:24:23.616Z,0.00
2019-02-28T05:25:23.585Z,0.00
2019-02-28T05:26:26.262Z,0.00
2019-02-28T05:27:24.446Z,0.00
2019-02-28T05:28:23.554Z,0.00
2019-02-28T05:29:23.556Z,0.00
2019-02-28T05:30:23.538Z,0.00
2019-02-28T05:31:24.143Z,0.00
2019-02-28T05:32:23.518Z,0.00
2019-02-28T05:33:23.502Z,0.00
2019-02-28T05:34:23.507Z,0.00
2019-02-28T05:35:26.618Z,8.00
2019-02-28T05:36:23.466Z,4.00
2019-02-28T05:37:23.458Z,0.00
2019-02-28T05:38:23.455Z,4.00
2019-02-28T05:39:23.445Z,4.00
2019-02-28T05:40:23.423Z,4.00
2019-02-28T05:41:23.408Z,4.00
2019-02-28T05:42:24.099Z,8.00
2019-02-28T05:43:23.391Z,4.00
2019-02-28T05:44:23.398Z,8.00
2019-02-28T05:45:23.368Z,8.00
2019-02-28T05:46:23.652Z,8.00
2019-02-28T05:47:23.352Z,12.00
2019-02-28T05:48:23.334Z,16.00
2019-02-28T05:49:23.347Z,16.00
2019-02-28T05:50:23.311Z,16.00
2019-02-28T05:51:24.931Z,20.00
2019-02-28T05:52:23.308Z,24.00
2019-02-28T05:53:23.280Z,88.00
2019-02-28T05:54:23.274Z,88.00
2019-02-28T05:55:25.551Z,88.00
2019-02-28T05:56:23.249Z,96.00
2019-02-28T05:57:23.243Z,96.00
2019-02-28T05:58:23.226Z,100.00
2019-02-28T05:59:27.220Z,104.00
2019-02-28T06:00:23.224Z,104.00
2019-02-28T06:01:23.193Z,112.00
2019-02-28T06:02:23.572Z,116.00
2019-02-28T06:03:23.175Z,120.00
2019-02-28T06:04:23.155Z,124.00
2019-02-28T06:05:23.166Z,128.00
2019-02-28T06:06:23.133Z,128.00
2019-02-28T06:07:25.941Z,132.00
2019-02-28T06:08:24.110Z,140.00
2019-02-28T06:09:23.104Z,140.00
2019-02-28T06:10:24.609Z,148.00
2019-02-28T06:11:23.081Z,148.00
2019-02-28T06:12:23.071Z,156.00
2019-02-28T06:13:23.059Z,160.00
2019-02-28T06:14:26.484Z,164.00
2019-02-28T06:15:23.050Z,168.00
2019-02-28T06:16:23.027Z,176.00
2019-02-28T06:17:23.021Z,180.00
2019-02-28T06:18:23.028Z,180.00
2019-02-28T06:19:22.997Z,188.00
2019-02-28T06:20:23.013Z,192.00
2019-02-28T06:21:24.239Z,200.00
2019-02-28T06:22:22.962Z,200.00
2019-02-28T06:23:22.952Z,204.00
2019-02-28T06:24:22.934Z,204.00
2019-02-28T06:25:25.024Z,208.00
2019-02-28T06:26:22.934Z,212.00
2019-02-28T06:27:24.294Z,216.00
2019-02-28T06:28:22.902Z,220.00
2019-02-28T06:29:22.887Z,224.00
2019-02-28T06:30:22.879Z,224.00
2019-02-28T06:31:22.885Z,168.00
2019-02-28T06:32:23.585Z,172.00
2019-02-28T06:33:22.846Z,176.00
2019-02-28T06:34:22.834Z,180.00
2019-02-28T06:35:22.820Z,184.00
2019-02-28T06:36:25.726Z,188.00
2019-02-28T06:37:24.056Z,192.00
2019-02-28T06:38:22.788Z,196.00
2019-02-28T06:39:22.781Z,196.00
2019-02-28T06:40:22.763Z,200.00
2019-02-28T06:41:22.774Z,204.00
2019-02-28T06:42:22.744Z,208.00
2019-02-28T06:43:22.736Z,212.00
2019-02-28T06:44:24.267Z,216.00
2019-02-28T06:45:22.715Z,220.00
2019-02-28T06:46:22.721Z,220.00
2019-02-28T06:47:22.694Z,228.00
2019-02-28T06:48:25.763Z,228.00
2019-02-28T06:49:22.681Z,236.00
2019-02-28T06:50:22.658Z,236.00
2019-02-28T06:51:22.665Z,240.00
2019-02-28T06:52:25.236Z,240.00
2019-02-28T06:53:22.635Z,244.00
2019-02-28T06:54:22.622Z,248.00
2019-02-28T06:55:22.605Z,252.00
2019-02-28T06:56:23.238Z,256.00
2019-02-28T06:57:22.581Z,256.00
2019-02-28T06:58:22.577Z,260.00
2019-02-28T06:59:22.558Z,264.00
2019-02-28T07:00:22.551Z,264.00
2019-02-28T07:01:22.980Z,272.00
2019-02-28T07:02:22.526Z,272.00
2019-02-28T07:03:22.512Z,272.00
2019-02-28T07:04:22.504Z,272.00
2019-02-28T07:05:25.774Z,276.00
2019-02-28T07:06:22.481Z,276.00
2019-02-28T07:07:22.494Z,280.00
2019-02-28T07:08:24.694Z,284.00
2019-02-28T07:09:22.452Z,284.00
2019-02-28T07:10:22.444Z,288.00
2019-02-28T07:11:22.435Z,292.00
2019-02-28T07:12:22.440Z,292.00
2019-02-28T07:13:22.413Z,296.00
2019-02-28T07:14:22.394Z,296.00
2019-02-28T07:15:24.834Z,296.00
2019-02-28T07:16:22.373Z,300.00
2019-02-28T07:17:22.385Z,300.00
2019-02-28T07:18:22.353Z,304.00
2019-02-28T07:19:22.345Z,304.00
2019-02-28T07:20:22.334Z,308.00
2019-02-28T07:21:22.328Z,308.00
2019-02-28T07:22:22.326Z,308.00
2019-02-28T07:23:22.372Z,312.00
2019-02-28T07:24:22.287Z,312.00
2019-02-28T07:25:22.284Z,312.00
2019-02-28T07:26:22.269Z,316.00
2019-02-28T07:27:23.335Z,316.00
2019-02-28T07:28:22.271Z,324.00
2019-02-28T07:29:22.258Z,324.00
2019-02-28T07:30:22.230Z,328.00
2019-02-28T07:31:24.748Z,332.00
2019-02-28T07:32:22.222Z,332.00
2019-02-28T07:33:22.203Z,332.00
2019-02-28T07:34:23.994Z,332.00
2019-02-28T07:35:22.173Z,336.00
2019-02-28T07:36:22.163Z,340.00
2019-02-28T07:37:22.161Z,340.00
2019-02-28T07:38:22.137Z,340.00
2019-02-28T07:39:22.132Z,344.00
2019-02-28T07:40:22.124Z,344.00
2019-02-28T07:41:26.213Z,348.00
2019-02-28T07:42:22.112Z,348.00
2019-02-28T07:43:22.094Z,348.00
2019-02-28T07:44:22.411Z,352.00
2019-02-28T07:45:22.081Z,352.00
2019-02-28T07:46:22.054Z,356.00
2019-02-28T07:47:22.056Z,356.00
2019-02-28T07:48:26.854Z,356.00
2019-02-28T07:49:25.691Z,364.00
2019-02-28T07:50:22.007Z,364.00
2019-02-28T07:51:23.933Z,368.00
2019-02-28T07:52:22.000Z,372.00
2019-02-28T07:53:21.980Z,372.00
2019-02-28T07:54:21.963Z,376.00
2019-02-28T07:55:21.974Z,380.00
2019-02-28T07:56:23.878Z,384.00
2019-02-28T07:57:22.511Z,384.00
2019-02-28T07:58:21.924Z,392.00
2019-02-28T07:59:21.910Z,392.00
2019-02-28T08:00:21.918Z,392.00
2019-02-28T08:01:24.557Z,396.00
2019-02-28T08:02:22.920Z,396.00
2019-02-28T08:03:21.862Z,400.00
2019-02-28T08:04:21.851Z,404.00
2019-02-28T08:05:21.846Z,404.00
2019-02-28T08:06:21.837Z,408.00
2019-02-28T08:07:21.827Z,408.00
2019-02-28T08:08:23.467Z,412.00
2019-02-28T08:09:21.796Z,416.00
2019-02-28T08:10:21.798Z,416.00
2019-02-28T08:11:21.773Z,416.00
2019-02-28T08:12:21.769Z,420.00
2019-02-28T08:13:21.767Z,420.00
2019-02-28T08:14:21.746Z,420.00
2019-02-28T08:15:22.772Z,424.00
2019-02-28T08:16:21.725Z,428.00
2019-02-28T08:17:21.725Z,428.00
2019-02-28T08:18:21.716Z,428.00
2019-02-28T08:19:22.968Z,428.00
2019-02-28T08:20:21.676Z,432.00
2019-02-28T08:21:21.667Z,432.00
2019-02-28T08:22:24.250Z,432.00
2019-02-28T08:23:21.656Z,432.00
2019-02-28T08:24:21.633Z,432.00
2019-02-28T08:25:21.620Z,432.00
2019-02-28T08:26:21.611Z,428.00
2019-02-28T08:27:25.437Z,428.00
2019-02-28T08:28:21.624Z,428.00
2019-02-28T08:29:21.579Z,440.00
2019-02-28T08:30:21.567Z,444.00
2019-02-28T08:31:21.564Z,452.00
2019-02-28T08:32:21.553Z,452.00
2019-02-28T08:33:21.565Z,456.00
2019-02-28T08:34:23.984Z,456.00
2019-02-28T08:35:21.526Z,460.00
2019-02-28T08:36:21.501Z,464.00
2019-02-28T08:37:22.468Z,460.00
2019-02-28T08:38:21.506Z,464.00
2019-02-28T08:39:21.474Z,464.00
2019-02-28T08:40:21.468Z,464.00
2019-02-28T08:41:22.583Z,460.00
2019-02-28T08:42:21.447Z,460.00
2019-02-28T08:43:27.160Z,460.00
2019-02-28T08:44:23.794Z,464.00
2019-02-28T08:45:21.401Z,464.00
2019-02-28T08:46:21.394Z,464.00
2019-02-28T08:47:21.912Z,464.00
2019-02-28T08:48:21.370Z,460.00
2019-02-28T08:49:21.373Z,464.00
2019-02-28T08:50:23.414Z,468.00
2019-02-28T08:51:23.047Z,464.00
2019-02-28T08:52:21.331Z,464.00
2019-02-28T08:53:21.327Z,468.00
2019-02-28T08:54:26.129Z,472.00
2019-02-28T08:55:28.665Z,476.00
2019-02-28T08:56:22.283Z,472.00
2019-02-28T08:57:21.916Z,472.00
2019-02-28T08:58:21.267Z,476.00
2019-02-28T08:59:22.623Z,476.00
2019-02-28T09:00:21.241Z,480.00
2019-02-28T09:01:21.231Z,472.00
2019-02-28T09:02:21.223Z,472.00
2019-02-28T09:03:21.220Z,452.00
2019-02-28T09:04:21.222Z,472.00
2019-02-28T09:05:25.650Z,472.00
2019-02-28T09:06:21.175Z,472.00
2019-02-28T09:07:21.168Z,476.00
2019-02-28T09:08:22.487Z,480.00
2019-02-28T09:09:21.158Z,488.00
2019-02-28T09:10:21.133Z,496.00
2019-02-28T09:11:21.697Z,504.00
2019-02-28T09:12:21.110Z,508.00
2019-02-28T09:13:21.105Z,516.00
2019-02-28T09:14:21.108Z,520.00
2019-02-28T09:15:21.092Z,500.00
2019-02-28T09:16:21.068Z,524.00
2019-02-28T09:17:21.059Z,528.00
2019-02-28T09:18:21.051Z,532.00
2019-02-28T09:19:21.053Z,528.00
2019-02-28T09:20:21.031Z,524.00
2019-02-28T09:21:21.017Z,532.00
2019-02-28T09:22:21.005Z,532.00
2019-02-28T09:23:21.022Z,536.00
2019-02-28T09:24:21.003Z,540.00
2019-02-28T09:25:22.088Z,548.00
2019-02-28T09:26:20.967Z,552.00
2019-02-28T09:27:20.962Z,556.00
2019-02-28T09:28:20.966Z,564.00
2019-02-28T09:29:21.102Z,576.00
2019-02-28T09:30:20.929Z,580.00
2019-02-28T09:31:20.917Z,580.00
2019-02-28T09:32:20.905Z,592.00
2019-02-28T09:33:23.419Z,588.00
2019-02-28T09:34:20.893Z,588.00
2019-02-28T09:35:20.869Z,576.00
2019-02-28T09:36:21.718Z,580.00
2019-02-28T09:37:20.846Z,604.00
2019-02-28T09:38:20.837Z,568.00
2019-02-28T09:39:20.848Z,568.00
2019-02-28T09:40:20.815Z,592.00
2019-02-28T09:41:20.808Z,600.00
2019-02-28T09:42:20.797Z,584.00
2019-02-28T09:43:23.983Z,584.00
2019-02-28T09:44:20.789Z,564.00
2019-02-28T09:45:20.765Z,584.00
2019-02-28T09:46:20.757Z,608.00
2019-02-28T09:47:23.337Z,616.00
2019-02-28T09:48:21.725Z,624.00
2019-02-28T09:49:20.734Z,632.00
2019-02-28T09:50:22.427Z,648.00
2019-02-28T09:51:20.697Z,652.00
2019-02-28T09:52:20.689Z,652.00
2019-02-28T09:53:20.681Z,648.00
2019-02-28T09:54:21.475Z,636.00
2019-02-28T09:55:20.663Z,620.00
2019-02-28T09:56:20.647Z,612.00
2019-02-28T09:57:22.578Z,576.00
2019-02-28T09:58:20.632Z,584.00
2019-02-28T09:59:20.618Z,640.00
2019-02-28T10:00:20.622Z,628.00
2019-02-28T10:01:21.270Z,652.00
2019-02-28T10:02:20.589Z,680.00
2019-02-28T10:03:20.575Z,688.00
2019-02-28T10:04:20.560Z,692.00
2019-02-28T10:05:20.576Z,680.00
2019-02-28T10:06:20.567Z,696.00
2019-02-28T10:07:23.381Z,700.00
2019-02-28T10:08:21.851Z,712.00
2019-02-28T10:09:20.516Z,724.00
2019-02-28T10:10:21.862Z,720.00
2019-02-28T10:11:21.806Z,720.00
2019-02-28T10:12:20.476Z,740.00
2019-02-28T10:13:20.472Z,728.00
2019-02-28T10:14:20.460Z,712.00
2019-02-28T10:15:20.468Z,704.00
2019-02-28T10:16:20.437Z,732.00
2019-02-28T10:17:20.422Z,728.00
2019-02-28T10:18:20.421Z,732.00
2019-02-28T10:19:20.418Z,728.00
2019-02-28T10:20:26.268Z,728.00
2019-02-28T10:21:21.402Z,748.00
2019-02-28T10:22:20.377Z,740.00
2019-02-28T10:23:21.462Z,724.00
2019-02-28T10:24:20.352Z,704.00
2019-02-28T10:25:20.361Z,688.00
2019-02-28T10:26:20.346Z,648.00
2019-02-28T10:27:23.307Z,624.00
2019-02-28T10:28:21.306Z,608.00
2019-02-28T10:29:20.308Z,604.00
2019-02-28T10:30:30.791Z,604.00
2019-02-28T10:31:31.649Z,616.00
2019-02-28T10:32:21.268Z,596.00
2019-02-28T10:33:20.259Z,592.00
2019-02-28T10:34:20.247Z,604.00
2019-02-28T10:35:20.234Z,608.00
2019-02-28T10:36:20.227Z,596.00
2019-02-28T10:37:22.820Z,616.00
2019-02-28T10:38:20.204Z,616.00
2019-02-28T10:39:20.198Z,628.00
2019-02-28T10:40:20.182Z,652.00
2019-02-28T10:41:20.172Z,656.00
2019-02-28T10:42:20.183Z,656.00
2019-02-28T10:43:20.155Z,660.00
2019-02-28T10:44:20.144Z,664.00
2019-02-28T10:45:20.133Z,648.00
2019-02-28T10:46:20.344Z,692.00
2019-02-28T10:47:20.124Z,684.00
2019-02-28T10:48:20.098Z,652.00
2019-02-28T10:49:21.143Z,664.00
2019-02-28T10:50:20.077Z,684.00
2019-02-28T10:51:20.073Z,696.00
2019-02-28T10:52:20.079Z,668.00
2019-02-28T10:53:20.048Z,672.00
2019-02-28T10:54:20.036Z,704.00
2019-02-28T10:55:22.577Z,732.00
2019-02-28T10:56:20.015Z,688.00
2019-02-28T10:57:20.019Z,688.00
2019-02-28T10:58:20.002Z,692.00
2019-02-28T10:59:21.382Z,716.00
2019-02-28T11:00:20.225Z,728.00
2019-02-28T11:01:19.964Z,732.00
2019-02-28T11:02:20.040Z,740.00
2019-02-28T11:03:19.938Z,728.00
2019-02-28T11:04:19.932Z,696.00
2019-02-28T11:05:19.923Z,660.00
2019-02-28T11:06:19.906Z,640.00
2019-02-28T11:07:19.914Z,644.00
2019-02-28T11:08:19.885Z,624.00
2019-02-28T11:09:21.822Z,612.00
2019-02-28T11:10:19.870Z,596.00
2019-02-28T11:11:19.862Z,592.00
2019-02-28T11:12:21.733Z,600.00
2019-02-28T11:13:19.841Z,612.00
2019-02-28T11:14:19.835Z,588.00
2019-02-28T11:15:19.813Z,588.00
2019-02-28T11:16:20.436Z,588.00
2019-02-28T11:17:19.814Z,592.00
2019-02-28T11:18:19.781Z,604.00
2019-02-28T11:19:19.777Z,580.00
2019-02-28T11:20:22.386Z,568.00
2019-02-28T11:21:19.749Z,580.00
2019-02-28T11:22:19.733Z,596.00
2019-02-28T11:23:19.750Z,636.00
2019-02-28T11:24:20.585Z,640.00
2019-02-28T11:25:19.708Z,680.00
2019-02-28T11:26:19.692Z,668.00
2019-02-28T11:27:22.875Z,652.00
2019-02-28T11:28:19.693Z,664.00
2019-02-28T11:29:19.660Z,700.00
2019-02-28T11:30:19.651Z,744.00
2019-02-28T11:31:20.077Z,760.00
2019-02-28T11:32:19.629Z,772.00
2019-02-28T11:33:19.638Z,792.00
2019-02-28T11:34:19.601Z,808.00
2019-02-28T11:35:20.057Z,800.00
2019-02-28T11:36:19.585Z,796.00
2019-02-28T11:37:19.578Z,824.00
2019-02-28T11:38:21.573Z,828.00
2019-02-28T11:39:19.558Z,808.00
2019-02-28T11:40:19.542Z,808.00
2019-02-28T11:41:19.641Z,804.00
2019-02-28T11:42:19.528Z,796.00
2019-02-28T11:43:19.522Z,780.00
2019-02-28T11:44:19.497Z,784.00
2019-02-28T11:45:22.017Z,800.00
2019-02-28T11:46:19.477Z,804.00
2019-02-28T11:47:19.466Z,808.00
2019-02-28T11:48:20.488Z,804.00
2019-02-28T11:49:19.453Z,792.00
2019-02-28T11:50:19.435Z,820.00
2019-02-28T11:51:19.425Z,836.00
2019-02-28T11:52:19.409Z,848.00
2019-02-28T11:53:19.442Z,848.00
2019-02-28T11:54:19.395Z,884.00
2019-02-28T11:55:20.365Z,884.00
2019-02-28T11:56:19.367Z,868.00
2019-02-28T11:57:20.684Z,856.00
2019-02-28T11:58:19.358Z,872.00
2019-02-28T11:59:19.354Z,880.00
2019-02-28T12:00:19.327Z,872.00
2019-02-28T12:01:19.329Z,864.00
2019-02-28T12:02:20.590Z,868.00
2019-02-28T12:03:19.292Z,864.00
2019-02-28T12:04:19.322Z,832.00
2019-02-28T12:05:19.287Z,796.00
2019-02-28T12:06:19.270Z,792.00
2019-02-28T12:07:19.259Z,804.00
2019-02-28T12:08:19.245Z,820.00
2019-02-28T12:09:20.046Z,844.00
2019-02-28T12:10:19.221Z,864.00
2019-02-28T12:11:19.215Z,868.00
2019-02-28T12:12:19.203Z,876.00
2019-02-28T12:13:19.660Z,892.00
2019-02-28T12:14:19.201Z,896.00
2019-02-28T12:15:19.167Z,924.00
2019-02-28T12:16:20.249Z,928.00
2019-02-28T12:17:19.161Z,948.00
2019-02-28T12:18:19.141Z,960.00
2019-02-28T12:19:19.143Z,968.00
2019-02-28T12:20:19.123Z,956.00
2019-02-28T12:21:19.109Z,964.00
2019-02-28T12:22:19.104Z,948.00
2019-02-28T12:23:23.144Z,936.00
2019-02-28T12:24:19.100Z,928.00
2019-02-28T12:25:19.072Z,928.00
2019-02-28T12:26:21.024Z,928.00
2019-02-28T12:27:19.054Z,936.00
2019-02-28T12:28:19.027Z,956.00
2019-02-28T12:29:19.050Z,980.00
2019-02-28T12:30:22.030Z,1000.00
2019-02-28T12:31:19.998Z,1004.00
2019-02-28T12:32:18.987Z,1016.00
2019-02-28T12:33:23.002Z,1020.00
2019-02-28T12:34:18.999Z,1024.00
2019-02-28T12:35:18.960Z,1008.00
2019-02-28T12:36:18.948Z,988.00
2019-02-28T12:37:22.089Z,1000.00
2019-02-28T12:38:18.940Z,988.00
2019-02-28T12:39:18.920Z,996.00
2019-02-28T12:40:18.920Z,984.00
2019-02-28T12:41:21.595Z,972.00
2019-02-28T12:42:19.885Z,932.00
2019-02-28T12:43:18.884Z,928.00
2019-02-28T12:44:18.866Z,912.00
2019-02-28T12:45:21.216Z,920.00
2019-02-28T12:46:19.839Z,912.00
2019-02-28T12:47:18.839Z,904.00
2019-02-28T12:48:18.825Z,888.00
2019-02-28T12:49:21.812Z,880.00
2019-02-28T12:50:18.823Z,900.00