createdAt,value
2018-09-04T00:00:05.803Z,77.75
2018-09-04T00:03:09.087Z,77.48
2018-09-04T00:06:13.044Z,77.75
2018-09-04T00:09:16.381Z,78.00
2018-09-04T00:12:19.700Z,78.35
2018-09-04T00:15:23.100Z,78.64
2018-09-04T00:18:26.500Z,78.51
2018-09-04T00:21:29.744Z,78.67
2018-09-04T00:24:32.952Z,78.41
2018-09-04T00:27:36.301Z,78.73
2018-09-04T00:30:39.551Z,79.00
2018-09-04T00:33:43.248Z,78.84
2018-09-04T00:36:46.569Z,78.78
2018-09-04T00:39:50.490Z,79.16
2018-09-04T00:42:53.777Z,79.59
2018-09-04T00:45:57.046Z,79.50
2018-09-04T00:49:00.261Z,80.65
2018-09-04T00:52:03.473Z,80.67
2018-09-04T00:55:06.760Z,80.97
2018-09-04T00:58:10.061Z,81.20
2018-09-04T01:01:13.877Z,81.59
2018-09-04T01:04:17.199Z,82.57
2018-09-04T01:07:20.431Z,81.44
2018-09-04T01:10:23.759Z,81.83
2018-09-04T01:13:27.116Z,80.67
2018-09-04T01:16:30.315Z,80.69
2018-09-04T01:19:33.760Z,81.51
2018-09-04T01:22:37.063Z,81.52
2018-09-04T01:25:41.363Z,81.51
2018-09-04T01:28:44.843Z,81.77
2018-09-04T01:31:48.174Z,82.11
2018-09-04T01:34:51.527Z,82.57
2018-09-04T01:37:54.751Z,82.73
2018-09-04T01:40:58.054Z,82.27
2018-09-04T01:44:01.332Z,82.58
2018-09-04T01:47:04.540Z,82.50
2018-09-04T01:50:07.888Z,83.01
2018-09-04T01:53:11.485Z,83.25
2018-09-04T01:56:16.592Z,83.20
2018-09-04T01:59:19.875Z,82.97
2018-09-04T02:02:23.079Z,83.48
2018-09-04T02:05:26.230Z,83.89
2018-09-04T02:08:29.590Z,83.70
2018-09-04T02:11:32.861Z,83.68
2018-09-04T02:14:36.162Z,83.33
2018-09-04T02:17:39.528Z,83.43
2018-09-04T02:20:43.155Z,83.49
2018-09-04T02:23:46.466Z,82.91
2018-09-04T02:26:49.766Z,82.52
2018-09-04T02:29:52.964Z,82.67
2018-09-04T02:32:56.327Z,82.73
2018-09-04T02:35:59.576Z,82.87
2018-09-04T02:39:03.203Z,82.75
2018-09-04T02:42:07.466Z,83.10
2018-09-04T02:45:10.815Z,83.10
2018-09-04T02:48:15.511Z,83.75
2018-09-04T02:51:18.827Z,84.33
2018-09-04T02:54:22.164Z,84.56
2018-09-04T02:57:26.431Z,84.39
2018-09-04T03:00:29.967Z,83.75
2018-09-04T03:03:33.239Z,82.97
2018-09-04T03:06:36.524Z,83.62
2018-09-04T03:09:39.810Z,84.66
2018-09-04T03:12:43.213Z,85.60
2018-09-04T03:15:46.415Z,85.65
2018-09-04T03:18:49.708Z,85.70
2018-09-04T03:21:52.909Z,84.48
2018-09-04T03:24:56.244Z,84.40
2018-09-04T03:27:59.353Z,84.19
2018-09-04T03:31:02.672Z,84.46
2018-09-04T03:34:05.900Z,84.78
2018-09-04T03:37:09.186Z,84.91
2018-09-04T03:40:13.275Z,85.84
2018-09-04T03:43:16.487Z,86.24
2018-09-04T03:46:19.783Z,86.66
2018-09-04T03:49:23.009Z,86.44
2018-09-04T03:52:26.246Z,86.86
2018-09-04T03:55:29.384Z,87.26
2018-09-04T03:58:33.617Z,87.17
2018-09-04T04:01:36.900Z,86.23
2018-09-04T04:04:40.320Z,85.93
2018-09-04T04:07:44.763Z,86.08
2018-09-04T04:10:48.016Z,86.34
2018-09-04T04:13:52.240Z,86.72
2018-09-04T04:16:55.415Z,86.69
2018-09-04T04:19:58.797Z,86.00
2018-09-04T04:23:02.011Z,85.73
2018-09-04T04:26:05.467Z,87.03
2018-09-04T04:29:08.707Z,87.00
2018-09-04T04:32:12.368Z,86.79
2018-09-04T04:35:15.664Z,86.73
2018-09-04T04:38:19.513Z,86.67
2018-09-04T04:41:23.744Z,85.94
2018-09-04T04:44:27.090Z,86.02
2018-09-04T04:47:35.615Z,86.11
2018-09-04T04:50:38.856Z,86.01
2018-09-04T04:53:43.543Z,87.00
2018-09-04T04:56:46.803Z,86.71
2018-09-04T04:59:49.975Z,87.12
2018-09-04T05:02:53.287Z,87.08
2018-09-04T05:05:56.834Z,86.62
2018-09-04T05:09:00.078Z,86.10
2018-09-04T05:12:03.638Z,86.04
2018-09-04T05:15:06.906Z,85.77
2018-09-04T05:18:10.058Z,85.18
2018-09-04T05:21:14.695Z,84.88
2018-09-04T05:24:17.901Z,85.59
2018-09-04T05:27:21.301Z,85.11
2018-09-04T05:30:24.444Z,84.71
2018-09-04T05:33:34.805Z,85.07
2018-09-04T05:36:38.171Z,85.39
2018-09-04T05:39:41.386Z,85.19
2018-09-04T05:42:50.245Z,85.29
2018-09-04T05:45:54.697Z,85.04
2018-09-04T05:48:58.576Z,85.38
2018-09-04T05:52:01.832Z,85.00
2018-09-04T05:55:05.504Z,85.45
2018-09-04T05:58:08.851Z,85.15
2018-09-04T06:01:12.573Z,84.65
2018-09-04T06:04:15.891Z,84.59
2018-09-04T06:07:19.245Z,84.09
2018-09-04T06:10:22.542Z,84.31
2018-09-04T06:13:25.808Z,84.21
2018-09-04T06:16:29.168Z,83.84
2018-09-04T06:19:32.475Z,83.76
2018-09-04T06:22:35.954Z,83.48
2018-09-04T06:25:39.110Z,83.72
2018-09-04T06:28:43.380Z,83.74
2018-09-04T06:31:46.620Z,83.33
2018-09-04T06:34:49.840Z,83.74
2018-09-04T06:37:53.150Z,83.67
2018-09-04T06:40:56.452Z,83.53
2018-09-04T06:43:59.617Z,83.25
2018-09-04T06:47:02.848Z,82.70
2018-09-04T06:50:06.254Z,82.49
2018-09-04T06:53:09.544Z,82.91
2018-09-04T06:56:13.427Z,81.95
2018-09-04T06:59:16.715Z,81.66
2018-09-04T07:02:19.933Z,81.14
2018-09-04T07:05:23.068Z,81.28
2018-09-04T07:08:26.303Z,80.62
2018-09-04T07:11:29.505Z,79.95
2018-09-04T07:14:32.842Z,80.76
2018-09-04T07:17:36.107Z,80.71
2018-09-04T07:20:39.408Z,81.07
2018-09-04T07:23:45.264Z,81.02
2018-09-04T07:26:48.581Z,80.89
2018-09-04T07:29:51.795Z,80.38
2018-09-04T07:32:55.162Z,79.91
2018-09-04T07:35:58.452Z,79.75
2018-09-04T07:39:01.747Z,78.70
2018-09-04T07:42:05.060Z,79.04
2018-09-04T07:45:08.672Z,78.42
2018-09-04T07:48:12.488Z,78.71
2018-09-04T07:51:15.681Z,78.45
2018-09-04T07:54:19.998Z,79.42
2018-09-04T07:57:23.257Z,79.94
2018-09-04T08:00:26.576Z,79.90
2018-09-04T08:03:29.710Z,79.77
2018-09-04T08:06:32.914Z,79.57
2018-09-04T08:09:36.134Z,78.89
2018-09-04T08:12:39.540Z,78.58
2018-09-04T08:15:43.547Z,77.44
2018-09-04T08:18:46.811Z,77.04
2018-09-04T08:21:50.140Z,76.98
2018-09-04T08:24:53.294Z,76.10
2018-09-04T08:27:56.671Z,75.71
2018-09-04T08:30:59.875Z,75.61
2018-09-04T08:34:03.084Z,75.80
2018-09-04T08:37:06.813Z,75.46
2018-09-04T08:40:10.316Z,76.38
2018-09-04T08:43:14.277Z,76.33
2018-09-04T08:46:17.909Z,75.05
2018-09-04T08:49:21.176Z,75.11
2018-09-04T08:52:24.478Z,74.84
2018-09-04T08:55:27.797Z,75.40
2018-09-04T08:58:31.396Z,75.08
2018-09-04T09:01:34.499Z,74.73
2018-09-04T09:04:37.815Z,74.41
2018-09-04T09:07:41.096Z,73.60
2018-09-04T09:10:45.261Z,74.03
2018-09-04T09:13:48.575Z,72.77
2018-09-04T09:16:51.916Z,73.30
2018-09-04T09:19:55.296Z,72.89
2018-09-04T09:22:58.603Z,72.38
2018-09-04T09:26:01.898Z,70.77
2018-09-04T09:29:05.157Z,69.92
2018-09-04T09:32:08.372Z,70.14
2018-09-04T09:35:12.626Z,69.89
2018-09-04T09:38:18.835Z,69.26
2018-09-04T09:41:22.049Z,69.20
2018-09-04T09:44:25.399Z,67.77
2018-09-04T09:47:30.610Z,66.16
2018-09-04T09:50:33.945Z,65.86
2018-09-04T09:53:37.330Z,66.58
2018-09-04T09:56:40.395Z,68.01
2018-09-04T09:59:45.124Z,69.23
2018-09-04T10:02:51.090Z,70.95
2018-09-04T10:05:54.689Z,71.39
2018-09-04T10:08:57.979Z,71.38
2018-09-04T10:12:01.274Z,71.39
2018-09-04T10:15:04.802Z,70.28
2018-09-04T10:18:07.987Z,68.87
2018-09-04T10:21:11.297Z,67.52
2018-09-04T10:24:15.676Z,63.24
2018-09-04T10:27:18.987Z,63.22
2018-09-04T10:30:22.312Z,62.77
2018-09-04T10:33:25.651Z,64.16
2018-09-04T10:36:28.804Z,63.96
2018-09-04T10:39:39.429Z,64.16
2018-09-04T10:42:43.563Z,63.57
2018-09-04T10:45:52.276Z,63.66
2018-09-04T10:48:55.484Z,62.56
2018-09-04T10:51:58.802Z,62.56
2018-09-04T10:55:02.100Z,61.92
2018-09-04T10:58:06.195Z,61.35
2018-09-04T11:01:09.415Z,61.29
2018-09-04T11:04:12.688Z,61.07
2018-09-04T11:07:16.167Z,60.44
2018-09-04T11:10:19.512Z,60.42
2018-09-04T11:13:22.787Z,59.93
2018-09-04T11:16:26.187Z,57.68
2018-09-04T11:19:29.359Z,56.78
2018-09-04T11:22:32.848Z,57.66
2018-09-04T11:25:36.102Z,57.76
2018-09-04T11:28:43.536Z,55.71
2018-09-04T11:31:46.863Z,56.09
2018-09-04T11:34:50.143Z,55.05
2018-09-04T11:37:53.397Z,55.75
2018-09-04T11:40:56.668Z,55.42
2018-09-04T11:43:59.929Z,55.00
2018-09-04T11:47:03.597Z,54.42
2018-09-04T11:50:06.856Z,55.48
2018-09-04T11:53:10.156Z,55.02
2018-09-04T11:56:17.499Z,56.41
2018-09-04T11:59:20.839Z,56.65
2018-09-04T12:02:27.355Z,55.62
2018-09-04T12:05:30.522Z,55.10
2018-09-04T12:08:34.424Z,54.74
2018-09-04T12:11:37.716Z,54.39
2018-09-04T12:14:41.123Z,54.18
2018-09-04T12:17:45.039Z,53.19
2018-09-04T12:20:52.596Z,52.82
2018-09-04T12:23:55.845Z,52.45
2018-09-04T12:26:59.131Z,51.18
2018-09-04T12:30:02.297Z,50.25
2018-09-04T12:33:05.743Z,50.04
2018-09-04T12:36:09.252Z,50.42
2018-09-04T12:39:13.584Z,51.01
2018-09-04T12:42:16.861Z,51.46
2018-09-04T12:45:20.039Z,51.72
2018-09-04T12:48:25.388Z,51.36
2018-09-04T12:51:28.699Z,50.95
2018-09-04T12:54:32.014Z,49.18
2018-09-04T12:57:35.299Z,47.96
2018-09-04T13:00:38.605Z,48.34
2018-09-04T13:03:41.996Z,49.04
2018-09-04T13:06:46.604Z,47.91
2018-09-04T13:09:49.841Z,48.47
2018-09-04T13:12:53.195Z,48.38
2018-09-04T13:15:57.942Z,47.41
2018-09-04T13:19:01.227Z,47.07
2018-09-04T13:22:04.839Z,46.33
2018-09-04T13:25:08.076Z,45.66
2018-09-04T13:28:11.299Z,46.18
2018-09-04T13:31:15.519Z,45.97
2018-09-04T13:34:18.892Z,46.50
2018-09-04T13:37:23.503Z,45.61
2018-09-04T13:40:26.998Z,44.62
2018-09-04T13:43:30.281Z,45.25
2018-09-04T13:46:33.548Z,44.89
2018-09-04T13:49:36.871Z,45.18
2018-09-04T13:52:40.047Z,44.70
2018-09-04T13:55:43.728Z,44.44
2018-09-04T13:58:47.134Z,43.48
2018-09-04T14:01:50.440Z,43.97
2018-09-04T14:04:53.591Z,44.39
2018-09-04T14:07:58.891Z,44.30
2018-09-04T14:11:02.160Z,44.40
2018-09-04T14:14:05.543Z,43.68
2018-09-04T14:17:12.768Z,43.88
2018-09-04T14:20:16.047Z,44.03
2018-09-04T14:23:19.387Z,43.20
2018-09-04T14:26:22.734Z,43.04
2018-09-04T14:29:54.486Z,42.65
2018-09-04T14:32:29.250Z,41.06
2018-09-04T14:35:32.557Z,41.37
2018-09-04T14:38:35.905Z,41.55
2018-09-04T14:41:39.186Z,41.91
2018-09-04T14:44:42.467Z,40.83
2018-09-04T14:47:45.770Z,40.96
2018-09-04T14:50:50.491Z,40.85
2018-09-04T14:53:53.668Z,41.07
2018-09-04T14:56:57.054Z,39.95
2018-09-04T15:00:00.296Z,40.35
2018-09-04T15:03:03.840Z,39.46
2018-09-04T15:06:07.081Z,40.71
2018-09-04T15:09:10.360Z,40.62
2018-09-04T15:12:13.761Z,41.22
2018-09-04T15:15:17.293Z,40.96
2018-09-04T15:18:21.591Z,42.28
2018-09-04T15:21:24.877Z,42.64
2018-09-04T15:24:28.240Z,42.33
2018-09-04T15:27:31.547Z,41.25
2018-09-04T15:30:35.817Z,41.65
2018-09-04T15:33:39.181Z,41.44
2018-09-04T15:36:42.311Z,41.35
2018-09-04T15:39:45.595Z,40.96
2018-09-04T15:42:50.063Z,40.45
2018-09-04T15:45:53.552Z,39.18
2018-09-04T15:49:02.574Z,39.32
2018-09-04T15:52:05.759Z,39.25
2018-09-04T15:55:09.049Z,39.25
2018-09-04T15:58:12.408Z,39.50
2018-09-04T16:01:15.819Z,39.41
2018-09-04T16:04:19.267Z,39.57
2018-09-04T16:07:22.850Z,40.42
2018-09-04T16:10:26.158Z,41.09
2018-09-04T16:13:29.440Z,41.71
2018-09-04T16:16:32.740Z,41.22
2018-09-04T16:19:36.030Z,40.99
2018-09-04T16:22:39.225Z,39.00
2018-09-04T16:25:42.525Z,39.56
2018-09-04T16:28:45.828Z,40.87
2018-09-04T16:31:49.016Z,41.19
2018-09-04T16:34:53.507Z,42.17
2018-09-04T16:37:56.732Z,42.18
2018-09-04T16:40:59.940Z,42.99
2018-09-04T16:44:03.731Z,45.00
2018-09-04T16:47:06.938Z,46.11
2018-09-04T16:50:10.099Z,46.73
2018-09-04T16:53:13.464Z,47.14
2018-09-04T16:56:16.757Z,47.31
2018-09-04T16:59:20.674Z,47.46
2018-09-04T17:02:23.959Z,47.87
2018-09-04T17:05:27.396Z,48.10
2018-09-04T17:08:30.651Z,47.95
2018-09-04T17:11:33.968Z,48.01
2018-09-04T17:14:37.245Z,48.14
2018-09-04T17:17:40.594Z,48.21
2018-09-04T17:20:43.970Z,48.65
2018-09-04T17:23:47.295Z,49.05
2018-09-04T17:26:51.796Z,49.25
2018-09-04T17:29:55.077Z,49.78
2018-09-04T17:32:58.288Z,49.91
2018-09-04T17:36:01.590Z,50.33
2018-09-04T17:39:06.213Z,50.19
2018-09-04T17:42:10.532Z,50.05
2018-09-04T17:45:13.892Z,50.26
2018-09-04T17:48:17.152Z,50.43
2018-09-04T17:51:22.511Z,50.51
2018-09-04T17:54:25.839Z,50.54
2018-09-04T17:57:29.043Z,50.43
2018-09-04T18:00:32.354Z,50.69
2018-09-04T18:03:35.684Z,50.90
2018-09-04T18:06:40.165Z,50.94
2018-09-04T18:09:43.487Z,51.08
2018-09-04T18:12:47.768Z,51.64
2018-09-04T18:15:51.811Z,52.04
2018-09-04T18:18:56.143Z,52.36
2018-09-04T18:21:59.389Z,52.59
2018-09-04T18:25:02.734Z,52.86
2018-09-04T18:28:06.125Z,52.65
2018-09-04T18:31:09.416Z,52.91
2018-09-04T18:34:12.826Z,53.15
2018-09-04T18:37:16.136Z,52.98
2018-09-04T18:40:19.412Z,53.29
2018-09-04T18:43:23.722Z,53.36
2018-09-04T18:46:27.019Z,53.38
2018-09-04T18:49:30.339Z,53.53
2018-09-04T18:52:33.487Z,53.81
2018-09-04T18:55:36.896Z,54.05
2018-09-04T18:58:40.233Z,53.92
2018-09-04T19:01:43.501Z,54.33
2018-09-04T19:04:46.799Z,54.33
2018-09-04T19:07:52.282Z,54.50
2018-09-04T19:10:55.572Z,54.65
2018-09-04T19:13:58.884Z,54.69
2018-09-04T19:17:02.175Z,54.81
2018-09-04T19:20:05.452Z,54.64
2018-09-04T19:23:08.857Z,55.52
2018-09-04T19:26:12.159Z,56.29
2018-09-04T19:29:15.443Z,56.11
2018-09-04T19:32:19.671Z,56.59
2018-09-04T19:35:23.582Z,56.89
2018-09-04T19:38:26.872Z,57.89
2018-09-04T19:41:30.034Z,57.53
2018-09-04T19:44:33.372Z,57.97
2018-09-04T19:47:37.079Z,58.09
2018-09-04T19:50:40.420Z,58.05
2018-09-04T19:53:43.981Z,58.35
2018-09-04T19:56:47.280Z,58.78
2018-09-04T19:59:50.568Z,58.36
2018-09-04T20:02:53.940Z,59.13
2018-09-04T20:05:57.187Z,59.06
2018-09-04T20:09:00.587Z,59.12
2018-09-04T20:12:03.858Z,59.18
2018-09-04T20:15:11.664Z,59.54
2018-09-04T20:18:15.793Z,60.34
2018-09-04T20:21:19.100Z,59.62
2018-09-04T20:24:22.384Z,58.92
2018-09-04T20:27:25.680Z,58.84
2018-09-04T20:30:28.927Z,58.52
2018-09-04T20:33:32.259Z,59.19
2018-09-04T20:36:35.564Z,59.12
2018-09-04T20:39:38.758Z,59.48
2018-09-04T20:42:42.039Z,59.42
2018-09-04T20:45:45.777Z,59.46
2018-09-04T20:48:49.069Z,59.79
2018-09-04T20:51:52.365Z,59.93
2018-09-04T20:54:55.641Z,60.52
2018-09-04T20:58:10.467Z,60.53
2018-09-04T21:01:25.094Z,60.87
2018-09-04T21:04:39.743Z,60.65
2018-09-04T21:08:00.591Z,60.84
2018-09-04T21:11:03.855Z,61.15
2018-09-04T21:14:07.206Z,61.37
2018-09-04T21:17:11.462Z,61.56
2018-09-04T21:20:14.804Z,61.57
2018-09-04T21:23:18.985Z,62.09
2018-09-04T21:26:22.269Z,61.72
2018-09-04T21:29:43.208Z,62.39
2018-09-04T21:32:46.516Z,62.96
2018-09-04T21:35:49.875Z,62.23
2018-09-04T21:38:53.187Z,62.09
2018-09-04T21:41:56.483Z,63.20
2018-09-04T21:44:59.990Z,63.25
2018-09-04T21:48:03.393Z,63.35
2018-09-04T21:51:06.907Z,63.45
2018-09-04T21:54:10.199Z,64.40
2018-09-04T21:57:13.357Z,64.29
2018-09-04T22:00:22.183Z,64.14
2018-09-04T22:03:25.489Z,64.30
2018-09-04T22:06:28.796Z,64.48
2018-09-04T22:09:36.748Z,64.30
2018-09-04T22:12:39.978Z,64.58
2018-09-04T22:15:43.185Z,64.13
2018-09-04T22:18:47.443Z,64.27
2018-09-04T22:21:50.771Z,64.38
2018-09-04T22:24:54.016Z,64.73
2018-09-04T22:27:57.293Z,64.07
2018-09-04T22:31:00.633Z,65.13
2018-09-04T22:34:03.791Z,65.44
2018-09-04T22:37:07.104Z,65.93
2018-09-04T22:40:10.414Z,65.65
2018-09-04T22:43:14.708Z,66.06
2018-09-04T22:46:19.153Z,66.10
2018-09-04T22:49:22.435Z,66.49
2018-09-04T22:52:30.476Z,66.76
2018-09-04T22:55:34.797Z,67.26
2018-09-04T22:58:38.147Z,67.58
2018-09-04T23:01:41.342Z,66.64
2018-09-04T23:04:44.660Z,67.95
2018-09-04T23:07:48.253Z,67.92
2018-09-04T23:10:51.483Z,67.95
2018-09-04T23:13:54.883Z,67.89
2018-09-04T23:16:58.163Z,68.59
2018-09-04T23:20:01.381Z,68.67
2018-09-04T23:23:04.775Z,68.99
2018-09-04T23:26:08.111Z,69.46
2018-09-04T23:29:11.322Z,69.51
2018-09-04T23:32:14.540Z,69.42
2018-09-04T23:35:18.816Z,69.82
2018-09-04T23:38:23.307Z,68.88
2018-09-04T23:41:26.489Z,69.08
2018-09-04T23:44:30.794Z,70.66
2018-09-04T23:47:34.099Z,70.75
2018-09-04T23:50:37.408Z,71.17
2018-09-04T23:53:40.695Z,71.36
2018-09-04T23:56:43.978Z,71.66
2018-09-04T23:59:47.672Z,70.98
