createdAt,value
2018-02-11T00:01:51.651Z,0.60
2018-02-11T00:05:01.603Z,0.70
2018-02-11T00:08:12.937Z,0.60
2018-02-11T00:11:23.367Z,0.60
2018-02-11T00:14:33.861Z,0.60
2018-02-11T00:17:43.795Z,0.60
2018-02-11T00:20:53.833Z,0.70
2018-02-11T00:24:04.062Z,0.70
2018-02-11T00:27:14.055Z,0.70
2018-02-11T00:30:23.769Z,0.70
2018-02-11T00:33:34.178Z,0.70
2018-02-11T00:36:49.901Z,0.70
2018-02-11T00:39:59.754Z,0.60
2018-02-11T00:43:09.914Z,0.60
2018-02-11T00:46:20.328Z,0.70
2018-02-11T00:49:30.555Z,0.70
2018-02-11T00:52:40.287Z,0.70
2018-02-11T00:55:50.962Z,0.70
2018-02-11T00:59:00.751Z,0.60
2018-02-11T01:02:10.757Z,0.70
2018-02-11T01:05:20.469Z,0.70
2018-02-11T01:08:30.398Z,0.70
2018-02-11T01:11:40.543Z,0.60
2018-02-11T01:14:50.863Z,0.60
2018-02-11T01:18:00.645Z,0.60
2018-02-11T01:21:11.245Z,0.70
2018-02-11T01:24:21.699Z,0.70
2018-02-11T01:27:32.038Z,0.70
2018-02-11T01:30:42.346Z,0.70
2018-02-11T01:33:52.173Z,0.70
2018-02-11T01:37:02.526Z,0.70
2018-02-11T01:40:13.053Z,0.60
2018-02-11T01:43:23.274Z,0.70
2018-02-11T01:46:33.584Z,0.70
2018-02-11T01:49:43.478Z,0.70
2018-02-11T01:52:54.101Z,0.60
2018-02-11T01:56:03.954Z,0.70
2018-02-11T01:59:14.405Z,0.70
2018-02-11T02:02:24.798Z,0.60
2018-02-11T02:05:34.696Z,0.70
2018-02-11T02:08:44.592Z,0.60
2018-02-11T02:11:55.129Z,0.60
2018-02-11T02:15:05.303Z,0.60
2018-02-11T02:18:15.344Z,0.50
2018-02-11T02:21:25.641Z,0.50
2018-02-11T02:24:35.698Z,0.50
2018-02-11T02:27:47.011Z,0.40
2018-02-11T02:30:58.145Z,0.40
2018-02-11T02:34:08.611Z,0.40
2018-02-11T02:37:18.653Z,0.30
2018-02-11T02:40:28.610Z,0.30
2018-02-11T02:43:38.501Z,0.20
2018-02-11T02:46:48.201Z,0.20
2018-02-11T02:49:58.525Z,0.20
2018-02-11T02:53:08.650Z,0.10
2018-02-11T02:56:19.003Z,0.10
2018-02-11T02:59:29.102Z,0.10
2018-02-11T03:02:39.475Z,0.00
2018-02-11T03:05:49.631Z,0.00
2018-02-11T03:08:59.751Z,0.00
2018-02-11T03:12:09.818Z,0.00
2018-02-11T03:15:20.121Z,0.00
2018-02-11T03:18:29.905Z,-0.10
2018-02-11T03:21:40.073Z,-0.20
2018-02-11T03:24:50.156Z,-0.20
2018-02-11T03:28:00.556Z,-0.10
2018-02-11T03:31:11.573Z,-0.10
2018-02-11T03:34:22.094Z,-0.10
2018-02-11T03:37:33.427Z,-0.20
2018-02-11T03:40:43.225Z,-0.30
2018-02-11T03:43:53.445Z,-0.20
2018-02-11T03:47:03.501Z,-0.20
2018-02-11T03:50:13.431Z,-0.30
2018-02-11T03:53:23.653Z,-0.20
2018-02-11T03:56:34.307Z,-0.30
2018-02-11T03:59:44.595Z,-0.30
2018-02-11T04:02:54.722Z,-0.30
2018-02-11T04:06:05.809Z,-0.30
2018-02-11T04:09:16.606Z,-0.30
2018-02-11T04:12:27.292Z,-0.30
2018-02-11T04:15:37.315Z,-0.30
2018-02-11T04:18:47.808Z,-0.30
2018-02-11T04:21:58.486Z,-0.20
2018-02-11T04:25:09.677Z,-0.20
2018-02-11T04:28:20.058Z,-0.20
2018-02-11T04:31:30.057Z,-0.20
2018-02-11T04:34:40.783Z,-0.20
2018-02-11T04:37:52.093Z,-0.10
2018-02-11T04:41:02.111Z,-0.10
2018-02-11T04:44:12.199Z,-0.10
2018-02-11T04:47:22.890Z,0.00
2018-02-11T04:50:33.554Z,-0.10
2018-02-11T04:53:43.711Z,0.00
2018-02-11T04:56:54.181Z,0.00
2018-02-11T05:00:04.965Z,0.00
2018-02-11T05:03:14.851Z,0.00
2018-02-11T05:06:24.730Z,0.00
2018-02-11T05:09:35.592Z,0.10
2018-02-11T05:12:46.197Z,0.00
2018-02-11T05:15:56.268Z,0.10
2018-02-11T05:19:06.817Z,0.10
2018-02-11T05:22:17.042Z,0.10
2018-02-11T05:25:28.018Z,0.10
2018-02-11T05:28:38.409Z,0.10
2018-02-11T05:31:48.637Z,0.10
2018-02-11T05:34:58.753Z,0.10
2018-02-11T05:38:09.118Z,0.10
2018-02-11T05:41:19.315Z,0.10
2018-02-11T05:44:29.516Z,0.20
2018-02-11T05:47:39.578Z,0.20
2018-02-11T05:50:49.565Z,0.20
2018-02-11T05:53:59.624Z,0.20
2018-02-11T05:57:09.926Z,0.20
2018-02-11T06:00:20.169Z,0.20
2018-02-11T06:03:30.572Z,0.20
2018-02-11T06:06:41.150Z,0.20
2018-02-11T06:09:51.373Z,0.20
2018-02-11T06:13:01.840Z,0.20
2018-02-11T06:16:11.851Z,0.30
2018-02-11T06:19:21.962Z,0.20
2018-02-11T06:22:31.906Z,0.20
2018-02-11T06:25:42.501Z,0.30
2018-02-11T06:28:52.750Z,0.30
2018-02-11T06:32:03.077Z,0.30
2018-02-11T06:35:13.196Z,0.30
2018-02-11T06:38:23.599Z,0.30
2018-02-11T06:41:34.091Z,0.30
2018-02-11T06:44:44.615Z,0.30
2018-02-11T06:47:55.278Z,0.30
2018-02-11T06:51:05.861Z,0.20
2018-02-11T06:54:15.661Z,0.20
2018-02-11T06:57:25.602Z,0.20
2018-02-11T07:00:35.939Z,0.20
2018-02-11T07:03:46.074Z,0.20
2018-02-11T07:06:56.018Z,0.10
2018-02-11T07:10:06.840Z,0.20
2018-02-11T07:13:16.589Z,0.20
2018-02-11T07:16:26.484Z,0.20
2018-02-11T07:19:36.623Z,0.20
2018-02-11T07:22:46.525Z,0.20
2018-02-11T07:25:57.154Z,0.30
2018-02-11T07:29:07.538Z,0.30
2018-02-11T07:32:18.620Z,0.30
2018-02-11T07:35:29.364Z,0.40
2018-02-11T07:38:39.893Z,0.40
2018-02-11T07:41:51.153Z,0.50
2018-02-11T07:45:01.514Z,0.50
2018-02-11T07:48:11.721Z,0.60
2018-02-11T07:51:22.128Z,0.70
2018-02-11T07:54:33.277Z,0.70
2018-02-11T07:57:43.380Z,0.80
2018-02-11T08:00:53.795Z,0.90
2018-02-11T08:04:03.791Z,1.00
2018-02-11T08:07:14.228Z,1.20
2018-02-11T08:10:24.553Z,1.20
2018-02-11T08:13:34.670Z,1.30
2018-02-11T08:16:44.638Z,1.30
2018-02-11T08:19:54.654Z,1.30
2018-02-11T08:23:05.053Z,1.30
2018-02-11T08:26:15.740Z,1.30
2018-02-11T08:29:27.052Z,1.30
2018-02-11T08:32:38.122Z,1.40
2018-02-11T08:35:48.979Z,1.30
2018-02-11T08:38:58.789Z,1.40
2018-02-11T08:42:08.990Z,1.40
2018-02-11T08:45:18.794Z,1.40
2018-02-11T08:48:29.395Z,1.40
2018-02-11T08:51:39.547Z,1.50
2018-02-11T08:54:49.774Z,1.50
2018-02-11T08:58:00.179Z,1.50
2018-02-11T09:01:10.654Z,1.60
2018-02-11T09:04:21.011Z,1.70
2018-02-11T09:07:31.431Z,1.80
2018-02-11T09:10:42.890Z,1.80
2018-02-11T09:13:53.682Z,1.80
2018-02-11T09:17:04.382Z,1.70
2018-02-11T09:20:15.093Z,1.80
2018-02-11T09:23:26.934Z,1.80
2018-02-11T09:26:36.451Z,1.80
2018-02-11T09:29:46.715Z,1.80
2018-02-11T09:32:56.765Z,1.80
2018-02-11T09:36:07.029Z,1.80
2018-02-11T09:39:17.655Z,1.80
2018-02-11T09:42:28.226Z,1.80
2018-02-11T09:45:38.633Z,1.80
2018-02-11T09:48:48.687Z,1.80
2018-02-11T09:51:58.708Z,1.80
2018-02-11T09:55:09.287Z,1.90
2018-02-11T09:58:19.603Z,1.90
2018-02-11T10:01:30.134Z,1.90
2018-02-11T10:04:40.512Z,2.00
2018-02-11T10:07:51.523Z,2.10
2018-02-11T10:11:00.850Z,2.10
2018-02-11T10:14:11.446Z,2.10
2018-02-11T10:17:22.218Z,2.10
2018-02-11T10:20:32.707Z,2.10
2018-02-11T10:23:42.724Z,2.10
2018-02-11T10:26:52.869Z,2.20
2018-02-11T10:30:02.914Z,2.20
2018-02-11T10:33:13.897Z,2.30
2018-02-11T10:36:24.429Z,2.20
2018-02-11T10:39:35.857Z,2.40
2018-02-11T10:42:45.715Z,2.40
2018-02-11T10:45:56.449Z,2.40
2018-02-11T10:49:06.847Z,2.50
2018-02-11T10:52:17.226Z,2.50
2018-02-11T10:55:29.029Z,2.50
2018-02-11T10:58:38.602Z,2.60
2018-02-11T11:01:49.478Z,2.60
2018-02-11T11:05:00.036Z,2.60
2018-02-11T11:08:10.021Z,2.60
2018-02-11T11:11:20.228Z,2.60
2018-02-11T11:14:30.352Z,2.60
2018-02-11T11:17:40.666Z,2.50
2018-02-11T11:20:50.758Z,2.50
2018-02-11T11:24:01.783Z,2.50
2018-02-11T11:27:12.157Z,2.50
2018-02-11T11:30:22.865Z,2.50
2018-02-11T11:33:33.377Z,2.50
2018-02-11T11:36:43.873Z,2.50
2018-02-11T11:39:53.882Z,2.50
2018-02-11T11:43:03.848Z,2.50
2018-02-11T11:46:13.605Z,2.50
2018-02-11T11:49:24.130Z,2.60
2018-02-11T11:52:34.266Z,2.60
2018-02-11T11:55:44.301Z,2.60
2018-02-11T11:58:54.796Z,2.50
2018-02-11T12:02:04.934Z,2.50
2018-02-11T12:05:15.473Z,2.60
2018-02-11T12:08:25.797Z,2.60
2018-02-11T12:11:35.714Z,2.70
2018-02-11T12:14:45.857Z,2.70
2018-02-11T12:17:56.410Z,2.70
2018-02-11T12:21:06.507Z,2.70
2018-02-11T12:24:16.497Z,2.70
2018-02-11T12:27:26.856Z,2.70
2018-02-11T12:30:39.938Z,2.70
2018-02-11T12:33:50.644Z,2.70
2018-02-11T12:37:00.975Z,2.70
2018-02-11T12:40:11.666Z,2.60
2018-02-11T12:43:26.146Z,2.60
2018-02-11T12:46:36.557Z,2.50
2018-02-11T12:49:47.001Z,2.50
2018-02-11T12:52:58.472Z,2.50
2018-02-11T12:56:08.447Z,2.50
2018-02-11T12:59:18.870Z,2.50
2018-02-11T13:02:28.800Z,2.50
2018-02-11T13:05:39.378Z,2.50
2018-02-11T13:08:49.473Z,2.50
2018-02-11T13:12:00.146Z,2.50
2018-02-11T13:15:09.897Z,2.50
2018-02-11T13:18:19.814Z,2.50
2018-02-11T13:21:30.283Z,2.50
2018-02-11T13:24:40.406Z,2.60
2018-02-11T13:27:51.234Z,2.60
2018-02-11T13:31:01.418Z,2.60
2018-02-11T13:34:12.032Z,2.60
2018-02-11T13:37:21.927Z,2.60
2018-02-11T13:40:33.512Z,2.60
2018-02-11T13:43:43.836Z,2.60
2018-02-11T13:46:54.063Z,2.60
2018-02-11T13:50:04.212Z,2.60
2018-02-11T13:53:14.314Z,2.60
2018-02-11T13:56:25.014Z,2.60
2018-02-11T13:59:35.485Z,2.60
2018-02-11T14:02:46.635Z,2.60
2018-02-11T14:05:56.566Z,2.60
2018-02-11T14:09:07.190Z,2.60
2018-02-11T14:12:17.561Z,2.60
2018-02-11T14:15:29.228Z,2.60
2018-02-11T14:18:41.092Z,2.60
2018-02-11T14:21:51.374Z,2.60
2018-02-11T14:25:01.256Z,2.60
2018-02-11T14:28:11.832Z,2.60
2018-02-11T14:31:24.256Z,2.50
2018-02-11T14:34:35.819Z,2.50
2018-02-11T14:37:46.154Z,2.50
2018-02-11T14:40:56.327Z,2.50
2018-02-11T14:44:06.956Z,2.40
2018-02-11T14:47:17.199Z,2.40
2018-02-11T14:50:27.089Z,2.40
2018-02-11T14:53:37.375Z,2.40
2018-02-11T14:56:48.374Z,2.30
2018-02-11T14:59:59.010Z,2.30
2018-02-11T15:03:10.560Z,2.30
2018-02-11T15:06:20.533Z,2.20
2018-02-11T15:09:30.329Z,2.20
2018-02-11T15:12:40.283Z,2.20
2018-02-11T15:15:50.755Z,2.20
2018-02-11T15:19:01.706Z,2.20
2018-02-11T15:22:12.099Z,2.10
2018-02-11T15:25:21.884Z,2.20
2018-02-11T15:28:32.369Z,2.10
2018-02-11T15:31:43.118Z,2.00
2018-02-11T15:34:53.069Z,2.00
2018-02-11T15:38:04.515Z,2.00
2018-02-11T15:41:14.867Z,2.00
2018-02-11T15:44:24.910Z,2.00
2018-02-11T15:47:34.931Z,2.00
2018-02-11T15:50:44.948Z,2.00
2018-02-11T15:53:55.239Z,2.00
2018-02-11T15:57:05.341Z,2.00
2018-02-11T16:00:15.556Z,2.00
2018-02-11T16:03:26.555Z,1.90
2018-02-11T16:06:36.340Z,1.90
2018-02-11T16:09:46.462Z,1.90
2018-02-11T16:12:56.571Z,1.90
2018-02-11T16:16:06.910Z,1.90
2018-02-11T16:19:18.000Z,1.90
2018-02-11T16:22:28.258Z,1.90
2018-02-11T16:25:38.886Z,1.90
2018-02-11T16:28:48.697Z,1.90
2018-02-11T16:31:58.579Z,1.90
2018-02-11T16:35:09.173Z,1.80
2018-02-11T16:38:19.255Z,1.80
2018-02-11T16:41:29.145Z,1.80
2018-02-11T16:44:39.684Z,1.80
2018-02-11T16:47:50.037Z,1.80
2018-02-11T16:51:00.846Z,1.80
2018-02-11T16:54:10.750Z,1.80
2018-02-11T16:57:20.717Z,1.80
2018-02-11T17:00:30.958Z,1.80
2018-02-11T17:03:41.183Z,1.80
2018-02-11T17:06:51.117Z,1.80
2018-02-11T17:10:01.546Z,1.80
2018-02-11T17:13:12.258Z,1.80
2018-02-11T17:16:23.275Z,1.70
2018-02-11T17:19:33.906Z,1.70
2018-02-11T17:22:45.185Z,1.70
2018-02-11T17:25:55.693Z,1.70
2018-02-11T17:29:05.749Z,1.70
2018-02-11T17:32:15.890Z,1.70
2018-02-11T17:35:25.782Z,1.70
2018-02-11T17:38:35.715Z,1.70
2018-02-11T17:41:46.239Z,1.70
2018-02-11T17:44:57.151Z,1.70
2018-02-11T17:48:07.383Z,1.70
2018-02-11T17:51:17.277Z,1.70
2018-02-11T17:54:27.347Z,1.70
2018-02-11T17:57:37.227Z,1.70
2018-02-11T18:00:47.790Z,1.70
2018-02-11T18:03:58.003Z,1.70
2018-02-11T18:07:08.252Z,1.70
2018-02-11T18:10:18.703Z,1.70
2018-02-11T18:13:28.897Z,1.70
2018-02-11T18:16:39.448Z,1.70
2018-02-11T18:19:49.643Z,1.70
2018-02-11T18:23:00.305Z,1.60
2018-02-11T18:26:10.640Z,1.70
2018-02-11T18:29:20.811Z,1.70
2018-02-11T18:32:30.990Z,1.60
2018-02-11T18:35:41.016Z,1.60
2018-02-11T18:38:52.218Z,1.60
2018-02-11T18:42:04.754Z,1.60
2018-02-11T18:45:14.707Z,1.50
2018-02-11T18:48:24.695Z,1.50
2018-02-11T18:51:34.704Z,1.50
2018-02-11T18:54:45.054Z,1.40
2018-02-11T18:57:55.094Z,1.40
2018-02-11T19:01:05.555Z,1.40
2018-02-11T19:04:16.221Z,1.40
2018-02-11T19:07:27.600Z,1.40
2018-02-11T19:10:37.399Z,1.40
2018-02-11T19:13:47.565Z,1.40
2018-02-11T19:16:58.905Z,1.30
2018-02-11T19:20:08.852Z,1.30
2018-02-11T19:23:19.458Z,1.30
2018-02-11T19:26:29.608Z,1.30
2018-02-11T19:29:41.307Z,1.30
2018-02-11T19:32:51.435Z,1.30
2018-02-11T19:36:02.223Z,1.30
2018-02-11T19:39:11.761Z,1.30
2018-02-11T19:42:21.658Z,1.40
2018-02-11T19:45:32.142Z,1.30
2018-02-11T19:48:42.483Z,1.30
2018-02-11T19:51:52.930Z,1.30
2018-02-11T19:55:03.865Z,1.40
2018-02-11T19:58:14.163Z,1.30
2018-02-11T20:01:24.786Z,1.40
2018-02-11T20:04:34.717Z,1.40
2018-02-11T20:07:45.575Z,1.40
2018-02-11T20:10:55.856Z,1.40
2018-02-11T20:14:06.681Z,1.40
2018-02-11T20:17:16.734Z,1.50
2018-02-11T20:20:28.065Z,1.50
2018-02-11T20:23:38.495Z,1.50
2018-02-11T20:26:48.505Z,1.50
2018-02-11T20:29:58.575Z,1.60
2018-02-11T20:33:08.598Z,1.50
2018-02-11T20:36:18.989Z,1.50
2018-02-11T20:39:30.934Z,1.50
2018-02-11T20:42:41.009Z,1.60
2018-02-11T20:45:51.069Z,1.50
2018-02-11T20:49:01.842Z,1.60
2018-02-11T20:52:12.095Z,1.60
2018-02-11T20:55:22.176Z,1.60
2018-02-11T20:58:32.387Z,1.60
2018-02-11T21:01:42.314Z,1.60
2018-02-11T21:04:52.073Z,1.60
2018-02-11T21:08:02.679Z,1.60
2018-02-11T21:11:12.682Z,1.60
2018-02-11T21:14:23.116Z,1.60
2018-02-11T21:17:34.554Z,1.60
2018-02-11T21:20:44.794Z,1.60
2018-02-11T21:23:54.667Z,1.60
2018-02-11T21:27:04.673Z,1.60
2018-02-11T21:30:15.206Z,1.60
2018-02-11T21:33:25.072Z,1.50
2018-02-11T21:36:34.751Z,1.50
2018-02-11T21:39:44.826Z,1.50
2018-02-11T21:42:55.218Z,1.50
2018-02-11T21:46:04.703Z,1.50
2018-02-11T21:49:14.873Z,1.50
2018-02-11T21:52:24.983Z,1.40
2018-02-11T21:55:35.637Z,1.40
2018-02-11T21:58:46.087Z,1.40
2018-02-11T22:01:55.958Z,1.40
2018-02-11T22:05:05.962Z,1.40
2018-02-11T22:08:16.847Z,1.40
2018-02-11T22:11:27.322Z,1.40
2018-02-11T22:14:37.509Z,1.40
2018-02-11T22:17:48.768Z,1.40
2018-02-11T22:20:59.685Z,1.40
2018-02-11T22:24:09.823Z,1.40
2018-02-11T22:27:19.989Z,1.40
2018-02-11T22:30:30.022Z,1.40
2018-02-11T22:33:41.093Z,1.40
2018-02-11T22:36:51.942Z,1.40
2018-02-11T22:40:02.453Z,1.40
2018-02-11T22:43:12.454Z,1.40
2018-02-11T22:46:23.005Z,1.40
2018-02-11T22:49:34.347Z,1.30
2018-02-11T22:52:44.146Z,1.30
2018-02-11T22:55:54.280Z,1.30
2018-02-11T22:59:04.503Z,1.30
2018-02-11T23:02:14.769Z,1.30
2018-02-11T23:05:25.471Z,1.30
2018-02-11T23:08:36.103Z,1.30
2018-02-11T23:11:46.572Z,1.30
2018-02-11T23:14:56.768Z,1.30
2018-02-11T23:18:07.187Z,1.30
2018-02-11T23:21:18.460Z,1.30
2018-02-11T23:24:28.762Z,1.30
2018-02-11T23:27:38.652Z,1.30
2018-02-11T23:30:48.593Z,1.30
2018-02-11T23:33:58.640Z,1.30
2018-02-11T23:37:09.663Z,1.30
2018-02-11T23:40:20.229Z,1.30
2018-02-11T23:43:31.468Z,1.30
2018-02-11T23:46:42.362Z,1.30
2018-02-11T23:49:52.946Z,1.30
2018-02-11T23:53:02.802Z,1.30
2018-02-11T23:56:12.974Z,1.30
2018-02-11T23:59:22.878Z,1.30
