createdAt,value
2023-03-10T00:00:40.683Z,17.27
2023-03-10T00:04:40.485Z,17.93
2023-03-10T00:08:39.630Z,17.83
2023-03-10T00:12:40.592Z,17.17
2023-03-10T00:16:40.739Z,17.4
2023-03-10T00:20:41.151Z,16.5
2023-03-10T00:24:40.584Z,17.4
2023-03-10T00:28:40.701Z,15.97
2023-03-10T00:32:41.199Z,16.83
2023-03-10T00:36:40.571Z,17.4
2023-03-10T00:40:40.748Z,17.53
2023-03-10T00:44:40.489Z,17.47
2023-03-10T00:48:40.856Z,19.07
2023-03-10T00:52:40.729Z,18.7
2023-03-10T00:56:40.394Z,17.97
2023-03-10T01:00:40.882Z,17.33
2023-03-10T01:04:40.894Z,18.2
2023-03-10T01:08:40.551Z,19.17
2023-03-10T01:12:40.577Z,18.97
2023-03-10T01:16:40.396Z,18.03
2023-03-10T01:20:40.679Z,18.1
2023-03-10T01:24:39.744Z,18.37
2023-03-10T01:28:40.501Z,19.07
2023-03-10T01:32:40.550Z,18.07
2023-03-10T01:36:40.627Z,17.53
2023-03-10T01:40:40.633Z,16.77
2023-03-10T01:44:40.560Z,18.53
2023-03-10T01:48:40.530Z,19.17
2023-03-10T01:52:40.554Z,19.43
2023-03-10T01:56:40.559Z,19.1
2023-03-10T02:00:40.502Z,19.03
2023-03-10T02:04:40.578Z,18.4
2023-03-10T02:08:42.391Z,18.47
2023-03-10T02:12:40.855Z,17.9
2023-03-10T02:16:40.724Z,18.37
2023-03-10T02:20:40.587Z,16.3
2023-03-10T02:24:41.135Z,19.9
2023-03-10T02:28:40.609Z,17.5
2023-03-10T02:32:40.747Z,16.4
2023-03-10T02:36:40.579Z,16.37
2023-03-10T02:40:40.628Z,15.63
2023-03-10T02:44:40.856Z,15.53
2023-03-10T02:48:40.443Z,16
2023-03-10T02:52:40.880Z,16.27
2023-03-10T02:56:40.496Z,16.43
2023-03-10T03:00:40.889Z,16.33
2023-03-10T03:04:40.569Z,15.7
2023-03-10T03:08:40.930Z,14.47
2023-03-10T03:12:40.594Z,14.7
2023-03-10T03:16:40.367Z,14.1
2023-03-10T03:20:40.583Z,13.97
2023-03-10T03:24:40.524Z,12.83
2023-03-10T03:28:40.521Z,11.1
2023-03-10T03:32:39.756Z,11.37
2023-03-10T03:36:41.194Z,10.2
2023-03-10T03:40:40.461Z,10.03
2023-03-10T03:44:40.423Z,9.37
2023-03-10T03:48:40.469Z,7.97
2023-03-10T03:52:41.313Z,6.63
2023-03-10T03:56:40.271Z,6.53
2023-03-10T04:00:40.572Z,5.97
2023-03-10T04:04:40.518Z,4.87
2023-03-10T04:08:40.655Z,5.2
2023-03-10T04:12:40.464Z,5.1
2023-03-10T04:16:39.517Z,4.57
2023-03-10T04:20:40.988Z,7.95
2023-03-10T04:24:40.620Z,5.7
2023-03-10T04:28:40.530Z,4.8
2023-03-10T04:32:40.712Z,5.43
2023-03-10T04:36:40.342Z,6.95
2023-03-10T04:40:40.589Z,5.72
2023-03-10T04:44:40.477Z,5.1
2023-03-10T04:48:40.697Z,4.87
2023-03-10T04:52:40.536Z,5.57
2023-03-10T04:56:40.562Z,4.3
2023-03-10T05:00:53.069Z,5.22
2023-03-10T05:04:39.766Z,4.72
2023-03-10T05:08:40.577Z,5.12
2023-03-10T05:12:40.429Z,5.97
2023-03-10T05:16:40.409Z,6.1
2023-03-10T05:20:40.452Z,6.37
2023-03-10T05:24:40.324Z,3.7
2023-03-10T05:28:40.460Z,4.68
2023-03-10T05:32:40.977Z,4.12
2023-03-10T05:36:40.573Z,3.72
2023-03-10T05:40:40.671Z,3.8
2023-03-10T05:44:39.911Z,3.85
2023-03-10T05:48:41.181Z,4.4
2023-03-10T05:52:40.714Z,3.97
2023-03-10T05:56:40.556Z,4.2
2023-03-10T06:00:40.300Z,3.83
2023-03-10T06:04:40.807Z,4.55
2023-03-10T06:08:40.526Z,3.8
2023-03-10T06:12:40.754Z,4.37
2023-03-10T06:16:40.451Z,3.5
2023-03-10T06:20:40.383Z,4.3
2023-03-10T06:24:40.572Z,3
2023-03-10T06:28:40.651Z,3.72
2023-03-10T06:32:40.321Z,4.5
2023-03-10T06:36:40.397Z,3.5
2023-03-10T06:40:40.694Z,2.97
2023-03-10T06:44:40.871Z,2.6
2023-03-10T06:48:40.719Z,3.2
2023-03-10T06:52:40.577Z,3.05
2023-03-10T06:56:40.513Z,3.22
2023-03-10T07:00:40.596Z,2.95
2023-03-10T07:04:40.891Z,2.95
2023-03-10T07:08:40.450Z,3.75
2023-03-10T07:12:40.554Z,2.97
2023-03-10T07:16:40.489Z,2.4
2023-03-10T07:20:40.571Z,2.47
2023-03-10T07:24:40.722Z,2.22
2023-03-10T07:28:40.955Z,2.5
2023-03-10T07:32:40.469Z,3.55
2023-03-10T07:36:40.463Z,2.55
2023-03-10T07:40:40.255Z,1.98
2023-03-10T07:44:39.972Z,2.05
2023-03-10T07:48:39.320Z,1.55
2023-03-10T07:52:40.733Z,1.75
2023-03-10T07:56:40.724Z,1.5
2023-03-10T08:00:40.972Z,1.75
2023-03-10T08:04:41.005Z,1.73
2023-03-10T08:08:40.882Z,1.62
2023-03-10T08:12:40.352Z,3.37
2023-03-10T08:16:40.654Z,2.17
2023-03-10T08:20:40.796Z,1.5
2023-03-10T08:24:40.636Z,1.7
2023-03-10T08:28:40.993Z,1.3
2023-03-10T08:32:41.397Z,1.48
2023-03-10T08:36:40.662Z,1
2023-03-10T08:40:40.640Z,2.25
2023-03-10T08:44:40.687Z,1.1
2023-03-10T08:48:42.765Z,2.08
2023-03-10T08:52:40.618Z,1.1
2023-03-10T08:56:40.621Z,0.7
2023-03-10T09:00:40.741Z,0.75
2023-03-10T09:04:40.480Z,0.7
2023-03-10T09:08:40.500Z,0.73
2023-03-10T09:12:40.459Z,0.75
2023-03-10T09:16:40.811Z,0.7
2023-03-10T09:20:40.493Z,0.75
2023-03-10T09:24:40.158Z,0.9
2023-03-10T09:28:40.546Z,0.43
2023-03-10T09:32:40.690Z,0.5
2023-03-10T09:36:40.461Z,0.82
2023-03-10T09:40:40.661Z,0.68
2023-03-10T09:44:40.310Z,0.7
2023-03-10T09:48:40.787Z,0.77
2023-03-10T09:52:40.453Z,0.57
2023-03-10T09:56:41.263Z,0.7
2023-03-10T10:00:40.609Z,0.6
2023-03-10T10:04:41.080Z,0.47
2023-03-10T10:08:40.483Z,0.6
2023-03-10T10:12:41.234Z,0.6
2023-03-10T10:16:41.322Z,0.8
2023-03-10T10:20:40.490Z,0.47
2023-03-10T10:24:40.255Z,0.55
2023-03-10T10:28:40.497Z,0.5
2023-03-10T10:32:40.788Z,0.52
2023-03-10T10:36:40.629Z,0.45
2023-03-10T10:40:40.441Z,0.6
2023-03-10T10:44:40.719Z,0.37
2023-03-10T10:48:40.522Z,0.47
2023-03-10T10:52:40.600Z,0.93
2023-03-10T10:56:40.334Z,0.45
2023-03-10T11:00:40.597Z,1
2023-03-10T11:04:40.662Z,0.4
2023-03-10T11:08:40.592Z,0.4
2023-03-10T11:12:40.581Z,0.4
2023-03-10T11:16:40.120Z,0.5
2023-03-10T11:20:40.645Z,0.5
2023-03-10T11:24:40.867Z,0.4
2023-03-10T11:28:40.570Z,0.6
2023-03-10T11:32:41.160Z,0.6
2023-03-10T11:36:53.307Z,0.57
2023-03-10T11:40:40.703Z,0.4
2023-03-10T11:44:40.936Z,0.6
2023-03-10T11:48:40.446Z,0.65
2023-03-10T11:52:40.510Z,0.43
2023-03-10T11:56:40.641Z,0.65
2023-03-10T12:00:40.656Z,0.57
2023-03-10T12:04:40.607Z,0.9
2023-03-10T12:08:40.539Z,0.73
2023-03-10T12:12:40.527Z,0.6
2023-03-10T12:16:40.437Z,0.75
2023-03-10T12:20:40.587Z,0.6
2023-03-10T12:24:40.195Z,1.02
2023-03-10T12:28:40.929Z,1.02
2023-03-10T12:32:40.749Z,0.7
2023-03-10T12:36:40.633Z,0.7
2023-03-10T12:40:39.349Z,0.55
2023-03-10T12:44:40.432Z,1.58
2023-03-10T12:48:39.520Z,0.7
2023-03-10T12:52:40.636Z,0.5
2023-03-10T12:56:40.514Z,0.8
2023-03-10T13:00:40.719Z,0.88
2023-03-10T13:04:40.944Z,0.5
2023-03-10T13:08:40.559Z,0.7
2023-03-10T13:12:40.653Z,0.95
2023-03-10T13:16:41.028Z,0.98
2023-03-10T13:20:40.810Z,0.7
2023-03-10T13:24:40.750Z,0.8
2023-03-10T13:28:40.541Z,0.95
2023-03-10T13:32:40.643Z,0.8
2023-03-10T13:36:40.583Z,0.88
2023-03-10T13:40:40.642Z,0.5
2023-03-10T13:44:40.450Z,0.77
2023-03-10T13:48:40.639Z,0.4
2023-03-10T13:52:40.598Z,0.5
2023-03-10T13:56:40.400Z,0.55
2023-03-10T14:00:40.665Z,0.88
2023-03-10T14:04:40.602Z,0.68
2023-03-10T14:08:40.660Z,1
2023-03-10T14:12:40.505Z,0.77
2023-03-10T14:16:40.638Z,0.8
2023-03-10T14:20:40.562Z,0.82
2023-03-10T14:24:40.130Z,1
2023-03-10T14:28:41.075Z,0.85
2023-03-10T14:32:41.048Z,0.6
2023-03-10T14:36:40.534Z,0.93
2023-03-10T14:40:40.568Z,0.6
2023-03-10T14:44:39.284Z,0.52
2023-03-10T14:48:40.951Z,0.7
2023-03-10T14:52:40.589Z,0.8
2023-03-10T14:56:40.297Z,0.35
2023-03-10T15:00:40.584Z,0.6
2023-03-10T15:04:40.801Z,0.77
2023-03-10T15:08:41.244Z,0.5
2023-03-10T15:12:41.010Z,0.5
2023-03-10T15:16:40.380Z,0.82
2023-03-10T15:20:40.663Z,0.5
2023-03-10T15:24:40.695Z,0.62
2023-03-10T15:28:40.552Z,0.82
2023-03-10T15:32:40.641Z,0.4
2023-03-10T15:36:40.443Z,0.4
2023-03-10T15:40:40.709Z,0.7
2023-03-10T15:44:40.408Z,1.02
2023-03-10T15:48:40.794Z,1.1
2023-03-10T15:52:40.628Z,0.7
2023-03-10T15:56:39.941Z,0.55
2023-03-10T16:00:41.095Z,0.8
2023-03-10T16:04:40.478Z,0.5
2023-03-10T16:08:40.762Z,0.5
2023-03-10T16:12:40.911Z,0.57
2023-03-10T16:16:41.107Z,0.6
2023-03-10T16:20:40.630Z,0.57
2023-03-10T16:24:40.776Z,0.37
2023-03-10T16:28:40.626Z,0.4
2023-03-10T16:32:40.439Z,0.62
2023-03-10T16:36:40.400Z,0.45
2023-03-10T16:40:40.737Z,0.5
2023-03-10T16:44:40.265Z,0.7
2023-03-10T16:48:40.602Z,0.3
2023-03-10T16:52:40.573Z,0.55
2023-03-10T16:56:40.785Z,0.5
2023-03-10T17:00:41.007Z,0.52
2023-03-10T17:04:40.597Z,0.68
2023-03-10T17:08:40.469Z,0.47
2023-03-10T17:12:40.614Z,0.6
2023-03-10T17:16:40.863Z,0.82
2023-03-10T17:20:40.906Z,0.55
2023-03-10T17:24:39.769Z,0.55
2023-03-10T17:28:40.996Z,0.55
2023-03-10T17:32:40.317Z,1.15
2023-03-10T17:36:40.849Z,0.55
2023-03-10T17:40:40.662Z,0.45
2023-03-10T17:44:40.924Z,0.6
2023-03-10T17:48:40.537Z,0.98
2023-03-10T17:52:40.580Z,0.5
2023-03-10T17:56:40.594Z,0.4
2023-03-10T18:00:40.712Z,0.8
2023-03-10T18:04:40.418Z,1.1
2023-03-10T18:08:41.060Z,1
2023-03-10T18:12:40.622Z,1.8
2023-03-10T18:16:40.641Z,1.7
2023-03-10T18:20:40.671Z,0.82
2023-03-10T18:24:40.386Z,1
2023-03-10T18:28:40.823Z,0.7
2023-03-10T18:32:40.842Z,0.73
2023-03-10T18:36:40.652Z,1
2023-03-10T18:40:40.596Z,1.45
2023-03-10T18:44:40.549Z,0.98
2023-03-10T18:48:40.332Z,1.15
2023-03-10T18:52:40.506Z,1.35
2023-03-10T18:56:40.830Z,1
2023-03-10T19:00:40.727Z,0.85
2023-03-10T19:04:41.120Z,1.27
2023-03-10T19:08:40.515Z,1.35
2023-03-10T19:12:40.582Z,1
2023-03-10T19:16:40.561Z,0.9
2023-03-10T19:20:40.489Z,1.2
2023-03-10T19:24:40.921Z,1.2
2023-03-10T19:28:40.736Z,1.58
2023-03-10T19:32:40.602Z,1.25
2023-03-10T19:36:40.748Z,1.33
2023-03-10T19:40:40.611Z,1.7
2023-03-10T19:44:40.651Z,1.7
2023-03-10T19:48:40.657Z,2.2
2023-03-10T19:52:40.674Z,2.3
2023-03-10T19:56:40.563Z,1.85
2023-03-10T20:00:41.066Z,1.5
2023-03-10T20:04:40.980Z,1.5
2023-03-10T20:08:40.800Z,1.4
2023-03-10T20:12:40.679Z,1.35
2023-03-10T20:16:40.431Z,1.77
2023-03-10T20:20:40.643Z,1.83
2023-03-10T20:24:40.592Z,1.58
2023-03-10T20:28:40.853Z,1.55
2023-03-10T20:32:40.596Z,2.22
2023-03-10T20:36:40.641Z,1.6
2023-03-10T20:40:40.494Z,1.58
2023-03-10T20:44:40.642Z,1.92
2023-03-10T20:48:40.538Z,1.5
2023-03-10T20:52:41.231Z,1.52
2023-03-10T20:56:40.416Z,1.92
2023-03-10T21:00:40.535Z,1.4
2023-03-10T21:04:40.773Z,1.45
2023-03-10T21:08:40.670Z,1.15
2023-03-10T21:12:40.549Z,1.37
2023-03-10T21:16:40.578Z,1.3
2023-03-10T21:20:40.163Z,2
2023-03-10T21:24:40.578Z,1.9
2023-03-10T21:28:40.468Z,1.27
2023-03-10T21:32:40.699Z,1.8
2023-03-10T21:36:40.596Z,1.23
2023-03-10T21:40:40.734Z,1.2
2023-03-10T21:44:40.651Z,1.33
2023-03-10T21:48:40.622Z,1.1
2023-03-10T21:52:40.986Z,1.4
2023-03-10T21:56:40.544Z,1.27
2023-03-10T22:00:41.075Z,0.9
2023-03-10T22:04:40.438Z,0.9
2023-03-10T22:08:41.015Z,1.1
2023-03-10T22:12:40.446Z,1.05
2023-03-10T22:16:40.665Z,0.73
2023-03-10T22:20:40.668Z,0.98
2023-03-10T22:24:40.627Z,0.65
2023-03-10T22:28:40.616Z,0.73
2023-03-10T22:32:40.589Z,0.45
2023-03-10T22:36:40.501Z,0.5
2023-03-10T22:40:40.521Z,0.35
2023-03-10T22:44:40.761Z,0.35
2023-03-10T22:48:40.487Z,0.2
2023-03-10T22:52:40.503Z,0.3
2023-03-10T22:56:40.576Z,0.3
2023-03-10T23:00:40.318Z,0.3
2023-03-10T23:04:40.524Z,0.3
2023-03-10T23:08:40.520Z,0.3
2023-03-10T23:12:40.650Z,0.4
2023-03-10T23:16:40.546Z,0.2
2023-03-10T23:20:40.520Z,0.2
2023-03-10T23:24:40.906Z,0.2
2023-03-10T23:28:40.520Z,0.2
2023-03-10T23:32:40.796Z,0.3
2023-03-10T23:36:40.726Z,0.2
2023-03-10T23:40:40.544Z,0.17
2023-03-10T23:44:40.528Z,0.3
2023-03-10T23:48:40.802Z,0.2
2023-03-10T23:52:40.830Z,0.2
2023-03-10T23:56:40.502Z,0.2
