createdAt,value
2018-07-17T06:02:00.702Z,26
2018-07-17T06:02:49.879Z,26.1
2018-07-17T06:03:40.488Z,26.1
2018-07-17T06:04:31.648Z,26.1
2018-07-17T06:05:20.598Z,26.1
2018-07-17T06:06:10.681Z,26.1
2018-07-17T06:07:00.203Z,26.1
2018-07-17T06:07:49.940Z,26.1
2018-07-17T06:08:41.154Z,26.1
2018-07-17T06:09:30.488Z,26.1
2018-07-17T06:10:22.591Z,26.1
2018-07-17T06:11:10.835Z,26
2018-07-17T06:12:00.865Z,26.1
2018-07-17T06:12:51.239Z,26.1
2018-07-17T06:13:41.001Z,26.1
2018-07-17T06:14:30.822Z,26.1
2018-07-17T06:15:21.390Z,26.1
2018-07-17T06:16:11.784Z,26.1
2018-07-17T06:17:01.900Z,26.1
2018-07-17T06:17:51.837Z,26.1
2018-07-17T06:18:41.416Z,26.1
2018-07-17T06:19:30.983Z,26.1
2018-07-17T06:20:21.914Z,26.1
2018-07-17T06:21:11.664Z,26.1
2018-07-17T06:22:02.391Z,26.1
2018-07-17T06:22:51.703Z,26.1
2018-07-17T06:23:41.438Z,26.1
2018-07-17T06:24:30.769Z,26.1
2018-07-17T06:25:22.213Z,26.1
2018-07-17T06:26:11.968Z,26.1
2018-07-17T06:27:01.765Z,26.1
2018-07-17T06:27:51.496Z,26.1
2018-07-17T06:28:42.668Z,26.1
2018-07-17T06:29:32.266Z,26.1
2018-07-17T06:30:22.295Z,26.1
2018-07-17T06:31:12.143Z,26.1
2018-07-17T06:32:02.401Z,26.1
2018-07-17T06:32:52.679Z,26.1
2018-07-17T06:33:42.867Z,26.1
2018-07-17T06:34:31.823Z,26.1
2018-07-17T06:35:22.160Z,26.1
2018-07-17T06:36:12.703Z,26.1
2018-07-17T06:37:02.519Z,26.1
2018-07-17T06:37:52.965Z,26.1
2018-07-17T06:38:43.139Z,26.1
2018-07-17T06:39:32.504Z,26.1
2018-07-17T06:40:23.294Z,26.1
2018-07-17T06:41:13.415Z,26.1
2018-07-17T06:42:03.189Z,26.1
2018-07-17T06:42:53.527Z,26.1
2018-07-17T06:43:43.061Z,26.1
2018-07-17T06:44:33.146Z,26.1
2018-07-17T06:45:23.435Z,26.1
2018-07-17T06:46:14.061Z,26.1
2018-07-17T06:47:03.841Z,26.1
2018-07-17T06:47:54.154Z,26.1
2018-07-17T06:48:43.464Z,26.1
2018-07-17T06:49:33.164Z,26.1
2018-07-17T06:50:25.868Z,26.1
2018-07-17T06:51:13.385Z,26.1
2018-07-17T06:52:03.983Z,26.1
2018-07-17T06:52:54.353Z,26.1
2018-07-17T06:53:43.934Z,26.1
2018-07-17T06:54:33.861Z,26.1
2018-07-17T06:55:24.738Z,26.1
2018-07-17T06:56:14.824Z,26.1
2018-07-17T06:57:04.889Z,26.1
2018-07-17T06:57:54.436Z,26.1
2018-07-17T06:58:44.521Z,26.1
2018-07-17T06:59:34.233Z,26.1
2018-07-17T07:00:25.149Z,26.1
2018-07-17T07:01:14.960Z,26.1
2018-07-17T07:02:05.020Z,26.1
2018-07-17T07:02:54.496Z,26.1
2018-07-17T07:03:44.855Z,26.1
2018-07-17T07:04:34.668Z,26.1
2018-07-17T07:05:25.793Z,26.1
2018-07-17T07:06:14.767Z,26.1
2018-07-17T07:07:05.147Z,26.1
2018-07-17T07:07:55.212Z,26.1
2018-07-17T07:08:44.939Z,26.1
2018-07-17T07:09:34.792Z,26.1
2018-07-17T07:10:25.665Z,26.1
2018-07-17T07:11:16.283Z,26.1
2018-07-17T07:12:05.485Z,26.1
2018-07-17T07:12:55.338Z,26.1
2018-07-17T07:13:45.039Z,26.1
2018-07-17T07:14:35.176Z,26.1
2018-07-17T07:15:25.506Z,26.1
2018-07-17T07:16:15.844Z,26.1
2018-07-17T07:17:05.668Z,26.1
2018-07-17T07:17:55.945Z,26.1
2018-07-17T07:18:45.744Z,26.1
2018-07-17T07:19:36.047Z,26.1
2018-07-17T07:20:26.506Z,26.1
2018-07-17T07:21:16.753Z,26.1
2018-07-17T07:22:06.898Z,26.1
2018-07-17T07:22:55.782Z,26.1
2018-07-17T07:23:46.424Z,26.1
2018-07-17T07:24:36.754Z,26.1
2018-07-17T07:25:26.305Z,26.1
2018-07-17T07:26:16.075Z,26.1
2018-07-17T07:27:06.639Z,26.1
2018-07-17T07:27:56.227Z,26.1
2018-07-17T07:28:47.422Z,26.1
2018-07-17T07:29:36.837Z,26.1
2018-07-17T07:30:26.055Z,26.1
2018-07-17T07:31:16.432Z,26.1
2018-07-17T07:32:07.055Z,26.2
2018-07-17T07:32:56.545Z,26.2
2018-07-17T07:33:46.610Z,26.2
2018-07-17T07:34:37.072Z,26.2
2018-07-17T07:35:27.326Z,26.3
2018-07-17T07:36:17.428Z,26.2
2018-07-17T07:37:07.484Z,26.2
2018-07-17T07:37:58.060Z,26.3
2018-07-17T07:38:47.289Z,26.2
2018-07-17T07:39:37.341Z,26.2
2018-07-17T07:40:27.369Z,26.2
2018-07-17T07:41:17.733Z,26.1
2018-07-17T07:42:07.507Z,26.1
2018-07-17T07:42:59.985Z,26.1
2018-07-17T07:43:48.141Z,26.1
2018-07-17T07:44:37.954Z,26.1
2018-07-17T07:45:28.069Z,26.2
2018-07-17T07:46:17.778Z,26.2
2018-07-17T07:47:08.213Z,26.2
2018-07-17T07:47:58.305Z,26.3
2018-07-17T07:48:47.962Z,26.2
2018-07-17T07:49:38.391Z,26.3
2018-07-17T07:50:28.454Z,26.3
2018-07-17T07:51:18.168Z,26.3
2018-07-17T07:52:08.555Z,26.3
2018-07-17T07:52:58.590Z,26.3
2018-07-17T07:53:49.197Z,26.3
2018-07-17T07:54:39.041Z,26.3
2018-07-17T07:55:28.703Z,26.2
2018-07-17T07:56:19.388Z,26.1
2018-07-17T07:57:08.669Z,26
2018-07-17T07:57:59.291Z,26
2018-07-17T07:58:48.505Z,26
2018-07-17T07:59:39.411Z,26
2018-07-17T08:00:28.733Z,25.9
2018-07-17T08:01:18.737Z,25.9
2018-07-17T08:02:09.600Z,26
2018-07-17T08:02:59.370Z,26
2018-07-17T08:03:50.271Z,26.1
2018-07-17T08:04:39.121Z,26.1
2018-07-17T08:05:29.254Z,26.1
2018-07-17T08:06:19.939Z,26.1
2018-07-17T08:07:09.173Z,26.1
2018-07-17T08:07:59.989Z,26
2018-07-17T08:08:49.558Z,26
2018-07-17T08:09:39.393Z,26
2018-07-17T08:10:29.107Z,26
2018-07-17T08:11:20.018Z,26
2018-07-17T08:12:11.485Z,26
2018-07-17T08:13:00.468Z,26
2018-07-17T08:13:49.952Z,26
2018-07-17T08:14:39.723Z,26
2018-07-17T08:15:30.894Z,25.9
2018-07-17T08:16:20.988Z,26
2018-07-17T08:17:10.771Z,26
2018-07-17T08:18:01.058Z,26
2018-07-17T08:18:50.833Z,26
2018-07-17T08:19:40.387Z,25.9
2018-07-17T08:20:30.248Z,26
2018-07-17T08:21:20.248Z,26.1
2018-07-17T08:22:10.589Z,26.1
2018-07-17T08:23:00.677Z,26.1
2018-07-17T08:23:50.485Z,26.1
2018-07-17T08:24:40.830Z,26.1
2018-07-17T08:25:31.596Z,26.1
2018-07-17T08:26:21.391Z,26.1
2018-07-17T08:27:11.252Z,26.1
2018-07-17T08:28:00.732Z,26.1
2018-07-17T08:28:51.312Z,26.1
2018-07-17T08:29:42.476Z,26.1
2018-07-17T08:30:31.445Z,26.1
2018-07-17T08:31:21.866Z,26.1
2018-07-17T08:32:11.864Z,26.1
2018-07-17T08:33:02.246Z,26
2018-07-17T08:33:52.059Z,25.9
2018-07-17T08:34:41.804Z,25.9
2018-07-17T08:35:31.906Z,25.9
2018-07-17T08:36:21.417Z,25.9
2018-07-17T08:37:11.985Z,25.9
2018-07-17T08:38:01.852Z,25.9
2018-07-17T08:38:51.282Z,25.9
2018-07-17T08:39:42.191Z,25.9
2018-07-17T08:40:32.585Z,25.9
2018-07-17T08:41:22.131Z,25.9
2018-07-17T08:42:12.404Z,25.9
2018-07-17T08:43:02.762Z,25.9
2018-07-17T08:43:52.771Z,25.9
2018-07-17T08:44:42.725Z,25.9
2018-07-17T08:45:32.488Z,25.9
2018-07-17T08:46:21.502Z,26
2018-07-17T08:47:13.066Z,25.9
2018-07-17T08:48:02.019Z,25.9
2018-07-17T08:48:52.518Z,25.9
2018-07-17T08:49:43.065Z,25.9
2018-07-17T08:50:32.852Z,25.9
2018-07-17T08:51:23.103Z,25.9
2018-07-17T08:52:12.880Z,25.9
2018-07-17T08:53:03.301Z,26
2018-07-17T08:53:53.575Z,26
2018-07-17T08:54:44.587Z,25.9
2018-07-17T08:55:34.038Z,25.9
2018-07-17T08:56:23.250Z,25.9
2018-07-17T08:57:13.279Z,25.9
2018-07-17T08:58:03.372Z,25.9
2018-07-17T08:58:53.362Z,25.9
2018-07-17T08:59:44.042Z,25.9
2018-07-17T09:00:35.568Z,25.9
2018-07-17T09:01:23.656Z,25.9
2018-07-17T09:02:13.634Z,26
2018-07-17T09:03:03.449Z,25.9
2018-07-17T09:03:54.013Z,26
2018-07-17T09:04:44.142Z,25.9
2018-07-17T09:05:34.235Z,25.9
2018-07-17T09:06:23.793Z,26
2018-07-17T09:07:14.123Z,25.9
2018-07-17T09:08:04.891Z,26
2018-07-17T09:08:54.996Z,26
2018-07-17T09:09:44.806Z,26
2018-07-17T09:10:34.840Z,26
2018-07-17T09:11:25.241Z,26
2018-07-17T09:12:14.458Z,26
2018-07-17T09:13:05.974Z,26
2018-07-17T09:13:54.882Z,26
2018-07-17T09:14:45.143Z,26
2018-07-17T09:15:34.798Z,26
2018-07-17T09:16:25.059Z,26
2018-07-17T09:17:14.486Z,26
2018-07-17T09:18:05.247Z,26
2018-07-17T09:18:55.799Z,26
2018-07-17T09:19:45.537Z,26
2018-07-17T09:20:35.039Z,26
2018-07-17T09:21:25.304Z,26
2018-07-17T09:22:15.795Z,26.1
2018-07-17T09:23:05.548Z,26.1
2018-07-17T09:23:55.365Z,26.1
2018-07-17T09:24:45.146Z,26.1
2018-07-17T09:25:35.491Z,26.1
2018-07-17T09:26:25.794Z,26.1
2018-07-17T09:27:16.101Z,26.1
2018-07-17T09:28:06.434Z,26.1
2018-07-17T09:28:55.817Z,26.1
2018-07-17T09:29:46.306Z,26.1
2018-07-17T09:30:36.381Z,26.1
2018-07-17T09:31:26.448Z,26.1
2018-07-17T09:32:16.783Z,26.1
2018-07-17T09:33:06.983Z,26.1
2018-07-17T09:33:56.097Z,26.1
2018-07-17T09:34:46.748Z,26.1
2018-07-17T09:35:36.300Z,26.1
2018-07-17T09:36:25.703Z,26.1
2018-07-17T09:37:16.393Z,26.1
2018-07-17T09:38:06.755Z,26.1
2018-07-17T09:38:57.792Z,26.1
2018-07-17T09:39:46.848Z,26.2
2018-07-17T09:40:36.689Z,26.1
2018-07-17T09:41:26.988Z,26.2
2018-07-17T09:42:16.806Z,26.3
2018-07-17T09:43:07.629Z,26.3
2018-07-17T09:43:57.105Z,26.3
2018-07-17T09:44:47.495Z,26.3
2018-07-17T09:45:37.841Z,26.4
2018-07-17T09:46:27.637Z,26.4
2018-07-17T09:47:17.757Z,26.4
2018-07-17T09:48:06.392Z,26.4
2018-07-17T09:48:57.544Z,26.5
2018-07-17T09:49:47.360Z,26.5
2018-07-17T09:50:37.923Z,26.5
2018-07-17T09:51:27.772Z,26.6
2018-07-17T09:52:17.551Z,26.6
2018-07-17T09:53:07.852Z,26.6
2018-07-17T09:53:57.666Z,26.6
2018-07-17T09:54:47.733Z,26.6
2018-07-17T09:55:38.061Z,26.6
2018-07-17T09:56:27.366Z,26.6
2018-07-17T09:57:18.796Z,26.6
2018-07-17T09:58:07.718Z,26.6
2018-07-17T09:58:58.640Z,26.7
2018-07-17T09:59:48.122Z,26.6
2018-07-17T10:00:38.436Z,26.6
2018-07-17T10:01:28.835Z,26.7
2018-07-17T10:02:18.655Z,26.7
2018-07-17T10:03:08.603Z,26.7
2018-07-17T10:03:58.973Z,26.7
2018-07-17T10:04:49.740Z,26.7
2018-07-17T10:05:39.379Z,26.7
2018-07-17T10:06:30.531Z,26.7
2018-07-17T10:07:18.174Z,26.7
2018-07-17T10:08:09.556Z,26.7
2018-07-17T10:08:59.062Z,26.8
2018-07-17T10:09:49.405Z,26.7
2018-07-17T10:10:39.460Z,26.8
2018-07-17T10:11:29.002Z,26.7
2018-07-17T10:12:19.088Z,26.8
2018-07-17T10:13:08.847Z,26.7
2018-07-17T10:13:59.857Z,26.7
2018-07-17T10:14:49.611Z,26.7
2018-07-17T10:15:39.721Z,26.6
2018-07-17T10:16:29.109Z,26.6
2018-07-17T10:17:20.093Z,26.6
2018-07-17T10:18:10.101Z,26.6
2018-07-17T10:19:00.131Z,26.6
2018-07-17T10:19:49.773Z,26.6
2018-07-17T10:20:39.680Z,26.5
2018-07-17T10:21:30.079Z,26.5
2018-07-17T10:22:20.379Z,26.4
2018-07-17T10:23:10.243Z,26.4
2018-07-17T10:23:59.925Z,26.3
2018-07-17T10:24:50.609Z,26.3
2018-07-17T10:25:40.394Z,26.3
2018-07-17T10:26:32.535Z,26.4
2018-07-17T10:27:20.478Z,26.3
2018-07-17T10:28:10.554Z,26.3
2018-07-17T10:29:00.344Z,26.3
2018-07-17T10:29:50.755Z,26.3
2018-07-17T10:30:40.439Z,26.3
2018-07-17T10:31:31.161Z,26.3
2018-07-17T10:32:21.867Z,26.3
2018-07-17T10:33:10.921Z,26.3
2018-07-17T10:34:01.000Z,26.3
2018-07-17T10:34:51.294Z,26.3
2018-07-17T10:35:41.655Z,26.3
2018-07-17T10:36:31.737Z,26.3
2018-07-17T10:37:21.768Z,26.4
2018-07-17T10:38:11.319Z,26.4
2018-07-17T10:39:02.017Z,26.4
2018-07-17T10:39:51.177Z,26.4
2018-07-17T10:40:42.109Z,26.4
2018-07-17T10:41:31.323Z,26.4
2018-07-17T10:42:22.201Z,26.5
2018-07-17T10:43:11.260Z,26.5
2018-07-17T10:44:02.080Z,26.5
2018-07-17T10:44:52.120Z,26.4
2018-07-17T10:45:41.644Z,26.5
2018-07-17T10:46:32.531Z,26.4
2018-07-17T10:47:22.657Z,26.4
2018-07-17T10:48:12.663Z,26.5
2018-07-17T10:49:02.166Z,26.6
2018-07-17T10:49:52.257Z,26.5
2018-07-17T10:50:42.023Z,26.5
2018-07-17T10:51:32.960Z,26.5
2018-07-17T10:52:22.160Z,26.5
2018-07-17T10:53:12.810Z,26.5
2018-07-17T10:54:02.563Z,26.6
2018-07-17T10:54:52.315Z,26.6
2018-07-17T10:55:42.693Z,26.6
2018-07-17T10:56:33.292Z,26.6
2018-07-17T10:57:23.073Z,26.6
2018-07-17T10:58:13.134Z,26.6
2018-07-17T10:59:03.517Z,26.7
2018-07-17T10:59:53.233Z,26.7
2018-07-17T11:00:42.762Z,26.7
2018-07-17T11:01:33.180Z,26.7
2018-07-17T11:02:23.685Z,26.8
2018-07-17T11:03:13.825Z,26.8
2018-07-17T11:04:03.545Z,26.8
2018-07-17T11:04:53.348Z,26.9
2018-07-17T11:05:43.516Z,26.9
2018-07-17T11:06:34.021Z,26.9
2018-07-17T11:07:23.904Z,26.9
2018-07-17T11:08:13.667Z,26.9
2018-07-17T11:09:03.303Z,26.9
2018-07-17T11:09:53.807Z,26.9
2018-07-17T11:10:44.369Z,26.9
2018-07-17T11:11:33.589Z,26.9
2018-07-17T11:12:24.216Z,26.9
2018-07-17T11:13:14.309Z,26.9
2018-07-17T11:14:03.790Z,26.9
2018-07-17T11:14:54.772Z,27
2018-07-17T11:15:44.185Z,26.9
2018-07-17T11:16:33.733Z,26.9
2018-07-17T11:17:24.895Z,26.9
2018-07-17T11:18:13.867Z,27
2018-07-17T11:19:05.078Z,27
2018-07-17T11:19:54.658Z,27
2018-07-17T11:20:44.884Z,27
2018-07-17T11:21:35.214Z,27
2018-07-17T11:22:24.219Z,27
2018-07-17T11:23:15.162Z,27
2018-07-17T11:24:04.341Z,27
2018-07-17T11:24:55.261Z,27
2018-07-17T11:25:44.544Z,27
2018-07-17T11:26:35.049Z,27
2018-07-17T11:27:24.137Z,27
2018-07-17T11:28:14.451Z,27
2018-07-17T11:29:05.827Z,27
2018-07-17T11:29:55.321Z,27.1
2018-07-17T11:30:45.500Z,27
2018-07-17T11:31:34.976Z,27
2018-07-17T11:32:25.303Z,27
2018-07-17T11:33:15.403Z,27
2018-07-17T11:34:04.913Z,27.1
2018-07-17T11:34:54.781Z,27.1
2018-07-17T11:35:45.828Z,27
2018-07-17T11:36:36.406Z,27.1
2018-07-17T11:37:25.684Z,27.1
2018-07-17T11:38:15.534Z,27.1
2018-07-17T11:39:05.459Z,27.1
2018-07-17T11:39:56.095Z,27.1
2018-07-17T11:40:46.154Z,27.1
2018-07-17T11:41:35.938Z,27.1
2018-07-17T11:42:26.269Z,27.1
2018-07-17T11:43:16.381Z,27.1
2018-07-17T11:44:07.019Z,27.1
2018-07-17T11:44:56.767Z,27.1
2018-07-17T11:45:46.817Z,27.1
2018-07-17T11:46:36.312Z,27.1
2018-07-17T11:47:26.673Z,27.1
2018-07-17T11:48:17.247Z,27.1
2018-07-17T11:49:07.380Z,27.1
2018-07-17T11:49:57.192Z,27.1
2018-07-17T11:50:47.518Z,27.1
2018-07-17T11:51:37.012Z,27.1
2018-07-17T11:52:27.081Z,27.1
2018-07-17T11:53:18.264Z,27.1
2018-07-17T11:54:07.601Z,27.1
2018-07-17T11:54:57.564Z,27.1
2018-07-17T11:55:46.622Z,27.1
2018-07-17T11:56:37.481Z,27.1
2018-07-17T11:57:26.637Z,27.1
2018-07-17T11:58:16.988Z,27.1
2018-07-17T11:59:10.052Z,27.1
2018-07-17T11:59:57.410Z,27.1
2018-07-17T12:00:47.499Z,27.1
2018-07-17T12:01:38.365Z,27.1
2018-07-17T12:02:27.916Z,27.1
2018-07-17T12:03:18.508Z,27.1
2018-07-17T12:04:07.725Z,27.1
2018-07-17T12:04:57.781Z,27
2018-07-17T12:05:48.838Z,27
2018-07-17T12:06:38.490Z,27.1
2018-07-17T12:07:28.512Z,27.1
2018-07-17T12:08:18.372Z,27.1
2018-07-17T12:09:08.623Z,27
2018-07-17T12:09:58.185Z,27
2018-07-17T12:10:47.902Z,27
2018-07-17T12:11:38.535Z,27
2018-07-17T12:12:29.056Z,26.9
2018-07-17T12:13:19.199Z,26.9
2018-07-17T12:14:08.741Z,27
2018-07-17T12:14:59.152Z,26.9
2018-07-17T12:15:49.193Z,27
2018-07-17T12:16:38.647Z,26.9
2018-07-17T12:17:28.684Z,27
2018-07-17T12:18:18.773Z,27
2018-07-17T12:19:09.439Z,27
2018-07-17T12:20:01.166Z,26.9
2018-07-17T12:20:49.552Z,26.9
2018-07-17T12:21:38.475Z,27
2018-07-17T12:22:29.420Z,26.9
2018-07-17T12:23:18.898Z,27
2018-07-17T12:24:09.002Z,27
2018-07-17T12:24:59.879Z,27
2018-07-17T12:25:49.652Z,26.9
2018-07-17T12:26:39.231Z,27
2018-07-17T12:27:29.029Z,27
2018-07-17T12:28:19.699Z,27
2018-07-17T12:29:09.998Z,27
2018-07-17T12:29:59.540Z,27
2018-07-17T12:30:50.175Z,27
2018-07-17T12:31:40.158Z,27
2018-07-17T12:32:29.675Z,27
2018-07-17T12:33:20.024Z,26.9
2018-07-17T12:34:10.114Z,27
2018-07-17T12:35:00.698Z,26.9
2018-07-17T12:35:51.023Z,26.9
2018-07-17T12:36:40.013Z,26.9
2018-07-17T12:37:30.029Z,26.9
2018-07-17T12:38:21.278Z,26.9
2018-07-17T12:39:10.765Z,26.9
2018-07-17T12:40:00.471Z,26.9
2018-07-17T12:40:49.727Z,26.9
2018-07-17T12:41:41.159Z,26.9
2018-07-17T12:42:30.719Z,26.9
2018-07-17T12:43:21.013Z,26.9
2018-07-17T12:44:11.059Z,26.9
2018-07-17T12:45:00.307Z,26.9
2018-07-17T12:45:50.923Z,26.9
2018-07-17T12:46:41.592Z,26.9
2018-07-17T12:47:31.328Z,26.9
2018-07-17T12:48:21.414Z,26.9
2018-07-17T12:49:10.763Z,26.9
2018-07-17T12:50:03.163Z,26.9
2018-07-17T12:50:52.143Z,26.8
2018-07-17T12:51:41.632Z,26.8
2018-07-17T12:52:31.997Z,26.8
2018-07-17T12:53:22.312Z,26.9
2018-07-17T12:54:11.859Z,26.8
2018-07-17T12:55:01.073Z,26.8
2018-07-17T12:55:52.266Z,26.8
2018-07-17T12:56:42.355Z,26.8
2018-07-17T12:57:32.765Z,26.8
2018-07-17T12:58:21.998Z,26.8
2018-07-17T12:59:12.196Z,26.8
2018-07-17T13:00:01.482Z,26.9
2018-07-17T13:00:52.392Z,26.8
2018-07-17T13:01:42.222Z,26.9
2018-07-17T13:02:32.247Z,26.9
2018-07-17T13:03:22.295Z,26.9
2018-07-17T13:04:12.082Z,26.9
2018-07-17T13:05:02.481Z,26.9
2018-07-17T13:05:52.761Z,26.9
2018-07-17T13:06:42.844Z,26.9
2018-07-17T13:07:33.232Z,26.9
2018-07-17T13:08:22.690Z,26.9
2018-07-17T13:09:13.357Z,26.9
2018-07-17T13:10:03.169Z,26.9
2018-07-17T13:10:53.478Z,26.9
2018-07-17T13:11:43.230Z,26.9
2018-07-17T13:12:33.583Z,26.9
2018-07-17T13:13:23.989Z,26.9
2018-07-17T13:14:13.760Z,26.9
2018-07-17T13:15:03.217Z,26.9
2018-07-17T13:15:54.100Z,26.9
2018-07-17T13:16:43.883Z,26.9
2018-07-17T13:17:35.508Z,26.9
2018-07-17T13:18:23.788Z,26.9
2018-07-17T13:19:14.323Z,26.9
2018-07-17T13:20:04.391Z,26.9
2018-07-17T13:20:54.145Z,26.9
2018-07-17T13:21:43.963Z,26.9
2018-07-17T13:22:34.291Z,26.9
2018-07-17T13:23:24.673Z,26.9
2018-07-17T13:24:13.054Z,26.9
2018-07-17T13:25:03.976Z,26.9
2018-07-17T13:25:54.555Z,26.9
2018-07-17T13:26:44.926Z,26.9
2018-07-17T13:27:34.694Z,26.9
2018-07-17T13:28:24.724Z,26.9
2018-07-17T13:29:14.900Z,26.9
2018-07-17T13:30:05.229Z,26.9
2018-07-17T13:30:54.968Z,26.9
2018-07-17T13:31:45.048Z,26.9
2018-07-17T13:32:35.072Z,26.9
2018-07-17T13:33:25.152Z,26.9
2018-07-17T13:34:15.505Z,26.9
2018-07-17T13:35:05.007Z,26.9
2018-07-17T13:35:55.029Z,26.9
2018-07-17T13:36:45.436Z,26.9
2018-07-17T13:37:35.750Z,26.9
2018-07-17T13:38:24.758Z,26.9
2018-07-17T13:39:16.079Z,26.9
2018-07-17T13:40:05.702Z,26.9
2018-07-17T13:40:55.792Z,26.9
2018-07-17T13:41:46.138Z,26.9
2018-07-17T13:42:35.860Z,26.8
2018-07-17T13:43:26.236Z,26.8
2018-07-17T13:44:15.740Z,26.8
2018-07-17T13:45:05.856Z,26.8
2018-07-17T13:45:56.290Z,26.8
2018-07-17T13:46:45.396Z,26.8
2018-07-17T13:47:35.712Z,26.8
2018-07-17T13:48:25.490Z,26.7
2018-07-17T13:49:16.120Z,26.7
2018-07-17T13:50:06.001Z,26.8
2018-07-17T13:50:56.381Z,26.8
2018-07-17T13:51:47.017Z,26.8
2018-07-17T13:52:34.722Z,26.8
2018-07-17T13:53:26.847Z,26.8
2018-07-17T13:54:16.823Z,26.8
2018-07-17T13:55:06.308Z,26.8
2018-07-17T13:55:55.805Z,26.8
2018-07-17T13:56:46.438Z,26.8
2018-07-17T13:57:36.514Z,26.8
2018-07-17T13:58:26.852Z,26.8
2018-07-17T13:59:17.514Z,26.8
2018-07-17T14:00:08.468Z,26.8
2018-07-17T14:00:56.767Z,26.8
2018-07-17T14:01:47.143Z,26.8
2018-07-17T14:02:38.003Z,26.8
2018-07-17T14:03:27.457Z,26.8
2018-07-17T14:04:17.574Z,26.8
2018-07-17T14:05:07.665Z,26.8
2018-07-17T14:05:57.967Z,26.8
2018-07-17T14:06:47.067Z,26.8
2018-07-17T14:07:37.267Z,26.8
2018-07-17T14:08:27.603Z,26.8
2018-07-17T14:09:17.605Z,26.9
2018-07-17T14:10:07.476Z,26.8
2018-07-17T14:10:58.082Z,26.8
2018-07-17T14:11:47.140Z,26.9
2018-07-17T14:12:37.101Z,26.8
2018-07-17T14:13:27.811Z,26.8
2018-07-17T14:14:18.377Z,26.8
2018-07-17T14:15:08.775Z,26.8
2018-07-17T14:15:58.734Z,26.8
2018-07-17T14:16:47.762Z,26.8
2018-07-17T14:17:38.877Z,26.8
2018-07-17T14:18:28.443Z,26.8
2018-07-17T14:19:18.453Z,26.8
2018-07-17T14:20:08.521Z,26.7
2018-07-17T14:20:58.661Z,26.7
2018-07-17T14:21:48.941Z,26.7
2018-07-17T14:22:38.705Z,26.7
2018-07-17T14:23:28.581Z,26.7
2018-07-17T14:24:19.369Z,26.7
2018-07-17T14:25:09.198Z,26.6
2018-07-17T14:25:58.776Z,26.7
2018-07-17T14:26:48.857Z,26.7
2018-07-17T14:27:39.710Z,26.7
2018-07-17T14:28:29.831Z,26.7
2018-07-17T14:29:19.803Z,26.7
2018-07-17T14:30:09.105Z,26.6
2018-07-17T14:30:59.115Z,26.6
2018-07-17T14:31:50.045Z,26.6
2018-07-17T14:32:39.768Z,26.6
2018-07-17T14:33:29.247Z,26.6
2018-07-17T14:34:19.868Z,26.6
2018-07-17T14:35:09.953Z,26.6
2018-07-17T14:36:01.209Z,26.6
2018-07-17T14:36:49.553Z,26.6
2018-07-17T14:37:40.456Z,26.6
2018-07-17T14:38:29.608Z,26.6
2018-07-17T14:39:20.248Z,26.6
2018-07-17T14:40:10.616Z,26.6
2018-07-17T14:41:00.095Z,26.6
2018-07-17T14:41:50.760Z,26.6
2018-07-17T14:42:40.300Z,26.6
2018-07-17T14:43:30.863Z,26.6
2018-07-17T14:44:20.644Z,26.6
2018-07-17T14:45:10.119Z,26.6
2018-07-17T14:46:01.097Z,26.6
2018-07-17T14:46:50.598Z,26.6
2018-07-17T14:47:40.672Z,26.6
2018-07-17T14:48:31.245Z,26.7
2018-07-17T14:49:20.669Z,26.6
2018-07-17T14:50:10.932Z,26.6
2018-07-17T14:51:00.424Z,26.6
2018-07-17T14:51:51.002Z,26.6
2018-07-17T14:52:40.749Z,26.6
2018-07-17T14:53:31.774Z,26.6
2018-07-17T14:54:21.508Z,26.7
2018-07-17T14:55:11.209Z,26.6
2018-07-17T14:56:01.262Z,26.6
2018-07-17T14:56:51.681Z,26.7
2018-07-17T14:57:41.402Z,26.7
2018-07-17T14:58:32.032Z,26.8
2018-07-17T14:59:21.825Z,26.7
2018-07-17T15:00:12.223Z,26.7
2018-07-17T15:01:00.827Z,26.6
2018-07-17T15:01:52.004Z,26.6
2018-07-17T15:02:41.854Z,26.6
2018-07-17T15:03:32.135Z,26.6
2018-07-17T15:04:22.232Z,26.6
2018-07-17T15:05:12.528Z,26.6
2018-07-17T15:06:02.332Z,26.6
2018-07-17T15:06:51.876Z,26.6
2018-07-17T15:07:41.414Z,26.6
2018-07-17T15:08:32.417Z,26.6
2018-07-17T15:09:22.050Z,26.6
2018-07-17T15:10:11.835Z,26.6
2018-07-17T15:11:02.185Z,26.6
2018-07-17T15:11:52.538Z,26.6
2018-07-17T15:12:43.188Z,26.6
2018-07-17T15:13:32.939Z,26.6
2018-07-17T15:14:22.711Z,26.6
2018-07-17T15:15:12.783Z,26.6
2018-07-17T15:16:04.208Z,26.6
2018-07-17T15:16:53.548Z,26.7
2018-07-17T15:17:43.487Z,26.6
2018-07-17T15:18:32.218Z,26.6
2018-07-17T15:19:23.157Z,26.6
2018-07-17T15:20:13.482Z,26.6
2018-07-17T15:21:03.798Z,26.6
2018-07-17T15:21:53.093Z,26.6
2018-07-17T15:22:43.913Z,26.6
2018-07-17T15:23:33.187Z,26.6
2018-07-17T15:24:22.693Z,26.6
2018-07-17T15:25:13.549Z,26.6
2018-07-17T15:26:03.953Z,26.6
2018-07-17T15:26:53.678Z,26.6
2018-07-17T15:27:43.845Z,26.6
2018-07-17T15:28:33.804Z,26.6
2018-07-17T15:29:24.177Z,26.6
2018-07-17T15:30:14.173Z,26.6
2018-07-17T15:31:03.757Z,26.6
2018-07-17T15:31:53.273Z,26.6
2018-07-17T15:32:44.366Z,26.6
2018-07-17T15:33:33.958Z,26.6
2018-07-17T15:34:23.947Z,26.6
2018-07-17T15:35:16.153Z,26.6
2018-07-17T15:36:05.006Z,26.6
2018-07-17T15:36:54.472Z,26.6
2018-07-17T15:37:43.977Z,26.6
2018-07-17T15:38:35.533Z,26.6
2018-07-17T15:39:24.351Z,26.6
2018-07-17T15:40:15.222Z,26.6
2018-07-17T15:41:05.402Z,26.6
2018-07-17T15:41:55.069Z,26.6
2018-07-17T15:42:44.654Z,26.5
2018-07-17T15:43:34.417Z,26.6
2018-07-17T15:44:25.580Z,26.6
2018-07-17T15:45:15.627Z,26.6
2018-07-17T15:46:05.531Z,26.6
2018-07-17T15:46:55.551Z,26.6
2018-07-17T15:47:45.896Z,26.5
2018-07-17T15:48:35.130Z,26.6
2018-07-17T15:49:25.770Z,26.6
2018-07-17T15:50:15.219Z,26.5
2018-07-17T15:51:05.822Z,26.5
2018-07-17T15:51:56.149Z,26.6
2018-07-17T15:52:45.374Z,26.6
2018-07-17T15:53:36.059Z,26.5
2018-07-17T15:54:26.152Z,26.5
2018-07-17T15:55:15.574Z,26.6
2018-07-17T15:56:05.186Z,26.5
2018-07-17T15:56:55.719Z,26.6
2018-07-17T15:57:46.395Z,26.5
2018-07-17T15:58:35.537Z,26.5
2018-07-17T15:59:26.198Z,26.6
2018-07-17T16:00:16.826Z,26.5
2018-07-17T16:01:06.889Z,26.5
2018-07-17T16:01:56.620Z,26.5
2018-07-17T16:02:46.396Z,26.5
2018-07-17T16:03:36.702Z,26.5
2018-07-17T16:04:26.572Z,26.5
2018-07-17T16:05:16.910Z,26.4
2018-07-17T16:06:07.516Z,26.4
2018-07-17T16:06:57.015Z,26.4
2018-07-17T16:07:47.067Z,26.4
2018-07-17T16:08:37.495Z,26.4
2018-07-17T16:09:27.477Z,26.4
2018-07-17T16:10:17.780Z,26.4
2018-07-17T16:11:07.584Z,26.4
2018-07-17T16:11:57.133Z,26.3
2018-07-17T16:12:47.714Z,26.3
2018-07-17T16:13:41.304Z,26.4
2018-07-17T16:14:35.587Z,26.3
2018-07-17T16:15:17.904Z,26.4
2018-07-17T16:16:07.723Z,26.4
2018-07-17T16:16:58.066Z,26.4
2018-07-17T16:17:47.841Z,26.4
2018-07-17T16:18:37.706Z,26.4
2018-07-17T16:19:27.215Z,26.4
2018-07-17T16:20:18.667Z,26.4
2018-07-17T16:21:08.899Z,26.3
2018-07-17T16:21:57.966Z,26.3
2018-07-17T16:22:48.271Z,26.3
2018-07-17T16:23:38.576Z,26.3
2018-07-17T16:24:28.517Z,26.3
2018-07-17T16:25:18.466Z,26.3
2018-07-17T16:26:08.238Z,26.3
2018-07-17T16:26:58.593Z,26.3
2018-07-17T16:27:48.096Z,26.3
2018-07-17T16:28:38.177Z,26.3
2018-07-17T16:29:27.798Z,26.3
2018-07-17T16:30:18.825Z,26.3
2018-07-17T16:31:08.658Z,26.3
2018-07-17T16:31:59.020Z,26.3
2018-07-17T16:32:47.638Z,26.3
2018-07-17T16:33:39.088Z,26.3
2018-07-17T16:34:29.191Z,26.3
2018-07-17T16:35:19.299Z,26.3
2018-07-17T16:36:08.984Z,26.3
2018-07-17T16:36:59.544Z,26.3
2018-07-17T16:37:49.389Z,26.3
2018-07-17T16:38:39.176Z,26.3
2018-07-17T16:39:29.851Z,26.3
2018-07-17T16:40:19.914Z,26.3
2018-07-17T16:41:09.960Z,26.3
2018-07-17T16:41:59.957Z,26.2
2018-07-17T16:42:50.112Z,26.2
2018-07-17T16:43:39.009Z,26.3
2018-07-17T16:44:30.187Z,26.3
2018-07-17T16:45:19.676Z,26.3
2018-07-17T16:46:10.053Z,26.3
2018-07-17T16:47:00.080Z,26.3
2018-07-17T16:47:49.672Z,26.3
2018-07-17T16:48:39.935Z,26.2
2018-07-17T16:49:29.194Z,26.2
2018-07-17T16:50:20.379Z,26.2
2018-07-17T16:51:10.709Z,26.2
2018-07-17T16:51:59.754Z,26.2
2018-07-17T16:52:50.841Z,26.3
2018-07-17T16:53:40.323Z,26.3
2018-07-17T16:54:31.017Z,26.3
2018-07-17T16:55:19.991Z,26.3
2018-07-17T16:56:10.814Z,26.3
2018-07-17T16:57:00.961Z,26.3
2018-07-17T16:57:50.389Z,26.3
2018-07-17T16:58:40.552Z,26.3
2018-07-17T16:59:30.810Z,26.3
2018-07-17T17:00:21.403Z,26.3
2018-07-17T17:01:11.324Z,26.3
2018-07-17T17:02:01.309Z,26.2
2018-07-17T17:02:51.413Z,26.3
2018-07-17T17:03:41.698Z,26.3
2018-07-17T17:04:31.479Z,26.3
2018-07-17T17:05:21.053Z,26.3
2018-07-17T17:06:11.619Z,26.3
2018-07-17T17:07:01.074Z,26.3
2018-07-17T17:07:51.688Z,26.3
2018-07-17T17:08:42.019Z,26.3
2018-07-17T17:09:31.289Z,26.3
2018-07-17T17:10:21.879Z,26.3
2018-07-17T17:11:12.055Z,26.3
2018-07-17T17:12:01.504Z,26.3
2018-07-17T17:12:52.062Z,26.2