createdAt,value
2017-01-17T00:00:02.995Z,-2.7
2017-01-17T00:05:02.702Z,-2.9
2017-01-17T00:10:02.602Z,-2.9
2017-01-17T00:15:03.436Z,-2.9
2017-01-17T00:20:03.215Z,-2.7
2017-01-17T00:25:02.818Z,-2.7
2017-01-17T00:30:02.761Z,-2.5
2017-01-17T00:35:02.427Z,-2.7
2017-01-17T00:40:03.256Z,-2.9
2017-01-17T00:45:03.015Z,-2.7
2017-01-17T00:50:02.789Z,-2.5
2017-01-17T00:55:02.650Z,-2.7
2017-01-17T01:00:02.551Z,-2.9
2017-01-17T01:05:03.060Z,-2.7
2017-01-17T01:10:02.874Z,-2.7
2017-01-17T01:15:02.851Z,-2.9
2017-01-17T01:20:02.668Z,-2.7
2017-01-17T01:25:02.411Z,-2.7
2017-01-17T01:30:03.194Z,-2.7
2017-01-17T01:35:02.867Z,-2.9
2017-01-17T01:40:02.670Z,-2.7
2017-01-17T01:45:03.321Z,-2.7
2017-01-17T01:50:03.268Z,-2.7
2017-01-17T01:55:03.241Z,-2.7
2017-01-17T02:00:03.034Z,-2.7
2017-01-17T02:05:02.651Z,-2.7
2017-01-17T02:10:03.377Z,-2.5
2017-01-17T02:15:03.398Z,-2.5
2017-01-17T02:20:03.129Z,-2.5
2017-01-17T02:25:02.835Z,-2.7
2017-01-17T02:30:02.720Z,-2.5
2017-01-17T02:35:02.504Z,-2.5
2017-01-17T02:40:03.387Z,-2.5
2017-01-17T02:45:03.343Z,-2.5
2017-01-17T02:50:02.882Z,-2.2
2017-01-17T02:55:02.537Z,-2.2
2017-01-17T03:00:02.460Z,-2.5
2017-01-17T03:05:03.259Z,-2.2
2017-01-17T03:10:03.084Z,-2.2
2017-01-17T03:15:02.937Z,-2.5
2017-01-17T03:20:02.647Z,-2.7
2017-01-17T03:25:03.250Z,-2.7
2017-01-17T03:30:03.226Z,-2.5
2017-01-17T03:35:03.141Z,-2.5
2017-01-17T03:40:03.141Z,-2.2
2017-01-17T03:45:02.975Z,-2.2
2017-01-17T03:50:02.943Z,-2.2
2017-01-17T03:55:02.709Z,-2.2
2017-01-17T04:00:02.581Z,-2.2
2017-01-17T04:05:03.324Z,-2.5
2017-01-17T04:10:03.084Z,-2.5
2017-01-17T04:15:03.082Z,-2.5
2017-01-17T04:20:02.818Z,-2.2
2017-01-17T04:25:02.678Z,-2.2
2017-01-17T04:30:03.398Z,-2.5
2017-01-17T04:35:03.353Z,-2.2
2017-01-17T04:40:03.029Z,-2.2
2017-01-17T04:45:02.713Z,-2.7
2017-01-17T04:50:03.579Z,-2.7
2017-01-17T04:55:03.277Z,-2.9
2017-01-17T05:00:02.971Z,-3.0
2017-01-17T05:05:02.865Z,-2.7
2017-01-17T05:10:02.708Z,-2.7
2017-01-17T05:15:02.627Z,-2.5
2017-01-17T05:20:03.123Z,-2.5
2017-01-17T05:25:03.061Z,-2.2
2017-01-17T05:30:02.839Z,-2.7
2017-01-17T05:35:02.730Z,-2.5
2017-01-17T05:40:02.633Z,-2.7
2017-01-17T05:45:02.520Z,-2.5
2017-01-17T05:50:02.428Z,-2.7
2017-01-17T05:55:03.204Z,-2.5
2017-01-17T06:00:02.947Z,-2.5
2017-01-17T06:05:02.816Z,-2.5
2017-01-17T06:10:02.785Z,-2.7
2017-01-17T06:15:02.710Z,-2.7
2017-01-17T06:20:02.502Z,-2.9
2017-01-17T06:25:03.383Z,-2.7
2017-01-17T06:30:03.136Z,-2.5
2017-01-17T06:35:02.739Z,-2.5
2017-01-17T06:40:02.523Z,-2.5
2017-01-17T06:45:03.206Z,-2.9
2017-01-17T06:50:03.018Z,-2.9
2017-01-17T06:55:02.963Z,-2.7
2017-01-17T07:00:02.778Z,-2.7
2017-01-17T07:05:02.601Z,-2.9
2017-01-17T07:10:03.286Z,-2.5
2017-01-17T07:15:02.950Z,-2.7
2017-01-17T07:20:02.939Z,-2.9
2017-01-17T07:25:02.673Z,-2.7
2017-01-17T07:30:02.501Z,-2.7
2017-01-17T07:35:03.215Z,-2.7
2017-01-17T07:40:02.982Z,-2.5
2017-01-17T07:45:02.915Z,-2.5
2017-01-17T07:50:02.697Z,-2.5
2017-01-17T07:55:02.535Z,-2.7
2017-01-17T08:00:02.556Z,-2.9
2017-01-17T08:05:03.311Z,-3.0
2017-01-17T08:10:03.160Z,-3.0
2017-01-17T08:15:03.239Z,-3.0
2017-01-17T08:20:02.900Z,-3.0
2017-01-17T08:25:03.059Z,-2.9
2017-01-17T08:30:02.702Z,-2.5
2017-01-17T08:35:02.733Z,-2.2
2017-01-17T08:40:02.533Z,-2.0
2017-01-17T08:45:03.353Z,-2.0
2017-01-17T08:50:03.239Z,-1.8
2017-01-17T08:55:02.873Z,-1.8
2017-01-17T09:00:02.561Z,-1.8
2017-01-17T09:05:02.536Z,-1.7
2017-01-17T09:10:03.178Z,-1.5
2017-01-17T09:15:02.911Z,-1.5
2017-01-17T09:20:02.829Z,-2.5
2017-01-17T09:25:02.556Z,-1.8
2017-01-17T09:30:03.308Z,-1.2
2017-01-17T09:35:03.253Z,-1.1
2017-01-17T09:40:03.032Z,-1.2
2017-01-17T09:45:02.664Z,-1.2
2017-01-17T09:50:02.493Z,-1.5
2017-01-17T09:55:03.330Z,-2.0
2017-01-17T10:00:03.281Z,-2.5
2017-01-17T10:05:03.092Z,-2.5
2017-01-17T10:10:03.072Z,-2.0
2017-01-17T10:15:02.694Z,-2.0
2017-01-17T10:20:02.406Z,-2.2
2017-01-17T10:25:03.515Z,-2.5
2017-01-17T10:30:02.588Z,-2.7
2017-01-17T10:35:02.559Z,-2.5
2017-01-17T10:40:03.277Z,-2.2
2017-01-17T10:45:03.226Z,-1.8
2017-01-17T10:50:02.865Z,-1.7
2017-01-17T10:55:03.029Z,-1.1
2017-01-17T11:00:02.585Z,-1.2
2017-01-17T11:05:02.455Z,-1.2
2017-01-17T11:10:02.641Z,-0.5
2017-01-17T11:15:02.456Z,0.1
2017-01-17T11:20:03.069Z,-0.3
2017-01-17T11:25:03.060Z,-0.5
2017-01-17T11:30:03.037Z,0.0
2017-01-17T11:35:02.480Z,-0.3
2017-01-17T11:40:03.024Z,0.1
2017-01-17T11:45:02.749Z,0.3
2017-01-17T11:50:03.095Z,-0.3
2017-01-17T11:55:02.516Z,-0.3
2017-01-17T12:00:03.229Z,0.0
2017-01-17T12:05:03.232Z,-0.3
2017-01-17T12:10:03.056Z,-0.3
2017-01-17T12:15:03.263Z,-0.5
2017-01-17T12:20:02.868Z,-0.6
2017-01-17T12:25:03.440Z,-0.3
2017-01-17T12:30:03.170Z,-0.8
2017-01-17T12:35:03.314Z,-0.5
2017-01-17T12:40:02.886Z,-0.8
2017-01-17T12:45:02.449Z,-1.2
2017-01-17T12:50:03.211Z,-1.1
2017-01-17T12:55:03.098Z,-1.2
2017-01-17T13:00:03.361Z,-1.1
2017-01-17T13:05:02.623Z,-0.3
2017-01-17T13:10:02.809Z,-0.3
2017-01-17T13:15:03.058Z,0.0
2017-01-17T13:20:02.426Z,0.3
2017-01-17T13:25:03.030Z,0.6
2017-01-17T13:30:02.981Z,-0.3
2017-01-17T13:35:03.047Z,-0.5
2017-01-17T13:40:02.548Z,-0.5
2017-01-17T13:45:03.171Z,-0.5
2017-01-17T13:50:02.526Z,-0.5
2017-01-17T13:55:03.147Z,-0.8
2017-01-17T14:00:02.634Z,-1.2
2017-01-17T14:05:03.410Z,-1.5
2017-01-17T14:10:02.925Z,-1.5
2017-01-17T14:15:02.442Z,-1.2
2017-01-17T14:20:02.482Z,-0.8
2017-01-17T14:25:02.946Z,-1.2
2017-01-17T14:30:02.870Z,-1.7
2017-01-17T14:35:02.768Z,-1.7
2017-01-17T14:40:03.203Z,-1.7
2017-01-17T14:45:02.748Z,-1.5
2017-01-17T14:50:03.410Z,-1.5
2017-01-17T14:55:02.413Z,-1.7
2017-01-17T15:00:02.894Z,-1.8
2017-01-17T15:05:02.680Z,-1.8
2017-01-17T15:10:03.238Z,-1.8
2017-01-17T15:15:02.821Z,-2.0
2017-01-17T15:20:03.374Z,-2.2
2017-01-17T15:25:02.937Z,-2.0
2017-01-17T15:30:02.434Z,-2.0
2017-01-17T15:35:02.661Z,-2.2
2017-01-17T15:40:03.231Z,-2.2
2017-01-17T15:45:02.607Z,-2.2
2017-01-17T15:50:02.965Z,-2.5
2017-01-17T15:55:02.758Z,-2.9
2017-01-17T16:00:03.167Z,-2.5
2017-01-17T16:05:02.614Z,-2.7
2017-01-17T16:10:02.657Z,-2.7
2017-01-17T16:15:02.452Z,-2.7
2017-01-17T16:20:02.584Z,-2.9
2017-01-17T16:25:03.213Z,-2.7
2017-01-17T16:30:02.465Z,-2.9
2017-01-17T16:35:03.811Z,-2.7
2017-01-17T16:40:03.073Z,-3.0
2017-01-17T16:45:02.943Z,-2.9
2017-01-17T16:50:03.199Z,-2.9
2017-01-17T16:55:02.712Z,-2.9
2017-01-17T17:00:03.129Z,-2.7
2017-01-17T17:05:03.227Z,-2.7
2017-01-17T17:10:02.427Z,-2.7
2017-01-17T17:15:02.741Z,-2.5
2017-01-17T17:20:02.763Z,-2.5
2017-01-17T17:25:02.965Z,-2.7
2017-01-17T17:30:02.892Z,-2.5
2017-01-17T17:35:03.206Z,-2.7
2017-01-17T17:40:03.527Z,-2.7
2017-01-17T17:45:02.563Z,-2.7
2017-01-17T17:50:02.473Z,-2.7
2017-01-17T17:55:03.333Z,-2.5
2017-01-17T18:00:03.280Z,-2.7
2017-01-17T18:05:03.185Z,-2.5
2017-01-17T18:10:03.075Z,-2.7
2017-01-17T18:15:02.602Z,-2.5
2017-01-17T18:20:02.436Z,-2.5
2017-01-17T18:25:03.302Z,-2.5
2017-01-17T18:30:03.186Z,-2.5
2017-01-17T18:35:03.076Z,-2.5
2017-01-17T18:40:03.212Z,-2.7
2017-01-17T18:45:02.826Z,-2.5
2017-01-17T18:50:02.620Z,-2.5
2017-01-17T18:55:03.171Z,-2.7
2017-01-17T19:00:02.855Z,-2.7
2017-01-17T19:05:02.738Z,-2.5
2017-01-17T19:10:02.547Z,-2.5
2017-01-17T19:15:02.470Z,-2.5
2017-01-17T19:20:03.217Z,-2.5
2017-01-17T19:25:02.845Z,-2.5
2017-01-17T19:30:02.687Z,-2.5
2017-01-17T19:35:02.462Z,-2.5
2017-01-17T19:40:03.540Z,-2.7
2017-01-17T19:45:03.250Z,-2.5
2017-01-17T19:50:03.231Z,-2.5
2017-01-17T19:55:02.988Z,-2.5
2017-01-17T20:00:02.825Z,-3.0
2017-01-17T20:05:02.836Z,-2.9
2017-01-17T20:10:02.783Z,-2.9
2017-01-17T20:15:02.514Z,-2.7
2017-01-17T20:20:03.185Z,-2.7
2017-01-17T20:25:02.868Z,-2.7
2017-01-17T20:30:02.684Z,-2.9
2017-01-17T20:35:02.487Z,-2.7
2017-01-17T20:40:03.708Z,-2.7
2017-01-17T20:45:02.405Z,-2.5
2017-01-17T20:50:03.329Z,-2.5
2017-01-17T20:55:03.180Z,-2.7
2017-01-17T21:00:02.938Z,-2.7
2017-01-17T21:05:02.716Z,-2.7
2017-01-17T21:10:03.304Z,-2.5
2017-01-17T21:15:03.122Z,-2.7
2017-01-17T21:20:02.962Z,-2.7
2017-01-17T21:25:02.746Z,-2.9
2017-01-17T21:30:02.541Z,-2.7
2017-01-17T21:35:03.144Z,-2.7
2017-01-17T21:40:03.146Z,-2.9
2017-01-17T21:45:02.969Z,-2.9
2017-01-17T21:50:02.803Z,-2.9
2017-01-17T21:55:02.616Z,-2.9
2017-01-17T22:00:02.429Z,-2.9
2017-01-17T22:05:03.357Z,-2.7
2017-01-17T22:10:03.232Z,-2.9
2017-01-17T22:15:03.120Z,-2.9
2017-01-17T22:20:02.747Z,-2.9
2017-01-17T22:25:02.625Z,-2.9
2017-01-17T22:30:02.560Z,-2.7
2017-01-17T22:35:02.391Z,-2.7
2017-01-17T22:40:03.160Z,-2.5
2017-01-17T22:45:03.079Z,-2.7
2017-01-17T22:50:03.166Z,-2.9
2017-01-17T22:55:02.910Z,-2.9
2017-01-17T23:00:02.675Z,-2.9
2017-01-17T23:05:03.392Z,-2.7
2017-01-17T23:10:03.326Z,-2.9
2017-01-17T23:15:03.360Z,-2.9
2017-01-17T23:20:03.255Z,-2.7
2017-01-17T23:25:03.034Z,-2.9
2017-01-17T23:30:02.987Z,-3.0
2017-01-17T23:35:02.544Z,-3.0
2017-01-17T23:40:03.551Z,-3.0
2017-01-17T23:45:03.200Z,-3.0
2017-01-17T23:50:03.021Z,-3.0
2017-01-17T23:55:02.942Z,-3.0
