createdAt,value
2022-12-10T00:00:19.667Z,100189.47
2022-12-10T00:02:22.497Z,100185.75
2022-12-10T00:04:25.488Z,100191.97
2022-12-10T00:06:31.633Z,100176.94
2022-12-10T00:08:35.412Z,100181.47
2022-12-10T00:10:42.127Z,100187.63
2022-12-10T00:12:44.862Z,100181.84
2022-12-10T00:14:47.653Z,100182.84
2022-12-10T00:16:50.647Z,100180.56
2022-12-10T00:18:54.383Z,100186.75
2022-12-10T00:20:57.618Z,100192.91
2022-12-10T00:23:00.347Z,100200.09
2022-12-10T00:25:03.298Z,100177.66
2022-12-10T00:27:06.584Z,100184.88
2022-12-10T00:29:12.285Z,100180.56
2022-12-10T00:31:21.766Z,100168.25
2022-12-10T00:33:24.524Z,100168.84
2022-12-10T00:35:27.453Z,100180.19
2022-12-10T00:37:30.429Z,100176.88
2022-12-10T00:39:33.208Z,100168.25
2022-12-10T00:41:36.019Z,100168.25
2022-12-10T00:43:39.235Z,100167.84
2022-12-10T00:45:42.249Z,100162.91
2022-12-10T00:47:45.027Z,100166.59
2022-12-10T00:49:52.579Z,100163.72
2022-12-10T00:51:55.812Z,100160.81
2022-12-10T00:53:59.974Z,100155.25
2022-12-10T00:56:04.572Z,100157.75
2022-12-10T00:58:07.122Z,100144.97
2022-12-10T01:00:10.645Z,100143.56
2022-12-10T01:02:13.623Z,100136.38
2022-12-10T01:04:18.631Z,100139.69
2022-12-10T01:06:22.998Z,100139.69
2022-12-10T01:08:25.598Z,100141.53
2022-12-10T01:10:28.155Z,100140.09
2022-12-10T01:12:30.677Z,100145.03
2022-12-10T01:14:34.752Z,100136.38
2022-12-10T01:16:38.227Z,100138.66
2022-12-10T01:18:41.964Z,100130.88
2022-12-10T01:20:44.574Z,100131.75
2022-12-10T01:22:47.116Z,100125.75
2022-12-10T01:24:49.700Z,100126.41
2022-12-10T01:26:52.518Z,100111.19
2022-12-10T01:28:55.809Z,100111.78
2022-12-10T01:31:02.779Z,100122.44
2022-12-10T01:33:05.363Z,100109.28
2022-12-10T01:35:08.407Z,100106.44
2022-12-10T01:37:11.835Z,100111.13
2022-12-10T01:39:17.152Z,100101.47
2022-12-10T01:41:23.923Z,100098.81
2022-12-10T01:43:27.475Z,100089.13
2022-12-10T01:45:30.177Z,100097.38
2022-12-10T01:47:32.884Z,100085.88
2022-12-10T01:49:38.545Z,100085.25
2022-12-10T01:51:43.714Z,100085.63
2022-12-10T01:53:47.336Z,100077.03
2022-12-10T01:55:52.279Z,100061.13
2022-12-10T01:57:54.947Z,100074.78
2022-12-10T02:00:02.239Z,100076.59
2022-12-10T02:02:27.621Z,100063.44
2022-12-10T02:04:59.342Z,100053.59
2022-12-10T02:07:15.893Z,100051.50
2022-12-10T02:09:39.973Z,100063.44
2022-12-10T02:12:04.958Z,100059.09
2022-12-10T02:14:50.620Z,100053.59
2022-12-10T02:17:01.305Z,100051.31
2022-12-10T02:19:35.058Z,100044.50
2022-12-10T02:21:41.646Z,100034.25
2022-12-10T02:23:50.412Z,100030.75
2022-12-10T02:26:07.516Z,100023.56
2022-12-10T02:28:16.509Z,100030.94
2022-12-10T02:30:19.949Z,100050.03
2022-12-10T02:32:31.679Z,100043.66
2022-12-10T02:34:38.340Z,100027.69
2022-12-10T02:36:45.752Z,100026.88
2022-12-10T02:38:51.985Z,100016.81
2022-12-10T02:41:00.207Z,100004.69
2022-12-10T02:43:02.810Z,99998.53
2022-12-10T02:45:06.425Z,100013.69
2022-12-10T02:47:10.287Z,100023.16
2022-12-10T02:49:16.152Z,100018.28
2022-12-10T02:51:19.394Z,100028.16
2022-12-10T02:53:22.016Z,100019.03
2022-12-10T02:55:24.612Z,100017.22
2022-12-10T02:58:05.229Z,100007.16
2022-12-10T03:00:08.376Z,100005.09
2022-12-10T03:03:01.653Z,100024.03
2022-12-10T03:05:28.299Z,100025.25
2022-12-10T03:08:09.481Z,100005.69
2022-12-10T03:10:32.285Z,100000.97
2022-12-10T03:12:42.564Z,100013.06
2022-12-10T03:14:46.936Z,99995.22
2022-12-10T03:16:55.139Z,100003.81
2022-12-10T03:19:02.119Z,99991.91
2022-12-10T03:21:08.289Z,99983.91
2022-12-10T03:23:15.838Z,99991.28
2022-12-10T03:25:25.485Z,99988.44
2022-12-10T03:27:30.468Z,99977.97
2022-12-10T03:29:41.256Z,99973.22
2022-12-10T03:31:45.349Z,99966.44
2022-12-10T03:33:50.145Z,99973.59
2022-12-10T03:35:53.074Z,99962.72
2022-12-10T03:37:55.992Z,99956.56
2022-12-10T03:40:00.661Z,99975.25
2022-12-10T03:42:03.352Z,99970.34
2022-12-10T03:44:05.975Z,99963.19
2022-12-10T03:46:08.617Z,99960.69
2022-12-10T03:48:11.295Z,99969.91
2022-12-10T03:50:13.887Z,99951.03
2022-12-10T03:52:16.812Z,99972.59
2022-12-10T03:54:20.207Z,99974.22
2022-12-10T03:56:23.490Z,99959.25
2022-12-10T03:58:26.133Z,99968.25
2022-12-10T04:00:28.677Z,99975.44
2022-12-10T04:02:31.337Z,99977.47
2022-12-10T04:04:34.075Z,99969.28
2022-12-10T04:06:39.264Z,99967.84
2022-12-10T04:08:41.958Z,99964.75
2022-12-10T04:10:44.523Z,99976.47
2022-12-10T04:13:06.995Z,99977.28
2022-12-10T04:15:28.133Z,99974.00
2022-12-10T04:17:33.624Z,99971.78
2022-12-10T04:19:36.579Z,99965.59
2022-12-10T04:21:59.527Z,99972.59
2022-12-10T04:24:20.296Z,99965.22
2022-12-10T04:26:41.186Z,99980.03
2022-12-10T04:28:44.384Z,99968.50
2022-12-10T04:30:46.977Z,99962.59
2022-12-10T04:32:49.748Z,99982.91
2022-12-10T04:34:52.885Z,99967.72
2022-12-10T04:36:55.950Z,99954.38
2022-12-10T04:38:58.473Z,99973.09
2022-12-10T04:41:01.355Z,99973.09
2022-12-10T04:43:04.017Z,99975.78
2022-12-10T04:45:07.108Z,99965.09
2022-12-10T04:47:10.875Z,99968.16
2022-12-10T04:49:13.941Z,99962.59
2022-12-10T04:51:16.589Z,99979.06
2022-12-10T04:53:19.177Z,99965.91
2022-12-10T04:55:21.681Z,99961.38
2022-12-10T04:57:24.276Z,99984.41
2022-12-10T04:59:27.095Z,99963.69
2022-12-10T05:01:30.471Z,99953.19
2022-12-10T05:03:33.471Z,99972.69
2022-12-10T05:05:36.940Z,99964.50
2022-12-10T05:07:39.463Z,99971.28
2022-12-10T05:09:42.085Z,99963.69
2022-12-10T05:11:47.710Z,99962.22
2022-12-10T05:13:50.442Z,99966.34
2022-12-10T05:15:53.045Z,99959.34
2022-12-10T05:17:55.639Z,99959.34
2022-12-10T05:19:58.201Z,99967.56
2022-12-10T05:22:19.516Z,99968.44
2022-12-10T05:24:22.154Z,99964.50
2022-12-10T05:26:25.258Z,99947.84
2022-12-10T05:28:28.454Z,99961.19
2022-12-10T05:30:31.005Z,99964.50
2022-12-10T05:32:34.515Z,99970.03
2022-12-10T05:34:37.103Z,99964.50
2022-12-10T05:36:39.824Z,99948.28
2022-12-10T05:38:43.356Z,99949.09
2022-12-10T05:40:45.948Z,99951.78
2022-12-10T05:42:48.502Z,99949.75
2022-12-10T05:44:51.003Z,99952.41
2022-12-10T05:46:53.694Z,99945.22
2022-12-10T05:48:57.278Z,99944.78
2022-12-10T05:51:04.088Z,99952.00
2022-12-10T05:53:06.858Z,99939.06
2022-12-10T05:55:09.816Z,99949.09
2022-12-10T05:57:12.433Z,99940.69
2022-12-10T05:59:17.035Z,99958.16
2022-12-10T06:01:22.968Z,99953.00
2022-12-10T06:03:28.570Z,99948.91
2022-12-10T06:05:37.036Z,99940.28
2022-12-10T06:07:40.246Z,99941.94
2022-12-10T06:09:43.282Z,99938.00
2022-12-10T06:11:46.056Z,99957.31
2022-12-10T06:13:54.509Z,99948.06
2022-12-10T06:15:58.703Z,99951.97
2022-12-10T06:18:01.418Z,99950.56
2022-12-10T06:20:04.370Z,99952.81
2022-12-10T06:22:07.140Z,99933.34
2022-12-10T06:24:09.765Z,99926.34
2022-12-10T06:26:15.636Z,99935.41
2022-12-10T06:28:18.296Z,99956.38
2022-12-10T06:30:20.916Z,99944.88
2022-12-10T06:32:23.569Z,99930.47
2022-12-10T06:34:26.357Z,99941.78
2022-12-10T06:36:29.090Z,99938.50
2022-12-10T06:38:32.016Z,99952.47
2022-12-10T06:40:34.891Z,99954.53
2022-12-10T06:42:37.501Z,99954.31
2022-12-10T06:44:40.113Z,99949.38
2022-12-10T06:46:43.466Z,99951.00
2022-12-10T06:48:46.609Z,99953.09
2022-12-10T06:50:49.287Z,99938.72
2022-12-10T06:52:55.053Z,99955.16
2022-12-10T06:54:57.840Z,99942.03
2022-12-10T06:57:00.476Z,99936.03
2022-12-10T06:59:07.378Z,99939.53
2022-12-10T07:01:14.908Z,99928.44
2022-12-10T07:03:17.773Z,99932.56
2022-12-10T07:05:20.418Z,99938.94
2022-12-10T07:07:23.095Z,99937.91
2022-12-10T07:09:25.659Z,99918.19
2022-12-10T07:11:28.344Z,99927.22
2022-12-10T07:13:31.072Z,99922.31
2022-12-10T07:15:33.704Z,99922.91
2022-12-10T07:17:36.395Z,99923.13
2022-12-10T07:19:39.027Z,99915.72
2022-12-10T07:21:44.025Z,99928.50
2022-12-10T07:23:46.829Z,99933.66
2022-12-10T07:25:49.396Z,99931.00
2022-12-10T07:27:57.492Z,99922.13
2022-12-10T07:30:00.651Z,99926.25
2022-12-10T07:32:03.360Z,99927.25
2022-12-10T07:34:06.132Z,99928.06
2022-12-10T07:36:11.857Z,99923.16
2022-12-10T07:38:14.511Z,99920.28
2022-12-10T07:40:17.305Z,99919.47
2022-12-10T07:42:19.870Z,99921.75
2022-12-10T07:44:26.251Z,99911.06
2022-12-10T07:46:32.708Z,99910.47
2022-12-10T07:48:35.909Z,99917.06
2022-12-10T07:50:38.643Z,99913.16
2022-12-10T07:52:41.165Z,99921.38
2022-12-10T07:54:43.990Z,99913.38
2022-12-10T07:56:54.515Z,99925.91
2022-12-10T07:58:57.114Z,99924.06
2022-12-10T08:00:59.761Z,99926.34
2022-12-10T08:03:02.457Z,99927.81
2022-12-10T08:05:05.367Z,99908.44
2022-12-10T08:07:08.698Z,99930.66
2022-12-10T08:09:12.142Z,99915.66
2022-12-10T08:11:17.126Z,99900.25
2022-12-10T08:13:19.666Z,99935.19
2022-12-10T08:15:22.359Z,99914.63
2022-12-10T08:17:24.928Z,99918.53
2022-12-10T08:19:31.678Z,99931.31
2022-12-10T08:21:34.867Z,99923.28
2022-12-10T08:23:37.657Z,99928.41
2022-12-10T08:25:40.734Z,99917.13
2022-12-10T08:27:43.595Z,99929.47
2022-12-10T08:29:46.177Z,99922.69
2022-12-10T08:31:49.136Z,99936.88
2022-12-10T08:33:51.833Z,99931.09
2022-12-10T08:35:59.523Z,99904.78
2022-12-10T08:38:02.091Z,99915.06
2022-12-10T08:40:05.172Z,99906.84
2022-12-10T08:42:07.998Z,99917.94
2022-12-10T08:44:11.796Z,99919.59
2022-12-10T08:46:15.541Z,99915.06
2022-12-10T08:48:18.405Z,99911.38
2022-12-10T08:50:20.931Z,99899.22
2022-12-10T08:52:23.515Z,99900.22
2022-12-10T08:54:26.220Z,99909.31
2022-12-10T08:56:28.887Z,99906.84
2022-12-10T08:58:31.829Z,99900.22
2022-12-10T09:00:34.490Z,99912.16
2022-12-10T09:02:37.152Z,99911.78
2022-12-10T09:04:40.384Z,99916.50
2022-12-10T09:06:43.143Z,99910.28
2022-12-10T09:08:46.244Z,99915.03
2022-12-10T09:10:48.928Z,99916.28
2022-12-10T09:12:51.928Z,99912.59
2022-12-10T09:14:54.692Z,99920.00
2022-12-10T09:16:57.367Z,99910.13
2022-12-10T09:19:01.271Z,99900.03
2022-12-10T09:21:08.700Z,99898.63
2022-12-10T09:23:11.624Z,99901.66
2022-12-10T09:25:16.440Z,99897.97
2022-12-10T09:27:19.098Z,99903.53
2022-12-10T09:29:21.788Z,99901.06
2022-12-10T09:31:24.749Z,99897.34
2022-12-10T09:33:28.587Z,99881.50
2022-12-10T09:35:31.751Z,99897.34
2022-12-10T09:37:34.543Z,99899.19
2022-12-10T09:39:37.393Z,99896.09
2022-12-10T09:42:13.881Z,99900.44
2022-12-10T09:44:41.621Z,99896.94
2022-12-10T09:46:50.095Z,99903.53
2022-12-10T09:49:17.446Z,99894.88
2022-12-10T09:51:26.230Z,99891.97
2022-12-10T09:53:30.103Z,99902.28
2022-12-10T09:55:43.820Z,99900.25
2022-12-10T09:57:51.491Z,99893.66
2022-12-10T09:59:55.416Z,99896.31
2022-12-10T10:02:03.123Z,99888.69
2022-12-10T10:04:06.210Z,99893.22
2022-12-10T10:06:13.173Z,99893.03
2022-12-10T10:08:35.310Z,99907.66
2022-12-10T10:10:40.658Z,99897.34
2022-12-10T10:12:44.056Z,99892.41
2022-12-10T10:14:46.737Z,99893.44
2022-12-10T10:17:11.413Z,99890.53
2022-12-10T10:19:18.593Z,99891.97
2022-12-10T10:21:36.847Z,99895.50
2022-12-10T10:23:42.284Z,99900.41
2022-12-10T10:25:46.119Z,99896.72
2022-12-10T10:27:48.697Z,99900.41
2022-12-10T10:29:57.854Z,99892.84
2022-12-10T10:32:19.310Z,99878.84
2022-12-10T10:34:24.234Z,99892.03
2022-12-10T10:36:34.208Z,99882.13
2022-12-10T10:38:36.804Z,99893.84
2022-12-10T10:40:43.313Z,99883.38
2022-12-10T10:42:46.604Z,99879.66
2022-12-10T10:44:49.308Z,99885.84
2022-12-10T10:46:54.926Z,99890.78
2022-12-10T10:49:25.952Z,99886.66
2022-12-10T10:51:28.442Z,99887.69
2022-12-10T10:53:58.391Z,99896.50
2022-12-10T10:56:09.431Z,99885.38
2022-12-10T10:58:20.247Z,99889.91
2022-12-10T11:00:24.385Z,99891.78
2022-12-10T11:02:37.898Z,99892.59
2022-12-10T11:04:48.891Z,99880.06
2022-12-10T11:06:57.024Z,99880.44
2022-12-10T11:08:59.892Z,99882.09
2022-12-10T11:11:11.714Z,99886.63
2022-12-10T11:13:40.974Z,99884.56
2022-12-10T11:15:43.928Z,99886.84
2022-12-10T11:17:51.543Z,99887.66
2022-12-10T11:19:58.984Z,99889.09
2022-12-10T11:22:21.738Z,99894.84
2022-12-10T11:24:26.751Z,99882.91
2022-12-10T11:26:51.524Z,99898.34
2022-12-10T11:29:34.877Z,99901.84
2022-12-10T11:31:51.711Z,99885.16
2022-12-10T11:34:05.386Z,99888.88
2022-12-10T11:36:31.187Z,99901.00
2022-12-10T11:38:40.489Z,99902.03
2022-12-10T11:41:03.537Z,99897.69
2022-12-10T11:43:29.551Z,99901.00
2022-12-10T11:46:09.720Z,99893.59
2022-12-10T11:48:42.181Z,99899.13
2022-12-10T11:50:52.713Z,99902.44
2022-12-10T11:53:36.457Z,99910.25
2022-12-10T11:55:54.092Z,99905.94
2022-12-10T11:58:30.075Z,99910.06
2022-12-10T12:00:58.046Z,99906.34
2022-12-10T12:03:25.438Z,99906.56
2022-12-10T12:05:50.686Z,99917.25
2022-12-10T12:08:14.683Z,99921.56
2022-12-10T12:10:53.770Z,99912.75
2022-12-10T12:13:05.219Z,99918.28
2022-12-10T12:15:28.005Z,99924.69
2022-12-10T12:17:33.401Z,99913.38
2022-12-10T12:19:41.030Z,99911.31
2022-12-10T12:21:48.435Z,99914.81
2022-12-10T12:24:19.833Z,99904.94
2022-12-10T12:26:39.191Z,99903.28
2022-12-10T12:28:53.623Z,99891.97
2022-12-10T12:31:11.568Z,99900.19
2022-12-10T12:33:48.436Z,99904.13
2022-12-10T12:36:17.898Z,99891.97
2022-12-10T12:38:31.028Z,99892.38
2022-12-10T12:40:52.933Z,99906.38
2022-12-10T12:43:12.696Z,99892.19
2022-12-10T12:45:25.940Z,99894.25
2022-12-10T12:47:49.909Z,99899.19
2022-12-10T12:49:54.081Z,99900.22
2022-12-10T12:52:35.319Z,99903.28
2022-12-10T12:54:38.211Z,99903.50
2022-12-10T12:57:01.895Z,99905.56
2022-12-10T12:59:52.272Z,99896.09
2022-12-10T13:02:00.377Z,99899.22
2022-12-10T13:04:04.589Z,99894.47
2022-12-10T13:06:34.695Z,99901.47
2022-12-10T13:08:44.779Z,99905.19
2022-12-10T13:10:52.464Z,99906.81
2022-12-10T13:13:32.374Z,99897.16
2022-12-10T13:15:40.238Z,99895.31
2022-12-10T13:18:15.881Z,99892.84
2022-12-10T13:20:27.647Z,99894.28
2022-12-10T13:22:39.030Z,99890.97
2022-12-10T13:24:48.502Z,99896.75
2022-12-10T13:27:15.855Z,99890.59
2022-12-10T13:29:18.390Z,99893.63
2022-12-10T13:31:23.368Z,99903.91
2022-12-10T13:33:26.032Z,99904.97
2022-12-10T13:35:32.165Z,99906.59
2022-12-10T13:37:38.001Z,99898.19
2022-12-10T13:40:00.928Z,99892.81
2022-12-10T13:42:24.643Z,99896.72
2022-12-10T13:45:04.098Z,99897.97
2022-12-10T13:47:13.529Z,99895.28
2022-12-10T13:49:19.898Z,99900.44
2022-12-10T13:51:34.085Z,99894.47
2022-12-10T13:53:54.258Z,99890.56
2022-12-10T13:56:23.145Z,99883.34
2022-12-10T13:58:28.825Z,99891.56
2022-12-10T14:00:51.119Z,99895.72
2022-12-10T14:03:02.402Z,99898.59
2022-12-10T14:05:07.690Z,99894.03
2022-12-10T14:07:14.022Z,99890.56
2022-12-10T14:09:35.303Z,99872.44
2022-12-10T14:11:41.692Z,99880.47
2022-12-10T14:13:48.916Z,99888.69
2022-12-10T14:15:56.852Z,99884.38
2022-12-10T14:18:10.197Z,99882.09
2022-12-10T14:20:26.977Z,99884.16
2022-12-10T14:22:39.068Z,99888.50
2022-12-10T14:24:44.463Z,99884.38
2022-12-10T14:26:46.921Z,99890.56
2022-12-10T14:29:16.434Z,99884.16
2022-12-10T14:31:28.836Z,99888.50
2022-12-10T14:33:32.299Z,99889.09
2022-12-10T14:35:34.975Z,99883.53
2022-12-10T14:37:41.657Z,99878.00
2022-12-10T14:39:44.456Z,99879.22
2022-12-10T14:41:52.951Z,99875.94
2022-12-10T14:43:55.871Z,99882.28
2022-12-10T14:46:00.399Z,99866.03
2022-12-10T14:48:08.462Z,99865.84
2022-12-10T14:50:14.279Z,99868.72
2022-12-10T14:52:24.319Z,99879.41
2022-12-10T14:54:29.364Z,99879.22
2022-12-10T14:56:38.772Z,99887.03
2022-12-10T14:58:49.519Z,99882.09
2022-12-10T15:00:52.184Z,99884.97
2022-12-10T15:03:01.914Z,99885.41
2022-12-10T15:05:17.936Z,99883.13
2022-12-10T15:07:24.723Z,99882.28
2022-12-10T15:09:27.900Z,99888.06
2022-12-10T15:11:30.808Z,99883.34
2022-12-10T15:13:38.432Z,99880.44
2022-12-10T15:15:41.655Z,99874.69
2022-12-10T15:18:04.052Z,99870.56
2022-12-10T15:20:25.471Z,99871.59
2022-12-10T15:22:35.687Z,99876.75
2022-12-10T15:24:43.866Z,99878.59
2022-12-10T15:26:52.119Z,99882.28
2022-12-10T15:29:31.922Z,99877.16
2022-12-10T15:31:34.531Z,99862.75
2022-12-10T15:34:08.167Z,99863.59
2022-12-10T15:36:20.438Z,99875.31
2022-12-10T15:38:24.257Z,99860.28
2022-12-10T15:40:30.992Z,99872.00
2022-12-10T15:42:43.852Z,99880.47
2022-12-10T15:44:47.131Z,99864.41
2022-12-10T15:47:10.775Z,99854.13
2022-12-10T15:49:13.413Z,99857.41
2022-12-10T15:51:16.037Z,99881.28
2022-12-10T15:53:35.221Z,99864.59
2022-12-10T15:55:38.372Z,99865.22
2022-12-10T15:57:45.959Z,99850.59
2022-12-10T15:59:50.780Z,99854.13
2022-12-10T16:01:53.400Z,99858.63
2022-12-10T16:03:56.019Z,99860.50
2022-12-10T16:05:59.366Z,99849.16
2022-12-10T16:08:13.495Z,99844.66
2022-12-10T16:10:18.811Z,99844.44
2022-12-10T16:12:21.642Z,99852.47
2022-12-10T16:14:24.237Z,99846.47
2022-12-10T16:16:27.830Z,99853.06
2022-12-10T16:18:34.304Z,99842.59
2022-12-10T16:20:37.491Z,99855.34
2022-12-10T16:22:40.049Z,99854.50
2022-12-10T16:24:45.272Z,99841.34
2022-12-10T16:26:48.048Z,99847.53
2022-12-10T16:28:51.815Z,99820.78
2022-12-10T16:30:56.864Z,99842.59
2022-12-10T16:32:59.978Z,99838.50
2022-12-10T16:35:02.559Z,99825.34
2022-12-10T16:37:06.501Z,99833.56
2022-12-10T16:39:10.384Z,99845.50
2022-12-10T16:41:23.575Z,99827.00
2022-12-10T16:43:33.846Z,99832.53
2022-12-10T16:45:38.561Z,99825.13
2022-12-10T16:47:41.326Z,99831.50
2022-12-10T16:49:43.909Z,99822.84
2022-12-10T16:51:46.558Z,99827.81
2022-12-10T16:53:49.212Z,99817.50
2022-12-10T16:55:52.699Z,99827.19
2022-12-10T16:57:55.916Z,99813.38
2022-12-10T16:59:58.471Z,99821.03
2022-12-10T17:02:01.178Z,99807.22
2022-12-10T17:04:04.422Z,99815.84
2022-12-10T17:06:07.414Z,99821.84
2022-12-10T17:08:11.515Z,99823.28
2022-12-10T17:10:15.136Z,99815.44
2022-12-10T17:12:18.093Z,99811.31
2022-12-10T17:14:26.623Z,99808.81
2022-12-10T17:16:29.527Z,99820.38
2022-12-10T17:18:34.600Z,99818.09
2022-12-10T17:20:37.436Z,99819.78
2022-12-10T17:22:40.072Z,99824.25
2022-12-10T17:24:42.645Z,99825.69
2022-12-10T17:26:48.487Z,99820.38
2022-12-10T17:28:52.310Z,99817.69
2022-12-10T17:30:55.039Z,99810.09
2022-12-10T17:32:57.871Z,99816.47
2022-12-10T17:35:00.621Z,99819.13
2022-12-10T17:37:11.327Z,99814.78
2022-12-10T17:39:21.903Z,99814.19
2022-12-10T17:41:25.085Z,99806.34
2022-12-10T17:43:27.733Z,99804.09
2022-12-10T17:45:30.373Z,99803.47
2022-12-10T17:47:33.579Z,99808.22
2022-12-10T17:49:37.369Z,99806.56
2022-12-10T17:51:39.948Z,99805.53
2022-12-10T17:53:43.581Z,99810.47
2022-12-10T17:55:56.524Z,99811.69
2022-12-10T17:57:59.499Z,99810.69
2022-12-10T18:00:02.080Z,99824.25
2022-12-10T18:02:08.880Z,99807.59
2022-12-10T18:04:11.382Z,99811.31
2022-12-10T18:06:21.409Z,99808.81
2022-12-10T18:08:24.174Z,99807.78
2022-12-10T18:10:30.648Z,99804.69
2022-12-10T18:12:33.962Z,99793.56
2022-12-10T18:14:36.919Z,99795.63
2022-12-10T18:16:39.460Z,99796.44
2022-12-10T18:18:41.946Z,99793.78
2022-12-10T18:20:46.099Z,99800.56
2022-12-10T18:22:48.862Z,99785.75
2022-12-10T18:25:02.762Z,99789.03
2022-12-10T18:27:16.689Z,99787.78
2022-12-10T18:29:19.370Z,99790.69
2022-12-10T18:31:28.970Z,99789.47
2022-12-10T18:33:40.137Z,99782.88
2022-12-10T18:35:44.110Z,99771.34
2022-12-10T18:37:47.110Z,99782.25
2022-12-10T18:40:07.248Z,99778.31
2022-12-10T18:42:09.873Z,99775.66
2022-12-10T18:44:15.816Z,99771.94
2022-12-10T18:46:27.485Z,99777.91
2022-12-10T18:48:30.197Z,99769.03
2022-12-10T18:50:34.680Z,99768.84
2022-12-10T18:52:37.207Z,99786.34
2022-12-10T18:54:41.259Z,99772.16
2022-12-10T18:56:45.243Z,99786.97
2022-12-10T18:58:53.237Z,99792.31
2022-12-10T19:00:55.919Z,99784.91
2022-12-10T19:03:00.200Z,99778.13
2022-12-10T19:05:03.891Z,99774.19
2022-12-10T19:07:06.847Z,99778.69
2022-12-10T19:09:19.399Z,99777.06
2022-12-10T19:11:23.792Z,99785.31
2022-12-10T19:13:26.787Z,99786.34
2022-12-10T19:15:29.707Z,99775.22
2022-12-10T19:17:32.472Z,99778.50
2022-12-10T19:19:34.996Z,99779.53
2022-12-10T19:21:37.584Z,99766.16
2022-12-10T19:23:41.228Z,99772.72
2022-12-10T19:25:44.333Z,99779.94
2022-12-10T19:27:47.518Z,99775.41
2022-12-10T19:29:50.037Z,99774.56
2022-12-10T19:31:53.026Z,99774.38
2022-12-10T19:33:56.122Z,99785.28
2022-12-10T19:35:59.717Z,99774.38
2022-12-10T19:38:02.311Z,99771.69
2022-12-10T19:40:42.614Z,99766.53
2022-12-10T19:42:45.287Z,99778.69
2022-12-10T19:44:48.839Z,99772.09
2022-12-10T19:46:51.705Z,99764.69
2022-12-10T19:48:54.613Z,99759.97
2022-12-10T19:50:57.228Z,99764.09
2022-12-10T19:53:00.294Z,99764.09
2022-12-10T19:55:02.975Z,99758.53
2022-12-10T19:57:05.840Z,99764.28
2022-12-10T19:59:18.294Z,99747.63
2022-12-10T20:01:21.210Z,99756.47
2022-12-10T20:03:23.788Z,99754.03
2022-12-10T20:05:26.386Z,99749.06
2022-12-10T20:07:30.050Z,99756.09
2022-12-10T20:09:32.928Z,99736.94
2022-12-10T20:11:35.508Z,99744.53
2022-12-10T20:13:38.589Z,99753.22
2022-12-10T20:15:46.973Z,99747.03
2022-12-10T20:17:50.298Z,99747.25
2022-12-10T20:19:53.087Z,99751.38
2022-12-10T20:21:55.708Z,99750.75
2022-12-10T20:24:02.874Z,99751.13
2022-12-10T20:26:13.845Z,99753.59
2022-12-10T20:28:18.121Z,99746.19
2022-12-10T20:30:28.568Z,99743.09
2022-12-10T20:32:31.133Z,99739.59
2022-12-10T20:34:34.147Z,99736.72
2022-12-10T20:36:38.949Z,99740.22
2022-12-10T20:38:41.537Z,99743.31
2022-12-10T20:40:44.096Z,99741.66
2022-12-10T20:42:46.756Z,99748.06
2022-12-10T20:44:49.393Z,99740.84
2022-12-10T20:46:53.488Z,99742.09
2022-12-10T20:48:56.499Z,99759.78
2022-12-10T20:50:59.073Z,99749.69
2022-12-10T20:53:01.665Z,99750.53
2022-12-10T20:55:05.535Z,99753.41
2022-12-10T20:57:11.567Z,99763.31
2022-12-10T20:59:16.867Z,99750.94
2022-12-10T21:01:20.570Z,99777.06
2022-12-10T21:03:23.322Z,99763.94
2022-12-10T21:05:25.983Z,99760.00
2022-12-10T21:07:28.557Z,99761.66
2022-12-10T21:09:31.076Z,99755.03
2022-12-10T21:11:34.156Z,99752.63
2022-12-10T21:13:37.025Z,99753.63
2022-12-10T21:15:39.828Z,99757.53
2022-12-10T21:17:43.020Z,99744.97
2022-12-10T21:19:45.611Z,99746.63
2022-12-10T21:21:48.185Z,99748.88
2022-12-10T21:23:51.072Z,99743.97
2022-12-10T21:25:54.775Z,99742.53
2022-12-10T21:27:57.748Z,99741.66
2022-12-10T21:30:00.379Z,99736.75
2022-12-10T21:32:02.900Z,99733.03
2022-12-10T21:34:05.485Z,99727.91
2022-12-10T21:36:09.368Z,99728.06
2022-12-10T21:38:12.454Z,99730.34
2022-12-10T21:40:16.358Z,99721.09
2022-12-10T21:42:37.682Z,99714.09
2022-12-10T21:44:40.464Z,99698.66
2022-12-10T21:46:43.216Z,99709.16
2022-12-10T21:48:45.879Z,99691.66
2022-12-10T21:50:48.796Z,99699.69
2022-12-10T21:52:53.133Z,99706.47
2022-12-10T21:54:55.696Z,99685.06
2022-12-10T21:56:58.270Z,99693.47
2022-12-10T21:59:00.849Z,99678.47
2022-12-10T22:01:03.647Z,99683.22
2022-12-10T22:03:06.679Z,99677.25
2022-12-10T22:05:10.714Z,99683.81
2022-12-10T22:07:13.440Z,99678.91
2022-12-10T22:09:16.207Z,99682.38
2022-12-10T22:11:18.940Z,99683.81
2022-12-10T22:13:21.647Z,99677.22
2022-12-10T22:15:24.197Z,99667.94
2022-12-10T22:17:27.397Z,99665.47
2022-12-10T22:19:30.000Z,99656.00
2022-12-10T22:21:32.547Z,99658.47
2022-12-10T22:23:35.089Z,99661.97
2022-12-10T22:25:40.955Z,99658.28
2022-12-10T22:27:43.514Z,99660.97
2022-12-10T22:29:46.239Z,99668.78
2022-12-10T22:31:48.925Z,99669.81
2022-12-10T22:33:51.612Z,99662.00
2022-12-10T22:35:54.191Z,99656.03
2022-12-10T22:37:56.831Z,99661.97
2022-12-10T22:40:05.539Z,99662.59
2022-12-10T22:42:08.270Z,99674.09
2022-12-10T22:44:11.477Z,99684.63
2022-12-10T22:46:14.102Z,99667.75
2022-12-10T22:48:16.641Z,99657.44
2022-12-10T22:50:19.492Z,99648.75
2022-12-10T22:52:22.051Z,99653.09
2022-12-10T22:54:26.212Z,99652.50
2022-12-10T22:56:30.285Z,99677.41
2022-12-10T22:58:33.708Z,99666.31
2022-12-10T23:00:36.259Z,99668.34
2022-12-10T23:02:39.836Z,99675.13
2022-12-10T23:04:42.434Z,99669.78
2022-12-10T23:06:45.028Z,99662.13
2022-12-10T23:08:48.056Z,99661.31
2022-12-10T23:10:51.064Z,99653.47
2022-12-10T23:13:11.088Z,99659.25
2022-12-10T23:15:13.696Z,99646.03
2022-12-10T23:17:16.331Z,99649.16
2022-12-10T23:19:19.175Z,99629.38
2022-12-10T23:21:26.789Z,99641.09
2022-12-10T23:23:30.116Z,99642.31
2022-12-10T23:25:33.768Z,99630.56
2022-12-10T23:27:36.361Z,99640.03
2022-12-10T23:29:39.085Z,99638.97
2022-12-10T23:31:42.045Z,99643.94
2022-12-10T23:33:44.696Z,99641.03
2022-12-10T23:35:47.283Z,99638.34
2022-12-10T23:37:50.739Z,99627.44
2022-12-10T23:39:54.440Z,99632.78
2022-12-10T23:41:57.013Z,99627.63
2022-12-10T23:43:59.525Z,99627.00
2022-12-10T23:46:02.659Z,99638.09
2022-12-10T23:48:06.005Z,99614.00
2022-12-10T23:50:09.408Z,99610.69
2022-12-10T23:52:11.997Z,99601.19
2022-12-10T23:54:14.636Z,99602.59
2022-12-10T23:56:19.855Z,99598.88
2022-12-10T23:58:22.958Z,99603.22
