createdAt,value
2023-01-07T00:00:05.571Z,7.12
2023-01-07T00:02:40.513Z,7.07
2023-01-07T00:05:09.516Z,7.03
2023-01-07T00:07:37.895Z,7.02
2023-01-07T00:10:07.030Z,6.94
2023-01-07T00:12:35.369Z,6.90
2023-01-07T00:15:03.645Z,6.88
2023-01-07T00:17:32.004Z,6.84
2023-01-07T00:20:01.706Z,6.80
2023-01-07T00:22:30.027Z,6.78
2023-01-07T00:24:58.411Z,6.73
2023-01-07T00:27:26.717Z,6.70
2023-01-07T00:29:55.089Z,6.66
2023-01-07T00:32:43.428Z,6.63
2023-01-07T00:35:23.080Z,6.61
2023-01-07T00:37:52.346Z,6.56
2023-01-07T00:40:21.528Z,6.51
2023-01-07T00:42:55.723Z,6.50
2023-01-07T00:45:25.415Z,6.46
2023-01-07T00:47:54.129Z,6.43
2023-01-07T00:50:26.042Z,6.41
2023-01-07T00:52:54.517Z,6.36
2023-01-07T00:55:23.499Z,6.30
2023-01-07T00:57:52.052Z,6.27
2023-01-07T01:00:22.204Z,6.29
2023-01-07T01:02:51.294Z,6.30
2023-01-07T01:05:20.657Z,6.27
2023-01-07T01:07:50.616Z,6.23
2023-01-07T01:10:21.037Z,6.19
2023-01-07T01:12:50.159Z,6.15
2023-01-07T01:15:18.773Z,6.10
2023-01-07T01:17:47.076Z,6.05
2023-01-07T01:20:18.470Z,6.05
2023-01-07T01:22:46.953Z,6.04
2023-01-07T01:25:16.688Z,6.05
2023-01-07T01:27:45.136Z,6.07
2023-01-07T01:30:14.023Z,6.08
2023-01-07T01:32:42.363Z,6.06
2023-01-07T01:35:11.160Z,6.05
2023-01-07T01:37:39.758Z,6.03
2023-01-07T01:40:09.244Z,6.02
2023-01-07T01:42:39.013Z,5.96
2023-01-07T01:45:08.429Z,5.95
2023-01-07T01:47:42.082Z,5.92
2023-01-07T01:50:17.487Z,5.92
2023-01-07T01:52:51.904Z,5.88
2023-01-07T01:55:27.051Z,5.87
2023-01-07T01:58:01.283Z,5.86
2023-01-07T02:00:30.366Z,5.83
2023-01-07T02:03:00.662Z,5.80
2023-01-07T02:05:33.930Z,5.77
2023-01-07T02:08:02.262Z,5.72
2023-01-07T02:10:31.912Z,5.70
2023-01-07T02:13:17.853Z,5.68
2023-01-07T02:15:55.296Z,5.64
2023-01-07T02:18:48.763Z,5.64
2023-01-07T02:21:28.281Z,5.66
2023-01-07T02:24:32.810Z,5.66
2023-01-07T02:27:16.471Z,5.65
2023-01-07T02:30:33.130Z,5.68
2023-01-07T02:33:20.058Z,5.68
2023-01-07T02:36:00.788Z,5.64
2023-01-07T02:38:38.531Z,5.65
2023-01-07T02:41:16.712Z,5.64
2023-01-07T02:43:54.117Z,5.65
2023-01-07T02:46:28.487Z,5.67
2023-01-07T02:49:01.420Z,5.65
2023-01-07T02:51:34.634Z,5.69
2023-01-07T02:54:03.285Z,5.72
2023-01-07T02:56:45.068Z,5.74
2023-01-07T02:59:33.930Z,5.73
2023-01-07T03:02:37.893Z,5.68
2023-01-07T03:05:24.194Z,5.68
2023-01-07T03:08:14.491Z,5.69
2023-01-07T03:10:50.948Z,5.71
2023-01-07T03:13:24.442Z,5.72
2023-01-07T03:15:58.584Z,5.73
2023-01-07T03:18:30.247Z,5.72
2023-01-07T03:21:04.402Z,5.70
2023-01-07T03:23:32.821Z,5.66
2023-01-07T03:26:05.691Z,5.62
2023-01-07T03:28:40.573Z,5.59
2023-01-07T03:31:13.653Z,5.57
2023-01-07T03:33:47.393Z,5.57
2023-01-07T03:36:20.565Z,5.56
2023-01-07T03:38:50.757Z,5.54
2023-01-07T03:41:33.318Z,5.55
2023-01-07T03:44:01.795Z,5.55
2023-01-07T03:46:30.307Z,5.56
2023-01-07T03:48:58.720Z,5.57
2023-01-07T03:51:28.437Z,5.56
2023-01-07T03:53:56.794Z,5.52
2023-01-07T03:56:25.344Z,5.47
2023-01-07T03:58:53.756Z,5.42
2023-01-07T04:01:22.193Z,5.40
2023-01-07T04:03:50.609Z,5.38
2023-01-07T04:06:18.960Z,5.35
2023-01-07T04:08:48.784Z,5.28
2023-01-07T04:11:17.181Z,5.26
2023-01-07T04:13:45.704Z,5.22
2023-01-07T04:16:14.147Z,5.20
2023-01-07T04:18:42.583Z,5.13
2023-01-07T04:21:10.918Z,5.06
2023-01-07T04:23:39.250Z,4.98
2023-01-07T04:26:09.021Z,4.93
2023-01-07T04:28:37.412Z,4.92
2023-01-07T04:31:05.953Z,4.90
2023-01-07T04:33:34.384Z,4.86
2023-01-07T04:36:02.759Z,4.81
2023-01-07T04:38:31.104Z,4.76
2023-01-07T04:40:59.680Z,4.74
2023-01-07T04:43:29.437Z,4.71
2023-01-07T04:45:57.841Z,4.67
2023-01-07T04:48:26.126Z,4.66
2023-01-07T04:50:54.450Z,4.65
2023-01-07T04:53:22.831Z,4.64
2023-01-07T04:55:51.730Z,4.63
2023-01-07T04:58:20.041Z,4.66
2023-01-07T05:00:51.284Z,4.60
2023-01-07T05:03:20.410Z,4.58
2023-01-07T05:05:48.744Z,4.55
2023-01-07T05:08:17.097Z,4.48
2023-01-07T05:10:45.467Z,4.44
2023-01-07T05:13:16.335Z,4.40
2023-01-07T05:15:44.756Z,4.36
2023-01-07T05:18:15.283Z,4.33
2023-01-07T05:20:44.288Z,4.29
2023-01-07T05:23:12.568Z,4.26
2023-01-07T05:25:40.919Z,4.27
2023-01-07T05:28:09.237Z,4.28
2023-01-07T05:30:37.611Z,4.31
2023-01-07T05:33:07.225Z,4.33
2023-01-07T05:35:37.210Z,4.34
2023-01-07T05:38:05.648Z,4.38
2023-01-07T05:40:33.980Z,4.38
2023-01-07T05:43:02.325Z,4.42
2023-01-07T05:45:30.712Z,4.47
2023-01-07T05:47:59.093Z,4.54
2023-01-07T05:50:27.415Z,4.54
2023-01-07T05:52:57.308Z,4.53
2023-01-07T05:55:25.612Z,4.48
2023-01-07T05:57:53.952Z,4.46
2023-01-07T06:00:22.462Z,4.40
2023-01-07T06:02:50.830Z,4.38
2023-01-07T06:05:19.359Z,4.34
2023-01-07T06:07:47.752Z,4.29
2023-01-07T06:10:17.650Z,4.26
2023-01-07T06:12:46.041Z,4.24
2023-01-07T06:15:14.444Z,4.23
2023-01-07T06:17:42.986Z,4.23
2023-01-07T06:20:12.971Z,4.24
2023-01-07T06:22:42.909Z,4.24
2023-01-07T06:25:11.794Z,4.23
2023-01-07T06:27:41.855Z,4.25
2023-01-07T06:30:12.323Z,4.23
2023-01-07T06:32:42.025Z,4.23
2023-01-07T06:35:12.294Z,4.23
2023-01-07T06:37:40.761Z,4.23
2023-01-07T06:40:10.085Z,4.26
2023-01-07T06:42:38.474Z,4.26
2023-01-07T06:45:09.254Z,4.25
2023-01-07T06:47:37.741Z,4.26
2023-01-07T06:50:06.814Z,4.28
2023-01-07T06:52:35.440Z,4.29
2023-01-07T06:55:04.000Z,4.26
2023-01-07T06:57:33.075Z,4.23
2023-01-07T07:00:01.455Z,4.26
2023-01-07T07:02:31.228Z,4.25
2023-01-07T07:04:59.644Z,4.22
2023-01-07T07:07:28.013Z,4.21
2023-01-07T07:09:56.381Z,4.19
2023-01-07T07:12:24.800Z,4.14
2023-01-07T07:14:53.164Z,4.11
2023-01-07T07:17:21.476Z,4.12
2023-01-07T07:19:52.752Z,4.09
2023-01-07T07:22:21.073Z,4.10
2023-01-07T07:24:49.478Z,4.11
2023-01-07T07:27:17.946Z,4.10
2023-01-07T07:29:46.301Z,4.12
2023-01-07T07:32:14.643Z,4.13
2023-01-07T07:34:43.344Z,4.12
2023-01-07T07:37:13.065Z,4.12
2023-01-07T07:39:41.381Z,4.10
2023-01-07T07:42:09.795Z,4.10
2023-01-07T07:44:38.183Z,4.12
2023-01-07T07:47:06.666Z,4.13
2023-01-07T07:49:35.080Z,4.14
2023-01-07T07:52:03.473Z,4.16
2023-01-07T07:54:33.239Z,4.13
2023-01-07T07:57:03.821Z,4.11
2023-01-07T07:59:32.268Z,4.06
2023-01-07T08:02:00.894Z,3.99
2023-01-07T08:04:34.039Z,3.94
2023-01-07T08:07:02.611Z,3.94
2023-01-07T08:09:31.269Z,3.98
2023-01-07T08:12:00.995Z,4.05
2023-01-07T08:14:29.550Z,4.13
2023-01-07T08:16:57.899Z,4.23
2023-01-07T08:19:26.279Z,4.30
2023-01-07T08:21:54.638Z,4.39
2023-01-07T08:24:22.989Z,4.45
2023-01-07T08:26:55.493Z,4.51
2023-01-07T08:29:25.408Z,4.59
2023-01-07T08:31:53.876Z,4.62
2023-01-07T08:34:23.791Z,4.63
2023-01-07T08:36:53.516Z,4.69
2023-01-07T08:39:21.898Z,4.72
2023-01-07T08:41:50.252Z,4.77
2023-01-07T08:44:18.700Z,4.82
2023-01-07T08:46:48.470Z,4.91
2023-01-07T08:49:16.942Z,5.00
2023-01-07T08:51:45.364Z,5.06
2023-01-07T08:54:13.857Z,5.11
2023-01-07T08:56:42.381Z,5.16
2023-01-07T08:59:10.889Z,5.17
2023-01-07T09:01:39.486Z,5.18
2023-01-07T09:04:09.192Z,5.20
2023-01-07T09:06:37.540Z,5.29
2023-01-07T09:09:14.353Z,5.38
2023-01-07T09:11:42.719Z,5.44
2023-01-07T09:14:11.117Z,5.52
2023-01-07T09:16:39.490Z,5.61
2023-01-07T09:19:09.453Z,5.66
2023-01-07T09:21:37.861Z,5.76
2023-01-07T09:24:06.581Z,5.86
2023-01-07T09:26:34.997Z,5.94
2023-01-07T09:29:03.364Z,6.04
2023-01-07T09:31:31.780Z,6.15
2023-01-07T09:34:00.238Z,6.28
2023-01-07T09:36:29.979Z,6.42
2023-01-07T09:38:58.388Z,6.52
2023-01-07T09:41:33.300Z,6.62
2023-01-07T09:44:15.766Z,6.70
2023-01-07T09:46:45.900Z,6.81
2023-01-07T09:49:19.528Z,6.89
2023-01-07T09:51:55.518Z,7.01
2023-01-07T09:54:30.549Z,7.06
2023-01-07T09:56:58.953Z,7.15
2023-01-07T09:59:27.335Z,7.22
2023-01-07T10:02:00.780Z,7.29
2023-01-07T10:04:39.178Z,7.32
2023-01-07T10:07:20.391Z,7.37
2023-01-07T10:10:01.888Z,7.38
2023-01-07T10:12:34.531Z,7.39
2023-01-07T10:15:29.293Z,7.38
2023-01-07T10:18:14.217Z,7.41
2023-01-07T10:20:51.820Z,7.43
2023-01-07T10:23:26.112Z,7.45
2023-01-07T10:25:57.429Z,7.49
2023-01-07T10:28:31.965Z,7.55
2023-01-07T10:31:01.589Z,7.57
2023-01-07T10:33:33.526Z,7.63
2023-01-07T10:36:11.307Z,7.68
2023-01-07T10:38:44.064Z,7.72
2023-01-07T10:41:22.625Z,7.74
2023-01-07T10:44:08.165Z,7.71
2023-01-07T10:46:59.167Z,7.68
2023-01-07T10:49:41.722Z,7.67
2023-01-07T10:52:18.760Z,7.73
2023-01-07T10:55:06.299Z,7.85
2023-01-07T10:57:35.351Z,8.02
2023-01-07T11:00:07.801Z,8.14
2023-01-07T11:02:36.222Z,8.27
2023-01-07T11:05:05.003Z,8.36
2023-01-07T11:07:43.910Z,8.45
2023-01-07T11:10:17.452Z,8.60
2023-01-07T11:12:52.272Z,8.71
2023-01-07T11:15:25.122Z,8.77
2023-01-07T11:17:57.428Z,8.86
2023-01-07T11:20:49.350Z,8.99
2023-01-07T11:23:29.211Z,9.05
2023-01-07T11:26:11.709Z,9.12
2023-01-07T11:28:44.900Z,9.17
2023-01-07T11:31:13.241Z,9.22
2023-01-07T11:34:01.475Z,9.32
2023-01-07T11:36:41.961Z,9.42
2023-01-07T11:39:12.800Z,9.53
2023-01-07T11:41:52.992Z,9.61
2023-01-07T11:44:21.666Z,9.69
2023-01-07T11:46:50.236Z,9.76
2023-01-07T11:49:25.013Z,9.86
2023-01-07T11:51:53.830Z,9.92
2023-01-07T11:54:24.608Z,9.98
2023-01-07T11:56:55.480Z,10.11
2023-01-07T11:59:29.892Z,10.19
2023-01-07T12:02:00.518Z,10.24
2023-01-07T12:04:30.947Z,10.29
2023-01-07T12:07:02.385Z,10.31
2023-01-07T12:09:38.522Z,10.36
2023-01-07T12:12:34.778Z,10.40
2023-01-07T12:15:17.930Z,10.41
2023-01-07T12:17:48.755Z,10.48
2023-01-07T12:21:02.017Z,10.58
2023-01-07T12:23:41.349Z,10.62
2023-01-07T12:26:16.783Z,10.69
2023-01-07T12:29:05.280Z,10.79
2023-01-07T12:31:45.314Z,10.88
2023-01-07T12:34:27.219Z,10.95
2023-01-07T12:37:00.771Z,11.02
2023-01-07T12:39:34.589Z,11.15
2023-01-07T12:42:09.171Z,11.30
2023-01-07T12:44:45.489Z,11.41
2023-01-07T12:47:30.743Z,11.62
2023-01-07T12:50:06.033Z,12.04
2023-01-07T12:52:42.665Z,12.39
2023-01-07T12:55:20.954Z,12.70
2023-01-07T12:58:00.260Z,12.96
2023-01-07T13:00:34.695Z,13.16
2023-01-07T13:03:11.681Z,13.38
2023-01-07T13:05:43.834Z,13.54
2023-01-07T13:08:19.525Z,13.68
2023-01-07T13:10:53.341Z,13.84
2023-01-07T13:13:26.158Z,13.97
2023-01-07T13:15:56.855Z,14.03
2023-01-07T13:18:25.440Z,14.09
2023-01-07T13:21:08.537Z,14.22
2023-01-07T13:24:07.244Z,14.32
2023-01-07T13:26:47.129Z,14.40
2023-01-07T13:29:26.888Z,14.42
2023-01-07T13:32:29.424Z,14.49
2023-01-07T13:35:30.406Z,14.61
2023-01-07T13:38:15.424Z,14.73
2023-01-07T13:41:08.681Z,14.75
2023-01-07T13:43:53.381Z,14.78
2023-01-07T13:46:25.382Z,14.77
2023-01-07T13:48:55.637Z,14.78
2023-01-07T13:51:29.561Z,14.79
2023-01-07T13:53:58.642Z,14.80
2023-01-07T13:56:37.434Z,14.80
2023-01-07T13:59:26.280Z,14.80
2023-01-07T14:02:18.339Z,14.75
2023-01-07T14:05:04.531Z,14.72
2023-01-07T14:07:43.768Z,14.70
2023-01-07T14:10:20.381Z,14.68
2023-01-07T14:13:12.963Z,14.67
2023-01-07T14:16:07.215Z,14.66
2023-01-07T14:19:00.929Z,14.60
2023-01-07T14:21:53.031Z,14.52
2023-01-07T14:24:48.624Z,14.45
2023-01-07T14:27:58.200Z,14.22
2023-01-07T14:30:31.572Z,13.89
2023-01-07T14:33:02.859Z,13.57
2023-01-07T14:35:35.250Z,13.32
2023-01-07T14:38:47.936Z,13.09
2023-01-07T14:41:18.790Z,12.85
2023-01-07T14:43:50.133Z,12.65
2023-01-07T14:46:53.766Z,12.50
2023-01-07T14:49:42.483Z,12.33
2023-01-07T14:52:21.303Z,12.13
2023-01-07T14:55:22.214Z,11.95
2023-01-07T14:58:04.944Z,11.81
2023-01-07T15:00:59.499Z,11.67
2023-01-07T15:03:54.862Z,11.47
2023-01-07T15:06:27.898Z,11.36
2023-01-07T15:09:21.765Z,11.32
2023-01-07T15:12:11.546Z,11.18
2023-01-07T15:15:13.145Z,11.03
2023-01-07T15:17:42.306Z,10.82
2023-01-07T15:20:11.988Z,10.67
2023-01-07T15:23:04.061Z,10.49
2023-01-07T15:25:45.840Z,10.32
2023-01-07T15:28:22.424Z,10.19
2023-01-07T15:31:00.825Z,10.11
2023-01-07T15:33:59.356Z,9.98
2023-01-07T15:36:30.619Z,9.77
2023-01-07T15:39:02.001Z,9.59
2023-01-07T15:41:33.409Z,9.50
2023-01-07T15:44:04.594Z,9.37
2023-01-07T15:46:35.038Z,9.15
2023-01-07T15:49:14.955Z,9.03
2023-01-07T15:51:46.062Z,8.95
2023-01-07T15:54:26.009Z,8.84
2023-01-07T15:56:57.290Z,8.72
2023-01-07T15:59:29.386Z,8.67
2023-01-07T16:02:15.809Z,8.64
2023-01-07T16:04:48.534Z,8.61
2023-01-07T16:07:24.346Z,8.53
2023-01-07T16:09:53.175Z,8.50
2023-01-07T16:12:34.105Z,8.39
2023-01-07T16:15:04.855Z,8.30
2023-01-07T16:17:35.959Z,8.20
2023-01-07T16:20:12.918Z,8.15
2023-01-07T16:22:42.690Z,8.03
2023-01-07T16:25:21.758Z,7.86
2023-01-07T16:27:51.646Z,7.71
2023-01-07T16:30:20.573Z,7.67
2023-01-07T16:32:50.700Z,7.63
2023-01-07T16:35:22.071Z,7.61
2023-01-07T16:37:50.950Z,7.62
2023-01-07T16:40:25.035Z,7.62
2023-01-07T16:42:53.650Z,7.57
2023-01-07T16:45:31.153Z,7.53
2023-01-07T16:48:20.365Z,7.57
2023-01-07T16:50:50.074Z,7.60
2023-01-07T16:53:27.555Z,7.57
2023-01-07T16:56:10.551Z,7.44
2023-01-07T16:58:42.789Z,7.27
2023-01-07T17:01:12.513Z,7.16
2023-01-07T17:03:53.419Z,7.04
2023-01-07T17:06:25.633Z,6.99
2023-01-07T17:08:56.573Z,6.99
2023-01-07T17:11:32.714Z,6.88
2023-01-07T17:14:01.345Z,6.83
2023-01-07T17:16:32.828Z,6.75
2023-01-07T17:19:27.207Z,6.73
2023-01-07T17:21:56.730Z,6.73
2023-01-07T17:24:47.475Z,6.74
2023-01-07T17:27:29.069Z,6.73
2023-01-07T17:29:57.570Z,6.72
2023-01-07T17:32:25.959Z,6.75
2023-01-07T17:34:56.175Z,6.67
2023-01-07T17:37:24.538Z,6.54
2023-01-07T17:39:53.099Z,6.47
2023-01-07T17:42:41.342Z,6.44
2023-01-07T17:45:15.081Z,6.39
2023-01-07T17:47:43.640Z,6.42
2023-01-07T17:50:15.346Z,6.37
2023-01-07T17:52:46.495Z,6.34
2023-01-07T17:55:17.165Z,6.34
2023-01-07T17:57:45.681Z,6.36
2023-01-07T18:00:17.281Z,6.26
2023-01-07T18:02:46.674Z,6.23
2023-01-07T18:05:19.181Z,6.21
2023-01-07T18:07:47.774Z,6.21
2023-01-07T18:10:17.689Z,6.17
2023-01-07T18:12:48.105Z,6.08
2023-01-07T18:15:22.621Z,5.95
2023-01-07T18:17:51.758Z,5.86
2023-01-07T18:20:23.190Z,5.86
2023-01-07T18:22:51.902Z,5.89
2023-01-07T18:25:21.882Z,5.86
2023-01-07T18:27:52.817Z,5.76
2023-01-07T18:30:22.947Z,5.74
2023-01-07T18:32:53.705Z,5.71
2023-01-07T18:35:23.782Z,5.69
2023-01-07T18:37:52.449Z,5.64
2023-01-07T18:40:21.156Z,5.66
2023-01-07T18:42:49.553Z,5.63
2023-01-07T18:45:18.017Z,5.60
2023-01-07T18:47:47.028Z,5.58
2023-01-07T18:50:16.666Z,5.56
2023-01-07T18:52:46.364Z,5.58
2023-01-07T18:55:17.392Z,5.53
2023-01-07T18:57:46.354Z,5.49
2023-01-07T19:00:15.618Z,5.40
2023-01-07T19:02:44.020Z,5.28
2023-01-07T19:05:12.720Z,5.21
2023-01-07T19:07:41.419Z,5.14
2023-01-07T19:10:11.741Z,5.11
2023-01-07T19:12:43.028Z,5.10
2023-01-07T19:15:12.667Z,5.06
2023-01-07T19:17:42.304Z,4.97
2023-01-07T19:20:12.589Z,4.90
2023-01-07T19:22:40.912Z,4.83
2023-01-07T19:25:11.689Z,4.81
2023-01-07T19:27:40.036Z,4.78
2023-01-07T19:30:09.930Z,4.78
2023-01-07T19:32:38.268Z,4.78
2023-01-07T19:35:08.085Z,4.78
2023-01-07T19:37:38.038Z,4.78
2023-01-07T19:40:07.472Z,4.79
2023-01-07T19:42:37.250Z,4.81
2023-01-07T19:45:06.660Z,4.83
2023-01-07T19:47:35.358Z,4.85
2023-01-07T19:50:03.764Z,4.86
2023-01-07T19:52:32.210Z,4.85
2023-01-07T19:55:00.647Z,4.81
2023-01-07T19:57:29.640Z,4.77
2023-01-07T19:59:59.812Z,4.81
2023-01-07T20:02:28.516Z,4.83
2023-01-07T20:04:57.372Z,4.89
2023-01-07T20:07:25.750Z,4.90
2023-01-07T20:09:54.248Z,4.92
2023-01-07T20:12:22.662Z,4.90
2023-01-07T20:14:51.401Z,4.86
2023-01-07T20:17:21.127Z,4.86
2023-01-07T20:19:49.658Z,4.90
2023-01-07T20:22:17.967Z,4.93
2023-01-07T20:24:46.770Z,4.97
2023-01-07T20:27:15.155Z,4.98
2023-01-07T20:29:43.704Z,4.98
2023-01-07T20:32:12.155Z,4.95
2023-01-07T20:34:41.863Z,4.95
2023-01-07T20:37:10.238Z,4.95
2023-01-07T20:39:38.622Z,4.97
2023-01-07T20:42:07.093Z,4.97
2023-01-07T20:44:35.627Z,4.95
2023-01-07T20:47:04.808Z,4.96
2023-01-07T20:49:33.374Z,4.94
2023-01-07T20:52:08.596Z,4.90
2023-01-07T20:54:36.919Z,4.87
2023-01-07T20:57:05.269Z,4.83
2023-01-07T20:59:33.627Z,4.83
2023-01-07T21:02:02.094Z,4.84
2023-01-07T21:04:30.597Z,4.83
2023-01-07T21:06:58.981Z,4.82
2023-01-07T21:09:34.249Z,4.82
2023-01-07T21:12:04.757Z,4.83
2023-01-07T21:14:33.275Z,4.83
2023-01-07T21:17:01.699Z,4.84
2023-01-07T21:19:30.465Z,4.84
2023-01-07T21:22:00.411Z,4.83
2023-01-07T21:24:30.170Z,4.82
2023-01-07T21:26:58.518Z,4.80
2023-01-07T21:29:27.046Z,4.80
2023-01-07T21:31:55.687Z,4.81
2023-01-07T21:34:24.107Z,4.83
2023-01-07T21:36:52.423Z,4.84
2023-01-07T21:39:23.509Z,4.84
2023-01-07T21:41:53.277Z,4.84
2023-01-07T21:44:21.630Z,4.81
2023-01-07T21:46:50.001Z,4.80
2023-01-07T21:49:19.040Z,4.76
2023-01-07T21:51:49.723Z,4.74
2023-01-07T21:54:18.280Z,4.73
2023-01-07T21:56:46.663Z,4.72
2023-01-07T21:59:16.628Z,4.71
2023-01-07T22:01:45.041Z,4.69
2023-01-07T22:04:13.517Z,4.65
2023-01-07T22:06:42.896Z,4.62
2023-01-07T22:09:14.640Z,4.63
2023-01-07T22:11:44.137Z,4.68
2023-01-07T22:14:15.141Z,4.68
2023-01-07T22:16:47.421Z,4.66
2023-01-07T22:19:17.271Z,4.66
2023-01-07T22:21:45.675Z,4.62
2023-01-07T22:24:14.411Z,4.63
2023-01-07T22:26:43.003Z,4.63
2023-01-07T22:29:11.655Z,4.62
2023-01-07T22:31:40.205Z,4.64
2023-01-07T22:34:10.347Z,4.67
2023-01-07T22:36:45.188Z,4.68
2023-01-07T22:39:18.902Z,4.70
2023-01-07T22:41:48.416Z,4.72
2023-01-07T22:44:21.315Z,4.72
2023-01-07T22:46:51.685Z,4.73
2023-01-07T22:49:26.081Z,4.74
2023-01-07T22:51:54.769Z,4.72
2023-01-07T22:54:23.649Z,4.67
2023-01-07T22:56:52.252Z,4.60
2023-01-07T22:59:20.836Z,4.63
2023-01-07T23:01:49.201Z,4.61
2023-01-07T23:04:17.651Z,4.60
2023-01-07T23:06:47.393Z,4.60
2023-01-07T23:09:15.986Z,4.60
2023-01-07T23:11:50.917Z,4.56
2023-01-07T23:14:21.662Z,4.51
2023-01-07T23:16:51.114Z,4.46
2023-01-07T23:19:20.489Z,4.43
2023-01-07T23:21:52.705Z,4.40
2023-01-07T23:24:21.682Z,4.35
2023-01-07T23:26:51.677Z,4.34
2023-01-07T23:29:20.557Z,4.37
2023-01-07T23:31:50.831Z,4.30
2023-01-07T23:34:19.346Z,4.22
2023-01-07T23:36:47.665Z,4.16
2023-01-07T23:39:17.394Z,4.18
2023-01-07T23:41:45.752Z,4.12
2023-01-07T23:44:14.331Z,4.00
2023-01-07T23:46:42.704Z,3.92
2023-01-07T23:49:11.305Z,3.90
2023-01-07T23:51:41.321Z,3.87
2023-01-07T23:54:09.751Z,3.91
2023-01-07T23:56:39.627Z,3.93
2023-01-07T23:59:07.976Z,3.96
