createdAt,value
2022-12-03T00:02:23.110Z,-1.70
2022-12-03T00:04:50.161Z,-1.70
2022-12-03T00:07:17.237Z,-1.80
2022-12-03T00:09:44.393Z,-1.80
2022-12-03T00:12:14.371Z,-1.90
2022-12-03T00:14:44.601Z,-1.80
2022-12-03T00:17:12.098Z,-1.80
2022-12-03T00:19:38.941Z,-1.80
2022-12-03T00:22:05.880Z,-1.80
2022-12-03T00:24:32.890Z,-1.80
2022-12-03T00:26:59.853Z,-1.70
2022-12-03T00:29:26.718Z,-1.70
2022-12-03T00:31:53.622Z,-1.60
2022-12-03T00:34:20.511Z,-1.60
2022-12-03T00:36:47.661Z,-1.60
2022-12-03T00:39:14.650Z,-1.60
2022-12-03T00:41:41.609Z,-1.60
2022-12-03T00:44:09.610Z,-1.60
2022-12-03T00:46:36.592Z,-1.60
2022-12-03T00:49:03.720Z,-1.70
2022-12-03T00:51:30.657Z,-1.70
2022-12-03T00:53:57.619Z,-1.70
2022-12-03T00:56:25.090Z,-1.60
2022-12-03T00:58:52.046Z,-1.70
2022-12-03T01:01:19.062Z,-1.70
2022-12-03T01:03:46.040Z,-1.60
2022-12-03T01:06:12.930Z,-1.80
2022-12-03T01:08:39.896Z,-1.80
2022-12-03T01:11:28.157Z,-1.70
2022-12-03T01:13:55.054Z,-1.60
2022-12-03T01:16:22.014Z,-1.60
2022-12-03T01:18:49.018Z,-1.60
2022-12-03T01:21:15.968Z,-1.50
2022-12-03T01:23:42.910Z,-1.50
2022-12-03T01:26:09.854Z,-1.50
2022-12-03T01:28:36.868Z,-1.50
2022-12-03T01:31:22.365Z,-1.50
2022-12-03T01:33:49.308Z,-1.50
2022-12-03T01:36:16.234Z,-1.50
2022-12-03T01:38:43.108Z,-1.60
2022-12-03T01:41:11.833Z,-1.60
2022-12-03T01:43:39.157Z,-1.60
2022-12-03T01:46:06.345Z,-1.60
2022-12-03T01:48:35.752Z,-1.60
2022-12-03T01:51:02.811Z,-1.50
2022-12-03T01:53:29.827Z,-1.60
2022-12-03T01:55:56.767Z,-1.50
2022-12-03T01:58:28.571Z,-1.60
2022-12-03T02:00:59.109Z,-1.50
2022-12-03T02:03:26.733Z,-1.50
2022-12-03T02:05:54.263Z,-1.40
2022-12-03T02:08:36.412Z,-1.40
2022-12-03T02:11:29.899Z,-1.40
2022-12-03T02:14:02.254Z,-1.40
2022-12-03T02:16:30.531Z,-1.40
2022-12-03T02:18:58.748Z,-1.40
2022-12-03T02:21:37.587Z,-1.40
2022-12-03T02:24:16.615Z,-1.40
2022-12-03T02:26:43.507Z,-1.40
2022-12-03T02:29:10.660Z,-1.40
2022-12-03T02:31:37.803Z,-1.40
2022-12-03T02:34:09.416Z,-1.30
2022-12-03T02:36:37.432Z,-1.30
2022-12-03T02:39:05.435Z,-1.30
2022-12-03T02:41:51.129Z,-1.30
2022-12-03T02:44:18.232Z,-1.30
2022-12-03T02:46:45.224Z,-1.30
2022-12-03T02:49:12.233Z,-1.20
2022-12-03T02:51:39.281Z,-1.20
2022-12-03T02:54:06.245Z,-1.20
2022-12-03T02:56:33.625Z,-1.20
2022-12-03T02:59:03.044Z,-1.30
2022-12-03T03:01:30.056Z,-1.30
2022-12-03T03:03:58.226Z,-1.40
2022-12-03T03:06:25.404Z,-1.30
2022-12-03T03:08:52.471Z,-1.30
2022-12-03T03:11:19.493Z,-1.40
2022-12-03T03:13:46.764Z,-1.30
2022-12-03T03:16:13.821Z,-1.30
2022-12-03T03:18:41.254Z,-1.30
2022-12-03T03:21:08.428Z,-1.30
2022-12-03T03:23:35.547Z,-1.20
2022-12-03T03:26:11.744Z,-1.20
2022-12-03T03:28:42.645Z,-1.20
2022-12-03T03:31:12.801Z,-1.30
2022-12-03T03:33:41.971Z,-1.20
2022-12-03T03:36:09.818Z,-1.20
2022-12-03T03:38:38.302Z,-1.20
2022-12-03T03:41:07.295Z,-1.20
2022-12-03T03:43:35.715Z,-1.10
2022-12-03T03:46:05.675Z,-1.10
2022-12-03T03:48:34.738Z,-1.10
2022-12-03T03:51:04.184Z,-1.00
2022-12-03T03:53:31.377Z,-1.00
2022-12-03T03:55:58.259Z,-1.10
2022-12-03T03:58:25.240Z,-1.10
2022-12-03T04:00:52.345Z,-1.10
2022-12-03T04:03:19.536Z,-1.10
2022-12-03T04:05:46.899Z,-1.10
2022-12-03T04:08:14.018Z,-1.10
2022-12-03T04:10:59.544Z,-1.10
2022-12-03T04:13:26.515Z,-1.30
2022-12-03T04:15:53.519Z,-1.30
2022-12-03T04:18:38.895Z,-1.30
2022-12-03T04:21:24.337Z,-1.30
2022-12-03T04:23:51.266Z,-1.30
2022-12-03T04:26:36.663Z,-1.20
2022-12-03T04:29:03.862Z,-1.20
2022-12-03T04:31:49.334Z,-1.20
2022-12-03T04:34:42.257Z,-1.30
2022-12-03T04:37:09.336Z,-1.30
2022-12-03T04:39:36.636Z,-1.30
2022-12-03T04:42:04.841Z,-1.20
2022-12-03T04:44:38.814Z,-1.20
2022-12-03T04:47:10.105Z,-1.20
2022-12-03T04:49:42.598Z,-1.20
2022-12-03T04:52:10.996Z,-1.20
2022-12-03T04:54:39.253Z,-1.10
2022-12-03T04:57:07.461Z,-1.20
2022-12-03T04:59:35.499Z,-1.20
2022-12-03T05:02:03.348Z,-1.20
2022-12-03T05:04:30.319Z,-1.20
2022-12-03T05:06:58.385Z,-1.10
2022-12-03T05:09:25.336Z,-1.20
2022-12-03T05:11:52.370Z,-1.10
2022-12-03T05:14:19.456Z,-1.10
2022-12-03T05:16:46.441Z,-1.10
2022-12-03T05:19:13.465Z,-1.00
2022-12-03T05:21:40.326Z,-1.00
2022-12-03T05:24:07.475Z,-0.90
2022-12-03T05:26:34.458Z,-0.90
2022-12-03T05:29:01.498Z,-0.90
2022-12-03T05:31:28.518Z,-0.90
2022-12-03T05:33:55.591Z,-1.00
2022-12-03T05:36:22.695Z,-1.00
2022-12-03T05:38:49.633Z,-0.90
2022-12-03T05:41:34.820Z,-0.90
2022-12-03T05:44:01.798Z,-0.90
2022-12-03T05:46:28.822Z,-0.90
2022-12-03T05:48:55.792Z,-0.90
2022-12-03T05:51:22.665Z,-1.00
2022-12-03T05:53:49.692Z,-0.90
2022-12-03T05:56:16.656Z,-0.80
2022-12-03T05:58:43.609Z,-0.80
2022-12-03T06:01:10.590Z,-0.90
2022-12-03T06:03:37.611Z,-0.90
2022-12-03T06:06:04.926Z,-0.90
2022-12-03T06:08:31.817Z,-0.90
2022-12-03T06:10:58.716Z,-0.90
2022-12-03T06:13:25.628Z,-0.80
2022-12-03T06:15:52.665Z,-0.90
2022-12-03T06:18:19.922Z,-0.90
2022-12-03T06:20:46.845Z,-0.90
2022-12-03T06:23:13.878Z,-0.80
2022-12-03T06:25:40.953Z,-0.90
2022-12-03T06:28:08.058Z,-0.80
2022-12-03T06:30:35.954Z,-0.80
2022-12-03T06:33:03.134Z,-0.80
2022-12-03T06:35:30.249Z,-0.80
2022-12-03T06:37:57.249Z,-0.80
2022-12-03T06:40:25.253Z,-0.80
2022-12-03T06:42:52.648Z,-0.70
2022-12-03T06:45:19.598Z,-0.70
2022-12-03T06:47:46.659Z,-0.70
2022-12-03T06:50:14.319Z,-0.70
2022-12-03T06:52:41.265Z,-0.60
2022-12-03T06:55:08.886Z,-0.70
2022-12-03T06:57:35.902Z,-0.60
2022-12-03T07:00:03.936Z,-0.60
2022-12-03T07:02:30.986Z,-0.60
2022-12-03T07:04:58.370Z,-0.60
2022-12-03T07:07:25.509Z,-0.60
2022-12-03T07:09:52.600Z,-0.60
2022-12-03T07:12:19.591Z,-0.50
2022-12-03T07:14:46.727Z,-0.50
2022-12-03T07:17:13.772Z,-0.50
2022-12-03T07:19:40.789Z,-0.50
2022-12-03T07:22:07.851Z,-0.50
2022-12-03T07:24:34.737Z,-0.50
2022-12-03T07:27:01.713Z,-0.40
2022-12-03T07:29:28.653Z,-0.50
2022-12-03T07:31:55.717Z,-0.50
2022-12-03T07:34:22.722Z,-0.40
2022-12-03T07:36:49.623Z,-0.40
2022-12-03T07:39:16.524Z,-0.40
2022-12-03T07:41:43.397Z,-0.40
2022-12-03T07:44:14.244Z,-0.40
2022-12-03T07:46:41.760Z,-0.30
2022-12-03T07:49:09.007Z,-0.30
2022-12-03T07:51:35.944Z,-0.40
2022-12-03T07:54:02.884Z,-0.40
2022-12-03T07:56:29.778Z,-0.40
2022-12-03T07:58:57.061Z,-0.40
2022-12-03T08:01:24.093Z,-0.40
2022-12-03T08:03:51.050Z,-0.40
2022-12-03T08:06:18.295Z,-0.40
2022-12-03T08:08:45.223Z,-0.30
2022-12-03T08:11:16.739Z,-0.30
2022-12-03T08:13:43.627Z,-0.30
2022-12-03T08:16:22.413Z,-0.30
2022-12-03T08:18:51.105Z,-0.30
2022-12-03T08:21:20.305Z,-0.30
2022-12-03T08:23:47.750Z,-0.30
2022-12-03T08:26:25.346Z,-0.40
2022-12-03T08:28:53.109Z,-0.30
2022-12-03T08:31:32.273Z,-0.30
2022-12-03T08:34:13.839Z,-0.30
2022-12-03T08:36:40.835Z,-0.30
2022-12-03T08:39:28.199Z,-0.20
2022-12-03T08:42:18.344Z,-0.30
2022-12-03T08:44:45.337Z,-0.30
2022-12-03T08:47:22.938Z,-0.30
2022-12-03T08:49:58.289Z,-0.20
2022-12-03T08:52:31.489Z,-0.20
2022-12-03T08:54:58.772Z,-0.10
2022-12-03T08:57:32.348Z,-0.10
2022-12-03T09:00:16.726Z,0.00
2022-12-03T09:02:47.617Z,0.00
2022-12-03T09:05:19.888Z,0.00
2022-12-03T09:07:47.223Z,0.00
2022-12-03T09:10:14.599Z,0.00
2022-12-03T09:12:41.693Z,0.10
2022-12-03T09:15:08.965Z,0.10
2022-12-03T09:17:36.937Z,0.10
2022-12-03T09:20:04.637Z,0.20
2022-12-03T09:22:31.583Z,0.20
2022-12-03T09:24:58.488Z,0.30
2022-12-03T09:27:25.418Z,0.40
2022-12-03T09:29:53.632Z,0.40
2022-12-03T09:32:20.626Z,0.40
2022-12-03T09:34:47.830Z,0.40
2022-12-03T09:37:14.693Z,0.40
2022-12-03T09:39:44.465Z,0.40
2022-12-03T09:42:12.065Z,0.50
2022-12-03T09:44:39.624Z,0.40
2022-12-03T09:47:06.984Z,0.30
2022-12-03T09:49:35.983Z,0.40
2022-12-03T09:52:05.460Z,0.50
2022-12-03T09:54:33.352Z,0.50
2022-12-03T09:57:02.713Z,0.40
2022-12-03T09:59:35.184Z,0.40
2022-12-03T10:02:02.757Z,0.50
2022-12-03T10:04:30.571Z,0.50
2022-12-03T10:06:58.836Z,0.70
2022-12-03T10:09:28.223Z,0.70
2022-12-03T10:11:59.470Z,0.90
2022-12-03T10:14:27.575Z,1.00
2022-12-03T10:16:55.084Z,1.00
2022-12-03T10:19:34.399Z,1.00
2022-12-03T10:22:01.989Z,1.20
2022-12-03T10:24:34.026Z,1.30
2022-12-03T10:27:24.436Z,1.30
2022-12-03T10:30:02.708Z,1.30
2022-12-03T10:32:47.811Z,1.40
2022-12-03T10:35:38.502Z,1.20
2022-12-03T10:38:17.713Z,1.10
2022-12-03T10:40:45.914Z,1.10
2022-12-03T10:43:18.705Z,1.20
2022-12-03T10:46:13.224Z,1.20
2022-12-03T10:48:40.335Z,1.10
2022-12-03T10:51:13.470Z,1.20
2022-12-03T10:53:40.929Z,1.10
2022-12-03T10:56:13.837Z,1.00
2022-12-03T10:58:42.450Z,1.00
2022-12-03T11:01:19.805Z,1.00
2022-12-03T11:03:47.250Z,1.10
2022-12-03T11:06:16.747Z,1.10
2022-12-03T11:08:50.311Z,1.20
2022-12-03T11:11:25.278Z,1.10
2022-12-03T11:13:56.194Z,1.10
2022-12-03T11:16:41.882Z,1.20
2022-12-03T11:19:39.385Z,1.20
2022-12-03T11:22:06.603Z,1.10
2022-12-03T11:24:35.787Z,1.10
2022-12-03T11:27:07.605Z,1.10
2022-12-03T11:29:49.904Z,1.20
2022-12-03T11:32:40.495Z,1.20
2022-12-03T11:35:23.454Z,1.20
2022-12-03T11:37:50.671Z,1.20
2022-12-03T11:40:17.612Z,1.10
2022-12-03T11:42:47.854Z,1.00
2022-12-03T11:45:30.495Z,1.10
2022-12-03T11:48:11.689Z,1.10
2022-12-03T11:50:41.155Z,1.20
2022-12-03T11:53:13.292Z,1.20
2022-12-03T11:55:52.783Z,1.20
2022-12-03T11:58:27.415Z,1.10
2022-12-03T12:00:59.380Z,1.30
2022-12-03T12:03:28.301Z,1.30
2022-12-03T12:06:15.660Z,1.30
2022-12-03T12:08:56.919Z,1.30
2022-12-03T12:11:57.293Z,1.20
2022-12-03T12:15:03.855Z,1.30
2022-12-03T12:17:46.698Z,1.30
2022-12-03T12:20:29.374Z,1.40
2022-12-03T12:23:16.322Z,1.50
2022-12-03T12:28:49.262Z,1.50
2022-12-03T12:31:27.239Z,1.50
2022-12-03T12:34:00.460Z,1.50
2022-12-03T12:36:28.419Z,1.50
2022-12-03T12:39:02.688Z,1.60
2022-12-03T12:42:05.738Z,1.60
2022-12-03T12:44:40.082Z,1.70
2022-12-03T12:47:12.597Z,1.70
2022-12-03T12:49:39.695Z,1.70
2022-12-03T12:52:20.407Z,1.70
2022-12-03T12:54:48.323Z,1.80
2022-12-03T12:57:23.333Z,1.70
2022-12-03T12:59:51.122Z,1.80
2022-12-03T13:02:38.830Z,1.70
2022-12-03T13:05:08.343Z,1.80
2022-12-03T13:07:36.612Z,1.70
2022-12-03T13:10:42.739Z,1.60
2022-12-03T13:13:25.928Z,1.60
2022-12-03T13:16:07.510Z,1.60
2022-12-03T13:18:45.854Z,1.60
2022-12-03T13:21:36.467Z,1.60
2022-12-03T13:24:31.866Z,1.70
2022-12-03T13:27:20.904Z,1.60
2022-12-03T13:29:56.475Z,1.60
2022-12-03T13:32:32.543Z,1.60
2022-12-03T13:35:27.783Z,1.60
2022-12-03T13:38:03.194Z,1.60
2022-12-03T13:40:35.137Z,1.70
2022-12-03T13:43:21.366Z,1.50
2022-12-03T13:45:51.115Z,1.60
2022-12-03T13:48:18.268Z,1.70
2022-12-03T13:50:46.553Z,1.60
2022-12-03T13:53:23.126Z,1.60
2022-12-03T13:56:04.794Z,1.60
2022-12-03T13:58:31.925Z,1.60
2022-12-03T14:00:59.808Z,1.70
2022-12-03T14:03:27.406Z,1.60
2022-12-03T14:06:18.209Z,1.60
2022-12-03T14:08:48.377Z,1.60
2022-12-03T14:11:38.970Z,1.70
2022-12-03T14:14:38.466Z,1.80
2022-12-03T14:20:29.246Z,1.60
2022-12-03T14:23:05.635Z,1.70
2022-12-03T14:25:32.572Z,1.60
2022-12-03T14:28:08.996Z,1.60
2022-12-03T14:31:06.809Z,1.60
2022-12-03T14:33:50.690Z,1.50
2022-12-03T14:36:20.414Z,1.50
2022-12-03T14:38:53.058Z,1.50
2022-12-03T14:41:42.216Z,1.50
2022-12-03T14:44:17.692Z,1.50
2022-12-03T14:46:45.211Z,1.50
2022-12-03T14:49:15.277Z,1.60
2022-12-03T14:51:42.645Z,1.50
2022-12-03T14:54:10.856Z,1.50
2022-12-03T14:56:37.865Z,1.50
2022-12-03T14:59:04.948Z,1.40
2022-12-03T15:01:32.026Z,1.50
2022-12-03T15:03:59.464Z,1.40
2022-12-03T15:06:26.724Z,1.40
2022-12-03T15:09:00.170Z,1.50
2022-12-03T15:11:27.574Z,1.50
2022-12-03T15:13:55.037Z,1.60
2022-12-03T15:16:22.869Z,1.40
2022-12-03T15:18:55.532Z,1.40
2022-12-03T15:21:23.043Z,1.40
2022-12-03T15:23:55.570Z,1.50
2022-12-03T15:26:22.785Z,1.50
2022-12-03T15:28:50.322Z,1.50
2022-12-03T15:31:17.704Z,1.50
2022-12-03T15:33:45.038Z,1.50
2022-12-03T15:36:12.035Z,1.50
2022-12-03T15:38:39.701Z,1.50
2022-12-03T15:41:27.391Z,1.40
2022-12-03T15:44:03.747Z,1.40
2022-12-03T15:46:34.375Z,1.50
2022-12-03T15:49:08.314Z,1.40
2022-12-03T15:51:41.394Z,1.50
2022-12-03T15:54:12.418Z,1.50
2022-12-03T15:56:57.648Z,1.50
2022-12-03T15:59:51.927Z,1.50
2022-12-03T16:06:51.940Z,1.60
2022-12-03T16:09:25.322Z,1.60
2022-12-03T16:12:28.533Z,1.50
2022-12-03T16:16:05.604Z,1.50
2022-12-03T16:20:10.011Z,1.50
2022-12-03T16:22:54.611Z,1.50
2022-12-03T16:25:30.530Z,1.50
2022-12-03T16:28:03.966Z,1.40
2022-12-03T16:30:40.705Z,1.50
2022-12-03T16:33:08.658Z,1.50
2022-12-03T16:35:40.437Z,1.50
2022-12-03T16:38:08.301Z,1.50
2022-12-03T16:40:37.600Z,1.50
2022-12-03T16:43:10.770Z,1.50
2022-12-03T16:45:56.167Z,1.50
2022-12-03T16:48:28.129Z,1.50
2022-12-03T16:50:58.339Z,1.60
2022-12-03T16:53:27.694Z,1.60
2022-12-03T16:55:55.083Z,1.60
2022-12-03T16:58:22.460Z,1.50
2022-12-03T17:00:50.704Z,1.50
2022-12-03T17:03:18.307Z,1.60
2022-12-03T17:05:45.903Z,1.60
2022-12-03T17:08:19.964Z,1.50
2022-12-03T17:10:47.527Z,1.60
2022-12-03T17:13:32.684Z,1.50
2022-12-03T17:16:03.247Z,1.50
2022-12-03T17:21:33.468Z,1.40
2022-12-03T17:24:17.613Z,1.40
2022-12-03T17:27:17.700Z,1.50
2022-12-03T17:29:49.868Z,1.50
2022-12-03T17:32:17.158Z,1.40
2022-12-03T17:34:44.274Z,1.50
2022-12-03T17:37:11.525Z,1.50
2022-12-03T17:39:39.082Z,1.50
2022-12-03T17:42:06.449Z,1.50
2022-12-03T17:44:33.501Z,1.50
2022-12-03T17:47:00.842Z,1.50
2022-12-03T17:49:37.460Z,1.50
2022-12-03T17:52:08.001Z,1.50
2022-12-03T17:55:02.052Z,1.50
2022-12-03T17:57:32.382Z,1.50
2022-12-03T17:59:59.837Z,1.50
2022-12-03T18:02:27.421Z,1.60
2022-12-03T18:05:23.717Z,1.50
2022-12-03T18:08:11.224Z,1.40
2022-12-03T18:14:23.974Z,1.40
2022-12-03T18:16:59.262Z,1.40
2022-12-03T18:19:40.037Z,1.40
2022-12-03T18:22:09.908Z,1.40
2022-12-03T18:24:52.167Z,1.40
2022-12-03T18:27:35.877Z,1.40
2022-12-03T18:30:25.565Z,1.50
2022-12-03T18:33:11.664Z,1.50
2022-12-03T18:35:39.354Z,1.50
2022-12-03T18:38:10.113Z,1.50
2022-12-03T18:44:06.901Z,1.50
2022-12-03T18:47:21.115Z,1.40
2022-12-03T18:50:00.328Z,1.40
2022-12-03T18:52:47.383Z,1.40
2022-12-03T18:55:37.778Z,1.50
2022-12-03T18:58:07.900Z,1.50
2022-12-03T19:00:38.685Z,1.40
2022-12-03T19:03:14.439Z,1.50
2022-12-03T19:06:09.688Z,1.50
2022-12-03T19:08:44.484Z,1.50
2022-12-03T19:11:16.699Z,1.50
2022-12-03T19:13:57.376Z,1.50
2022-12-03T19:21:18.862Z,1.50
2022-12-03T19:27:35.016Z,1.50
2022-12-03T19:33:47.374Z,1.40
2022-12-03T19:36:31.487Z,1.40
2022-12-03T19:39:00.046Z,1.40
2022-12-03T19:41:30.704Z,1.40
2022-12-03T19:44:01.001Z,1.40
2022-12-03T19:46:30.623Z,1.40
2022-12-03T19:49:02.984Z,1.40
2022-12-03T19:51:35.943Z,1.40
2022-12-03T19:54:08.386Z,1.40
2022-12-03T19:56:35.704Z,1.50
2022-12-03T19:59:02.954Z,1.50
2022-12-03T20:01:33.367Z,1.50
2022-12-03T20:04:55.408Z,1.50
2022-12-03T20:07:22.843Z,1.50
2022-12-03T20:10:21.822Z,1.60
2022-12-03T20:16:05.924Z,1.60
2022-12-03T20:18:52.291Z,1.60
2022-12-03T20:21:26.922Z,1.70
2022-12-03T20:24:18.334Z,1.60
2022-12-03T20:26:47.543Z,1.60
2022-12-03T20:29:21.504Z,1.60
2022-12-03T20:31:51.669Z,1.60
2022-12-03T20:34:20.513Z,1.60
2022-12-03T20:36:54.300Z,1.60
2022-12-03T20:39:38.310Z,1.50
2022-12-03T20:42:11.623Z,1.60
2022-12-03T20:44:56.957Z,1.50
2022-12-03T20:47:27.624Z,1.60
2022-12-03T20:49:55.340Z,1.50
2022-12-03T20:52:25.911Z,1.50
2022-12-03T20:54:56.960Z,1.50
2022-12-03T20:57:36.612Z,1.50
2022-12-03T21:03:30.860Z,1.50
2022-12-03T21:06:02.053Z,1.50
2022-12-03T21:08:40.988Z,1.50
2022-12-03T21:11:27.797Z,1.40
2022-12-03T21:14:07.796Z,1.40
2022-12-03T21:17:07.163Z,1.50
2022-12-03T21:19:52.620Z,1.50
2022-12-03T21:22:26.324Z,1.40
2022-12-03T21:25:53.450Z,1.40
2022-12-03T21:29:12.080Z,1.40
2022-12-03T21:32:04.624Z,1.50
2022-12-03T21:34:36.114Z,1.40
2022-12-03T21:37:15.178Z,1.40
2022-12-03T21:39:42.510Z,1.50
2022-12-03T21:45:46.628Z,1.60
2022-12-03T22:17:37.937Z,1.40
2022-12-03T22:21:05.061Z,1.40
2022-12-03T22:23:58.402Z,1.30
2022-12-03T22:35:00.370Z,1.10
2022-12-03T22:37:27.302Z,1.30
2022-12-03T22:39:54.541Z,1.40
2022-12-03T22:42:21.831Z,1.40
2022-12-03T22:44:48.708Z,1.40
2022-12-03T22:47:15.580Z,1.30
2022-12-03T22:49:42.466Z,1.30
2022-12-03T22:52:09.469Z,1.30
2022-12-03T22:54:36.504Z,1.30
2022-12-03T22:57:03.590Z,1.30
2022-12-03T22:59:30.508Z,1.40
2022-12-03T23:02:09.103Z,1.40
2022-12-03T23:04:37.219Z,1.40
2022-12-03T23:07:13.712Z,1.40
2022-12-03T23:09:56.878Z,1.40
2022-12-03T23:12:39.785Z,1.40
2022-12-03T23:15:07.735Z,1.30
2022-12-03T23:18:10.528Z,1.30
2022-12-03T23:20:45.717Z,1.20
2022-12-03T23:23:28.175Z,1.20
2022-12-03T23:26:10.337Z,1.20
2022-12-03T23:28:59.237Z,1.20
2022-12-03T23:31:52.536Z,1.20
2022-12-03T23:34:21.298Z,1.30
2022-12-03T23:37:00.219Z,1.20
2022-12-03T23:39:29.919Z,1.20
2022-12-03T23:45:42.968Z,1.20
2022-12-03T23:48:16.622Z,1.20
2022-12-03T23:51:12.638Z,1.30
2022-12-03T23:53:52.828Z,1.30
2022-12-03T23:56:29.422Z,1.20
2022-12-03T23:58:58.485Z,1.30
