createdAt,value
2023-10-23T00:00:43.548Z,9.85
2023-10-23T00:03:31.726Z,9.82
2023-10-23T00:06:19.832Z,9.83
2023-10-23T00:09:07.990Z,9.81
2023-10-23T00:11:56.349Z,9.81
2023-10-23T00:14:45.141Z,9.80
2023-10-23T00:17:33.167Z,9.80
2023-10-23T00:20:21.662Z,9.79
2023-10-23T00:23:09.794Z,9.78
2023-10-23T00:25:57.860Z,9.76
2023-10-23T00:28:45.820Z,9.75
2023-10-23T00:31:33.886Z,9.74
2023-10-23T00:34:24.223Z,9.74
2023-10-23T00:37:12.504Z,9.71
2023-10-23T00:40:01.802Z,9.75
2023-10-23T00:42:50.788Z,9.72
2023-10-23T00:45:50.517Z,9.71
2023-10-23T00:48:38.809Z,9.66
2023-10-23T00:51:29.716Z,9.67
2023-10-23T00:54:18.677Z,9.65
2023-10-23T00:57:10.134Z,9.64
2023-10-23T01:00:05.413Z,9.65
2023-10-23T01:02:53.490Z,9.64
2023-10-23T01:05:42.576Z,9.63
2023-10-23T01:08:31.342Z,9.60
2023-10-23T01:11:22.096Z,9.58
2023-10-23T01:14:10.364Z,9.57
2023-10-23T01:16:58.669Z,9.54
2023-10-23T01:19:49.352Z,9.55
2023-10-23T01:22:37.812Z,9.51
2023-10-23T01:25:26.055Z,9.51
2023-10-23T01:28:13.949Z,9.49
2023-10-23T01:31:02.010Z,9.48
2023-10-23T01:33:51.217Z,9.49
2023-10-23T01:36:39.264Z,9.45
2023-10-23T01:39:27.533Z,9.44
2023-10-23T01:42:15.482Z,9.41
2023-10-23T01:45:05.282Z,9.41
2023-10-23T01:47:53.285Z,9.39
2023-10-23T01:50:41.960Z,9.38
2023-10-23T01:53:31.246Z,9.36
2023-10-23T01:56:19.205Z,9.32
2023-10-23T01:59:07.647Z,9.31
2023-10-23T02:01:55.765Z,9.29
2023-10-23T02:04:44.382Z,9.26
2023-10-23T02:07:32.372Z,9.25
2023-10-23T02:10:20.903Z,9.23
2023-10-23T02:13:09.255Z,9.19
2023-10-23T02:15:57.217Z,9.18
2023-10-23T02:18:45.550Z,9.16
2023-10-23T02:21:34.077Z,9.12
2023-10-23T02:24:22.205Z,9.09
2023-10-23T02:27:10.771Z,9.06
2023-10-23T02:29:59.524Z,9.04
2023-10-23T02:32:47.464Z,9.01
2023-10-23T02:35:37.921Z,8.97
2023-10-23T02:38:25.780Z,8.96
2023-10-23T02:41:14.026Z,8.92
2023-10-23T02:44:02.851Z,8.90
2023-10-23T02:46:52.534Z,8.89
2023-10-23T02:49:40.827Z,8.91
2023-10-23T02:52:28.942Z,8.86
2023-10-23T02:55:16.873Z,8.84
2023-10-23T02:58:04.758Z,8.85
2023-10-23T03:00:54.183Z,8.83
2023-10-23T03:03:42.881Z,8.82
2023-10-23T03:06:31.148Z,8.79
2023-10-23T03:09:21.286Z,8.79
2023-10-23T03:12:09.384Z,8.78
2023-10-23T03:14:57.544Z,8.77
2023-10-23T03:17:45.535Z,8.74
2023-10-23T03:20:35.443Z,8.71
2023-10-23T03:23:23.326Z,8.67
2023-10-23T03:26:11.242Z,8.62
2023-10-23T03:28:59.171Z,8.57
2023-10-23T03:31:47.231Z,8.52
2023-10-23T03:34:35.122Z,8.47
2023-10-23T03:37:23.003Z,8.42
2023-10-23T03:40:11.609Z,8.37
2023-10-23T03:42:59.606Z,8.32
2023-10-23T03:45:48.901Z,8.26
2023-10-23T03:48:37.589Z,8.21
2023-10-23T03:51:25.603Z,8.15
2023-10-23T03:54:14.611Z,8.13
2023-10-23T03:57:03.484Z,8.08
2023-10-23T03:59:51.543Z,8.05
2023-10-23T04:02:40.511Z,8.04
2023-10-23T04:05:32.223Z,8.01
2023-10-23T04:08:20.313Z,7.97
2023-10-23T04:11:12.348Z,7.96
2023-10-23T04:14:06.230Z,7.95
2023-10-23T04:16:54.195Z,7.93
2023-10-23T04:19:42.063Z,7.93
2023-10-23T04:22:29.915Z,7.89
2023-10-23T04:25:18.922Z,7.89
2023-10-23T04:28:06.883Z,7.86
2023-10-23T04:30:57.161Z,7.86
2023-10-23T04:33:45.156Z,7.86
2023-10-23T04:36:33.141Z,7.87
2023-10-23T04:39:21.940Z,7.89
2023-10-23T04:42:10.216Z,7.93
2023-10-23T04:44:58.992Z,7.95
2023-10-23T04:47:47.073Z,7.95
2023-10-23T04:50:37.507Z,7.97
2023-10-23T04:53:25.372Z,7.99
2023-10-23T04:56:13.362Z,7.96
2023-10-23T04:59:01.521Z,7.94
2023-10-23T05:01:51.156Z,7.88
2023-10-23T05:04:42.767Z,7.87
2023-10-23T05:07:31.403Z,7.85
2023-10-23T05:10:19.521Z,7.81
2023-10-23T05:13:07.682Z,7.80
2023-10-23T05:16:02.589Z,7.76
2023-10-23T05:18:50.592Z,7.71
2023-10-23T05:21:39.878Z,7.68
2023-10-23T05:24:30.928Z,7.66
2023-10-23T05:27:20.041Z,7.65
2023-10-23T05:33:14.879Z,7.59
2023-10-23T05:36:10.212Z,7.59
2023-10-23T05:39:11.342Z,7.57
2023-10-23T05:42:00.995Z,7.58
2023-10-23T05:44:51.897Z,7.54
2023-10-23T05:47:43.424Z,7.57
2023-10-23T05:50:32.358Z,7.54
2023-10-23T05:53:28.610Z,7.54
2023-10-23T05:56:16.495Z,7.54
2023-10-23T05:59:18.270Z,7.54
2023-10-23T06:02:08.165Z,7.56
2023-10-23T06:04:56.562Z,7.55
2023-10-23T06:07:56.454Z,7.55
2023-10-23T06:10:47.881Z,7.53
2023-10-23T06:13:37.153Z,7.54
2023-10-23T06:16:25.291Z,7.52
2023-10-23T06:19:16.295Z,7.48
2023-10-23T06:22:07.281Z,7.46
2023-10-23T06:24:57.686Z,7.48
2023-10-23T06:27:45.597Z,7.47
2023-10-23T06:30:37.756Z,7.44
2023-10-23T06:33:29.560Z,7.44
2023-10-23T06:36:21.306Z,7.45
2023-10-23T06:39:10.978Z,7.44
2023-10-23T06:42:00.777Z,7.44
2023-10-23T06:44:50.240Z,7.46
2023-10-23T06:47:40.174Z,7.46
2023-10-23T06:50:32.116Z,7.51
2023-10-23T06:53:28.329Z,7.61
2023-10-23T06:56:17.214Z,7.75
2023-10-23T06:59:18.181Z,7.91
2023-10-23T07:02:12.815Z,7.97
2023-10-23T07:05:04.727Z,8.04
2023-10-23T07:07:53.220Z,8.03
2023-10-23T07:10:41.496Z,8.01
2023-10-23T07:13:32.003Z,7.98
2023-10-23T07:16:28.144Z,7.96
2023-10-23T07:19:20.576Z,7.93
2023-10-23T07:22:22.297Z,7.89
2023-10-23T07:25:13.908Z,7.87
2023-10-23T07:28:12.455Z,7.89
2023-10-23T07:31:04.656Z,7.88
2023-10-23T07:34:00.540Z,7.89
2023-10-23T07:36:51.362Z,7.86
2023-10-23T07:39:50.917Z,7.91
2023-10-23T07:42:39.865Z,7.89
2023-10-23T07:45:33.030Z,7.96
2023-10-23T07:48:27.284Z,7.99
2023-10-23T07:51:19.627Z,7.97
2023-10-23T07:54:09.284Z,8.06
2023-10-23T07:57:02.597Z,8.10
2023-10-23T07:59:54.678Z,8.14
2023-10-23T08:02:45.894Z,8.18
2023-10-23T08:05:36.266Z,8.26
2023-10-23T08:08:26.221Z,8.29
2023-10-23T08:11:20.091Z,8.32
2023-10-23T08:14:13.554Z,8.38
2023-10-23T08:17:18.140Z,8.44
2023-10-23T08:20:18.493Z,8.51
2023-10-23T08:23:15.675Z,8.56
2023-10-23T08:26:07.859Z,8.59
2023-10-23T08:29:06.185Z,8.64
2023-10-23T08:35:05.549Z,8.74
2023-10-23T08:37:58.505Z,8.78
2023-10-23T08:40:51.451Z,8.84
2023-10-23T08:43:47.666Z,8.91
2023-10-23T08:46:38.525Z,8.96
2023-10-23T08:49:47.559Z,9.04
2023-10-23T08:52:49.605Z,9.10
2023-10-23T08:55:39.657Z,9.18
2023-10-23T08:58:29.795Z,9.26
2023-10-23T09:01:19.049Z,9.33
2023-10-23T09:04:09.156Z,9.40
2023-10-23T09:07:00.781Z,9.54
2023-10-23T09:09:52.472Z,9.58
2023-10-23T09:12:41.779Z,9.61
2023-10-23T09:15:29.744Z,9.75
2023-10-23T09:18:17.862Z,9.85
2023-10-23T09:21:08.400Z,9.93
2023-10-23T09:24:05.087Z,10.01
2023-10-23T09:26:53.793Z,10.13
2023-10-23T09:29:42.053Z,10.23
2023-10-23T09:32:30.940Z,10.33
2023-10-23T09:35:22.830Z,10.42
2023-10-23T09:38:16.632Z,10.52
2023-10-23T09:41:05.683Z,10.63
2023-10-23T09:43:55.949Z,10.71
2023-10-23T09:46:44.522Z,10.79
2023-10-23T09:49:38.887Z,10.88
2023-10-23T09:52:28.151Z,10.92
2023-10-23T09:55:21.070Z,10.99
2023-10-23T09:58:18.515Z,11.07
2023-10-23T10:01:10.099Z,11.15
2023-10-23T10:04:13.753Z,11.22
2023-10-23T10:07:29.322Z,11.32
2023-10-23T10:10:19.165Z,11.41
2023-10-23T10:13:16.147Z,11.53
2023-10-23T10:16:11.522Z,11.64
2023-10-23T10:19:02.077Z,11.78
2023-10-23T10:22:36.058Z,11.95
2023-10-23T10:25:27.198Z,12.13
2023-10-23T10:28:17.260Z,12.27
2023-10-23T10:31:05.271Z,12.38
2023-10-23T10:34:26.808Z,12.46
2023-10-23T10:37:11.710Z,12.57
2023-10-23T10:40:12.638Z,12.69
2023-10-23T10:43:06.617Z,12.70
2023-10-23T10:45:57.067Z,12.73
2023-10-23T10:48:48.489Z,12.79
2023-10-23T10:51:37.094Z,12.81
2023-10-23T10:54:33.289Z,12.84
2023-10-23T10:57:27.858Z,12.93
2023-10-23T11:00:17.408Z,12.98
2023-10-23T11:03:06.463Z,13.01
2023-10-23T11:06:03.325Z,13.04
2023-10-23T11:08:55.576Z,13.09
2023-10-23T11:11:43.720Z,13.13
2023-10-23T11:14:31.646Z,13.17
2023-10-23T11:17:19.578Z,13.25
2023-10-23T11:20:13.263Z,13.34
2023-10-23T11:23:01.627Z,13.35
2023-10-23T11:25:51.471Z,13.36
2023-10-23T11:28:39.413Z,13.49
2023-10-23T11:31:27.408Z,13.48
2023-10-23T11:34:17.453Z,13.53
2023-10-23T11:37:06.926Z,13.54
2023-10-23T11:39:58.065Z,13.57
2023-10-23T11:42:56.124Z,13.59
2023-10-23T11:45:45.090Z,13.60
2023-10-23T11:48:32.982Z,13.67
2023-10-23T11:51:23.483Z,13.69
2023-10-23T11:54:12.504Z,13.68
2023-10-23T11:57:01.333Z,13.72
2023-10-23T11:59:49.554Z,13.71
2023-10-23T12:02:37.455Z,13.71
2023-10-23T12:05:26.341Z,13.72
2023-10-23T12:08:14.352Z,13.76
2023-10-23T12:11:02.217Z,13.78
2023-10-23T12:13:50.155Z,13.80
2023-10-23T12:16:38.209Z,13.80
2023-10-23T12:19:26.243Z,13.80
2023-10-23T12:22:14.259Z,13.84
2023-10-23T12:25:03.843Z,13.84
2023-10-23T12:27:52.810Z,13.85
2023-10-23T12:30:43.432Z,13.86
2023-10-23T12:33:37.528Z,13.86
2023-10-23T12:36:26.422Z,13.85
2023-10-23T12:39:14.294Z,13.89
2023-10-23T12:42:02.185Z,13.87
2023-10-23T12:44:54.231Z,13.87
2023-10-23T12:47:43.163Z,13.84
2023-10-23T12:50:31.149Z,13.85
2023-10-23T12:53:19.123Z,13.83
2023-10-23T12:56:07.317Z,13.85
2023-10-23T12:58:56.361Z,13.82
2023-10-23T13:01:44.357Z,13.81
2023-10-23T13:04:33.516Z,13.78
2023-10-23T13:07:24.005Z,13.79
2023-10-23T13:10:13.229Z,13.78
2023-10-23T13:13:01.333Z,13.80
2023-10-23T13:15:49.414Z,13.81
2023-10-23T13:18:52.488Z,13.79
2023-10-23T13:21:41.999Z,13.83
2023-10-23T13:24:30.031Z,13.84
2023-10-23T13:27:18.659Z,13.80
2023-10-23T13:30:07.251Z,13.78
2023-10-23T13:32:55.772Z,13.82
2023-10-23T13:35:43.821Z,13.77
2023-10-23T13:38:33.792Z,13.72
2023-10-23T13:41:22.476Z,13.72
2023-10-23T13:44:11.387Z,13.72
2023-10-23T13:47:00.359Z,13.74
2023-10-23T13:49:50.333Z,13.72
2023-10-23T13:52:39.711Z,13.76
2023-10-23T13:55:27.727Z,13.74
2023-10-23T13:58:16.364Z,13.75
2023-10-23T14:01:05.285Z,13.77
2023-10-23T14:03:54.762Z,13.78
2023-10-23T14:06:43.437Z,13.82
2023-10-23T14:09:43.306Z,13.89
2023-10-23T14:12:35.470Z,13.96
2023-10-23T14:15:23.605Z,14.00
2023-10-23T14:18:11.516Z,14.07
2023-10-23T14:20:59.519Z,14.09
2023-10-23T14:23:47.390Z,14.11
2023-10-23T14:26:35.242Z,14.09
2023-10-23T14:29:23.136Z,14.06
2023-10-23T14:32:11.104Z,14.01
2023-10-23T14:35:00.262Z,13.94
2023-10-23T14:37:54.438Z,13.90
2023-10-23T14:40:42.361Z,13.83
2023-10-23T14:43:32.714Z,13.79
2023-10-23T14:46:22.694Z,13.72
2023-10-23T14:49:11.291Z,13.67
2023-10-23T14:51:59.215Z,13.63
2023-10-23T14:54:47.693Z,13.58
2023-10-23T14:57:35.619Z,13.53
2023-10-23T15:00:23.512Z,13.48
2023-10-23T15:03:11.417Z,13.44
2023-10-23T15:05:59.430Z,13.42
2023-10-23T15:08:48.348Z,13.36
2023-10-23T15:11:36.269Z,13.31
2023-10-23T15:14:24.478Z,13.30
2023-10-23T15:17:12.426Z,13.26
2023-10-23T15:20:00.388Z,13.24
2023-10-23T15:22:49.311Z,13.18
2023-10-23T15:25:37.287Z,13.17
2023-10-23T15:28:26.717Z,13.17
2023-10-23T15:31:16.066Z,13.14
2023-10-23T15:34:04.761Z,13.10
2023-10-23T15:36:52.707Z,13.08
2023-10-23T15:39:44.035Z,13.03
2023-10-23T15:42:32.369Z,13.02
2023-10-23T15:45:20.263Z,12.98
2023-10-23T15:48:08.915Z,12.97
2023-10-23T15:50:58.253Z,12.97
2023-10-23T15:53:46.151Z,12.94
2023-10-23T15:56:35.654Z,12.92
2023-10-23T15:59:23.660Z,12.91
2023-10-23T16:02:11.971Z,12.89
2023-10-23T16:04:59.903Z,12.90
2023-10-23T16:07:47.819Z,12.87
2023-10-23T16:10:35.690Z,12.87
2023-10-23T16:13:23.993Z,12.84
2023-10-23T16:16:16.475Z,12.83
2023-10-23T16:19:06.051Z,12.81
2023-10-23T16:21:54.005Z,12.79
2023-10-23T16:24:42.903Z,12.78
2023-10-23T16:27:32.916Z,12.77
2023-10-23T16:30:24.663Z,12.76
2023-10-23T16:33:12.554Z,12.74
2023-10-23T16:36:00.383Z,12.73
2023-10-23T16:38:48.301Z,12.69
2023-10-23T16:41:36.118Z,12.63
2023-10-23T16:44:24.745Z,12.57
2023-10-23T16:47:14.294Z,12.49
2023-10-23T16:50:02.672Z,12.40
2023-10-23T16:52:52.301Z,12.32
2023-10-23T16:55:41.393Z,12.26
2023-10-23T16:58:31.825Z,12.20
2023-10-23T17:01:22.140Z,12.13
2023-10-23T17:04:10.603Z,12.08
2023-10-23T17:06:58.680Z,12.01
2023-10-23T17:09:48.582Z,11.97
2023-10-23T17:12:36.997Z,11.93
2023-10-23T17:15:25.885Z,11.88
2023-10-23T17:18:13.785Z,11.80
2023-10-23T17:21:03.062Z,11.77
2023-10-23T17:23:51.903Z,11.72
2023-10-23T17:26:43.229Z,11.71
2023-10-23T17:29:34.503Z,11.66
2023-10-23T17:32:22.515Z,11.61
2023-10-23T17:35:12.471Z,11.58
2023-10-23T17:38:01.751Z,11.54
2023-10-23T17:40:50.032Z,11.53
2023-10-23T17:43:39.281Z,11.51
2023-10-23T17:46:27.301Z,11.48
2023-10-23T17:49:19.908Z,11.47
2023-10-23T17:52:10.328Z,11.48
2023-10-23T17:54:58.375Z,11.46
2023-10-23T17:57:46.422Z,11.45
2023-10-23T18:00:34.525Z,11.45
2023-10-23T18:03:23.878Z,11.47
2023-10-23T18:06:11.826Z,11.47
2023-10-23T18:09:02.070Z,11.47
2023-10-23T18:11:50.749Z,11.45
2023-10-23T18:14:38.761Z,11.45
2023-10-23T18:17:27.826Z,11.45
2023-10-23T18:20:16.161Z,11.43
2023-10-23T18:23:04.336Z,11.42
2023-10-23T18:25:52.563Z,11.41
2023-10-23T18:28:41.958Z,11.39
2023-10-23T18:31:29.926Z,11.41
2023-10-23T18:34:17.982Z,11.41
2023-10-23T18:37:05.949Z,11.39
2023-10-23T18:39:54.193Z,11.38
2023-10-23T18:42:49.717Z,11.37
2023-10-23T18:45:42.457Z,11.37
2023-10-23T18:48:30.412Z,11.36
2023-10-23T18:51:19.070Z,11.36
2023-10-23T18:54:07.330Z,11.32
2023-10-23T18:56:56.647Z,11.31
2023-10-23T18:59:46.990Z,11.33
2023-10-23T19:02:36.475Z,11.29
2023-10-23T19:05:24.467Z,11.29
2023-10-23T19:08:12.690Z,11.28
2023-10-23T19:11:00.755Z,11.26
2023-10-23T19:13:48.696Z,11.27
2023-10-23T19:16:36.638Z,11.26
2023-10-23T19:19:24.976Z,11.25
2023-10-23T19:22:13.472Z,11.25
2023-10-23T19:25:01.545Z,11.25
2023-10-23T19:27:49.850Z,11.25
2023-10-23T19:30:37.767Z,11.26
2023-10-23T19:33:26.088Z,11.24
2023-10-23T19:36:15.243Z,11.21
2023-10-23T19:39:03.800Z,11.22
2023-10-23T19:41:57.718Z,11.19
2023-10-23T19:44:46.142Z,11.21
2023-10-23T19:47:40.646Z,11.19
2023-10-23T19:50:28.857Z,11.19
2023-10-23T19:53:18.485Z,11.18
2023-10-23T19:56:06.888Z,11.19
2023-10-23T19:58:54.829Z,11.17
2023-10-23T20:01:42.808Z,11.15
2023-10-23T20:04:32.485Z,11.17
2023-10-23T20:07:21.390Z,11.16
2023-10-23T20:10:12.001Z,11.16
2023-10-23T20:13:00.238Z,11.12
2023-10-23T20:15:48.194Z,11.15
2023-10-23T20:18:36.259Z,11.18
2023-10-23T20:21:24.190Z,11.14
2023-10-23T20:24:12.105Z,11.11
2023-10-23T20:27:00.049Z,11.10
2023-10-23T20:29:48.288Z,11.08
2023-10-23T20:32:36.404Z,11.07
2023-10-23T20:35:27.077Z,11.05
2023-10-23T20:38:14.999Z,11.04
2023-10-23T20:41:04.987Z,11.04
2023-10-23T20:43:52.880Z,11.01
2023-10-23T20:46:42.243Z,11.04
2023-10-23T20:49:30.236Z,11.00
2023-10-23T20:52:18.140Z,10.98
2023-10-23T20:55:06.583Z,10.93
2023-10-23T20:57:55.263Z,10.91
2023-10-23T21:00:43.136Z,10.88
2023-10-23T21:03:31.090Z,10.87
2023-10-23T21:06:20.472Z,10.83
2023-10-23T21:09:09.463Z,10.82
2023-10-23T21:11:57.326Z,10.79
2023-10-23T21:14:49.512Z,10.80
2023-10-23T21:17:37.950Z,10.79
2023-10-23T21:20:26.338Z,10.77
2023-10-23T21:23:14.219Z,10.76
2023-10-23T21:26:05.001Z,10.74
2023-10-23T21:28:56.234Z,10.72
2023-10-23T21:31:44.151Z,10.71
2023-10-23T21:34:32.245Z,10.73
2023-10-23T21:37:20.273Z,10.72
2023-10-23T21:40:09.134Z,10.73
2023-10-23T21:42:56.965Z,10.72
2023-10-23T21:45:44.793Z,10.72
2023-10-23T21:48:32.648Z,10.70
2023-10-23T21:51:20.703Z,10.72
2023-10-23T21:54:09.290Z,10.69
2023-10-23T21:57:21.447Z,10.68
2023-10-23T22:00:11.459Z,10.69
2023-10-23T22:03:03.755Z,10.67
2023-10-23T22:05:51.990Z,10.69
2023-10-23T22:08:40.801Z,10.68
2023-10-23T22:11:57.905Z,10.71
2023-10-23T22:14:46.798Z,10.71
2023-10-23T22:17:34.725Z,10.71
2023-10-23T22:20:23.011Z,10.69
2023-10-23T22:23:10.983Z,10.70
2023-10-23T22:26:00.489Z,10.70
2023-10-23T22:28:48.529Z,10.70
2023-10-23T22:31:36.608Z,10.70
2023-10-23T22:34:24.562Z,10.70
2023-10-23T22:37:59.668Z,10.71
2023-10-23T22:40:20.391Z,10.73
2023-10-23T22:43:08.359Z,10.75
2023-10-23T22:46:03.174Z,10.80
2023-10-23T22:48:51.920Z,10.77
2023-10-23T22:51:40.047Z,10.78
2023-10-23T22:54:28.448Z,10.79
2023-10-23T22:57:20.835Z,10.77
2023-10-23T23:00:12.596Z,10.81
2023-10-23T23:03:00.732Z,10.76
2023-10-23T23:05:51.936Z,10.75
2023-10-23T23:08:43.619Z,10.77
2023-10-23T23:11:32.740Z,10.79
2023-10-23T23:14:20.894Z,10.77
2023-10-23T23:17:12.919Z,10.79
2023-10-23T23:20:08.352Z,10.76
2023-10-23T23:22:56.176Z,10.79
2023-10-23T23:25:44.066Z,10.80
2023-10-23T23:28:32.298Z,10.82
2023-10-23T23:31:20.649Z,10.83
2023-10-23T23:34:08.712Z,10.85
2023-10-23T23:36:56.750Z,10.85
2023-10-23T23:39:44.587Z,10.86
2023-10-23T23:42:32.454Z,10.87
2023-10-23T23:45:20.367Z,10.87
2023-10-23T23:48:08.359Z,10.87
2023-10-23T23:50:56.310Z,10.87
2023-10-23T23:53:44.260Z,10.89
2023-10-23T23:56:33.315Z,10.88
2023-10-23T23:59:21.336Z,10.90
