createdAt,value
2019-03-31T00:00:33.833Z,99.90
2019-03-31T00:03:02.497Z,99.90
2019-03-31T00:05:31.124Z,99.90
2019-03-31T00:07:59.703Z,99.90
2019-03-31T00:10:28.399Z,99.90
2019-03-31T00:12:57.052Z,99.90
2019-03-31T00:15:25.681Z,99.90
2019-03-31T00:18:13.674Z,99.90
2019-03-31T00:20:42.228Z,99.90
2019-03-31T00:23:30.213Z,99.90
2019-03-31T00:25:58.839Z,99.90
2019-03-31T00:28:46.831Z,99.90
2019-03-31T00:31:21.925Z,99.90
2019-03-31T00:33:45.628Z,99.90
2019-03-31T00:36:14.256Z,99.90
2019-03-31T00:38:42.976Z,99.90
2019-03-31T00:41:11.533Z,99.90
2019-03-31T00:43:40.183Z,99.90
2019-03-31T00:46:08.808Z,99.90
2019-03-31T00:48:37.464Z,99.90
2019-03-31T00:51:25.355Z,99.90
2019-03-31T00:54:13.271Z,99.90
2019-03-31T00:57:01.201Z,99.90
2019-03-31T00:59:42.295Z,99.90
2019-03-31T01:02:13.765Z,99.90
2019-03-31T01:04:42.574Z,99.90
2019-03-31T01:07:11.501Z,99.90
2019-03-31T01:09:41.491Z,99.90
2019-03-31T01:12:10.716Z,99.90
2019-03-31T01:14:39.411Z,99.90
2019-03-31T01:17:09.876Z,99.90
2019-03-31T01:19:38.716Z,99.90
2019-03-31T01:22:26.631Z,99.90
2019-03-31T01:24:55.249Z,99.90
2019-03-31T01:27:24.345Z,99.90
2019-03-31T01:29:54.802Z,99.90
2019-03-31T01:32:23.731Z,99.90
2019-03-31T01:34:52.358Z,99.90
2019-03-31T01:37:21.247Z,99.90
2019-03-31T01:40:09.234Z,99.90
2019-03-31T01:42:37.884Z,99.90
2019-03-31T01:45:08.142Z,99.90
2019-03-31T01:47:36.896Z,99.90
2019-03-31T01:50:08.528Z,99.90
2019-03-31T01:52:37.252Z,99.90
2019-03-31T01:55:08.112Z,99.90
2019-03-31T01:57:49.133Z,99.90
2019-03-31T02:00:38.273Z,99.90
2019-03-31T02:03:26.331Z,99.90
2019-03-31T02:05:54.960Z,99.90
2019-03-31T02:08:24.124Z,99.90
2019-03-31T02:10:52.676Z,99.90
2019-03-31T02:13:21.257Z,99.90
2019-03-31T02:15:49.880Z,99.90
2019-03-31T02:18:18.777Z,99.90
2019-03-31T02:20:47.345Z,99.90
2019-03-31T02:23:15.982Z,99.90
2019-03-31T02:25:44.540Z,99.90
2019-03-31T02:28:13.124Z,99.90
2019-03-31T02:30:41.791Z,99.90
2019-03-31T02:33:10.360Z,99.90
2019-03-31T02:35:38.926Z,99.90
2019-03-31T02:38:26.917Z,99.90
2019-03-31T02:40:55.544Z,99.90
2019-03-31T02:43:24.195Z,99.90
2019-03-31T02:45:52.749Z,99.90
2019-03-31T02:48:21.333Z,99.90
2019-03-31T02:51:09.295Z,99.90
2019-03-31T02:53:38.099Z,99.90
2019-03-31T02:56:06.983Z,99.90
2019-03-31T02:58:36.902Z,99.90
2019-03-31T03:01:05.527Z,99.90
2019-03-31T03:03:37.155Z,99.90
2019-03-31T03:06:06.049Z,99.90
2019-03-31T03:08:36.394Z,99.90
2019-03-31T03:11:05.376Z,99.90
2019-03-31T03:13:35.400Z,99.90
2019-03-31T03:16:23.375Z,99.90
2019-03-31T03:18:52.215Z,99.90
2019-03-31T03:21:40.185Z,99.90
2019-03-31T03:24:08.768Z,99.90
2019-03-31T03:26:37.324Z,99.90
2019-03-31T03:29:06.048Z,99.90
2019-03-31T03:31:34.733Z,99.90
2019-03-31T03:34:03.312Z,99.90
2019-03-31T03:36:31.945Z,99.90
2019-03-31T03:39:19.941Z,99.90
2019-03-31T03:41:48.560Z,99.90
2019-03-31T03:44:17.145Z,99.90
2019-03-31T03:46:45.778Z,99.90
2019-03-31T03:49:14.568Z,99.90
2019-03-31T03:51:43.354Z,99.90
2019-03-31T03:54:12.044Z,99.90
2019-03-31T03:57:00.000Z,99.90
2019-03-31T03:59:28.598Z,99.90
2019-03-31T04:01:57.218Z,99.90
2019-03-31T04:04:25.809Z,99.90
2019-03-31T04:06:54.420Z,99.90
2019-03-31T04:09:23.081Z,99.90
2019-03-31T04:11:51.778Z,99.90
2019-03-31T04:14:20.433Z,99.90
2019-03-31T04:16:50.566Z,99.90
2019-03-31T04:19:19.079Z,99.90
2019-03-31T04:21:47.731Z,99.90
2019-03-31T04:24:35.688Z,99.90
2019-03-31T04:27:04.248Z,99.90
2019-03-31T04:29:32.917Z,99.90
2019-03-31T04:32:01.548Z,99.90
2019-03-31T04:34:30.131Z,99.90
2019-03-31T04:37:18.103Z,99.90
2019-03-31T04:39:46.689Z,99.90
2019-03-31T04:42:34.668Z,99.90
2019-03-31T04:45:03.697Z,99.90
2019-03-31T04:47:32.250Z,99.90
2019-03-31T04:50:00.837Z,99.90
2019-03-31T04:52:29.476Z,99.90
2019-03-31T04:54:58.136Z,99.90
2019-03-31T04:57:26.760Z,99.90
2019-03-31T04:59:55.345Z,99.90
2019-03-31T05:02:26.984Z,99.90
2019-03-31T05:05:13.690Z,99.90
2019-03-31T05:07:42.253Z,99.90
2019-03-31T05:10:11.078Z,99.90
2019-03-31T05:12:58.973Z,99.90
2019-03-31T05:15:27.556Z,99.90
2019-03-31T05:17:56.111Z,99.90
2019-03-31T05:20:24.692Z,99.90
2019-03-31T05:22:53.254Z,99.90
2019-03-31T05:25:41.237Z,99.90
2019-03-31T05:28:09.859Z,99.90
2019-03-31T05:30:38.581Z,99.90
2019-03-31T05:33:07.209Z,99.90
2019-03-31T05:35:35.793Z,99.90
2019-03-31T05:38:04.422Z,99.90
2019-03-31T05:40:33.000Z,99.90
2019-03-31T05:43:01.633Z,99.90
2019-03-31T05:45:30.287Z,99.90
2019-03-31T05:48:18.184Z,99.90
2019-03-31T05:50:46.943Z,99.90
2019-03-31T05:53:15.568Z,99.90
2019-03-31T05:55:44.226Z,99.90
2019-03-31T05:58:13.019Z,99.90
2019-03-31T06:00:43.245Z,99.90
2019-03-31T06:03:11.863Z,99.90
2019-03-31T06:05:40.452Z,99.90
2019-03-31T06:08:28.344Z,99.90
2019-03-31T06:10:56.996Z,99.90
2019-03-31T06:13:25.630Z,99.90
2019-03-31T06:15:54.292Z,99.90
2019-03-31T06:18:22.849Z,99.90
2019-03-31T06:20:51.501Z,99.90
2019-03-31T06:23:20.120Z,99.90
2019-03-31T06:25:48.709Z,99.90
2019-03-31T06:28:36.659Z,99.90
2019-03-31T06:31:05.325Z,99.90
2019-03-31T06:33:53.319Z,99.90
2019-03-31T06:36:21.877Z,99.90
2019-03-31T06:38:50.497Z,99.90
2019-03-31T06:41:19.232Z,99.90
2019-03-31T06:43:47.859Z,99.90
2019-03-31T06:46:16.440Z,99.90
2019-03-31T06:48:44.983Z,99.90
2019-03-31T06:51:16.931Z,99.90
2019-03-31T06:53:43.983Z,99.90
2019-03-31T06:56:12.581Z,99.90
2019-03-31T06:58:41.216Z,99.90
2019-03-31T07:01:11.333Z,99.90
2019-03-31T07:03:39.883Z,99.90
2019-03-31T07:06:08.470Z,99.90
2019-03-31T07:08:37.093Z,99.90
2019-03-31T07:11:05.679Z,99.90
2019-03-31T07:13:34.312Z,99.90
2019-03-31T07:16:02.895Z,99.90
2019-03-31T07:18:50.857Z,99.90
2019-03-31T07:21:19.523Z,99.90
2019-03-31T07:24:07.481Z,99.90
2019-03-31T07:26:55.473Z,99.90
2019-03-31T07:29:24.033Z,99.90
2019-03-31T07:31:52.765Z,99.90
2019-03-31T07:34:40.690Z,99.90
2019-03-31T07:37:09.244Z,99.90
2019-03-31T07:39:38.107Z,99.90
2019-03-31T07:42:06.863Z,99.90
2019-03-31T07:44:35.444Z,99.90
2019-03-31T07:47:04.028Z,99.90
2019-03-31T07:49:32.603Z,99.90
2019-03-31T07:52:01.255Z,99.90
2019-03-31T07:54:29.817Z,99.90
2019-03-31T07:56:58.472Z,99.90
2019-03-31T07:59:27.057Z,99.90
2019-03-31T08:01:55.616Z,99.90
2019-03-31T08:04:24.176Z,99.90
2019-03-31T08:06:52.760Z,99.90
2019-03-31T08:09:21.317Z,99.90
2019-03-31T08:11:49.976Z,99.90
2019-03-31T08:14:18.524Z,99.90
2019-03-31T08:16:47.108Z,99.90
2019-03-31T08:19:15.668Z,99.90
2019-03-31T08:21:44.255Z,99.90
2019-03-31T08:24:12.813Z,99.90
2019-03-31T08:26:41.487Z,99.90
2019-03-31T08:29:10.109Z,99.90
2019-03-31T08:31:38.698Z,99.90
2019-03-31T08:34:26.599Z,99.90
2019-03-31T08:36:55.356Z,99.90
2019-03-31T08:39:23.911Z,99.90
2019-03-31T08:41:52.497Z,99.90
2019-03-31T08:44:21.047Z,99.90
2019-03-31T08:46:49.642Z,99.90
2019-03-31T08:49:18.265Z,99.90
2019-03-31T08:51:46.854Z,99.90
2019-03-31T08:54:15.419Z,99.90
2019-03-31T08:56:44.013Z,99.90
2019-03-31T08:59:12.574Z,99.90
2019-03-31T09:02:03.384Z,99.90
2019-03-31T09:04:32.168Z,99.90
2019-03-31T09:07:00.902Z,99.90
2019-03-31T09:09:29.528Z,99.90
2019-03-31T09:11:58.122Z,99.90
2019-03-31T09:14:26.752Z,99.90
2019-03-31T09:16:55.339Z,99.90
2019-03-31T09:19:23.904Z,99.90
2019-03-31T09:21:52.507Z,99.90
2019-03-31T09:24:21.078Z,99.90
2019-03-31T09:27:09.101Z,99.90
2019-03-31T09:29:37.729Z,99.90
2019-03-31T09:32:06.389Z,99.90
2019-03-31T09:34:34.953Z,99.90
2019-03-31T09:37:03.717Z,99.90
2019-03-31T09:39:32.348Z,99.90
2019-03-31T09:42:01.007Z,99.90
2019-03-31T09:44:30.414Z,99.90
2019-03-31T09:46:59.232Z,99.90
2019-03-31T09:49:27.796Z,99.90
2019-03-31T09:51:56.467Z,99.90
2019-03-31T09:54:25.034Z,99.90
2019-03-31T09:56:53.620Z,99.90
2019-03-31T09:59:22.327Z,99.90
2019-03-31T10:01:51.019Z,99.70
2019-03-31T10:04:19.653Z,99.40
2019-03-31T10:06:48.474Z,99.30
2019-03-31T10:09:17.176Z,98.20
2019-03-31T10:11:45.836Z,97.40
2019-03-31T10:14:14.397Z,94.80
2019-03-31T10:16:42.978Z,94.80
2019-03-31T10:19:11.564Z,93.80
2019-03-31T10:21:40.124Z,94.30
2019-03-31T10:24:08.712Z,93.20
2019-03-31T10:26:37.277Z,94.00
2019-03-31T10:29:05.866Z,91.10
2019-03-31T10:31:34.504Z,92.80
2019-03-31T10:34:03.623Z,92.20
2019-03-31T10:36:43.732Z,88.10
2019-03-31T10:39:02.483Z,87.60
2019-03-31T10:41:31.168Z,88.80
2019-03-31T10:43:59.728Z,88.10
2019-03-31T10:46:28.288Z,83.40
2019-03-31T10:48:56.881Z,77.80
2019-03-31T10:51:25.507Z,78.30
2019-03-31T10:53:54.168Z,80.00
2019-03-31T10:56:22.728Z,81.00
2019-03-31T10:58:51.320Z,79.60
2019-03-31T11:01:19.949Z,80.00
2019-03-31T11:03:48.602Z,78.40
2019-03-31T11:06:17.232Z,79.40
2019-03-31T11:08:45.889Z,79.20
2019-03-31T11:11:14.512Z,72.40
2019-03-31T11:13:43.245Z,72.50
2019-03-31T11:16:11.799Z,75.80
2019-03-31T11:18:40.525Z,75.00
2019-03-31T11:21:10.716Z,73.70
2019-03-31T11:23:39.300Z,74.60
2019-03-31T11:26:07.862Z,73.20
2019-03-31T11:28:36.452Z,73.80
2019-03-31T11:31:05.064Z,74.60
2019-03-31T11:33:33.656Z,76.40
2019-03-31T11:36:03.592Z,75.80
2019-03-31T11:38:32.249Z,73.70
2019-03-31T11:41:00.806Z,74.30
2019-03-31T11:43:29.398Z,71.50
2019-03-31T11:45:58.028Z,73.30
2019-03-31T11:48:26.624Z,74.80
2019-03-31T11:50:56.528Z,73.60
2019-03-31T11:53:44.456Z,74.80
2019-03-31T11:56:13.086Z,73.40
2019-03-31T11:58:41.808Z,70.60
2019-03-31T12:01:10.366Z,72.80
2019-03-31T12:03:39.024Z,70.60
2019-03-31T12:06:11.060Z,73.00
2019-03-31T12:08:38.088Z,73.20
2019-03-31T12:11:06.644Z,72.50
2019-03-31T12:13:35.314Z,71.60
2019-03-31T12:16:04.010Z,69.80
2019-03-31T12:18:51.996Z,71.70
2019-03-31T12:21:20.543Z,71.60
2019-03-31T12:23:49.137Z,69.50
2019-03-31T12:26:17.764Z,70.40
2019-03-31T12:28:46.349Z,72.00
2019-03-31T12:31:14.973Z,69.90
2019-03-31T12:33:43.557Z,70.40
2019-03-31T12:36:12.247Z,71.60
2019-03-31T12:38:41.023Z,71.10
2019-03-31T12:41:09.872Z,69.80
2019-03-31T12:43:38.464Z,71.00
2019-03-31T12:46:07.169Z,71.10
2019-03-31T12:48:35.772Z,71.10
2019-03-31T12:51:04.401Z,69.10
2019-03-31T12:53:32.996Z,69.40
2019-03-31T12:56:01.564Z,70.30
2019-03-31T12:58:30.151Z,71.20
2019-03-31T13:00:58.773Z,71.00
2019-03-31T13:03:27.393Z,71.00
2019-03-31T13:05:55.950Z,69.70
2019-03-31T13:08:24.536Z,67.80
2019-03-31T13:10:53.237Z,68.90
2019-03-31T13:13:21.830Z,68.10
2019-03-31T13:15:50.456Z,68.10
2019-03-31T13:18:19.039Z,67.30
2019-03-31T13:20:48.068Z,66.70
2019-03-31T13:23:16.636Z,68.00
2019-03-31T13:25:45.220Z,68.20
2019-03-31T13:28:13.776Z,67.40
2019-03-31T13:30:42.429Z,65.50
2019-03-31T13:33:10.987Z,65.50
2019-03-31T13:35:39.641Z,66.30
2019-03-31T13:38:11.487Z,65.50
2019-03-31T13:40:38.575Z,66.20
2019-03-31T13:43:07.205Z,65.10
2019-03-31T13:45:35.799Z,63.60
2019-03-31T13:48:04.489Z,63.80
2019-03-31T13:50:33.216Z,63.10
2019-03-31T13:53:01.774Z,62.50
2019-03-31T13:55:30.429Z,64.70
2019-03-31T13:57:59.580Z,64.50
2019-03-31T14:00:39.962Z,62.10
2019-03-31T14:03:08.871Z,63.30
2019-03-31T14:05:37.536Z,62.20
2019-03-31T14:08:06.794Z,63.10
2019-03-31T14:10:35.461Z,64.90
2019-03-31T14:13:04.644Z,65.70
2019-03-31T14:15:33.381Z,65.10
2019-03-31T14:18:02.074Z,64.80
2019-03-31T14:20:30.668Z,64.80
2019-03-31T14:22:59.295Z,64.60
2019-03-31T14:25:27.888Z,65.20
2019-03-31T14:27:56.519Z,64.90
2019-03-31T14:30:25.247Z,64.50
2019-03-31T14:32:53.880Z,64.90
2019-03-31T14:35:23.029Z,65.10
2019-03-31T14:37:51.658Z,66.20
2019-03-31T14:40:20.388Z,62.90
2019-03-31T14:42:48.943Z,62.70
2019-03-31T14:45:31.912Z,63.00
2019-03-31T14:48:01.520Z,61.50
2019-03-31T14:50:35.397Z,62.40
2019-03-31T14:53:04.584Z,60.90
2019-03-31T14:55:33.408Z,60.80
2019-03-31T14:58:02.064Z,61.60
2019-03-31T15:00:30.863Z,60.50
2019-03-31T15:02:59.668Z,60.30
2019-03-31T15:05:28.365Z,60.20
2019-03-31T15:07:58.530Z,60.20
2019-03-31T15:10:27.425Z,60.60
2019-03-31T15:12:55.975Z,60.60
2019-03-31T15:15:24.732Z,60.80
2019-03-31T15:17:53.284Z,61.60
2019-03-31T15:20:22.208Z,60.90
2019-03-31T15:22:51.571Z,61.40
2019-03-31T15:25:20.407Z,61.10
2019-03-31T15:27:48.963Z,59.70
2019-03-31T15:30:17.788Z,58.70
2019-03-31T15:32:46.344Z,58.90
2019-03-31T15:35:15.073Z,59.50
2019-03-31T15:37:43.625Z,59.80
2019-03-31T15:40:12.963Z,61.00
2019-03-31T15:42:42.844Z,61.50
2019-03-31T15:45:11.834Z,60.90
2019-03-31T15:47:40.387Z,62.30
2019-03-31T15:50:09.520Z,63.40
2019-03-31T15:52:38.142Z,63.80
2019-03-31T15:55:10.072Z,64.80
2019-03-31T15:57:38.661Z,63.80
2019-03-31T16:00:08.278Z,64.20
2019-03-31T16:02:36.972Z,63.20
2019-03-31T16:05:08.700Z,62.80
2019-03-31T16:07:37.327Z,62.40
2019-03-31T16:10:06.920Z,59.70
2019-03-31T16:12:35.576Z,60.80
2019-03-31T16:15:05.577Z,61.60
2019-03-31T16:17:34.233Z,62.80
2019-03-31T16:20:04.800Z,65.10
2019-03-31T16:22:33.462Z,66.90
2019-03-31T16:25:03.727Z,67.20
2019-03-31T16:27:32.391Z,68.30
2019-03-31T16:30:00.954Z,68.70
2019-03-31T16:32:29.549Z,68.80
2019-03-31T16:34:58.188Z,69.40
2019-03-31T16:37:26.777Z,70.00
2019-03-31T16:39:55.342Z,70.40
2019-03-31T16:42:25.470Z,71.10
2019-03-31T16:44:58.510Z,70.20
2019-03-31T16:47:24.345Z,70.90
2019-03-31T16:49:52.932Z,71.60
2019-03-31T16:52:22.456Z,72.20
2019-03-31T16:54:51.181Z,72.40
2019-03-31T16:57:19.744Z,73.00
2019-03-31T16:59:48.332Z,73.60
2019-03-31T17:02:16.962Z,74.20
2019-03-31T17:04:45.543Z,75.20
2019-03-31T17:07:14.125Z,76.40
2019-03-31T17:09:51.259Z,77.80
2019-03-31T17:12:13.068Z,86.20
2019-03-31T17:14:41.629Z,90.70
2019-03-31T17:17:10.288Z,94.30
2019-03-31T17:19:38.851Z,96.80
2019-03-31T17:22:07.509Z,99.10
2019-03-31T17:24:36.161Z,99.90
2019-03-31T17:27:04.882Z,99.90
2019-03-31T17:29:33.439Z,99.90
2019-03-31T17:32:02.035Z,99.90
2019-03-31T17:34:30.596Z,99.90
2019-03-31T17:36:59.188Z,99.90
2019-03-31T17:39:27.759Z,99.90
2019-03-31T17:41:56.414Z,99.90
2019-03-31T17:44:25.212Z,99.90
2019-03-31T17:46:53.877Z,99.90
2019-03-31T17:49:22.435Z,99.90
2019-03-31T17:51:51.292Z,99.90
2019-03-31T17:54:19.857Z,99.90
2019-03-31T17:56:48.521Z,99.90
2019-03-31T17:59:17.084Z,99.90
2019-03-31T18:01:45.753Z,99.90
2019-03-31T18:04:14.679Z,99.90
2019-03-31T18:06:43.283Z,99.90
2019-03-31T18:09:12.252Z,99.90
2019-03-31T18:11:41.144Z,99.90
2019-03-31T18:14:10.108Z,99.90
2019-03-31T18:16:39.143Z,99.90
2019-03-31T18:19:07.836Z,99.90
2019-03-31T18:21:36.428Z,99.90
2019-03-31T18:24:05.057Z,99.90
2019-03-31T18:26:33.660Z,99.90
2019-03-31T18:29:02.221Z,99.90
2019-03-31T18:31:30.964Z,99.90
2019-03-31T18:33:59.519Z,99.90
2019-03-31T18:36:36.436Z,99.90
2019-03-31T18:38:58.460Z,99.90
2019-03-31T18:41:27.132Z,99.90
2019-03-31T18:43:55.691Z,99.90
2019-03-31T18:46:24.436Z,99.90
2019-03-31T18:48:53.068Z,99.90
2019-03-31T18:51:21.677Z,99.90
2019-03-31T18:54:08.028Z,99.90
2019-03-31T18:56:53.340Z,99.90
2019-03-31T18:59:29.317Z,99.90
2019-03-31T19:02:05.064Z,99.90
2019-03-31T19:04:51.256Z,99.90
2019-03-31T19:07:24.351Z,99.90
2019-03-31T19:10:23.926Z,99.90
2019-03-31T19:12:59.425Z,99.90
2019-03-31T19:15:38.406Z,99.90
2019-03-31T19:18:24.801Z,99.90
2019-03-31T19:21:11.031Z,99.90
2019-03-31T19:23:32.849Z,99.90
2019-03-31T19:26:19.345Z,99.90
2019-03-31T19:28:49.548Z,99.90
2019-03-31T19:31:38.160Z,99.90
2019-03-31T19:34:17.699Z,99.90
2019-03-31T19:37:06.019Z,99.90
2019-03-31T19:39:52.858Z,99.90
2019-03-31T19:42:32.348Z,99.90
2019-03-31T19:45:20.676Z,99.90
2019-03-31T19:47:50.925Z,99.90
2019-03-31T19:50:37.812Z,99.90
2019-03-31T19:53:10.877Z,99.90
2019-03-31T19:56:07.386Z,99.90
2019-03-31T19:58:45.292Z,99.90
2019-03-31T20:01:21.795Z,99.90
2019-03-31T20:04:08.335Z,99.90
2019-03-31T20:06:47.868Z,99.90
2019-03-31T20:09:18.082Z,99.90
2019-03-31T20:11:48.385Z,99.90
2019-03-31T20:17:38.925Z,99.90
2019-03-31T20:20:09.468Z,99.90
2019-03-31T20:22:48.483Z,99.90
2019-03-31T20:25:21.696Z,99.90
2019-03-31T20:28:07.009Z,99.90
2019-03-31T20:30:46.464Z,99.90
2019-03-31T20:33:28.737Z,99.90
2019-03-31T20:36:17.347Z,99.90
2019-03-31T20:38:56.114Z,99.90
2019-03-31T20:41:35.321Z,99.90
2019-03-31T20:44:04.051Z,99.90
2019-03-31T20:46:32.611Z,99.90
2019-03-31T20:49:01.277Z,99.90
2019-03-31T20:51:29.845Z,99.90
2019-03-31T20:53:59.977Z,99.90
2019-03-31T20:56:28.603Z,99.90
2019-03-31T20:58:57.274Z,99.90
2019-03-31T21:01:25.837Z,99.90
2019-03-31T21:03:54.500Z,99.90
2019-03-31T21:06:23.132Z,99.90
2019-03-31T21:08:51.724Z,99.90
2019-03-31T21:11:20.424Z,99.90
2019-03-31T21:13:49.019Z,99.90
2019-03-31T21:16:17.581Z,99.90
2019-03-31T21:18:46.241Z,99.90
2019-03-31T21:21:14.873Z,99.90
2019-03-31T21:23:43.460Z,99.90
2019-03-31T21:26:12.026Z,99.90
2019-03-31T21:28:40.691Z,99.90
2019-03-31T21:31:28.665Z,99.90
2019-03-31T21:33:57.255Z,99.90
2019-03-31T21:36:25.889Z,99.90
2019-03-31T21:38:54.552Z,99.90
2019-03-31T21:41:23.121Z,99.90
2019-03-31T21:43:51.707Z,99.90
2019-03-31T21:46:20.352Z,99.90
2019-03-31T21:48:49.522Z,99.90
2019-03-31T21:51:18.151Z,99.90
2019-03-31T21:53:46.744Z,99.90
2019-03-31T21:56:15.307Z,99.90
2019-03-31T21:58:44.049Z,99.90
2019-03-31T22:01:12.948Z,99.90
2019-03-31T22:03:41.614Z,99.90
2019-03-31T22:06:10.248Z,99.90
2019-03-31T22:08:38.840Z,99.90
2019-03-31T22:11:07.409Z,99.90
2019-03-31T22:13:36.009Z,99.90
2019-03-31T22:16:04.576Z,99.90
2019-03-31T22:18:52.575Z,99.90
2019-03-31T22:21:21.209Z,99.90
2019-03-31T22:23:57.907Z,99.90
2019-03-31T22:26:20.161Z,99.90
2019-03-31T22:28:49.019Z,99.90
2019-03-31T22:31:17.640Z,99.90
2019-03-31T22:33:46.307Z,99.90
2019-03-31T22:36:21.029Z,99.90
2019-03-31T22:38:53.254Z,99.90
2019-03-31T22:41:41.216Z,99.90
2019-03-31T22:44:09.877Z,99.90
2019-03-31T22:46:38.732Z,99.90
2019-03-31T22:49:07.297Z,99.90
2019-03-31T22:51:35.923Z,99.90
2019-03-31T22:54:04.654Z,99.90
2019-03-31T22:56:33.220Z,99.90
2019-03-31T22:59:21.215Z,99.90
2019-03-31T23:01:49.775Z,99.90
2019-03-31T23:04:18.436Z,99.90
2019-03-31T23:06:47.006Z,99.90
2019-03-31T23:09:15.594Z,99.90
2019-03-31T23:11:44.158Z,99.90
2019-03-31T23:14:14.296Z,99.90
2019-03-31T23:16:42.924Z,99.90
2019-03-31T23:19:11.657Z,99.90
2019-03-31T23:21:40.287Z,99.90
2019-03-31T23:24:08.954Z,99.90
2019-03-31T23:26:37.512Z,99.90
2019-03-31T23:29:25.505Z,99.90
2019-03-31T23:32:13.474Z,99.90
2019-03-31T23:34:42.140Z,99.90
2019-03-31T23:37:10.843Z,99.90
2019-03-31T23:39:58.799Z,99.90
2019-03-31T23:42:27.430Z,99.90
2019-03-31T23:44:56.090Z,99.90
2019-03-31T23:47:26.184Z,99.90
2019-03-31T23:49:54.852Z,99.90
2019-03-31T23:52:23.481Z,99.90
2019-03-31T23:54:52.148Z,99.90
2019-03-31T23:57:22.343Z,99.90
2019-03-31T23:59:50.939Z,99.90
