createdAt,value
2018-04-22T00:02:01.201Z,15.60
2018-04-22T00:04:29.562Z,17.57
2018-04-22T00:06:57.170Z,16.00
2018-04-22T00:09:24.776Z,15.73
2018-04-22T00:11:52.356Z,17.33
2018-04-22T00:14:20.730Z,18.10
2018-04-22T00:16:48.328Z,17.47
2018-04-22T00:19:15.938Z,17.97
2018-04-22T00:21:44.280Z,18.60
2018-04-22T00:24:11.901Z,19.67
2018-04-22T00:26:40.252Z,20.00
2018-04-22T00:29:07.850Z,18.90
2018-04-22T00:31:35.527Z,17.40
2018-04-22T00:34:03.172Z,17.63
2018-04-22T00:36:30.829Z,18.30
2018-04-22T00:38:58.467Z,19.17
2018-04-22T00:41:26.852Z,18.27
2018-04-22T00:43:55.251Z,17.20
2018-04-22T00:46:22.850Z,17.20
2018-04-22T00:48:50.503Z,17.57
2018-04-22T00:51:18.100Z,17.77
2018-04-22T00:53:58.229Z,17.43
2018-04-22T00:56:25.817Z,17.53
2018-04-22T00:58:54.192Z,17.60
2018-04-22T01:01:22.610Z,15.73
2018-04-22T01:03:50.206Z,17.53
2018-04-22T01:06:17.756Z,18.27
2018-04-22T01:08:45.360Z,18.37
2018-04-22T01:11:13.728Z,17.20
2018-04-22T01:13:41.367Z,17.70
2018-04-22T01:16:08.933Z,17.47
2018-04-22T01:18:36.564Z,17.83
2018-04-22T01:21:04.170Z,15.87
2018-04-22T01:23:32.532Z,16.47
2018-04-22T01:26:00.084Z,15.53
2018-04-22T01:28:27.680Z,16.10
2018-04-22T01:30:56.057Z,15.53
2018-04-22T01:33:24.458Z,15.30
2018-04-22T01:35:52.040Z,15.67
2018-04-22T01:38:19.688Z,14.73
2018-04-22T01:40:47.255Z,15.70
2018-04-22T01:43:16.754Z,15.23
2018-04-22T01:45:44.339Z,15.13
2018-04-22T01:48:11.899Z,14.83
2018-04-22T01:50:39.476Z,15.30
2018-04-22T01:53:07.047Z,15.73
2018-04-22T01:55:35.420Z,15.37
2018-04-22T01:58:03.868Z,14.97
2018-04-22T02:00:31.425Z,14.37
2018-04-22T02:02:59.012Z,15.37
2018-04-22T02:05:26.595Z,14.97
2018-04-22T02:07:54.926Z,15.33
2018-04-22T02:10:22.479Z,15.23
2018-04-22T02:12:50.058Z,15.30
2018-04-22T02:15:17.649Z,15.23
2018-04-22T02:17:46.299Z,16.17
2018-04-22T02:20:13.887Z,15.53
2018-04-22T02:22:41.456Z,16.87
2018-04-22T02:25:09.072Z,15.67
2018-04-22T02:27:36.650Z,15.07
2018-04-22T02:30:04.229Z,15.10
2018-04-22T02:32:31.826Z,16.13
2018-04-22T02:34:59.464Z,15.20
2018-04-22T02:37:27.012Z,14.13
2018-04-22T02:39:54.615Z,14.03
2018-04-22T02:42:22.178Z,15.87
2018-04-22T02:44:49.820Z,16.07
2018-04-22T02:47:17.418Z,15.03
2018-04-22T02:49:45.819Z,15.33
2018-04-22T02:52:13.433Z,16.00
2018-04-22T02:54:41.057Z,16.93
2018-04-22T02:57:08.655Z,15.03
2018-04-22T02:59:36.264Z,14.80
2018-04-22T03:02:03.842Z,14.43
2018-04-22T03:04:31.470Z,15.50
2018-04-22T03:06:59.822Z,15.50
2018-04-22T03:09:27.443Z,16.10
2018-04-22T03:11:55.016Z,15.40
2018-04-22T03:14:22.601Z,16.10
2018-04-22T03:16:50.190Z,15.77
2018-04-22T03:19:17.806Z,15.60
2018-04-22T03:21:45.371Z,17.70
2018-04-22T03:24:12.955Z,15.13
2018-04-22T03:26:41.320Z,15.90
2018-04-22T03:29:09.003Z,16.43
2018-04-22T03:31:37.340Z,15.87
2018-04-22T03:34:04.914Z,16.00
2018-04-22T03:36:32.507Z,16.67
2018-04-22T03:39:00.851Z,15.50
2018-04-22T03:41:28.388Z,15.40
2018-04-22T03:43:55.978Z,16.27
2018-04-22T03:46:23.582Z,16.27
2018-04-22T03:48:51.172Z,16.50
2018-04-22T03:51:18.747Z,15.97
2018-04-22T03:53:46.366Z,16.07
2018-04-22T03:56:13.966Z,15.37
2018-04-22T03:58:41.595Z,15.77
2018-04-22T04:01:09.155Z,16.77
2018-04-22T04:03:36.729Z,17.33
2018-04-22T04:06:04.338Z,17.47
2018-04-22T04:08:31.926Z,17.50
2018-04-22T04:10:59.551Z,16.83
2018-04-22T04:13:27.213Z,16.37
2018-04-22T04:15:54.782Z,17.37
2018-04-22T04:21:47.795Z,18.07
2018-04-22T04:27:41.866Z,17.30
2018-04-22T04:30:09.455Z,17.97
2018-04-22T04:32:37.041Z,18.27
2018-04-22T04:35:04.636Z,17.97
2018-04-22T04:37:32.249Z,16.77
2018-04-22T04:40:00.634Z,15.83
2018-04-22T04:42:28.224Z,16.73
2018-04-22T04:44:55.832Z,17.57
2018-04-22T04:47:23.466Z,17.03
2018-04-22T04:49:51.031Z,16.90
2018-04-22T04:52:18.609Z,15.37
2018-04-22T04:54:46.225Z,16.57
2018-04-22T04:57:13.828Z,16.33
2018-04-22T04:59:41.456Z,14.67
2018-04-22T05:02:09.063Z,15.27
2018-04-22T05:04:36.739Z,14.17
2018-04-22T05:07:05.111Z,14.40
2018-04-22T05:09:32.744Z,13.33
2018-04-22T05:12:00.325Z,14.13
2018-04-22T05:14:27.924Z,13.57
2018-04-22T05:16:55.539Z,13.80
2018-04-22T05:19:23.154Z,14.37
2018-04-22T05:21:50.742Z,14.17
2018-04-22T05:24:18.346Z,13.93
2018-04-22T05:26:46.818Z,15.33
2018-04-22T05:29:14.431Z,13.83
2018-04-22T05:31:42.040Z,14.50
2018-04-22T05:34:09.641Z,14.97
2018-04-22T05:36:37.269Z,14.77
2018-04-22T05:39:06.516Z,14.33
2018-04-22T05:41:34.122Z,14.27
2018-04-22T05:44:02.521Z,13.73
2018-04-22T05:46:30.148Z,15.23
2018-04-22T05:48:58.503Z,15.27
2018-04-22T05:51:26.135Z,17.05
2018-04-22T05:53:53.753Z,16.52
2018-04-22T05:56:21.432Z,15.90
2018-04-22T05:58:49.070Z,15.52
2018-04-22T06:01:18.356Z,13.62
2018-04-22T06:03:45.970Z,11.95
2018-04-22T06:06:13.615Z,12.65
2018-04-22T06:08:41.368Z,12.88
2018-04-22T06:11:09.869Z,12.73
2018-04-22T06:13:38.247Z,12.60
2018-04-22T06:16:05.879Z,15.48
2018-04-22T06:18:34.544Z,14.38
2018-04-22T06:21:02.154Z,14.98
2018-04-22T06:23:29.777Z,15.27
2018-04-22T06:25:57.386Z,14.70
2018-04-22T06:28:25.088Z,13.20
2018-04-22T06:30:52.693Z,13.75
2018-04-22T06:33:20.349Z,13.93
2018-04-22T06:35:47.949Z,13.55
2018-04-22T06:38:15.614Z,14.80
2018-04-22T06:40:43.240Z,12.15
2018-04-22T06:43:10.884Z,13.27
2018-04-22T06:45:38.487Z,13.30
2018-04-22T06:48:06.112Z,12.93
2018-04-22T06:50:33.742Z,13.02
2018-04-22T06:53:01.344Z,13.32
2018-04-22T06:55:28.936Z,13.32
2018-04-22T06:57:56.547Z,13.38
2018-04-22T07:00:24.131Z,12.82
2018-04-22T07:02:51.742Z,12.37
2018-04-22T07:05:20.226Z,12.73
2018-04-22T07:07:48.102Z,12.85
2018-04-22T07:10:15.751Z,13.75
2018-04-22T07:12:44.088Z,12.43
2018-04-22T07:15:11.673Z,13.13
2018-04-22T07:17:39.281Z,12.32
2018-04-22T07:20:06.829Z,12.02
2018-04-22T07:22:34.396Z,11.50
2018-04-22T07:25:01.982Z,11.93
2018-04-22T07:27:29.568Z,11.95
2018-04-22T07:29:57.159Z,12.88
2018-04-22T07:32:24.993Z,11.82
2018-04-22T07:34:52.582Z,11.90
2018-04-22T07:37:20.204Z,11.55
2018-04-22T07:39:47.899Z,11.00
2018-04-22T07:42:16.311Z,12.40
2018-04-22T07:44:43.929Z,12.13
2018-04-22T07:47:11.542Z,12.52
2018-04-22T07:49:39.213Z,13.13
2018-04-22T07:52:06.822Z,11.98
2018-04-22T07:54:35.175Z,11.70
2018-04-22T07:57:02.758Z,13.00
2018-04-22T07:59:30.484Z,11.60
2018-04-22T08:01:58.123Z,11.98
2018-04-22T08:04:25.764Z,12.73
2018-04-22T08:06:53.527Z,14.43
2018-04-22T08:09:21.117Z,13.65
2018-04-22T08:11:48.732Z,13.00
2018-04-22T08:14:16.300Z,12.95
2018-04-22T08:16:43.918Z,13.27
2018-04-22T08:19:11.493Z,13.88
2018-04-22T08:21:39.838Z,12.82
2018-04-22T08:24:07.391Z,12.48
2018-04-22T08:26:34.970Z,12.82
2018-04-22T08:29:02.532Z,12.07
2018-04-22T08:31:30.873Z,12.30
2018-04-22T08:33:58.501Z,11.25
2018-04-22T08:36:26.819Z,11.45
2018-04-22T08:38:54.403Z,11.57
2018-04-22T08:41:22.010Z,11.75
2018-04-22T08:43:49.614Z,11.18
2018-04-22T08:46:17.265Z,11.65
2018-04-22T08:48:44.883Z,10.30
2018-04-22T08:51:12.472Z,9.98
2018-04-22T08:53:40.199Z,11.20
2018-04-22T08:56:08.586Z,10.90
2018-04-22T08:58:36.202Z,11.12
2018-04-22T09:01:03.816Z,11.95
2018-04-22T09:03:31.450Z,10.90
2018-04-22T09:05:59.069Z,10.30
2018-04-22T09:08:26.711Z,11.15
2018-04-22T09:10:54.387Z,10.85
2018-04-22T09:13:22.047Z,10.55
2018-04-22T09:15:49.668Z,10.93
2018-04-22T09:18:17.399Z,11.18
2018-04-22T09:20:45.139Z,10.50
2018-04-22T09:23:13.576Z,10.70
2018-04-22T09:25:41.296Z,10.70
2018-04-22T09:28:09.679Z,9.75
2018-04-22T09:30:37.471Z,10.35
2018-04-22T09:33:05.102Z,9.60
2018-04-22T09:35:32.792Z,10.82
2018-04-22T09:38:00.461Z,10.32
2018-04-22T09:40:28.073Z,9.65
2018-04-22T09:42:55.672Z,9.85
2018-04-22T09:45:23.272Z,9.38
2018-04-22T09:47:50.859Z,7.90
2018-04-22T09:50:19.256Z,8.48
2018-04-22T09:52:46.911Z,9.18
2018-04-22T09:55:15.264Z,8.27
2018-04-22T09:57:43.713Z,8.82
2018-04-22T10:00:11.333Z,8.57
2018-04-22T10:02:39.677Z,8.43
2018-04-22T10:05:08.117Z,8.70
2018-04-22T10:07:35.740Z,9.57
2018-04-22T10:10:04.113Z,7.62
2018-04-22T10:12:32.506Z,6.72
2018-04-22T10:15:00.891Z,6.35
2018-04-22T10:17:29.282Z,7.12
2018-04-22T10:19:56.863Z,6.30
2018-04-22T10:22:24.491Z,6.28
2018-04-22T10:24:52.150Z,7.65
2018-04-22T10:27:19.787Z,7.18
2018-04-22T10:29:48.153Z,8.60
2018-04-22T10:32:15.782Z,6.12
2018-04-22T10:34:43.428Z,8.20
2018-04-22T10:37:11.160Z,8.85
2018-04-22T10:39:38.800Z,9.52
2018-04-22T10:42:06.473Z,8.38
2018-04-22T10:44:34.819Z,7.72
2018-04-22T10:47:02.440Z,7.93
2018-04-22T10:49:30.065Z,7.60
2018-04-22T10:51:58.650Z,8.25
2018-04-22T10:54:27.071Z,7.87
2018-04-22T10:56:54.783Z,7.05
2018-04-22T10:59:22.438Z,7.75
2018-04-22T11:01:50.077Z,6.55
2018-04-22T11:04:17.769Z,7.60
2018-04-22T11:06:45.449Z,7.30
2018-04-22T11:09:14.018Z,8.07
2018-04-22T11:11:42.391Z,6.85
2018-04-22T11:14:10.021Z,8.05
2018-04-22T11:16:38.560Z,7.10
2018-04-22T11:19:06.205Z,7.50
2018-04-22T11:21:33.892Z,7.87
2018-04-22T11:24:01.788Z,7.35
2018-04-22T11:26:29.359Z,6.93
2018-04-22T11:28:57.040Z,7.32
2018-04-22T11:31:24.649Z,7.20
2018-04-22T11:33:52.872Z,7.68
2018-04-22T11:36:20.498Z,7.32
2018-04-22T11:38:48.100Z,7.37
2018-04-22T11:41:16.505Z,7.25
2018-04-22T11:43:44.122Z,6.55
2018-04-22T11:46:11.761Z,6.85
2018-04-22T11:48:39.380Z,6.80
2018-04-22T11:51:07.021Z,7.80
2018-04-22T11:53:35.475Z,7.80
2018-04-22T11:56:03.087Z,7.22
2018-04-22T11:58:31.462Z,6.87
2018-04-22T12:00:59.156Z,7.68
2018-04-22T12:03:26.792Z,6.85
2018-04-22T12:05:54.489Z,7.55
2018-04-22T12:08:22.332Z,7.22
2018-04-22T12:10:49.980Z,6.68
2018-04-22T12:13:18.584Z,6.90
2018-04-22T12:15:46.233Z,6.82
2018-04-22T12:18:13.804Z,7.10
2018-04-22T12:20:41.528Z,7.97
2018-04-22T12:23:09.076Z,7.50
2018-04-22T12:25:36.678Z,6.53
2018-04-22T12:28:04.280Z,6.87
2018-04-22T12:30:33.525Z,7.12
2018-04-22T12:33:01.048Z,8.07
2018-04-22T12:35:29.408Z,7.10
2018-04-22T12:37:56.935Z,7.10
2018-04-22T12:40:24.480Z,6.47
2018-04-22T12:42:52.064Z,7.28
2018-04-22T12:45:19.615Z,5.65
2018-04-22T12:47:47.198Z,6.22
2018-04-22T12:50:14.724Z,6.45
2018-04-22T12:52:42.257Z,7.00
2018-04-22T12:55:09.770Z,7.18
2018-04-22T12:57:37.310Z,6.50
2018-04-22T13:00:04.832Z,7.95
2018-04-22T13:02:32.371Z,7.15
2018-04-22T13:05:00.664Z,7.15
2018-04-22T13:07:28.212Z,6.57
2018-04-22T13:09:55.735Z,6.22
2018-04-22T13:12:23.274Z,6.10
2018-04-22T13:14:50.798Z,5.70
2018-04-22T13:17:18.343Z,5.93
2018-04-22T13:19:45.937Z,4.87
2018-04-22T13:22:13.527Z,5.20
2018-04-22T13:24:41.078Z,5.20
2018-04-22T13:27:08.775Z,3.12
2018-04-22T13:29:36.336Z,3.90
2018-04-22T13:32:03.981Z,4.32
2018-04-22T13:34:32.395Z,3.75
2018-04-22T13:37:00.049Z,3.97
2018-04-22T13:39:27.615Z,3.95
2018-04-22T13:41:55.209Z,3.70
2018-04-22T13:44:22.852Z,4.05
2018-04-22T13:46:50.444Z,4.37
2018-04-22T13:49:18.060Z,4.30
2018-04-22T13:51:45.709Z,4.47
2018-04-22T13:54:13.323Z,4.75
2018-04-22T13:56:40.937Z,4.75
2018-04-22T13:59:09.288Z,4.60
2018-04-22T14:01:38.466Z,4.60
2018-04-22T14:04:06.857Z,3.80
2018-04-22T14:06:35.280Z,3.87
2018-04-22T14:09:02.878Z,3.83
2018-04-22T14:11:31.369Z,3.53
2018-04-22T14:13:59.698Z,4.40
2018-04-22T14:16:27.280Z,4.60
2018-04-22T14:18:54.859Z,4.10
2018-04-22T14:21:22.459Z,3.92
2018-04-22T14:23:50.072Z,3.78
2018-04-22T14:26:17.684Z,4.47
2018-04-22T14:28:45.264Z,3.85
2018-04-22T14:31:12.994Z,4.12
2018-04-22T14:33:40.572Z,4.43
2018-04-22T14:36:08.286Z,3.90
2018-04-22T14:38:36.688Z,3.97
2018-04-22T14:41:04.283Z,4.57
2018-04-22T14:43:32.173Z,4.68
2018-04-22T14:46:16.535Z,4.45
2018-04-22T14:48:55.945Z,4.75
2018-04-22T14:51:23.556Z,4.50
2018-04-22T14:53:51.177Z,4.50
2018-04-22T14:56:18.797Z,4.62
2018-04-22T14:58:46.443Z,4.65
2018-04-22T15:01:14.057Z,5.12
2018-04-22T15:03:41.691Z,4.43
2018-04-22T15:06:09.289Z,4.57
2018-04-22T15:08:36.986Z,4.45
2018-04-22T15:11:04.568Z,4.18
2018-04-22T15:13:32.171Z,4.62
2018-04-22T15:15:59.754Z,3.80
2018-04-22T15:18:27.339Z,3.65
2018-04-22T15:20:54.957Z,3.83
2018-04-22T15:26:21.735Z,3.85
2018-04-22T15:28:49.343Z,4.12
2018-04-22T15:31:16.942Z,3.47
2018-04-22T15:33:44.556Z,3.58
2018-04-22T15:36:12.160Z,3.55
2018-04-22T15:38:40.699Z,4.03
2018-04-22T15:41:08.300Z,3.70
2018-04-22T15:43:36.662Z,3.92
2018-04-22T15:46:04.509Z,4.53
2018-04-22T15:48:32.221Z,3.55
2018-04-22T15:51:00.584Z,3.80
2018-04-22T15:53:28.237Z,4.50
2018-04-22T15:55:55.807Z,3.95
2018-04-22T15:58:25.026Z,3.97
2018-04-22T16:00:52.710Z,3.60
2018-04-22T16:03:20.328Z,3.95
2018-04-22T16:05:47.974Z,3.60
2018-04-22T16:08:15.651Z,3.90
2018-04-22T16:10:43.216Z,4.05
2018-04-22T16:13:10.891Z,4.10
2018-04-22T16:15:38.499Z,3.92
2018-04-22T16:18:06.145Z,4.00
2018-04-22T16:20:33.782Z,4.05
2018-04-22T16:23:01.470Z,3.47
2018-04-22T16:25:29.077Z,3.60
2018-04-22T16:27:57.458Z,3.60
2018-04-22T16:30:25.055Z,3.70
2018-04-22T16:32:52.703Z,3.62
2018-04-22T16:35:20.345Z,3.62
2018-04-22T16:37:47.987Z,3.90
2018-04-22T16:40:16.339Z,5.55
2018-04-22T16:42:44.796Z,4.65
2018-04-22T16:45:12.364Z,4.25
2018-04-22T16:47:39.997Z,3.97
2018-04-22T16:50:07.677Z,3.85
2018-04-22T16:52:35.332Z,3.87
2018-04-22T16:55:02.965Z,4.20
2018-04-22T16:57:30.576Z,4.15
2018-04-22T16:59:58.182Z,4.20
2018-04-22T17:02:26.756Z,4.10
2018-04-22T17:04:54.364Z,4.22
2018-04-22T17:07:21.956Z,4.15
2018-04-22T17:09:49.623Z,4.32
2018-04-22T17:12:18.075Z,4.43
2018-04-22T17:14:45.664Z,4.45
2018-04-22T17:17:14.041Z,3.80
2018-04-22T17:19:42.438Z,3.58
2018-04-22T17:22:10.088Z,4.20
2018-04-22T17:24:37.761Z,3.95
2018-04-22T17:27:05.930Z,4.10
2018-04-22T17:29:33.536Z,4.53
2018-04-22T17:32:01.135Z,4.60
2018-04-22T17:34:29.579Z,4.45
2018-04-22T17:36:57.223Z,4.18
2018-04-22T17:39:24.861Z,4.12
2018-04-22T17:41:52.451Z,4.07
2018-04-22T17:44:20.088Z,12.73
2018-04-22T17:46:47.750Z,7.62
2018-04-22T17:49:15.328Z,7.22
2018-04-22T17:51:42.977Z,5.82
2018-04-22T17:54:10.584Z,5.32
2018-04-22T17:56:39.024Z,5.45
2018-04-22T17:59:06.646Z,5.53
2018-04-22T18:01:34.291Z,4.97
2018-04-22T18:04:01.970Z,5.25
2018-04-22T18:06:29.568Z,5.22
2018-04-22T18:08:57.171Z,4.82
2018-04-22T18:11:25.559Z,4.72
2018-04-22T18:13:53.929Z,5.20
2018-04-22T18:16:22.294Z,4.93
2018-04-22T18:18:50.734Z,5.18
2018-04-22T18:21:18.296Z,5.20
2018-04-22T18:23:45.937Z,4.87
2018-04-22T18:26:13.517Z,5.82
2018-04-22T18:28:41.144Z,5.07
2018-04-22T18:31:08.756Z,5.18
2018-04-22T18:33:36.349Z,5.45
2018-04-22T18:36:04.742Z,6.28
2018-04-22T18:38:32.429Z,5.10
2018-04-22T18:41:00.039Z,5.65
2018-04-22T18:43:28.433Z,5.82
2018-04-22T18:45:56.790Z,5.85
2018-04-22T18:48:24.381Z,5.62
2018-04-22T18:50:51.966Z,5.80
2018-04-22T18:53:19.638Z,5.75
2018-04-22T18:55:47.260Z,5.82
2018-04-22T18:58:14.873Z,5.72
2018-04-22T19:00:42.476Z,6.93
2018-04-22T19:03:10.073Z,5.60
2018-04-22T19:05:37.678Z,6.07
2018-04-22T19:08:06.048Z,6.00
2018-04-22T19:10:33.635Z,6.12
2018-04-22T19:13:01.293Z,6.10
2018-04-22T19:15:28.942Z,6.00
2018-04-22T19:17:57.294Z,6.20
2018-04-22T19:20:24.890Z,6.15
2018-04-22T19:22:52.480Z,6.45
2018-04-22T19:25:20.092Z,6.05
2018-04-22T19:27:48.496Z,5.82
2018-04-22T19:30:16.104Z,5.85
2018-04-22T19:32:44.480Z,5.82
2018-04-22T19:35:12.085Z,5.97
2018-04-22T19:37:40.276Z,5.90
2018-04-22T19:40:07.897Z,5.57
2018-04-22T19:42:36.278Z,5.22
2018-04-22T19:45:04.644Z,6.10
2018-04-22T19:47:32.283Z,5.72
2018-04-22T19:50:00.701Z,5.50
2018-04-22T19:52:29.328Z,6.97
2018-04-22T19:54:57.019Z,7.30
2018-04-22T19:57:24.670Z,7.75
2018-04-22T19:59:53.012Z,7.50
2018-04-22T20:02:20.698Z,7.05
2018-04-22T20:04:48.334Z,7.50
2018-04-22T20:07:16.078Z,7.40
2018-04-22T20:09:44.682Z,7.18
2018-04-22T20:12:12.594Z,7.20
2018-04-22T20:14:41.027Z,7.90
2018-04-22T20:17:08.670Z,7.47
2018-04-22T20:19:36.476Z,6.95
2018-04-22T20:22:04.225Z,7.30
2018-04-22T20:24:32.732Z,7.15
2018-04-22T20:27:00.392Z,6.95
2018-04-22T20:29:28.152Z,7.72
2018-04-22T20:31:55.865Z,7.55
2018-04-22T20:34:25.478Z,7.35
2018-04-22T20:36:54.292Z,7.65
2018-04-22T20:39:21.855Z,7.62
2018-04-22T20:41:49.518Z,7.47
2018-04-22T20:44:17.274Z,8.38
2018-04-22T20:46:45.018Z,7.65
2018-04-22T20:49:12.789Z,7.60
2018-04-22T20:51:41.222Z,7.32
2018-04-22T20:54:09.737Z,7.78
2018-04-22T20:56:37.536Z,8.90
2018-04-22T20:59:05.368Z,8.43
2018-04-22T21:01:33.030Z,8.25
2018-04-22T21:04:00.718Z,8.02
2018-04-22T21:06:28.438Z,7.83
2018-04-22T21:08:56.184Z,8.65
2018-04-22T21:11:23.939Z,8.73
2018-04-22T21:13:52.483Z,9.05
2018-04-22T21:16:20.972Z,8.03
2018-04-22T21:18:48.665Z,7.53
2018-04-22T21:21:17.065Z,7.90
2018-04-22T21:23:44.832Z,7.97
2018-04-22T21:26:13.375Z,7.63
2018-04-22T21:28:41.874Z,8.57
2018-04-22T21:31:09.626Z,8.77
2018-04-22T21:33:37.385Z,9.77
2018-04-22T21:36:05.025Z,7.63
2018-04-22T21:38:32.797Z,8.60
2018-04-22T21:41:00.488Z,7.40
2018-04-22T21:43:28.927Z,8.23
2018-04-22T21:45:56.714Z,8.05
2018-04-22T21:48:24.397Z,7.13
2018-04-22T21:50:52.105Z,8.57
2018-04-22T21:53:19.755Z,8.07
2018-04-22T21:55:47.554Z,7.07
2018-04-22T21:58:15.957Z,6.87
2018-04-22T22:00:43.780Z,6.63
2018-04-22T22:03:11.479Z,7.83
2018-04-22T22:05:39.873Z,8.80
2018-04-22T22:08:08.441Z,7.60
2018-04-22T22:10:36.046Z,8.00
2018-04-22T22:13:04.493Z,8.17
2018-04-22T22:15:32.368Z,7.13
2018-04-22T22:18:00.000Z,7.60
2018-04-22T22:20:28.575Z,8.70
2018-04-22T22:22:56.346Z,8.40
2018-04-22T22:25:25.968Z,7.83
2018-04-22T22:27:54.529Z,8.57
2018-04-22T22:30:22.486Z,8.17
2018-04-22T22:32:50.101Z,8.40
2018-04-22T22:35:18.802Z,8.23
2018-04-22T22:37:46.437Z,8.50
2018-04-22T22:40:14.088Z,8.73
2018-04-22T22:42:42.440Z,8.30
2018-04-22T22:45:10.052Z,8.30
2018-04-22T22:47:37.653Z,9.13
2018-04-22T22:50:05.275Z,8.80
2018-04-22T22:52:32.893Z,8.57
2018-04-22T22:55:02.012Z,8.67
2018-04-22T22:57:29.616Z,8.30
2018-04-22T22:59:57.279Z,8.50
2018-04-22T23:02:24.937Z,7.80
2018-04-22T23:04:52.641Z,8.53
2018-04-22T23:07:21.835Z,9.20
2018-04-22T23:09:50.250Z,9.07
2018-04-22T23:12:17.866Z,9.13
2018-04-22T23:14:45.490Z,8.73
2018-04-22T23:17:13.125Z,9.13
2018-04-22T23:19:40.745Z,8.90
2018-04-22T23:22:09.136Z,9.30
2018-04-22T23:24:37.554Z,8.93
2018-04-22T23:27:05.171Z,9.33
2018-04-22T23:29:33.606Z,9.27
2018-04-22T23:32:01.195Z,8.70
2018-04-22T23:34:28.811Z,9.67
2018-04-22T23:36:56.515Z,9.40
2018-04-22T23:39:24.879Z,10.63
2018-04-22T23:41:52.579Z,9.30
2018-04-22T23:44:20.204Z,10.00
2018-04-22T23:46:47.847Z,9.93
2018-04-22T23:49:15.492Z,9.87
2018-04-22T23:51:43.228Z,10.07
2018-04-22T23:54:10.781Z,10.33
2018-04-22T23:56:38.442Z,10.80
2018-04-22T23:59:06.016Z,10.57
