createdAt,value
2019-05-02T00:01:01.220Z,99.90
2019-05-02T00:03:31.392Z,99.90
2019-05-02T00:06:03.018Z,99.90
2019-05-02T00:08:33.196Z,99.90
2019-05-02T00:11:03.423Z,99.90
2019-05-02T00:13:32.618Z,99.90
2019-05-02T00:16:01.812Z,99.90
2019-05-02T00:18:32.063Z,99.90
2019-05-02T00:21:03.140Z,99.90
2019-05-02T00:23:32.344Z,99.90
2019-05-02T00:26:01.396Z,99.90
2019-05-02T00:28:30.491Z,99.90
2019-05-02T00:30:59.596Z,99.90
2019-05-02T00:33:29.245Z,99.90
2019-05-02T00:35:59.482Z,99.90
2019-05-02T00:38:33.368Z,99.90
2019-05-02T00:41:02.328Z,99.90
2019-05-02T00:43:34.584Z,99.90
2019-05-02T00:46:01.130Z,99.90
2019-05-02T00:48:38.159Z,99.90
2019-05-02T00:51:07.230Z,99.90
2019-05-02T00:53:36.346Z,99.90
2019-05-02T00:56:09.175Z,99.90
2019-05-02T00:58:36.494Z,99.90
2019-05-02T01:01:39.832Z,99.90
2019-05-02T01:04:15.324Z,99.90
2019-05-02T01:06:44.654Z,99.90
2019-05-02T01:09:15.327Z,99.90
2019-05-02T01:11:52.577Z,99.90
2019-05-02T01:14:21.512Z,99.90
2019-05-02T01:16:54.346Z,99.90
2019-05-02T01:19:21.345Z,99.90
2019-05-02T01:21:50.453Z,99.90
2019-05-02T01:24:19.532Z,99.90
2019-05-02T01:26:59.820Z,99.90
2019-05-02T01:29:34.180Z,99.90
2019-05-02T01:32:10.532Z,99.90
2019-05-02T01:35:10.556Z,99.90
2019-05-02T01:38:17.064Z,99.90
2019-05-02T01:40:52.605Z,99.90
2019-05-02T01:43:25.334Z,99.90
2019-05-02T01:45:54.882Z,99.90
2019-05-02T01:48:24.212Z,99.90
2019-05-02T01:50:53.243Z,99.90
2019-05-02T01:53:22.305Z,99.90
2019-05-02T01:55:51.892Z,99.90
2019-05-02T01:58:22.927Z,99.90
2019-05-02T02:00:51.998Z,99.90
2019-05-02T02:03:21.185Z,99.90
2019-05-02T02:05:50.188Z,99.90
2019-05-02T02:08:19.245Z,99.90
2019-05-02T02:10:50.722Z,99.90
2019-05-02T02:13:18.968Z,99.90
2019-05-02T02:15:48.157Z,99.90
2019-05-02T02:18:22.212Z,99.90
2019-05-02T02:21:11.240Z,99.90
2019-05-02T02:23:57.886Z,99.90
2019-05-02T02:26:26.935Z,99.90
2019-05-02T02:28:56.093Z,99.90
2019-05-02T02:31:25.635Z,99.90
2019-05-02T02:33:55.057Z,99.90
2019-05-02T02:36:31.255Z,99.90
2019-05-02T02:38:55.040Z,99.90
2019-05-02T02:41:24.093Z,99.90
2019-05-02T02:44:21.137Z,99.90
2019-05-02T02:46:50.821Z,99.90
2019-05-02T02:49:24.001Z,99.90
2019-05-02T02:51:50.630Z,99.90
2019-05-02T02:54:19.665Z,99.90
2019-05-02T02:56:48.662Z,99.90
2019-05-02T02:59:19.365Z,99.90
2019-05-02T03:01:48.510Z,99.90
2019-05-02T03:04:17.477Z,99.90
2019-05-02T03:06:47.202Z,99.90
2019-05-02T03:09:20.141Z,99.90
2019-05-02T03:12:06.226Z,99.90
2019-05-02T03:14:41.143Z,99.90
2019-05-02T03:17:09.027Z,99.90
2019-05-02T03:19:38.100Z,99.90
2019-05-02T03:22:07.624Z,99.90
2019-05-02T03:24:44.255Z,99.90
2019-05-02T03:27:08.160Z,99.90
2019-05-02T03:29:44.330Z,99.90
2019-05-02T03:32:16.900Z,99.90
2019-05-02T03:34:53.009Z,99.90
2019-05-02T03:37:13.950Z,99.90
2019-05-02T03:39:42.333Z,99.90
2019-05-02T03:42:11.450Z,99.90
2019-05-02T03:44:40.466Z,99.90
2019-05-02T03:47:09.574Z,99.90
2019-05-02T03:49:41.070Z,99.90
2019-05-02T03:52:09.507Z,99.90
2019-05-02T03:54:48.449Z,99.90
2019-05-02T03:57:09.228Z,99.90
2019-05-02T03:59:41.597Z,99.90
2019-05-02T04:02:14.081Z,99.90
2019-05-02T04:04:40.263Z,99.90
2019-05-02T04:07:10.123Z,99.90
2019-05-02T04:09:41.977Z,99.90
2019-05-02T04:12:18.739Z,99.90
2019-05-02T04:14:40.834Z,99.90
2019-05-02T04:17:11.232Z,99.90
2019-05-02T04:19:40.413Z,99.90
2019-05-02T04:22:11.911Z,99.90
2019-05-02T04:24:40.773Z,99.90
2019-05-02T04:27:09.829Z,99.90
2019-05-02T04:29:39.189Z,99.90
2019-05-02T04:32:11.818Z,99.90
2019-05-02T04:34:39.000Z,99.90
2019-05-02T04:37:07.950Z,99.90
2019-05-02T04:39:39.123Z,99.90
2019-05-02T04:42:13.217Z,99.90
2019-05-02T04:44:44.639Z,99.90
2019-05-02T04:47:14.150Z,99.90
2019-05-02T04:49:39.929Z,99.90
2019-05-02T04:52:12.284Z,99.90
2019-05-02T04:54:40.131Z,99.90
2019-05-02T04:57:09.153Z,99.90
2019-05-02T04:59:39.480Z,99.90
2019-05-02T05:02:09.477Z,99.90
2019-05-02T05:04:42.766Z,99.90
2019-05-02T05:07:09.570Z,99.90
2019-05-02T05:09:40.017Z,99.90
2019-05-02T05:12:09.780Z,99.90
2019-05-02T05:14:43.104Z,99.90
2019-05-02T05:17:09.644Z,99.90
2019-05-02T05:19:38.564Z,99.90
2019-05-02T05:22:11.720Z,99.90
2019-05-02T05:24:43.487Z,99.90
2019-05-02T05:27:13.392Z,99.90
2019-05-02T05:29:45.910Z,99.90
2019-05-02T05:32:13.822Z,99.90
2019-05-02T05:34:42.631Z,99.90
2019-05-02T05:37:13.385Z,99.90
2019-05-02T05:39:43.039Z,99.90
2019-05-02T05:42:12.906Z,99.90
2019-05-02T05:44:41.795Z,99.90
2019-05-02T05:47:12.220Z,99.90
2019-05-02T05:49:41.547Z,99.90
2019-05-02T05:52:10.505Z,99.90
2019-05-02T05:54:42.024Z,99.90
2019-05-02T05:57:12.128Z,99.90
2019-05-02T05:59:40.582Z,99.90
2019-05-02T06:02:12.654Z,99.90
2019-05-02T06:04:40.560Z,99.90
2019-05-02T06:07:09.548Z,99.90
2019-05-02T06:09:38.746Z,99.90
2019-05-02T06:12:07.714Z,99.90
2019-05-02T06:14:36.564Z,99.90
2019-05-02T06:17:05.575Z,99.90
2019-05-02T06:19:34.486Z,99.90
2019-05-02T06:22:03.490Z,99.90
2019-05-02T06:24:34.020Z,99.90
2019-05-02T06:27:02.999Z,99.90
2019-05-02T06:29:31.971Z,99.90
2019-05-02T06:32:02.854Z,99.90
2019-05-02T06:34:31.919Z,99.90
2019-05-02T06:37:01.237Z,99.90
2019-05-02T06:39:32.008Z,99.90
2019-05-02T06:42:01.054Z,99.90
2019-05-02T06:44:30.023Z,99.90
2019-05-02T06:47:03.920Z,99.90
2019-05-02T06:49:29.826Z,99.90
2019-05-02T06:51:58.693Z,99.90
2019-05-02T06:54:27.705Z,99.90
2019-05-02T06:56:56.749Z,99.90
2019-05-02T06:59:25.832Z,99.90
2019-05-02T07:01:57.551Z,99.90
2019-05-02T07:04:25.607Z,99.90
2019-05-02T07:07:13.791Z,99.90
2019-05-02T07:09:43.213Z,99.90
2019-05-02T07:12:14.813Z,99.90
2019-05-02T07:14:45.699Z,99.90
2019-05-02T07:17:32.427Z,99.90
2019-05-02T07:20:05.325Z,99.90
2019-05-02T07:22:38.618Z,99.90
2019-05-02T07:25:06.861Z,99.90
2019-05-02T07:27:39.026Z,99.90
2019-05-02T07:30:08.995Z,99.90
2019-05-02T07:32:37.930Z,99.90
2019-05-02T07:35:07.147Z,99.90
2019-05-02T07:37:36.060Z,99.90
2019-05-02T07:40:05.883Z,99.90
2019-05-02T07:42:36.897Z,99.90
2019-05-02T07:45:09.322Z,99.90
2019-05-02T07:47:40.371Z,99.90
2019-05-02T07:50:10.416Z,99.90
2019-05-02T07:52:41.071Z,99.90
2019-05-02T07:55:10.223Z,99.90
2019-05-02T07:57:39.197Z,99.90
2019-05-02T08:00:09.042Z,99.90
2019-05-02T08:02:37.971Z,99.90
2019-05-02T08:05:08.810Z,99.90
2019-05-02T08:07:38.117Z,99.90
2019-05-02T08:10:07.399Z,99.90
2019-05-02T08:12:36.362Z,99.90
2019-05-02T08:15:12.551Z,99.90
2019-05-02T08:17:38.109Z,99.90
2019-05-02T08:20:08.617Z,99.90
2019-05-02T08:22:37.827Z,99.90
2019-05-02T08:25:10.574Z,99.90
2019-05-02T08:27:44.338Z,99.90
2019-05-02T08:30:26.845Z,99.90
2019-05-02T08:32:55.795Z,99.90
2019-05-02T08:35:27.887Z,99.90
2019-05-02T08:37:56.278Z,99.90
2019-05-02T08:40:25.458Z,99.90
2019-05-02T08:42:54.441Z,99.90
2019-05-02T08:45:23.438Z,99.90
2019-05-02T08:47:52.353Z,99.90
2019-05-02T08:50:21.272Z,99.90
2019-05-02T08:52:50.315Z,99.90
2019-05-02T08:55:19.179Z,99.90
2019-05-02T08:57:48.153Z,99.90
2019-05-02T09:00:17.327Z,99.90
2019-05-02T09:02:46.356Z,99.90
2019-05-02T09:05:15.462Z,99.90
2019-05-02T09:07:44.435Z,99.90
2019-05-02T09:10:13.691Z,99.90
2019-05-02T09:12:45.477Z,99.90
2019-05-02T09:15:13.766Z,99.90
2019-05-02T09:17:51.771Z,99.90
2019-05-02T09:20:20.577Z,99.90
2019-05-02T09:22:51.381Z,99.90
2019-05-02T09:25:18.378Z,99.90
2019-05-02T09:27:47.244Z,99.90
2019-05-02T09:30:17.209Z,99.90
2019-05-02T09:32:47.026Z,99.90
2019-05-02T09:35:16.070Z,99.90
2019-05-02T09:37:45.038Z,99.90
2019-05-02T09:40:16.649Z,99.90
2019-05-02T09:42:47.484Z,99.90
2019-05-02T09:45:27.478Z,99.90
2019-05-02T09:48:01.503Z,99.90
2019-05-02T09:50:29.485Z,99.90
2019-05-02T09:52:54.999Z,99.90
2019-05-02T09:55:24.069Z,99.90
2019-05-02T09:57:53.222Z,99.90
2019-05-02T10:00:36.390Z,99.90
2019-05-02T10:03:06.862Z,99.90
2019-05-02T10:05:35.921Z,99.90
2019-05-02T10:08:06.846Z,99.90
2019-05-02T10:10:37.141Z,99.90
2019-05-02T10:13:07.624Z,94.00
2019-05-02T10:15:36.719Z,94.10
2019-05-02T10:18:10.638Z,93.10
2019-05-02T10:20:36.927Z,98.70
2019-05-02T10:23:06.044Z,98.60
2019-05-02T10:25:38.453Z,99.90
2019-05-02T10:28:05.925Z,99.90
2019-05-02T10:30:36.126Z,96.70
2019-05-02T10:33:05.674Z,99.70
2019-05-02T10:35:40.720Z,95.10
2019-05-02T10:38:09.541Z,90.30
2019-05-02T10:40:39.698Z,85.50
2019-05-02T10:43:08.716Z,77.30
2019-05-02T10:45:39.044Z,72.80
2019-05-02T10:48:21.505Z,70.30
2019-05-02T10:50:44.355Z,73.80
2019-05-02T10:53:15.721Z,74.80
2019-05-02T10:55:44.113Z,81.20
2019-05-02T10:58:13.098Z,87.70
2019-05-02T11:00:45.269Z,88.00
2019-05-02T11:03:28.282Z,76.40
2019-05-02T11:06:05.653Z,70.50
2019-05-02T11:08:31.717Z,67.30
2019-05-02T11:11:02.357Z,68.10
2019-05-02T11:13:55.397Z,67.60
2019-05-02T11:16:42.846Z,61.10
2019-05-02T11:19:45.830Z,64.20
2019-05-02T11:22:15.006Z,65.90
2019-05-02T11:24:43.850Z,64.30
2019-05-02T11:27:12.900Z,64.20
2019-05-02T11:29:42.607Z,62.60
2019-05-02T11:32:12.825Z,60.80
2019-05-02T11:34:42.102Z,63.80
2019-05-02T11:37:12.132Z,60.30
2019-05-02T11:39:46.526Z,63.20
2019-05-02T11:42:12.535Z,67.30
2019-05-02T11:44:41.869Z,66.00
2019-05-02T11:47:12.584Z,67.00
2019-05-02T11:49:42.530Z,63.40
2019-05-02T11:52:12.609Z,68.80
2019-05-02T11:54:46.814Z,67.30
2019-05-02T11:57:12.090Z,70.70
2019-05-02T11:59:42.504Z,74.40
2019-05-02T12:02:21.954Z,68.10
2019-05-02T12:04:54.280Z,69.70
2019-05-02T12:07:23.093Z,66.80
2019-05-02T12:09:57.020Z,63.60
2019-05-02T12:12:27.335Z,64.40
2019-05-02T12:14:53.926Z,64.90
2019-05-02T12:17:22.856Z,63.80
2019-05-02T12:19:52.344Z,63.00
2019-05-02T12:22:22.597Z,63.70
2019-05-02T12:24:51.956Z,69.10
2019-05-02T12:27:22.056Z,67.10
2019-05-02T12:29:57.754Z,66.00
2019-05-02T12:32:22.463Z,67.20
2019-05-02T12:34:52.627Z,66.80
2019-05-02T12:37:22.002Z,66.00
2019-05-02T12:39:51.711Z,69.00
2019-05-02T12:42:23.823Z,65.60
2019-05-02T12:44:53.239Z,64.30
2019-05-02T12:47:22.630Z,63.40
2019-05-02T12:49:52.053Z,60.40
2019-05-02T12:52:22.541Z,58.90
2019-05-02T12:54:52.563Z,57.20
2019-05-02T12:57:22.045Z,56.20
2019-05-02T12:59:52.480Z,64.80
2019-05-02T13:02:35.260Z,67.30
2019-05-02T13:05:04.481Z,66.90
2019-05-02T13:07:33.405Z,69.60
2019-05-02T13:10:02.583Z,66.00
2019-05-02T13:12:34.655Z,72.80
2019-05-02T13:15:03.819Z,62.60
2019-05-02T13:17:37.200Z,66.90
2019-05-02T13:20:04.613Z,66.50
2019-05-02T13:22:55.941Z,70.80
2019-05-02T13:25:27.406Z,67.50
2019-05-02T13:27:56.949Z,66.20
2019-05-02T13:30:42.971Z,66.50
2019-05-02T13:33:08.007Z,68.10
2019-05-02T13:35:49.260Z,73.30
2019-05-02T13:38:22.395Z,67.20
2019-05-02T13:40:51.835Z,71.00
2019-05-02T13:43:22.589Z,71.70
2019-05-02T13:46:15.381Z,72.50
2019-05-02T13:48:44.321Z,75.80
2019-05-02T13:51:13.299Z,73.40
2019-05-02T13:53:54.830Z,76.90
2019-05-02T13:56:45.748Z,77.30
2019-05-02T13:59:15.218Z,78.40
2019-05-02T14:01:45.341Z,75.80
2019-05-02T14:04:15.187Z,75.50
2019-05-02T14:06:44.477Z,70.70
2019-05-02T14:09:43.888Z,68.80
2019-05-02T14:12:32.092Z,70.70
2019-05-02T14:15:02.999Z,73.10
2019-05-02T14:17:32.619Z,74.90
2019-05-02T14:20:10.445Z,71.00
2019-05-02T14:22:32.599Z,72.10
2019-05-02T14:25:01.976Z,69.90
2019-05-02T14:27:32.066Z,76.10
2019-05-02T14:30:02.424Z,73.00
2019-05-02T14:32:32.909Z,71.90
2019-05-02T14:35:28.250Z,74.10
2019-05-02T14:38:13.114Z,75.60
2019-05-02T14:40:52.135Z,78.80
2019-05-02T14:43:44.565Z,80.90
2019-05-02T14:46:10.038Z,77.80
2019-05-02T14:48:45.101Z,79.90
2019-05-02T14:51:16.649Z,76.80
2019-05-02T14:53:43.231Z,78.10
2019-05-02T14:56:17.216Z,81.10
2019-05-02T14:58:46.233Z,75.10
2019-05-02T15:01:17.243Z,81.90
2019-05-02T15:03:45.983Z,81.10
2019-05-02T15:06:15.097Z,82.60
2019-05-02T15:08:44.986Z,82.00
2019-05-02T15:11:13.951Z,85.20
2019-05-02T15:13:43.652Z,86.30
2019-05-02T15:16:18.006Z,87.00
2019-05-02T15:18:47.525Z,89.70
2019-05-02T15:21:22.883Z,90.60
2019-05-02T15:23:54.435Z,92.70
2019-05-02T15:26:26.452Z,91.80
2019-05-02T15:28:53.475Z,93.40
2019-05-02T15:31:28.554Z,94.10
2019-05-02T15:34:11.994Z,95.90
2019-05-02T15:36:45.742Z,99.90
2019-05-02T15:41:44.797Z,99.90
2019-05-02T15:44:14.665Z,99.90
2019-05-02T15:46:43.702Z,99.90
2019-05-02T15:49:12.638Z,99.90
2019-05-02T15:51:45.061Z,99.90
2019-05-02T15:54:12.658Z,99.90
2019-05-02T15:57:00.694Z,99.90
2019-05-02T15:59:32.668Z,99.90
2019-05-02T16:02:08.047Z,99.90
2019-05-02T16:04:38.486Z,99.90
2019-05-02T16:07:08.495Z,99.90
2019-05-02T16:09:37.690Z,99.90
2019-05-02T16:12:06.726Z,99.90
2019-05-02T16:14:36.134Z,99.90
2019-05-02T16:17:05.429Z,99.90
2019-05-02T16:19:38.699Z,99.90
2019-05-02T16:22:12.932Z,99.90
2019-05-02T16:24:43.997Z,99.90
2019-05-02T16:27:16.548Z,99.90
2019-05-02T16:29:43.417Z,99.90
2019-05-02T16:32:35.634Z,99.90
2019-05-02T16:35:12.203Z,99.90
2019-05-02T16:37:37.138Z,99.90
2019-05-02T16:40:08.053Z,99.90
2019-05-02T16:42:37.494Z,99.90
2019-05-02T16:45:08.753Z,99.90
2019-05-02T16:47:37.763Z,99.90
2019-05-02T16:50:08.041Z,99.90
2019-05-02T16:52:38.030Z,99.90
2019-05-02T16:55:13.673Z,99.90
2019-05-02T16:57:39.558Z,99.90
2019-05-02T17:00:11.354Z,99.90
2019-05-02T17:02:43.545Z,99.90
2019-05-02T17:05:12.139Z,99.90
2019-05-02T17:07:54.515Z,99.90
2019-05-02T17:10:28.411Z,99.90
2019-05-02T17:13:02.630Z,99.90
2019-05-02T17:15:35.682Z,99.90
2019-05-02T17:18:12.774Z,99.90
2019-05-02T17:20:37.355Z,99.90
2019-05-02T17:23:07.594Z,99.90
2019-05-02T17:25:37.064Z,99.90
2019-05-02T17:28:10.378Z,99.90
2019-05-02T17:30:39.004Z,99.90
2019-05-02T17:33:14.465Z,99.90
2019-05-02T17:35:43.425Z,99.90
2019-05-02T17:38:09.636Z,99.90
2019-05-02T17:40:38.550Z,99.90
2019-05-02T17:43:07.603Z,99.90
2019-05-02T17:45:38.745Z,99.90
2019-05-02T17:48:15.258Z,99.90
2019-05-02T17:51:02.291Z,99.90
2019-05-02T17:53:33.611Z,99.90
2019-05-02T17:56:02.125Z,99.90
2019-05-02T17:58:31.837Z,99.90
2019-05-02T18:01:02.797Z,99.90
2019-05-02T18:03:35.165Z,99.90
2019-05-02T18:06:07.717Z,99.90
2019-05-02T18:08:34.442Z,99.90
2019-05-02T18:11:03.532Z,99.90
2019-05-02T18:13:33.853Z,99.90
2019-05-02T18:16:07.667Z,99.90
2019-05-02T18:18:37.559Z,99.90
2019-05-02T18:21:05.217Z,99.90
2019-05-02T18:23:36.311Z,99.90
2019-05-02T18:26:06.382Z,99.90
2019-05-02T18:28:46.250Z,99.90
2019-05-02T18:31:06.460Z,99.90
2019-05-02T18:33:35.944Z,99.90
2019-05-02T18:36:06.724Z,99.90
2019-05-02T18:38:35.871Z,99.90
2019-05-02T18:41:06.162Z,99.90
2019-05-02T18:43:36.114Z,99.90
2019-05-02T18:46:07.695Z,99.90
2019-05-02T18:48:44.223Z,99.90
2019-05-02T18:51:07.689Z,99.90
2019-05-02T18:53:36.547Z,99.90
2019-05-02T18:56:05.596Z,99.90
2019-05-02T18:58:36.392Z,99.90
2019-05-02T19:01:08.381Z,99.90
2019-05-02T19:03:37.769Z,99.90
2019-05-02T19:06:06.781Z,99.90
2019-05-02T19:08:45.634Z,99.90
2019-05-02T19:11:12.244Z,99.90
2019-05-02T19:13:42.741Z,99.90
2019-05-02T19:16:12.919Z,99.90
2019-05-02T19:18:42.521Z,99.90
2019-05-02T19:21:12.595Z,99.90
2019-05-02T19:23:42.505Z,99.90
2019-05-02T19:26:19.210Z,99.90
2019-05-02T19:29:14.095Z,99.90
2019-05-02T19:31:48.009Z,99.90
2019-05-02T19:34:22.937Z,99.90
2019-05-02T19:36:52.652Z,99.90
2019-05-02T19:39:24.037Z,99.90
2019-05-02T19:41:52.535Z,99.90
2019-05-02T19:44:29.206Z,99.90
2019-05-02T19:46:52.414Z,99.90
2019-05-02T19:49:22.410Z,99.90
2019-05-02T19:51:56.650Z,99.90
2019-05-02T19:54:23.225Z,99.90
2019-05-02T19:56:52.535Z,99.90
2019-05-02T19:59:25.358Z,99.90
2019-05-02T20:01:56.812Z,99.90
2019-05-02T20:04:29.440Z,99.90
2019-05-02T20:07:05.740Z,99.90
2019-05-02T20:09:38.146Z,99.90
2019-05-02T20:12:15.484Z,99.90
2019-05-02T20:15:01.748Z,99.90
2019-05-02T20:17:32.539Z,99.90
2019-05-02T20:20:07.055Z,99.90
2019-05-02T20:22:36.289Z,99.90
2019-05-02T20:25:06.314Z,99.90
2019-05-02T20:27:35.702Z,99.90
2019-05-02T20:30:05.939Z,99.90
2019-05-02T20:32:35.817Z,99.90
2019-05-02T20:35:04.938Z,99.90
2019-05-02T20:37:33.970Z,99.90
2019-05-02T20:40:03.053Z,99.90
2019-05-02T20:42:32.293Z,99.90
2019-05-02T20:45:02.705Z,99.90
2019-05-02T20:47:31.783Z,99.90
2019-05-02T20:50:02.675Z,99.90
2019-05-02T20:52:32.345Z,99.90
2019-05-02T20:55:01.848Z,99.90
2019-05-02T20:57:31.835Z,99.90
2019-05-02T21:00:01.639Z,99.90
2019-05-02T21:02:31.896Z,99.90
2019-05-02T21:05:02.761Z,99.90
2019-05-02T21:08:06.239Z,99.90
2019-05-02T21:10:38.561Z,99.90
2019-05-02T21:13:07.604Z,99.90
2019-05-02T21:15:36.654Z,99.90
2019-05-02T21:18:05.845Z,99.90
2019-05-02T21:20:35.278Z,99.90
2019-05-02T21:23:04.385Z,99.90
2019-05-02T21:25:33.569Z,99.90
2019-05-02T21:28:02.902Z,99.90
2019-05-02T21:30:34.161Z,99.90
2019-05-02T21:33:03.181Z,99.90
2019-05-02T21:35:32.365Z,99.90
2019-05-02T21:38:01.380Z,99.90
2019-05-02T21:40:32.556Z,99.90
2019-05-02T21:43:02.478Z,99.90
2019-05-02T21:45:32.052Z,99.90
2019-05-02T21:48:02.314Z,99.90
2019-05-02T21:50:40.014Z,99.90
2019-05-02T21:53:19.793Z,99.90
2019-05-02T21:56:02.898Z,99.90
2019-05-02T21:58:32.408Z,99.90
2019-05-02T22:01:09.428Z,99.90
2019-05-02T22:03:39.320Z,99.90
2019-05-02T22:06:08.500Z,99.90
2019-05-02T22:08:37.547Z,99.90
2019-05-02T22:11:06.680Z,99.90
2019-05-02T22:13:36.104Z,99.90
2019-05-02T22:16:05.177Z,99.90
2019-05-02T22:18:34.153Z,99.90
2019-05-02T22:21:03.235Z,99.90
2019-05-02T22:23:33.987Z,99.90
2019-05-02T22:26:03.109Z,99.90
2019-05-02T22:28:32.717Z,99.90
2019-05-02T22:31:03.233Z,99.90
2019-05-02T22:33:32.808Z,99.90
2019-05-02T22:36:01.983Z,99.90
2019-05-02T22:38:38.647Z,99.90
2019-05-02T22:41:07.720Z,99.90
2019-05-02T22:43:36.672Z,99.90
2019-05-02T22:46:06.864Z,99.90
2019-05-02T22:48:35.813Z,99.90
2019-05-02T22:51:04.818Z,99.90
2019-05-02T22:53:33.743Z,99.90
2019-05-02T22:56:03.149Z,99.90
2019-05-02T22:58:32.657Z,99.90
2019-05-02T23:01:01.920Z,99.90
2019-05-02T23:03:32.711Z,99.90
2019-05-02T23:06:01.817Z,99.90
2019-05-02T23:08:30.914Z,99.90
2019-05-02T23:10:59.911Z,99.90
2019-05-02T23:13:28.814Z,99.90
2019-05-02T23:15:57.755Z,99.90
2019-05-02T23:18:26.708Z,99.90
2019-05-02T23:20:55.590Z,99.90
2019-05-02T23:23:24.500Z,99.90
2019-05-02T23:26:12.844Z,99.90
2019-05-02T23:28:44.171Z,99.90
2019-05-02T23:31:14.022Z,99.90
2019-05-02T23:33:58.195Z,99.90
2019-05-02T23:36:28.700Z,99.90
2019-05-02T23:38:58.075Z,99.90
2019-05-02T23:41:27.419Z,99.90
2019-05-02T23:43:56.536Z,99.90
2019-05-02T23:46:25.454Z,99.90
2019-05-02T23:48:54.303Z,99.90
2019-05-02T23:51:23.303Z,99.90
2019-05-02T23:53:52.814Z,99.90
2019-05-02T23:56:22.138Z,99.90
2019-05-02T23:58:51.959Z,99.90
