createdAt,value
2023-02-24T00:00:09.308Z,0.00
2023-02-24T00:01:09.268Z,0.00
2023-02-24T00:02:09.373Z,0.00
2023-02-24T00:03:09.315Z,0.00
2023-02-24T00:04:09.241Z,0.00
2023-02-24T00:05:09.224Z,0.00
2023-02-24T00:06:09.219Z,0.00
2023-02-24T00:07:09.195Z,0.00
2023-02-24T00:08:09.185Z,0.00
2023-02-24T00:09:09.176Z,0.00
2023-02-24T00:10:09.170Z,0.00
2023-02-24T00:11:09.158Z,0.00
2023-02-24T00:12:09.190Z,0.00
2023-02-24T00:13:09.124Z,0.00
2023-02-24T00:14:09.148Z,0.00
2023-02-24T00:15:09.124Z,0.00
2023-02-24T00:16:09.251Z,0.00
2023-02-24T00:17:09.226Z,0.00
2023-02-24T00:18:09.063Z,0.00
2023-02-24T00:19:09.082Z,0.00
2023-02-24T00:20:09.034Z,0.00
2023-02-24T00:21:10.522Z,0.00
2023-02-24T00:22:09.128Z,0.00
2023-02-24T00:23:09.022Z,0.00
2023-02-24T00:24:08.994Z,0.00
2023-02-24T00:25:08.984Z,0.00
2023-02-24T00:26:08.990Z,0.00
2023-02-24T00:27:08.962Z,0.00
2023-02-24T00:28:08.976Z,0.00
2023-02-24T00:29:08.958Z,0.00
2023-02-24T00:30:08.925Z,0.00
2023-02-24T00:31:09.166Z,0.00
2023-02-24T00:32:09.118Z,0.00
2023-02-24T00:33:08.970Z,0.00
2023-02-24T00:34:08.882Z,0.00
2023-02-24T00:35:08.914Z,0.00
2023-02-24T00:36:08.869Z,0.00
2023-02-24T00:37:08.873Z,0.00
2023-02-24T00:38:08.801Z,0.00
2023-02-24T00:39:08.835Z,0.00
2023-02-24T00:40:08.769Z,0.00
2023-02-24T00:41:08.765Z,0.00
2023-02-24T00:42:08.803Z,0.00
2023-02-24T00:43:08.799Z,0.00
2023-02-24T00:44:08.779Z,0.00
2023-02-24T00:45:08.777Z,0.00
2023-02-24T00:46:08.820Z,0.00
2023-02-24T00:47:08.791Z,0.00
2023-02-24T00:48:08.735Z,0.00
2023-02-24T00:49:08.726Z,0.00
2023-02-24T00:50:08.738Z,0.00
2023-02-24T00:51:08.689Z,0.00
2023-02-24T00:52:08.684Z,0.00
2023-02-24T00:53:08.688Z,0.00
2023-02-24T00:54:08.626Z,0.00
2023-02-24T00:55:08.609Z,0.00
2023-02-24T00:56:08.592Z,0.00
2023-02-24T00:57:08.599Z,0.00
2023-02-24T00:58:08.570Z,0.00
2023-02-24T00:59:08.583Z,0.00
2023-02-24T01:00:08.555Z,0.00
2023-02-24T01:01:08.562Z,0.00
2023-02-24T01:02:08.520Z,0.00
2023-02-24T01:03:08.729Z,0.00
2023-02-24T01:04:08.524Z,0.00
2023-02-24T01:05:08.509Z,0.00
2023-02-24T01:06:08.501Z,0.00
2023-02-24T01:07:08.471Z,0.00
2023-02-24T01:08:09.182Z,0.00
2023-02-24T01:09:08.484Z,0.00
2023-02-24T01:10:08.460Z,0.00
2023-02-24T01:11:08.399Z,0.00
2023-02-24T01:12:08.513Z,0.00
2023-02-24T01:13:08.363Z,0.00
2023-02-24T01:14:08.380Z,0.00
2023-02-24T01:15:08.350Z,0.00
2023-02-24T01:16:08.379Z,0.00
2023-02-24T01:17:08.329Z,0.00
2023-02-24T01:18:08.334Z,0.00
2023-02-24T01:19:08.301Z,0.00
2023-02-24T01:20:08.321Z,0.00
2023-02-24T01:21:08.270Z,0.00
2023-02-24T01:22:08.312Z,0.00
2023-02-24T01:23:08.282Z,0.00
2023-02-24T01:24:08.260Z,0.00
2023-02-24T01:25:08.254Z,0.00
2023-02-24T01:26:08.236Z,0.00
2023-02-24T01:27:08.205Z,0.00
2023-02-24T01:28:08.216Z,0.00
2023-02-24T01:29:08.222Z,0.00
2023-02-24T01:30:08.193Z,0.00
2023-02-24T01:31:08.287Z,0.00
2023-02-24T01:32:08.352Z,0.00
2023-02-24T01:33:08.430Z,0.00
2023-02-24T01:34:08.160Z,0.00
2023-02-24T01:35:08.208Z,0.00
2023-02-24T01:36:08.141Z,0.00
2023-02-24T01:37:08.105Z,0.00
2023-02-24T01:38:08.112Z,0.00
2023-02-24T01:39:08.147Z,0.00
2023-02-24T01:40:08.089Z,0.00
2023-02-24T01:41:08.065Z,0.00
2023-02-24T01:42:08.059Z,0.00
2023-02-24T01:43:08.068Z,0.00
2023-02-24T01:44:08.040Z,0.00
2023-02-24T01:45:08.042Z,0.00
2023-02-24T01:46:08.062Z,0.00
2023-02-24T01:47:07.989Z,0.00
2023-02-24T01:48:07.991Z,0.00
2023-02-24T01:49:08.000Z,0.00
2023-02-24T01:50:07.972Z,0.00
2023-02-24T01:51:07.960Z,0.00
2023-02-24T01:52:07.958Z,0.00
2023-02-24T01:53:07.932Z,0.00
2023-02-24T01:54:07.936Z,0.00
2023-02-24T01:55:07.881Z,0.00
2023-02-24T01:56:07.934Z,0.00
2023-02-24T01:57:07.874Z,0.00
2023-02-24T01:58:07.941Z,0.00
2023-02-24T01:59:07.832Z,0.00
2023-02-24T02:00:07.860Z,0.00
2023-02-24T02:01:07.833Z,0.00
2023-02-24T02:02:08.003Z,0.00
2023-02-24T02:03:07.820Z,0.00
2023-02-24T02:04:07.817Z,0.00
2023-02-24T02:05:07.784Z,0.00
2023-02-24T02:06:07.792Z,0.00
2023-02-24T02:07:07.755Z,0.00
2023-02-24T02:08:07.775Z,0.00
2023-02-24T02:09:07.753Z,0.00
2023-02-24T02:10:07.754Z,0.00
2023-02-24T02:11:07.700Z,0.00
2023-02-24T02:12:07.722Z,0.00
2023-02-24T02:13:07.724Z,0.00
2023-02-24T02:14:07.704Z,0.00
2023-02-24T02:15:07.704Z,0.00
2023-02-24T02:16:07.726Z,0.00
2023-02-24T02:17:07.640Z,0.00
2023-02-24T02:18:07.651Z,0.00
2023-02-24T02:19:07.622Z,0.00
2023-02-24T02:20:07.641Z,0.00
2023-02-24T02:21:07.583Z,0.00
2023-02-24T02:22:07.612Z,0.00
2023-02-24T02:23:07.664Z,0.00
2023-02-24T02:24:07.660Z,0.00
2023-02-24T02:25:07.557Z,0.00
2023-02-24T02:26:07.584Z,0.00
2023-02-24T02:27:07.527Z,0.00
2023-02-24T02:28:07.539Z,0.00
2023-02-24T02:29:07.495Z,0.00
2023-02-24T02:30:07.554Z,0.00
2023-02-24T02:31:07.583Z,0.00
2023-02-24T02:32:07.700Z,0.00
2023-02-24T02:33:07.465Z,0.00
2023-02-24T02:34:07.475Z,0.00
2023-02-24T02:35:07.437Z,0.00
2023-02-24T02:36:07.446Z,0.00
2023-02-24T02:37:07.509Z,0.00
2023-02-24T02:38:07.432Z,0.00
2023-02-24T02:39:07.411Z,0.00
2023-02-24T02:40:07.397Z,0.00
2023-02-24T02:41:07.352Z,0.00
2023-02-24T02:42:07.406Z,0.00
2023-02-24T02:43:07.368Z,0.00
2023-02-24T02:44:07.358Z,0.00
2023-02-24T02:45:07.343Z,0.00
2023-02-24T02:46:07.359Z,0.00
2023-02-24T02:47:07.320Z,0.00
2023-02-24T02:48:07.307Z,0.00
2023-02-24T02:49:07.265Z,0.00
2023-02-24T02:50:07.293Z,0.00
2023-02-24T02:51:07.243Z,0.00
2023-02-24T02:52:07.257Z,0.00
2023-02-24T02:53:07.261Z,0.00
2023-02-24T02:54:07.233Z,0.00
2023-02-24T02:55:07.182Z,0.00
2023-02-24T02:56:07.216Z,0.00
2023-02-24T02:57:07.173Z,0.00
2023-02-24T02:58:07.192Z,0.00
2023-02-24T02:59:07.161Z,0.00
2023-02-24T03:00:07.183Z,0.00
2023-02-24T03:01:07.225Z,0.00
2023-02-24T03:02:07.140Z,0.00
2023-02-24T03:03:07.092Z,0.00
2023-02-24T03:04:07.126Z,0.00
2023-02-24T03:05:07.258Z,0.00
2023-02-24T03:06:07.110Z,0.00
2023-02-24T03:07:07.069Z,0.00
2023-02-24T03:08:08.499Z,0.00
2023-02-24T03:09:07.048Z,0.00
2023-02-24T03:10:07.049Z,0.00
2023-02-24T03:11:07.039Z,0.00
2023-02-24T03:12:07.025Z,0.00
2023-02-24T03:13:06.979Z,0.00
2023-02-24T03:14:07.017Z,0.00
2023-02-24T03:15:06.962Z,0.00
2023-02-24T03:16:06.978Z,0.00
2023-02-24T03:17:06.943Z,0.00
2023-02-24T03:18:06.948Z,0.00
2023-02-24T03:19:07.092Z,0.00
2023-02-24T03:20:06.946Z,0.00
2023-02-24T03:21:06.890Z,0.00
2023-02-24T03:22:06.890Z,0.00
2023-02-24T03:23:06.884Z,0.00
2023-02-24T03:24:06.886Z,0.00
2023-02-24T03:25:06.934Z,0.00
2023-02-24T03:26:06.858Z,0.00
2023-02-24T03:27:06.854Z,0.00
2023-02-24T03:28:06.852Z,0.00
2023-02-24T03:29:06.825Z,0.00
2023-02-24T03:30:07.178Z,0.00
2023-02-24T03:31:06.877Z,0.00
2023-02-24T03:32:06.818Z,0.00
2023-02-24T03:33:06.811Z,0.00
2023-02-24T03:34:06.741Z,0.00
2023-02-24T03:35:06.761Z,0.00
2023-02-24T03:36:06.733Z,0.00
2023-02-24T03:37:06.732Z,0.00
2023-02-24T03:38:06.708Z,0.00
2023-02-24T03:39:06.711Z,0.00
2023-02-24T03:40:06.677Z,0.00
2023-02-24T03:41:06.700Z,0.00
2023-02-24T03:42:06.640Z,0.00
2023-02-24T03:43:06.667Z,0.00
2023-02-24T03:44:06.611Z,0.00
2023-02-24T03:45:06.650Z,0.00
2023-02-24T03:46:07.130Z,0.00
2023-02-24T03:47:06.618Z,0.00
2023-02-24T03:48:06.575Z,0.00
2023-02-24T03:49:06.593Z,0.00
2023-02-24T03:50:06.548Z,0.00
2023-02-24T03:51:06.562Z,0.00
2023-02-24T03:52:06.529Z,0.00
2023-02-24T03:53:06.552Z,0.00
2023-02-24T03:54:06.519Z,0.00
2023-02-24T03:55:06.528Z,0.00
2023-02-24T03:56:06.505Z,0.00
2023-02-24T03:57:06.528Z,0.00
2023-02-24T03:58:06.457Z,0.00
2023-02-24T03:59:06.480Z,0.00
2023-02-24T04:00:06.436Z,0.00
2023-02-24T04:01:06.437Z,0.00
2023-02-24T04:02:06.482Z,0.00
2023-02-24T04:03:06.422Z,0.00
2023-02-24T04:04:06.400Z,0.00
2023-02-24T04:05:06.492Z,0.00
2023-02-24T04:06:06.699Z,0.00
2023-02-24T04:07:06.384Z,0.00
2023-02-24T04:08:06.353Z,0.00
2023-02-24T04:09:06.424Z,0.00
2023-02-24T04:10:06.320Z,0.00
2023-02-24T04:11:06.398Z,0.00
2023-02-24T04:12:06.292Z,0.00
2023-02-24T04:13:06.294Z,0.00
2023-02-24T04:14:06.268Z,0.00
2023-02-24T04:15:06.289Z,0.00
2023-02-24T04:16:06.332Z,0.00
2023-02-24T04:17:06.252Z,0.00
2023-02-24T04:18:06.228Z,0.00
2023-02-24T04:19:06.278Z,0.00
2023-02-24T04:20:06.205Z,0.00
2023-02-24T04:21:06.212Z,0.00
2023-02-24T04:22:06.195Z,0.00
2023-02-24T04:23:06.220Z,0.00
2023-02-24T04:24:06.154Z,0.00
2023-02-24T04:25:06.173Z,0.00
2023-02-24T04:26:06.153Z,0.00
2023-02-24T04:27:06.145Z,0.00
2023-02-24T04:28:06.116Z,0.00
2023-02-24T04:29:06.116Z,0.00
2023-02-24T04:30:06.087Z,0.00
2023-02-24T04:31:06.317Z,0.00
2023-02-24T04:32:06.246Z,0.00
2023-02-24T04:33:06.079Z,0.00
2023-02-24T04:34:06.034Z,0.00
2023-02-24T04:35:06.077Z,0.00
2023-02-24T04:36:06.026Z,0.00
2023-02-24T04:37:06.036Z,0.00
2023-02-24T04:38:05.994Z,0.00
2023-02-24T04:39:06.005Z,0.00
2023-02-24T04:40:05.966Z,0.00
2023-02-24T04:41:05.986Z,0.00
2023-02-24T04:42:05.974Z,0.00
2023-02-24T04:43:05.966Z,0.00
2023-02-24T04:44:05.918Z,0.00
2023-02-24T04:45:05.940Z,0.00
2023-02-24T04:46:05.972Z,0.00
2023-02-24T04:47:05.982Z,0.00
2023-02-24T04:48:05.900Z,0.00
2023-02-24T04:49:05.930Z,0.00
2023-02-24T04:50:05.859Z,0.00
2023-02-24T04:51:05.869Z,0.00
2023-02-24T04:52:05.850Z,0.00
2023-02-24T04:53:05.862Z,0.00
2023-02-24T04:54:05.818Z,0.00
2023-02-24T04:55:05.817Z,0.00
2023-02-24T04:56:05.801Z,0.00
2023-02-24T04:57:05.813Z,0.00
2023-02-24T04:58:05.773Z,0.00
2023-02-24T04:59:05.778Z,0.00
2023-02-24T05:00:05.764Z,0.00
2023-02-24T05:01:05.783Z,0.00
2023-02-24T05:02:05.723Z,0.00
2023-02-24T05:03:05.781Z,0.00
2023-02-24T05:04:05.836Z,0.00
2023-02-24T05:05:05.728Z,0.00
2023-02-24T05:06:05.697Z,0.00
2023-02-24T05:07:05.695Z,0.00
2023-02-24T05:08:05.666Z,0.00
2023-02-24T05:09:05.657Z,0.00
2023-02-24T05:10:05.646Z,0.00
2023-02-24T05:11:05.684Z,0.00
2023-02-24T05:12:05.631Z,0.00
2023-02-24T05:13:05.616Z,0.00
2023-02-24T05:14:05.610Z,0.00
2023-02-24T05:15:05.616Z,0.00
2023-02-24T05:16:05.597Z,0.00
2023-02-24T05:17:05.595Z,0.00
2023-02-24T05:18:05.575Z,0.00
2023-02-24T05:19:05.555Z,0.00
2023-02-24T05:20:05.531Z,0.00
2023-02-24T05:21:05.539Z,0.00
2023-02-24T05:22:05.508Z,0.00
2023-02-24T05:23:05.506Z,0.00
2023-02-24T05:24:05.490Z,0.00
2023-02-24T05:25:05.476Z,0.00
2023-02-24T05:26:05.465Z,0.00
2023-02-24T05:27:05.485Z,0.00
2023-02-24T05:28:05.578Z,0.00
2023-02-24T05:29:05.497Z,0.00
2023-02-24T05:30:05.448Z,0.00
2023-02-24T05:31:05.539Z,0.00
2023-02-24T05:32:05.536Z,0.00
2023-02-24T05:33:05.413Z,0.00
2023-02-24T05:34:05.376Z,0.00
2023-02-24T05:35:05.378Z,0.00
2023-02-24T05:36:05.831Z,0.00
2023-02-24T05:37:05.356Z,0.00
2023-02-24T05:38:05.324Z,0.00
2023-02-24T05:39:05.324Z,0.00
2023-02-24T05:40:05.297Z,0.00
2023-02-24T05:41:05.375Z,0.00
2023-02-24T05:42:05.286Z,0.00
2023-02-24T05:43:05.300Z,0.00
2023-02-24T05:44:05.241Z,0.00
2023-02-24T05:45:05.295Z,0.00
2023-02-24T05:46:05.239Z,0.00
2023-02-24T05:47:05.466Z,0.00
2023-02-24T05:48:05.251Z,0.00
2023-02-24T05:49:05.212Z,0.00
2023-02-24T05:50:05.206Z,0.00
2023-02-24T05:51:05.360Z,0.00
2023-02-24T05:52:05.150Z,0.00
2023-02-24T05:53:05.204Z,0.00
2023-02-24T05:54:05.167Z,0.00
2023-02-24T05:55:05.327Z,0.00
2023-02-24T05:56:05.100Z,0.00
2023-02-24T05:57:05.148Z,0.00
2023-02-24T05:58:05.101Z,0.00
2023-02-24T05:59:05.248Z,0.00
2023-02-24T06:00:05.075Z,0.00
2023-02-24T06:01:05.093Z,0.00
2023-02-24T06:02:05.107Z,4.00
2023-02-24T06:03:05.100Z,0.00
2023-02-24T06:04:05.024Z,4.00
2023-02-24T06:05:05.046Z,4.00
2023-02-24T06:06:05.030Z,4.00
2023-02-24T06:07:04.988Z,8.00
2023-02-24T06:08:04.967Z,8.00
2023-02-24T06:09:04.991Z,8.00
2023-02-24T06:10:05.009Z,12.00
2023-02-24T06:11:04.956Z,12.00
2023-02-24T06:12:04.934Z,12.00
2023-02-24T06:13:04.928Z,20.00
2023-02-24T06:14:04.922Z,20.00
2023-02-24T06:15:04.932Z,20.00
2023-02-24T06:16:05.087Z,24.00
2023-02-24T06:17:04.891Z,32.00
2023-02-24T06:18:04.873Z,36.00
2023-02-24T06:19:04.876Z,40.00
2023-02-24T06:20:04.827Z,48.00
2023-02-24T06:21:04.888Z,52.00
2023-02-24T06:22:04.827Z,56.00
2023-02-24T06:23:04.816Z,60.00
2023-02-24T06:24:04.797Z,72.00
2023-02-24T06:25:04.840Z,88.00
2023-02-24T06:26:04.756Z,96.00
2023-02-24T06:27:04.778Z,112.00
2023-02-24T06:28:04.736Z,124.00
2023-02-24T06:29:04.747Z,144.00
2023-02-24T06:30:04.766Z,164.00
2023-02-24T06:31:04.790Z,180.00
2023-02-24T06:32:04.782Z,196.00
2023-02-24T06:33:04.708Z,212.00
2023-02-24T06:34:05.061Z,232.00
2023-02-24T06:35:04.684Z,248.00
2023-02-24T06:36:04.650Z,256.00
2023-02-24T06:37:04.718Z,276.00
2023-02-24T06:38:04.630Z,300.00
2023-02-24T06:39:04.638Z,284.00
2023-02-24T06:40:04.609Z,292.00
2023-02-24T06:41:04.642Z,312.00
2023-02-24T06:42:04.612Z,320.00
2023-02-24T06:43:04.942Z,340.00
2023-02-24T06:44:04.585Z,368.00
2023-02-24T06:45:07.015Z,380.00
2023-02-24T06:46:04.616Z,400.00
2023-02-24T06:47:04.574Z,412.00
2023-02-24T06:48:04.647Z,428.00
2023-02-24T06:49:04.757Z,452.00
2023-02-24T06:50:04.772Z,476.00
2023-02-24T06:51:04.520Z,508.00
2023-02-24T06:52:04.482Z,516.00
2023-02-24T06:53:04.492Z,540.00
2023-02-24T06:54:04.455Z,584.00
2023-02-24T06:55:04.493Z,604.00
2023-02-24T06:56:04.434Z,636.00
2023-02-24T06:57:04.469Z,652.00
2023-02-24T06:58:04.611Z,656.00
2023-02-24T06:59:04.448Z,636.00
2023-02-24T07:00:04.388Z,640.00
2023-02-24T07:01:04.427Z,636.00
2023-02-24T07:02:04.412Z,684.00
2023-02-24T07:03:04.391Z,724.00
2023-02-24T07:04:04.397Z,752.00
2023-02-24T07:05:04.348Z,792.00
2023-02-24T07:06:04.330Z,844.00
2023-02-24T07:07:04.336Z,888.00
2023-02-24T07:08:04.309Z,968.00
2023-02-24T07:09:04.326Z,1016.00
2023-02-24T07:10:04.495Z,1092.00
2023-02-24T07:11:04.391Z,1196.00
2023-02-24T07:12:04.626Z,1276.00
2023-02-24T07:13:04.278Z,1312.00
2023-02-24T07:14:04.225Z,1316.00
2023-02-24T07:15:04.284Z,1304.00
2023-02-24T07:16:04.239Z,1268.00
2023-02-24T07:17:04.572Z,1264.00
2023-02-24T07:18:04.197Z,1288.00
2023-02-24T07:19:04.270Z,1360.00
2023-02-24T07:20:04.277Z,1372.00
2023-02-24T07:21:04.197Z,1404.00
2023-02-24T07:22:04.596Z,1436.00
2023-02-24T07:23:04.164Z,1484.00
2023-02-24T07:24:04.119Z,1504.00
2023-02-24T07:25:04.126Z,1496.00
2023-02-24T07:26:04.096Z,1480.00
2023-02-24T07:27:04.138Z,1452.00
2023-02-24T07:28:04.093Z,1456.00
2023-02-24T07:29:04.108Z,1432.00
2023-02-24T07:30:04.121Z,1448.00
2023-02-24T07:31:04.292Z,1468.00
2023-02-24T07:32:04.116Z,1508.00
2023-02-24T07:33:04.083Z,1536.00
2023-02-24T07:34:04.019Z,1564.00
2023-02-24T07:35:04.021Z,1584.00
2023-02-24T07:36:03.987Z,1612.00
2023-02-24T07:37:04.005Z,1628.00
2023-02-24T07:38:04.186Z,1692.00
2023-02-24T07:39:04.002Z,1724.00
2023-02-24T07:40:03.934Z,1772.00
2023-02-24T07:41:03.989Z,1832.00
2023-02-24T07:42:03.962Z,1896.00
2023-02-24T07:43:03.939Z,1948.00
2023-02-24T07:44:04.352Z,1972.00
2023-02-24T07:45:03.963Z,1996.00
2023-02-24T07:46:03.913Z,1976.00
2023-02-24T07:47:03.871Z,2004.00
2023-02-24T07:48:03.882Z,2024.00
2023-02-24T07:49:03.884Z,2000.00
2023-02-24T07:50:03.870Z,1968.00
2023-02-24T07:51:03.812Z,1980.00
2023-02-24T07:52:03.865Z,1932.00
2023-02-24T07:53:03.799Z,1892.00
2023-02-24T07:54:03.818Z,1924.00
2023-02-24T07:55:03.838Z,1836.00
2023-02-24T07:56:03.800Z,1716.00
2023-02-24T07:57:03.773Z,1656.00
2023-02-24T07:58:03.808Z,1652.00
2023-02-24T07:59:03.718Z,1492.00
2023-02-24T08:00:03.743Z,1200.00
2023-02-24T08:01:03.706Z,1240.00
2023-02-24T08:02:03.814Z,1400.00
2023-02-24T08:03:03.689Z,1472.00
2023-02-24T08:04:03.685Z,1416.00
2023-02-24T08:05:03.689Z,1504.00
2023-02-24T08:06:03.668Z,1352.00
2023-02-24T08:07:03.725Z,1504.00
2023-02-24T08:08:03.652Z,1748.00
2023-02-24T08:09:03.621Z,1964.00
2023-02-24T08:10:03.695Z,2248.00
2023-02-24T08:11:03.606Z,2308.00
2023-02-24T08:12:03.638Z,2028.00
2023-02-24T08:13:03.584Z,2332.00
2023-02-24T08:14:03.599Z,2420.00
2023-02-24T08:15:03.556Z,2452.00
2023-02-24T08:16:03.661Z,2332.00
2023-02-24T08:17:03.546Z,2312.00
2023-02-24T08:18:03.549Z,2276.00
2023-02-24T08:19:03.537Z,2332.00
2023-02-24T08:20:03.528Z,2480.00
2023-02-24T08:21:03.486Z,2652.00
2023-02-24T08:22:03.491Z,2576.00
2023-02-24T08:23:03.472Z,2208.00
2023-02-24T08:24:03.539Z,2100.00
2023-02-24T08:25:03.489Z,2108.00
2023-02-24T08:26:03.674Z,2240.00
2023-02-24T08:27:03.427Z,2320.00
2023-02-24T08:28:08.929Z,2316.00
2023-02-24T08:29:04.524Z,2400.00
2023-02-24T08:30:03.445Z,2376.00
2023-02-24T08:31:03.465Z,2380.00
2023-02-24T08:32:03.505Z,2380.00
2023-02-24T08:33:03.346Z,2448.00
2023-02-24T08:34:03.369Z,2448.00
2023-02-24T08:35:03.329Z,2604.00
2023-02-24T08:36:03.325Z,2912.00
2023-02-24T08:37:03.319Z,3072.00
2023-02-24T08:38:03.333Z,3008.00
2023-02-24T08:39:12.601Z,2748.00
2023-02-24T08:40:03.501Z,2860.00
2023-02-24T08:41:03.260Z,3336.00
2023-02-24T08:42:03.322Z,3408.00
2023-02-24T08:43:03.257Z,3332.00
2023-02-24T08:44:03.281Z,3300.00
2023-02-24T08:45:03.459Z,3348.00
2023-02-24T08:46:03.246Z,3244.00
2023-02-24T08:47:03.305Z,3232.00
2023-02-24T08:48:03.230Z,3160.00
2023-02-24T08:49:03.373Z,3088.00
2023-02-24T08:50:03.217Z,3152.00
2023-02-24T08:51:03.152Z,3060.00
2023-02-24T08:52:03.925Z,3000.00
2023-02-24T08:53:03.179Z,2860.00
2023-02-24T08:54:03.154Z,3004.00
2023-02-24T08:55:03.876Z,3172.00
2023-02-24T08:56:03.126Z,3276.00
2023-02-24T08:57:03.095Z,3100.00
2023-02-24T08:58:03.148Z,2904.00
2023-02-24T08:59:03.087Z,2748.00
2023-02-24T09:00:03.096Z,2792.00
2023-02-24T09:01:03.068Z,2784.00
2023-02-24T09:02:05.014Z,2704.00
2023-02-24T09:03:03.032Z,2804.00
2023-02-24T09:04:03.092Z,2792.00
2023-02-24T09:05:03.104Z,2576.00
2023-02-24T09:06:03.027Z,2352.00
2023-02-24T09:07:11.309Z,2188.00
2023-02-24T09:08:03.986Z,2228.00
2023-02-24T09:09:02.959Z,2520.00
2023-02-24T09:10:03.019Z,2404.00
2023-02-24T09:11:03.136Z,2504.00
2023-02-24T09:12:02.945Z,2372.00
2023-02-24T09:13:02.917Z,2340.00
2023-02-24T09:14:02.972Z,2244.00
2023-02-24T09:15:02.872Z,2244.00
2023-02-24T09:16:02.944Z,2200.00
2023-02-24T09:17:03.030Z,2048.00
2023-02-24T09:18:02.906Z,2000.00
2023-02-24T09:19:02.848Z,2196.00
2023-02-24T09:20:02.868Z,2196.00
2023-02-24T09:21:02.826Z,2268.00
2023-02-24T09:22:04.226Z,2268.00
2023-02-24T09:23:03.932Z,2328.00
2023-02-24T09:24:02.855Z,2436.00
2023-02-24T09:25:02.793Z,2424.00
2023-02-24T09:26:02.918Z,2380.00
2023-02-24T09:27:02.793Z,2316.00
2023-02-24T09:28:02.776Z,2240.00
2023-02-24T09:29:02.723Z,2364.00
2023-02-24T09:30:02.816Z,2384.00
2023-02-24T09:31:02.752Z,2364.00
2023-02-24T09:32:02.815Z,2524.00
2023-02-24T09:33:03.364Z,2556.00
2023-02-24T09:34:02.702Z,2524.00
2023-02-24T09:35:02.684Z,2544.00
2023-02-24T09:36:02.686Z,2396.00
2023-02-24T09:37:02.805Z,2556.00
2023-02-24T09:38:02.768Z,2472.00
2023-02-24T09:39:02.666Z,2332.00
2023-02-24T09:40:02.650Z,2228.00
2023-02-24T09:41:13.766Z,2364.00
2023-02-24T09:42:03.620Z,2196.00
2023-02-24T09:43:02.615Z,2128.00
2023-02-24T09:44:02.582Z,1944.00
2023-02-24T09:45:02.543Z,1776.00
2023-02-24T09:46:02.732Z,1692.00
2023-02-24T09:47:02.601Z,1720.00
2023-02-24T09:48:02.561Z,1828.00
2023-02-24T09:49:02.565Z,1844.00
2023-02-24T09:50:02.552Z,1796.00
2023-02-24T09:51:04.575Z,1868.00
2023-02-24T09:52:02.526Z,1864.00
2023-02-24T09:53:11.182Z,1788.00
2023-02-24T09:54:03.521Z,1928.00
2023-02-24T09:55:03.273Z,1964.00
2023-02-24T09:56:02.470Z,1764.00
2023-02-24T09:57:02.463Z,1552.00
2023-02-24T09:58:02.449Z,1512.00
2023-02-24T09:59:02.463Z,1644.00
2023-02-24T10:00:02.399Z,1636.00
2023-02-24T10:01:02.487Z,1608.00
2023-02-24T10:02:02.576Z,1488.00
2023-02-24T10:03:02.387Z,1444.00
2023-02-24T10:04:06.226Z,1448.00
2023-02-24T10:05:04.214Z,1304.00
2023-02-24T10:06:02.326Z,1200.00
2023-02-24T10:07:02.325Z,1240.00
2023-02-24T10:08:02.382Z,1376.00
2023-02-24T10:09:02.294Z,1400.00
2023-02-24T10:10:02.320Z,1564.00
2023-02-24T10:11:02.318Z,1516.00
2023-02-24T10:12:02.281Z,1708.00
2023-02-24T10:13:02.280Z,1672.00
2023-02-24T10:14:03.649Z,1484.00
2023-02-24T10:15:02.219Z,1596.00
2023-02-24T10:16:08.768Z,1640.00
2023-02-24T10:17:03.243Z,1652.00
2023-02-24T10:18:02.214Z,1644.00
2023-02-24T10:19:02.160Z,1520.00
2023-02-24T10:20:02.233Z,1780.00
2023-02-24T10:21:02.350Z,1976.00
2023-02-24T10:22:02.172Z,1608.00
2023-02-24T10:23:02.126Z,1596.00
2023-02-24T10:24:02.239Z,1740.00
2023-02-24T10:25:02.134Z,1792.00
2023-02-24T10:26:06.705Z,1800.00
2023-02-24T10:27:08.343Z,2432.00
2023-02-24T10:28:03.221Z,2164.00
2023-02-24T10:29:02.071Z,2888.00
2023-02-24T10:30:02.068Z,3636.00
2023-02-24T10:31:02.167Z,3964.00
2023-02-24T10:32:02.231Z,4512.00
2023-02-24T10:33:02.075Z,3868.00
2023-02-24T10:34:02.148Z,3592.00
2023-02-24T10:35:02.755Z,2992.00
2023-02-24T10:36:02.116Z,2656.00
2023-02-24T10:37:01.964Z,2760.00
2023-02-24T10:38:02.008Z,2844.00
2023-02-24T10:39:01.939Z,3020.00
2023-02-24T10:40:02.002Z,3200.00
2023-02-24T10:41:02.937Z,3256.00
2023-02-24T10:42:01.970Z,2548.00
2023-02-24T10:43:01.909Z,1924.00
2023-02-24T10:44:02.005Z,2048.00
2023-02-24T10:45:03.133Z,2584.00
2023-02-24T10:46:02.040Z,2856.00
2023-02-24T10:47:01.919Z,3084.00
2023-02-24T10:48:02.054Z,4008.00
2023-02-24T10:49:01.835Z,3788.00
2023-02-24T10:50:01.954Z,3628.00
2023-02-24T10:51:01.811Z,3876.00
2023-02-24T10:52:01.842Z,3452.00
2023-02-24T10:53:01.807Z,3896.00
2023-02-24T10:54:01.871Z,3956.00
2023-02-24T10:55:02.628Z,3120.00
2023-02-24T10:56:02.570Z,2576.00
2023-02-24T10:57:01.829Z,2148.00
2023-02-24T10:58:01.778Z,3596.00
2023-02-24T10:59:01.924Z,4228.00
2023-02-24T11:00:01.758Z,3656.00
2023-02-24T11:01:01.780Z,3520.00
2023-02-24T11:02:01.735Z,3396.00
2023-02-24T11:03:01.690Z,3444.00
2023-02-24T11:04:01.686Z,3684.00
2023-02-24T11:05:02.667Z,3304.00
2023-02-24T11:06:01.668Z,3672.00
2023-02-24T11:07:02.514Z,4120.00
2023-02-24T11:08:02.366Z,4284.00
2023-02-24T11:09:01.888Z,4092.00
2023-02-24T11:10:01.675Z,3848.00
2023-02-24T11:11:01.569Z,3824.00
2023-02-24T11:12:01.705Z,3492.00
2023-02-24T11:13:09.339Z,3264.00
2023-02-24T11:14:02.597Z,3020.00
2023-02-24T11:15:02.525Z,2944.00
2023-02-24T11:16:01.920Z,2944.00
2023-02-24T11:17:01.521Z,2212.00
2023-02-24T11:18:01.810Z,1844.00
2023-02-24T11:19:02.229Z,1612.00
2023-02-24T11:20:01.566Z,1152.00
2023-02-24T11:21:01.461Z,1036.00
2023-02-24T11:22:01.490Z,1080.00
2023-02-24T11:23:01.441Z,1136.00
2023-02-24T11:24:01.443Z,1092.00
2023-02-24T11:25:01.926Z,960.00
2023-02-24T11:26:01.427Z,996.00
2023-02-24T11:27:04.127Z,1064.00
2023-02-24T11:28:01.676Z,912.00
2023-02-24T11:29:02.159Z,876.00
2023-02-24T11:30:01.391Z,984.00
2023-02-24T11:31:01.460Z,1064.00
2023-02-24T11:32:01.729Z,1100.00
2023-02-24T11:33:01.358Z,1324.00
2023-02-24T11:34:01.487Z,1760.00
2023-02-24T11:35:01.372Z,2132.00
2023-02-24T11:36:02.274Z,2128.00
2023-02-24T11:37:01.316Z,2312.00
2023-02-24T11:38:01.305Z,2792.00
2023-02-24T11:39:16.511Z,2692.00
2023-02-24T11:40:02.295Z,2556.00
2023-02-24T11:41:01.233Z,2400.00
2023-02-24T11:42:01.255Z,3128.00
2023-02-24T11:43:01.216Z,3280.00
2023-02-24T11:44:01.240Z,2700.00
2023-02-24T11:45:01.266Z,2340.00
2023-02-24T11:46:01.207Z,2484.00
2023-02-24T11:47:01.163Z,2220.00
2023-02-24T11:48:01.164Z,1680.00
2023-02-24T11:49:01.167Z,1856.00
2023-02-24T11:50:02.628Z,2232.00
2023-02-24T11:51:01.722Z,1828.00
2023-02-24T11:52:01.140Z,1696.00
2023-02-24T11:53:01.187Z,2220.00
2023-02-24T11:54:01.104Z,2136.00
2023-02-24T11:55:01.091Z,2212.00
2023-02-24T11:56:01.121Z,2204.00
2023-02-24T11:57:01.069Z,2396.00
2023-02-24T11:58:01.051Z,2196.00
2023-02-24T11:59:01.049Z,2096.00
2023-02-24T12:00:01.061Z,2228.00
2023-02-24T12:01:01.050Z,2288.00
2023-02-24T12:02:01.010Z,2324.00
2023-02-24T12:03:03.874Z,2308.00
2023-02-24T12:04:00.971Z,2236.00
2023-02-24T12:05:00.973Z,2048.00
2023-02-24T12:06:01.107Z,2124.00
2023-02-24T12:07:00.997Z,2016.00
2023-02-24T12:08:01.031Z,1900.00
2023-02-24T12:09:00.939Z,1808.00
2023-02-24T12:10:15.613Z,1652.00
2023-02-24T12:11:02.153Z,1544.00
2023-02-24T12:12:00.907Z,1384.00
2023-02-24T12:13:00.910Z,1380.00
2023-02-24T12:14:00.903Z,1384.00
2023-02-24T12:15:00.869Z,1352.00
2023-02-24T12:16:01.790Z,1320.00
2023-02-24T12:17:01.638Z,1232.00
2023-02-24T12:18:01.552Z,1088.00
2023-02-24T12:19:00.822Z,1072.00
2023-02-24T12:20:00.789Z,1152.00
2023-02-24T12:21:00.805Z,1168.00
2023-02-24T12:22:00.773Z,1168.00
2023-02-24T12:23:00.783Z,1240.00
2023-02-24T12:24:00.740Z,1200.00
2023-02-24T12:25:00.762Z,1252.00
2023-02-24T12:26:01.113Z,1316.00
2023-02-24T12:27:00.738Z,1344.00
2023-02-24T12:28:00.746Z,1404.00
2023-02-24T12:29:00.745Z,1432.00
2023-02-24T12:30:00.830Z,1512.00
2023-02-24T12:31:01.656Z,1624.00
2023-02-24T12:32:00.744Z,1640.00
2023-02-24T12:33:00.850Z,1724.00
2023-02-24T12:34:00.682Z,1800.00
2023-02-24T12:35:00.771Z,1880.00
2023-02-24T12:36:00.803Z,1968.00
2023-02-24T12:37:00.658Z,2044.00
2023-02-24T12:38:00.809Z,2120.00
2023-02-24T12:39:00.601Z,2124.00
2023-02-24T12:40:00.830Z,2144.00
2023-02-24T12:41:00.580Z,2180.00