createdAt,value
2019-03-24T00:00:52.743Z,99.90
2019-03-24T00:03:22.604Z,99.90
2019-03-24T00:05:53.326Z,99.90
2019-03-24T00:08:23.043Z,99.90
2019-03-24T00:10:56.795Z,99.90
2019-03-24T00:13:26.561Z,99.90
2019-03-24T00:15:56.305Z,99.90
2019-03-24T00:18:26.097Z,99.90
2019-03-24T00:20:55.851Z,99.90
2019-03-24T00:23:25.770Z,99.90
2019-03-24T00:25:55.686Z,99.90
2019-03-24T00:28:25.402Z,99.90
2019-03-24T00:30:55.161Z,99.90
2019-03-24T00:33:24.898Z,99.90
2019-03-24T00:35:54.689Z,99.90
2019-03-24T00:38:25.100Z,99.90
2019-03-24T00:40:54.818Z,99.90
2019-03-24T00:43:24.668Z,99.90
2019-03-24T00:45:54.382Z,99.90
2019-03-24T00:48:24.086Z,99.90
2019-03-24T00:50:53.885Z,99.90
2019-03-24T00:53:23.715Z,99.90
2019-03-24T00:55:53.774Z,99.90
2019-03-24T00:58:23.510Z,99.90
2019-03-24T01:00:53.559Z,99.90
2019-03-24T01:03:23.371Z,99.90
2019-03-24T01:05:53.141Z,99.90
2019-03-24T01:08:22.942Z,99.90
2019-03-24T01:10:52.762Z,99.90
2019-03-24T01:13:22.571Z,99.90
2019-03-24T01:15:52.670Z,99.90
2019-03-24T01:18:22.562Z,99.90
2019-03-24T01:20:52.438Z,99.90
2019-03-24T01:23:22.250Z,99.90
2019-03-24T01:25:52.095Z,99.90
2019-03-24T01:28:21.875Z,99.90
2019-03-24T01:30:51.698Z,99.90
2019-03-24T01:33:21.536Z,99.90
2019-03-24T01:35:51.331Z,99.90
2019-03-24T01:38:21.086Z,99.90
2019-03-24T01:40:50.940Z,99.90
2019-03-24T01:43:20.881Z,99.90
2019-03-24T01:45:58.542Z,99.90
2019-03-24T01:48:22.150Z,99.90
2019-03-24T01:50:51.950Z,99.90
2019-03-24T01:53:23.282Z,99.90
2019-03-24T01:55:53.102Z,99.90
2019-03-24T01:58:22.951Z,99.90
2019-03-24T02:00:53.077Z,99.90
2019-03-24T02:03:22.983Z,99.90
2019-03-24T02:05:52.759Z,99.90
2019-03-24T02:08:22.553Z,99.90
2019-03-24T02:10:52.286Z,99.90
2019-03-24T02:13:22.015Z,99.90
2019-03-24T02:15:51.837Z,99.90
2019-03-24T02:18:21.552Z,99.90
2019-03-24T02:20:51.311Z,99.90
2019-03-24T02:23:21.061Z,99.90
2019-03-24T02:28:41.510Z,99.90
2019-03-24T02:31:11.629Z,99.90
2019-03-24T02:33:41.546Z,99.90
2019-03-24T02:36:11.515Z,99.90
2019-03-24T02:38:41.293Z,99.90
2019-03-24T02:41:11.271Z,99.90
2019-03-24T02:43:41.353Z,99.90
2019-03-24T02:46:23.452Z,99.90
2019-03-24T02:48:43.324Z,99.90
2019-03-24T02:51:13.271Z,99.90
2019-03-24T02:53:43.246Z,99.90
2019-03-24T02:56:13.485Z,99.90
2019-03-24T02:58:43.450Z,99.90
2019-03-24T03:01:13.418Z,99.90
2019-03-24T03:03:43.414Z,99.90
2019-03-24T03:06:13.317Z,99.90
2019-03-24T03:08:43.364Z,99.90
2019-03-24T03:11:13.432Z,99.90
2019-03-24T03:13:43.387Z,99.90
2019-03-24T03:16:16.839Z,99.90
2019-03-24T03:18:46.908Z,99.90
2019-03-24T03:21:16.879Z,99.90
2019-03-24T03:23:46.890Z,99.90
2019-03-24T03:26:16.889Z,99.90
2019-03-24T03:28:46.881Z,99.90
2019-03-24T03:31:16.837Z,99.90
2019-03-24T03:33:46.813Z,99.90
2019-03-24T03:36:16.758Z,99.90
2019-03-24T03:38:46.807Z,99.90
2019-03-24T03:41:16.889Z,99.90
2019-03-24T03:43:46.808Z,99.90
2019-03-24T03:46:16.852Z,99.90
2019-03-24T03:48:46.835Z,99.90
2019-03-24T03:51:16.891Z,99.90
2019-03-24T03:53:46.988Z,99.90
2019-03-24T03:56:17.665Z,99.90
2019-03-24T03:58:47.612Z,99.90
2019-03-24T04:01:17.608Z,99.90
2019-03-24T04:03:47.476Z,99.90
2019-03-24T04:06:17.580Z,99.90
2019-03-24T04:08:47.548Z,99.90
2019-03-24T04:11:17.534Z,99.90
2019-03-24T04:13:48.076Z,99.90
2019-03-24T04:16:18.212Z,99.90
2019-03-24T04:18:48.154Z,99.90
2019-03-24T04:21:18.165Z,99.90
2019-03-24T04:23:48.088Z,99.90
2019-03-24T04:26:18.077Z,99.90
2019-03-24T04:28:48.009Z,99.90
2019-03-24T04:31:17.952Z,99.90
2019-03-24T04:33:47.815Z,99.90
2019-03-24T04:36:17.942Z,99.90
2019-03-24T04:38:47.953Z,99.90
2019-03-24T04:41:17.871Z,99.90
2019-03-24T04:43:47.947Z,99.90
2019-03-24T04:46:18.065Z,99.90
2019-03-24T04:48:47.990Z,99.90
2019-03-24T04:51:20.540Z,99.90
2019-03-24T04:53:50.855Z,99.90
2019-03-24T04:56:33.326Z,99.90
2019-03-24T04:59:03.219Z,99.90
2019-03-24T05:01:33.316Z,99.90
2019-03-24T05:04:04.263Z,99.90
2019-03-24T05:06:34.933Z,99.90
2019-03-24T05:09:05.127Z,99.90
2019-03-24T05:11:35.173Z,99.90
2019-03-24T05:14:05.078Z,99.90
2019-03-24T05:16:36.831Z,99.90
2019-03-24T05:22:38.937Z,99.90
2019-03-24T05:25:08.863Z,99.90
2019-03-24T05:27:38.839Z,99.90
2019-03-24T05:30:09.192Z,99.90
2019-03-24T05:32:39.615Z,99.90
2019-03-24T05:35:09.733Z,99.90
2019-03-24T05:37:39.641Z,99.90
2019-03-24T05:40:09.724Z,99.90
2019-03-24T05:42:41.207Z,99.90
2019-03-24T05:45:28.832Z,99.90
2019-03-24T05:47:58.693Z,99.90
2019-03-24T05:50:28.576Z,99.90
2019-03-24T05:52:58.371Z,99.90
2019-03-24T05:55:28.244Z,99.90
2019-03-24T05:57:58.143Z,99.90
2019-03-24T06:06:32.685Z,99.90
2019-03-24T06:09:03.498Z,99.90
2019-03-24T06:11:33.315Z,99.90
2019-03-24T06:14:03.111Z,99.90
2019-03-24T06:16:32.982Z,99.90
2019-03-24T06:19:02.788Z,99.90
2019-03-24T06:21:32.606Z,99.90
2019-03-24T06:24:02.361Z,99.90
2019-03-24T06:26:32.130Z,99.90
2019-03-24T06:29:01.913Z,99.90
2019-03-24T06:31:33.086Z,99.90
2019-03-24T06:34:02.985Z,99.90
2019-03-24T06:36:32.831Z,99.90
2019-03-24T06:39:02.922Z,99.90
2019-03-24T06:41:32.646Z,99.90
2019-03-24T06:44:02.502Z,99.90
2019-03-24T06:46:32.291Z,99.90
2019-03-24T06:49:02.022Z,99.90
2019-03-24T06:51:31.826Z,99.90
2019-03-24T06:54:01.731Z,99.90
2019-03-24T06:56:31.478Z,99.90
2019-03-24T06:59:01.333Z,99.90
2019-03-24T07:01:31.209Z,99.90
2019-03-24T07:04:01.010Z,99.90
2019-03-24T07:06:30.811Z,99.90
2019-03-24T07:09:00.705Z,99.90
2019-03-24T07:11:30.545Z,99.90
2019-03-24T07:14:00.423Z,99.90
2019-03-24T07:16:30.522Z,99.90
2019-03-24T07:19:00.319Z,99.90
2019-03-24T07:21:30.147Z,99.90
2019-03-24T07:24:00.631Z,99.90
2019-03-24T07:26:30.445Z,99.90
2019-03-24T07:29:00.258Z,99.90
2019-03-24T07:31:30.066Z,99.90
2019-03-24T07:33:59.940Z,99.90
2019-03-24T07:36:29.713Z,99.90
2019-03-24T07:38:59.488Z,99.90
2019-03-24T07:41:29.314Z,99.90
2019-03-24T07:43:59.135Z,99.90
2019-03-24T07:46:28.981Z,99.90
2019-03-24T07:48:58.783Z,99.90
2019-03-24T07:51:28.594Z,99.90
2019-03-24T07:53:58.357Z,99.90
2019-03-24T07:56:28.111Z,99.90
2019-03-24T07:58:57.919Z,99.90
2019-03-24T08:01:27.706Z,99.90
2019-03-24T08:03:57.616Z,99.90
2019-03-24T08:06:27.426Z,99.90
2019-03-24T08:08:57.184Z,99.90
2019-03-24T08:11:27.104Z,99.90
2019-03-24T08:13:57.030Z,99.90
2019-03-24T08:16:26.892Z,99.90
2019-03-24T08:18:57.943Z,99.90
2019-03-24T08:21:27.814Z,99.90
2019-03-24T08:23:57.720Z,99.90
2019-03-24T08:26:27.614Z,99.90
2019-03-24T08:28:57.455Z,99.90
2019-03-24T08:31:27.214Z,99.90
2019-03-24T08:33:57.105Z,99.90
2019-03-24T08:36:26.943Z,99.90
2019-03-24T08:38:56.821Z,99.90
2019-03-24T08:41:26.577Z,99.90
2019-03-24T08:43:56.389Z,99.90
2019-03-24T08:46:26.532Z,99.90
2019-03-24T08:48:56.426Z,99.90
2019-03-24T08:51:26.273Z,99.90
2019-03-24T08:53:56.098Z,99.90
2019-03-24T08:56:25.978Z,99.90
2019-03-24T08:58:55.793Z,99.00
2019-03-24T09:01:25.584Z,98.40
2019-03-24T09:03:55.390Z,96.20
2019-03-24T09:06:25.205Z,96.30
2019-03-24T09:08:55.055Z,95.90
2019-03-24T09:11:31.375Z,94.50
2019-03-24T09:13:58.739Z,94.30
2019-03-24T09:16:28.527Z,93.70
2019-03-24T09:18:58.327Z,92.10
2019-03-24T09:21:28.143Z,92.20
2019-03-24T09:23:57.984Z,92.00
2019-03-24T09:26:27.921Z,91.60
2019-03-24T09:28:59.328Z,90.90
2019-03-24T09:31:29.275Z,89.40
2019-03-24T09:33:59.112Z,83.30
2019-03-24T09:36:28.959Z,85.30
2019-03-24T09:38:58.878Z,85.00
2019-03-24T09:41:28.694Z,84.50
2019-03-24T09:43:58.590Z,84.10
2019-03-24T09:46:28.441Z,82.60
2019-03-24T09:49:03.064Z,79.50
2019-03-24T09:51:29.699Z,80.30
2019-03-24T09:53:59.610Z,77.80
2019-03-24T09:56:29.481Z,74.00
2019-03-24T09:58:59.346Z,74.60
2019-03-24T10:01:29.110Z,73.60
2019-03-24T10:03:58.981Z,72.20
2019-03-24T10:06:28.819Z,70.10
2019-03-24T10:08:58.638Z,69.20
2019-03-24T10:11:28.474Z,73.20
2019-03-24T10:13:58.241Z,74.20
2019-03-24T10:16:28.950Z,71.90
2019-03-24T10:18:58.948Z,71.90
2019-03-24T10:21:29.361Z,71.70
2019-03-24T10:23:59.420Z,71.50
2019-03-24T10:26:29.516Z,69.90
2019-03-24T10:28:59.427Z,68.50
2019-03-24T10:31:29.310Z,69.20
2019-03-24T10:33:59.183Z,66.20
2019-03-24T10:36:29.102Z,66.00
2019-03-24T10:38:59.024Z,66.20
2019-03-24T10:41:29.112Z,65.60
2019-03-24T10:43:59.048Z,65.00
2019-03-24T10:46:28.910Z,65.30
2019-03-24T10:48:58.880Z,63.70
2019-03-24T10:51:28.898Z,64.20
2019-03-24T10:53:59.003Z,62.90
2019-03-24T10:56:29.076Z,61.90
2019-03-24T10:58:58.924Z,62.00
2019-03-24T11:01:28.895Z,63.70
2019-03-24T11:04:09.439Z,62.90
2019-03-24T11:06:42.014Z,62.70
2019-03-24T11:13:08.551Z,64.00
2019-03-24T11:15:40.127Z,61.50
2019-03-24T11:24:59.349Z,63.40
2019-03-24T11:27:29.819Z,62.80
2019-03-24T11:30:36.793Z,63.00
2019-03-24T11:33:08.265Z,63.10
2019-03-24T12:21:41.474Z,59.30
2019-03-24T12:24:13.165Z,59.30
2019-03-24T12:26:43.931Z,62.10
2019-03-24T12:29:15.871Z,60.40
2019-03-24T12:31:45.910Z,60.30
2019-03-24T12:34:16.199Z,59.80
2019-03-24T12:36:46.473Z,60.60
2019-03-24T12:39:16.353Z,64.80
2019-03-24T12:41:47.539Z,60.80
2019-03-24T12:44:17.648Z,60.30
2019-03-24T12:46:47.688Z,60.40
2019-03-24T12:49:17.876Z,61.60
2019-03-24T12:51:50.839Z,63.40
2019-03-24T12:54:20.843Z,64.60
2019-03-24T12:56:50.829Z,62.70
2019-03-24T12:59:20.864Z,62.80
2019-03-24T13:01:52.832Z,62.20
2019-03-24T13:04:22.400Z,61.40
2019-03-24T13:06:52.563Z,61.10
2019-03-24T13:09:22.512Z,60.20
2019-03-24T13:11:52.721Z,61.20
2019-03-24T13:14:22.652Z,60.00
2019-03-24T13:16:52.545Z,60.80
2019-03-24T13:19:23.934Z,62.10
2019-03-24T13:21:53.909Z,62.50
2019-03-24T13:24:24.093Z,63.50
2019-03-24T13:26:54.114Z,63.50
2019-03-24T13:29:32.089Z,60.70
2019-03-24T13:37:30.347Z,63.10
2019-03-24T13:40:54.818Z,63.20
2019-03-24T13:43:35.311Z,63.50
2019-03-24T13:46:05.429Z,62.10
2019-03-24T13:48:35.499Z,62.30
2019-03-24T13:51:05.511Z,63.70
2019-03-24T13:53:35.924Z,64.80
2019-03-24T13:56:06.073Z,63.30
2019-03-24T13:58:35.995Z,64.30
2019-03-24T14:01:07.751Z,64.20
2019-03-24T14:03:37.576Z,64.60
2019-03-24T14:06:07.450Z,64.10
2019-03-24T14:08:37.312Z,63.30
2019-03-24T14:11:07.257Z,64.00
2019-03-24T14:13:37.112Z,64.40
2019-03-24T14:16:07.254Z,63.10
2019-03-24T14:18:37.102Z,64.10
2019-03-24T14:21:07.396Z,64.90
2019-03-24T14:23:37.219Z,66.00
2019-03-24T14:26:07.203Z,65.20
2019-03-24T14:28:37.153Z,65.60
2019-03-24T14:31:07.105Z,61.40
2019-03-24T14:33:37.051Z,64.10
2019-03-24T14:36:07.421Z,63.30
2019-03-24T14:38:37.355Z,64.70
2019-03-24T14:41:07.317Z,65.30
2019-03-24T14:43:37.323Z,65.40
2019-03-24T14:46:08.560Z,65.30
2019-03-24T14:48:38.551Z,65.10
2019-03-24T14:51:08.467Z,66.60
2019-03-24T14:53:38.457Z,66.40
2019-03-24T14:56:08.400Z,67.90
2019-03-24T14:58:38.395Z,68.30
2019-03-24T15:01:08.244Z,68.50
2019-03-24T15:03:38.486Z,70.00
2019-03-24T15:06:08.497Z,69.50
2019-03-24T15:08:38.398Z,69.60
2019-03-24T15:11:08.310Z,70.30
2019-03-24T15:13:38.341Z,69.50
2019-03-24T15:16:08.437Z,69.50
2019-03-24T15:18:38.287Z,70.10
2019-03-24T15:21:08.212Z,69.10
2019-03-24T15:23:38.175Z,68.10
2019-03-24T15:26:08.167Z,69.30
2019-03-24T15:28:38.149Z,69.30
2019-03-24T15:31:08.020Z,70.30
2019-03-24T15:33:38.017Z,68.40
2019-03-24T15:36:08.195Z,67.80
2019-03-24T15:38:38.839Z,68.90
2019-03-24T15:41:09.111Z,69.30
2019-03-24T15:44:05.436Z,68.90
2019-03-24T15:46:36.418Z,68.80
2019-03-24T15:49:13.504Z,68.20
2019-03-24T15:51:43.763Z,68.30
2019-03-24T15:54:14.112Z,68.60
2019-03-24T15:56:45.453Z,68.10
2019-03-24T15:59:15.577Z,67.80
2019-03-24T16:02:13.813Z,67.80
2019-03-24T16:04:43.769Z,69.50
2019-03-24T16:10:46.927Z,69.20
2019-03-24T16:13:17.045Z,69.00
2019-03-24T16:15:46.927Z,69.40
2019-03-24T16:18:16.990Z,69.50
2019-03-24T16:20:49.394Z,69.30
2019-03-24T16:23:19.253Z,69.70
2019-03-24T16:25:49.328Z,70.00
2019-03-24T16:28:19.398Z,70.70
2019-03-24T16:30:49.351Z,70.80
2019-03-24T16:33:21.603Z,71.00
2019-03-24T16:35:51.489Z,71.30
2019-03-24T16:38:21.684Z,71.80
2019-03-24T16:40:51.642Z,71.80
2019-03-24T16:43:32.429Z,72.40
2019-03-24T16:46:02.324Z,72.80
2019-03-24T16:48:36.932Z,73.40
2019-03-24T16:51:10.439Z,73.60
2019-03-24T16:53:40.872Z,74.20
2019-03-24T16:56:11.089Z,74.60
2019-03-24T16:58:42.991Z,74.90
2019-03-24T17:01:22.339Z,75.10
2019-03-24T17:03:53.841Z,75.20
2019-03-24T17:07:20.644Z,75.30
2019-03-24T17:09:52.170Z,75.10
2019-03-24T17:12:22.947Z,75.00
2019-03-24T17:14:53.304Z,75.60
2019-03-24T17:17:23.731Z,74.50
2019-03-24T17:19:53.960Z,74.40
2019-03-24T17:22:24.208Z,74.50
2019-03-24T17:24:54.651Z,74.70
2019-03-24T17:27:40.561Z,74.80
2019-03-24T17:30:11.915Z,75.10
2019-03-24T17:32:41.963Z,75.80
2019-03-24T17:35:12.182Z,75.80
2019-03-24T17:37:45.057Z,76.40
2019-03-24T17:40:15.250Z,76.40
2019-03-24T17:42:45.166Z,77.20
2019-03-24T17:45:15.551Z,78.40
2019-03-24T17:47:45.665Z,79.10
2019-03-24T17:50:16.087Z,79.10
2019-03-24T17:52:46.128Z,78.90
2019-03-24T17:55:26.848Z,79.50
2019-03-24T17:57:47.938Z,78.80
2019-03-24T18:00:41.506Z,78.80
2019-03-24T18:03:11.584Z,78.90
2019-03-24T18:05:41.773Z,78.80
2019-03-24T18:08:12.194Z,79.30
2019-03-24T18:10:42.395Z,79.40
2019-03-24T18:13:12.743Z,79.30
2019-03-24T18:15:42.785Z,78.50
2019-03-24T18:18:13.008Z,78.50
2019-03-24T18:20:42.992Z,79.20
2019-03-24T18:23:13.165Z,79.40
2019-03-24T18:25:43.286Z,79.60
2019-03-24T18:28:13.226Z,79.10
2019-03-24T18:30:43.200Z,79.40
2019-03-24T18:33:13.169Z,78.80
2019-03-24T18:35:43.292Z,79.10
2019-03-24T18:38:13.431Z,79.50
2019-03-24T18:40:43.563Z,80.00
2019-03-24T18:43:13.714Z,80.10
2019-03-24T18:45:43.690Z,80.80
2019-03-24T18:48:13.876Z,78.70
2019-03-24T18:50:43.898Z,79.30
2019-03-24T18:53:13.872Z,79.40
2019-03-24T18:55:43.897Z,78.70
2019-03-24T18:58:13.858Z,78.10
2019-03-24T19:00:44.093Z,78.00
2019-03-24T19:03:14.037Z,78.10
2019-03-24T19:05:44.045Z,77.90
2019-03-24T19:08:13.985Z,79.80
2019-03-24T19:11:15.675Z,80.60
2019-03-24T19:13:46.089Z,80.80
2019-03-24T19:16:16.343Z,82.10
2019-03-24T19:18:46.568Z,82.00
2019-03-24T19:21:18.323Z,82.20
2019-03-24T19:23:48.644Z,82.00
2019-03-24T19:26:18.496Z,82.30
2019-03-24T19:28:48.908Z,82.30
2019-03-24T19:31:19.007Z,81.90
2019-03-24T19:34:04.750Z,80.60
2019-03-24T19:36:34.913Z,79.30
2019-03-24T19:41:56.855Z,77.60
2019-03-24T19:44:28.480Z,77.00
2019-03-24T19:46:58.711Z,74.30
2019-03-24T19:49:28.880Z,74.70
2019-03-24T19:52:02.243Z,75.20
2019-03-24T19:54:51.159Z,75.00
2019-03-24T19:57:22.543Z,76.20
2019-03-24T19:59:52.620Z,75.50
2019-03-24T20:02:24.214Z,75.40
2019-03-24T20:04:56.671Z,76.80
2019-03-24T20:07:27.135Z,74.90
2019-03-24T20:10:20.527Z,74.80
2019-03-24T20:12:50.555Z,74.40
2019-03-24T20:15:21.995Z,74.50
2019-03-24T20:17:52.947Z,74.40
2019-03-24T20:20:24.229Z,74.90
2019-03-24T20:22:56.905Z,75.20
2019-03-24T20:25:25.885Z,74.90
2019-03-24T20:27:57.963Z,75.00
2019-03-24T20:30:29.465Z,74.90
2019-03-24T20:33:00.164Z,75.40
2019-03-24T20:35:35.544Z,75.50
2019-03-24T20:40:50.846Z,75.60
2019-03-24T20:43:30.101Z,75.00
2019-03-24T20:46:00.875Z,75.20
2019-03-24T20:48:31.659Z,75.20
2019-03-24T20:51:03.151Z,76.20
2019-03-24T20:53:33.194Z,76.20
2019-03-24T20:56:03.265Z,76.10
2019-03-24T20:58:52.778Z,77.60
2019-03-24T21:01:23.309Z,78.70
2019-03-24T21:03:53.282Z,79.30
2019-03-24T21:06:26.873Z,79.70
2019-03-24T21:08:56.871Z,79.70
2019-03-24T21:11:26.884Z,79.90
2019-03-24T21:14:00.004Z,80.40
2019-03-24T21:16:29.978Z,80.20
2019-03-24T21:19:05.665Z,79.50
2019-03-24T21:21:36.342Z,80.70
2019-03-24T21:24:06.868Z,79.30
2019-03-24T21:26:36.855Z,81.10
2019-03-24T21:29:08.863Z,82.10
2019-03-24T21:31:38.825Z,82.50
2019-03-24T21:34:08.671Z,84.90
2019-03-24T21:36:38.661Z,85.90
2019-03-24T21:39:09.167Z,86.90
2019-03-24T21:41:39.090Z,88.80
2019-03-24T21:44:09.457Z,90.30
2019-03-24T21:46:39.347Z,91.10
2019-03-24T21:49:09.280Z,91.30
2019-03-24T21:51:39.218Z,91.80
2019-03-24T21:54:09.094Z,92.20
2019-03-24T21:56:39.011Z,92.50
2019-03-24T21:59:09.373Z,92.70
2019-03-24T22:01:39.473Z,93.40
2019-03-24T22:04:09.510Z,93.40
2019-03-24T22:06:39.900Z,93.40
2019-03-24T22:09:10.160Z,94.10
2019-03-24T22:11:40.116Z,94.20
2019-03-24T22:14:10.073Z,94.50
2019-03-24T22:16:43.554Z,94.40
2019-03-24T22:19:13.503Z,94.30
2019-03-24T22:21:43.622Z,94.50
2019-03-24T22:24:13.556Z,94.90
2019-03-24T22:26:44.161Z,95.20
2019-03-24T22:29:14.388Z,95.30
2019-03-24T22:31:44.807Z,95.50
2019-03-24T22:34:15.046Z,95.80
2019-03-24T22:36:45.224Z,95.80
2019-03-24T22:39:15.209Z,96.70
2019-03-24T22:41:47.401Z,97.20
2019-03-24T22:44:17.904Z,98.40
2019-03-24T22:46:47.773Z,98.90
2019-03-24T22:49:17.951Z,99.80
2019-03-24T22:51:48.227Z,99.90
2019-03-24T22:54:18.766Z,99.90
2019-03-24T22:56:49.425Z,99.90
2019-03-24T22:59:19.519Z,99.90
2019-03-24T23:01:50.045Z,99.90
2019-03-24T23:04:20.093Z,99.90
2019-03-24T23:06:50.027Z,99.90
2019-03-24T23:09:20.023Z,99.90
2019-03-24T23:11:50.189Z,99.90
2019-03-24T23:14:20.180Z,99.90
2019-03-24T23:16:50.384Z,99.90
2019-03-24T23:19:20.396Z,99.90
2019-03-24T23:21:50.639Z,99.90
2019-03-24T23:24:21.146Z,99.90
2019-03-24T23:26:51.262Z,99.90
2019-03-24T23:29:21.248Z,99.90
2019-03-24T23:31:51.234Z,99.90
2019-03-24T23:34:21.362Z,99.90
2019-03-24T23:36:51.464Z,99.90
2019-03-24T23:39:21.844Z,99.90
2019-03-24T23:41:51.826Z,99.90
2019-03-24T23:44:21.843Z,99.90
2019-03-24T23:46:51.936Z,99.90
2019-03-24T23:49:22.057Z,99.90
2019-03-24T23:51:52.422Z,99.90
2019-03-24T23:54:27.133Z,99.90
2019-03-24T23:56:54.163Z,99.90
2019-03-24T23:59:23.992Z,99.90
