createdAt,value
2023-02-22T00:00:49.805Z,98.10
2023-02-22T00:03:24.845Z,98.50
2023-02-22T00:05:58.252Z,98.60
2023-02-22T00:08:30.479Z,98.70
2023-02-22T00:10:59.032Z,98.80
2023-02-22T00:13:29.394Z,98.30
2023-02-22T00:15:57.903Z,98.20
2023-02-22T00:18:27.983Z,98.00
2023-02-22T00:21:00.117Z,98.20
2023-02-22T00:23:30.327Z,98.20
2023-02-22T00:25:59.709Z,98.10
2023-02-22T00:28:28.056Z,98.20
2023-02-22T00:30:56.038Z,98.20
2023-02-22T00:33:24.900Z,98.10
2023-02-22T00:35:52.876Z,98.10
2023-02-22T00:38:24.648Z,98.10
2023-02-22T00:40:53.229Z,98.10
2023-02-22T00:43:21.349Z,98.00
2023-02-22T00:45:50.155Z,98.00
2023-02-22T00:48:18.359Z,98.10
2023-02-22T00:50:48.590Z,98.10
2023-02-22T00:53:17.349Z,98.20
2023-02-22T00:55:46.660Z,98.30
2023-02-22T00:58:14.668Z,98.60
2023-02-22T01:00:44.264Z,99.00
2023-02-22T01:03:14.720Z,98.90
2023-02-22T01:05:43.020Z,99.00
2023-02-22T01:08:12.908Z,99.00
2023-02-22T01:10:41.714Z,98.90
2023-02-22T01:13:12.547Z,98.90
2023-02-22T01:15:42.636Z,98.90
2023-02-22T01:18:12.714Z,98.90
2023-02-22T01:20:40.692Z,99.10
2023-02-22T01:23:10.644Z,99.10
2023-02-22T01:25:38.820Z,99.10
2023-02-22T01:28:09.015Z,99.00
2023-02-22T01:30:40.685Z,98.90
2023-02-22T01:33:09.226Z,98.90
2023-02-22T01:35:40.905Z,99.20
2023-02-22T01:38:09.577Z,99.70
2023-02-22T01:40:39.482Z,99.80
2023-02-22T01:43:18.221Z,99.30
2023-02-22T01:45:55.255Z,99.00
2023-02-22T01:48:28.728Z,99.10
2023-02-22T01:51:00.426Z,99.30
2023-02-22T01:53:33.606Z,99.50
2023-02-22T01:56:02.388Z,99.40
2023-02-22T01:58:34.476Z,99.30
2023-02-22T02:01:03.825Z,99.40
2023-02-22T02:03:36.136Z,99.40
2023-02-22T02:06:06.942Z,99.30
2023-02-22T02:08:37.976Z,99.30
2023-02-22T02:11:09.225Z,99.30
2023-02-22T02:13:37.711Z,99.00
2023-02-22T02:16:07.516Z,99.00
2023-02-22T02:18:35.677Z,98.80
2023-02-22T02:21:41.620Z,98.70
2023-02-22T02:24:57.497Z,98.70
2023-02-22T02:27:27.827Z,98.70
2023-02-22T02:30:23.432Z,98.80
2023-02-22T02:32:58.766Z,99.10
2023-02-22T02:35:43.987Z,99.20
2023-02-22T02:38:18.666Z,99.40
2023-02-22T02:40:50.360Z,99.30
2023-02-22T02:43:28.344Z,99.20
2023-02-22T02:46:02.546Z,99.10
2023-02-22T02:48:34.745Z,98.80
2023-02-22T02:51:06.474Z,98.70
2023-02-22T02:53:37.591Z,99.00
2023-02-22T02:56:07.666Z,99.20
2023-02-22T02:58:44.554Z,99.00
2023-02-22T03:01:16.379Z,99.10
2023-02-22T03:03:53.634Z,99.20
2023-02-22T03:06:32.599Z,99.50
2023-02-22T03:09:03.523Z,99.60
2023-02-22T03:11:34.524Z,99.60
2023-02-22T03:14:06.317Z,99.40
2023-02-22T03:16:35.201Z,99.60
2023-02-22T03:19:09.042Z,99.60
2023-02-22T03:21:43.409Z,99.50
2023-02-22T03:24:12.957Z,99.60
2023-02-22T03:26:42.498Z,99.50
2023-02-22T03:29:12.212Z,99.60
2023-02-22T03:31:41.512Z,99.60
2023-02-22T03:34:12.488Z,99.70
2023-02-22T03:36:42.306Z,99.70
2023-02-22T03:39:12.415Z,99.60
2023-02-22T03:41:40.774Z,99.80
2023-02-22T03:44:09.876Z,99.90
2023-02-22T03:46:40.207Z,99.90
2023-02-22T03:49:10.826Z,99.90
2023-02-22T03:51:40.665Z,99.90
2023-02-22T03:54:08.758Z,99.90
2023-02-22T03:56:38.865Z,99.90
2023-02-22T03:59:08.011Z,99.90
2023-02-22T04:01:36.415Z,99.90
2023-02-22T04:04:04.757Z,99.90
2023-02-22T04:06:32.532Z,99.90
2023-02-22T04:09:01.699Z,99.90
2023-02-22T04:11:29.519Z,99.70
2023-02-22T04:13:58.418Z,99.60
2023-02-22T04:16:26.249Z,99.60
2023-02-22T04:18:54.052Z,99.70
2023-02-22T04:21:21.815Z,99.90
2023-02-22T04:23:49.744Z,99.90
2023-02-22T04:26:18.949Z,99.90
2023-02-22T04:28:46.776Z,99.90
2023-02-22T04:31:14.694Z,99.90
2023-02-22T04:33:42.862Z,99.90
2023-02-22T04:36:11.258Z,99.90
2023-02-22T04:38:39.114Z,99.90
2023-02-22T04:41:06.887Z,99.90
2023-02-22T04:43:36.060Z,99.90
2023-02-22T04:46:04.442Z,99.90
2023-02-22T04:48:34.781Z,99.90
2023-02-22T04:51:02.901Z,99.80
2023-02-22T04:53:30.795Z,99.60
2023-02-22T04:55:58.583Z,99.50
2023-02-22T04:58:26.373Z,99.50
2023-02-22T05:00:55.513Z,99.60
2023-02-22T05:03:23.306Z,99.70
2023-02-22T05:05:52.780Z,99.70
2023-02-22T05:08:20.717Z,99.60
2023-02-22T05:10:48.827Z,99.80
2023-02-22T05:13:16.675Z,99.90
2023-02-22T05:15:44.513Z,99.90
2023-02-22T05:18:13.657Z,99.80
2023-02-22T05:20:43.757Z,99.80
2023-02-22T05:23:11.731Z,99.80
2023-02-22T05:25:39.702Z,99.80
2023-02-22T05:28:09.616Z,99.80
2023-02-22T05:30:40.731Z,99.80
2023-02-22T05:33:09.044Z,99.90
2023-02-22T05:35:38.213Z,99.90
2023-02-22T05:38:06.471Z,99.90
2023-02-22T05:40:35.058Z,99.90
2023-02-22T05:43:03.282Z,99.90
2023-02-22T05:45:31.208Z,99.90
2023-02-22T05:47:59.130Z,99.90
2023-02-22T05:50:27.083Z,99.90
2023-02-22T05:52:56.774Z,99.90
2023-02-22T05:55:24.970Z,99.90
2023-02-22T05:57:53.148Z,99.90
2023-02-22T06:00:23.210Z,99.90
2023-02-22T06:02:54.891Z,99.90
2023-02-22T06:05:22.941Z,99.90
2023-02-22T06:07:51.006Z,99.90
2023-02-22T06:10:21.159Z,99.90
2023-02-22T06:12:49.229Z,99.90
2023-02-22T06:15:19.820Z,99.90
2023-02-22T06:17:48.177Z,99.90
2023-02-22T06:20:16.799Z,99.90
2023-02-22T06:22:45.640Z,99.90
2023-02-22T06:25:16.786Z,99.90
2023-02-22T06:27:46.039Z,99.90
2023-02-22T06:30:14.713Z,99.90
2023-02-22T06:32:42.665Z,99.90
2023-02-22T06:35:10.484Z,99.90
2023-02-22T06:37:38.659Z,99.90
2023-02-22T06:40:06.734Z,99.90
2023-02-22T06:42:34.565Z,99.90
2023-02-22T06:45:03.727Z,99.90
2023-02-22T06:47:31.522Z,99.90
2023-02-22T06:50:00.880Z,99.90
2023-02-22T06:52:28.657Z,99.90
2023-02-22T06:54:56.537Z,99.90
2023-02-22T06:57:25.130Z,99.90
2023-02-22T06:59:52.925Z,99.90
2023-02-22T07:02:22.132Z,99.90
2023-02-22T07:04:49.952Z,99.90
2023-02-22T07:07:17.856Z,99.90
2023-02-22T07:09:47.153Z,99.90
2023-02-22T07:12:15.247Z,99.90
2023-02-22T07:14:43.835Z,99.90
2023-02-22T07:17:11.802Z,99.90
2023-02-22T07:19:41.108Z,99.90
2023-02-22T07:22:09.130Z,99.90
2023-02-22T07:24:37.122Z,99.90
2023-02-22T07:27:05.267Z,99.90
2023-02-22T07:29:36.019Z,99.90
2023-02-22T07:32:04.344Z,99.90
2023-02-22T07:34:32.605Z,99.90
2023-02-22T07:37:01.894Z,99.90
2023-02-22T07:39:29.881Z,99.90
2023-02-22T07:41:57.885Z,99.90
2023-02-22T07:44:25.882Z,99.90
2023-02-22T07:46:53.908Z,99.90
2023-02-22T07:49:24.095Z,99.90
2023-02-22T07:51:52.059Z,99.90
2023-02-22T07:54:21.824Z,99.90
2023-02-22T07:56:50.184Z,99.90
2023-02-22T07:59:18.253Z,99.90
2023-02-22T08:01:46.347Z,99.90
2023-02-22T08:04:14.506Z,99.90
2023-02-22T08:06:48.378Z,99.90
2023-02-22T08:09:16.491Z,99.90
2023-02-22T08:11:45.915Z,99.90
2023-02-22T08:14:17.281Z,99.90
2023-02-22T08:16:45.264Z,99.90
2023-02-22T08:19:13.292Z,99.90
2023-02-22T08:21:41.386Z,99.90
2023-02-22T08:24:09.502Z,99.80
2023-02-22T08:26:37.463Z,99.70
2023-02-22T08:29:06.819Z,99.30
2023-02-22T08:31:34.922Z,99.30
2023-02-22T08:34:03.495Z,99.50
2023-02-22T08:36:32.990Z,99.60
2023-02-22T08:39:00.976Z,99.80
2023-02-22T08:41:30.437Z,99.30
2023-02-22T08:44:01.283Z,99.30
2023-02-22T08:46:30.620Z,99.20
2023-02-22T08:48:58.600Z,99.30
2023-02-22T08:51:27.869Z,99.20
2023-02-22T08:53:56.213Z,99.20
2023-02-22T08:56:24.288Z,99.00
2023-02-22T08:58:52.324Z,98.80
2023-02-22T09:01:32.617Z,98.50
2023-02-22T09:04:03.031Z,98.60
2023-02-22T09:06:31.537Z,98.80
2023-02-22T09:08:59.619Z,98.70
2023-02-22T09:11:27.608Z,98.60
2023-02-22T09:13:55.656Z,98.50
2023-02-22T09:16:23.704Z,98.40
2023-02-22T09:18:51.713Z,98.20
2023-02-22T09:21:21.099Z,98.00
2023-02-22T09:23:49.444Z,97.90
2023-02-22T09:26:17.389Z,97.90
2023-02-22T09:28:45.409Z,98.00
2023-02-22T09:31:13.739Z,97.60
2023-02-22T09:33:42.748Z,97.60
2023-02-22T09:36:10.944Z,97.50
2023-02-22T09:38:40.264Z,97.30
2023-02-22T09:41:14.814Z,97.00
2023-02-22T09:43:50.207Z,96.50
2023-02-22T09:46:24.389Z,96.20
2023-02-22T09:49:07.364Z,95.80
2023-02-22T09:51:41.963Z,95.70
2023-02-22T09:54:19.074Z,95.40
2023-02-22T09:56:49.492Z,94.90
2023-02-22T09:59:24.359Z,94.80
2023-02-22T10:02:01.489Z,94.70
2023-02-22T10:04:43.138Z,94.50
2023-02-22T10:07:21.448Z,94.30
2023-02-22T10:09:51.517Z,94.00
2023-02-22T10:12:30.032Z,94.10
2023-02-22T10:15:38.858Z,93.80
2023-02-22T10:18:33.470Z,93.50
2023-02-22T10:21:08.661Z,93.30
2023-02-22T10:23:48.942Z,93.00
2023-02-22T10:26:23.257Z,92.50
2023-02-22T10:28:56.337Z,91.60
2023-02-22T10:31:29.385Z,91.20
2023-02-22T10:34:01.993Z,91.00
2023-02-22T10:36:30.339Z,91.00
2023-02-22T10:39:01.901Z,91.00
2023-02-22T10:41:34.107Z,90.90
2023-02-22T10:44:03.253Z,90.70
2023-02-22T10:46:32.947Z,90.30
2023-02-22T10:49:07.157Z,90.10
2023-02-22T10:51:35.457Z,90.00
2023-02-22T10:54:27.111Z,88.70
2023-02-22T10:56:58.021Z,88.30
2023-02-22T10:59:34.075Z,88.50
2023-02-22T11:02:09.142Z,88.20
2023-02-22T11:04:47.355Z,87.90
2023-02-22T11:07:25.313Z,87.60
2023-02-22T11:09:56.306Z,87.80
2023-02-22T11:12:32.156Z,87.60
2023-02-22T11:15:27.084Z,86.40
2023-02-22T11:17:57.469Z,86.90
2023-02-22T11:20:27.597Z,86.30
2023-02-22T11:22:58.103Z,85.80
2023-02-22T11:25:29.689Z,85.80
2023-02-22T11:28:09.482Z,86.30
2023-02-22T11:30:38.524Z,85.30
2023-02-22T11:33:23.366Z,85.30
2023-02-22T11:35:53.711Z,85.10
2023-02-22T11:38:23.854Z,85.00
2023-02-22T11:41:15.923Z,83.70
2023-02-22T11:43:47.365Z,82.70
2023-02-22T11:46:18.577Z,83.30
2023-02-22T11:48:57.307Z,82.70
2023-02-22T11:51:40.069Z,83.00
2023-02-22T11:54:31.262Z,82.50
2023-02-22T11:57:16.244Z,83.20
2023-02-22T11:59:58.730Z,83.10
2023-02-22T12:02:56.435Z,82.80
2023-02-22T12:05:37.221Z,82.80
2023-02-22T12:08:21.903Z,82.20
2023-02-22T12:11:00.607Z,82.00
2023-02-22T12:13:44.809Z,81.70
2023-02-22T12:16:28.258Z,81.90
2023-02-22T12:19:12.531Z,81.60
2023-02-22T12:21:45.298Z,80.80
2023-02-22T12:24:18.590Z,81.20
2023-02-22T12:26:51.467Z,80.80
2023-02-22T12:29:33.086Z,80.50
2023-02-22T12:32:08.009Z,80.70
2023-02-22T12:34:41.404Z,80.90
2023-02-22T12:37:17.557Z,81.10
2023-02-22T12:40:08.338Z,81.80
2023-02-22T12:42:48.279Z,82.20
2023-02-22T12:45:27.130Z,81.90
2023-02-22T12:48:03.348Z,81.00
2023-02-22T12:50:34.522Z,81.80
2023-02-22T12:53:14.060Z,82.30
2023-02-22T12:55:48.675Z,81.90
2023-02-22T12:58:25.890Z,82.00
2023-02-22T13:01:01.362Z,82.30
2023-02-22T13:03:35.629Z,82.40
2023-02-22T13:06:25.909Z,82.10
2023-02-22T13:09:09.511Z,81.60
2023-02-22T13:11:44.706Z,82.80
2023-02-22T13:14:36.723Z,84.30
2023-02-22T13:17:14.833Z,85.60
2023-02-22T13:19:51.609Z,85.60
2023-02-22T13:22:25.628Z,85.10
2023-02-22T13:25:11.312Z,85.20
2023-02-22T13:27:44.346Z,86.20
2023-02-22T13:30:21.303Z,85.50
2023-02-22T13:33:23.391Z,85.70
2023-02-22T13:36:18.372Z,86.30
2023-02-22T13:39:05.409Z,85.60
2023-02-22T13:41:57.907Z,85.90
2023-02-22T13:45:03.965Z,85.80
2023-02-22T13:47:53.691Z,85.80
2023-02-22T13:51:07.235Z,86.20
2023-02-22T13:53:45.274Z,86.90
2023-02-22T13:56:15.944Z,87.20
2023-02-22T13:58:55.240Z,87.60
2023-02-22T14:01:42.712Z,87.70
2023-02-22T14:04:37.109Z,87.70
2023-02-22T14:07:21.627Z,87.60
2023-02-22T14:09:52.395Z,87.40
2023-02-22T14:12:51.326Z,87.40
2023-02-22T14:15:30.864Z,87.10
2023-02-22T14:18:01.980Z,86.40
2023-02-22T14:20:35.188Z,86.40
2023-02-22T14:23:35.095Z,86.20
2023-02-22T14:26:15.237Z,85.70
2023-02-22T14:28:51.286Z,85.20
2023-02-22T14:31:35.074Z,85.50
2023-02-22T14:34:10.450Z,85.80
2023-02-22T14:36:45.213Z,86.40
2023-02-22T14:39:20.670Z,86.70
2023-02-22T14:41:56.412Z,87.20
2023-02-22T14:44:28.895Z,88.00
2023-02-22T14:47:02.266Z,88.40
2023-02-22T14:49:36.089Z,88.50
2023-02-22T14:52:16.181Z,88.60
2023-02-22T14:54:54.211Z,88.90
2023-02-22T14:57:29.558Z,89.40
2023-02-22T15:00:21.020Z,89.50
2023-02-22T15:02:52.454Z,89.60
2023-02-22T15:05:21.380Z,89.80
2023-02-22T15:07:54.547Z,90.00
2023-02-22T15:10:28.108Z,90.00
2023-02-22T15:13:09.801Z,89.90
2023-02-22T15:15:40.794Z,90.00
2023-02-22T15:18:18.842Z,90.00
2023-02-22T15:20:48.428Z,90.10
2023-02-22T15:23:17.115Z,90.10
2023-02-22T15:25:50.598Z,90.20
2023-02-22T15:28:20.953Z,90.10
2023-02-22T15:30:48.968Z,90.20
2023-02-22T15:33:24.290Z,90.30
2023-02-22T15:35:57.562Z,90.30
2023-02-22T15:38:31.122Z,90.40
2023-02-22T15:41:04.331Z,90.60
2023-02-22T15:43:34.591Z,90.70
2023-02-22T15:46:03.169Z,90.70
2023-02-22T15:48:31.962Z,90.70
2023-02-22T15:51:07.733Z,90.80
2023-02-22T15:53:43.710Z,90.90
2023-02-22T15:56:15.965Z,91.00
2023-02-22T15:58:47.242Z,91.00
2023-02-22T16:01:19.037Z,91.10
2023-02-22T16:03:50.912Z,91.10
2023-02-22T16:06:29.652Z,91.30
2023-02-22T16:09:00.285Z,91.30
2023-02-22T16:11:32.583Z,91.50
2023-02-22T16:14:05.386Z,91.60
2023-02-22T16:16:34.887Z,91.90
2023-02-22T16:19:28.701Z,91.90
2023-02-22T16:21:58.397Z,91.90
2023-02-22T16:24:31.112Z,92.10
2023-02-22T16:27:10.408Z,92.30
2023-02-22T16:29:39.794Z,92.40
2023-02-22T16:32:07.988Z,92.60
2023-02-22T16:34:36.072Z,92.70
2023-02-22T16:37:04.306Z,92.80
2023-02-22T16:39:36.019Z,93.00
2023-02-22T16:42:09.845Z,93.00
2023-02-22T16:44:39.393Z,93.10
2023-02-22T16:47:07.403Z,93.20
2023-02-22T16:49:35.434Z,93.20
2023-02-22T16:52:08.286Z,93.40
2023-02-22T16:54:42.971Z,93.50
2023-02-22T16:57:17.890Z,93.60
2023-02-22T16:59:50.329Z,93.60
2023-02-22T17:02:18.312Z,93.80
2023-02-22T17:04:49.638Z,93.90
2023-02-22T17:07:19.210Z,94.00
2023-02-22T17:09:47.321Z,94.00
2023-02-22T17:12:15.443Z,94.00
2023-02-22T17:14:47.441Z,94.20
2023-02-22T17:17:16.497Z,94.30
2023-02-22T17:19:44.683Z,94.30
2023-02-22T17:22:19.031Z,94.30
2023-02-22T17:24:47.265Z,94.50
2023-02-22T17:27:15.451Z,94.60
2023-02-22T17:29:45.069Z,94.60
2023-02-22T17:32:14.679Z,94.70
2023-02-22T17:34:42.715Z,94.80
2023-02-22T17:37:10.671Z,94.80
2023-02-22T17:39:38.624Z,94.80
2023-02-22T17:42:06.726Z,94.90
2023-02-22T17:44:35.335Z,95.10
2023-02-22T17:47:03.308Z,95.10
2023-02-22T17:49:32.589Z,95.10
2023-02-22T17:52:02.758Z,95.10
2023-02-22T17:54:30.874Z,95.20
2023-02-22T17:56:58.855Z,95.20
2023-02-22T17:59:26.910Z,95.30
2023-02-22T18:01:55.032Z,95.50
2023-02-22T18:04:23.071Z,95.50
2023-02-22T18:06:53.323Z,95.70
2023-02-22T18:09:21.574Z,95.90
2023-02-22T18:11:49.632Z,96.00
2023-02-22T18:14:17.607Z,96.00
2023-02-22T18:16:46.904Z,96.00
2023-02-22T18:19:20.371Z,96.00
2023-02-22T18:21:50.105Z,96.10
2023-02-22T18:24:19.512Z,96.10
2023-02-22T18:26:47.609Z,96.10
2023-02-22T18:29:15.650Z,96.20
2023-02-22T18:31:45.376Z,96.20
2023-02-22T18:34:13.511Z,96.70
2023-02-22T18:36:41.480Z,96.30
2023-02-22T18:39:11.814Z,96.40
2023-02-22T18:41:41.216Z,96.40
2023-02-22T18:44:11.085Z,96.70
2023-02-22T18:46:39.138Z,96.70
2023-02-22T18:49:07.162Z,96.80
2023-02-22T18:51:35.819Z,96.80
2023-02-22T18:54:03.806Z,97.00
2023-02-22T18:56:31.894Z,97.00
2023-02-22T18:59:03.221Z,97.00
2023-02-22T19:01:35.708Z,96.90
2023-02-22T19:04:03.762Z,97.00
2023-02-22T19:06:35.038Z,97.00
2023-02-22T19:09:04.670Z,97.00
2023-02-22T19:11:32.616Z,97.20
2023-02-22T19:14:04.049Z,97.20
2023-02-22T19:16:32.435Z,97.20
2023-02-22T19:19:00.429Z,97.30
2023-02-22T19:21:29.973Z,97.30
2023-02-22T19:23:58.086Z,97.30
2023-02-22T19:26:29.019Z,97.40
2023-02-22T19:28:58.598Z,97.60
2023-02-22T19:31:31.543Z,97.60
2023-02-22T19:34:01.970Z,97.60
2023-02-22T19:36:30.211Z,97.60
2023-02-22T19:39:01.662Z,97.70
2023-02-22T19:41:30.271Z,97.70
2023-02-22T19:43:58.995Z,97.80
2023-02-22T19:46:28.431Z,97.90
2023-02-22T19:48:57.044Z,98.00
2023-02-22T19:51:27.948Z,98.10
2023-02-22T19:53:58.811Z,98.20
2023-02-22T19:56:28.384Z,98.20
2023-02-22T19:58:58.133Z,98.20
2023-02-22T20:01:30.281Z,98.20
2023-02-22T20:04:00.936Z,98.30
2023-02-22T20:06:30.641Z,98.50
2023-02-22T20:08:59.004Z,98.20
2023-02-22T20:11:27.691Z,98.40
2023-02-22T20:13:56.522Z,98.60
2023-02-22T20:16:25.060Z,98.60
2023-02-22T20:18:56.057Z,98.50
2023-02-22T20:21:30.913Z,98.60
2023-02-22T20:23:59.498Z,98.70
2023-02-22T20:26:30.566Z,98.80
2023-02-22T20:28:59.589Z,98.80
2023-02-22T20:31:29.691Z,98.80
2023-02-22T20:34:01.565Z,98.60
2023-02-22T20:36:30.888Z,98.60
2023-02-22T20:39:01.942Z,98.80
2023-02-22T20:41:32.394Z,98.80
2023-02-22T20:44:02.200Z,98.80
2023-02-22T20:46:32.544Z,98.70
2023-02-22T20:49:03.464Z,98.80
2023-02-22T20:51:32.065Z,98.80
2023-02-22T20:54:01.374Z,99.00
2023-02-22T20:56:30.970Z,99.20
2023-02-22T20:59:01.036Z,99.30
2023-02-22T21:01:31.435Z,99.30
2023-02-22T21:04:05.065Z,99.30
2023-02-22T21:06:35.374Z,99.30
2023-02-22T21:09:07.321Z,99.20
2023-02-22T21:11:35.712Z,99.20
2023-02-22T21:14:04.567Z,99.20
2023-02-22T21:16:34.292Z,99.10
2023-02-22T21:19:06.686Z,99.20
2023-02-22T21:21:36.051Z,99.20
2023-02-22T21:24:04.461Z,99.20
2023-02-22T21:26:35.188Z,99.20
2023-02-22T21:29:05.680Z,99.20
2023-02-22T21:31:34.997Z,99.40
2023-02-22T21:34:05.523Z,99.60
2023-02-22T21:36:33.623Z,99.60
2023-02-22T21:39:08.417Z,99.60
2023-02-22T21:41:39.165Z,99.60
2023-02-22T21:44:08.526Z,99.70
2023-02-22T21:46:36.478Z,99.70
2023-02-22T21:49:06.013Z,99.80
2023-02-22T21:51:35.458Z,99.80
2023-02-22T21:54:06.114Z,99.80
2023-02-22T21:56:36.945Z,99.60
2023-02-22T21:59:07.264Z,99.70
2023-02-22T22:01:37.760Z,99.80
2023-02-22T22:04:09.605Z,99.80
2023-02-22T22:06:37.603Z,99.90
2023-02-22T22:09:18.147Z,99.90
2023-02-22T22:11:49.608Z,99.90
2023-02-22T22:14:18.673Z,99.90
2023-02-22T22:16:51.442Z,99.90
2023-02-22T22:19:21.164Z,99.90
2023-02-22T22:21:53.333Z,99.90
2023-02-22T22:24:22.439Z,99.90
2023-02-22T22:26:54.764Z,99.90
2023-02-22T22:29:24.467Z,99.90
2023-02-22T22:31:52.953Z,99.90
2023-02-22T22:34:24.329Z,99.90
2023-02-22T22:36:52.732Z,99.90
2023-02-22T22:39:21.077Z,99.90
2023-02-22T22:41:49.760Z,99.90
2023-02-22T22:44:22.223Z,99.90
2023-02-22T22:46:53.705Z,99.90
2023-02-22T22:49:25.309Z,99.90
2023-02-22T22:51:54.670Z,99.90
2023-02-22T22:54:22.637Z,99.90
2023-02-22T22:56:50.597Z,99.90
2023-02-22T22:59:18.577Z,99.90
2023-02-22T23:01:46.521Z,99.90
2023-02-22T23:04:17.345Z,99.90
2023-02-22T23:06:49.892Z,99.90
2023-02-22T23:09:21.745Z,99.90
2023-02-22T23:11:53.325Z,99.90
2023-02-22T23:14:24.160Z,99.90
2023-02-22T23:16:55.326Z,99.90
2023-02-22T23:19:24.246Z,99.90
2023-02-22T23:21:55.983Z,99.90
2023-02-22T23:24:27.310Z,99.90
2023-02-22T23:26:59.878Z,99.90
2023-02-22T23:29:29.885Z,99.90
2023-02-22T23:31:58.739Z,99.90
2023-02-22T23:34:29.009Z,99.90
2023-02-22T23:36:58.401Z,99.90
2023-02-22T23:39:27.261Z,99.90
2023-02-22T23:41:56.924Z,99.90
2023-02-22T23:44:27.040Z,99.90
2023-02-22T23:46:55.966Z,99.90
2023-02-22T23:49:24.848Z,99.90
2023-02-22T23:51:52.968Z,99.90
2023-02-22T23:54:24.507Z,99.90
2023-02-22T23:56:56.874Z,99.90
2023-02-22T23:59:26.137Z,99.90
