createdAt,value
2018-03-11T00:01:53.229Z,21.10
2018-03-11T00:04:19.747Z,21.00
2018-03-11T00:06:45.957Z,20.50
2018-03-11T00:09:12.177Z,19.90
2018-03-11T00:11:38.387Z,21.90
2018-03-11T00:14:05.352Z,22.60
2018-03-11T00:16:32.505Z,21.40
2018-03-11T00:18:58.719Z,23.30
2018-03-11T00:21:25.704Z,21.30
2018-03-11T00:23:51.920Z,21.13
2018-03-11T00:26:18.161Z,22.37
2018-03-11T00:28:44.365Z,21.70
2018-03-11T00:31:10.674Z,23.13
2018-03-11T00:33:36.904Z,20.20
2018-03-11T00:36:03.309Z,22.10
2018-03-11T00:38:29.570Z,20.30
2018-03-11T00:40:55.904Z,22.10
2018-03-11T00:43:22.090Z,21.80
2018-03-11T00:45:48.335Z,19.20
2018-03-11T00:48:14.525Z,23.20
2018-03-11T00:50:40.719Z,21.40
2018-03-11T00:53:06.940Z,21.27
2018-03-11T00:55:33.114Z,22.27
2018-03-11T00:57:59.406Z,22.47
2018-03-11T01:00:25.618Z,24.37
2018-03-11T01:02:52.122Z,21.17
2018-03-11T01:05:18.351Z,23.00
2018-03-11T01:07:44.653Z,20.10
2018-03-11T01:10:11.606Z,22.53
2018-03-11T01:12:37.922Z,24.13
2018-03-11T01:15:05.272Z,23.77
2018-03-11T01:17:31.498Z,23.07
2018-03-11T01:19:57.721Z,24.53
2018-03-11T01:22:23.932Z,24.13
2018-03-11T01:24:50.277Z,23.80
2018-03-11T01:27:16.475Z,23.30
2018-03-11T01:29:42.802Z,24.70
2018-03-11T01:32:09.013Z,23.00
2018-03-11T01:34:35.325Z,25.07
2018-03-11T01:37:02.325Z,24.27
2018-03-11T01:39:28.516Z,23.13
2018-03-11T01:41:55.552Z,27.07
2018-03-11T01:44:22.494Z,23.90
2018-03-11T01:46:48.961Z,22.97
2018-03-11T01:49:15.202Z,25.30
2018-03-11T01:51:41.428Z,23.60
2018-03-11T01:54:07.610Z,23.73
2018-03-11T01:56:34.538Z,24.90
2018-03-11T01:59:01.860Z,22.57
2018-03-11T02:01:28.079Z,24.37
2018-03-11T02:03:54.664Z,24.10
2018-03-11T02:06:20.867Z,23.30
2018-03-11T02:08:47.079Z,27.83
2018-03-11T02:11:13.295Z,23.43
2018-03-11T02:13:46.585Z,25.93
2018-03-11T02:16:12.808Z,24.60
2018-03-11T02:18:39.010Z,23.93
2018-03-11T02:21:13.067Z,24.33
2018-03-11T02:23:39.260Z,24.03
2018-03-11T02:26:06.208Z,25.80
2018-03-11T02:28:33.271Z,25.23
2018-03-11T02:30:59.518Z,26.17
2018-03-11T02:33:25.782Z,22.00
2018-03-11T02:35:52.000Z,23.00
2018-03-11T02:38:25.250Z,23.60
2018-03-11T02:40:51.606Z,22.00
2018-03-11T02:43:17.851Z,24.47
2018-03-11T02:45:44.225Z,23.67
2018-03-11T02:48:11.216Z,22.13
2018-03-11T02:50:37.450Z,22.50
2018-03-11T02:53:03.638Z,23.07
2018-03-11T02:55:30.730Z,22.77
2018-03-11T02:57:56.961Z,21.67
2018-03-11T03:00:23.189Z,21.50
2018-03-11T03:02:50.296Z,22.60
2018-03-11T03:05:17.277Z,23.43
2018-03-11T03:07:43.505Z,22.60
2018-03-11T03:10:16.768Z,22.57
2018-03-11T03:12:43.018Z,24.83
2018-03-11T03:15:09.320Z,23.80
2018-03-11T03:17:36.265Z,24.37
2018-03-11T03:20:03.260Z,24.03
2018-03-11T03:22:29.528Z,22.23
2018-03-11T03:24:55.740Z,23.50
2018-03-11T03:27:22.009Z,23.33
2018-03-11T03:29:48.994Z,23.17
2018-03-11T03:32:15.319Z,23.60
2018-03-11T03:34:41.569Z,23.23
2018-03-11T03:37:07.853Z,24.57
2018-03-11T03:39:41.004Z,23.30
2018-03-11T03:42:07.198Z,21.80
2018-03-11T03:44:33.467Z,22.00
2018-03-11T03:46:59.706Z,20.17
2018-03-11T03:49:26.667Z,21.53
2018-03-11T03:51:53.634Z,22.30
2018-03-11T03:54:19.837Z,22.20
2018-03-11T03:56:46.786Z,23.13
2018-03-11T03:59:13.763Z,21.70
2018-03-11T04:01:40.001Z,21.87
2018-03-11T04:04:06.196Z,21.33
2018-03-11T04:06:32.407Z,25.03
2018-03-11T04:08:59.351Z,23.80
2018-03-11T04:11:26.330Z,23.70
2018-03-11T04:13:52.616Z,22.80
2018-03-11T04:16:18.818Z,22.33
2018-03-11T04:18:45.075Z,23.37
2018-03-11T04:21:11.349Z,23.87
2018-03-11T04:23:37.576Z,23.23
2018-03-11T04:26:03.766Z,23.40
2018-03-11T04:28:30.072Z,22.80
2018-03-11T04:30:56.271Z,22.40
2018-03-11T04:33:22.596Z,21.23
2018-03-11T04:35:48.828Z,21.40
2018-03-11T04:38:15.068Z,22.20
2018-03-11T04:40:41.263Z,21.73
2018-03-11T04:43:08.197Z,20.97
2018-03-11T04:45:35.182Z,21.90
2018-03-11T04:48:01.512Z,21.53
2018-03-11T04:50:27.725Z,22.17
2018-03-11T04:52:54.479Z,23.60
2018-03-11T04:55:20.680Z,23.87
2018-03-11T04:57:47.629Z,21.80
2018-03-11T05:00:14.659Z,21.40
2018-03-11T05:02:41.608Z,24.40
2018-03-11T05:05:08.545Z,22.40
2018-03-11T05:07:34.796Z,21.63
2018-03-11T05:10:01.734Z,21.80
2018-03-11T05:12:28.690Z,22.37
2018-03-11T05:14:55.679Z,20.93
2018-03-11T05:17:21.890Z,22.20
2018-03-11T05:19:48.141Z,22.10
2018-03-11T05:22:14.366Z,21.37
2018-03-11T05:24:40.567Z,22.00
2018-03-11T05:27:06.821Z,20.60
2018-03-11T05:29:33.073Z,20.83
2018-03-11T05:31:59.271Z,20.43
2018-03-11T05:34:25.569Z,21.27
2018-03-11T05:36:52.596Z,19.77
2018-03-11T05:39:18.790Z,19.00
2018-03-11T05:41:44.999Z,18.37
2018-03-11T05:44:11.210Z,18.87
2018-03-11T05:46:37.473Z,15.53
2018-03-11T05:49:03.717Z,18.03
2018-03-11T05:51:29.910Z,17.57
2018-03-11T05:53:56.158Z,16.60
2018-03-11T05:56:22.473Z,19.43
2018-03-11T05:58:48.743Z,18.50
2018-03-11T06:01:14.989Z,16.37
2018-03-11T06:03:41.250Z,21.90
2018-03-11T06:06:07.519Z,18.40
2018-03-11T06:08:33.728Z,20.67
2018-03-11T06:11:00.073Z,19.67
2018-03-11T06:13:26.274Z,16.37
2018-03-11T06:15:52.612Z,18.80
2018-03-11T06:18:18.980Z,15.13
2018-03-11T06:20:45.376Z,20.37
2018-03-11T06:23:11.752Z,22.17
2018-03-11T06:25:38.009Z,23.20
2018-03-11T06:28:04.950Z,21.67
2018-03-11T06:30:31.953Z,22.00
2018-03-11T06:32:58.286Z,21.90
2018-03-11T06:35:24.534Z,23.87
2018-03-11T06:37:50.805Z,23.70
2018-03-11T06:40:17.058Z,23.70
2018-03-11T06:42:43.407Z,23.13
2018-03-11T06:45:09.685Z,23.27
2018-03-11T06:47:36.703Z,23.67
2018-03-11T06:50:03.195Z,20.30
2018-03-11T06:52:29.431Z,24.20
2018-03-11T06:54:55.853Z,23.73
2018-03-11T06:57:22.040Z,25.13
2018-03-11T06:59:48.320Z,24.63
2018-03-11T07:02:14.654Z,23.73
2018-03-11T07:04:40.862Z,24.47
2018-03-11T07:07:07.082Z,24.20
2018-03-11T07:09:34.279Z,23.27
2018-03-11T07:12:00.485Z,28.37
2018-03-11T07:14:26.710Z,25.80
2018-03-11T07:16:52.932Z,21.73
2018-03-11T07:19:19.194Z,23.30
2018-03-11T07:21:45.450Z,23.40
2018-03-11T07:24:11.879Z,25.77
2018-03-11T07:26:38.107Z,24.70
2018-03-11T07:29:04.310Z,24.60
2018-03-11T07:31:30.517Z,24.07
2018-03-11T07:33:56.713Z,24.67
2018-03-11T07:36:23.826Z,24.60
2018-03-11T07:38:50.122Z,24.60
2018-03-11T07:41:16.360Z,26.50
2018-03-11T07:43:42.583Z,24.60
2018-03-11T07:46:08.794Z,25.80
2018-03-11T07:48:35.795Z,23.90
2018-03-11T07:51:02.001Z,24.60
2018-03-11T07:53:28.184Z,23.70
2018-03-11T07:55:55.623Z,24.83
2018-03-11T07:58:22.584Z,26.13
2018-03-11T08:00:49.520Z,24.57
2018-03-11T08:03:15.962Z,23.93
2018-03-11T08:05:42.918Z,24.67
2018-03-11T08:08:10.031Z,22.57
2018-03-11T08:10:36.422Z,25.30
2018-03-11T08:13:04.495Z,24.37
2018-03-11T08:15:30.775Z,22.33
2018-03-11T08:17:56.971Z,24.27
2018-03-11T08:20:23.163Z,23.27
2018-03-11T08:22:50.114Z,22.83
2018-03-11T08:25:16.366Z,24.00
2018-03-11T08:27:42.720Z,22.60
2018-03-11T08:33:01.849Z,18.90
2018-03-11T08:35:28.791Z,20.20
2018-03-11T08:37:55.811Z,20.37
2018-03-11T08:40:22.059Z,21.90
2018-03-11T08:42:48.262Z,20.10
2018-03-11T08:45:14.458Z,22.20
2018-03-11T08:47:40.675Z,20.53
2018-03-11T08:50:06.888Z,19.43
2018-03-11T08:52:33.834Z,21.77
2018-03-11T08:55:00.814Z,18.87
2018-03-11T08:57:27.037Z,20.53
2018-03-11T08:59:53.245Z,19.33
2018-03-11T09:02:20.242Z,17.70
2018-03-11T09:04:53.316Z,20.03
2018-03-11T09:07:19.564Z,17.47
2018-03-11T09:09:45.764Z,17.93
2018-03-11T09:12:11.975Z,19.90
2018-03-11T09:14:38.174Z,18.87
2018-03-11T09:17:04.435Z,18.90
2018-03-11T09:19:30.748Z,19.67
2018-03-11T09:21:57.726Z,17.80
2018-03-11T09:24:24.065Z,17.30
2018-03-11T09:26:50.309Z,17.23
2018-03-11T09:29:16.541Z,19.03
2018-03-11T09:31:43.363Z,18.67
2018-03-11T09:34:09.635Z,18.03
2018-03-11T09:36:35.884Z,18.70
2018-03-11T09:39:02.304Z,17.93
2018-03-11T09:41:28.564Z,16.50
2018-03-11T09:43:55.310Z,16.50
2018-03-11T09:46:21.557Z,17.20
2018-03-11T09:48:47.803Z,18.53
2018-03-11T09:51:14.312Z,18.57
2018-03-11T09:53:40.627Z,18.20
2018-03-11T09:56:06.882Z,18.83
2018-03-11T09:58:33.228Z,16.40
2018-03-11T10:00:59.425Z,17.77
2018-03-11T10:03:26.379Z,19.43
2018-03-11T10:05:52.643Z,17.40
2018-03-11T10:08:19.085Z,17.27
2018-03-11T10:10:45.271Z,17.23
2018-03-11T10:13:11.531Z,16.53
2018-03-11T10:15:37.776Z,17.80
2018-03-11T10:18:03.989Z,17.87
2018-03-11T10:20:30.937Z,17.80
2018-03-11T10:22:57.156Z,16.03
2018-03-11T10:25:23.389Z,16.23
2018-03-11T10:27:49.619Z,15.03
2018-03-11T10:30:15.855Z,14.77
2018-03-11T10:32:42.138Z,16.33
2018-03-11T10:35:09.091Z,15.87
2018-03-11T10:37:36.093Z,16.97
2018-03-11T10:40:02.373Z,15.47
2018-03-11T10:42:28.625Z,16.00
2018-03-11T10:44:55.179Z,16.90
2018-03-11T10:47:21.376Z,16.47
2018-03-11T10:49:47.636Z,15.93
2018-03-11T10:52:13.845Z,14.40
2018-03-11T10:54:40.107Z,13.90
2018-03-11T10:57:06.343Z,15.50
2018-03-11T10:59:32.556Z,13.43
2018-03-11T11:02:00.659Z,16.20
2018-03-11T11:04:33.631Z,17.03
2018-03-11T11:06:59.854Z,14.10
2018-03-11T11:09:26.092Z,14.60
2018-03-11T11:11:52.386Z,15.57
2018-03-11T11:14:18.577Z,14.87
2018-03-11T11:16:45.544Z,13.33
2018-03-11T11:19:11.727Z,14.73
2018-03-11T11:21:38.294Z,13.47
2018-03-11T11:24:05.414Z,12.83
2018-03-11T11:26:31.605Z,11.93
2018-03-11T11:28:57.805Z,13.00
2018-03-11T11:31:24.750Z,11.63
2018-03-11T11:33:51.810Z,11.63
2018-03-11T11:36:18.054Z,11.50
2018-03-11T11:38:44.319Z,11.43
2018-03-11T11:41:10.521Z,9.80
2018-03-11T11:43:36.742Z,11.57
2018-03-11T11:46:04.625Z,11.53
2018-03-11T11:48:34.590Z,11.73
2018-03-11T11:51:04.313Z,10.40
2018-03-11T11:53:33.861Z,10.83
2018-03-11T11:56:03.864Z,11.00
2018-03-11T11:58:34.058Z,10.60
2018-03-11T12:01:04.549Z,11.33
2018-03-11T12:03:31.074Z,11.47
2018-03-11T12:05:57.312Z,11.30
2018-03-11T12:08:23.517Z,10.73
2018-03-11T12:10:49.749Z,10.70
2018-03-11T12:13:15.953Z,10.50
2018-03-11T12:15:42.149Z,11.60
2018-03-11T12:18:09.110Z,12.33
2018-03-11T12:20:35.319Z,10.30
2018-03-11T12:23:02.323Z,9.07
2018-03-11T12:25:28.545Z,10.27
2018-03-11T12:27:54.975Z,11.43
2018-03-11T12:30:21.204Z,10.90
2018-03-11T12:32:47.461Z,11.00
2018-03-11T12:35:13.680Z,10.27
2018-03-11T12:37:39.974Z,11.30
2018-03-11T12:40:06.211Z,11.40
2018-03-11T12:42:32.430Z,11.10
2018-03-11T12:44:58.662Z,11.40
2018-03-11T12:50:09.152Z,12.00
2018-03-11T12:52:35.373Z,11.30
2018-03-11T12:55:01.662Z,10.47
2018-03-11T12:57:28.911Z,11.57
2018-03-11T12:59:55.426Z,11.40
2018-03-11T13:02:23.001Z,10.63
2018-03-11T13:04:50.446Z,11.60
2018-03-11T13:07:30.341Z,12.90
2018-03-11T13:09:57.688Z,11.90
2018-03-11T13:12:24.737Z,12.30
2018-03-11T13:14:52.340Z,10.90
2018-03-11T13:17:19.627Z,11.10
2018-03-11T13:19:45.956Z,12.07
2018-03-11T13:22:12.173Z,12.43
2018-03-11T13:24:38.482Z,12.27
2018-03-11T13:27:04.702Z,13.00
2018-03-11T13:29:30.923Z,13.73
2018-03-11T13:32:09.570Z,12.83
2018-03-11T13:34:35.806Z,11.30
2018-03-11T13:37:02.029Z,12.63
2018-03-11T13:39:40.557Z,11.17
2018-03-11T13:42:06.783Z,12.67
2018-03-11T13:44:32.979Z,13.03
2018-03-11T13:47:07.544Z,11.93
2018-03-11T13:49:33.774Z,12.00
2018-03-11T13:52:12.189Z,12.63
2018-03-11T13:54:38.444Z,12.90
2018-03-11T14:00:08.652Z,11.53
2018-03-11T14:02:34.874Z,11.87
2018-03-11T14:05:01.261Z,12.03
2018-03-11T14:07:28.194Z,12.30
2018-03-11T14:09:54.819Z,11.57
2018-03-11T14:12:21.069Z,13.57
2018-03-11T14:14:59.507Z,14.80
2018-03-11T14:17:25.854Z,12.70
2018-03-11T14:19:52.165Z,12.17
2018-03-11T14:22:19.115Z,11.87
2018-03-11T14:24:45.341Z,11.43
2018-03-11T14:27:11.536Z,11.50
2018-03-11T14:29:38.046Z,12.13
2018-03-11T14:32:04.284Z,11.80
2018-03-11T14:34:31.398Z,13.67
2018-03-11T14:37:00.957Z,12.80
2018-03-11T14:39:30.661Z,11.90
2018-03-11T14:41:58.892Z,12.73
2018-03-11T14:44:28.808Z,11.57
2018-03-11T14:46:59.863Z,12.80
2018-03-11T14:49:26.364Z,10.57
2018-03-11T14:51:53.308Z,12.67
2018-03-11T14:54:20.281Z,12.47
2018-03-11T14:56:46.495Z,13.83
2018-03-11T14:59:12.716Z,13.37
2018-03-11T15:01:39.693Z,11.80
2018-03-11T15:04:05.912Z,12.60
2018-03-11T15:06:32.126Z,13.53
2018-03-11T15:08:58.345Z,11.43
2018-03-11T15:11:25.379Z,11.90
2018-03-11T15:13:51.622Z,11.60
2018-03-11T15:16:17.830Z,11.60
2018-03-11T15:18:44.104Z,12.33
2018-03-11T15:21:10.461Z,13.57
2018-03-11T15:23:36.665Z,12.57
2018-03-11T15:26:02.919Z,11.73
2018-03-11T15:28:29.120Z,12.27
2018-03-11T15:30:55.577Z,12.07
2018-03-11T15:33:21.898Z,12.23
2018-03-11T15:35:48.108Z,11.83
2018-03-11T15:38:14.344Z,11.60
2018-03-11T15:40:40.570Z,12.13
2018-03-11T15:43:07.224Z,12.13
2018-03-11T15:45:33.533Z,12.00
2018-03-11T15:47:59.798Z,13.30
2018-03-11T15:50:26.008Z,12.37
2018-03-11T15:52:52.274Z,13.30
2018-03-11T15:55:18.508Z,12.37
2018-03-11T15:57:44.722Z,13.57
2018-03-11T16:00:10.919Z,12.70
2018-03-11T16:02:37.142Z,14.93
2018-03-11T16:05:03.379Z,14.20
2018-03-11T16:07:29.634Z,12.80
2018-03-11T16:09:55.842Z,14.40
2018-03-11T16:12:22.062Z,13.60
2018-03-11T16:14:48.378Z,14.17
2018-03-11T16:17:15.332Z,13.93
2018-03-11T16:19:41.524Z,13.53
2018-03-11T16:22:07.712Z,12.87
2018-03-11T16:24:39.618Z,13.13
2018-03-11T16:27:00.403Z,13.63
2018-03-11T16:29:26.640Z,13.77
2018-03-11T16:31:52.896Z,14.20
2018-03-11T16:34:19.283Z,14.33
2018-03-11T16:36:45.494Z,12.57
2018-03-11T16:39:11.723Z,13.80
2018-03-11T16:41:37.926Z,12.43
2018-03-11T16:44:11.059Z,13.27
2018-03-11T16:46:37.358Z,13.83
2018-03-11T16:49:03.542Z,13.40
2018-03-11T16:51:29.820Z,12.90
2018-03-11T16:53:56.029Z,14.57
2018-03-11T16:56:22.990Z,13.13
2018-03-11T16:58:49.262Z,12.90
2018-03-11T17:01:15.505Z,13.50
2018-03-11T17:03:41.784Z,13.20
2018-03-11T17:06:08.017Z,13.07
2018-03-11T17:08:34.216Z,15.53
2018-03-11T17:11:01.254Z,13.90
2018-03-11T17:13:28.208Z,12.97
2018-03-11T17:15:55.608Z,14.27
2018-03-11T17:18:21.836Z,13.10
2018-03-11T17:20:48.055Z,13.63
2018-03-11T17:23:14.381Z,13.60
2018-03-11T17:25:40.602Z,13.70
2018-03-11T17:28:06.834Z,14.20
2018-03-11T17:30:33.148Z,11.90
2018-03-11T17:33:00.081Z,14.07
2018-03-11T17:35:27.162Z,13.87
2018-03-11T17:37:53.434Z,13.40
2018-03-11T17:40:19.619Z,15.50
2018-03-11T17:42:45.823Z,16.00
2018-03-11T17:45:12.859Z,15.13
2018-03-11T17:47:39.110Z,13.53
2018-03-11T17:50:06.069Z,12.90
2018-03-11T17:52:32.310Z,13.00
2018-03-11T17:54:58.553Z,13.57
2018-03-11T17:57:24.823Z,14.10
2018-03-11T17:59:51.120Z,13.20
2018-03-11T18:02:17.335Z,14.23
2018-03-11T18:04:43.572Z,15.17
2018-03-11T18:07:09.817Z,15.83
2018-03-11T18:09:36.020Z,13.73
2018-03-11T18:12:02.364Z,14.43
2018-03-11T18:14:28.600Z,12.73
2018-03-11T18:16:55.025Z,14.60
2018-03-11T18:19:21.299Z,13.83
2018-03-11T18:21:47.527Z,13.13
2018-03-11T18:24:13.722Z,14.17
2018-03-11T18:26:39.940Z,14.30
2018-03-11T18:29:06.163Z,14.13
2018-03-11T18:31:32.367Z,13.13
2018-03-11T18:34:06.212Z,13.80
2018-03-11T18:36:32.461Z,15.73
2018-03-11T18:38:58.693Z,15.43
2018-03-11T18:41:24.904Z,15.30
2018-03-11T18:43:51.150Z,13.27
2018-03-11T18:46:17.372Z,14.33
2018-03-11T18:48:43.652Z,13.93
2018-03-11T18:51:10.624Z,14.83
2018-03-11T18:53:36.858Z,14.90
2018-03-11T18:56:03.055Z,16.00
2018-03-11T18:58:30.004Z,16.20
2018-03-11T19:00:56.932Z,14.77
2018-03-11T19:03:23.251Z,16.63
2018-03-11T19:05:49.444Z,17.13
2018-03-11T19:08:15.657Z,16.80
2018-03-11T19:10:42.452Z,16.50
2018-03-11T19:13:08.699Z,16.33
2018-03-11T19:15:35.648Z,16.43
2018-03-11T19:18:02.613Z,17.63
2018-03-11T19:20:28.857Z,17.53
2018-03-11T19:22:55.117Z,15.80
2018-03-11T19:25:21.311Z,15.47
2018-03-11T19:27:47.545Z,16.60
2018-03-11T19:30:13.733Z,16.47
2018-03-11T19:32:40.654Z,15.10
2018-03-11T19:35:06.905Z,21.27
2018-03-11T19:37:33.936Z,16.77
2018-03-11T19:40:00.144Z,15.60
2018-03-11T19:42:26.405Z,15.30
2018-03-11T19:44:52.713Z,14.03
2018-03-11T19:47:19.077Z,16.03
2018-03-11T19:49:45.302Z,16.83
2018-03-11T19:52:11.509Z,14.77
2018-03-11T19:54:37.733Z,15.07
2018-03-11T19:57:03.978Z,16.50
2018-03-11T19:59:30.235Z,15.93
2018-03-11T20:01:56.497Z,16.53
2018-03-11T20:04:22.775Z,16.60
2018-03-11T20:06:48.963Z,14.47
2018-03-11T20:09:15.227Z,17.10
2018-03-11T20:11:41.745Z,14.70
2018-03-11T20:14:08.023Z,18.10
2018-03-11T20:16:34.353Z,18.77
2018-03-11T20:19:00.534Z,16.97
2018-03-11T20:21:27.108Z,17.13
2018-03-11T20:23:54.135Z,16.33
2018-03-11T20:26:20.315Z,16.33
2018-03-11T20:28:46.521Z,17.73
2018-03-11T20:31:13.557Z,16.90
2018-03-11T20:33:40.598Z,17.43
2018-03-11T20:36:06.779Z,16.37
2018-03-11T20:38:33.008Z,17.13
2018-03-11T20:40:59.376Z,16.57
2018-03-11T20:43:25.585Z,16.17
2018-03-11T20:45:51.814Z,19.17
2018-03-11T20:48:18.076Z,17.93
2018-03-11T20:50:44.346Z,17.37
2018-03-11T20:53:10.594Z,18.30
2018-03-11T20:55:36.881Z,16.07
2018-03-11T20:58:03.074Z,16.60
2018-03-11T21:00:29.380Z,14.97
2018-03-11T21:02:55.944Z,17.07
2018-03-11T21:05:22.167Z,17.13
2018-03-11T21:07:48.499Z,14.70
2018-03-11T21:10:14.694Z,16.30
2018-03-11T21:12:40.970Z,15.23
2018-03-11T21:15:07.272Z,16.13
2018-03-11T21:17:33.495Z,16.97
2018-03-11T21:19:59.691Z,17.07
2018-03-11T21:22:25.992Z,16.57
2018-03-11T21:24:52.325Z,17.23
2018-03-11T21:27:18.624Z,14.20
2018-03-11T21:29:44.813Z,16.60
2018-03-11T21:32:11.386Z,16.50
2018-03-11T21:34:37.610Z,16.30
2018-03-11T21:37:03.834Z,17.83
2018-03-11T21:39:30.024Z,14.63
2018-03-11T21:41:57.010Z,17.53
2018-03-11T21:44:23.232Z,17.47
2018-03-11T21:46:49.437Z,15.93
2018-03-11T21:49:15.681Z,15.13
2018-03-11T21:51:41.940Z,16.83
2018-03-11T21:54:08.184Z,16.93
2018-03-11T21:56:34.436Z,17.07
2018-03-11T21:59:01.497Z,16.20
2018-03-11T22:01:28.443Z,17.13
2018-03-11T22:03:55.797Z,17.27
2018-03-11T22:06:22.733Z,16.30
2018-03-11T22:08:49.658Z,15.87
2018-03-11T22:11:15.910Z,16.83
2018-03-11T22:13:42.849Z,15.93
2018-03-11T22:16:09.828Z,16.37
2018-03-11T22:18:36.042Z,15.27
2018-03-11T22:21:02.288Z,17.27
2018-03-11T22:23:28.500Z,15.53
2018-03-11T22:25:54.802Z,16.40
2018-03-11T22:28:21.787Z,15.80
2018-03-11T22:30:47.978Z,16.77
2018-03-11T22:33:14.173Z,18.73
2018-03-11T22:35:40.449Z,16.70
2018-03-11T22:38:07.409Z,16.77
2018-03-11T22:40:34.406Z,17.27
2018-03-11T22:43:01.344Z,18.30
2018-03-11T22:45:27.579Z,17.60
2018-03-11T22:47:53.785Z,16.70
2018-03-11T22:50:20.007Z,19.33
2018-03-11T22:52:46.364Z,17.73
2018-03-11T22:55:12.627Z,15.10
2018-03-11T22:57:38.880Z,15.63
2018-03-11T23:00:05.911Z,17.37
2018-03-11T23:02:32.108Z,19.20
2018-03-11T23:04:58.309Z,16.40
2018-03-11T23:07:25.264Z,16.00
2018-03-11T23:09:51.523Z,18.27
2018-03-11T23:12:17.763Z,15.67
2018-03-11T23:14:44.818Z,16.70
2018-03-11T23:17:11.140Z,17.23
2018-03-11T23:19:37.353Z,16.83
2018-03-11T23:22:03.560Z,17.57
2018-03-11T23:24:30.692Z,15.07
2018-03-11T23:26:57.681Z,18.47
2018-03-11T23:29:23.862Z,16.43
2018-03-11T23:31:50.056Z,15.03
2018-03-11T23:34:16.257Z,15.97
2018-03-11T23:36:42.473Z,15.73
2018-03-11T23:39:08.691Z,15.43
2018-03-11T23:41:35.623Z,16.93
2018-03-11T23:44:02.586Z,16.67
2018-03-11T23:46:29.532Z,15.90
2018-03-11T23:48:56.504Z,15.77
2018-03-11T23:51:22.757Z,15.23
2018-03-11T23:53:48.964Z,16.83
2018-03-11T23:56:15.221Z,17.13
2018-03-11T23:58:41.648Z,15.60
