createdAt,value
2022-12-31T00:00:17.763Z,0.5
2022-12-31T00:01:34.052Z,0.4
2022-12-31T00:02:50.354Z,0.5
2022-12-31T00:04:05.658Z,0.5
2022-12-31T00:05:21.961Z,0.4
2022-12-31T00:06:38.247Z,0.4
2022-12-31T00:07:54.544Z,0.5
2022-12-31T00:09:10.826Z,0.5
2022-12-31T00:10:27.125Z,0.9
2022-12-31T00:11:43.426Z,0.4
2022-12-31T00:12:59.719Z,0.4
2022-12-31T00:14:16.015Z,0.5
2022-12-31T00:15:32.314Z,0.5
2022-12-31T00:16:48.604Z,0.5
2022-12-31T00:18:04.887Z,0.5
2022-12-31T00:19:21.190Z,0.4
2022-12-31T00:20:36.494Z,0.4
2022-12-31T00:21:52.782Z,0.4
2022-12-31T00:23:09.074Z,0.4
2022-12-31T00:24:25.381Z,0.4
2022-12-31T00:25:41.675Z,0.4
2022-12-31T00:26:57.971Z,1.1
2022-12-31T00:28:14.248Z,0.4
2022-12-31T00:29:30.553Z,0.5
2022-12-31T00:30:46.844Z,0.5
2022-12-31T00:32:03.135Z,0.4
2022-12-31T00:33:19.439Z,0.5
2022-12-31T00:34:35.716Z,0.4
2022-12-31T00:35:52.025Z,0.5
2022-12-31T00:37:07.326Z,0.5
2022-12-31T00:38:23.613Z,0.4
2022-12-31T00:39:39.916Z,0.6
2022-12-31T00:40:56.201Z,0.4
2022-12-31T00:42:12.497Z,0.4
2022-12-31T00:43:28.782Z,0.4
2022-12-31T00:44:45.094Z,0.5
2022-12-31T00:46:01.382Z,0.5
2022-12-31T00:47:17.679Z,0.5
2022-12-31T00:48:33.962Z,0.6
2022-12-31T00:49:50.262Z,0.5
2022-12-31T00:51:06.557Z,0.5
2022-12-31T00:52:22.843Z,0.6
2022-12-31T00:53:38.154Z,0.5
2022-12-31T00:54:54.441Z,0.4
2022-12-31T00:56:10.751Z,0.4
2022-12-31T00:57:27.040Z,0.5
2022-12-31T00:58:43.329Z,0.3
2022-12-31T00:59:59.618Z,0.5
2022-12-31T01:01:15.915Z,0.4
2022-12-31T01:02:32.211Z,0.4
2022-12-31T01:03:48.506Z,0.6
2022-12-31T01:05:04.812Z,0.5
2022-12-31T01:06:21.090Z,0.5
2022-12-31T01:07:37.379Z,0.5
2022-12-31T01:08:53.679Z,0.5
2022-12-31T01:10:09.000Z,0.4
2022-12-31T01:11:25.284Z,0.4
2022-12-31T01:12:41.586Z,0.5
2022-12-31T01:13:57.883Z,0.4
2022-12-31T01:15:14.171Z,0.5
2022-12-31T01:16:30.458Z,0.6
2022-12-31T01:17:46.751Z,0.5
2022-12-31T01:19:03.000Z,0.5
2022-12-31T01:20:19.342Z,0.5
2022-12-31T01:21:35.638Z,0.4
2022-12-31T01:22:51.945Z,0.5
2022-12-31T01:24:08.229Z,0.5
2022-12-31T01:25:24.521Z,0.4
2022-12-31T01:26:39.837Z,0.5
2022-12-31T01:27:56.115Z,0.4
2022-12-31T01:29:12.421Z,0.5
2022-12-31T01:30:28.716Z,0.5
2022-12-31T01:31:45.000Z,0.5
2022-12-31T01:33:01.289Z,0.4
2022-12-31T01:34:17.592Z,0.6
2022-12-31T01:35:33.887Z,0.5
2022-12-31T01:36:50.178Z,0.4
2022-12-31T01:38:06.469Z,0.5
2022-12-31T01:39:22.766Z,0.4
2022-12-31T01:40:39.053Z,0.4
2022-12-31T01:41:55.352Z,0.5
2022-12-31T01:43:10.663Z,0.5
2022-12-31T01:44:26.954Z,0.4
2022-12-31T01:45:43.250Z,0.5
2022-12-31T01:46:59.546Z,0.5
2022-12-31T01:48:15.831Z,0.7
2022-12-31T01:49:31.160Z,0.7
2022-12-31T01:50:47.443Z,0.5
2022-12-31T01:52:03.745Z,0.4
2022-12-31T01:53:20.034Z,0.4
2022-12-31T01:54:36.336Z,0.5
2022-12-31T01:55:52.616Z,0.4
2022-12-31T01:57:08.918Z,0.5
2022-12-31T01:58:25.198Z,0.5
2022-12-31T01:59:41.507Z,0.4
2022-12-31T02:00:57.800Z,0.5
2022-12-31T02:02:14.091Z,0.5
2022-12-31T02:03:30.383Z,0.5
2022-12-31T02:04:46.673Z,0.5
2022-12-31T02:06:01.986Z,0.6
2022-12-31T02:07:18.274Z,0.4
2022-12-31T02:08:34.573Z,0.4
2022-12-31T02:09:50.864Z,0.5
2022-12-31T02:11:07.160Z,0.4
2022-12-31T02:12:23.443Z,0.6
2022-12-31T02:13:39.742Z,0.4
2022-12-31T02:14:56.000Z,0.4
2022-12-31T02:16:12.331Z,0.5
2022-12-31T02:17:28.618Z,0.5
2022-12-31T02:18:44.922Z,0.5
2022-12-31T02:20:01.204Z,0.6
2022-12-31T02:21:17.519Z,0.4
2022-12-31T02:22:32.810Z,0.5
2022-12-31T02:23:49.104Z,0.4
2022-12-31T02:25:05.399Z,0.5
2022-12-31T02:26:21.700Z,0.4
2022-12-31T02:27:38.001Z,0.4
2022-12-31T02:28:54.291Z,1
2022-12-31T02:30:10.578Z,0.5
2022-12-31T02:31:26.863Z,0.5
2022-12-31T02:32:43.173Z,0.6
2022-12-31T02:33:59.462Z,0.5
2022-12-31T02:35:15.751Z,0.5
2022-12-31T02:36:32.043Z,0.4
2022-12-31T02:37:48.333Z,0.5
2022-12-31T02:39:03.652Z,0.5
2022-12-31T02:40:19.951Z,0.5
2022-12-31T02:41:36.234Z,0.5
2022-12-31T02:42:52.528Z,0.5
2022-12-31T02:44:08.821Z,0.5
2022-12-31T02:45:25.115Z,0.5
2022-12-31T02:46:41.414Z,0.5
2022-12-31T02:47:57.701Z,0.6
2022-12-31T02:49:14.000Z,0.5
2022-12-31T02:50:30.295Z,0.4
2022-12-31T02:51:46.593Z,0.5
2022-12-31T02:53:02.874Z,0.4
2022-12-31T02:54:19.174Z,0.4
2022-12-31T02:55:34.489Z,0.6
2022-12-31T02:56:50.771Z,0.6
2022-12-31T02:58:07.068Z,0.4
2022-12-31T02:59:23.366Z,0.5
2022-12-31T03:00:39.649Z,0.5
2022-12-31T03:01:55.956Z,0.4
2022-12-31T03:03:12.251Z,0.6
2022-12-31T03:04:28.536Z,0.5
2022-12-31T03:05:44.835Z,0.5
2022-12-31T03:07:01.127Z,0.5
2022-12-31T03:08:17.413Z,0.5
2022-12-31T03:09:33.712Z,0.4
2022-12-31T03:10:50.013Z,0.4
2022-12-31T03:12:05.329Z,0.4
2022-12-31T03:13:21.602Z,0.4
2022-12-31T03:14:37.904Z,0.5
2022-12-31T03:15:54.198Z,0.4
2022-12-31T03:17:10.485Z,0.4
2022-12-31T03:18:26.782Z,0.5
2022-12-31T03:19:43.078Z,0.5
2022-12-31T03:20:59.379Z,0.5
2022-12-31T03:22:15.676Z,0.4
2022-12-31T03:23:31.952Z,0.4
2022-12-31T03:24:48.251Z,0.5
2022-12-31T03:26:04.555Z,0.3
2022-12-31T03:27:20.850Z,0.4
2022-12-31T03:28:36.162Z,0.4
2022-12-31T03:29:52.443Z,0.4
2022-12-31T03:31:08.730Z,0.5
2022-12-31T03:32:25.031Z,0.5
2022-12-31T03:33:41.315Z,0.4
2022-12-31T03:34:57.618Z,0.4
2022-12-31T03:36:13.921Z,0.4
2022-12-31T03:37:30.207Z,0.3
2022-12-31T03:38:46.503Z,0.4
2022-12-31T03:40:02.790Z,0.5
2022-12-31T03:41:19.096Z,0.4
2022-12-31T03:42:35.382Z,0.4
2022-12-31T03:43:51.673Z,0.4
2022-12-31T03:45:06.978Z,0.4
2022-12-31T03:46:23.276Z,0.4
2022-12-31T03:47:39.569Z,0.4
2022-12-31T03:48:55.871Z,0.4
2022-12-31T03:50:12.158Z,0.4
2022-12-31T03:51:28.445Z,0.4
2022-12-31T03:52:44.740Z,0.4
2022-12-31T03:54:01.026Z,0.4
2022-12-31T03:55:17.330Z,0.3
2022-12-31T03:56:33.627Z,0.4
2022-12-31T03:57:49.916Z,0.4
2022-12-31T03:59:06.216Z,0.4
2022-12-31T04:00:22.499Z,0.4
2022-12-31T04:01:37.815Z,0.4
2022-12-31T04:02:54.111Z,0.4
2022-12-31T04:04:10.399Z,0.4
2022-12-31T04:05:26.699Z,0.4
2022-12-31T04:06:42.995Z,0.4
2022-12-31T04:07:59.286Z,0.4
2022-12-31T04:09:15.564Z,0.4
2022-12-31T04:10:31.864Z,0.4
2022-12-31T04:11:48.000Z,0.4
2022-12-31T04:13:04.451Z,0.4
2022-12-31T04:14:20.740Z,0.3
2022-12-31T04:15:37.029Z,0.4
2022-12-31T04:16:53.340Z,0.4
2022-12-31T04:18:08.629Z,0.3
2022-12-31T04:19:24.936Z,0.3
2022-12-31T04:20:41.225Z,0.4
2022-12-31T04:21:57.511Z,0.4
2022-12-31T04:23:13.807Z,0.3
2022-12-31T04:24:30.116Z,0.3
2022-12-31T04:25:46.402Z,0.4
2022-12-31T04:27:02.693Z,0.4
2022-12-31T04:28:19.000Z,0.4
2022-12-31T04:29:35.269Z,0.4
2022-12-31T04:30:51.563Z,0.4
2022-12-31T04:32:07.861Z,0.4
2022-12-31T04:33:24.156Z,0.4
2022-12-31T04:34:39.473Z,0.4
2022-12-31T04:35:55.761Z,0.4
2022-12-31T04:37:12.053Z,0.4
2022-12-31T04:38:28.345Z,0.4
2022-12-31T04:39:44.658Z,0.4
2022-12-31T04:41:00.943Z,0.4
2022-12-31T04:42:17.226Z,0.4
2022-12-31T04:43:33.530Z,0.4
2022-12-31T04:44:49.817Z,0.5
2022-12-31T04:46:06.108Z,0.4
2022-12-31T04:47:22.402Z,0.4
2022-12-31T04:48:38.698Z,0.5
2022-12-31T04:49:54.994Z,0.4
2022-12-31T04:51:10.299Z,0.5
2022-12-31T04:52:26.587Z,0.4
2022-12-31T04:53:42.875Z,0.3
2022-12-31T04:54:59.187Z,0.5
2022-12-31T04:56:15.478Z,0.8
2022-12-31T04:57:31.774Z,0.3
2022-12-31T04:58:48.066Z,0.5
2022-12-31T05:00:04.349Z,0.5
2022-12-31T05:01:20.646Z,0.5
2022-12-31T05:02:36.944Z,0.4
2022-12-31T05:03:53.230Z,0.4
2022-12-31T05:05:09.534Z,0.5
2022-12-31T05:06:25.813Z,0.4
2022-12-31T05:07:41.137Z,0.4
2022-12-31T05:08:57.414Z,0.5
2022-12-31T05:10:13.725Z,0.4
2022-12-31T05:11:30.020Z,0.5
2022-12-31T05:12:46.300Z,0.5
2022-12-31T05:14:02.587Z,0.4
2022-12-31T05:15:18.895Z,0.5
2022-12-31T05:16:35.196Z,0.4
2022-12-31T05:17:51.478Z,0.5
2022-12-31T05:19:07.775Z,0.4
2022-12-31T05:20:24.056Z,0.4
2022-12-31T05:21:40.355Z,0.4
2022-12-31T05:22:56.648Z,0.4
2022-12-31T05:24:11.950Z,0.5
2022-12-31T05:25:28.252Z,0.4
2022-12-31T05:26:44.559Z,0.4
2022-12-31T05:28:00.830Z,0.5
2022-12-31T05:29:17.123Z,0.4
2022-12-31T05:30:33.411Z,0.5
2022-12-31T05:31:49.707Z,0.3
2022-12-31T05:33:05.998Z,0.3
2022-12-31T05:34:22.294Z,0.4
2022-12-31T05:35:38.592Z,0.4
2022-12-31T05:36:54.877Z,0.4
2022-12-31T05:38:11.188Z,0.4
2022-12-31T05:39:27.464Z,0.4
2022-12-31T05:40:42.782Z,0.4
2022-12-31T05:41:59.066Z,0.4
2022-12-31T05:43:15.363Z,0.4
2022-12-31T05:44:31.663Z,0.5
2022-12-31T05:45:47.951Z,0.4
2022-12-31T05:47:04.235Z,0.4
2022-12-31T05:48:20.543Z,0.3
2022-12-31T05:49:36.823Z,0.4
2022-12-31T05:50:53.116Z,0.4
2022-12-31T05:52:09.418Z,0.4
2022-12-31T05:53:25.708Z,0.4
2022-12-31T05:54:42.007Z,0.4
2022-12-31T05:55:58.299Z,0.4
2022-12-31T05:57:13.000Z,0.4
2022-12-31T05:58:29.908Z,0.4
2022-12-31T05:59:46.194Z,0.3
2022-12-31T06:01:02.476Z,0.4
2022-12-31T06:02:18.770Z,0.4
2022-12-31T06:03:35.064Z,0.4
2022-12-31T06:04:50.384Z,0.3
2022-12-31T06:06:06.669Z,0.4
2022-12-31T06:07:22.982Z,0.3
2022-12-31T06:08:39.260Z,0.4
2022-12-31T06:09:55.551Z,0.3
2022-12-31T06:11:11.860Z,0.4
2022-12-31T06:12:28.145Z,0.4
2022-12-31T06:13:44.433Z,0.4
2022-12-31T06:15:00.728Z,0.4
2022-12-31T06:16:17.016Z,0.4
2022-12-31T06:17:33.316Z,0.4
2022-12-31T06:18:49.598Z,0.3
2022-12-31T06:20:05.908Z,0.3
2022-12-31T06:21:21.208Z,0.4
2022-12-31T06:22:37.506Z,0.4
2022-12-31T06:23:53.782Z,0.4
2022-12-31T06:25:10.081Z,0.5
2022-12-31T06:26:26.385Z,0.5
2022-12-31T06:27:42.676Z,0.3
2022-12-31T06:28:58.971Z,0.4
2022-12-31T06:30:15.270Z,0.4
2022-12-31T06:31:31.553Z,0.4
2022-12-31T06:32:47.840Z,0.4
2022-12-31T06:34:04.130Z,0.4
2022-12-31T06:36:36.716Z,0.3
2022-12-31T06:37:52.027Z,0.4
2022-12-31T06:39:08.324Z,0.5
2022-12-31T06:40:24.615Z,0.4
2022-12-31T06:41:40.915Z,0.3
2022-12-31T06:42:57.196Z,0.4
2022-12-31T06:44:13.497Z,0.4
2022-12-31T06:45:29.781Z,0.4
2022-12-31T06:46:46.075Z,0.4
2022-12-31T06:48:02.367Z,0.4
2022-12-31T06:49:18.674Z,0.5
2022-12-31T06:50:34.916Z,0.4
2022-12-31T06:51:51.192Z,0.5
2022-12-31T06:53:07.438Z,0.4
2022-12-31T06:54:22.701Z,0.5
2022-12-31T06:55:38.942Z,0.5
2022-12-31T06:56:55.193Z,0.4
2022-12-31T06:58:11.429Z,0.5
2022-12-31T06:59:27.666Z,0.5
2022-12-31T07:00:43.911Z,0.4
2022-12-31T07:02:00.142Z,0.5
2022-12-31T07:03:16.384Z,0.5
2022-12-31T07:04:32.620Z,0.5
2022-12-31T07:05:48.857Z,0.5
2022-12-31T07:07:05.107Z,0.6
2022-12-31T07:08:21.334Z,0.5
2022-12-31T07:09:37.584Z,0.5
2022-12-31T07:10:52.833Z,0.6
2022-12-31T07:12:09.081Z,0.5
2022-12-31T07:13:25.319Z,0.4
2022-12-31T07:14:41.550Z,0.4
2022-12-31T07:15:57.789Z,0.5
2022-12-31T07:17:14.040Z,0.4
2022-12-31T07:18:30.272Z,0.5
2022-12-31T07:19:46.504Z,0.4
2022-12-31T07:21:02.753Z,0.6
2022-12-31T07:22:18.987Z,0.6
2022-12-31T07:23:35.221Z,0.5
2022-12-31T07:24:51.478Z,0.5
2022-12-31T07:26:07.696Z,0.4
2022-12-31T07:27:22.949Z,0.5
2022-12-31T07:28:39.197Z,0.5
2022-12-31T07:29:55.431Z,0.5
2022-12-31T07:31:11.668Z,0.5
2022-12-31T07:32:27.916Z,0.5
2022-12-31T07:33:44.148Z,0.5
2022-12-31T07:35:00.381Z,0.4
2022-12-31T07:36:16.631Z,0.6
2022-12-31T07:37:32.864Z,0.7
2022-12-31T07:38:49.117Z,0.5
2022-12-31T07:40:05.341Z,0.8
2022-12-31T07:41:21.584Z,0.5
2022-12-31T07:42:37.827Z,0.4
2022-12-31T07:43:53.070Z,0.5
2022-12-31T07:45:09.329Z,0.6
2022-12-31T07:46:25.565Z,0.6
2022-12-31T07:47:41.792Z,0.4
2022-12-31T07:48:58.027Z,0.5
2022-12-31T07:50:14.269Z,0.6
2022-12-31T07:51:30.516Z,0.6
2022-12-31T07:52:46.747Z,0.6
2022-12-31T07:54:02.990Z,0.6
2022-12-31T07:55:19.222Z,0.4
2022-12-31T07:56:35.473Z,0.5
2022-12-31T07:57:51.708Z,0.6
2022-12-31T07:59:07.940Z,0.5
2022-12-31T08:00:23.196Z,0.4
2022-12-31T08:01:39.445Z,0.5
2022-12-31T08:02:55.683Z,0.5
2022-12-31T08:04:11.930Z,0.6
2022-12-31T08:05:28.150Z,0.6
2022-12-31T08:06:44.401Z,0.5
2022-12-31T08:08:00.631Z,0.6
2022-12-31T08:09:16.874Z,0.5
2022-12-31T08:10:33.113Z,0.6
2022-12-31T08:11:49.347Z,0.5
2022-12-31T08:13:05.585Z,0.6
2022-12-31T08:14:21.830Z,0.6
2022-12-31T08:15:38.077Z,0.5
2022-12-31T08:16:53.318Z,0.5
2022-12-31T08:18:09.568Z,1
2022-12-31T08:19:25.804Z,2.5
2022-12-31T08:20:42.039Z,1.8
2022-12-31T08:21:58.274Z,1
2022-12-31T08:23:14.511Z,1.8
2022-12-31T08:24:30.752Z,1.4
2022-12-31T08:25:46.994Z,2.2
2022-12-31T08:27:03.235Z,1.3
2022-12-31T08:28:19.473Z,1.6
2022-12-31T08:29:35.707Z,1.5
2022-12-31T08:30:51.943Z,1.3
2022-12-31T08:32:08.184Z,1.4
2022-12-31T08:33:23.456Z,1.2
2022-12-31T08:34:39.676Z,0.9
2022-12-31T08:35:55.917Z,0.9
2022-12-31T08:37:12.162Z,0.9
2022-12-31T08:38:28.398Z,0.7
2022-12-31T08:39:44.633Z,0.9
2022-12-31T08:41:00.888Z,0.8
2022-12-31T08:42:17.106Z,1
2022-12-31T08:43:33.353Z,0.9
2022-12-31T08:44:49.585Z,0.6
2022-12-31T08:46:05.836Z,0.7
2022-12-31T08:47:22.077Z,0.5
2022-12-31T08:48:38.317Z,1.6
2022-12-31T08:49:54.668Z,0.6
2022-12-31T08:51:10.905Z,1.7
2022-12-31T08:52:27.151Z,1.3
2022-12-31T08:53:43.381Z,0.8
2022-12-31T08:54:59.618Z,0.8
2022-12-31T08:56:15.858Z,1
2022-12-31T08:57:32.097Z,1.1
2022-12-31T08:58:48.335Z,1
2022-12-31T09:00:04.579Z,0.8
2022-12-31T09:01:20.818Z,0.9
2022-12-31T09:02:37.049Z,0.8
2022-12-31T09:03:53.285Z,0.9
2022-12-31T09:05:09.529Z,0.8
2022-12-31T09:06:24.781Z,0.9
2022-12-31T09:07:41.016Z,0.8
2022-12-31T09:08:57.262Z,0.7
2022-12-31T09:10:13.504Z,0.9
2022-12-31T09:11:29.747Z,0.6
2022-12-31T09:12:45.979Z,0.7
2022-12-31T09:14:02.220Z,0.6
2022-12-31T09:15:18.451Z,0.6
2022-12-31T09:16:34.687Z,0.6
2022-12-31T09:17:50.935Z,0.7
2022-12-31T09:19:07.163Z,0.7
2022-12-31T09:20:23.400Z,0.8
2022-12-31T09:21:39.638Z,0.6
2022-12-31T09:22:54.899Z,0.5
2022-12-31T09:24:11.132Z,0.6
2022-12-31T09:25:27.382Z,0.7
2022-12-31T09:26:43.616Z,0.7
2022-12-31T09:27:59.847Z,0.8
2022-12-31T09:29:16.084Z,0.6
2022-12-31T09:30:32.335Z,0.7
2022-12-31T09:31:48.562Z,0.7
2022-12-31T09:33:04.806Z,0.6
2022-12-31T09:34:21.048Z,0.7
2022-12-31T09:35:37.281Z,0.8
2022-12-31T09:36:53.516Z,0.6
2022-12-31T09:38:09.769Z,0.8
2022-12-31T09:39:25.016Z,0.6
2022-12-31T09:40:41.256Z,0.6
2022-12-31T09:41:57.497Z,0.6
2022-12-31T09:43:13.733Z,0.8
2022-12-31T09:44:29.963Z,0.7
2022-12-31T09:45:46.210Z,0.9
2022-12-31T09:47:02.440Z,0.9
2022-12-31T09:48:18.678Z,0.6
2022-12-31T09:49:34.921Z,0.9
2022-12-31T09:50:51.163Z,0.8
2022-12-31T09:52:07.393Z,0.7
2022-12-31T09:53:23.646Z,0.7
2022-12-31T09:54:39.873Z,0.7
2022-12-31T09:55:55.137Z,0.8
2022-12-31T09:57:11.374Z,1.2
2022-12-31T09:58:27.608Z,1.1
2022-12-31T09:59:43.848Z,0.8
2022-12-31T10:01:00.083Z,1
2022-12-31T10:02:16.317Z,1
2022-12-31T10:03:32.562Z,0.7
2022-12-31T10:04:48.808Z,0.8
2022-12-31T10:06:05.044Z,0.7
2022-12-31T10:07:21.288Z,0.8
2022-12-31T10:08:37.517Z,0.6
2022-12-31T10:09:53.762Z,0.7
2022-12-31T10:11:09.998Z,0.7
2022-12-31T10:12:25.258Z,0.7
2022-12-31T10:13:41.484Z,0.9
2022-12-31T10:14:57.732Z,0.8
2022-12-31T10:16:13.966Z,0.7
2022-12-31T10:17:30.202Z,0.8
2022-12-31T10:18:46.446Z,0.8
2022-12-31T10:20:01.703Z,0.9
2022-12-31T10:21:17.957Z,0.9
2022-12-31T10:22:34.191Z,0.7
2022-12-31T10:23:50.426Z,0.7
2022-12-31T10:25:06.667Z,0.7
2022-12-31T10:26:22.902Z,0.8
2022-12-31T10:27:39.147Z,1.8
2022-12-31T10:28:55.374Z,0.8
2022-12-31T10:30:11.626Z,0.7
2022-12-31T10:31:27.856Z,0.6
2022-12-31T10:32:44.100Z,0.8
2022-12-31T10:34:00.337Z,0.8
2022-12-31T10:35:16.570Z,0.7
2022-12-31T10:36:31.839Z,0.7
2022-12-31T10:37:48.068Z,0.6
2022-12-31T10:39:04.309Z,0.8
2022-12-31T10:40:20.545Z,0.7
2022-12-31T10:41:36.789Z,0.7
2022-12-31T10:42:53.017Z,0.8
2022-12-31T10:44:09.254Z,0.6
2022-12-31T10:45:25.506Z,0.6
2022-12-31T10:46:41.731Z,0.5
2022-12-31T10:47:57.972Z,0.6
2022-12-31T10:49:14.218Z,0.5
2022-12-31T10:50:30.464Z,0.7
2022-12-31T10:51:46.692Z,0.8
2022-12-31T10:53:01.944Z,1.1
2022-12-31T10:54:18.192Z,0.8
2022-12-31T10:55:34.430Z,0.8
2022-12-31T10:56:50.664Z,0.6
2022-12-31T10:58:06.912Z,0.9
2022-12-31T10:59:23.140Z,0.6
2022-12-31T11:00:39.379Z,0.8
2022-12-31T11:01:55.615Z,0.7
2022-12-31T11:03:11.854Z,0.7
2022-12-31T11:04:28.091Z,0.7
2022-12-31T11:05:44.337Z,0.6
2022-12-31T11:07:00.567Z,0.6
2022-12-31T11:08:16.808Z,0.6
2022-12-31T11:09:32.062Z,0.6
2022-12-31T11:10:48.304Z,0.5
2022-12-31T11:12:04.539Z,0.5
2022-12-31T11:13:20.791Z,0.8
2022-12-31T11:14:37.024Z,0.8
2022-12-31T11:15:53.266Z,0.7
2022-12-31T11:17:09.512Z,0.7
2022-12-31T11:18:25.739Z,0.8
2022-12-31T11:19:41.990Z,0.5
2022-12-31T11:20:58.211Z,0.7
2022-12-31T11:22:14.457Z,0.8
2022-12-31T11:23:30.693Z,0.5
2022-12-31T11:24:46.941Z,0.5
2022-12-31T11:26:02.186Z,0.7
2022-12-31T11:27:18.433Z,0.5
2022-12-31T11:28:34.675Z,0.7
2022-12-31T11:29:50.911Z,0.7
2022-12-31T11:31:07.136Z,0.6
2022-12-31T11:32:23.396Z,0.6
2022-12-31T11:33:39.615Z,0.6
2022-12-31T11:34:55.855Z,0.6
2022-12-31T11:36:12.096Z,0.5
2022-12-31T11:37:28.331Z,0.7
2022-12-31T11:38:44.577Z,0.7
2022-12-31T11:40:00.807Z,0.7
2022-12-31T11:41:17.045Z,0.6
2022-12-31T11:42:32.303Z,0.7
2022-12-31T11:43:48.557Z,0.6
2022-12-31T11:45:04.780Z,0.6
2022-12-31T11:46:21.017Z,0.6
2022-12-31T11:47:37.253Z,0.7
2022-12-31T11:48:53.513Z,0.7
2022-12-31T11:50:09.741Z,0.7
2022-12-31T11:51:25.975Z,0.6
2022-12-31T11:52:42.219Z,0.7
2022-12-31T11:53:58.446Z,0.7
2022-12-31T11:55:14.685Z,0.8
2022-12-31T11:56:30.931Z,0.8
2022-12-31T11:57:47.167Z,0.7
2022-12-31T11:59:02.427Z,0.6
2022-12-31T12:00:18.657Z,0.7
2022-12-31T12:01:34.915Z,0.7
2022-12-31T12:02:51.147Z,0.9
2022-12-31T12:04:07.372Z,1.1
2022-12-31T12:05:23.615Z,0.6
2022-12-31T12:06:39.858Z,0.8
2022-12-31T12:07:56.090Z,0.7
2022-12-31T12:09:12.342Z,0.7
2022-12-31T12:10:28.572Z,0.6
2022-12-31T12:11:44.805Z,0.7
2022-12-31T12:13:01.061Z,1.1
2022-12-31T12:14:17.285Z,0.6
2022-12-31T12:15:32.543Z,0.5
2022-12-31T12:16:48.782Z,1.2
2022-12-31T12:18:05.014Z,0.7
2022-12-31T12:19:21.260Z,0.7
2022-12-31T12:20:37.507Z,0.7
2022-12-31T12:21:53.732Z,0.5
2022-12-31T12:23:09.988Z,0.7
2022-12-31T12:24:26.224Z,0.5
2022-12-31T12:25:42.454Z,0.7
2022-12-31T12:26:58.691Z,0.6
2022-12-31T12:28:14.924Z,0.5
2022-12-31T12:29:31.181Z,0.6
2022-12-31T12:30:47.409Z,0.5
2022-12-31T12:32:02.678Z,0.7
2022-12-31T12:33:18.901Z,0.7
2022-12-31T12:34:35.150Z,0.6
2022-12-31T12:35:51.388Z,0.6
2022-12-31T12:37:07.611Z,0.7
2022-12-31T12:38:23.863Z,0.6
2022-12-31T12:39:40.104Z,0.5
2022-12-31T12:40:56.332Z,0.7
2022-12-31T12:42:12.576Z,0.7
2022-12-31T12:43:28.808Z,0.7
2022-12-31T12:44:45.046Z,0.8
2022-12-31T12:46:01.282Z,0.7
2022-12-31T12:47:17.538Z,0.7
2022-12-31T12:48:32.789Z,0.8
2022-12-31T12:49:49.033Z,0.8
2022-12-31T12:51:05.256Z,0.6
2022-12-31T12:52:21.506Z,0.8
2022-12-31T12:53:37.740Z,0.8
2022-12-31T12:54:53.991Z,0.7
2022-12-31T12:56:10.222Z,0.7
2022-12-31T12:57:26.460Z,0.8
2022-12-31T12:58:42.698Z,0.9
2022-12-31T12:59:58.935Z,0.7
2022-12-31T13:01:15.168Z,0.8
2022-12-31T13:02:31.407Z,0.7
2022-12-31T13:03:47.647Z,0.7
2022-12-31T13:05:02.904Z,0.6
2022-12-31T13:06:19.156Z,0.7
2022-12-31T13:07:35.385Z,0.7
2022-12-31T13:08:51.619Z,0.7
2022-12-31T13:10:07.860Z,0.6
2022-12-31T13:11:24.098Z,0.8
2022-12-31T13:12:40.341Z,0.6
2022-12-31T13:13:56.569Z,0.7
2022-12-31T13:15:12.813Z,0.7
2022-12-31T13:16:29.049Z,0.7
2022-12-31T13:17:45.293Z,0.6
2022-12-31T13:19:01.529Z,0.7
2022-12-31T13:20:17.769Z,0.6
2022-12-31T13:21:33.012Z,0.6
2022-12-31T13:22:49.255Z,0.7
2022-12-31T13:24:05.500Z,0.6
2022-12-31T13:25:21.746Z,0.5
2022-12-31T13:26:37.977Z,0.6
2022-12-31T13:27:54.214Z,0.7
2022-12-31T13:29:10.449Z,0.6
2022-12-31T13:30:26.690Z,0.6
2022-12-31T13:31:42.929Z,0.6
2022-12-31T13:32:59.165Z,0.7
2022-12-31T13:34:15.412Z,0.5
2022-12-31T13:35:31.645Z,0.7
2022-12-31T13:36:47.893Z,0.7
2022-12-31T13:38:03.140Z,1.2
2022-12-31T13:39:19.389Z,0.5
2022-12-31T13:40:35.618Z,0.5
2022-12-31T13:41:51.847Z,0.5
2022-12-31T13:43:08.086Z,0.5
2022-12-31T13:44:24.328Z,0.5
2022-12-31T13:45:40.582Z,0.6
2022-12-31T13:46:56.811Z,0.4
2022-12-31T13:48:13.060Z,0.6
2022-12-31T13:49:29.303Z,0.5
2022-12-31T13:50:45.545Z,0.7
2022-12-31T13:52:01.763Z,1
2022-12-31T13:53:18.007Z,0.6
2022-12-31T13:54:33.273Z,0.5
2022-12-31T13:55:49.497Z,0.7
2022-12-31T13:57:05.735Z,0.6
2022-12-31T13:58:21.967Z,0.6
2022-12-31T13:59:38.209Z,0.6
2022-12-31T14:00:54.445Z,0.7
2022-12-31T14:02:10.690Z,0.7
2022-12-31T14:03:26.929Z,0.6
2022-12-31T14:04:43.160Z,0.6
2022-12-31T14:05:59.418Z,0.7
2022-12-31T14:07:15.645Z,0.7
2022-12-31T14:08:31.879Z,0.6
2022-12-31T14:09:48.125Z,0.6
2022-12-31T14:11:03.382Z,0.7
2022-12-31T14:12:19.611Z,0.6
2022-12-31T14:13:35.854Z,0.8
2022-12-31T14:14:52.086Z,0.6
2022-12-31T14:16:08.339Z,0.7
2022-12-31T14:17:24.571Z,0.6
2022-12-31T14:18:40.809Z,0.9
2022-12-31T14:19:57.054Z,0.7
2022-12-31T14:21:13.292Z,0.9
2022-12-31T14:22:29.520Z,0.6
2022-12-31T14:23:45.762Z,0.9
2022-12-31T14:25:02.001Z,0.7
2022-12-31T14:26:18.249Z,0.9
2022-12-31T14:27:33.499Z,1.2
2022-12-31T14:28:49.733Z,0.8
2022-12-31T14:30:05.991Z,0.8
2022-12-31T14:31:22.206Z,0.8
2022-12-31T14:32:38.447Z,0.8
2022-12-31T14:33:54.702Z,0.8
2022-12-31T14:35:09.942Z,0.8
2022-12-31T14:36:26.191Z,0.9
2022-12-31T14:37:42.430Z,0.8
2022-12-31T14:38:58.657Z,0.8
2022-12-31T14:40:14.906Z,0.8
2022-12-31T14:41:31.000Z,0.8
2022-12-31T14:42:47.375Z,1
2022-12-31T14:44:03.622Z,0.8
2022-12-31T14:45:19.865Z,0.8
2022-12-31T14:47:52.339Z,0.7
2022-12-31T14:49:08.585Z,0.9
2022-12-31T14:50:24.820Z,0.7
2022-12-31T14:51:40.072Z,0.7
2022-12-31T14:52:56.307Z,0.8
2022-12-31T14:54:12.552Z,0.8
2022-12-31T14:55:28.796Z,0.7
2022-12-31T14:56:45.026Z,0.7
2022-12-31T14:58:01.255Z,0.8
2022-12-31T14:59:17.493Z,0.9
2022-12-31T15:00:33.750Z,0.9
2022-12-31T15:01:49.980Z,0.8
2022-12-31T15:03:06.228Z,0.8
2022-12-31T15:04:22.449Z,1.2
2022-12-31T15:05:38.697Z,0.8
2022-12-31T15:06:54.933Z,0.8
2022-12-31T15:09:27.527Z,1.2
2022-12-31T15:10:43.769Z,1.1
2022-12-31T15:12:00.000Z,1.3
2022-12-31T15:13:16.247Z,1.4
2022-12-31T15:14:32.480Z,2
2022-12-31T15:15:48.726Z,2.2
2022-12-31T15:17:04.959Z,1.6
2022-12-31T15:18:21.209Z,1.8
2022-12-31T15:19:37.441Z,1.7
2022-12-31T15:20:53.669Z,2.5
2022-12-31T15:22:09.909Z,2.4
2022-12-31T15:23:26.145Z,1.5
2022-12-31T15:24:41.418Z,2.4
2022-12-31T15:25:57.645Z,2.1
2022-12-31T15:27:13.888Z,3
2022-12-31T15:28:30.121Z,2.3
2022-12-31T15:29:46.367Z,1.7
2022-12-31T15:31:02.591Z,1.6
2022-12-31T15:32:18.848Z,1.3
2022-12-31T15:33:35.080Z,1.9
2022-12-31T15:34:51.322Z,1.2
2022-12-31T15:36:07.546Z,1.1
2022-12-31T15:37:23.799Z,1.5
2022-12-31T15:38:40.033Z,1.4
2022-12-31T15:39:56.277Z,1.2
2022-12-31T15:41:11.536Z,0.8
2022-12-31T15:42:27.759Z,1.1
2022-12-31T15:43:44.065Z,1.3
2022-12-31T15:45:00.345Z,1.4
2022-12-31T15:46:16.634Z,1.4
2022-12-31T15:47:32.930Z,1.3
2022-12-31T15:48:49.221Z,1.3
2022-12-31T15:50:05.524Z,0.9
2022-12-31T15:51:21.820Z,1
2022-12-31T15:52:38.100Z,0.9
2022-12-31T15:53:54.389Z,0.8
2022-12-31T15:55:10.686Z,1.1
2022-12-31T15:56:26.980Z,1.2
2022-12-31T15:57:42.287Z,0.9
2022-12-31T15:58:58.592Z,0.9
2022-12-31T16:00:14.886Z,1.1
2022-12-31T16:01:31.171Z,1
2022-12-31T16:02:47.459Z,1
2022-12-31T16:04:03.747Z,0.9
2022-12-31T16:05:20.045Z,0.9
2022-12-31T16:06:36.330Z,1.1
2022-12-31T16:07:52.637Z,1
2022-12-31T16:09:08.932Z,1.1
2022-12-31T16:10:25.215Z,1
2022-12-31T16:11:41.509Z,1
2022-12-31T16:12:57.794Z,0.9
2022-12-31T16:14:13.114Z,1.1
2022-12-31T16:15:29.406Z,0.9
2022-12-31T16:18:01.995Z,0.9
2022-12-31T16:19:18.281Z,1
2022-12-31T16:20:34.586Z,1
2022-12-31T16:21:50.854Z,1
2022-12-31T16:23:07.149Z,1.3
2022-12-31T16:24:23.442Z,1.7
2022-12-31T16:25:39.731Z,1.2
2022-12-31T16:26:56.034Z,1.1
2022-12-31T16:28:12.316Z,1.2
2022-12-31T16:29:28.613Z,1.2
2022-12-31T16:30:43.939Z,1.2
2022-12-31T16:32:00.223Z,1.1
2022-12-31T16:33:16.511Z,1
2022-12-31T16:34:32.802Z,1.1
2022-12-31T16:35:49.085Z,0.9
2022-12-31T16:37:05.383Z,1
2022-12-31T16:38:21.691Z,1.2
2022-12-31T16:39:37.953Z,1
2022-12-31T16:40:54.270Z,1.5
2022-12-31T16:42:10.560Z,1.3
2022-12-31T16:43:26.834Z,1.2
2022-12-31T16:44:43.156Z,1.6
2022-12-31T16:45:59.435Z,4.2
2022-12-31T16:47:14.753Z,2.2
2022-12-31T16:48:31.017Z,1.6
2022-12-31T16:51:03.626Z,1.1
2022-12-31T16:52:19.905Z,1
2022-12-31T16:53:36.208Z,1.2
2022-12-31T16:54:52.484Z,1
2022-12-31T16:56:08.798Z,1.2
2022-12-31T16:57:25.084Z,1.2
2022-12-31T16:58:41.386Z,1
2022-12-31T16:59:57.649Z,1.1
2022-12-31T17:01:13.960Z,1.1
2022-12-31T17:02:30.265Z,1.2
2022-12-31T17:03:45.543Z,0.9
2022-12-31T17:05:01.847Z,1
2022-12-31T17:06:18.130Z,1
2022-12-31T17:07:34.435Z,1.3
2022-12-31T17:08:50.730Z,1.4
2022-12-31T17:10:07.033Z,1.2
2022-12-31T17:11:23.324Z,1.1
2022-12-31T17:12:39.610Z,1.8
2022-12-31T17:13:55.897Z,1.1
2022-12-31T17:15:12.190Z,1.1
2022-12-31T17:16:28.486Z,0.9
2022-12-31T17:17:44.779Z,1
2022-12-31T17:19:01.078Z,1.1
2022-12-31T17:20:16.386Z,1.5
2022-12-31T17:21:32.661Z,1.2
2022-12-31T17:22:48.961Z,1.3
2022-12-31T17:24:05.262Z,1.4
2022-12-31T17:25:21.553Z,1.3
2022-12-31T17:26:37.844Z,1.2
2022-12-31T17:27:54.147Z,1.1
2022-12-31T17:29:10.443Z,1.4
2022-12-31T17:30:26.705Z,1.1
2022-12-31T17:31:43.007Z,1.2
2022-12-31T17:32:59.303Z,1.2
2022-12-31T17:34:15.585Z,1.4
2022-12-31T17:35:31.893Z,1.2
2022-12-31T17:36:47.189Z,1.9
2022-12-31T17:38:03.497Z,1.3