createdAt,value
2023-01-31T10:33:16.714Z,7.60
2023-01-31T10:38:19.503Z,7.70
2023-01-31T10:43:17.934Z,7.60
2023-01-31T10:48:20.098Z,8.00
2023-01-31T10:53:39.465Z,8.20
2023-01-31T10:58:33.551Z,8.20
2023-01-31T11:03:29.091Z,8.20
2023-01-31T11:08:36.822Z,8.40
2023-01-31T11:13:30.656Z,8.50
2023-01-31T11:18:48.408Z,8.40
2023-01-31T11:23:46.577Z,8.30
2023-01-31T11:28:42.523Z,8.70
2023-01-31T11:33:57.001Z,9.00
2023-01-31T11:38:51.347Z,9.40
2023-01-31T11:43:45.439Z,9.30
2023-01-31T11:48:43.468Z,10.00
2023-01-31T11:53:45.529Z,10.00
2023-01-31T11:58:46.209Z,10.60
2023-01-31T12:03:55.288Z,10.70
2023-01-31T12:08:59.085Z,11.00
2023-01-31T12:13:55.453Z,10.70
2023-01-31T12:18:59.641Z,10.50
2023-01-31T12:24:06.318Z,11.10
2023-01-31T12:29:26.285Z,10.90
2023-01-31T12:34:33.024Z,11.10
2023-01-31T12:39:49.266Z,11.30
2023-01-31T12:44:49.161Z,10.90
2023-01-31T12:49:55.179Z,11.60
2023-01-31T12:55:04.961Z,11.70
2023-01-31T13:00:11.399Z,12.10
2023-01-31T13:05:14.474Z,12.40
2023-01-31T13:10:30.344Z,12.80
2023-01-31T13:15:32.602Z,12.30
2023-01-31T13:20:35.841Z,12.20
2023-01-31T13:25:47.941Z,13.30
2023-01-31T13:30:49.061Z,14.60
2023-01-31T13:35:45.643Z,15.50
2023-01-31T13:40:51.243Z,16.50
2023-01-31T13:45:54.906Z,17.10
2023-01-31T13:50:54.084Z,16.30
2023-01-31T13:55:50.838Z,16.60
2023-01-31T14:00:54.484Z,16.40
2023-01-31T14:06:10.173Z,15.10
2023-01-31T14:11:43.715Z,13.40
2023-01-31T14:16:44.220Z,15.40
2023-01-31T14:21:58.163Z,17.50
2023-01-31T14:26:57.153Z,18.10
2023-01-31T14:31:52.815Z,15.80
2023-01-31T14:37:03.499Z,14.30
2023-01-31T14:42:20.952Z,11.40
2023-01-31T14:47:28.325Z,10.30
2023-01-31T14:52:37.588Z,9.60
2023-01-31T14:57:35.738Z,9.20
2023-01-31T15:02:49.798Z,9.10
2023-01-31T15:08:06.030Z,9.10
2023-01-31T15:13:02.569Z,9.10
2023-01-31T15:18:04.416Z,9.00
2023-01-31T15:23:05.024Z,8.90
2023-01-31T15:28:01.481Z,8.80
2023-01-31T15:33:00.040Z,8.50
2023-01-31T15:38:01.873Z,8.30
2023-01-31T15:42:56.284Z,8.20
2023-01-31T15:48:05.740Z,8.00
2023-01-31T15:53:09.086Z,7.80
2023-01-31T15:58:08.653Z,7.60
2023-01-31T16:03:06.688Z,7.40
2023-01-31T16:08:11.566Z,7.10
2023-01-31T16:23:46.294Z,6.40
2023-01-31T16:28:45.700Z,6.10
2023-01-31T16:33:47.468Z,5.80
2023-01-31T16:38:44.137Z,5.60
2023-01-31T16:43:39.551Z,5.50
2023-01-31T16:54:56.258Z,5.20
2023-01-31T17:05:58.959Z,4.80
