createdAt,value
2019-02-02T00:00:32.580Z,55.78
2019-02-02T00:02:38.692Z,170.70
2019-02-02T00:04:42.846Z,57.20
2019-02-02T00:06:47.080Z,55.12
2019-02-02T00:08:51.180Z,110.70
2019-02-02T00:10:55.271Z,61.37
2019-02-02T00:12:59.490Z,57.75
2019-02-02T00:15:06.374Z,115.22
2019-02-02T00:17:10.272Z,62.83
2019-02-02T00:19:14.112Z,68.28
2019-02-02T00:21:18.394Z,71.22
2019-02-02T00:23:22.710Z,85.80
2019-02-02T00:25:26.911Z,73.95
2019-02-02T00:27:40.796Z,345.52
2019-02-02T00:29:36.578Z,181.25
2019-02-02T00:31:40.790Z,60.12
2019-02-02T00:33:44.989Z,445.68
2019-02-02T00:35:49.126Z,257.98
2019-02-02T00:37:53.318Z,585.17
2019-02-02T00:39:57.526Z,372.58
2019-02-02T00:42:01.748Z,377.80
2019-02-02T00:44:06.160Z,66.33
2019-02-02T00:46:10.382Z,86.67
2019-02-02T00:48:14.588Z,63.40
2019-02-02T00:50:18.771Z,441.32
2019-02-02T00:52:22.910Z,740.73
2019-02-02T00:54:27.134Z,1015.37
2019-02-02T00:56:31.651Z,138.57
2019-02-02T00:58:35.764Z,59.38
2019-02-02T01:00:39.606Z,507.40
2019-02-02T01:02:44.482Z,240.82
2019-02-02T01:04:48.701Z,655.42
2019-02-02T01:06:52.918Z,515.67
2019-02-02T01:08:57.129Z,429.65
2019-02-02T01:11:01.443Z,79.22
2019-02-02T01:13:06.606Z,68.57
2019-02-02T01:15:12.828Z,66.05
2019-02-02T01:17:16.935Z,51.55
2019-02-02T01:19:23.100Z,77.47
2019-02-02T01:21:27.204Z,53.15
2019-02-02T01:23:31.348Z,51.23
2019-02-02T01:25:35.542Z,107.17
2019-02-02T01:27:39.746Z,55.10
2019-02-02T01:29:43.866Z,313.30
2019-02-02T01:31:48.081Z,579.17
2019-02-02T01:33:51.909Z,222.48
2019-02-02T01:35:56.093Z,83.37
2019-02-02T01:38:00.304Z,59.55
2019-02-02T01:40:07.131Z,199.70
2019-02-02T01:42:10.987Z,147.25
2019-02-02T01:44:15.107Z,158.07
2019-02-02T01:46:19.306Z,699.20
2019-02-02T01:48:23.163Z,922.65
2019-02-02T01:50:28.688Z,198.05
2019-02-02T01:52:32.501Z,582.12
2019-02-02T01:54:38.489Z,229.15
2019-02-02T01:56:42.614Z,393.88
2019-02-02T01:58:46.843Z,183.55
2019-02-02T02:00:50.704Z,96.47
2019-02-02T02:02:54.951Z,83.62
2019-02-02T02:04:59.156Z,58.75
2019-02-02T02:07:02.997Z,51.25
2019-02-02T02:09:08.184Z,52.75
2019-02-02T02:11:12.015Z,61.18
2019-02-02T02:13:16.217Z,57.10
2019-02-02T02:15:20.675Z,66.07
2019-02-02T02:17:24.753Z,57.88
2019-02-02T02:19:28.945Z,56.63
2019-02-02T02:21:32.763Z,55.48
2019-02-02T02:23:37.445Z,64.80
2019-02-02T02:25:41.587Z,61.55
2019-02-02T02:27:45.845Z,64.07
2019-02-02T02:29:50.019Z,72.22
2019-02-02T02:31:54.233Z,99.72
2019-02-02T02:33:58.450Z,198.70
2019-02-02T02:36:02.272Z,67.80
2019-02-02T02:38:06.449Z,74.90
2019-02-02T02:40:16.572Z,73.52
2019-02-02T02:42:20.715Z,61.08
2019-02-02T02:44:24.928Z,75.52
2019-02-02T02:46:29.039Z,66.95
2019-02-02T02:48:32.867Z,73.33
2019-02-02T02:50:37.075Z,68.92
2019-02-02T02:52:41.273Z,58.10
2019-02-02T02:54:45.378Z,67.40
2019-02-02T02:56:49.600Z,71.70
2019-02-02T02:58:53.430Z,76.92
2019-02-02T03:00:57.275Z,65.52
2019-02-02T03:03:01.525Z,79.97
2019-02-02T03:05:08.378Z,70.95
2019-02-02T03:07:12.603Z,61.65
2019-02-02T03:09:16.811Z,59.00
2019-02-02T03:11:23.317Z,59.55
2019-02-02T03:13:27.464Z,47.35
2019-02-02T03:15:31.713Z,58.23
2019-02-02T03:17:35.605Z,53.45
2019-02-02T03:19:39.439Z,58.20
2019-02-02T03:21:44.124Z,58.10
2019-02-02T03:23:47.931Z,58.45
2019-02-02T03:25:51.750Z,61.23
2019-02-02T03:27:56.054Z,72.32
2019-02-02T03:30:01.423Z,76.55
2019-02-02T03:32:05.622Z,72.03
2019-02-02T03:34:09.847Z,71.85
2019-02-02T03:36:14.027Z,59.20
2019-02-02T03:38:18.240Z,72.82
2019-02-02T03:40:23.989Z,61.73
2019-02-02T03:42:27.814Z,67.67
2019-02-02T03:44:31.645Z,67.45
2019-02-02T03:46:35.763Z,60.05
2019-02-02T03:48:39.915Z,63.42
2019-02-02T03:50:43.773Z,57.80
2019-02-02T03:52:47.592Z,56.85
2019-02-02T03:54:51.745Z,49.38
2019-02-02T03:56:56.918Z,68.97
2019-02-02T03:59:06.539Z,78.35
2019-02-02T04:01:08.446Z,59.88
2019-02-02T04:03:12.592Z,68.70
2019-02-02T04:05:18.861Z,65.57
2019-02-02T04:07:23.151Z,64.30
2019-02-02T04:09:27.372Z,71.92
2019-02-02T04:11:31.489Z,56.05
2019-02-02T04:13:38.976Z,49.98
2019-02-02T04:15:43.157Z,53.98
2019-02-02T04:17:47.594Z,59.50
2019-02-02T04:19:51.819Z,70.37
2019-02-02T04:21:55.689Z,68.62
2019-02-02T04:23:59.829Z,63.65
2019-02-02T04:26:03.726Z,84.92
2019-02-02T04:28:07.631Z,78.52
2019-02-02T04:30:17.584Z,76.47
2019-02-02T04:32:21.405Z,70.00
2019-02-02T04:34:25.592Z,81.20
2019-02-02T04:36:32.289Z,78.45
2019-02-02T04:38:36.194Z,95.53
2019-02-02T04:40:40.392Z,92.88
2019-02-02T04:42:46.048Z,92.62
2019-02-02T04:44:50.258Z,109.37
2019-02-02T04:46:54.462Z,123.40
2019-02-02T04:48:58.593Z,111.52
2019-02-02T04:51:02.804Z,101.55
2019-02-02T04:53:07.220Z,107.10
2019-02-02T04:55:13.780Z,91.20
2019-02-02T04:57:17.984Z,87.15
2019-02-02T04:59:29.025Z,74.17
2019-02-02T05:01:28.042Z,70.17
2019-02-02T05:03:32.166Z,73.52
2019-02-02T05:05:36.014Z,82.50
2019-02-02T05:07:39.846Z,59.77
2019-02-02T05:09:43.987Z,90.07
2019-02-02T05:11:48.186Z,240.80
2019-02-02T05:13:52.292Z,55.80
2019-02-02T05:15:56.734Z,62.45
2019-02-02T05:18:01.054Z,227.40
2019-02-02T05:20:08.097Z,62.10
2019-02-02T05:22:12.322Z,99.40
2019-02-02T05:24:17.963Z,70.62
2019-02-02T05:26:22.080Z,66.62
2019-02-02T05:28:25.930Z,90.95
2019-02-02T05:30:31.634Z,95.65
2019-02-02T05:32:35.733Z,119.70
2019-02-02T05:34:39.948Z,67.08
2019-02-02T05:36:44.054Z,71.12
2019-02-02T05:38:49.893Z,104.30
2019-02-02T05:40:54.273Z,225.10
2019-02-02T05:42:58.126Z,130.15
2019-02-02T05:45:02.470Z,146.50
2019-02-02T05:47:08.486Z,52.77
2019-02-02T05:49:11.827Z,72.22
2019-02-02T05:51:15.680Z,82.82
2019-02-02T05:53:19.815Z,67.20
2019-02-02T05:55:24.342Z,57.33
2019-02-02T05:57:28.170Z,62.75
2019-02-02T05:59:31.993Z,53.38
2019-02-02T06:01:36.024Z,56.65
2019-02-02T06:03:40.168Z,62.58
2019-02-02T06:05:44.390Z,58.35
2019-02-02T06:07:48.698Z,89.90
2019-02-02T06:09:53.388Z,54.85
2019-02-02T06:11:57.514Z,72.10
2019-02-02T06:14:01.730Z,62.08
2019-02-02T06:16:07.074Z,47.85
2019-02-02T06:18:11.183Z,58.17
2019-02-02T06:20:18.376Z,131.72
2019-02-02T06:22:22.586Z,68.17
2019-02-02T06:24:26.789Z,112.08
2019-02-02T06:26:30.913Z,226.75
2019-02-02T06:28:34.735Z,150.62
2019-02-02T06:30:38.906Z,259.43
2019-02-02T06:32:43.133Z,242.45
2019-02-02T06:34:47.346Z,624.23
2019-02-02T06:36:51.564Z,442.68
2019-02-02T06:38:55.790Z,397.72
2019-02-02T06:40:59.974Z,488.00
2019-02-02T06:43:05.722Z,126.07
2019-02-02T06:45:27.358Z,419.23
2019-02-02T06:47:32.042Z,55.92
2019-02-02T06:49:36.310Z,267.60
2019-02-02T06:51:40.413Z,75.40
2019-02-02T06:53:44.496Z,82.30
2019-02-02T06:55:48.740Z,140.90
2019-02-02T06:57:52.588Z,148.20
2019-02-02T06:59:59.496Z,56.63
2019-02-02T07:02:03.722Z,135.28
2019-02-02T07:04:07.919Z,70.00
2019-02-02T07:06:11.772Z,76.45
2019-02-02T07:08:15.951Z,506.40
2019-02-02T07:10:28.142Z,88.58
2019-02-02T07:12:32.366Z,55.00
2019-02-02T07:14:38.099Z,67.12
2019-02-02T07:16:42.329Z,78.92
2019-02-02T07:18:46.999Z,72.17
2019-02-02T07:20:50.826Z,65.80
2019-02-02T07:22:55.061Z,81.35
2019-02-02T07:24:59.180Z,233.13
2019-02-02T07:27:03.024Z,179.50
2019-02-02T07:29:06.858Z,83.70
2019-02-02T07:31:12.302Z,84.77
2019-02-02T07:33:16.428Z,78.12
2019-02-02T07:35:20.839Z,55.55
2019-02-02T07:37:26.331Z,78.65
2019-02-02T07:39:30.494Z,98.07
2019-02-02T07:41:34.699Z,65.30
2019-02-02T07:43:38.565Z,60.33
2019-02-02T07:45:42.403Z,68.37
2019-02-02T07:47:46.640Z,69.17
2019-02-02T07:49:50.514Z,69.55
2019-02-02T07:51:56.274Z,75.17
2019-02-02T07:54:01.394Z,62.00
2019-02-02T07:56:05.572Z,76.97
2019-02-02T07:58:09.414Z,72.90
2019-02-02T08:00:19.397Z,77.62
2019-02-02T08:02:23.285Z,72.53
2019-02-02T08:04:27.495Z,61.05
2019-02-02T08:06:31.319Z,75.03
2019-02-02T08:08:35.524Z,86.53
2019-02-02T08:10:39.723Z,103.07
2019-02-02T08:12:43.934Z,105.00
2019-02-02T08:14:48.157Z,74.77
2019-02-02T08:16:52.771Z,96.32
2019-02-02T08:18:57.081Z,84.92
2019-02-02T08:21:01.323Z,75.00
2019-02-02T08:23:05.734Z,70.35
2019-02-02T08:25:14.736Z,81.02
2019-02-02T08:27:18.659Z,98.50
2019-02-02T08:29:22.866Z,101.67
2019-02-02T08:31:27.076Z,98.40
2019-02-02T08:33:31.203Z,84.52
2019-02-02T08:35:35.391Z,88.62
2019-02-02T08:37:39.637Z,105.90
2019-02-02T08:39:43.502Z,52.80
2019-02-02T08:41:50.693Z,66.07
2019-02-02T08:43:55.113Z,59.77
2019-02-02T08:45:59.333Z,104.83
2019-02-02T08:48:03.539Z,94.55
2019-02-02T08:50:13.177Z,83.27
2019-02-02T08:52:17.067Z,54.03
2019-02-02T08:54:21.202Z,46.45
2019-02-02T08:56:25.053Z,97.92
2019-02-02T08:58:28.913Z,61.68
2019-02-02T09:00:33.233Z,54.88
2019-02-02T09:02:37.505Z,52.45
2019-02-02T09:04:41.641Z,56.85
2019-02-02T09:06:45.859Z,39.70
2019-02-02T09:08:50.076Z,47.80
2019-02-02T09:10:54.283Z,53.17
2019-02-02T09:12:59.008Z,42.33
2019-02-02T09:15:03.225Z,48.15
2019-02-02T09:17:07.544Z,40.73
2019-02-02T09:19:11.376Z,39.08
2019-02-02T09:21:15.971Z,39.27
2019-02-02T09:23:21.179Z,35.73
2019-02-02T09:25:25.091Z,40.63
2019-02-02T09:27:29.203Z,42.83
2019-02-02T09:29:33.075Z,32.00
2019-02-02T09:31:38.863Z,30.50
2019-02-02T09:33:42.723Z,62.83
2019-02-02T09:35:46.888Z,39.38
2019-02-02T09:37:50.786Z,52.65
2019-02-02T09:39:54.626Z,55.48
2019-02-02T09:41:58.807Z,68.28
2019-02-02T09:44:03.016Z,39.18
2019-02-02T09:46:07.227Z,50.73
2019-02-02T09:48:11.442Z,54.75
2019-02-02T09:50:18.113Z,56.02
2019-02-02T09:52:22.351Z,82.85
2019-02-02T09:54:27.069Z,48.25
2019-02-02T09:56:31.257Z,50.25
2019-02-02T09:58:35.476Z,59.03
2019-02-02T10:00:39.456Z,48.33
2019-02-02T10:02:46.042Z,40.08
2019-02-02T10:04:50.368Z,45.70
2019-02-02T10:06:54.456Z,40.45
2019-02-02T10:08:58.715Z,40.00
2019-02-02T10:11:02.535Z,72.25
2019-02-02T10:13:06.921Z,44.58
2019-02-02T10:15:11.580Z,63.15
2019-02-02T10:17:15.830Z,47.65
2019-02-02T10:19:19.703Z,96.10
2019-02-02T10:21:23.800Z,41.63
2019-02-02T10:23:27.968Z,33.25
2019-02-02T10:25:32.783Z,29.98
2019-02-02T10:27:36.892Z,62.10
2019-02-02T10:29:41.016Z,41.95
2019-02-02T10:31:44.894Z,50.60
2019-02-02T10:33:49.132Z,36.03
2019-02-02T10:35:53.344Z,43.63
2019-02-02T10:37:57.574Z,89.28
2019-02-02T10:40:01.399Z,61.33
2019-02-02T10:42:05.678Z,67.80
2019-02-02T10:44:09.509Z,37.17
2019-02-02T10:46:15.283Z,101.82
2019-02-02T10:48:19.449Z,102.92
2019-02-02T10:50:25.621Z,37.45
2019-02-02T10:52:29.491Z,296.98
2019-02-02T10:54:33.713Z,243.82
2019-02-02T10:56:37.855Z,47.03
2019-02-02T10:58:41.701Z,85.10
2019-02-02T11:00:45.846Z,86.50
2019-02-02T11:02:50.066Z,41.40
2019-02-02T11:04:54.416Z,36.48
2019-02-02T11:06:58.625Z,27.10
2019-02-02T11:09:02.738Z,31.85
2019-02-02T11:11:06.579Z,33.55
2019-02-02T11:13:11.013Z,37.03
2019-02-02T11:15:17.552Z,38.15
2019-02-02T11:17:21.368Z,29.60
2019-02-02T11:19:25.714Z,40.15
2019-02-02T11:21:32.764Z,38.23
2019-02-02T11:23:36.829Z,33.50
2019-02-02T11:25:41.114Z,35.28
2019-02-02T11:27:45.391Z,33.80
2019-02-02T11:29:49.692Z,32.30
2019-02-02T11:32:02.447Z,39.53
2019-02-02T11:33:59.788Z,63.87
2019-02-02T11:36:03.874Z,39.13
2019-02-02T11:38:07.989Z,46.50
2019-02-02T11:40:21.046Z,48.55
2019-02-02T11:42:25.254Z,43.42
2019-02-02T11:44:29.378Z,36.60
2019-02-02T11:46:33.575Z,56.08
2019-02-02T11:48:37.416Z,49.20
2019-02-02T11:50:41.257Z,110.40
2019-02-02T11:52:45.796Z,56.10
2019-02-02T11:54:49.920Z,42.73
2019-02-02T11:56:54.121Z,47.58
2019-02-02T11:58:57.976Z,41.08
2019-02-02T12:01:02.144Z,353.58
2019-02-02T12:03:06.456Z,111.68
2019-02-02T12:05:11.484Z,29.60
2019-02-02T12:07:15.320Z,45.15
2019-02-02T12:09:19.493Z,46.77
2019-02-02T12:11:23.710Z,47.05
2019-02-02T12:13:27.592Z,40.83
2019-02-02T12:15:32.090Z,30.88
2019-02-02T12:17:36.250Z,37.20
2019-02-02T12:19:40.472Z,46.08
2019-02-02T12:21:44.296Z,40.65
2019-02-02T12:23:48.142Z,41.80
2019-02-02T12:25:53.216Z,42.10
2019-02-02T12:27:57.261Z,36.05
2019-02-02T12:30:01.099Z,38.48
2019-02-02T12:32:05.534Z,35.55
2019-02-02T12:34:09.750Z,34.85
2019-02-02T12:36:13.960Z,31.95
2019-02-02T12:38:19.920Z,38.17
2019-02-02T12:40:25.649Z,35.95
2019-02-02T12:42:29.876Z,31.48
2019-02-02T12:44:33.716Z,40.95
2019-02-02T12:46:37.990Z,33.45
2019-02-02T12:48:42.212Z,33.92
2019-02-02T12:50:46.413Z,29.23
2019-02-02T12:52:50.623Z,31.37
2019-02-02T12:54:54.490Z,33.05
2019-02-02T12:56:58.655Z,36.08
2019-02-02T12:59:05.623Z,27.73
2019-02-02T13:01:09.474Z,32.58
2019-02-02T13:03:13.344Z,28.57
2019-02-02T13:05:20.402Z,28.23
2019-02-02T13:07:24.506Z,27.40
2019-02-02T13:09:28.862Z,24.77
2019-02-02T13:11:32.968Z,22.13
2019-02-02T13:13:36.804Z,23.57
2019-02-02T13:15:40.653Z,21.73
2019-02-02T13:17:44.865Z,22.00
2019-02-02T13:19:49.070Z,23.92
2019-02-02T13:21:53.292Z,23.42
2019-02-02T13:23:57.451Z,22.62
2019-02-02T13:26:05.569Z,19.42
2019-02-02T13:28:06.955Z,18.48
2019-02-02T13:30:14.137Z,22.17
2019-02-02T13:32:18.352Z,18.48
2019-02-02T13:34:22.206Z,17.45
2019-02-02T13:36:26.027Z,18.52
2019-02-02T13:38:29.888Z,18.15
2019-02-02T13:40:34.067Z,17.77
2019-02-02T13:42:38.293Z,19.55
2019-02-02T13:44:42.495Z,16.75
2019-02-02T13:46:46.620Z,18.65
2019-02-02T13:48:51.185Z,16.45
2019-02-02T13:50:55.649Z,17.62
2019-02-02T13:52:59.853Z,14.75
2019-02-02T13:55:05.125Z,15.68
2019-02-02T13:57:08.983Z,14.50
2019-02-02T13:59:12.819Z,14.80
2019-02-02T14:01:17.058Z,14.93
2019-02-02T14:03:21.220Z,16.42
2019-02-02T14:05:25.138Z,14.13
2019-02-02T14:07:29.259Z,14.87
2019-02-02T14:09:33.159Z,13.93
2019-02-02T14:11:37.053Z,12.82
2019-02-02T14:13:41.160Z,13.72
2019-02-02T14:15:45.375Z,13.55
2019-02-02T14:17:49.593Z,13.10
2019-02-02T14:19:53.791Z,14.58
2019-02-02T14:21:57.804Z,14.53
2019-02-02T14:24:01.636Z,11.95
2019-02-02T14:26:05.829Z,15.83
2019-02-02T14:28:10.060Z,11.88
2019-02-02T14:30:21.503Z,13.75
2019-02-02T14:32:25.401Z,15.38
2019-02-02T14:34:39.878Z,16.55
2019-02-02T14:36:35.494Z,16.52
2019-02-02T14:38:39.611Z,16.07
2019-02-02T14:40:43.533Z,16.20
2019-02-02T14:42:47.731Z,13.88
2019-02-02T14:44:51.579Z,18.55
2019-02-02T14:46:55.731Z,18.05
2019-02-02T14:49:00.055Z,17.77
2019-02-02T14:51:04.861Z,18.37
2019-02-02T14:53:09.209Z,21.30
2019-02-02T14:55:15.478Z,23.55
2019-02-02T14:57:19.319Z,20.62
2019-02-02T14:59:23.567Z,22.27
2019-02-02T15:01:27.681Z,24.60
2019-02-02T15:03:31.513Z,25.40
2019-02-02T15:05:42.927Z,25.15
2019-02-02T15:07:41.693Z,24.50
2019-02-02T15:09:45.595Z,22.82
2019-02-02T15:11:49.377Z,23.17
2019-02-02T15:13:53.211Z,24.92
2019-02-02T15:15:57.375Z,23.60
2019-02-02T15:18:01.199Z,23.07
2019-02-02T15:20:08.073Z,22.27
2019-02-02T15:22:12.053Z,19.15
2019-02-02T15:24:15.911Z,22.80
2019-02-02T15:26:20.174Z,22.85
2019-02-02T15:28:24.039Z,22.67
2019-02-02T15:30:36.689Z,22.13
2019-02-02T15:32:40.806Z,25.05
2019-02-02T15:34:45.011Z,23.90
2019-02-02T15:36:48.873Z,26.37
2019-02-02T15:38:53.043Z,21.50
2019-02-02T15:40:59.145Z,24.07
2019-02-02T15:43:03.107Z,28.02
2019-02-02T15:45:10.571Z,23.60
2019-02-02T15:47:14.452Z,21.62
2019-02-02T15:49:18.623Z,25.90
2019-02-02T15:51:22.907Z,26.17
2019-02-02T15:53:26.814Z,23.50
2019-02-02T15:55:30.615Z,22.87
2019-02-02T15:57:34.843Z,18.60
2019-02-02T15:59:39.000Z,19.80
2019-02-02T16:01:43.276Z,24.63
2019-02-02T16:03:50.247Z,20.68
2019-02-02T16:05:54.468Z,17.67
2019-02-02T16:08:00.616Z,20.48
2019-02-02T16:10:07.829Z,23.00
2019-02-02T16:12:11.675Z,21.17
2019-02-02T16:14:15.521Z,20.10
2019-02-02T16:16:19.711Z,22.42
2019-02-02T16:18:23.843Z,22.55
2019-02-02T16:20:41.887Z,20.37
2019-02-02T16:22:44.831Z,19.45
2019-02-02T16:24:48.961Z,21.35
2019-02-02T16:26:53.181Z,20.08
2019-02-02T16:28:57.374Z,24.32
2019-02-02T16:31:01.212Z,21.17
2019-02-02T16:33:05.799Z,18.42
2019-02-02T16:35:11.663Z,19.73
2019-02-02T16:37:15.863Z,22.60
2019-02-02T16:39:21.515Z,22.80
2019-02-02T16:41:25.727Z,18.45
2019-02-02T16:43:29.944Z,19.98
2019-02-02T16:45:35.272Z,18.02
2019-02-02T16:47:39.335Z,22.13
2019-02-02T16:49:43.162Z,24.65
2019-02-02T16:51:47.391Z,24.75
2019-02-02T16:53:51.615Z,27.52
2019-02-02T16:55:55.475Z,23.10
2019-02-02T16:57:59.719Z,20.55
2019-02-02T17:00:05.591Z,21.00
2019-02-02T17:02:09.434Z,19.80
2019-02-02T17:04:16.319Z,22.17
2019-02-02T17:06:20.165Z,20.68
2019-02-02T17:08:24.375Z,22.93
2019-02-02T17:10:36.027Z,22.73
2019-02-02T17:12:39.687Z,26.13
2019-02-02T17:14:43.548Z,22.22
2019-02-02T17:16:50.335Z,23.18
2019-02-02T17:18:54.560Z,26.62
2019-02-02T17:20:58.783Z,22.73
2019-02-02T17:23:02.971Z,29.05
2019-02-02T17:25:10.073Z,27.52
2019-02-02T17:27:14.259Z,24.18
2019-02-02T17:29:19.663Z,28.05
2019-02-02T17:31:23.576Z,27.98
2019-02-02T17:33:27.733Z,24.57
2019-02-02T17:35:31.649Z,22.65
2019-02-02T17:37:35.852Z,22.07
2019-02-02T17:39:39.963Z,24.87
2019-02-02T17:41:45.501Z,19.48
2019-02-02T17:43:49.606Z,21.77
2019-02-02T17:45:53.467Z,27.75
2019-02-02T17:48:01.950Z,22.73
2019-02-02T17:50:08.829Z,20.17
2019-02-02T17:52:12.680Z,22.55
2019-02-02T17:54:16.811Z,21.02
2019-02-02T17:56:20.950Z,24.50
2019-02-02T17:58:25.166Z,21.65
2019-02-02T18:00:42.348Z,19.95
2019-02-02T18:02:46.540Z,18.98
2019-02-02T18:04:50.684Z,17.15
2019-02-02T18:06:54.510Z,24.85
2019-02-02T18:08:59.064Z,25.05
2019-02-02T18:11:02.953Z,20.77
2019-02-02T18:13:07.105Z,21.75
2019-02-02T18:15:15.732Z,21.07
2019-02-02T18:17:19.589Z,23.22
2019-02-02T18:19:23.878Z,24.27
2019-02-02T18:21:28.088Z,24.52
2019-02-02T18:23:32.337Z,28.98
2019-02-02T18:25:36.154Z,33.92
2019-02-02T18:27:40.116Z,39.95
2019-02-02T18:29:44.402Z,36.75
2019-02-02T18:31:48.508Z,35.48
2019-02-02T18:33:52.738Z,45.88
2019-02-02T18:35:56.818Z,31.40
2019-02-02T18:38:00.936Z,29.30
2019-02-02T18:40:08.524Z,32.67
2019-02-02T18:42:12.712Z,26.45
2019-02-02T18:44:16.850Z,26.80
2019-02-02T18:46:20.726Z,23.67
2019-02-02T18:48:24.808Z,25.45
2019-02-02T18:50:29.088Z,30.32
2019-02-02T18:52:32.946Z,29.67
2019-02-02T18:54:37.094Z,28.30
2019-02-02T18:56:41.208Z,27.52
2019-02-02T18:58:45.551Z,28.65
2019-02-02T19:00:49.371Z,26.60
2019-02-02T19:02:53.886Z,29.70
2019-02-02T19:05:03.699Z,28.10
2019-02-02T19:07:03.611Z,29.57
2019-02-02T19:09:08.118Z,27.90
2019-02-02T19:11:12.240Z,31.75
2019-02-02T19:13:16.338Z,32.30
2019-02-02T19:15:20.456Z,31.30
2019-02-02T19:17:24.696Z,27.35
2019-02-02T19:19:28.527Z,26.45
2019-02-02T19:21:32.711Z,31.02
2019-02-02T19:23:36.619Z,28.52
2019-02-02T19:25:40.813Z,33.98
2019-02-02T19:27:46.200Z,36.23
2019-02-02T19:29:50.467Z,38.00
2019-02-02T19:31:54.296Z,44.93
2019-02-02T19:33:58.157Z,48.20
2019-02-02T19:36:02.280Z,54.00
2019-02-02T19:38:06.790Z,36.20
2019-02-02T19:40:13.778Z,44.13
2019-02-02T19:42:18.146Z,57.35
2019-02-02T19:44:22.203Z,32.63
2019-02-02T19:46:26.054Z,66.20
2019-02-02T19:48:30.216Z,43.42
2019-02-02T19:50:34.432Z,59.60
2019-02-02T19:52:40.485Z,40.28
2019-02-02T19:54:43.846Z,29.98
2019-02-02T19:56:47.988Z,36.03
2019-02-02T19:58:52.229Z,30.82
2019-02-02T20:00:56.413Z,23.27
2019-02-02T20:03:01.036Z,27.77
2019-02-02T20:05:09.367Z,20.95
2019-02-02T20:07:13.358Z,24.10
2019-02-02T20:09:17.578Z,23.25
2019-02-02T20:11:21.510Z,26.77
2019-02-02T20:13:25.594Z,29.45
2019-02-02T20:15:29.797Z,46.70
2019-02-02T20:17:34.000Z,41.20
2019-02-02T20:19:37.840Z,36.60
2019-02-02T20:21:44.478Z,66.70
2019-02-02T20:23:47.664Z,36.90
2019-02-02T20:25:51.787Z,45.03
2019-02-02T20:27:56.101Z,44.40
2019-02-02T20:30:00.344Z,49.45
2019-02-02T20:32:04.202Z,45.95
2019-02-02T20:34:08.571Z,50.12
2019-02-02T20:36:12.348Z,84.35
2019-02-02T20:38:16.540Z,76.85
2019-02-02T20:40:22.968Z,81.30
2019-02-02T20:42:27.183Z,68.20
2019-02-02T20:44:31.356Z,80.85
2019-02-02T20:46:35.651Z,52.40
2019-02-02T20:48:39.939Z,66.47
2019-02-02T20:50:44.169Z,52.60
2019-02-02T20:52:48.485Z,75.25
2019-02-02T20:54:52.711Z,89.80
2019-02-02T20:56:56.919Z,72.92
2019-02-02T20:59:00.773Z,65.83
2019-02-02T21:01:05.809Z,80.92
2019-02-02T21:03:10.065Z,105.37
2019-02-02T21:05:14.503Z,102.95
2019-02-02T21:07:18.595Z,67.87
2019-02-02T21:09:22.427Z,79.00
2019-02-02T21:11:26.291Z,124.70
2019-02-02T21:13:30.562Z,165.40
2019-02-02T21:15:36.586Z,200.57
2019-02-02T21:17:40.887Z,136.30
2019-02-02T21:19:45.095Z,80.28
2019-02-02T21:21:49.336Z,128.40
2019-02-02T21:23:55.147Z,130.78
2019-02-02T21:25:59.417Z,93.95
2019-02-02T21:28:04.707Z,80.60
2019-02-02T21:30:15.040Z,68.65
2019-02-02T21:32:19.182Z,81.70
2019-02-02T21:34:23.407Z,84.87
2019-02-02T21:36:27.711Z,86.02
2019-02-02T21:38:31.923Z,78.47
2019-02-02T21:40:36.117Z,57.43
2019-02-02T21:42:39.925Z,57.88
2019-02-02T21:44:44.390Z,47.15
2019-02-02T21:46:48.569Z,57.65
2019-02-02T21:48:52.664Z,49.48
2019-02-02T21:50:56.939Z,46.85
2019-02-02T21:53:00.743Z,42.35
2019-02-02T21:55:07.363Z,38.15
2019-02-02T21:57:11.480Z,35.92
2019-02-02T21:59:15.666Z,34.73
2019-02-02T22:01:24.351Z,34.45
2019-02-02T22:03:25.723Z,36.45
2019-02-02T22:05:29.953Z,32.90
2019-02-02T22:07:34.153Z,37.58
2019-02-02T22:09:44.005Z,35.95
2019-02-02T22:11:47.103Z,30.43
2019-02-02T22:13:50.956Z,38.85
2019-02-02T22:15:55.433Z,31.40
2019-02-02T22:17:59.631Z,31.57
2019-02-02T22:20:05.285Z,33.95
2019-02-02T22:22:09.477Z,31.10
2019-02-02T22:24:13.616Z,34.55
2019-02-02T22:26:17.836Z,32.55
2019-02-02T22:28:24.605Z,26.82
2019-02-02T22:30:30.765Z,23.55
2019-02-02T22:32:34.871Z,28.95
2019-02-02T22:34:39.059Z,24.02
2019-02-02T22:36:42.900Z,32.53
2019-02-02T22:38:47.092Z,33.95
2019-02-02T22:40:50.937Z,32.70
2019-02-02T22:42:55.187Z,28.87
2019-02-02T22:44:59.314Z,27.02
2019-02-02T22:47:03.522Z,31.97
2019-02-02T22:49:07.735Z,29.48
2019-02-02T22:51:11.841Z,28.42
2019-02-02T22:53:16.063Z,24.95
2019-02-02T22:55:21.720Z,28.00
2019-02-02T22:57:25.919Z,29.80
2019-02-02T22:59:30.134Z,31.85
2019-02-02T23:01:35.173Z,27.48
2019-02-02T23:03:51.152Z,24.90
2019-02-02T23:06:07.141Z,28.60
2019-02-02T23:08:14.015Z,29.25
2019-02-02T23:10:42.599Z,27.20
2019-02-02T23:13:15.383Z,30.20
2019-02-02T23:15:40.248Z,29.80
2019-02-02T23:17:44.383Z,26.52
2019-02-02T23:19:48.591Z,24.75
2019-02-02T23:21:53.018Z,25.82
2019-02-02T23:23:56.916Z,29.48
2019-02-02T23:26:00.738Z,26.87
2019-02-02T23:28:04.634Z,29.87
2019-02-02T23:30:18.393Z,28.57
2019-02-02T23:32:22.583Z,30.08
2019-02-02T23:34:26.792Z,28.15
2019-02-02T23:36:31.007Z,28.92
2019-02-02T23:38:35.209Z,31.87
2019-02-02T23:40:39.423Z,31.48
2019-02-02T23:42:43.640Z,28.62
2019-02-02T23:44:47.841Z,35.33
2019-02-02T23:46:51.977Z,31.70
2019-02-02T23:48:56.164Z,33.28
2019-02-02T23:51:00.389Z,31.30
2019-02-02T23:53:04.281Z,37.88
2019-02-02T23:55:10.043Z,33.63
2019-02-02T23:57:14.351Z,35.00
2019-02-02T23:59:18.470Z,32.88
