createdAt,value
2019-05-18T00:00:24.594Z,99.99
2019-05-18T00:01:24.652Z,99.99
2019-05-18T00:02:24.626Z,99.99
2019-05-18T00:03:24.655Z,99.99
2019-05-18T00:04:24.678Z,99.99
2019-05-18T00:05:24.687Z,99.99
2019-05-18T00:06:24.715Z,99.99
2019-05-18T00:07:24.744Z,99.99
2019-05-18T00:08:24.753Z,99.99
2019-05-18T00:09:24.772Z,99.99
2019-05-18T00:10:24.799Z,99.99
2019-05-18T00:11:24.816Z,99.99
2019-05-18T00:12:24.849Z,99.99
2019-05-18T00:13:24.924Z,99.99
2019-05-18T00:14:24.884Z,99.99
2019-05-18T00:15:24.904Z,99.99
2019-05-18T00:16:24.921Z,99.99
2019-05-18T00:17:25.669Z,99.99
2019-05-18T00:18:24.964Z,99.99
2019-05-18T00:19:24.994Z,99.99
2019-05-18T00:20:25.011Z,99.99
2019-05-18T00:21:25.031Z,99.99
2019-05-18T00:22:25.050Z,99.99
2019-05-18T00:23:25.072Z,99.99
2019-05-18T00:24:25.093Z,99.99
2019-05-18T00:25:25.114Z,99.99
2019-05-18T00:26:25.138Z,99.99
2019-05-18T00:27:25.156Z,99.99
2019-05-18T00:28:25.183Z,99.99
2019-05-18T00:29:25.202Z,99.99
2019-05-18T00:30:25.225Z,99.99
2019-05-18T00:31:25.240Z,99.99
2019-05-18T00:32:25.267Z,99.99
2019-05-18T00:33:25.292Z,99.99
2019-05-18T00:34:25.305Z,99.99
2019-05-18T00:35:25.329Z,99.99
2019-05-18T00:36:25.350Z,99.99
2019-05-18T00:37:25.376Z,99.99
2019-05-18T00:38:25.392Z,99.99
2019-05-18T00:39:25.468Z,99.99
2019-05-18T00:40:25.435Z,99.99
2019-05-18T00:41:25.462Z,99.99
2019-05-18T00:42:25.484Z,99.99
2019-05-18T00:43:25.500Z,99.99
2019-05-18T00:44:25.539Z,99.99
2019-05-18T00:45:26.663Z,99.99
2019-05-18T00:46:25.566Z,99.99
2019-05-18T00:47:38.909Z,99.99
2019-05-18T00:48:25.605Z,99.99
2019-05-18T00:49:25.741Z,99.99
2019-05-18T00:50:27.702Z,99.99
2019-05-18T00:51:25.779Z,99.99
2019-05-18T00:52:26.323Z,99.99
2019-05-18T00:53:26.227Z,99.99
2019-05-18T00:54:25.840Z,99.99
2019-05-18T00:55:25.770Z,99.99
2019-05-18T00:56:25.852Z,99.99
2019-05-18T00:57:25.951Z,99.99
2019-05-18T00:58:25.861Z,99.99
2019-05-18T00:59:25.933Z,99.99
2019-05-18T01:00:25.869Z,99.99
2019-05-18T01:01:27.186Z,99.99
2019-05-18T01:02:25.934Z,99.99
2019-05-18T01:03:25.939Z,99.99
2019-05-18T01:04:25.992Z,99.99
2019-05-18T01:05:25.993Z,99.99
2019-05-18T01:06:26.002Z,99.99
2019-05-18T01:07:26.070Z,99.99
2019-05-18T01:08:26.167Z,99.99
2019-05-18T01:09:26.062Z,99.99
2019-05-18T01:10:26.077Z,99.99
2019-05-18T01:11:26.099Z,99.99
2019-05-18T01:12:26.124Z,99.99
2019-05-18T01:13:26.145Z,99.99
2019-05-18T01:14:26.168Z,99.99
2019-05-18T01:15:26.188Z,99.99
2019-05-18T01:16:26.223Z,99.99
2019-05-18T01:17:26.232Z,99.99
2019-05-18T01:18:26.254Z,99.99
2019-05-18T01:19:26.273Z,99.99
2019-05-18T01:20:26.302Z,99.99
2019-05-18T01:21:26.315Z,99.99
2019-05-18T01:22:26.337Z,99.99
2019-05-18T01:23:26.362Z,99.99
2019-05-18T01:24:26.385Z,99.99
2019-05-18T01:25:26.408Z,99.99
2019-05-18T01:26:26.424Z,99.99
2019-05-18T01:27:26.446Z,99.99
2019-05-18T01:28:26.469Z,99.99
2019-05-18T01:29:26.489Z,99.99
2019-05-18T01:30:26.510Z,99.99
2019-05-18T01:31:26.555Z,99.99
2019-05-18T01:32:26.554Z,99.99
2019-05-18T01:33:26.579Z,99.99
2019-05-18T01:34:26.606Z,99.99
2019-05-18T01:35:26.693Z,99.99
2019-05-18T01:36:28.346Z,99.99
2019-05-18T01:37:26.702Z,99.99
2019-05-18T01:38:26.684Z,99.99
2019-05-18T01:39:26.706Z,99.99
2019-05-18T01:40:26.783Z,99.99
2019-05-18T01:41:26.749Z,99.99
2019-05-18T01:42:26.774Z,99.99
2019-05-18T01:43:26.795Z,99.99
2019-05-18T01:44:26.815Z,99.99
2019-05-18T01:45:26.838Z,99.99
2019-05-18T01:46:26.872Z,99.99
2019-05-18T01:47:26.879Z,99.99
2019-05-18T01:48:26.907Z,99.99
2019-05-18T01:49:26.925Z,99.99
2019-05-18T01:50:26.948Z,99.99
2019-05-18T01:51:26.968Z,99.99
2019-05-18T01:52:26.991Z,99.99
2019-05-18T01:53:27.015Z,99.99
2019-05-18T01:54:27.034Z,99.99
2019-05-18T01:55:27.070Z,99.99
2019-05-18T01:56:27.084Z,99.99
2019-05-18T01:57:27.111Z,99.99
2019-05-18T01:58:27.125Z,99.99
2019-05-18T01:59:27.144Z,99.99
2019-05-18T02:00:27.201Z,99.99
2019-05-18T02:01:27.193Z,99.99
2019-05-18T02:02:27.214Z,99.99
2019-05-18T02:03:27.232Z,99.99
2019-05-18T02:04:27.257Z,99.99
2019-05-18T02:05:27.282Z,99.99
2019-05-18T02:06:27.310Z,99.99
2019-05-18T02:07:27.324Z,99.99
2019-05-18T02:08:27.349Z,99.95
2019-05-18T02:09:27.373Z,99.65
2019-05-18T02:10:27.390Z,99.46
2019-05-18T02:11:27.411Z,99.16
2019-05-18T02:12:27.432Z,99.99
2019-05-18T02:13:27.506Z,99.99
2019-05-18T02:14:27.483Z,99.99
2019-05-18T02:15:27.502Z,99.55
2019-05-18T02:16:27.526Z,99.99
2019-05-18T02:17:27.548Z,99.46
2019-05-18T02:18:29.302Z,99.65
2019-05-18T02:19:27.590Z,99.99
2019-05-18T02:20:27.613Z,99.99
2019-05-18T02:21:27.638Z,99.80
2019-05-18T02:22:27.657Z,99.99
2019-05-18T02:23:27.675Z,99.30
2019-05-18T02:24:27.706Z,99.50
2019-05-18T02:25:27.724Z,99.30
2019-05-18T02:26:27.757Z,99.50
2019-05-18T02:27:27.768Z,99.21
2019-05-18T02:28:27.793Z,99.21
2019-05-18T02:29:27.819Z,98.62
2019-05-18T02:30:27.835Z,99.45
2019-05-18T02:31:27.864Z,99.60
2019-05-18T02:32:27.879Z,98.86
2019-05-18T02:33:27.905Z,98.86
2019-05-18T02:34:27.926Z,98.77
2019-05-18T02:35:27.946Z,98.66
2019-05-18T02:36:27.973Z,98.86
2019-05-18T02:37:28.037Z,97.98
2019-05-18T02:38:28.238Z,98.18
2019-05-18T02:39:28.038Z,98.32
2019-05-18T02:40:28.093Z,97.88
2019-05-18T02:41:28.093Z,98.81
2019-05-18T02:42:30.708Z,99.01
2019-05-18T02:43:28.132Z,98.71
2019-05-18T02:44:28.154Z,98.71
2019-05-18T02:45:28.181Z,98.71
2019-05-18T02:46:28.194Z,98.81
2019-05-18T02:47:28.234Z,96.94
2019-05-18T02:48:28.240Z,97.34
2019-05-18T02:49:28.272Z,97.34
2019-05-18T02:50:28.310Z,97.04
2019-05-18T02:51:28.312Z,97.53
2019-05-18T02:52:28.342Z,97.14
2019-05-18T02:53:28.359Z,97.24
2019-05-18T02:54:28.385Z,97.34
2019-05-18T02:55:28.400Z,96.55
2019-05-18T02:56:28.433Z,96.65
2019-05-18T02:57:28.450Z,97.34
2019-05-18T02:58:28.468Z,96.65
2019-05-18T02:59:28.517Z,96.36
2019-05-18T03:00:28.517Z,96.45
2019-05-18T03:01:28.551Z,97.24
2019-05-18T03:02:28.564Z,97.04
2019-05-18T03:03:28.587Z,97.34
2019-05-18T03:04:28.606Z,97.28
2019-05-18T03:05:28.632Z,96.40
2019-05-18T03:06:28.670Z,96.70
2019-05-18T03:07:28.685Z,95.81
2019-05-18T03:08:28.697Z,95.12
2019-05-18T03:09:28.722Z,96.06
2019-05-18T03:10:28.764Z,96.06
2019-05-18T03:11:28.768Z,95.76
2019-05-18T03:12:28.790Z,95.76
2019-05-18T03:13:28.816Z,96.25
2019-05-18T03:14:28.836Z,95.27
2019-05-18T03:15:28.868Z,95.27
2019-05-18T03:16:28.887Z,96.35
2019-05-18T03:17:28.905Z,95.76
2019-05-18T03:18:29.091Z,95.86
2019-05-18T03:19:29.649Z,95.86
2019-05-18T03:20:29.126Z,95.86
2019-05-18T03:21:29.033Z,93.89
2019-05-18T03:22:29.024Z,94.68
2019-05-18T03:23:29.072Z,94.68
2019-05-18T03:24:29.140Z,95.47
2019-05-18T03:25:29.093Z,94.28
2019-05-18T03:26:29.117Z,94.48
2019-05-18T03:27:29.135Z,93.99
2019-05-18T03:28:29.171Z,94.23
2019-05-18T03:29:29.190Z,94.48
2019-05-18T03:30:29.207Z,94.23
2019-05-18T03:31:29.232Z,94.43
2019-05-18T03:32:29.267Z,92.76
2019-05-18T03:33:30.388Z,92.36
2019-05-18T03:34:29.299Z,93.74
2019-05-18T03:35:29.322Z,93.74
2019-05-18T03:36:29.349Z,93.15
2019-05-18T03:37:29.375Z,93.93
2019-05-18T03:38:29.397Z,93.15
2019-05-18T03:39:29.419Z,93.59
2019-05-18T03:40:29.446Z,91.13
2019-05-18T03:41:29.464Z,90.92
2019-05-18T03:42:29.503Z,90.04
2019-05-18T03:43:29.508Z,90.92
2019-05-18T03:44:29.533Z,88.51
2019-05-18T03:45:29.569Z,87.28
2019-05-18T03:46:29.582Z,86.83
2019-05-18T03:47:29.605Z,87.62
2019-05-18T03:48:29.630Z,87.62
2019-05-18T03:49:29.650Z,88.01
2019-05-18T03:50:29.674Z,87.92
2019-05-18T03:51:29.713Z,83.87
2019-05-18T03:52:29.732Z,82.93
2019-05-18T03:53:29.745Z,78.89
2019-05-18T03:54:29.769Z,81.94
2019-05-18T03:55:29.795Z,81.25
2019-05-18T03:56:29.814Z,80.86
2019-05-18T03:57:29.875Z,81.98
2019-05-18T03:58:29.862Z,82.53
2019-05-18T03:59:29.889Z,81.98
2019-05-18T04:00:29.916Z,79.71
2019-05-18T04:01:29.934Z,80.01
2019-05-18T04:02:29.956Z,79.12
2019-05-18T04:03:29.984Z,80.90
2019-05-18T04:04:30.007Z,80.90
2019-05-18T04:05:30.033Z,80.80
2019-05-18T04:06:30.057Z,79.32
2019-05-18T04:07:30.076Z,79.42
2019-05-18T04:08:30.101Z,76.95
2019-05-18T04:09:30.136Z,77.74
2019-05-18T04:10:30.887Z,80.24
2019-05-18T04:11:31.174Z,75.27
2019-05-18T04:12:30.261Z,75.57
2019-05-18T04:13:30.244Z,73.69
2019-05-18T04:14:30.419Z,75.07
2019-05-18T04:15:30.294Z,76.26
2019-05-18T04:16:30.375Z,76.16
2019-05-18T04:17:30.335Z,73.89
2019-05-18T04:18:30.440Z,75.41
2019-05-18T04:19:45.830Z,75.60
2019-05-18T04:20:30.513Z,75.01
2019-05-18T04:21:30.431Z,73.24
2019-05-18T04:22:31.377Z,73.24
2019-05-18T04:23:30.465Z,75.31
2019-05-18T04:24:30.615Z,72.25
2019-05-18T04:25:30.526Z,72.05
2019-05-18T04:26:30.560Z,73.63
2019-05-18T04:27:30.603Z,74.62
2019-05-18T04:28:30.581Z,75.41
2019-05-18T04:29:30.606Z,74.85
2019-05-18T04:30:30.635Z,74.55
2019-05-18T04:31:32.381Z,74.16
2019-05-18T04:32:30.681Z,72.88
2019-05-18T04:33:30.736Z,73.07
2019-05-18T04:34:30.726Z,73.27
2019-05-18T04:35:30.776Z,76.23
2019-05-18T04:36:30.792Z,74.26
2019-05-18T04:37:30.797Z,72.81
2019-05-18T04:38:30.822Z,73.80
2019-05-18T04:39:30.857Z,75.09
2019-05-18T04:40:30.871Z,74.19
2019-05-18T04:41:30.894Z,74.40
2019-05-18T04:42:30.921Z,74.59
2019-05-18T04:43:30.943Z,72.95
2019-05-18T04:44:30.967Z,73.05
2019-05-18T04:45:30.992Z,74.82
2019-05-18T04:46:31.023Z,74.23
2019-05-18T04:47:31.039Z,71.86
2019-05-18T04:48:31.075Z,73.14
2019-05-18T04:49:31.093Z,72.65
2019-05-18T04:50:31.113Z,73.14
2019-05-18T04:51:31.146Z,73.54
2019-05-18T04:52:31.170Z,71.47
2019-05-18T04:53:31.188Z,71.37
2019-05-18T04:54:31.211Z,70.67
2019-05-18T04:55:31.233Z,71.26
2019-05-18T04:56:31.263Z,72.35
2019-05-18T04:57:31.289Z,70.90
2019-05-18T04:58:31.311Z,70.57
2019-05-18T04:59:31.334Z,69.49
2019-05-18T05:00:31.361Z,69.12
2019-05-18T05:01:31.384Z,69.49
2019-05-18T05:02:31.407Z,67.51
2019-05-18T05:03:31.434Z,67.61
2019-05-18T05:04:31.459Z,68.73
2019-05-18T05:05:31.484Z,70.90
2019-05-18T05:06:31.507Z,68.93
2019-05-18T05:07:31.533Z,69.23
2019-05-18T05:08:31.556Z,70.51
2019-05-18T05:09:31.582Z,68.53
2019-05-18T05:10:31.605Z,70.71
2019-05-18T05:11:31.631Z,69.52
2019-05-18T05:12:31.653Z,68.43
2019-05-18T05:13:31.678Z,68.43
2019-05-18T05:14:31.704Z,69.56
2019-05-18T05:15:31.731Z,69.06
2019-05-18T05:16:31.755Z,69.56
2019-05-18T05:17:31.778Z,68.76
2019-05-18T05:18:31.805Z,66.88
2019-05-18T05:19:31.827Z,67.54
2019-05-18T05:20:31.855Z,67.05
2019-05-18T05:21:31.884Z,67.54
2019-05-18T05:22:31.907Z,66.85
2019-05-18T05:23:31.927Z,66.78
2019-05-18T05:24:31.954Z,66.29
2019-05-18T05:25:31.998Z,67.68
2019-05-18T05:26:32.014Z,66.19
2019-05-18T05:27:32.031Z,66.09
2019-05-18T05:28:32.053Z,65.86
2019-05-18T05:29:32.075Z,68.76
2019-05-18T05:30:32.106Z,68.57
2019-05-18T05:31:32.126Z,68.53
2019-05-18T05:32:32.152Z,69.75
2019-05-18T05:33:32.176Z,71.14
2019-05-18T05:34:32.200Z,70.64
2019-05-18T05:35:32.226Z,69.06
2019-05-18T05:36:32.264Z,67.91
2019-05-18T05:37:32.281Z,66.82
2019-05-18T05:38:32.300Z,66.13
2019-05-18T05:39:32.323Z,65.53
2019-05-18T05:40:32.352Z,66.02
2019-05-18T05:41:32.377Z,67.02
2019-05-18T05:42:32.401Z,66.46
2019-05-18T05:43:32.424Z,66.06
2019-05-18T05:44:32.451Z,66.55
2019-05-18T05:45:32.473Z,66.39
2019-05-18T05:46:32.500Z,65.36
2019-05-18T05:47:32.525Z,65.79
2019-05-18T05:48:32.548Z,65.79
2019-05-18T05:49:32.581Z,65.99
2019-05-18T05:50:35.792Z,65.79
2019-05-18T05:51:32.632Z,65.39
2019-05-18T05:52:32.649Z,65.69
2019-05-18T05:53:32.674Z,65.59
2019-05-18T05:54:32.700Z,65.69
2019-05-18T05:55:32.725Z,63.81
2019-05-18T05:56:32.764Z,65.30
2019-05-18T05:57:32.805Z,64.01
2019-05-18T05:58:32.808Z,64.11
2019-05-18T05:59:32.827Z,64.70
2019-05-18T06:00:32.865Z,62.02
2019-05-18T06:01:32.879Z,63.81
2019-05-18T06:02:32.910Z,64.01
2019-05-18T06:03:32.928Z,64.50
2019-05-18T06:04:32.981Z,65.69
2019-05-18T06:05:32.980Z,65.69
2019-05-18T06:06:33.007Z,66.19
2019-05-18T06:07:33.033Z,66.58
2019-05-18T06:08:33.058Z,64.40
2019-05-18T06:09:33.079Z,65.30
2019-05-18T06:10:33.105Z,63.61
2019-05-18T06:11:33.135Z,64.57
2019-05-18T06:12:33.155Z,65.89
2019-05-18T06:13:33.183Z,65.89
2019-05-18T06:14:33.210Z,65.00
2019-05-18T06:15:33.232Z,64.90
2019-05-18T06:16:33.266Z,63.61
2019-05-18T06:17:33.339Z,64.23
2019-05-18T06:18:33.319Z,63.94
2019-05-18T06:19:33.332Z,63.61
2019-05-18T06:20:33.358Z,64.50
2019-05-18T06:21:33.382Z,64.31
2019-05-18T06:22:33.412Z,63.02
2019-05-18T06:23:33.433Z,64.50
2019-05-18T06:24:33.459Z,65.79
2019-05-18T06:25:34.509Z,65.59
2019-05-18T06:26:33.510Z,65.82
2019-05-18T06:27:33.534Z,65.63
2019-05-18T06:28:33.563Z,64.53
2019-05-18T06:29:33.588Z,64.83
2019-05-18T06:30:33.618Z,65.92
2019-05-18T06:31:33.646Z,66.12
2019-05-18T06:32:33.664Z,65.82
2019-05-18T06:33:33.689Z,65.53
2019-05-18T06:34:33.720Z,66.71
2019-05-18T06:35:33.742Z,65.82
2019-05-18T06:36:33.772Z,66.82
2019-05-18T06:37:33.799Z,65.53
2019-05-18T06:38:33.823Z,64.43
2019-05-18T06:39:33.844Z,64.23
2019-05-18T06:40:33.867Z,64.23
2019-05-18T06:41:33.898Z,65.23
2019-05-18T06:42:33.922Z,65.33
2019-05-18T06:43:33.943Z,64.73
2019-05-18T06:44:33.998Z,62.65
2019-05-18T06:45:33.994Z,63.54
2019-05-18T06:46:34.025Z,61.89
2019-05-18T06:47:34.049Z,63.57
2019-05-18T06:48:34.073Z,64.37
2019-05-18T06:49:34.097Z,65.46
2019-05-18T06:50:34.131Z,63.77
2019-05-18T06:51:34.150Z,62.38
2019-05-18T06:52:34.176Z,62.38
2019-05-18T06:53:34.201Z,62.78
2019-05-18T06:54:34.233Z,62.78
2019-05-18T06:55:34.251Z,63.97
2019-05-18T06:56:34.277Z,62.08
2019-05-18T06:57:34.302Z,62.95
2019-05-18T06:58:34.330Z,65.33
2019-05-18T06:59:34.355Z,64.63
2019-05-18T07:00:34.378Z,63.54
2019-05-18T07:01:34.411Z,63.64
2019-05-18T07:02:34.436Z,63.54
2019-05-18T07:03:34.468Z,63.45
2019-05-18T07:04:34.481Z,63.74
2019-05-18T07:05:34.507Z,62.75
2019-05-18T07:06:34.537Z,64.63
2019-05-18T07:07:34.556Z,64.23
2019-05-18T07:08:34.587Z,66.05
2019-05-18T07:09:34.613Z,63.67
2019-05-18T07:10:34.633Z,63.77
2019-05-18T07:11:34.666Z,61.86
2019-05-18T07:12:34.687Z,63.77
2019-05-18T07:13:34.726Z,63.37
2019-05-18T07:14:34.743Z,64.73
2019-05-18T07:15:34.765Z,65.92
2019-05-18T07:16:34.789Z,64.04
2019-05-18T07:17:34.827Z,66.22
2019-05-18T07:18:34.839Z,68.80
2019-05-18T07:19:34.869Z,66.61
2019-05-18T07:20:34.891Z,66.52
2019-05-18T07:21:34.924Z,63.87
2019-05-18T07:22:34.944Z,64.04
2019-05-18T07:23:34.967Z,65.82
2019-05-18T07:24:35.005Z,65.75
2019-05-18T07:25:35.021Z,65.95
2019-05-18T07:26:35.053Z,66.15
2019-05-18T07:27:35.073Z,65.95
2019-05-18T07:28:35.104Z,65.86
2019-05-18T07:29:35.124Z,65.36
2019-05-18T07:30:35.151Z,65.75
2019-05-18T07:31:35.183Z,65.75
2019-05-18T07:32:35.205Z,65.66
2019-05-18T07:33:35.224Z,65.49
2019-05-18T07:34:35.284Z,65.78
2019-05-18T07:35:35.280Z,65.49
2019-05-18T07:36:35.316Z,65.49
2019-05-18T07:37:35.332Z,65.36
2019-05-18T07:38:35.354Z,65.75
2019-05-18T07:39:36.200Z,65.78
2019-05-18T07:40:35.406Z,64.10
2019-05-18T07:41:46.310Z,65.89
2019-05-18T07:42:35.457Z,66.68
2019-05-18T07:43:35.479Z,65.78
2019-05-18T07:44:35.509Z,64.50
2019-05-18T07:45:35.536Z,64.10
2019-05-18T07:46:35.557Z,64.00
2019-05-18T07:47:35.582Z,64.62
2019-05-18T07:48:35.613Z,63.70
2019-05-18T07:49:35.641Z,63.70
2019-05-18T07:50:35.661Z,63.60
2019-05-18T07:51:37.397Z,63.70
2019-05-18T07:52:35.715Z,64.20
2019-05-18T07:53:35.741Z,63.70
2019-05-18T07:54:35.766Z,63.70
2019-05-18T07:55:35.968Z,63.64
2019-05-18T07:56:35.817Z,64.23
2019-05-18T07:57:35.901Z,63.64
2019-05-18T07:58:35.883Z,62.54
2019-05-18T07:59:35.911Z,62.41
2019-05-18T08:00:35.923Z,63.70
2019-05-18T08:01:35.944Z,62.12
2019-05-18T08:02:35.975Z,60.43
2019-05-18T08:03:36.004Z,60.83
2019-05-18T08:04:39.599Z,61.22
2019-05-18T08:05:36.050Z,62.12
2019-05-18T08:06:36.084Z,62.81
2019-05-18T08:07:36.104Z,64.99
2019-05-18T08:08:36.129Z,65.49
2019-05-18T08:09:36.154Z,66.18
2019-05-18T08:10:36.182Z,64.40
2019-05-18T08:11:36.206Z,64.70
2019-05-18T08:12:36.252Z,64.30
2019-05-18T08:13:36.256Z,64.30
2019-05-18T08:14:36.295Z,62.51
2019-05-18T08:15:36.314Z,63.31
2019-05-18T08:16:36.341Z,63.60
2019-05-18T08:17:36.372Z,63.80
2019-05-18T08:18:36.390Z,64.79
2019-05-18T08:19:36.413Z,64.30
2019-05-18T08:20:36.445Z,64.20
2019-05-18T08:21:36.470Z,64.00
2019-05-18T08:22:36.491Z,64.40
2019-05-18T08:23:36.517Z,64.20
2019-05-18T08:24:36.542Z,63.93
2019-05-18T08:25:36.581Z,64.30
2019-05-18T08:26:36.598Z,64.30
2019-05-18T08:27:36.621Z,66.02
2019-05-18T08:28:36.648Z,66.02
2019-05-18T08:29:36.671Z,65.42
2019-05-18T08:30:36.705Z,63.83
2019-05-18T08:31:36.729Z,62.54
2019-05-18T08:32:36.765Z,62.34
2019-05-18T08:33:36.775Z,61.45
2019-05-18T08:34:36.813Z,60.69
2019-05-18T08:35:36.827Z,60.26
2019-05-18T08:36:36.856Z,61.58
2019-05-18T08:37:36.891Z,60.88
2019-05-18T08:38:36.914Z,62.67
2019-05-18T08:39:36.938Z,62.87
2019-05-18T08:40:36.963Z,62.77
2019-05-18T08:41:37.006Z,62.27
2019-05-18T08:42:37.030Z,63.46
2019-05-18T08:43:37.041Z,62.87
2019-05-18T08:44:37.068Z,63.76
2019-05-18T08:45:37.093Z,63.76
2019-05-18T08:46:37.115Z,62.57
2019-05-18T08:47:37.145Z,63.54
2019-05-18T08:48:37.170Z,64.13
2019-05-18T08:49:37.195Z,64.23
2019-05-18T08:50:37.225Z,63.83
2019-05-18T08:51:37.250Z,63.34
2019-05-18T08:52:37.276Z,63.83
2019-05-18T08:53:37.299Z,63.83
2019-05-18T08:54:37.327Z,64.06
2019-05-18T08:55:37.362Z,64.03
2019-05-18T08:56:37.379Z,63.93
2019-05-18T08:57:37.406Z,65.02
2019-05-18T08:58:37.431Z,66.11
2019-05-18T08:59:39.877Z,64.62
2019-05-18T09:00:37.484Z,63.83
2019-05-18T09:01:37.513Z,63.83
2019-05-18T09:02:37.534Z,63.24
2019-05-18T09:03:37.568Z,63.73
2019-05-18T09:04:37.648Z,64.23
2019-05-18T09:05:37.616Z,63.93
2019-05-18T09:06:37.642Z,64.13
2019-05-18T09:07:37.666Z,63.43
2019-05-18T09:08:37.693Z,64.06
2019-05-18T09:09:37.717Z,62.74
2019-05-18T09:10:37.743Z,63.64
2019-05-18T09:11:37.770Z,63.93
2019-05-18T09:12:37.796Z,63.67
2019-05-18T09:13:37.823Z,64.23
2019-05-18T09:14:37.848Z,63.67
2019-05-18T09:15:37.882Z,62.34
2019-05-18T09:16:37.912Z,61.35
2019-05-18T09:17:37.926Z,62.05
2019-05-18T09:18:37.958Z,62.54
2019-05-18T09:19:37.980Z,62.15
2019-05-18T09:20:38.016Z,62.05
2019-05-18T09:21:38.035Z,64.23
2019-05-18T09:22:38.100Z,62.45
2019-05-18T09:23:38.087Z,62.45
2019-05-18T09:24:38.118Z,62.24
2019-05-18T09:25:38.138Z,61.94
2019-05-18T09:26:38.160Z,62.64
2019-05-18T09:27:38.195Z,63.54
2019-05-18T09:28:38.218Z,62.24
2019-05-18T09:29:38.239Z,62.05
2019-05-18T09:30:41.203Z,63.34
2019-05-18T09:31:38.297Z,64.03
2019-05-18T09:32:38.322Z,63.43
2019-05-18T09:33:38.351Z,63.54
2019-05-18T09:34:38.374Z,63.64
2019-05-18T09:35:38.400Z,63.73
2019-05-18T09:36:38.422Z,63.54
2019-05-18T09:37:38.452Z,62.05
2019-05-18T09:38:38.486Z,61.45
2019-05-18T09:39:38.503Z,61.94
2019-05-18T09:40:38.532Z,62.94
2019-05-18T09:41:38.554Z,62.15
2019-05-18T09:42:38.582Z,61.94
2019-05-18T09:43:38.604Z,62.84
2019-05-18T09:44:38.633Z,63.57
2019-05-18T09:45:38.656Z,63.67
2019-05-18T09:46:38.686Z,64.13
2019-05-18T09:47:38.710Z,63.43
2019-05-18T09:48:38.735Z,63.93
2019-05-18T09:49:38.763Z,62.64
2019-05-18T09:50:38.786Z,63.93
2019-05-18T09:51:38.817Z,63.73
2019-05-18T09:52:46.379Z,64.03
2019-05-18T09:53:50.754Z,63.04
2019-05-18T09:54:38.893Z,62.15
2019-05-18T09:55:38.917Z,62.15
2019-05-18T09:56:38.945Z,61.45
2019-05-18T09:57:38.985Z,61.15
2019-05-18T09:58:39.002Z,61.65
2019-05-18T09:59:39.023Z,61.05
2019-05-18T10:00:39.274Z,60.56
2019-05-18T10:01:39.084Z,61.25
2019-05-18T10:02:39.104Z,62.05
2019-05-18T10:03:39.133Z,62.05
2019-05-18T10:04:39.151Z,62.05
2019-05-18T10:05:39.178Z,62.47
2019-05-18T10:06:39.205Z,62.18
2019-05-18T10:07:39.236Z,61.45
2019-05-18T10:08:39.256Z,60.36
2019-05-18T10:09:39.898Z,62.84
2019-05-18T10:10:39.309Z,62.05
2019-05-18T10:11:39.331Z,60.56
2019-05-18T10:12:39.368Z,60.46
2019-05-18T10:13:39.390Z,61.15
2019-05-18T10:14:39.473Z,61.15
2019-05-18T10:15:39.437Z,62.64
2019-05-18T10:16:39.467Z,63.93
2019-05-18T10:17:39.498Z,63.83
2019-05-18T10:18:39.519Z,63.13
2019-05-18T10:19:39.546Z,63.64
2019-05-18T10:20:39.567Z,63.93
2019-05-18T10:21:39.597Z,64.92
2019-05-18T10:22:53.468Z,64.89
2019-05-18T10:23:40.543Z,64.33
2019-05-18T10:24:39.672Z,65.09
2019-05-18T10:25:39.701Z,64.92
2019-05-18T10:26:39.773Z,65.99
2019-05-18T10:27:39.753Z,66.58
2019-05-18T10:28:39.775Z,65.89
2019-05-18T10:29:39.837Z,67.38
2019-05-18T10:30:39.829Z,67.67
2019-05-18T10:31:39.854Z,66.98
2019-05-18T10:32:39.882Z,68.04
2019-05-18T10:33:39.910Z,69.23
2019-05-18T10:34:39.939Z,69.62
2019-05-18T10:35:39.959Z,68.83
2019-05-18T10:36:39.982Z,69.39
2019-05-18T10:37:40.016Z,70.38
2019-05-18T10:38:40.036Z,71.41
2019-05-18T10:39:40.061Z,71.11
2019-05-18T10:40:40.089Z,71.47
2019-05-18T10:41:40.114Z,71.47
2019-05-18T10:42:40.152Z,71.77
2019-05-18T10:43:40.167Z,72.86
2019-05-18T10:44:40.189Z,72.86
2019-05-18T10:45:44.556Z,73.12
2019-05-18T10:46:40.249Z,72.92
2019-05-18T10:47:40.265Z,73.12
2019-05-18T10:48:40.291Z,73.12
2019-05-18T10:49:40.319Z,73.02
2019-05-18T10:50:40.346Z,72.33
2019-05-18T10:51:40.367Z,72.92
2019-05-18T10:52:40.397Z,72.83
2019-05-18T10:53:40.423Z,72.83
2019-05-18T10:54:40.457Z,73.28
2019-05-18T10:55:40.468Z,73.68
2019-05-18T10:56:40.494Z,74.08
2019-05-18T10:57:40.518Z,74.18
2019-05-18T10:58:40.544Z,73.38
2019-05-18T10:59:40.573Z,73.58
2019-05-18T11:00:40.596Z,74.67
2019-05-18T11:01:43.734Z,74.57
2019-05-18T11:02:40.652Z,74.97
2019-05-18T11:03:40.670Z,76.22
2019-05-18T11:04:40.700Z,76.22
2019-05-18T11:05:40.721Z,75.73
2019-05-18T11:06:40.748Z,76.22
2019-05-18T11:07:40.776Z,76.62
2019-05-18T11:08:40.804Z,76.12
2019-05-18T11:09:40.836Z,76.72
2019-05-18T11:10:40.846Z,75.33
2019-05-18T11:11:40.874Z,76.22
2019-05-18T11:12:40.905Z,76.42
2019-05-18T11:13:40.928Z,77.70
2019-05-18T11:14:40.956Z,79.64
2019-05-18T11:15:40.974Z,79.05
2019-05-18T11:16:41.004Z,78.96
2019-05-18T11:17:41.023Z,80.04
2019-05-18T11:18:41.047Z,80.10
2019-05-18T11:19:41.074Z,80.04
2019-05-18T11:20:41.113Z,80.63
2019-05-18T11:21:41.135Z,80.60
2019-05-18T11:22:41.155Z,80.40
2019-05-18T11:23:43.556Z,81.68
2019-05-18T11:24:41.198Z,82.78
2019-05-18T11:25:41.232Z,83.76
2019-05-18T11:26:41.259Z,83.47
2019-05-18T11:27:41.272Z,82.08
2019-05-18T11:28:41.298Z,82.48
2019-05-18T11:29:41.328Z,82.54
2019-05-18T11:30:41.352Z,82.14
2019-05-18T11:31:41.371Z,83.13
2019-05-18T11:32:41.402Z,83.92
2019-05-18T11:33:41.424Z,83.62
2019-05-18T11:34:41.451Z,84.81
2019-05-18T11:35:41.487Z,85.60
2019-05-18T11:36:41.503Z,85.80
2019-05-18T11:37:41.529Z,84.41
2019-05-18T11:38:41.546Z,85.30
2019-05-18T11:39:41.571Z,85.40
2019-05-18T11:40:41.599Z,85.85
2019-05-18T11:41:41.620Z,86.25
2019-05-18T11:42:41.646Z,86.84
2019-05-18T11:43:41.674Z,85.85
2019-05-18T11:44:41.697Z,84.97
2019-05-18T11:45:41.724Z,85.75
2019-05-18T11:46:41.747Z,85.71
2019-05-18T11:47:41.821Z,85.52
2019-05-18T11:48:41.794Z,86.31
2019-05-18T11:49:41.818Z,86.90
2019-05-18T11:50:41.842Z,87.88
2019-05-18T11:51:41.867Z,87.79
2019-05-18T11:52:41.890Z,87.88
2019-05-18T11:53:41.930Z,88.68
2019-05-18T11:54:41.958Z,87.74
2019-05-18T11:55:41.966Z,87.45
2019-05-18T11:56:41.991Z,87.55
2019-05-18T11:57:42.014Z,87.74
2019-05-18T11:58:42.078Z,88.34
2019-05-18T11:59:42.073Z,88.64
2019-05-18T12:00:42.093Z,89.03
2019-05-18T12:01:42.109Z,89.23
2019-05-18T12:02:42.145Z,89.32
2019-05-18T12:03:42.158Z,88.93
2019-05-18T12:04:42.187Z,88.73
2019-05-18T12:05:42.212Z,88.93
2019-05-18T12:06:42.286Z,88.64
2019-05-18T12:07:42.257Z,89.13
2019-05-18T12:08:42.294Z,89.03
2019-05-18T12:09:42.305Z,88.89
2019-05-18T12:10:42.337Z,90.11
2019-05-18T12:11:42.355Z,89.78
2019-05-18T12:12:42.385Z,90.17
2019-05-18T12:13:42.401Z,88.79
2019-05-18T12:14:42.464Z,90.27
2019-05-18T12:15:42.451Z,89.68
2019-05-18T12:16:42.478Z,89.72
2019-05-18T12:17:42.499Z,89.87
2019-05-18T12:18:42.525Z,90.27
2019-05-18T12:19:42.546Z,89.78
2019-05-18T12:20:42.584Z,89.18
2019-05-18T12:21:42.598Z,89.78
2019-05-18T12:22:42.636Z,89.09
2019-05-18T12:23:42.642Z,90.07
2019-05-18T12:24:42.669Z,89.97
2019-05-18T12:25:42.689Z,90.66
2019-05-18T12:26:42.717Z,90.47
2019-05-18T12:27:42.759Z,89.78
2019-05-18T12:28:42.827Z,89.97
2019-05-18T12:29:42.790Z,90.37
2019-05-18T12:30:42.814Z,90.47
2019-05-18T12:31:42.837Z,89.97
2019-05-18T12:32:42.868Z,90.47
2019-05-18T12:33:42.888Z,90.22
2019-05-18T12:34:44.886Z,90.72
2019-05-18T12:35:42.934Z,89.83
2019-05-18T12:36:42.960Z,90.92
2019-05-18T12:37:42.983Z,90.03
2019-05-18T12:38:43.007Z,90.33
2019-05-18T12:39:43.032Z,90.92
2019-05-18T12:40:43.058Z,90.92
2019-05-18T12:41:43.077Z,91.90
2019-05-18T12:42:43.105Z,91.66
2019-05-18T12:43:43.127Z,91.46
2019-05-18T12:44:43.154Z,91.36
2019-05-18T12:45:43.175Z,91.66
2019-05-18T12:46:43.233Z,91.86
2019-05-18T12:47:43.224Z,91.71
2019-05-18T12:48:43.244Z,91.27
2019-05-18T12:49:43.268Z,91.17
2019-05-18T12:50:43.294Z,91.66
2019-05-18T12:51:43.313Z,91.36
2019-05-18T12:52:43.341Z,91.17