createdAt,value
2018-03-22T00:02:05.911Z,101939.08
2018-03-22T00:04:33.486Z,101936.22
2018-03-22T00:07:01.244Z,101925.37
2018-03-22T00:09:28.884Z,101916.58
2018-03-22T00:11:56.546Z,101911.04
2018-03-22T00:14:24.137Z,101910.44
2018-03-22T00:16:51.986Z,101911.72
2018-03-22T00:19:19.672Z,101912.38
2018-03-22T00:21:47.255Z,101903.00
2018-03-22T00:24:14.910Z,101900.25
2018-03-22T00:26:42.487Z,101891.48
2018-03-22T00:29:10.105Z,101882.22
2018-03-22T00:31:37.733Z,101871.61
2018-03-22T00:34:05.303Z,101866.07
2018-03-22T00:36:33.003Z,101864.91
2018-03-22T00:39:00.560Z,101859.09
2018-03-22T00:41:28.650Z,101859.16
2018-03-22T00:43:56.267Z,101853.48
2018-03-22T00:46:23.858Z,101850.92
2018-03-22T00:48:51.483Z,101849.80
2018-03-22T00:51:19.128Z,101839.65
2018-03-22T00:53:46.794Z,101839.95
2018-03-22T00:56:14.364Z,101833.82
2018-03-22T00:58:42.030Z,101823.38
2018-03-22T01:01:09.609Z,101816.85
2018-03-22T01:03:37.185Z,101811.00
2018-03-22T01:06:04.820Z,101802.87
2018-03-22T01:08:32.478Z,101798.34
2018-03-22T01:11:00.115Z,101799.64
2018-03-22T01:13:27.693Z,101797.69
2018-03-22T01:15:55.557Z,101791.44
2018-03-22T01:18:23.192Z,101776.81
2018-03-22T01:20:50.793Z,101772.13
2018-03-22T01:23:18.388Z,101766.59
2018-03-22T01:25:46.253Z,101768.52
2018-03-22T01:28:13.855Z,101763.52
2018-03-22T01:30:42.401Z,101755.84
2018-03-22T01:33:10.090Z,101746.97
2018-03-22T01:35:37.705Z,101736.02
2018-03-22T01:38:05.263Z,101729.85
2018-03-22T01:40:32.905Z,101732.95
2018-03-22T01:43:00.561Z,101721.42
2018-03-22T01:45:28.266Z,101711.70
2018-03-22T01:47:55.885Z,101703.28
2018-03-22T01:50:23.435Z,101698.11
2018-03-22T01:53:02.922Z,101693.50
2018-03-22T01:55:30.487Z,101681.52
2018-03-22T01:57:58.129Z,101679.25
2018-03-22T02:00:25.709Z,101666.09
2018-03-22T02:02:57.896Z,101662.53
2018-03-22T02:05:25.535Z,101664.45
2018-03-22T02:07:53.187Z,101661.06
2018-03-22T02:10:20.760Z,101653.64
2018-03-22T02:12:48.800Z,101660.34
2018-03-22T02:15:16.510Z,101645.30
2018-03-22T02:17:44.276Z,101635.62
2018-03-22T02:20:12.112Z,101622.84
2018-03-22T02:22:39.716Z,101622.97
2018-03-22T02:25:07.368Z,101610.36
2018-03-22T02:27:35.013Z,101609.98
2018-03-22T02:30:02.568Z,101602.48
2018-03-22T02:32:30.122Z,101595.28
2018-03-22T02:34:57.730Z,101597.58
2018-03-22T02:37:25.371Z,101593.14
2018-03-22T02:39:53.016Z,101582.59
2018-03-22T02:42:20.612Z,101573.58
2018-03-22T02:44:48.488Z,101570.89
2018-03-22T02:47:16.148Z,101567.03
2018-03-22T02:49:43.839Z,101558.36
2018-03-22T02:52:11.458Z,101561.42
2018-03-22T02:54:39.114Z,101549.14
2018-03-22T02:57:06.751Z,101538.80
2018-03-22T02:59:34.704Z,101531.05
2018-03-22T03:02:02.281Z,101530.00
2018-03-22T03:04:30.221Z,101527.89
2018-03-22T03:06:57.776Z,101511.84
2018-03-22T03:09:25.615Z,101513.44
2018-03-22T03:11:53.265Z,101508.20
2018-03-22T03:14:21.214Z,101495.11
2018-03-22T03:16:48.894Z,101504.13
2018-03-22T03:19:16.566Z,101500.77
2018-03-22T03:21:44.195Z,101499.17
2018-03-22T03:24:11.810Z,101485.13
2018-03-22T03:26:39.411Z,101483.11
2018-03-22T03:29:06.987Z,101476.57
2018-03-22T03:31:34.647Z,101470.13
2018-03-22T03:34:02.231Z,101470.25
2018-03-22T03:36:29.873Z,101467.47
2018-03-22T03:38:57.458Z,101468.50
2018-03-22T03:41:25.098Z,101460.87
2018-03-22T03:43:52.698Z,101453.75
2018-03-22T03:46:20.355Z,101451.89
2018-03-22T03:48:48.000Z,101440.33
2018-03-22T03:51:16.016Z,101437.01
2018-03-22T03:53:43.984Z,101438.25
2018-03-22T03:56:11.610Z,101423.91
2018-03-22T03:58:39.235Z,101436.27
2018-03-22T04:01:07.047Z,101433.56
2018-03-22T04:03:34.785Z,101436.88
2018-03-22T04:06:02.359Z,101435.22
2018-03-22T04:08:29.993Z,101425.60
2018-03-22T04:10:57.597Z,101420.66
2018-03-22T04:13:25.211Z,101421.80
2018-03-22T04:15:53.164Z,101413.20
2018-03-22T04:18:20.806Z,101408.92
2018-03-22T04:20:48.376Z,101405.44
2018-03-22T04:23:16.181Z,101396.64
2018-03-22T04:25:44.217Z,101392.52
2018-03-22T04:28:11.886Z,101395.05
2018-03-22T04:30:39.479Z,101398.55
2018-03-22T04:33:07.107Z,101390.42
2018-03-22T04:35:34.712Z,101380.56
2018-03-22T04:38:02.293Z,101382.19
2018-03-22T04:40:29.939Z,101376.84
2018-03-22T04:42:57.488Z,101366.11
2018-03-22T04:45:25.517Z,101367.17
2018-03-22T04:47:53.128Z,101364.26
2018-03-22T04:50:20.744Z,101365.05
2018-03-22T04:52:48.439Z,101364.92
2018-03-22T04:55:16.011Z,101356.72
2018-03-22T04:57:43.596Z,101338.34
2018-03-22T05:00:11.213Z,101338.08
2018-03-22T05:02:38.802Z,101328.11
2018-03-22T05:05:06.436Z,101326.97
2018-03-22T05:07:34.062Z,101325.58
2018-03-22T05:10:01.925Z,101320.52
2018-03-22T05:12:29.531Z,101320.13
2018-03-22T05:14:57.145Z,101320.86
2018-03-22T05:17:24.763Z,101320.83
2018-03-22T05:19:52.560Z,101321.09
2018-03-22T05:22:20.445Z,101314.77
2018-03-22T05:24:48.068Z,101325.11
2018-03-22T05:27:15.690Z,101332.23
2018-03-22T05:29:43.345Z,101317.49
2018-03-22T05:32:10.967Z,101316.56
2018-03-22T05:34:38.753Z,101306.11
2018-03-22T05:37:06.437Z,101306.34
2018-03-22T05:39:34.093Z,101305.50
2018-03-22T05:42:02.057Z,101310.36
2018-03-22T05:44:29.660Z,101292.25
2018-03-22T05:46:57.238Z,101298.05
2018-03-22T05:49:24.847Z,101296.70
2018-03-22T05:51:52.788Z,101300.66
2018-03-22T05:54:20.339Z,101305.89
2018-03-22T05:56:47.982Z,101297.58
2018-03-22T05:59:15.574Z,101291.64
2018-03-22T06:01:43.209Z,101296.52
2018-03-22T06:04:10.811Z,101296.12
2018-03-22T06:06:38.411Z,101293.33
2018-03-22T06:09:06.041Z,101297.24
2018-03-22T06:11:33.672Z,101296.19
2018-03-22T06:14:01.556Z,101295.79
2018-03-22T06:16:29.193Z,101293.10
2018-03-22T06:18:56.769Z,101299.16
2018-03-22T06:21:24.391Z,101291.80
2018-03-22T06:23:52.097Z,101281.03
2018-03-22T06:26:19.655Z,101279.98
2018-03-22T06:28:47.253Z,101272.88
2018-03-22T06:31:15.097Z,101266.85
2018-03-22T06:33:42.686Z,101271.02
2018-03-22T06:36:10.297Z,101276.14
2018-03-22T06:38:37.858Z,101275.72
2018-03-22T06:41:05.468Z,101268.64
2018-03-22T06:43:33.084Z,101266.63
2018-03-22T06:46:00.677Z,101264.08
2018-03-22T06:48:28.328Z,101266.23
2018-03-22T06:50:56.202Z,101253.50
2018-03-22T06:53:23.811Z,101254.46
2018-03-22T06:55:51.449Z,101252.30
2018-03-22T06:58:19.022Z,101247.06
2018-03-22T07:00:46.648Z,101268.31
2018-03-22T07:03:14.597Z,101258.80
2018-03-22T07:05:42.249Z,101260.81
2018-03-22T07:08:09.798Z,101251.69
2018-03-22T07:10:37.498Z,101243.75
2018-03-22T07:13:05.184Z,101253.69
2018-03-22T07:15:32.876Z,101239.33
2018-03-22T07:18:00.550Z,101245.79
2018-03-22T07:20:28.442Z,101233.30
2018-03-22T07:22:56.070Z,101226.19
2018-03-22T07:25:23.659Z,101233.04
2018-03-22T07:27:51.472Z,101241.12
2018-03-22T07:30:19.095Z,101237.92
2018-03-22T07:32:46.726Z,101241.83
2018-03-22T07:35:14.359Z,101239.95
2018-03-22T07:37:42.272Z,101232.56
2018-03-22T07:40:10.154Z,101243.07
2018-03-22T07:42:37.710Z,101240.26
2018-03-22T07:45:10.402Z,101239.63
2018-03-22T07:47:38.037Z,101241.39
2018-03-22T07:50:05.697Z,101234.00
2018-03-22T07:52:33.385Z,101241.38
2018-03-22T07:55:01.020Z,101240.06
2018-03-22T07:57:28.859Z,101241.69
2018-03-22T07:59:56.481Z,101246.67
2018-03-22T08:02:24.091Z,101228.39
2018-03-22T08:04:51.704Z,101226.36
2018-03-22T08:07:19.377Z,101225.31
2018-03-22T08:09:46.980Z,101230.97
2018-03-22T08:12:14.626Z,101220.59
2018-03-22T08:14:42.277Z,101231.92
2018-03-22T08:17:09.866Z,101226.55
2018-03-22T08:19:37.516Z,101230.97
2018-03-22T08:22:05.131Z,101237.44
2018-03-22T08:24:32.744Z,101224.96
2018-03-22T08:27:00.766Z,101225.62
2018-03-22T08:29:28.627Z,101216.59
2018-03-22T08:31:56.275Z,101214.59
2018-03-22T08:34:23.857Z,101213.77
2018-03-22T08:36:51.486Z,101223.61
2018-03-22T08:39:19.230Z,101221.58
2018-03-22T08:41:46.796Z,101219.85
2018-03-22T08:44:14.378Z,101218.34
2018-03-22T08:46:42.097Z,101219.96
2018-03-22T08:49:09.980Z,101204.73
2018-03-22T08:51:37.574Z,101197.33
2018-03-22T08:54:05.240Z,101203.50
2018-03-22T08:56:32.904Z,101214.94
2018-03-22T08:59:00.742Z,101215.72
2018-03-22T09:01:28.351Z,101216.50
2018-03-22T09:03:56.116Z,101216.11
2018-03-22T09:06:23.691Z,101217.03
2018-03-22T09:08:51.364Z,101222.65
2018-03-22T09:11:19.018Z,101220.34
2018-03-22T09:13:47.458Z,101234.88
2018-03-22T09:16:15.133Z,101231.89
2018-03-22T09:18:42.855Z,101227.41
2018-03-22T09:21:10.431Z,101223.91
2018-03-22T09:23:38.023Z,101219.30
2018-03-22T09:26:05.681Z,101229.24
2018-03-22T09:28:33.409Z,101227.35
2018-03-22T09:31:01.002Z,101220.14
2018-03-22T09:33:28.560Z,101212.27
2018-03-22T09:35:56.256Z,101209.42
2018-03-22T09:38:23.817Z,101207.77
2018-03-22T09:40:51.654Z,101199.64
2018-03-22T09:43:19.282Z,101203.13
2018-03-22T09:45:46.846Z,101197.39
2018-03-22T09:48:14.525Z,101194.11
2018-03-22T09:50:42.179Z,101190.79
2018-03-22T09:53:09.821Z,101198.77
2018-03-22T09:55:37.400Z,101203.34
2018-03-22T09:58:05.407Z,101198.94
2018-03-22T10:00:33.021Z,101197.31
2018-03-22T10:03:00.587Z,101195.24
2018-03-22T10:05:28.186Z,101198.92
2018-03-22T10:07:55.736Z,101198.36
2018-03-22T10:10:23.446Z,101196.23
2018-03-22T10:12:51.265Z,101193.00
2018-03-22T10:15:18.844Z,101194.08
2018-03-22T10:17:46.452Z,101188.94
2018-03-22T10:20:14.102Z,101194.77
2018-03-22T10:22:41.759Z,101199.20
2018-03-22T10:25:09.448Z,101197.19
2018-03-22T10:27:37.336Z,101193.55
2018-03-22T10:30:04.906Z,101195.55
2018-03-22T10:32:33.020Z,101196.98
2018-03-22T10:35:00.656Z,101198.05
2018-03-22T10:37:28.334Z,101198.97
2018-03-22T10:39:56.363Z,101195.78
2018-03-22T10:42:24.026Z,101190.66
2018-03-22T10:44:51.680Z,101191.15
2018-03-22T10:47:19.656Z,101192.81
2018-03-22T10:49:47.310Z,101194.39
2018-03-22T10:52:14.966Z,101192.14
2018-03-22T10:54:42.677Z,101189.81
2018-03-22T10:57:10.346Z,101191.44
2018-03-22T10:59:38.047Z,101186.37
2018-03-22T11:02:05.870Z,101184.73
2018-03-22T11:04:33.518Z,101181.28
2018-03-22T11:07:01.342Z,101185.13
2018-03-22T11:09:28.935Z,101186.69
2018-03-22T11:11:56.620Z,101184.92
2018-03-22T11:14:24.171Z,101178.75
2018-03-22T11:16:51.820Z,101180.25
2018-03-22T11:19:19.419Z,101176.80
2018-03-22T11:21:47.123Z,101172.59
2018-03-22T11:24:14.895Z,101173.40
2018-03-22T11:26:42.573Z,101172.67
2018-03-22T11:29:10.146Z,101175.64
2018-03-22T11:31:37.777Z,101184.64
2018-03-22T11:34:05.379Z,101180.30
2018-03-22T11:36:32.979Z,101179.52
2018-03-22T11:39:00.874Z,101184.70
2018-03-22T11:41:28.506Z,101176.88
2018-03-22T11:43:56.089Z,101173.78
2018-03-22T11:46:23.675Z,101184.52
2018-03-22T11:48:51.424Z,101178.34
2018-03-22T11:51:18.977Z,101176.56
2018-03-22T11:53:46.635Z,101174.72
2018-03-22T11:56:14.226Z,101179.37
2018-03-22T11:58:42.065Z,101175.54
2018-03-22T12:01:09.723Z,101175.89
2018-03-22T12:03:37.386Z,101172.16
2018-03-22T12:06:04.972Z,101175.72
2018-03-22T12:08:32.579Z,101180.25
2018-03-22T12:11:00.638Z,101177.44
2018-03-22T12:13:29.174Z,101183.83
2018-03-22T12:15:57.109Z,101174.59
2018-03-22T12:18:24.763Z,101175.11
2018-03-22T12:20:52.624Z,101179.55
2018-03-22T12:23:20.225Z,101173.68
2018-03-22T12:25:48.000Z,101176.13
2018-03-22T12:28:15.615Z,101177.04
2018-03-22T12:30:43.222Z,101172.74
2018-03-22T12:33:10.869Z,101170.48
2018-03-22T12:35:38.433Z,101175.06
2018-03-22T12:38:06.038Z,101173.20
2018-03-22T12:40:33.639Z,101171.88
2018-03-22T12:43:01.240Z,101172.36
2018-03-22T12:45:28.818Z,101169.66
2018-03-22T12:47:56.371Z,101162.13
2018-03-22T12:50:23.973Z,101166.95
2018-03-22T12:52:51.646Z,101171.89
2018-03-22T12:55:19.255Z,101167.84
2018-03-22T12:57:46.917Z,101173.05
2018-03-22T13:00:14.482Z,101166.10
2018-03-22T13:02:42.163Z,101170.52
2018-03-22T13:05:09.834Z,101166.54
2018-03-22T13:07:37.736Z,101171.34
2018-03-22T13:10:05.349Z,101169.08
2018-03-22T13:12:33.092Z,101172.48
2018-03-22T13:15:00.718Z,101170.87
2018-03-22T13:17:28.279Z,101169.78
2018-03-22T13:19:56.154Z,101168.06
2018-03-22T13:22:24.505Z,101172.89
2018-03-22T13:24:52.320Z,101170.52
2018-03-22T13:27:20.137Z,101170.20
2018-03-22T13:29:47.750Z,101170.81
2018-03-22T13:32:15.292Z,101165.02
2018-03-22T13:34:42.914Z,101162.92
2018-03-22T13:37:10.592Z,101169.95
2018-03-22T13:39:38.196Z,101160.83
2018-03-22T13:42:05.797Z,101165.20
2018-03-22T13:44:33.401Z,101160.58
2018-03-22T13:47:01.025Z,101157.84
2018-03-22T13:49:28.621Z,101162.75
2018-03-22T13:51:56.193Z,101159.41
2018-03-22T13:54:23.819Z,101160.14
2018-03-22T13:56:51.505Z,101160.58
2018-03-22T13:59:19.185Z,101165.48
2018-03-22T14:01:46.809Z,101160.23
2018-03-22T14:04:14.488Z,101173.06
2018-03-22T14:06:42.069Z,101167.20
2018-03-22T14:09:09.729Z,101164.45
2018-03-22T14:11:37.317Z,101165.37
2018-03-22T14:14:04.932Z,101158.45
2018-03-22T14:16:32.642Z,101155.59
2018-03-22T14:19:00.293Z,101145.41
2018-03-22T14:21:27.880Z,101147.12
2018-03-22T14:23:55.585Z,101141.20
2018-03-22T14:26:23.157Z,101147.94
2018-03-22T14:28:50.751Z,101137.28
2018-03-22T14:31:18.429Z,101134.38
2018-03-22T14:33:46.067Z,101134.98
2018-03-22T14:36:13.649Z,101134.12
2018-03-22T14:38:41.304Z,101134.09
2018-03-22T14:41:08.883Z,101131.87
2018-03-22T14:43:36.441Z,101128.50
2018-03-22T14:46:04.098Z,101127.50
2018-03-22T14:48:31.697Z,101123.30
2018-03-22T14:50:59.274Z,101122.92
2018-03-22T14:53:26.875Z,101123.91
2018-03-22T14:55:54.774Z,101122.69
2018-03-22T14:58:22.394Z,101120.75
2018-03-22T15:00:49.952Z,101120.77
2018-03-22T15:03:17.641Z,101120.44
2018-03-22T15:05:45.473Z,101119.49
2018-03-22T15:08:13.065Z,101117.06
2018-03-22T15:10:40.747Z,101115.91
2018-03-22T15:13:08.302Z,101115.91
2018-03-22T15:15:35.952Z,101113.47
2018-03-22T15:18:03.624Z,101112.00
2018-03-22T15:20:31.187Z,101114.59
2018-03-22T15:22:58.766Z,101120.32
2018-03-22T15:25:26.374Z,101115.64
2018-03-22T15:27:54.027Z,101117.81
2018-03-22T15:30:21.624Z,101116.70
2018-03-22T15:32:49.211Z,101110.52
2018-03-22T15:35:16.831Z,101118.65
2018-03-22T15:37:44.591Z,101115.80
2018-03-22T15:40:12.169Z,101111.89
2018-03-22T15:42:40.163Z,101111.34
2018-03-22T15:45:08.104Z,101106.69
2018-03-22T15:47:35.681Z,101115.34
2018-03-22T15:50:03.542Z,101113.43
2018-03-22T15:52:31.155Z,101116.88
2018-03-22T15:54:58.795Z,101119.43
2018-03-22T15:57:26.549Z,101123.91
2018-03-22T15:59:54.174Z,101130.23
2018-03-22T16:02:21.814Z,101131.17
2018-03-22T16:04:49.530Z,101134.48
2018-03-22T16:07:17.157Z,101138.27
2018-03-22T16:09:44.771Z,101134.77
2018-03-22T16:12:12.485Z,101135.31
2018-03-22T16:14:40.082Z,101144.22
2018-03-22T16:17:07.687Z,101134.81
2018-03-22T16:19:35.321Z,101142.35
2018-03-22T16:22:03.013Z,101138.17
2018-03-22T16:24:30.935Z,101137.51
2018-03-22T16:26:58.684Z,101140.12
2018-03-22T16:29:26.355Z,101142.55
2018-03-22T16:31:54.177Z,101147.42
2018-03-22T16:34:21.795Z,101143.41
2018-03-22T16:36:49.464Z,101145.59
2018-03-22T16:39:17.125Z,101145.71
2018-03-22T16:41:44.842Z,101142.09
2018-03-22T16:44:12.471Z,101141.45
2018-03-22T16:46:40.086Z,101140.20
2018-03-22T16:49:07.757Z,101142.80
2018-03-22T16:51:35.578Z,101134.88
2018-03-22T16:54:03.185Z,101131.94
2018-03-22T16:56:30.817Z,101133.30
2018-03-22T16:58:58.421Z,101139.21
2018-03-22T17:01:26.045Z,101126.52
2018-03-22T17:03:53.672Z,101134.47
2018-03-22T17:06:21.359Z,101126.66
2018-03-22T17:08:48.940Z,101131.97
2018-03-22T17:11:16.572Z,101134.78
2018-03-22T17:13:44.584Z,101134.28
2018-03-22T17:16:12.224Z,101142.52
2018-03-22T17:18:39.861Z,101140.77
2018-03-22T17:21:07.442Z,101136.35
2018-03-22T17:23:35.325Z,101142.88
2018-03-22T17:26:02.988Z,101136.14
2018-03-22T17:28:30.644Z,101139.52
2018-03-22T17:30:58.241Z,101141.30
2018-03-22T17:33:25.909Z,101143.19
2018-03-22T17:35:53.468Z,101140.77
2018-03-22T17:38:21.065Z,101143.46
2018-03-22T17:40:48.808Z,101138.30
2018-03-22T17:43:16.387Z,101140.48
2018-03-22T17:45:44.065Z,101142.22
2018-03-22T17:48:11.792Z,101136.17
2018-03-22T17:50:39.351Z,101147.23
2018-03-22T17:53:06.910Z,101140.09
2018-03-22T17:55:34.545Z,101138.77
2018-03-22T17:58:02.213Z,101135.28
2018-03-22T18:00:29.811Z,101135.94
2018-03-22T18:02:57.540Z,101142.84
2018-03-22T18:05:25.133Z,101139.20
2018-03-22T18:07:52.757Z,101134.80
2018-03-22T18:10:20.426Z,101133.59
2018-03-22T18:12:48.284Z,101131.70
2018-03-22T18:15:17.077Z,101135.09
2018-03-22T18:17:45.129Z,101130.92
2018-03-22T18:20:13.219Z,101139.01
2018-03-22T18:22:40.889Z,101138.59
2018-03-22T18:25:09.217Z,101140.36
2018-03-22T18:27:36.819Z,101146.04
2018-03-22T18:30:04.525Z,101142.67
2018-03-22T18:32:32.190Z,101146.17
2018-03-22T18:34:59.842Z,101149.70
2018-03-22T18:37:27.622Z,101152.16
2018-03-22T18:39:55.544Z,101156.73
2018-03-22T18:42:23.179Z,101155.52
2018-03-22T18:44:50.827Z,101158.77
2018-03-22T18:47:18.429Z,101159.43
2018-03-22T18:49:46.246Z,101163.75
2018-03-22T18:52:14.162Z,101156.09
2018-03-22T18:54:41.988Z,101150.86
2018-03-22T18:57:09.649Z,101157.07
2018-03-22T18:59:37.531Z,101160.44
2018-03-22T19:02:05.128Z,101157.22
2018-03-22T19:04:32.788Z,101150.77
2018-03-22T19:07:00.691Z,101151.42
2018-03-22T19:09:28.292Z,101148.46
2018-03-22T19:11:55.882Z,101153.05
2018-03-22T19:14:23.518Z,101147.25
2018-03-22T19:16:51.118Z,101142.42
2018-03-22T19:19:18.882Z,101130.81
2018-03-22T19:21:46.601Z,101139.72
2018-03-22T19:24:14.245Z,101141.34
2018-03-22T19:26:41.987Z,101140.38
2018-03-22T19:29:09.648Z,101145.11
2018-03-22T19:31:37.253Z,101147.66
2018-03-22T19:34:04.858Z,101143.21
2018-03-22T19:36:32.778Z,101148.73
2018-03-22T19:39:00.468Z,101146.97
2018-03-22T19:41:28.329Z,101149.28
2018-03-22T19:43:55.894Z,101145.11
2018-03-22T19:46:23.622Z,101142.83
2018-03-22T19:48:51.524Z,101145.63
2018-03-22T19:51:19.120Z,101144.14
2018-03-22T19:53:46.787Z,101145.10
2018-03-22T19:56:14.373Z,101141.06
2018-03-22T19:58:42.049Z,101144.83
2018-03-22T20:01:10.511Z,101142.55
2018-03-22T20:03:38.413Z,101146.98
2018-03-22T20:06:06.464Z,101150.22
2018-03-22T20:08:34.136Z,101152.27
2018-03-22T20:11:01.778Z,101152.78
2018-03-22T20:13:29.486Z,101150.50
2018-03-22T20:15:57.070Z,101152.13
2018-03-22T20:18:24.725Z,101154.41
2018-03-22T20:20:52.399Z,101154.41
2018-03-22T20:23:20.003Z,101150.64
2018-03-22T20:25:47.695Z,101153.33
2018-03-22T20:28:15.501Z,101151.33
2018-03-22T20:30:43.139Z,101149.16
2018-03-22T20:33:10.727Z,101153.20
2018-03-22T20:35:38.493Z,101150.92
2018-03-22T20:38:06.122Z,101146.47
2018-03-22T20:40:33.802Z,101149.44
2018-03-22T20:43:02.260Z,101148.91
2018-03-22T20:45:29.847Z,101145.95
2018-03-22T20:47:57.447Z,101142.98
2018-03-22T20:50:25.416Z,101147.29
2018-03-22T20:52:53.260Z,101139.73
2018-03-22T20:55:20.851Z,101142.42
2018-03-22T20:57:48.469Z,101140.66
2018-03-22T21:00:16.221Z,101136.38
2018-03-22T21:02:43.914Z,101143.77
2018-03-22T21:05:11.509Z,101146.33
2018-03-22T21:07:39.153Z,101135.83
2018-03-22T21:10:06.741Z,101133.27
2018-03-22T21:12:34.327Z,101132.58
2018-03-22T21:15:01.970Z,101139.03
2018-03-22T21:17:29.549Z,101128.95
2018-03-22T21:19:57.184Z,101130.57
2018-03-22T21:22:24.864Z,101130.16
2018-03-22T21:24:52.465Z,101123.84
2018-03-22T21:27:20.100Z,101122.22
2018-03-22T21:29:47.881Z,101126.67
2018-03-22T21:32:15.466Z,101119.80
2018-03-22T21:34:43.071Z,101126.53
2018-03-22T21:37:10.721Z,101121.94
2018-03-22T21:39:38.357Z,101126.39
2018-03-22T21:42:06.939Z,101122.22
2018-03-22T21:44:34.553Z,101120.31
2018-03-22T21:47:14.342Z,101114.93
2018-03-22T21:49:41.947Z,101109.41
2018-03-22T21:52:21.392Z,101111.86
2018-03-22T21:54:49.432Z,101116.97
2018-03-22T21:57:17.101Z,101105.50
2018-03-22T21:59:44.971Z,101105.78
2018-03-22T22:02:13.012Z,101102.81
2018-03-22T22:04:40.732Z,101096.77
2018-03-22T22:07:08.785Z,101095.80
2018-03-22T22:09:37.032Z,101097.70
2018-03-22T22:12:04.749Z,101093.80
2018-03-22T22:14:32.580Z,101086.12
2018-03-22T22:17:00.557Z,101085.86
2018-03-22T22:19:28.228Z,101077.92
2018-03-22T22:21:55.825Z,101076.30
2018-03-22T22:24:23.467Z,101081.13
2018-03-22T22:26:51.128Z,101071.19
2018-03-22T22:29:18.841Z,101072.92
2018-03-22T22:31:46.483Z,101071.71
2018-03-22T22:34:14.094Z,101075.52
2018-03-22T22:36:41.948Z,101072.13
2018-03-22T22:39:09.675Z,101063.92
2018-03-22T22:41:37.395Z,101058.02
2018-03-22T22:44:05.186Z,101056.54
2018-03-22T22:46:32.800Z,101054.40
2018-03-22T22:49:00.380Z,101053.16
2018-03-22T22:51:28.484Z,101048.59
2018-03-22T22:53:56.189Z,101037.28
2018-03-22T22:56:23.935Z,101038.77
2018-03-22T22:58:51.584Z,101037.84
2018-03-22T23:01:19.247Z,101030.98
2018-03-22T23:03:46.895Z,101026.67
2018-03-22T23:06:14.625Z,101027.50
2018-03-22T23:08:42.442Z,101022.64
2018-03-22T23:11:10.030Z,101026.96
2018-03-22T23:13:38.079Z,101023.20
2018-03-22T23:16:05.658Z,101030.91
2018-03-22T23:18:33.872Z,101034.81
2018-03-22T23:21:02.204Z,101028.36
2018-03-22T23:23:30.238Z,101028.09
2018-03-22T23:25:58.189Z,101018.02
2018-03-22T23:28:26.123Z,101017.33
2018-03-22T23:30:54.371Z,101015.70
2018-03-22T23:33:21.992Z,101011.81
2018-03-22T23:35:49.721Z,101013.02
2018-03-22T23:38:17.402Z,101013.02
2018-03-22T23:40:45.049Z,101008.88
2018-03-22T23:43:12.681Z,101004.85
2018-03-22T23:45:40.509Z,101006.34
2018-03-22T23:48:08.467Z,101001.48
2018-03-22T23:50:36.700Z,100999.61
2018-03-22T23:53:04.298Z,101002.82
2018-03-22T23:55:31.910Z,100995.17
2018-03-22T23:57:59.935Z,100993.69
