createdAt,value
2019-04-20T08:18:44.608Z,21.35
2019-04-20T08:21:02.767Z,21.33
2019-04-20T08:23:33.608Z,22.55
2019-04-20T08:25:54.365Z,22.70
2019-04-20T08:28:28.469Z,23.10
2019-04-20T08:31:06.074Z,23.68
2019-04-20T08:34:04.492Z,23.15
2019-04-20T08:36:25.114Z,24.57
2019-04-20T08:41:16.948Z,23.68
2019-04-20T08:43:46.838Z,23.68
2019-04-20T08:46:21.997Z,24.33
2019-04-20T08:48:46.902Z,24.35
2019-04-20T08:51:14.581Z,24.98
2019-04-20T08:53:50.705Z,25.65
2019-04-20T08:56:08.342Z,25.56
2019-04-20T08:58:24.843Z,25.78
2019-04-20T09:00:58.278Z,25.85
2019-04-20T09:03:27.341Z,26.09
2019-04-20T09:06:02.758Z,26.13
2019-04-20T09:08:26.274Z,25.94
2019-04-20T09:11:08.375Z,26.16
2019-04-20T09:13:27.006Z,26.33
2019-04-20T09:15:47.015Z,26.28
2019-04-20T09:18:31.317Z,26.69
2019-04-20T09:21:01.193Z,25.61
2019-04-20T09:23:37.725Z,25.78
2019-04-20T09:26:10.470Z,25.87
2019-04-20T09:28:34.558Z,26.23
2019-04-20T09:31:14.330Z,26.73
2019-04-20T09:33:52.772Z,26.53
2019-04-20T09:36:25.254Z,26.62
2019-04-20T09:38:59.853Z,25.99
2019-04-20T09:41:42.190Z,26.48
2019-04-20T09:43:51.136Z,26.51
2019-04-20T09:46:19.966Z,26.40
2019-04-20T09:48:53.702Z,26.95
2019-04-20T09:51:34.971Z,27.13
2019-04-20T09:53:59.744Z,26.45
2019-04-20T09:56:33.006Z,26.39
2019-04-20T09:59:01.145Z,26.69
2019-04-20T10:01:25.721Z,27.01
2019-04-20T10:03:44.989Z,27.04
2019-04-20T10:06:13.741Z,25.48
2019-04-20T10:08:49.187Z,26.25
2019-04-20T10:11:10.278Z,26.12
2019-04-20T10:13:38.355Z,26.52
2019-04-20T10:16:05.918Z,26.49
2019-04-20T10:18:34.282Z,26.64
2019-04-20T10:21:02.197Z,26.19
2019-04-20T10:23:30.288Z,25.96
2019-04-20T10:25:58.610Z,26.18
2019-04-20T10:28:25.727Z,26.33
2019-04-20T10:30:52.991Z,25.89
2019-04-20T10:33:20.151Z,26.03
2019-04-20T10:35:47.731Z,26.41
2019-04-20T10:38:21.418Z,26.42
2019-04-20T10:40:57.244Z,26.60
2019-04-20T10:43:17.732Z,26.79
2019-04-20T10:45:44.973Z,26.37
2019-04-20T10:48:13.143Z,26.06
2019-04-20T10:50:40.908Z,26.78
2019-04-20T10:53:08.331Z,26.71
2019-04-20T10:55:37.730Z,26.40
2019-04-20T10:58:04.990Z,26.78
2019-04-20T11:00:39.724Z,26.84
2019-04-20T11:03:08.094Z,26.72
2019-04-20T11:05:38.305Z,27.25
2019-04-20T11:08:06.514Z,26.55
2019-04-20T11:10:49.411Z,26.05
2019-04-20T11:13:03.287Z,26.36
2019-04-20T11:15:30.673Z,26.41
2019-04-20T11:17:57.792Z,26.34
2019-04-20T11:20:25.597Z,26.62
2019-04-20T11:22:52.851Z,26.70
2019-04-20T11:25:20.198Z,26.14
2019-04-20T11:27:48.086Z,26.41
2019-04-20T11:30:18.186Z,25.96
2019-04-20T11:32:46.300Z,25.78
2019-04-20T11:35:22.847Z,26.00
2019-04-20T11:37:42.983Z,25.92
2019-04-20T11:40:10.889Z,26.01
2019-04-20T11:42:40.027Z,25.93
2019-04-20T11:45:09.178Z,26.30
2019-04-20T11:47:37.494Z,26.05
2019-04-20T11:50:09.467Z,26.35
2019-04-20T11:52:43.819Z,26.29
2019-04-20T11:55:08.690Z,26.41
2019-04-20T11:57:35.791Z,25.90
2019-04-20T12:00:06.523Z,26.15
2019-04-20T12:02:54.259Z,26.39
2019-04-20T12:05:34.708Z,26.25
2019-04-20T12:07:55.848Z,26.66
2019-04-20T12:10:25.561Z,26.69
2019-04-20T12:12:55.136Z,26.71
2019-04-20T12:15:20.811Z,26.37
2019-04-20T12:17:47.702Z,26.30
2019-04-20T12:20:16.636Z,26.74
2019-04-20T12:22:44.282Z,26.54
2019-04-20T12:25:14.161Z,27.00
2019-04-20T12:27:48.822Z,26.99
2019-04-20T12:30:12.750Z,26.86
