createdAt,value
2023-05-01T00:00:20.030Z,15.32
2023-05-01T00:02:28.236Z,15.35
2023-05-01T00:04:34.643Z,15.49
2023-05-01T00:06:38.096Z,15.60
2023-05-01T00:08:41.792Z,15.67
2023-05-01T00:10:46.556Z,15.51
2023-05-01T00:12:50.542Z,15.46
2023-05-01T00:14:55.331Z,15.51
2023-05-01T00:16:59.977Z,15.42
2023-05-01T00:19:04.962Z,15.61
2023-05-01T00:21:10.129Z,15.56
2023-05-01T00:23:13.692Z,15.55
2023-05-01T00:25:17.262Z,15.48
2023-05-01T00:27:20.604Z,15.40
2023-05-01T00:29:23.996Z,15.45
2023-05-01T00:31:27.538Z,15.47
2023-05-01T00:33:31.060Z,15.54
2023-05-01T00:35:37.754Z,15.56
2023-05-01T00:37:42.628Z,15.58
2023-05-01T00:39:45.941Z,15.57
2023-05-01T00:41:49.764Z,15.46
2023-05-01T00:43:53.360Z,15.51
2023-05-01T00:45:57.476Z,15.49
2023-05-01T00:48:01.067Z,15.58
2023-05-01T00:50:04.995Z,15.64
2023-05-01T00:52:09.855Z,15.57
2023-05-01T00:54:15.390Z,15.60
2023-05-01T00:56:18.976Z,15.54
2023-05-01T00:58:22.284Z,15.64
2023-05-01T01:00:25.817Z,15.65
2023-05-01T01:02:29.602Z,15.68
2023-05-01T01:04:34.477Z,15.70
2023-05-01T01:06:48.526Z,15.68
2023-05-01T01:09:07.705Z,15.68
2023-05-01T01:11:21.715Z,15.61
2023-05-01T01:13:31.301Z,15.51
2023-05-01T01:15:37.970Z,15.46
2023-05-01T01:17:53.647Z,15.45
2023-05-01T01:20:38.631Z,15.34
2023-05-01T01:22:47.421Z,15.29
2023-05-01T01:25:14.857Z,15.38
2023-05-01T01:27:46.773Z,15.40
2023-05-01T01:30:09.417Z,15.34
2023-05-01T01:32:35.844Z,15.34
2023-05-01T01:34:48.663Z,15.17
2023-05-01T01:37:01.583Z,15.23
2023-05-01T01:39:12.480Z,15.27
2023-05-01T01:41:21.990Z,15.21
2023-05-01T01:43:27.057Z,15.11
2023-05-01T01:45:35.497Z,14.73
2023-05-01T01:47:42.165Z,14.96
2023-05-01T01:49:51.263Z,14.64
2023-05-01T01:51:57.798Z,14.54
2023-05-01T01:54:03.634Z,14.76
2023-05-01T01:56:08.792Z,14.64
2023-05-01T01:58:14.889Z,14.69
2023-05-01T02:00:20.656Z,14.64
2023-05-01T02:02:28.291Z,14.70
2023-05-01T02:04:33.821Z,14.55
2023-05-01T02:06:40.562Z,14.64
2023-05-01T02:08:48.042Z,14.73
2023-05-01T02:10:52.087Z,14.76
2023-05-01T02:12:59.170Z,14.80
2023-05-01T02:15:04.514Z,14.86
2023-05-01T02:17:09.376Z,14.84
2023-05-01T02:19:15.838Z,14.91
2023-05-01T02:21:20.939Z,14.88
2023-05-01T02:23:26.735Z,14.88
2023-05-01T02:25:35.734Z,14.88
2023-05-01T02:27:41.859Z,14.92
2023-05-01T02:29:45.326Z,14.96
2023-05-01T02:31:50.822Z,15.05
2023-05-01T02:33:55.240Z,15.09
2023-05-01T02:35:58.603Z,15.12
2023-05-01T02:38:02.358Z,15.12
2023-05-01T02:40:09.427Z,14.89
2023-05-01T02:42:16.261Z,15.15
2023-05-01T02:44:21.107Z,15.14
2023-05-01T02:46:27.218Z,15.16
2023-05-01T02:48:32.900Z,15.12
2023-05-01T02:50:40.594Z,15.09
2023-05-01T02:52:45.054Z,14.87
2023-05-01T02:55:08.815Z,14.97
2023-05-01T02:57:12.840Z,14.68
2023-05-01T02:59:16.456Z,14.97
2023-05-01T03:01:21.676Z,14.94
2023-05-01T03:03:25.082Z,14.94
2023-05-01T03:05:29.620Z,14.94
2023-05-01T03:07:35.215Z,14.99
2023-05-01T03:09:38.688Z,15.01
2023-05-01T03:11:43.618Z,14.97
2023-05-01T03:13:47.866Z,14.94
2023-05-01T03:15:51.259Z,14.82
2023-05-01T03:17:54.613Z,14.53
2023-05-01T03:19:59.678Z,14.62
2023-05-01T03:22:04.077Z,14.60
2023-05-01T03:24:08.014Z,14.69
2023-05-01T03:26:11.744Z,14.73
2023-05-01T03:28:17.410Z,14.52
2023-05-01T03:30:21.829Z,14.65
2023-05-01T03:32:26.168Z,14.62
2023-05-01T03:34:30.888Z,14.61
2023-05-01T03:36:35.282Z,14.65
2023-05-01T03:38:39.365Z,14.62
2023-05-01T03:40:45.650Z,14.63
2023-05-01T03:43:11.868Z,14.60
2023-05-01T03:45:16.720Z,14.61
2023-05-01T03:47:20.409Z,14.63
2023-05-01T03:49:24.544Z,14.64
2023-05-01T03:51:28.703Z,14.53
2023-05-01T03:53:33.008Z,14.64
2023-05-01T03:55:39.971Z,14.63
2023-05-01T03:57:43.525Z,14.66
2023-05-01T03:59:47.978Z,14.63
2023-05-01T04:01:53.836Z,14.62
2023-05-01T04:03:57.755Z,14.57
2023-05-01T04:06:02.138Z,14.60
2023-05-01T04:08:06.413Z,14.56
2023-05-01T04:10:11.248Z,14.53
2023-05-01T04:12:21.094Z,14.54
2023-05-01T04:14:27.683Z,14.55
2023-05-01T04:16:32.549Z,14.49
2023-05-01T04:18:41.516Z,14.48
2023-05-01T04:20:48.172Z,14.44
2023-05-01T04:22:56.893Z,14.34
2023-05-01T04:25:08.466Z,14.25
2023-05-01T04:27:17.784Z,14.18
2023-05-01T04:29:21.790Z,14.01
2023-05-01T04:31:27.767Z,14.16
2023-05-01T04:33:32.682Z,14.22
2023-05-01T04:35:38.852Z,14.07
2023-05-01T04:37:43.142Z,14.04
2023-05-01T04:39:46.690Z,13.95
2023-05-01T04:41:50.310Z,13.93
2023-05-01T04:43:53.753Z,13.91
2023-05-01T04:45:57.485Z,13.85
2023-05-01T04:48:01.618Z,13.91
2023-05-01T04:50:05.556Z,13.90
2023-05-01T04:52:10.661Z,13.89
2023-05-01T04:54:40.300Z,13.59
2023-05-01T04:56:43.896Z,13.78
2023-05-01T04:58:47.383Z,13.74
2023-05-01T05:00:54.605Z,13.68
2023-05-01T05:03:00.037Z,13.57
2023-05-01T05:05:04.045Z,13.61
2023-05-01T05:07:10.125Z,13.61
2023-05-01T05:09:36.337Z,13.51
2023-05-01T05:11:39.774Z,13.58
2023-05-01T05:13:47.882Z,13.61
2023-05-01T05:15:51.791Z,13.60
2023-05-01T05:17:58.083Z,13.53
2023-05-01T05:20:01.595Z,13.62
2023-05-01T05:22:05.273Z,13.59
2023-05-01T05:24:16.400Z,13.58
2023-05-01T05:26:19.722Z,13.60
2023-05-01T05:28:24.697Z,13.61
2023-05-01T05:30:28.589Z,13.66
2023-05-01T05:32:33.781Z,13.75
2023-05-01T05:34:37.408Z,13.82
2023-05-01T05:36:40.999Z,13.82
2023-05-01T05:38:44.588Z,13.73
2023-05-01T05:40:54.159Z,13.78
2023-05-01T05:42:58.084Z,13.79
2023-05-01T05:45:03.450Z,13.81
2023-05-01T05:47:07.444Z,13.84
2023-05-01T05:49:11.310Z,13.90
2023-05-01T05:51:14.761Z,13.89
2023-05-01T05:53:18.287Z,13.99
2023-05-01T05:55:21.789Z,13.97
2023-05-01T05:57:38.220Z,13.87
2023-05-01T05:59:44.512Z,13.93
2023-05-01T06:01:50.336Z,13.94
2023-05-01T06:03:53.730Z,13.98
2023-05-01T06:05:58.885Z,13.94
2023-05-01T06:08:02.445Z,13.95
2023-05-01T06:10:06.664Z,14.06
2023-05-01T06:12:10.225Z,13.88
2023-05-01T06:14:16.942Z,14.07
2023-05-01T06:16:21.208Z,14.12
2023-05-01T06:18:25.238Z,14.19
2023-05-01T06:20:28.610Z,14.24
2023-05-01T06:22:33.254Z,14.20
2023-05-01T06:24:52.441Z,14.32
2023-05-01T06:27:00.798Z,14.34
2023-05-01T06:29:05.142Z,14.25
2023-05-01T06:31:10.291Z,14.35
2023-05-01T06:33:18.794Z,14.30
2023-05-01T06:35:28.651Z,14.35
2023-05-01T06:37:32.146Z,14.23
2023-05-01T06:39:36.548Z,14.30
2023-05-01T06:41:40.017Z,14.47
2023-05-01T06:43:43.570Z,14.47
2023-05-01T06:45:47.039Z,14.50
2023-05-01T06:47:52.004Z,14.55
2023-05-01T06:49:55.947Z,14.43
2023-05-01T06:52:00.778Z,14.44
2023-05-01T06:54:04.215Z,14.48
2023-05-01T06:56:08.125Z,14.52
2023-05-01T06:58:22.610Z,14.55
2023-05-01T07:00:28.070Z,14.48
2023-05-01T07:02:31.800Z,14.38
2023-05-01T07:04:36.620Z,14.48
2023-05-01T07:06:40.140Z,14.58
2023-05-01T07:08:44.383Z,14.58
2023-05-01T07:10:49.603Z,14.73
2023-05-01T07:12:53.142Z,14.83
2023-05-01T07:14:56.909Z,14.89
2023-05-01T07:17:00.574Z,14.87
2023-05-01T07:19:04.688Z,14.74
2023-05-01T07:21:11.923Z,14.82
2023-05-01T07:23:15.403Z,14.78
2023-05-01T07:25:19.028Z,14.67
2023-05-01T07:27:22.674Z,14.77
2023-05-01T07:29:26.185Z,14.73
2023-05-01T07:31:30.242Z,14.74
2023-05-01T07:33:36.919Z,14.77
2023-05-01T07:35:40.373Z,14.87
2023-05-01T07:37:45.613Z,14.97
2023-05-01T07:39:48.931Z,15.22
2023-05-01T07:41:52.339Z,15.26
2023-05-01T07:43:55.728Z,15.26
2023-05-01T07:46:01.534Z,15.27
2023-05-01T07:48:05.868Z,15.35
2023-05-01T07:50:11.373Z,15.34
2023-05-01T07:52:20.953Z,15.36
2023-05-01T07:54:25.788Z,15.42
2023-05-01T07:56:29.662Z,15.46
2023-05-01T07:58:33.192Z,15.52
2023-05-01T08:00:37.407Z,15.09
2023-05-01T08:02:41.644Z,15.73
2023-05-01T08:04:46.044Z,15.79
2023-05-01T08:06:49.838Z,16.02
2023-05-01T08:08:53.252Z,16.09
2023-05-01T08:10:58.087Z,16.11
2023-05-01T08:13:01.814Z,16.15
2023-05-01T08:15:06.219Z,16.00
2023-05-01T08:17:09.720Z,15.92
2023-05-01T08:19:13.668Z,15.86
2023-05-01T08:21:16.989Z,15.92
2023-05-01T08:23:20.618Z,16.04
2023-05-01T08:25:24.629Z,16.09
2023-05-01T08:27:29.438Z,16.12
2023-05-01T08:29:32.825Z,16.01
2023-05-01T08:31:37.835Z,15.52
2023-05-01T08:33:42.084Z,16.04
2023-05-01T08:35:45.575Z,15.99
2023-05-01T08:37:49.048Z,16.15
2023-05-01T08:39:52.429Z,16.05
2023-05-01T08:41:56.705Z,15.65
2023-05-01T08:44:02.061Z,15.70
2023-05-01T08:46:08.858Z,16.04
2023-05-01T08:48:14.095Z,16.15
2023-05-01T08:50:19.098Z,15.96
2023-05-01T08:52:23.668Z,16.18
2023-05-01T08:54:29.059Z,16.30
2023-05-01T08:56:36.709Z,16.55
2023-05-01T08:58:40.974Z,16.48
2023-05-01T09:00:46.406Z,16.53
2023-05-01T09:02:51.373Z,16.47
2023-05-01T09:04:55.799Z,16.19
2023-05-01T09:07:00.839Z,16.13
2023-05-01T09:09:04.521Z,16.18
2023-05-01T09:11:08.011Z,16.48
2023-05-01T09:13:11.584Z,16.33
2023-05-01T09:15:15.364Z,16.40
2023-05-01T09:17:22.247Z,16.55
2023-05-01T09:19:26.281Z,16.63
2023-05-01T09:21:31.682Z,16.64
2023-05-01T09:23:37.517Z,16.75
2023-05-01T09:25:41.396Z,16.85
2023-05-01T09:27:45.674Z,16.48
2023-05-01T09:29:49.752Z,16.36
2023-05-01T09:31:53.291Z,16.70
2023-05-01T09:33:59.435Z,16.83
2023-05-01T09:36:03.001Z,16.73
2023-05-01T09:38:09.582Z,16.63
2023-05-01T09:40:14.710Z,17.10
2023-05-01T09:42:27.301Z,17.14
2023-05-01T09:44:31.302Z,17.34
2023-05-01T09:46:43.646Z,17.52
2023-05-01T09:48:55.515Z,17.46
2023-05-01T09:51:02.662Z,17.52
2023-05-01T09:53:06.825Z,17.33
2023-05-01T09:55:14.740Z,17.55
2023-05-01T09:57:18.149Z,17.53
2023-05-01T09:59:24.197Z,17.89
2023-05-01T10:01:41.461Z,18.05
2023-05-01T10:03:45.997Z,18.16
2023-05-01T10:05:49.649Z,18.03
2023-05-01T10:07:59.498Z,18.14
2023-05-01T10:10:19.290Z,18.45
2023-05-01T10:12:26.405Z,18.24
2023-05-01T10:14:30.485Z,18.54
2023-05-01T10:16:36.796Z,18.30
2023-05-01T10:18:40.206Z,18.44
2023-05-01T10:20:43.741Z,18.73
2023-05-01T10:22:47.958Z,18.78
2023-05-01T10:24:55.254Z,18.82
2023-05-01T10:27:04.744Z,18.79
2023-05-01T10:29:08.251Z,18.84
2023-05-01T10:31:13.016Z,18.66
2023-05-01T10:33:19.431Z,18.62
2023-05-01T10:35:27.538Z,18.91
2023-05-01T10:37:35.219Z,19.08
2023-05-01T10:39:38.582Z,19.11
2023-05-01T10:42:05.619Z,19.15
2023-05-01T10:44:22.148Z,19.08
2023-05-01T10:46:29.791Z,18.82
2023-05-01T10:48:56.182Z,19.67
2023-05-01T10:51:10.536Z,19.83
2023-05-01T10:53:20.201Z,19.89
2023-05-01T10:55:35.220Z,20.07
2023-05-01T10:57:46.290Z,20.28
2023-05-01T11:00:12.312Z,20.59
2023-05-01T11:02:26.270Z,20.56
2023-05-01T11:04:51.282Z,21.19
2023-05-01T11:07:17.850Z,21.59
2023-05-01T11:09:41.733Z,21.60
2023-05-01T11:11:51.668Z,21.66
2023-05-01T11:14:01.038Z,21.71
2023-05-01T11:16:42.193Z,21.73
2023-05-01T11:18:49.011Z,21.62
2023-05-01T11:20:52.504Z,21.51
2023-05-01T11:22:57.073Z,21.47
2023-05-01T11:25:00.511Z,21.38
2023-05-01T11:27:05.365Z,21.39
2023-05-01T11:29:11.399Z,21.35
2023-05-01T11:31:18.863Z,21.36
2023-05-01T11:33:28.900Z,21.09
2023-05-01T11:35:32.956Z,21.13
2023-05-01T11:37:44.280Z,21.14
2023-05-01T11:39:52.623Z,21.35
2023-05-01T11:42:08.803Z,20.84
2023-05-01T11:44:16.210Z,20.73
2023-05-01T11:46:25.320Z,20.58
2023-05-01T11:48:32.488Z,20.73
2023-05-01T11:50:37.548Z,20.91
2023-05-01T11:52:45.541Z,21.01
2023-05-01T11:54:49.525Z,21.26
2023-05-01T11:57:00.780Z,21.41
2023-05-01T12:01:17.554Z,21.39
2023-05-01T12:03:23.136Z,21.53
2023-05-01T12:05:27.564Z,21.72
2023-05-01T12:07:31.043Z,21.81
2023-05-01T12:09:34.825Z,21.73
2023-05-01T12:11:40.544Z,21.73
2023-05-01T12:13:47.826Z,21.52
2023-05-01T12:15:53.868Z,21.45
2023-05-01T12:17:59.078Z,21.24
2023-05-01T12:20:02.824Z,21.20
2023-05-01T12:22:07.686Z,20.88
2023-05-01T12:24:11.715Z,20.78
2023-05-01T12:26:18.774Z,20.80
2023-05-01T12:28:22.136Z,20.84
2023-05-01T12:30:26.711Z,21.06
2023-05-01T12:32:32.255Z,21.15
2023-05-01T12:34:37.309Z,21.07
2023-05-01T12:36:40.724Z,20.87
2023-05-01T12:38:56.715Z,20.78
2023-05-01T12:41:01.800Z,20.67
2023-05-01T12:43:05.221Z,20.42
2023-05-01T12:45:10.724Z,20.70
2023-05-01T12:47:15.355Z,20.77
2023-05-01T12:49:24.034Z,20.96
2023-05-01T12:51:28.893Z,21.32
2023-05-01T12:53:32.217Z,21.53
2023-05-01T12:55:47.544Z,21.90
2023-05-01T12:57:54.959Z,22.37
2023-05-01T13:00:02.909Z,22.69
2023-05-01T13:02:08.553Z,22.51
2023-05-01T13:04:12.425Z,23.14
2023-05-01T13:06:15.858Z,23.00
2023-05-01T13:08:27.151Z,22.68
2023-05-01T13:10:32.537Z,22.54
2023-05-01T13:12:45.418Z,22.47
2023-05-01T13:14:49.134Z,22.38
2023-05-01T13:16:52.992Z,22.22
2023-05-01T13:18:56.774Z,22.12
2023-05-01T13:21:08.281Z,21.93
2023-05-01T13:23:12.361Z,21.83
2023-05-01T13:25:19.042Z,21.74
2023-05-01T13:27:23.662Z,21.74
2023-05-01T13:29:28.318Z,21.76
2023-05-01T13:31:31.869Z,21.68
2023-05-01T13:33:35.273Z,21.57
2023-05-01T13:35:41.453Z,21.44
2023-05-01T13:37:45.075Z,21.38
2023-05-01T13:39:48.571Z,21.30
2023-05-01T13:41:53.929Z,21.24
2023-05-01T13:43:58.387Z,21.19
2023-05-01T13:46:01.790Z,21.10
2023-05-01T13:48:05.974Z,21.01
2023-05-01T13:50:11.496Z,20.96
2023-05-01T13:52:17.975Z,20.68
2023-05-01T13:54:21.270Z,20.86
2023-05-01T13:56:24.638Z,20.57
2023-05-01T13:58:30.687Z,20.29
2023-05-01T14:00:34.253Z,20.10
2023-05-01T14:02:44.550Z,20.12
2023-05-01T14:04:48.090Z,20.08
2023-05-01T14:06:51.540Z,19.79
2023-05-01T14:08:59.832Z,19.79
2023-05-01T14:11:06.443Z,19.73
2023-05-01T14:13:09.951Z,19.63
2023-05-01T14:15:14.757Z,19.39
2023-05-01T14:17:18.258Z,19.07
2023-05-01T14:19:22.460Z,18.55
2023-05-01T14:21:28.317Z,17.66
2023-05-01T14:23:33.397Z,17.02
2023-05-01T14:25:37.418Z,16.62
2023-05-01T14:27:40.762Z,16.33
2023-05-01T14:29:44.678Z,16.24
2023-05-01T14:31:49.612Z,16.38
2023-05-01T14:33:56.239Z,15.94
2023-05-01T14:35:59.691Z,15.83
2023-05-01T14:38:09.877Z,15.66
2023-05-01T14:40:13.735Z,15.76
2023-05-01T14:42:17.216Z,15.70
2023-05-01T14:44:21.531Z,15.47
2023-05-01T14:46:31.563Z,15.61
2023-05-01T14:48:37.726Z,15.75
2023-05-01T14:50:41.152Z,15.77
2023-05-01T14:52:44.430Z,15.82
2023-05-01T14:54:48.327Z,15.88
2023-05-01T14:56:51.710Z,15.91
2023-05-01T14:58:55.229Z,15.89
2023-05-01T15:00:58.620Z,15.87
2023-05-01T15:03:02.298Z,16.07
2023-05-01T15:05:07.704Z,16.02
2023-05-01T15:07:11.055Z,15.98
2023-05-01T15:09:14.739Z,15.70
2023-05-01T15:11:20.826Z,15.46
2023-05-01T15:13:24.168Z,15.60
2023-05-01T15:15:27.625Z,16.04
2023-05-01T15:17:32.443Z,16.24
2023-05-01T15:19:35.967Z,16.19
2023-05-01T15:21:40.659Z,16.27
2023-05-01T15:23:46.146Z,16.27
2023-05-01T15:25:50.654Z,16.22
2023-05-01T15:27:54.137Z,16.24
2023-05-01T15:29:57.594Z,16.12
2023-05-01T15:32:12.122Z,15.92
2023-05-01T15:34:16.221Z,15.91
2023-05-01T15:36:19.543Z,15.93
2023-05-01T15:38:25.136Z,16.06
2023-05-01T15:40:28.405Z,16.00
2023-05-01T15:42:31.879Z,16.06
2023-05-01T15:44:35.191Z,16.04
2023-05-01T15:46:38.676Z,16.18
2023-05-01T15:48:42.282Z,16.35
2023-05-01T15:50:47.404Z,16.48
2023-05-01T15:52:52.669Z,16.52
2023-05-01T15:54:57.462Z,16.54
2023-05-01T15:57:03.176Z,16.32
2023-05-01T15:59:07.894Z,16.65
2023-05-01T16:01:13.049Z,16.77
2023-05-01T16:03:16.896Z,16.49
2023-05-01T16:05:22.233Z,16.88
2023-05-01T16:07:27.189Z,16.99
2023-05-01T16:09:32.008Z,17.05
2023-05-01T16:11:36.697Z,17.12
2023-05-01T16:13:40.530Z,17.16
2023-05-01T16:15:43.939Z,17.13
2023-05-01T16:17:47.868Z,16.84
2023-05-01T16:19:52.574Z,17.08
2023-05-01T16:21:55.938Z,17.01
2023-05-01T16:24:02.172Z,17.05
2023-05-01T16:26:06.055Z,17.03
2023-05-01T16:28:11.142Z,17.02
2023-05-01T16:30:15.551Z,17.02
2023-05-01T16:32:20.688Z,17.01
2023-05-01T16:34:26.881Z,16.98
2023-05-01T16:36:30.268Z,17.08
2023-05-01T16:38:34.872Z,17.15
2023-05-01T16:40:39.385Z,16.58
2023-05-01T16:42:42.918Z,17.23
2023-05-01T16:44:47.669Z,17.20
2023-05-01T16:46:53.951Z,17.16
2023-05-01T16:48:57.567Z,17.17
2023-05-01T16:51:01.120Z,16.99
2023-05-01T16:53:04.460Z,17.00
2023-05-01T16:55:09.118Z,16.97
2023-05-01T16:57:12.410Z,16.93
2023-05-01T16:59:15.917Z,16.85
2023-05-01T17:01:20.730Z,16.65
2023-05-01T17:03:24.206Z,16.61
2023-05-01T17:05:27.753Z,16.67
2023-05-01T17:07:31.664Z,16.59
2023-05-01T17:09:34.920Z,16.56
2023-05-01T17:11:38.250Z,16.51
2023-05-01T17:13:41.773Z,16.15
2023-05-01T17:15:45.153Z,16.17
2023-05-01T17:17:49.918Z,16.27
2023-05-01T17:19:53.595Z,16.42
2023-05-01T17:21:58.126Z,16.37
2023-05-01T17:24:02.435Z,16.41
2023-05-01T17:26:06.480Z,16.32
2023-05-01T17:28:10.314Z,16.07
2023-05-01T17:30:13.940Z,15.91
2023-05-01T17:32:33.190Z,15.55
2023-05-01T17:34:40.990Z,15.20
2023-05-01T17:36:44.380Z,14.88
2023-05-01T17:38:47.937Z,14.93
2023-05-01T17:40:51.418Z,14.95
2023-05-01T17:42:54.899Z,15.42
2023-05-01T17:44:58.406Z,15.75
2023-05-01T17:47:01.935Z,16.01
2023-05-01T17:49:06.044Z,16.00
2023-05-01T17:51:10.856Z,15.74
2023-05-01T17:53:14.512Z,15.98
2023-05-01T17:55:18.612Z,16.12
2023-05-01T17:57:21.974Z,16.14
2023-05-01T17:59:26.280Z,16.16
2023-05-01T18:01:30.593Z,16.07
2023-05-01T18:03:34.123Z,15.88
2023-05-01T18:05:37.481Z,15.72
2023-05-01T18:07:42.396Z,15.86
2023-05-01T18:09:45.748Z,15.74
2023-05-01T18:11:49.185Z,15.40
2023-05-01T18:13:52.509Z,15.19
2023-05-01T18:15:56.294Z,15.14
2023-05-01T18:17:59.876Z,15.24
2023-05-01T18:20:04.054Z,15.27
2023-05-01T18:22:07.476Z,15.35
2023-05-01T18:24:12.184Z,15.41
2023-05-01T18:26:16.564Z,15.40
2023-05-01T18:28:19.986Z,15.43
2023-05-01T18:30:23.869Z,15.50
2023-05-01T18:32:39.302Z,15.51
2023-05-01T18:34:43.102Z,15.42
2023-05-01T18:36:48.422Z,15.42
2023-05-01T18:38:51.822Z,15.49
2023-05-01T18:40:56.624Z,15.56
2023-05-01T18:43:00.262Z,15.61
2023-05-01T18:45:03.964Z,15.66
2023-05-01T18:47:07.326Z,15.72
2023-05-01T18:49:10.785Z,15.79
2023-05-01T18:51:14.824Z,15.84
2023-05-01T18:53:18.133Z,15.89
2023-05-01T18:55:21.524Z,15.91
2023-05-01T18:57:27.679Z,15.95
2023-05-01T18:59:32.128Z,15.94
2023-05-01T19:01:36.235Z,15.92
2023-05-01T19:03:40.409Z,15.93
2023-05-01T19:05:43.808Z,15.92
2023-05-01T19:07:47.255Z,15.86
2023-05-01T19:09:50.716Z,15.72
2023-05-01T19:11:54.076Z,15.65
2023-05-01T19:13:59.155Z,15.65
2023-05-01T19:16:02.486Z,15.60
2023-05-01T19:18:06.039Z,15.59
2023-05-01T19:20:10.361Z,15.55
2023-05-01T19:22:13.792Z,15.54
2023-05-01T19:24:17.212Z,15.51
2023-05-01T19:26:20.877Z,15.54
2023-05-01T19:28:24.317Z,15.56
2023-05-01T19:30:29.247Z,15.54
2023-05-01T19:32:32.705Z,15.57
2023-05-01T19:34:36.055Z,15.41
2023-05-01T19:36:39.523Z,15.31
2023-05-01T19:38:45.266Z,15.31
2023-05-01T19:40:48.588Z,15.33
2023-05-01T19:42:52.154Z,15.19
2023-05-01T19:44:55.489Z,15.14
2023-05-01T19:47:00.259Z,15.24
2023-05-01T19:49:03.733Z,15.04
2023-05-01T19:51:07.156Z,15.20
2023-05-01T19:53:10.763Z,15.24
2023-05-01T19:55:14.940Z,15.29
2023-05-01T19:57:18.392Z,15.33
2023-05-01T19:59:21.748Z,15.35
2023-05-01T20:01:25.378Z,15.31
2023-05-01T20:03:30.134Z,15.25
2023-05-01T20:05:33.477Z,15.22
2023-05-01T20:07:36.852Z,15.23
2023-05-01T20:09:40.291Z,15.24
2023-05-01T20:11:43.641Z,15.28
2023-05-01T20:13:47.040Z,15.27
2023-05-01T20:15:51.371Z,15.19
2023-05-01T20:17:54.819Z,15.27
2023-05-01T20:19:59.793Z,15.32
2023-05-01T20:22:03.432Z,15.34
2023-05-01T20:24:06.984Z,15.38
2023-05-01T20:26:10.449Z,15.38
2023-05-01T20:28:15.031Z,15.42
2023-05-01T20:30:18.550Z,15.38
2023-05-01T20:32:22.058Z,15.29
2023-05-01T20:34:25.519Z,15.15
2023-05-01T20:36:30.261Z,15.01
2023-05-01T20:38:33.572Z,14.72
2023-05-01T20:40:39.929Z,14.74
2023-05-01T20:42:43.918Z,14.58
2023-05-01T20:44:47.341Z,14.50
2023-05-01T20:46:50.889Z,14.53
2023-05-01T20:48:54.428Z,14.60
2023-05-01T20:50:57.857Z,14.68
2023-05-01T20:53:02.540Z,14.72
2023-05-01T20:55:06.962Z,14.70
2023-05-01T20:57:10.344Z,14.61
2023-05-01T20:59:13.628Z,14.75
2023-05-01T21:01:16.978Z,14.27
2023-05-01T21:03:20.397Z,14.72
2023-05-01T21:05:24.269Z,14.62
2023-05-01T21:07:27.644Z,14.43
2023-05-01T21:09:33.271Z,14.34
2023-05-01T21:11:40.622Z,14.09
2023-05-01T21:13:44.032Z,14.41
2023-05-01T21:15:47.602Z,14.37
2023-05-01T21:17:51.177Z,14.34
2023-05-01T21:19:55.591Z,14.26
2023-05-01T21:21:59.065Z,14.28
2023-05-01T21:24:02.602Z,14.30
2023-05-01T21:26:07.268Z,14.38
2023-05-01T21:28:12.644Z,14.35
2023-05-01T21:30:18.420Z,14.24
2023-05-01T21:32:21.768Z,14.12
2023-05-01T21:34:25.060Z,14.05
2023-05-01T21:36:28.712Z,14.03
2023-05-01T21:38:32.221Z,14.08
2023-05-01T21:40:37.644Z,13.94
2023-05-01T21:42:42.451Z,14.04
2023-05-01T21:44:45.862Z,14.11
2023-05-01T21:46:49.331Z,14.11
2023-05-01T21:48:52.980Z,13.91
2023-05-01T21:50:56.683Z,13.53
2023-05-01T21:53:00.559Z,13.86
2023-05-01T21:55:04.696Z,13.98
2023-05-01T21:57:08.254Z,14.00
2023-05-01T21:59:13.002Z,14.08
2023-05-01T22:01:17.555Z,13.94
2023-05-01T22:03:24.516Z,13.85
2023-05-01T22:05:30.993Z,13.29
2023-05-01T22:07:34.424Z,13.71
2023-05-01T22:09:38.383Z,13.50
2023-05-01T22:11:43.645Z,13.75
2023-05-01T22:13:47.241Z,13.70
2023-05-01T22:15:51.952Z,13.53
2023-05-01T22:18:01.820Z,13.78
2023-05-01T22:20:08.921Z,13.84
2023-05-01T22:22:12.406Z,13.83
2023-05-01T22:24:20.656Z,13.83
2023-05-01T22:26:24.011Z,13.80
2023-05-01T22:28:27.684Z,13.78
2023-05-01T22:30:31.408Z,13.74
2023-05-01T22:32:36.259Z,13.72
2023-05-01T22:34:39.634Z,13.70
2023-05-01T22:36:43.463Z,13.73
2023-05-01T22:38:46.753Z,13.74
2023-05-01T22:40:50.115Z,13.74
2023-05-01T22:42:53.447Z,13.77
2023-05-01T22:44:56.855Z,13.81
2023-05-01T22:47:00.393Z,13.68
2023-05-01T22:49:05.146Z,13.79
2023-05-01T22:51:08.515Z,13.76
2023-05-01T22:53:11.978Z,13.81
2023-05-01T22:55:15.983Z,13.80
2023-05-01T22:57:19.451Z,13.81
2023-05-01T22:59:22.921Z,13.79
2023-05-01T23:01:27.072Z,13.69
2023-05-01T23:03:32.143Z,13.80
2023-05-01T23:05:36.995Z,13.83
2023-05-01T23:07:40.302Z,13.90
2023-05-01T23:09:44.314Z,13.91
2023-05-01T23:11:48.569Z,13.85
2023-05-01T23:13:52.241Z,13.93
2023-05-01T23:15:56.441Z,13.79
2023-05-01T23:17:59.927Z,13.94
2023-05-01T23:20:04.855Z,13.86
2023-05-01T23:22:11.081Z,13.66
2023-05-01T23:24:17.464Z,13.95
2023-05-01T23:26:25.201Z,13.96
2023-05-01T23:28:29.275Z,14.00
2023-05-01T23:30:32.562Z,14.01
2023-05-01T23:32:36.118Z,13.99
2023-05-01T23:34:41.105Z,13.74
2023-05-01T23:36:46.286Z,14.03
2023-05-01T23:38:51.066Z,14.04
2023-05-01T23:40:54.599Z,14.07
2023-05-01T23:42:58.713Z,14.10
2023-05-01T23:45:02.239Z,14.07
2023-05-01T23:47:06.313Z,14.05
2023-05-01T23:49:09.718Z,14.09
2023-05-01T23:51:13.426Z,14.08
2023-05-01T23:53:16.761Z,14.10
2023-05-01T23:55:21.477Z,14.11
2023-05-01T23:57:24.952Z,14.05
2023-05-01T23:59:28.307Z,14.02
