createdAt,value
2019-03-24T00:02:10.686Z,99.90
2019-03-24T00:04:39.350Z,99.90
2019-03-24T00:07:07.732Z,99.90
2019-03-24T00:09:36.387Z,99.90
2019-03-24T00:12:04.919Z,99.90
2019-03-24T00:14:33.393Z,99.90
2019-03-24T00:17:01.787Z,99.90
2019-03-24T00:19:30.231Z,99.90
2019-03-24T00:21:58.805Z,99.90
2019-03-24T00:24:27.241Z,99.90
2019-03-24T00:26:55.646Z,99.90
2019-03-24T00:29:24.054Z,99.90
2019-03-24T00:31:52.483Z,99.90
2019-03-24T00:34:20.870Z,99.90
2019-03-24T00:36:49.267Z,99.90
2019-03-24T00:39:17.747Z,99.90
2019-03-24T00:41:46.142Z,99.90
2019-03-24T00:44:14.831Z,99.90
2019-03-24T00:46:43.253Z,99.90
2019-03-24T00:49:11.685Z,99.90
2019-03-24T00:51:40.102Z,99.90
2019-03-24T00:54:08.481Z,99.90
2019-03-24T00:56:36.897Z,99.90
2019-03-24T00:59:05.474Z,99.90
2019-03-24T01:01:33.882Z,99.90
2019-03-24T01:04:02.300Z,99.90
2019-03-24T01:06:30.697Z,99.90
2019-03-24T01:08:59.089Z,99.90
2019-03-24T01:11:27.507Z,99.90
2019-03-24T01:13:55.894Z,99.90
2019-03-24T01:16:24.383Z,99.90
2019-03-24T01:18:53.025Z,99.90
2019-03-24T01:21:21.434Z,99.90
2019-03-24T01:23:49.831Z,99.90
2019-03-24T01:26:18.241Z,99.90
2019-03-24T01:28:46.638Z,99.90
2019-03-24T01:31:15.059Z,99.90
2019-03-24T01:33:43.769Z,99.90
2019-03-24T01:36:12.176Z,99.90
2019-03-24T01:38:40.570Z,99.90
2019-03-24T01:41:08.992Z,99.90
2019-03-24T01:43:37.373Z,99.90
2019-03-24T01:46:05.943Z,99.90
2019-03-24T01:48:34.425Z,99.90
2019-03-24T01:51:03.194Z,99.90
2019-03-24T01:53:31.730Z,99.90
2019-03-24T01:56:00.126Z,99.90
2019-03-24T01:58:28.647Z,99.90
2019-03-24T02:00:57.106Z,99.90
2019-03-24T02:03:25.498Z,99.90
2019-03-24T02:05:53.959Z,99.90
2019-03-24T02:08:22.369Z,99.90
2019-03-24T02:10:50.762Z,99.90
2019-03-24T02:13:19.174Z,99.90
2019-03-24T02:15:47.571Z,99.90
2019-03-24T02:18:15.958Z,99.90
2019-03-24T02:20:44.382Z,99.90
2019-03-24T02:23:12.789Z,99.90
2019-03-24T02:25:41.174Z,99.90
2019-03-24T02:28:09.688Z,99.90
2019-03-24T02:30:38.179Z,99.90
2019-03-24T02:33:12.311Z,99.90
2019-03-24T02:35:40.731Z,99.90
2019-03-24T02:38:09.152Z,99.90
2019-03-24T02:40:37.606Z,99.90
2019-03-24T02:43:06.022Z,99.90
2019-03-24T02:45:34.436Z,99.90
2019-03-24T02:48:02.850Z,99.90
2019-03-24T02:50:31.237Z,99.90
2019-03-24T02:52:59.639Z,99.90
2019-03-24T02:55:28.038Z,99.90
2019-03-24T02:57:56.464Z,99.90
2019-03-24T03:00:24.955Z,99.90
2019-03-24T03:02:53.371Z,99.90
2019-03-24T03:05:21.762Z,99.90
2019-03-24T03:07:50.187Z,99.90
2019-03-24T03:10:18.817Z,99.90
2019-03-24T03:12:47.882Z,99.90
2019-03-24T03:15:16.495Z,99.90
2019-03-24T03:17:44.879Z,99.90
2019-03-24T03:20:13.739Z,99.90
2019-03-24T03:22:42.456Z,99.90
2019-03-24T03:25:11.806Z,99.90
2019-03-24T03:27:40.290Z,99.90
2019-03-24T03:30:09.557Z,99.90
2019-03-24T03:32:38.224Z,99.90
2019-03-24T03:35:08.171Z,99.90
2019-03-24T03:37:36.601Z,99.90
2019-03-24T03:40:07.305Z,99.90
2019-03-24T03:42:35.927Z,99.90
2019-03-24T03:45:05.465Z,99.90
2019-03-24T03:47:33.874Z,99.90
2019-03-24T03:50:02.356Z,99.90
2019-03-24T03:52:30.784Z,99.90
2019-03-24T03:54:59.189Z,99.90
2019-03-24T03:57:27.577Z,99.90
2019-03-24T04:00:15.411Z,99.90
2019-03-24T04:02:43.807Z,99.90
2019-03-24T04:05:12.230Z,99.90
2019-03-24T04:07:40.986Z,99.90
2019-03-24T04:10:09.768Z,99.90
2019-03-24T04:12:38.140Z,99.90
2019-03-24T04:15:08.346Z,99.90
2019-03-24T04:17:36.767Z,99.90
2019-03-24T04:20:06.012Z,99.90
2019-03-24T04:22:34.482Z,99.90
2019-03-24T04:25:03.019Z,99.90
2019-03-24T04:27:31.436Z,99.90
2019-03-24T04:30:00.448Z,99.90
2019-03-24T04:32:28.913Z,99.90
2019-03-24T04:34:57.307Z,99.90
2019-03-24T04:37:25.730Z,99.90
2019-03-24T04:39:54.120Z,99.90
2019-03-24T04:42:22.862Z,99.90
2019-03-24T04:44:51.255Z,99.90
2019-03-24T04:47:19.654Z,99.90
2019-03-24T04:49:48.067Z,99.90
2019-03-24T04:52:16.477Z,99.90
2019-03-24T04:54:44.942Z,99.90
2019-03-24T04:57:13.360Z,99.90
2019-03-24T04:59:41.901Z,99.90
2019-03-24T05:02:10.299Z,99.90
2019-03-24T05:04:39.651Z,99.90
2019-03-24T05:07:09.305Z,99.90
2019-03-24T05:09:38.139Z,99.90
2019-03-24T05:12:06.534Z,99.90
2019-03-24T05:14:35.011Z,99.90
2019-03-24T05:17:03.426Z,99.90
2019-03-24T05:19:31.922Z,99.90
2019-03-24T05:22:00.310Z,99.90
2019-03-24T05:24:28.730Z,99.90
2019-03-24T05:26:57.126Z,99.90
2019-03-24T05:29:25.538Z,99.90
2019-03-24T05:31:53.950Z,99.90
2019-03-24T05:34:22.350Z,99.90
2019-03-24T05:36:50.767Z,99.90
2019-03-24T05:39:19.178Z,99.90
2019-03-24T05:41:47.626Z,99.90
2019-03-24T05:44:16.295Z,99.90
2019-03-24T05:46:44.758Z,99.90
2019-03-24T05:49:13.241Z,99.90
2019-03-24T05:51:41.959Z,99.90
2019-03-24T05:54:10.526Z,99.90
2019-03-24T05:56:38.939Z,99.90
2019-03-24T05:59:07.343Z,99.90
2019-03-24T06:01:35.758Z,99.90
2019-03-24T06:04:04.159Z,99.90
2019-03-24T06:06:32.602Z,99.90
2019-03-24T06:09:01.145Z,99.90
2019-03-24T06:11:29.554Z,99.90
2019-03-24T06:13:57.970Z,99.90
2019-03-24T06:16:26.374Z,99.90
2019-03-24T06:18:54.786Z,99.90
2019-03-24T06:21:23.262Z,99.90
2019-03-24T06:23:51.883Z,99.90
2019-03-24T06:26:20.359Z,99.90
2019-03-24T06:28:48.754Z,99.90
2019-03-24T06:31:17.166Z,99.90
2019-03-24T06:33:45.595Z,99.90
2019-03-24T06:36:13.994Z,99.90
2019-03-24T06:38:42.406Z,99.90
2019-03-24T06:41:11.146Z,99.90
2019-03-24T06:43:39.596Z,99.90
2019-03-24T06:46:08.142Z,99.90
2019-03-24T06:48:36.550Z,99.90
2019-03-24T06:51:04.979Z,99.90
2019-03-24T06:53:33.446Z,99.90
2019-03-24T06:56:01.932Z,99.90
2019-03-24T06:58:30.335Z,99.90
2019-03-24T07:00:58.757Z,99.90
2019-03-24T07:03:29.895Z,99.90
2019-03-24T07:05:58.430Z,99.90
2019-03-24T07:08:27.246Z,99.90
2019-03-24T07:10:55.619Z,99.90
2019-03-24T07:13:24.038Z,99.90
2019-03-24T07:15:52.749Z,99.90
2019-03-24T07:18:21.143Z,99.90
2019-03-24T07:20:49.563Z,99.90
2019-03-24T07:23:17.958Z,99.90
2019-03-24T07:25:46.358Z,99.90
2019-03-24T07:28:14.816Z,99.90
2019-03-24T07:30:43.230Z,99.90
2019-03-24T07:33:13.193Z,99.90
2019-03-24T07:35:41.662Z,99.90
2019-03-24T07:38:10.054Z,99.90
2019-03-24T07:40:38.466Z,99.90
2019-03-24T07:43:06.888Z,99.90
2019-03-24T07:45:35.451Z,99.90
2019-03-24T07:48:03.918Z,99.90
2019-03-24T07:50:32.331Z,99.90
2019-03-24T07:53:00.738Z,99.90
2019-03-24T07:55:29.150Z,99.90
2019-03-24T07:57:58.008Z,99.90
2019-03-24T08:00:35.226Z,99.90
2019-03-24T08:03:03.872Z,99.90
2019-03-24T08:05:32.396Z,99.90
2019-03-24T08:08:00.792Z,99.90
2019-03-24T08:10:29.497Z,99.90
2019-03-24T08:12:58.055Z,99.90
2019-03-24T08:15:26.578Z,99.90
2019-03-24T08:17:54.987Z,99.90
2019-03-24T08:20:23.382Z,99.90
2019-03-24T08:22:51.999Z,99.90
2019-03-24T08:25:20.385Z,99.90
2019-03-24T08:27:48.808Z,99.90
2019-03-24T08:30:20.291Z,99.90
2019-03-24T08:32:48.753Z,99.90
2019-03-24T08:35:17.174Z,99.90
2019-03-24T08:37:45.582Z,99.90
2019-03-24T08:40:14.067Z,99.90
2019-03-24T08:42:42.649Z,99.90
2019-03-24T08:45:14.151Z,99.90
2019-03-24T08:47:42.930Z,99.90
2019-03-24T08:50:11.879Z,99.90
2019-03-24T08:52:40.302Z,99.90
2019-03-24T08:55:08.771Z,99.90
2019-03-24T08:57:37.790Z,99.90
2019-03-24T09:00:06.843Z,99.90
2019-03-24T09:02:35.468Z,99.90
2019-03-24T09:05:05.762Z,99.90
2019-03-24T09:07:34.174Z,99.90
2019-03-24T09:10:02.654Z,99.90
2019-03-24T09:12:31.412Z,99.90
2019-03-24T09:15:01.641Z,99.90
2019-03-24T09:17:30.119Z,99.90
2019-03-24T09:19:58.538Z,99.90
2019-03-24T09:22:26.951Z,99.90
2019-03-24T09:24:55.354Z,99.90
2019-03-24T09:27:24.123Z,99.90
2019-03-24T09:29:52.588Z,99.90
2019-03-24T09:32:21.072Z,99.90
2019-03-24T09:34:49.491Z,99.90
2019-03-24T09:37:17.907Z,99.80
2019-03-24T09:39:46.302Z,99.60
2019-03-24T09:42:14.731Z,99.30
2019-03-24T09:44:43.213Z,99.20
2019-03-24T09:47:11.643Z,99.00
2019-03-24T09:49:40.239Z,98.80
2019-03-24T09:52:08.686Z,98.80
2019-03-24T09:54:37.176Z,98.50
2019-03-24T09:57:06.701Z,98.30
2019-03-24T09:59:35.307Z,98.10
2019-03-24T10:02:03.714Z,97.90
2019-03-24T10:04:32.126Z,97.60
2019-03-24T10:07:00.526Z,97.50
2019-03-24T10:09:28.939Z,97.50
2019-03-24T10:11:57.408Z,97.30
2019-03-24T10:14:25.826Z,97.30
2019-03-24T10:16:55.673Z,97.20
2019-03-24T10:19:24.412Z,97.00
2019-03-24T10:21:52.840Z,96.80
2019-03-24T10:24:21.266Z,96.70
2019-03-24T10:26:49.678Z,96.50
2019-03-24T10:29:18.079Z,96.20
2019-03-24T10:31:46.576Z,96.20
2019-03-24T10:34:15.035Z,96.20
2019-03-24T10:36:43.455Z,96.00
2019-03-24T10:39:12.147Z,95.90
2019-03-24T10:41:40.842Z,96.00
2019-03-24T10:44:09.338Z,95.70
2019-03-24T10:46:37.755Z,95.60
2019-03-24T10:49:06.308Z,95.40
2019-03-24T10:51:34.728Z,95.40
2019-03-24T10:54:03.146Z,95.30
2019-03-24T10:56:31.555Z,95.10
2019-03-24T10:58:59.978Z,95.10
2019-03-24T11:01:28.403Z,95.10
2019-03-24T11:03:56.811Z,95.00
2019-03-24T11:06:25.283Z,94.60
2019-03-24T11:08:53.701Z,94.40
2019-03-24T11:11:22.126Z,94.20
2019-03-24T11:13:50.617Z,94.00
2019-03-24T11:16:19.054Z,94.00
2019-03-24T11:18:47.534Z,93.80
2019-03-24T11:21:15.946Z,93.90
2019-03-24T11:23:44.364Z,93.90
2019-03-24T11:26:12.766Z,93.70
2019-03-24T11:28:41.272Z,93.50
2019-03-24T11:31:09.681Z,93.50
2019-03-24T11:33:38.114Z,93.30
2019-03-24T11:36:06.690Z,93.10
2019-03-24T11:38:35.224Z,92.80
2019-03-24T11:41:03.886Z,92.60
2019-03-24T11:43:32.287Z,92.30
2019-03-24T11:46:00.708Z,92.00
2019-03-24T11:48:29.114Z,92.10
2019-03-24T11:50:57.586Z,91.90
2019-03-24T11:53:26.179Z,91.70
2019-03-24T11:55:54.644Z,91.40
2019-03-24T11:58:23.068Z,91.30
2019-03-24T12:00:51.467Z,91.50
2019-03-24T12:03:19.887Z,91.40
2019-03-24T12:05:48.611Z,91.30
2019-03-24T12:08:17.052Z,91.20
2019-03-24T12:10:45.499Z,91.10
2019-03-24T12:13:13.983Z,91.00
2019-03-24T12:15:42.398Z,90.80
2019-03-24T12:18:11.285Z,90.50
2019-03-24T12:20:39.710Z,90.50
2019-03-24T12:23:08.288Z,90.40
2019-03-24T12:25:36.750Z,89.90
2019-03-24T12:28:05.254Z,88.60
2019-03-24T12:30:33.654Z,87.30
2019-03-24T12:33:02.794Z,87.50
2019-03-24T12:35:31.467Z,87.80
2019-03-24T12:37:59.871Z,88.00
2019-03-24T12:40:28.325Z,88.10
2019-03-24T12:42:56.994Z,86.80
2019-03-24T12:45:25.410Z,86.80
2019-03-24T12:47:53.895Z,86.00
2019-03-24T12:50:30.909Z,86.20
2019-03-24T12:52:52.441Z,86.10
2019-03-24T12:55:20.871Z,85.70
2019-03-24T12:57:49.271Z,85.40
2019-03-24T13:00:35.326Z,85.80
2019-03-24T13:03:04.173Z,84.60
2019-03-24T13:05:32.597Z,83.90
2019-03-24T13:08:12.428Z,83.90
2019-03-24T13:10:42.398Z,83.70
2019-03-24T13:13:11.599Z,83.50
2019-03-24T13:15:40.565Z,83.00
2019-03-24T13:18:09.151Z,82.90
2019-03-24T13:20:38.752Z,82.30
2019-03-24T13:23:07.502Z,82.70
2019-03-24T13:25:36.412Z,82.60
2019-03-24T13:28:05.051Z,82.10
2019-03-24T13:30:33.472Z,82.10
2019-03-24T13:33:02.011Z,82.50
2019-03-24T13:35:30.446Z,82.70
2019-03-24T13:37:59.031Z,82.80
2019-03-24T13:40:27.434Z,82.70
2019-03-24T13:42:55.854Z,82.40
2019-03-24T13:45:24.327Z,82.10
2019-03-24T13:47:52.762Z,82.20
2019-03-24T13:50:30.914Z,81.60
2019-03-24T13:52:51.365Z,81.50
2019-03-24T13:55:20.021Z,81.50
2019-03-24T13:57:48.448Z,81.20
2019-03-24T14:00:17.838Z,81.40
2019-03-24T14:02:46.249Z,80.80
2019-03-24T14:05:14.663Z,80.90
2019-03-24T14:07:43.387Z,80.60
2019-03-24T14:10:12.230Z,80.40
2019-03-24T14:12:40.718Z,80.30
2019-03-24T14:15:09.286Z,79.60
2019-03-24T14:17:37.875Z,79.70
2019-03-24T14:20:08.314Z,79.80
2019-03-24T14:22:36.735Z,80.10
2019-03-24T14:25:08.712Z,80.30
2019-03-24T14:27:37.157Z,80.50
2019-03-24T14:30:07.931Z,80.10
2019-03-24T14:32:36.394Z,80.30
2019-03-24T14:35:06.201Z,80.30
2019-03-24T14:37:34.665Z,80.40
2019-03-24T14:40:04.598Z,80.20
2019-03-24T14:42:33.027Z,79.90
2019-03-24T14:45:01.484Z,80.10
2019-03-24T14:47:29.955Z,79.60
2019-03-24T14:49:58.355Z,79.90
2019-03-24T14:52:26.886Z,80.00
2019-03-24T14:54:55.491Z,79.80
2019-03-24T14:57:23.894Z,79.90
2019-03-24T14:59:52.313Z,80.10
2019-03-24T15:02:20.770Z,79.90
2019-03-24T15:04:49.208Z,79.50
2019-03-24T15:07:17.730Z,79.40
2019-03-24T15:09:46.131Z,79.10
2019-03-24T15:12:14.762Z,78.50
2019-03-24T15:14:43.191Z,78.80
2019-03-24T15:17:11.606Z,78.70
2019-03-24T15:19:40.023Z,78.70
2019-03-24T15:22:08.428Z,78.70
2019-03-24T15:24:36.857Z,77.70
2019-03-24T15:27:05.335Z,76.90
2019-03-24T15:29:33.843Z,77.20
2019-03-24T15:32:02.318Z,77.20
2019-03-24T15:34:30.722Z,77.50
2019-03-24T15:36:59.137Z,77.30
2019-03-24T15:39:27.544Z,77.50
2019-03-24T15:41:56.129Z,77.30
2019-03-24T15:44:24.643Z,77.40
2019-03-24T15:46:53.060Z,77.40
2019-03-24T15:49:21.477Z,77.40
2019-03-24T15:51:49.895Z,77.30
2019-03-24T15:54:18.542Z,77.30
2019-03-24T15:56:46.965Z,76.70
2019-03-24T15:59:15.395Z,76.90
2019-03-24T16:01:43.794Z,76.70
2019-03-24T16:04:12.198Z,76.80
2019-03-24T16:06:40.635Z,76.90
2019-03-24T16:09:09.459Z,77.60
2019-03-24T16:11:37.967Z,78.00
2019-03-24T16:14:06.702Z,78.30
2019-03-24T16:16:35.129Z,78.20
2019-03-24T16:19:22.946Z,78.50
2019-03-24T16:21:51.366Z,78.80
2019-03-24T16:24:19.969Z,79.20
2019-03-24T16:26:48.416Z,79.30
2019-03-24T16:29:16.985Z,79.60
2019-03-24T16:31:45.478Z,80.10
2019-03-24T16:34:14.216Z,80.60
2019-03-24T16:36:42.661Z,81.10
2019-03-24T16:39:11.062Z,82.00
2019-03-24T16:41:39.487Z,82.90
2019-03-24T16:44:07.902Z,84.20
2019-03-24T16:46:36.309Z,85.00
2019-03-24T16:49:05.109Z,85.80
2019-03-24T16:51:38.475Z,86.60
2019-03-24T16:54:04.012Z,87.50
2019-03-24T16:56:32.488Z,88.10
2019-03-24T16:59:00.899Z,88.70
2019-03-24T17:01:29.395Z,89.30
2019-03-24T17:03:57.789Z,90.00
2019-03-24T17:06:26.195Z,90.30
2019-03-24T17:08:54.611Z,90.60
2019-03-24T17:11:23.090Z,90.90
2019-03-24T17:13:51.505Z,91.10
2019-03-24T17:16:19.972Z,91.30
2019-03-24T17:18:48.397Z,91.50
2019-03-24T17:21:16.819Z,91.70
2019-03-24T17:23:45.503Z,91.70
2019-03-24T17:26:13.912Z,92.20
2019-03-24T17:28:42.398Z,92.10
2019-03-24T17:31:10.814Z,92.40
2019-03-24T17:33:39.407Z,92.70
2019-03-24T17:36:07.869Z,93.10
2019-03-24T17:38:36.351Z,93.30
2019-03-24T17:41:04.751Z,93.60
2019-03-24T17:43:33.232Z,93.70
2019-03-24T17:46:01.664Z,93.90
2019-03-24T17:48:30.066Z,94.10
2019-03-24T17:50:58.578Z,94.20
2019-03-24T17:53:26.990Z,94.40
2019-03-24T17:55:55.478Z,94.30
2019-03-24T17:58:24.046Z,94.20
2019-03-24T18:00:54.090Z,94.20
2019-03-24T18:03:22.491Z,94.10
2019-03-24T18:05:50.906Z,94.00
2019-03-24T18:08:19.419Z,94.00
2019-03-24T18:10:47.825Z,94.00
2019-03-24T18:13:16.224Z,94.00
2019-03-24T18:15:44.633Z,94.10
2019-03-24T18:18:13.034Z,94.20
2019-03-24T18:20:41.522Z,94.20
2019-03-24T18:23:10.083Z,94.30
2019-03-24T18:25:38.565Z,94.20
2019-03-24T18:28:07.235Z,94.10
2019-03-24T18:30:35.633Z,94.00
2019-03-24T18:33:04.526Z,94.00
2019-03-24T18:35:32.967Z,94.00
2019-03-24T18:38:01.387Z,94.00
2019-03-24T18:40:29.786Z,94.00
2019-03-24T18:42:58.300Z,93.90
2019-03-24T18:45:26.700Z,94.00
2019-03-24T18:47:55.110Z,94.00
2019-03-24T18:50:23.531Z,94.00
2019-03-24T18:52:51.971Z,94.10
2019-03-24T18:55:20.364Z,94.10
2019-03-24T18:57:48.776Z,94.10
2019-03-24T19:00:18.114Z,94.20
2019-03-24T19:02:46.538Z,94.30
2019-03-24T19:05:15.371Z,94.30
2019-03-24T19:07:43.861Z,94.30
2019-03-24T19:10:13.795Z,94.30
2019-03-24T19:12:42.255Z,94.30
2019-03-24T19:15:13.646Z,94.40
2019-03-24T19:17:42.114Z,94.60
2019-03-24T19:20:11.275Z,94.70
2019-03-24T19:22:39.738Z,94.80
2019-03-24T19:25:08.701Z,94.80
2019-03-24T19:27:37.183Z,95.00
2019-03-24T19:30:11.530Z,95.10
2019-03-24T19:32:39.943Z,95.30
2019-03-24T19:35:08.678Z,95.30
2019-03-24T19:37:37.522Z,95.40
2019-03-24T19:40:08.582Z,95.40
2019-03-24T19:42:42.443Z,95.10
2019-03-24T19:45:11.211Z,95.20
2019-03-24T19:47:40.015Z,95.20
2019-03-24T19:50:08.587Z,95.20
2019-03-24T19:52:44.553Z,95.10
2019-03-24T19:55:07.550Z,95.10
2019-03-24T19:57:35.972Z,95.20
2019-03-24T20:00:06.604Z,95.20
2019-03-24T20:02:35.004Z,95.20
2019-03-24T20:05:03.494Z,95.20
2019-03-24T20:07:31.959Z,95.20
2019-03-24T20:10:00.575Z,95.20
2019-03-24T20:12:28.980Z,95.30
2019-03-24T20:14:57.417Z,95.30
2019-03-24T20:17:25.851Z,95.30
2019-03-24T20:19:54.272Z,95.20
2019-03-24T20:22:22.758Z,95.50
2019-03-24T20:24:51.186Z,95.10
2019-03-24T20:27:19.586Z,95.00
2019-03-24T20:29:48.084Z,95.00
2019-03-24T20:32:16.781Z,95.10
2019-03-24T20:34:45.178Z,95.00
2019-03-24T20:37:13.583Z,95.10
2019-03-24T20:39:42.010Z,95.10
2019-03-24T20:42:10.414Z,95.10
2019-03-24T20:44:38.845Z,95.10
2019-03-24T20:47:07.406Z,95.10
2019-03-24T20:49:40.546Z,95.20
2019-03-24T20:52:08.991Z,95.20
2019-03-24T20:54:37.791Z,95.30
2019-03-24T20:57:06.202Z,95.40
2019-03-24T20:59:34.684Z,95.50
2019-03-24T21:02:03.094Z,95.80
2019-03-24T21:04:31.524Z,95.60
2019-03-24T21:06:59.918Z,95.60
2019-03-24T21:09:28.415Z,95.60
2019-03-24T21:11:56.811Z,95.90
2019-03-24T21:14:25.219Z,95.60
2019-03-24T21:16:53.709Z,95.60
2019-03-24T21:19:22.177Z,95.60
2019-03-24T21:21:50.657Z,95.60
2019-03-24T21:24:19.135Z,95.50
2019-03-24T21:26:47.531Z,95.60
2019-03-24T21:29:15.955Z,95.60
2019-03-24T21:31:44.369Z,95.60
2019-03-24T21:34:12.811Z,95.60
2019-03-24T21:36:41.314Z,95.60
2019-03-24T21:39:09.711Z,95.60
2019-03-24T21:41:38.126Z,95.60
2019-03-24T21:44:06.550Z,95.60
2019-03-24T21:46:35.023Z,95.60
2019-03-24T21:49:03.584Z,95.70
2019-03-24T21:51:32.128Z,95.80
2019-03-24T21:54:20.182Z,95.80
2019-03-24T21:56:48.721Z,95.80
2019-03-24T21:59:17.199Z,95.80
2019-03-24T22:01:45.914Z,95.80
2019-03-24T22:04:14.350Z,95.90
2019-03-24T22:06:42.742Z,95.90
2019-03-24T22:09:17.102Z,96.00
2019-03-24T22:11:45.657Z,96.00
2019-03-24T22:14:15.588Z,96.00
2019-03-24T22:16:44.194Z,96.10
2019-03-24T22:19:12.597Z,96.20
2019-03-24T22:21:41.000Z,96.20
2019-03-24T22:24:09.486Z,96.20
2019-03-24T22:26:38.066Z,96.30
2019-03-24T22:29:06.461Z,96.40
2019-03-24T22:31:34.938Z,96.40
2019-03-24T22:34:03.907Z,96.40
2019-03-24T22:36:32.332Z,96.40
2019-03-24T22:39:00.807Z,96.50
2019-03-24T22:41:29.217Z,96.50
2019-03-24T22:43:57.678Z,96.60
2019-03-24T22:46:26.085Z,96.60
2019-03-24T22:48:54.470Z,96.60
2019-03-24T22:51:22.978Z,96.50
2019-03-24T22:53:51.478Z,96.50
2019-03-24T22:56:19.954Z,96.50
2019-03-24T22:58:48.362Z,96.50
2019-03-24T23:01:17.690Z,96.40
2019-03-24T23:03:46.151Z,96.40
2019-03-24T23:06:14.638Z,96.20
2019-03-24T23:08:43.168Z,96.10
2019-03-24T23:11:11.594Z,96.00
2019-03-24T23:13:39.982Z,95.90
2019-03-24T23:16:08.415Z,95.80
2019-03-24T23:18:36.818Z,95.70
2019-03-24T23:21:05.211Z,95.60
2019-03-24T23:23:33.642Z,95.60
2019-03-24T23:26:02.025Z,95.60
2019-03-24T23:28:30.425Z,95.50
2019-03-24T23:30:58.826Z,95.50
2019-03-24T23:33:27.255Z,95.50
2019-03-24T23:35:55.669Z,95.40
2019-03-24T23:38:24.078Z,95.30
2019-03-24T23:40:52.565Z,95.30
2019-03-24T23:43:21.218Z,95.10
2019-03-24T23:45:49.842Z,95.10
2019-03-24T23:48:18.253Z,95.00
2019-03-24T23:50:47.088Z,95.10
2019-03-24T23:53:15.498Z,95.00
2019-03-24T23:55:43.912Z,95.00
2019-03-24T23:58:12.303Z,94.90
