createdAt,value
2017-03-08T00:09:13.433Z,0
2017-03-08T00:19:27.610Z,0
2017-03-08T00:29:41.401Z,0
2017-03-08T00:39:55.772Z,0
2017-03-08T00:50:09.669Z,0
2017-03-08T01:00:22.925Z,0
2017-03-08T01:10:36.707Z,0
2017-03-08T01:20:50.801Z,0
2017-03-08T01:31:06.094Z,0
2017-03-08T01:41:18.950Z,0
2017-03-08T01:51:32.941Z,0
2017-03-08T02:01:46.734Z,0
2017-03-08T02:12:00.094Z,0
2017-03-08T02:22:15.322Z,0
2017-03-08T02:32:27.841Z,0
2017-03-08T02:42:41.569Z,0
2017-03-08T02:52:54.735Z,0
2017-03-08T03:03:07.853Z,0
2017-03-08T03:13:21.348Z,0
2017-03-08T03:23:36.152Z,0
2017-03-08T03:33:51.030Z,0
2017-03-08T03:44:04.285Z,0
2017-03-08T03:54:18.223Z,0
2017-03-08T04:04:32.117Z,0
2017-03-08T04:14:45.806Z,0
2017-03-08T04:24:59.700Z,0
2017-03-08T04:35:13.266Z,0
2017-03-08T04:45:27.576Z,0
2017-03-08T04:55:40.702Z,0
2017-03-08T05:05:54.757Z,0
2017-03-08T05:16:08.906Z,0
2017-03-08T05:26:22.455Z,0
2017-03-08T05:36:37.093Z,0
2017-03-08T05:46:50.380Z,0
2017-03-08T05:57:03.942Z,5
2017-03-08T06:07:18.700Z,10
2017-03-08T06:17:33.286Z,20
2017-03-08T06:27:48.207Z,25
2017-03-08T06:38:03.179Z,40
2017-03-08T06:48:17.139Z,45
2017-03-08T06:58:30.749Z,40
2017-03-08T07:08:44.529Z,60
2017-03-08T07:18:58.784Z,125
2017-03-08T07:29:12.917Z,155
2017-03-08T07:39:27.819Z,100
2017-03-08T07:49:41.584Z,85
2017-03-08T07:59:55.395Z,95
2017-03-08T08:10:10.375Z,105
2017-03-08T08:20:23.887Z,110
2017-03-08T08:30:38.953Z,125
2017-03-08T08:40:52.069Z,145
2017-03-08T08:51:06.269Z,145
2017-03-08T09:01:19.456Z,145
2017-03-08T09:11:34.278Z,145
2017-03-08T09:21:48.669Z,175
2017-03-08T09:32:01.924Z,175
2017-03-08T09:42:15.229Z,225
2017-03-08T09:52:30.063Z,205
2017-03-08T10:02:44.877Z,210
2017-03-08T10:12:59.077Z,210
2017-03-08T10:23:12.382Z,195
2017-03-08T10:33:26.808Z,175
2017-03-08T10:43:41.801Z,220
2017-03-08T10:53:56.423Z,180
2017-03-08T11:04:09.898Z,190
2017-03-08T11:14:23.785Z,175
2017-03-08T11:24:38.195Z,185
2017-03-08T11:34:52.869Z,150
2017-03-08T11:45:06.734Z,185
2017-03-08T11:55:20.723Z,135
2017-03-08T12:05:34.667Z,245
2017-03-08T12:15:49.189Z,190
2017-03-08T12:26:03.786Z,245
2017-03-08T12:36:18.790Z,270
2017-03-08T12:46:33.349Z,255
2017-03-08T12:56:46.957Z,205
2017-03-08T13:07:00.751Z,185
2017-03-08T13:17:14.019Z,185
2017-03-08T13:27:28.096Z,145
2017-03-08T13:37:41.791Z,130
2017-03-08T13:47:56.505Z,155
2017-03-08T13:58:09.762Z,230
2017-03-08T14:08:23.876Z,180
2017-03-08T14:18:37.758Z,225
2017-03-08T14:28:54.496Z,265
2017-03-08T14:39:06.690Z,180
2017-03-08T14:49:21.385Z,280
2017-03-08T14:59:35.346Z,140
2017-03-08T15:09:55.001Z,145
2017-03-08T15:20:58.824Z,75
2017-03-08T15:30:28.413Z,100
2017-03-08T15:40:32.535Z,120
2017-03-08T15:50:47.933Z,85
2017-03-08T16:01:00.386Z,75
2017-03-08T16:11:14.374Z,50
2017-03-08T16:21:28.823Z,40
2017-03-08T16:31:43.766Z,25
2017-03-08T16:41:58.288Z,30
2017-03-08T16:52:13.399Z,25
2017-03-08T17:02:26.774Z,10
2017-03-08T17:12:40.618Z,5
2017-03-08T17:22:54.986Z,0
2017-03-08T17:33:08.575Z,0
2017-03-08T17:43:22.297Z,0
2017-03-08T17:53:35.751Z,0
2017-03-08T18:03:49.801Z,0
2017-03-08T18:14:04.187Z,0
2017-03-08T18:24:18.563Z,0
2017-03-08T18:34:32.667Z,0
2017-03-08T18:44:47.399Z,0
2017-03-08T18:55:00.543Z,0
2017-03-08T19:05:13.898Z,0
2017-03-08T19:15:27.221Z,0
2017-03-08T19:25:42.111Z,0
2017-03-08T19:35:56.296Z,0
2017-03-08T19:46:09.378Z,0
2017-03-08T19:56:23.445Z,0
2017-03-08T20:06:39.179Z,0
2017-03-08T20:16:51.641Z,0
2017-03-08T20:27:05.395Z,0
2017-03-08T20:37:20.011Z,0
2017-03-08T20:47:34.048Z,0
2017-03-08T20:57:48.251Z,0
2017-03-08T21:08:01.635Z,0
2017-03-08T21:18:15.619Z,0
2017-03-08T21:28:30.425Z,0
2017-03-08T21:38:44.524Z,0
2017-03-08T21:48:57.950Z,0
2017-03-08T21:59:11.217Z,0
2017-03-08T22:09:25.471Z,0
2017-03-08T22:19:38.564Z,0
2017-03-08T22:29:52.813Z,0
2017-03-08T22:40:06.113Z,0
2017-03-08T22:50:21.643Z,0
2017-03-08T23:00:34.571Z,0
2017-03-08T23:10:47.869Z,0
2017-03-08T23:21:01.410Z,0
2017-03-08T23:31:16.427Z,0
2017-03-08T23:41:34.895Z,0
2017-03-08T23:51:44.118Z,0
