createdAt,value
2022-11-04T03:12:53.222Z,6.71
2022-11-04T03:15:26.094Z,6.71
2022-11-04T03:17:58.870Z,6.74
2022-11-04T03:20:28.688Z,6.74
2022-11-04T03:22:59.877Z,6.73
2022-11-04T03:25:31.069Z,6.72
2022-11-04T03:28:04.761Z,6.69
2022-11-04T03:30:40.331Z,6.68
2022-11-04T03:33:16.304Z,6.70
2022-11-04T03:35:43.219Z,6.71
2022-11-04T03:38:10.117Z,6.75
2022-11-04T03:40:37.149Z,6.78
2022-11-04T03:43:10.010Z,6.80
2022-11-04T03:45:37.215Z,6.81
2022-11-04T03:48:04.153Z,6.79
2022-11-04T03:50:33.879Z,6.77
2022-11-04T03:53:01.445Z,6.77
2022-11-04T03:55:42.682Z,6.77
2022-11-04T03:58:19.622Z,6.78
2022-11-04T04:00:49.246Z,6.81
2022-11-04T04:03:20.058Z,6.83
2022-11-04T04:05:53.782Z,6.85
2022-11-04T04:08:29.765Z,6.86
2022-11-04T04:11:06.544Z,6.86
2022-11-04T04:13:43.262Z,6.85
2022-11-04T04:16:17.275Z,6.86
2022-11-04T04:18:52.617Z,6.85
2022-11-04T04:21:25.887Z,6.86
2022-11-04T04:24:13.945Z,6.87
2022-11-04T04:26:59.833Z,6.87
2022-11-04T04:29:28.946Z,6.87
2022-11-04T04:31:58.100Z,6.86
2022-11-04T04:34:27.618Z,6.85
2022-11-04T04:37:00.211Z,6.84
2022-11-04T04:39:48.396Z,6.86
2022-11-04T04:42:32.671Z,6.87
2022-11-04T04:45:03.659Z,6.89
2022-11-04T04:47:35.952Z,6.92
2022-11-04T04:50:03.935Z,6.95
2022-11-04T04:52:33.831Z,6.97
2022-11-04T04:55:00.721Z,6.98
2022-11-04T04:57:27.686Z,6.97
2022-11-04T04:59:54.737Z,6.93
2022-11-04T05:02:21.824Z,6.93
2022-11-04T05:04:49.280Z,6.94
2022-11-04T05:07:16.295Z,6.95
2022-11-04T05:09:43.169Z,6.97
2022-11-04T05:12:11.077Z,6.97
2022-11-04T05:14:38.532Z,6.97
2022-11-04T05:17:05.551Z,6.99
2022-11-04T05:19:32.598Z,7.01
2022-11-04T05:21:59.544Z,7.02
2022-11-04T05:24:26.449Z,7.04
2022-11-04T05:26:53.488Z,7.04
2022-11-04T05:29:20.528Z,7.03
2022-11-04T05:31:47.870Z,7.00
2022-11-04T05:34:15.489Z,7.01
2022-11-04T05:36:42.388Z,7.03
2022-11-04T05:39:12.240Z,7.04
2022-11-04T05:41:39.890Z,7.04
2022-11-04T05:44:09.435Z,7.04
2022-11-04T05:46:36.359Z,7.03
2022-11-04T05:49:03.281Z,7.02
2022-11-04T05:51:31.139Z,7.01
2022-11-04T05:53:57.993Z,7.00
2022-11-04T05:56:24.857Z,7.00
2022-11-04T05:58:51.711Z,7.02
2022-11-04T06:01:29.027Z,7.06
2022-11-04T06:03:57.827Z,7.08
2022-11-04T06:06:26.210Z,7.11
2022-11-04T06:08:53.988Z,7.12
2022-11-04T06:11:21.649Z,7.11
2022-11-04T06:13:48.691Z,7.12
2022-11-04T06:16:15.614Z,7.14
2022-11-04T06:18:42.686Z,7.18
2022-11-04T06:21:24.876Z,7.21
2022-11-04T06:23:52.277Z,7.24
2022-11-04T06:26:22.637Z,7.25
2022-11-04T06:28:52.212Z,7.27
2022-11-04T06:31:20.537Z,7.27
2022-11-04T06:33:48.162Z,7.28
2022-11-04T06:36:16.924Z,7.31
2022-11-04T06:38:44.475Z,7.34
2022-11-04T06:41:14.434Z,7.38
2022-11-04T06:43:41.551Z,7.40
2022-11-04T06:46:24.536Z,7.43
2022-11-04T06:48:51.356Z,7.48
2022-11-04T06:51:18.768Z,7.50
2022-11-04T06:53:45.706Z,7.53
2022-11-04T06:56:12.953Z,7.55
2022-11-04T06:58:39.852Z,7.57
2022-11-04T07:01:13.501Z,7.59
2022-11-04T07:03:41.698Z,7.61
2022-11-04T07:06:12.519Z,7.64
2022-11-04T07:08:40.967Z,7.64
2022-11-04T07:11:08.566Z,7.66
2022-11-04T07:13:35.665Z,7.68
2022-11-04T07:16:05.163Z,7.71
2022-11-04T07:18:32.048Z,7.70
2022-11-04T07:21:00.238Z,7.70
2022-11-04T07:23:27.117Z,7.72
2022-11-04T07:25:55.337Z,7.75
2022-11-04T07:28:22.217Z,7.79
2022-11-04T07:30:49.055Z,7.84
2022-11-04T07:33:15.943Z,7.90
2022-11-04T07:35:43.319Z,7.95
2022-11-04T07:38:10.515Z,8.02
2022-11-04T07:40:39.423Z,8.07
2022-11-04T07:43:06.913Z,8.11
2022-11-04T07:45:37.633Z,8.15
2022-11-04T07:48:04.904Z,8.21
2022-11-04T07:50:31.839Z,8.26
2022-11-04T07:53:00.064Z,8.32
2022-11-04T07:55:27.034Z,8.35
2022-11-04T07:57:55.651Z,8.39
2022-11-04T08:00:23.070Z,8.39
2022-11-04T08:02:50.784Z,8.39
2022-11-04T08:05:18.192Z,8.38
2022-11-04T08:07:45.317Z,8.38
2022-11-04T08:10:13.112Z,8.34
2022-11-04T08:12:40.158Z,8.32
2022-11-04T08:15:08.820Z,8.32
2022-11-04T08:17:35.808Z,8.32
2022-11-04T08:20:02.900Z,8.30
2022-11-04T08:22:32.932Z,8.29
2022-11-04T08:25:00.142Z,8.30
2022-11-04T08:27:27.068Z,8.32
2022-11-04T08:29:54.147Z,8.33
2022-11-04T08:32:21.131Z,8.35
2022-11-04T08:34:49.071Z,8.38
2022-11-04T08:37:17.986Z,8.38
2022-11-04T08:39:45.197Z,8.37
2022-11-04T08:42:12.840Z,8.35
2022-11-04T08:44:40.572Z,8.32
2022-11-04T08:47:08.095Z,8.35
2022-11-04T08:49:38.466Z,8.36
2022-11-04T08:52:06.463Z,8.34
2022-11-04T08:54:33.487Z,8.32
2022-11-04T08:57:01.404Z,8.33
2022-11-04T08:59:28.382Z,8.35
2022-11-04T09:01:55.564Z,8.38
2022-11-04T09:04:22.774Z,8.42
2022-11-04T09:06:51.108Z,8.44
2022-11-04T09:09:19.580Z,8.50
2022-11-04T09:11:47.758Z,8.56
2022-11-04T09:14:15.289Z,8.60
2022-11-04T09:16:43.164Z,8.63
2022-11-04T09:19:10.608Z,8.65
2022-11-04T09:21:38.070Z,8.68
2022-11-04T09:24:05.237Z,8.72
2022-11-04T09:26:32.372Z,8.75
2022-11-04T09:29:00.536Z,8.79
2022-11-04T09:31:29.289Z,8.83
2022-11-04T09:33:56.980Z,8.88
2022-11-04T09:36:24.337Z,8.95
2022-11-04T09:38:51.826Z,9.01
2022-11-04T09:41:39.332Z,9.08
2022-11-04T09:44:10.924Z,9.13
2022-11-04T09:46:40.242Z,9.17
2022-11-04T09:49:10.230Z,9.21
2022-11-04T09:51:55.142Z,9.29
2022-11-04T09:54:26.071Z,9.37
2022-11-04T09:56:56.549Z,9.43
2022-11-04T09:59:30.173Z,9.45
2022-11-04T10:02:20.695Z,9.50
2022-11-04T10:05:02.523Z,9.59
2022-11-04T10:07:45.426Z,9.64
2022-11-04T10:10:22.962Z,9.75
2022-11-04T10:13:02.290Z,9.85
2022-11-04T10:15:48.069Z,9.97
2022-11-04T10:18:29.236Z,10.12
2022-11-04T10:21:06.561Z,10.27
2022-11-04T10:23:39.520Z,10.36
2022-11-04T10:26:16.731Z,10.47
2022-11-04T10:28:45.677Z,10.58
2022-11-04T10:31:16.591Z,10.85
2022-11-04T10:33:48.714Z,11.04
2022-11-04T10:36:17.986Z,11.22
2022-11-04T10:38:48.190Z,11.44
2022-11-04T10:41:27.648Z,11.65
2022-11-04T10:43:59.376Z,11.94
2022-11-04T10:46:40.076Z,12.19
2022-11-04T10:49:22.219Z,12.33
2022-11-04T10:51:49.257Z,12.49
2022-11-04T10:54:16.474Z,12.67
2022-11-04T10:56:48.753Z,12.83
2022-11-04T10:59:27.392Z,13.07
2022-11-04T11:01:55.787Z,13.32
2022-11-04T11:04:31.612Z,13.43
2022-11-04T11:07:00.883Z,13.28
2022-11-04T11:09:30.663Z,13.10
2022-11-04T11:12:01.021Z,13.01
2022-11-04T11:14:39.878Z,12.98
2022-11-04T11:17:24.972Z,13.06
2022-11-04T11:20:00.251Z,13.18
2022-11-04T11:22:40.822Z,13.39
2022-11-04T11:25:24.452Z,13.57
2022-11-04T11:27:53.762Z,13.63
2022-11-04T11:30:27.025Z,13.58
2022-11-04T11:32:57.527Z,13.48
2022-11-04T11:35:28.301Z,13.43
2022-11-04T11:37:57.656Z,13.37
2022-11-04T11:40:31.686Z,13.33
2022-11-04T11:42:59.974Z,13.31
2022-11-04T11:45:28.149Z,13.35
2022-11-04T11:47:56.412Z,13.47
2022-11-04T11:50:30.206Z,13.52
2022-11-04T11:53:15.367Z,13.60
2022-11-04T11:55:48.440Z,13.62
2022-11-04T12:01:24.091Z,13.52
2022-11-04T12:09:42.572Z,13.38
2022-11-04T12:12:19.900Z,13.42
2022-11-04T12:15:03.647Z,13.40
2022-11-04T12:17:43.320Z,13.40
2022-11-04T12:20:24.071Z,13.44
2022-11-04T12:22:59.936Z,13.44
2022-11-04T12:25:36.422Z,13.40
2022-11-04T12:28:11.599Z,13.38
2022-11-04T12:31:00.001Z,13.36
2022-11-04T12:33:35.550Z,13.32
2022-11-04T12:36:21.389Z,13.31
2022-11-04T12:39:03.367Z,13.23
2022-11-04T12:41:59.226Z,13.11
2022-11-04T12:44:33.461Z,12.98
2022-11-04T12:47:13.895Z,12.85
2022-11-04T12:50:04.670Z,12.74
2022-11-04T12:52:46.295Z,12.69
2022-11-04T12:55:32.499Z,12.74
2022-11-04T12:58:13.190Z,12.79
2022-11-04T13:00:43.048Z,12.72
2022-11-04T13:03:17.313Z,12.68
2022-11-04T13:05:50.314Z,12.63
2022-11-04T13:08:24.085Z,12.54
2022-11-04T13:10:57.362Z,12.47
2022-11-04T13:13:29.942Z,12.41
2022-11-04T13:15:59.706Z,12.38
2022-11-04T13:18:31.740Z,12.36
2022-11-04T13:21:04.259Z,12.31
2022-11-04T13:23:38.435Z,12.27
2022-11-04T13:26:08.385Z,12.21
2022-11-04T13:28:40.517Z,12.17
2022-11-04T13:31:13.434Z,12.15
2022-11-04T13:33:50.145Z,12.12
2022-11-04T13:36:29.644Z,12.06
2022-11-04T13:38:59.480Z,11.99
2022-11-04T13:41:40.052Z,11.95
2022-11-04T13:44:14.815Z,11.94
2022-11-04T13:46:48.409Z,11.91
2022-11-04T13:49:30.655Z,11.91
2022-11-04T13:52:10.562Z,11.89
2022-11-04T13:54:41.885Z,11.87
2022-11-04T13:57:13.541Z,11.84
2022-11-04T13:59:41.019Z,11.81
2022-11-04T14:02:27.684Z,11.78
2022-11-04T14:04:55.737Z,11.74
2022-11-04T14:08:02.116Z,11.72
2022-11-04T14:10:47.926Z,11.69
2022-11-04T14:13:46.331Z,11.66
2022-11-04T14:16:34.478Z,11.63
2022-11-04T14:19:55.997Z,11.60
2022-11-04T14:22:23.761Z,11.55
2022-11-04T14:24:57.952Z,11.52
2022-11-04T14:27:29.568Z,11.48
2022-11-04T14:29:57.103Z,11.45
2022-11-04T14:32:31.717Z,11.40
2022-11-04T14:35:05.552Z,11.36
2022-11-04T14:37:35.624Z,11.29
2022-11-04T14:40:05.603Z,11.21
2022-11-04T14:42:53.268Z,11.14
2022-11-04T14:45:25.433Z,11.07
2022-11-04T14:47:56.296Z,11.02
2022-11-04T14:50:27.689Z,10.98
2022-11-04T14:52:58.756Z,10.94
2022-11-04T14:55:28.124Z,10.88
2022-11-04T14:57:56.767Z,10.86
2022-11-04T15:00:30.986Z,10.83
2022-11-04T15:03:06.103Z,10.80
2022-11-04T15:05:36.411Z,10.77
2022-11-04T15:08:03.804Z,10.74
2022-11-04T15:10:31.320Z,10.69
2022-11-04T15:13:03.933Z,10.65
2022-11-04T15:15:38.062Z,10.62
2022-11-04T15:18:08.924Z,10.61
2022-11-04T15:20:41.267Z,10.58
2022-11-04T15:23:13.818Z,10.56
2022-11-04T15:25:47.399Z,10.53
2022-11-04T15:28:22.298Z,10.51
2022-11-04T15:31:01.171Z,10.47
2022-11-04T15:33:28.721Z,10.46
2022-11-04T15:35:57.700Z,10.45
2022-11-04T15:38:26.876Z,10.47
2022-11-04T15:40:54.290Z,10.47
2022-11-04T15:43:21.651Z,10.47
2022-11-04T15:45:56.253Z,10.48
2022-11-04T15:48:29.598Z,10.49
2022-11-04T15:51:16.017Z,10.48
2022-11-04T15:53:52.411Z,10.46
2022-11-04T15:56:22.263Z,10.44
2022-11-04T15:58:49.646Z,10.39
2022-11-04T16:01:19.400Z,10.34
2022-11-04T16:03:53.411Z,10.30
2022-11-04T16:06:33.725Z,10.26
2022-11-04T16:09:08.238Z,10.24
2022-11-04T16:11:35.357Z,10.23
2022-11-04T16:14:25.021Z,10.23
2022-11-04T16:16:53.780Z,10.22
2022-11-04T16:19:24.125Z,10.22
2022-11-04T16:21:59.628Z,10.20
2022-11-04T16:24:29.104Z,10.20
2022-11-04T16:26:58.426Z,10.21
2022-11-04T16:29:29.620Z,10.22
2022-11-04T16:32:16.470Z,10.23
2022-11-04T16:34:44.002Z,10.23
2022-11-04T16:37:10.968Z,10.22
2022-11-04T16:39:38.683Z,10.18
2022-11-04T16:42:05.964Z,10.16
2022-11-04T16:44:33.486Z,10.13
2022-11-04T16:47:01.028Z,10.10
2022-11-04T16:49:28.035Z,10.11
2022-11-04T16:51:57.433Z,10.13
2022-11-04T16:54:27.541Z,10.15
2022-11-04T16:56:54.929Z,10.16
2022-11-04T16:59:22.247Z,10.15
2022-11-04T17:01:49.603Z,10.12
2022-11-04T17:04:16.951Z,10.11
2022-11-04T17:06:46.302Z,10.10
2022-11-04T17:09:21.472Z,10.08
2022-11-04T17:11:48.574Z,10.07
2022-11-04T17:14:16.518Z,10.10
2022-11-04T17:16:43.474Z,10.12
2022-11-04T17:19:15.584Z,10.14
2022-11-04T17:21:42.728Z,10.14
2022-11-04T17:24:09.995Z,10.15
2022-11-04T17:26:37.436Z,10.15
2022-11-04T17:29:04.682Z,10.12
2022-11-04T17:31:31.672Z,10.10
2022-11-04T17:33:58.580Z,10.05
2022-11-04T17:36:26.891Z,10.04
2022-11-04T17:38:53.883Z,10.02
2022-11-04T17:41:38.537Z,10.03
2022-11-04T17:44:05.654Z,10.04
2022-11-04T17:46:40.082Z,10.02
2022-11-04T17:49:11.078Z,10.02
2022-11-04T17:51:39.302Z,10.01
2022-11-04T17:54:07.171Z,9.98
2022-11-04T17:56:34.180Z,9.97
2022-11-04T17:59:04.040Z,9.96
2022-11-04T18:01:31.834Z,9.93
2022-11-04T18:03:59.251Z,9.92
2022-11-04T18:06:27.110Z,9.90
2022-11-04T18:08:55.337Z,9.88
2022-11-04T18:11:41.435Z,9.87
2022-11-04T18:14:13.739Z,9.87
2022-11-04T18:16:44.421Z,9.88
2022-11-04T18:19:11.989Z,9.87
2022-11-04T18:21:39.030Z,9.89
2022-11-04T18:24:06.713Z,9.91
2022-11-04T18:26:33.739Z,9.91
2022-11-04T18:29:00.826Z,9.93
2022-11-04T18:31:30.777Z,9.93
2022-11-04T18:34:00.132Z,9.92
2022-11-04T18:36:27.131Z,9.89
2022-11-04T18:38:54.120Z,9.86
2022-11-04T18:41:21.541Z,9.83
2022-11-04T18:43:48.468Z,9.82
2022-11-04T18:46:17.155Z,9.82
2022-11-04T18:48:48.620Z,9.84
2022-11-04T18:51:16.295Z,9.87
2022-11-04T18:53:43.365Z,9.88
2022-11-04T18:56:15.206Z,9.89
2022-11-04T18:58:45.190Z,9.88
2022-11-04T19:01:18.142Z,9.87
2022-11-04T19:03:46.356Z,9.86
2022-11-04T19:06:17.626Z,9.85
2022-11-04T19:08:46.867Z,9.84
2022-11-04T19:11:17.484Z,9.82
2022-11-04T19:13:45.138Z,9.82
2022-11-04T19:16:15.153Z,9.82
2022-11-04T19:18:42.594Z,9.85
2022-11-04T19:21:12.734Z,9.87
2022-11-04T19:23:40.613Z,9.91
2022-11-04T19:26:13.863Z,9.92
2022-11-04T19:28:48.293Z,9.91
2022-11-04T19:31:18.799Z,9.91
2022-11-04T19:33:46.080Z,9.90
2022-11-04T19:36:15.127Z,9.86
2022-11-04T19:38:43.904Z,9.82
2022-11-04T19:41:33.532Z,9.79
2022-11-04T19:44:01.753Z,9.80
2022-11-04T19:46:29.099Z,9.81
2022-11-04T19:48:56.671Z,9.81
2022-11-04T19:51:26.641Z,9.82
2022-11-04T19:53:58.833Z,9.82
2022-11-04T19:56:26.084Z,9.82
2022-11-04T19:58:53.155Z,9.81
2022-11-04T20:01:22.078Z,9.79
2022-11-04T20:03:49.278Z,9.78
2022-11-04T20:06:18.692Z,9.75
2022-11-04T20:08:48.927Z,9.72
2022-11-04T20:11:17.457Z,9.71
2022-11-04T20:13:47.669Z,9.72
2022-11-04T20:16:23.635Z,9.72
2022-11-04T20:18:52.919Z,9.70
2022-11-04T20:21:22.085Z,9.69
2022-11-04T20:23:49.207Z,9.69
2022-11-04T20:26:22.974Z,9.69
2022-11-04T20:28:50.390Z,9.70
2022-11-04T20:31:21.232Z,9.69
2022-11-04T20:33:49.545Z,9.68
2022-11-04T20:36:18.491Z,9.66
2022-11-04T20:38:47.193Z,9.64
2022-11-04T20:41:18.771Z,9.62
2022-11-04T20:43:46.339Z,9.61
2022-11-04T20:46:15.508Z,9.59
2022-11-04T20:48:42.676Z,9.58
2022-11-04T20:51:12.004Z,9.57
2022-11-04T20:53:40.146Z,9.56
2022-11-04T20:56:09.611Z,9.56
2022-11-04T20:58:38.186Z,9.55
2022-11-04T21:01:07.136Z,9.53
2022-11-04T21:03:34.694Z,9.54
2022-11-04T21:06:02.012Z,9.53
2022-11-04T21:08:29.663Z,9.51
2022-11-04T21:10:57.672Z,9.51
2022-11-04T21:13:25.048Z,9.49
2022-11-04T21:15:56.092Z,9.48
2022-11-04T21:18:23.276Z,9.49
2022-11-04T21:20:51.318Z,9.50
2022-11-04T21:23:20.474Z,9.53
2022-11-04T21:25:49.788Z,9.55
2022-11-04T21:28:17.909Z,9.55
2022-11-04T21:30:47.311Z,9.55
2022-11-04T21:33:14.660Z,9.53
2022-11-04T21:35:42.991Z,9.49
2022-11-04T21:38:14.648Z,9.50
2022-11-04T21:40:42.112Z,9.50
2022-11-04T21:43:09.008Z,9.53
2022-11-04T21:45:36.549Z,9.56
2022-11-04T21:48:03.647Z,9.57
2022-11-04T21:50:31.402Z,9.58
2022-11-04T21:52:58.570Z,9.56
2022-11-04T21:55:25.409Z,9.54
2022-11-04T21:57:52.604Z,9.50
2022-11-04T22:00:19.871Z,9.49
2022-11-04T22:02:51.768Z,9.48
2022-11-04T22:05:19.694Z,9.48
2022-11-04T22:08:06.956Z,9.49
2022-11-04T22:10:37.107Z,9.50
2022-11-04T22:13:04.293Z,9.48
2022-11-04T22:15:50.644Z,9.46
2022-11-04T22:18:18.028Z,9.45
2022-11-04T22:20:44.916Z,9.41
2022-11-04T22:23:11.988Z,9.38
2022-11-04T22:25:39.197Z,9.36
2022-11-04T22:28:06.339Z,9.37
2022-11-04T22:30:33.334Z,9.38
2022-11-04T22:33:00.635Z,9.41
2022-11-04T22:35:28.032Z,9.40
2022-11-04T22:37:55.257Z,9.38
2022-11-04T22:40:22.377Z,9.37
2022-11-04T22:42:49.314Z,9.35
2022-11-04T22:45:16.947Z,9.32
2022-11-04T22:47:43.987Z,9.29
2022-11-04T22:50:11.290Z,9.29
2022-11-04T22:52:38.613Z,9.32
2022-11-04T22:55:05.841Z,9.35
2022-11-04T22:57:32.739Z,9.37
2022-11-04T22:59:59.602Z,9.38
2022-11-04T23:02:32.487Z,9.39
2022-11-04T23:05:02.130Z,9.37
2022-11-04T23:07:29.108Z,9.35
2022-11-04T23:10:13.700Z,9.29
2022-11-04T23:12:58.186Z,9.25
2022-11-04T23:15:42.856Z,9.25
2022-11-04T23:18:30.869Z,9.23
2022-11-04T23:21:11.668Z,9.25
2022-11-04T23:23:56.444Z,9.27
2022-11-04T23:26:27.649Z,9.27
2022-11-04T23:29:12.517Z,9.26
2022-11-04T23:31:39.579Z,9.23
2022-11-04T23:34:24.344Z,9.21
2022-11-04T23:37:09.226Z,9.20
2022-11-04T23:39:36.069Z,9.21
2022-11-04T23:42:17.955Z,9.19
2022-11-04T23:45:02.527Z,9.18
2022-11-04T23:47:47.305Z,9.19
2022-11-04T23:50:32.384Z,9.17
2022-11-04T23:53:17.452Z,9.13
2022-11-04T23:56:01.986Z,9.09
2022-11-04T23:58:46.710Z,9.09
