createdAt,value
2023-12-30T00:00:18.554Z,74.43
2023-12-30T00:02:49.489Z,73.98
2023-12-30T00:05:17.996Z,74.81
2023-12-30T00:07:46.241Z,76.27
2023-12-30T00:10:13.692Z,76.26
2023-12-30T00:12:41.047Z,78.95
2023-12-30T00:15:09.028Z,77.87
2023-12-30T00:17:36.253Z,77.95
2023-12-30T00:20:04.950Z,78.63
2023-12-30T00:22:32.040Z,77.26
2023-12-30T00:24:59.205Z,79.16
2023-12-30T00:27:26.722Z,77.72
2023-12-30T00:29:53.724Z,77.33
2023-12-30T00:32:20.563Z,77.06
2023-12-30T00:34:47.806Z,77.82
2023-12-30T00:37:20.202Z,78.32
2023-12-30T00:39:48.536Z,78.72
2023-12-30T00:42:15.526Z,77.17
2023-12-30T00:44:42.632Z,76.89
2023-12-30T00:47:09.640Z,77.28
2023-12-30T00:49:36.886Z,76.32
2023-12-30T00:52:04.286Z,76.61
2023-12-30T00:54:38.006Z,76.39
2023-12-30T00:57:08.655Z,76.35
2023-12-30T00:59:35.625Z,77.34
2023-12-30T01:02:02.644Z,75.80
2023-12-30T01:04:29.701Z,76.21
2023-12-30T01:06:56.694Z,75.54
2023-12-30T01:09:23.605Z,75.91
2023-12-30T01:11:50.541Z,76.38
2023-12-30T01:14:17.505Z,73.92
2023-12-30T01:16:44.500Z,74.30
2023-12-30T01:19:12.101Z,73.75
2023-12-30T01:21:39.145Z,75.26
2023-12-30T01:24:06.534Z,73.81
2023-12-30T01:26:33.414Z,73.57
2023-12-30T01:29:00.449Z,71.60
2023-12-30T01:31:27.408Z,72.45
2023-12-30T01:33:55.403Z,70.74
2023-12-30T01:36:22.541Z,70.39
2023-12-30T01:38:49.647Z,69.50
2023-12-30T01:41:20.164Z,70.37
2023-12-30T01:43:47.290Z,67.23
2023-12-30T01:46:14.969Z,68.50
2023-12-30T01:48:42.355Z,68.22
2023-12-30T01:51:23.855Z,68.55
2023-12-30T01:53:54.556Z,69.17
2023-12-30T01:56:24.091Z,66.88
2023-12-30T01:58:53.394Z,66.24
2023-12-30T02:01:25.333Z,65.19
2023-12-30T02:03:52.415Z,64.69
2023-12-30T02:06:19.810Z,64.47
2023-12-30T02:08:48.727Z,63.44
2023-12-30T02:11:16.932Z,63.43
2023-12-30T02:13:45.837Z,63.43
2023-12-30T02:16:13.410Z,62.63
2023-12-30T02:18:40.878Z,62.03
2023-12-30T02:21:08.306Z,61.43
2023-12-30T02:23:35.402Z,62.19
2023-12-30T02:26:03.163Z,61.43
2023-12-30T02:28:30.320Z,61.02
2023-12-30T02:30:57.760Z,59.85
2023-12-30T02:33:25.040Z,59.00
2023-12-30T02:35:53.136Z,61.47
2023-12-30T02:38:20.113Z,61.18
2023-12-30T02:40:47.630Z,61.32
2023-12-30T02:43:14.847Z,59.36
2023-12-30T02:45:41.884Z,58.66
2023-12-30T02:48:09.851Z,56.92
2023-12-30T02:50:37.103Z,59.15
2023-12-30T02:53:04.422Z,59.30
2023-12-30T02:55:31.502Z,58.13
2023-12-30T02:57:59.051Z,56.35
2023-12-30T03:00:25.962Z,56.93
2023-12-30T03:05:07.998Z,56.32
2023-12-30T03:07:37.858Z,58.86
2023-12-30T03:10:06.289Z,58.29
2023-12-30T03:12:33.268Z,58.34
2023-12-30T03:15:00.463Z,58.90
2023-12-30T03:17:27.581Z,58.09
2023-12-30T03:19:54.997Z,58.95
2023-12-30T03:22:22.104Z,57.13
2023-12-30T03:24:49.160Z,57.68
2023-12-30T03:27:16.176Z,58.75
2023-12-30T03:29:46.277Z,57.71
2023-12-30T03:32:13.268Z,58.91
2023-12-30T03:34:40.818Z,56.86
2023-12-30T03:37:07.989Z,58.26
2023-12-30T03:39:35.064Z,58.08
2023-12-30T03:42:03.813Z,58.06
2023-12-30T03:44:32.801Z,59.50
2023-12-30T03:46:59.768Z,58.57
2023-12-30T03:49:27.135Z,58.99
2023-12-30T03:51:54.190Z,60.21
2023-12-30T03:54:22.436Z,60.28
2023-12-30T03:56:49.426Z,59.04
2023-12-30T03:59:16.338Z,57.54
2023-12-30T04:01:44.938Z,59.00
2023-12-30T04:04:12.285Z,58.21
2023-12-30T04:06:39.220Z,59.88
2023-12-30T04:09:06.278Z,59.55
2023-12-30T04:11:33.293Z,58.89
2023-12-30T04:14:00.438Z,59.70
2023-12-30T04:16:27.421Z,58.32
2023-12-30T04:18:54.433Z,58.65
2023-12-30T04:21:21.593Z,58.36
2023-12-30T04:23:48.627Z,59.59
2023-12-30T04:26:15.880Z,58.42
2023-12-30T04:28:42.812Z,58.43
2023-12-30T04:31:10.079Z,58.19
2023-12-30T04:33:37.406Z,58.47
2023-12-30T04:36:04.869Z,57.68
2023-12-30T04:38:31.841Z,58.16
2023-12-30T04:40:58.834Z,58.61
2023-12-30T04:43:25.862Z,56.62
2023-12-30T04:45:53.323Z,57.87
2023-12-30T04:48:20.423Z,58.18
2023-12-30T04:50:47.547Z,57.21
2023-12-30T04:53:14.512Z,57.76
2023-12-30T04:55:42.569Z,58.69
2023-12-30T04:58:09.750Z,58.14
2023-12-30T05:00:36.743Z,57.87
2023-12-30T05:03:04.445Z,58.20
2023-12-30T05:05:31.664Z,60.10
2023-12-30T05:07:58.775Z,59.10
2023-12-30T05:10:25.752Z,57.82
2023-12-30T05:12:52.756Z,59.47
2023-12-30T05:15:19.936Z,58.97
2023-12-30T05:17:46.992Z,60.23
2023-12-30T05:20:17.934Z,59.09
2023-12-30T05:22:45.605Z,57.60
2023-12-30T05:25:13.101Z,57.76
2023-12-30T05:27:40.298Z,56.50
2023-12-30T05:30:09.036Z,56.71
2023-12-30T05:32:36.807Z,56.50
2023-12-30T05:35:04.678Z,56.02
2023-12-30T05:37:31.851Z,55.12
2023-12-30T05:39:59.152Z,56.47
2023-12-30T05:42:26.392Z,56.66
2023-12-30T05:44:53.400Z,57.59
2023-12-30T05:47:20.358Z,58.66
2023-12-30T05:49:47.427Z,57.08
2023-12-30T05:52:14.384Z,57.29
2023-12-30T05:54:41.318Z,56.63
2023-12-30T05:57:08.259Z,57.96
2023-12-30T05:59:35.501Z,56.38
2023-12-30T06:02:02.607Z,56.86
2023-12-30T06:04:30.656Z,58.42
2023-12-30T06:06:57.772Z,58.68
2023-12-30T06:09:24.827Z,57.07
2023-12-30T06:11:51.857Z,58.70
2023-12-30T06:14:19.016Z,57.02
2023-12-30T06:16:45.950Z,58.55
2023-12-30T06:19:16.785Z,58.13
2023-12-30T06:21:44.881Z,58.10
2023-12-30T06:24:11.932Z,57.13
2023-12-30T06:26:41.889Z,56.37
2023-12-30T06:29:09.568Z,55.57
2023-12-30T06:31:45.521Z,56.21
2023-12-30T06:34:12.847Z,57.09
2023-12-30T06:36:44.331Z,56.12
2023-12-30T06:39:21.302Z,56.75
2023-12-30T06:41:48.397Z,55.32
2023-12-30T06:44:15.865Z,55.99
2023-12-30T06:46:43.062Z,53.45
2023-12-30T06:49:10.322Z,54.46
2023-12-30T06:51:37.466Z,53.68
2023-12-30T06:54:04.533Z,55.33
2023-12-30T06:56:31.588Z,55.14
2023-12-30T06:58:58.563Z,55.94
2023-12-30T07:01:26.500Z,54.67
2023-12-30T07:03:54.143Z,55.63
2023-12-30T07:06:21.181Z,55.51
2023-12-30T07:08:48.265Z,53.26
2023-12-30T07:11:15.308Z,54.35
2023-12-30T07:13:42.505Z,53.81
2023-12-30T07:16:09.831Z,52.47
2023-12-30T07:18:37.061Z,53.40
2023-12-30T07:21:05.356Z,54.61
2023-12-30T07:23:32.500Z,52.57
2023-12-30T07:26:00.322Z,49.54
2023-12-30T07:28:27.275Z,50.78
2023-12-30T07:30:54.431Z,53.30
2023-12-30T07:33:21.469Z,52.79
2023-12-30T07:35:48.627Z,51.61
2023-12-30T07:38:15.644Z,52.68
2023-12-30T07:40:42.806Z,51.58
2023-12-30T07:43:10.067Z,50.94
2023-12-30T07:45:37.130Z,51.85
2023-12-30T07:48:04.594Z,53.56
2023-12-30T07:50:31.682Z,53.48
2023-12-30T07:52:58.647Z,58.18
2023-12-30T07:55:25.769Z,58.55
2023-12-30T07:57:52.891Z,55.82
2023-12-30T08:00:20.861Z,55.40
2023-12-30T08:02:48.496Z,54.65
2023-12-30T08:05:15.902Z,56.08
2023-12-30T08:07:42.979Z,54.57
2023-12-30T08:10:12.666Z,53.90
2023-12-30T08:12:40.313Z,53.81
2023-12-30T08:15:09.470Z,53.86
2023-12-30T08:17:37.322Z,53.42
2023-12-30T08:20:05.922Z,55.55
2023-12-30T08:22:33.690Z,54.16
2023-12-30T08:25:01.456Z,54.13
2023-12-30T08:27:30.366Z,53.18
2023-12-30T08:29:57.767Z,52.91
2023-12-30T08:32:24.967Z,52.19
2023-12-30T08:34:53.150Z,52.18
2023-12-30T08:37:20.601Z,54.39
2023-12-30T08:39:48.833Z,53.04
2023-12-30T08:42:16.567Z,53.25
2023-12-30T08:44:46.834Z,54.01
2023-12-30T08:47:14.650Z,55.02
2023-12-30T08:49:42.159Z,53.81
2023-12-30T08:52:09.618Z,54.88
2023-12-30T08:54:40.359Z,53.83
2023-12-30T08:57:07.512Z,53.76
2023-12-30T08:59:34.588Z,53.65
2023-12-30T09:02:02.102Z,53.61
2023-12-30T09:04:29.605Z,53.60
2023-12-30T09:06:57.253Z,52.67
2023-12-30T09:09:24.681Z,51.64
2023-12-30T09:11:51.938Z,53.41
2023-12-30T09:14:20.902Z,54.58
2023-12-30T09:16:47.968Z,54.20
2023-12-30T09:19:15.565Z,54.29
2023-12-30T09:21:43.210Z,53.28
2023-12-30T09:24:10.391Z,54.21
2023-12-30T09:26:37.457Z,54.97
2023-12-30T09:29:04.589Z,55.67
2023-12-30T09:31:31.581Z,54.35
2023-12-30T09:33:59.322Z,54.62
2023-12-30T09:36:26.442Z,54.01
2023-12-30T09:38:53.804Z,55.58
2023-12-30T09:41:26.023Z,54.26
2023-12-30T09:43:55.561Z,53.18
2023-12-30T09:46:24.080Z,54.07
2023-12-30T09:48:54.430Z,55.98
2023-12-30T09:51:22.391Z,54.59
2023-12-30T09:53:49.631Z,54.93
2023-12-30T09:56:19.950Z,54.46
2023-12-30T09:58:48.009Z,54.62
2023-12-30T10:01:15.962Z,55.09
2023-12-30T10:03:43.740Z,55.08
2023-12-30T10:06:15.627Z,55.01
2023-12-30T10:08:43.799Z,55.89
2023-12-30T10:11:12.095Z,55.36
2023-12-30T10:13:40.030Z,54.89
2023-12-30T10:16:07.814Z,54.97
2023-12-30T10:18:37.079Z,55.38
2023-12-30T10:21:09.426Z,55.69
2023-12-30T10:23:38.611Z,55.85
2023-12-30T10:26:06.417Z,55.96
2023-12-30T10:28:33.812Z,55.43
2023-12-30T10:31:06.603Z,54.94
2023-12-30T10:33:36.198Z,55.51
2023-12-30T10:36:08.362Z,54.44
2023-12-30T10:38:37.643Z,55.57
2023-12-30T10:41:07.740Z,55.31
2023-12-30T10:43:36.252Z,55.69
2023-12-30T10:46:04.735Z,56.38
2023-12-30T10:48:35.073Z,57.42
2023-12-30T10:51:03.747Z,57.56
2023-12-30T10:53:41.513Z,57.03
2023-12-30T10:56:12.739Z,56.95
2023-12-30T10:58:42.044Z,57.56
2023-12-30T11:01:11.412Z,57.51
2023-12-30T11:03:39.553Z,58.71
2023-12-30T11:06:24.579Z,59.16
2023-12-30T11:09:02.200Z,59.26
2023-12-30T11:11:29.229Z,57.63
2023-12-30T11:13:59.316Z,58.85
2023-12-30T11:16:26.902Z,57.51
2023-12-30T11:18:57.351Z,58.09
2023-12-30T11:21:44.350Z,58.12
2023-12-30T11:24:13.337Z,59.42
2023-12-30T11:26:46.177Z,59.23
2023-12-30T11:29:18.589Z,60.14
2023-12-30T11:31:50.964Z,59.31
2023-12-30T11:34:18.493Z,60.40
2023-12-30T11:36:51.316Z,61.68
2023-12-30T11:39:29.489Z,60.80
2023-12-30T11:41:59.901Z,59.87
2023-12-30T11:44:29.014Z,59.97
2023-12-30T11:46:56.030Z,57.65
2023-12-30T11:49:25.428Z,59.25
2023-12-30T11:52:06.188Z,58.52
2023-12-30T11:54:34.445Z,57.17
2023-12-30T11:57:02.074Z,57.52
2023-12-30T11:59:29.639Z,56.66
2023-12-30T12:02:13.457Z,57.64
2023-12-30T12:04:42.186Z,57.20
2023-12-30T12:07:09.311Z,56.82
2023-12-30T12:09:39.031Z,57.48
2023-12-30T12:12:06.867Z,57.11
2023-12-30T12:14:34.278Z,58.07
2023-12-30T12:17:06.226Z,58.34
2023-12-30T12:19:33.318Z,58.21
2023-12-30T12:22:03.501Z,58.68
2023-12-30T12:24:33.425Z,58.58
2023-12-30T12:27:00.454Z,62.15
2023-12-30T12:29:27.567Z,69.94
2023-12-30T12:31:54.528Z,71.90
2023-12-30T12:34:26.930Z,59.13
2023-12-30T12:36:55.290Z,55.65
2023-12-30T12:39:22.273Z,55.77
2023-12-30T12:41:49.744Z,59.95
2023-12-30T12:44:16.672Z,59.26
2023-12-30T12:46:43.690Z,63.80
2023-12-30T12:49:10.804Z,61.29
2023-12-30T12:51:40.653Z,59.30
2023-12-30T12:54:07.996Z,56.46
2023-12-30T12:56:35.287Z,55.18
2023-12-30T12:59:02.249Z,54.96
2023-12-30T13:01:29.551Z,55.20
2023-12-30T13:03:59.315Z,54.83
2023-12-30T13:06:26.460Z,55.03
2023-12-30T13:08:57.381Z,56.42
2023-12-30T13:11:28.492Z,56.89
2023-12-30T13:13:56.906Z,56.70
2023-12-30T13:16:27.747Z,54.96
2023-12-30T13:18:54.880Z,63.12
2023-12-30T13:21:21.888Z,63.55
2023-12-30T13:23:51.234Z,57.79
2023-12-30T13:26:19.850Z,54.88
2023-12-30T13:28:47.454Z,54.92
2023-12-30T13:31:18.672Z,54.94
2023-12-30T13:33:46.088Z,54.69
2023-12-30T13:36:13.509Z,54.92
2023-12-30T13:38:46.347Z,53.81
2023-12-30T13:41:20.663Z,54.76
2023-12-30T13:43:58.898Z,54.89
2023-12-30T13:46:38.598Z,55.28
2023-12-30T13:49:10.569Z,54.64
2023-12-30T13:51:39.071Z,55.62
2023-12-30T13:54:06.034Z,55.41
2023-12-30T13:56:37.141Z,56.73
2023-12-30T13:59:09.895Z,55.55
2023-12-30T14:01:38.615Z,54.20
2023-12-30T14:04:09.115Z,54.03
2023-12-30T14:06:39.536Z,54.35
2023-12-30T14:09:25.606Z,54.42
2023-12-30T14:11:59.171Z,54.24
2023-12-30T14:14:30.579Z,55.76
2023-12-30T14:16:59.842Z,62.04
2023-12-30T14:19:26.887Z,58.55
2023-12-30T14:21:53.919Z,56.46
2023-12-30T14:24:21.078Z,55.26
2023-12-30T14:26:48.208Z,54.77
2023-12-30T14:29:15.194Z,54.30
2023-12-30T14:31:42.256Z,54.95
2023-12-30T14:34:10.951Z,55.97
2023-12-30T14:36:38.363Z,56.35
2023-12-30T14:39:09.531Z,55.60
2023-12-30T14:41:38.225Z,53.34
2023-12-30T14:44:05.497Z,61.22
2023-12-30T14:46:32.739Z,54.65
2023-12-30T14:49:00.386Z,52.06
2023-12-30T14:51:28.592Z,52.91
2023-12-30T14:53:55.629Z,53.31
2023-12-30T14:56:24.155Z,52.93
2023-12-30T14:58:51.289Z,53.13
2023-12-30T15:01:18.445Z,52.50
2023-12-30T15:03:45.504Z,52.56
2023-12-30T15:06:14.026Z,53.82
2023-12-30T15:08:41.211Z,54.02
2023-12-30T15:11:10.052Z,55.75
2023-12-30T15:13:37.097Z,54.54
2023-12-30T15:16:04.478Z,55.36
2023-12-30T15:18:32.150Z,55.04
2023-12-30T15:21:00.536Z,54.35
2023-12-30T15:23:28.460Z,53.44
2023-12-30T15:25:55.511Z,55.43
2023-12-30T15:28:22.555Z,55.15
2023-12-30T15:30:50.385Z,54.48
2023-12-30T15:33:17.797Z,55.00
2023-12-30T15:35:44.912Z,53.00
2023-12-30T15:38:11.975Z,52.93
2023-12-30T15:40:41.996Z,52.41
2023-12-30T15:43:10.503Z,52.75
2023-12-30T15:45:38.107Z,54.11
2023-12-30T15:48:05.659Z,53.28
2023-12-30T15:50:32.679Z,53.71
2023-12-30T15:52:59.762Z,53.54
2023-12-30T15:55:26.780Z,55.42
2023-12-30T15:57:53.749Z,53.42
2023-12-30T16:00:20.960Z,53.84
2023-12-30T16:02:47.962Z,53.48
2023-12-30T16:05:15.002Z,53.61
2023-12-30T16:07:42.227Z,53.22
2023-12-30T16:10:09.719Z,53.49
2023-12-30T16:12:37.098Z,55.76
2023-12-30T16:15:04.719Z,53.68
2023-12-30T16:17:31.785Z,53.69
2023-12-30T16:20:00.052Z,73.32
2023-12-30T16:22:27.518Z,54.86
2023-12-30T16:24:54.799Z,53.64
2023-12-30T16:27:22.710Z,55.29
2023-12-30T16:29:50.545Z,56.64
2023-12-30T16:32:17.679Z,59.04
2023-12-30T16:34:44.733Z,57.37
2023-12-30T16:37:12.116Z,54.91
2023-12-30T16:39:41.188Z,54.69
2023-12-30T16:42:08.918Z,55.47
2023-12-30T16:44:35.996Z,56.14
2023-12-30T16:47:03.478Z,55.63
2023-12-30T16:49:30.951Z,55.59
2023-12-30T16:51:58.142Z,53.69
2023-12-30T16:54:25.122Z,55.34
2023-12-30T16:56:53.284Z,54.86
2023-12-30T16:59:20.374Z,54.11
2023-12-30T17:01:47.422Z,53.87
2023-12-30T17:04:14.480Z,54.63
2023-12-30T17:06:41.492Z,54.36
2023-12-30T17:09:08.396Z,53.96
2023-12-30T17:11:40.561Z,55.05
2023-12-30T17:14:10.913Z,56.17
2023-12-30T17:16:38.200Z,55.02
2023-12-30T17:19:05.312Z,54.59
2023-12-30T17:21:33.652Z,54.60
2023-12-30T17:24:00.653Z,54.61
2023-12-30T17:26:27.514Z,55.66
2023-12-30T17:28:54.486Z,53.69
2023-12-30T17:31:22.223Z,53.94
2023-12-30T17:33:49.205Z,53.82
2023-12-30T17:36:17.494Z,54.56
2023-12-30T17:38:44.498Z,55.58
2023-12-30T17:41:12.011Z,56.42
2023-12-30T17:43:39.079Z,58.25
2023-12-30T17:46:06.169Z,56.12
2023-12-30T17:48:33.256Z,54.81
2023-12-30T17:51:00.288Z,55.07
2023-12-30T17:53:29.140Z,54.93
2023-12-30T17:55:56.207Z,56.52
2023-12-30T17:58:23.343Z,55.93
2023-12-30T18:00:51.435Z,59.03
2023-12-30T18:03:18.930Z,55.22
2023-12-30T18:05:46.033Z,55.20
2023-12-30T18:08:13.029Z,55.87
2023-12-30T18:10:39.913Z,55.46
2023-12-30T18:13:07.097Z,53.04
2023-12-30T18:15:34.057Z,56.05
2023-12-30T18:18:01.235Z,58.14
2023-12-30T18:20:29.215Z,56.95
2023-12-30T18:22:56.148Z,57.74
2023-12-30T18:25:23.131Z,53.24
2023-12-30T18:27:50.094Z,50.77
2023-12-30T18:30:17.360Z,54.03
2023-12-30T18:32:44.547Z,54.85
2023-12-30T18:35:12.387Z,58.72
2023-12-30T18:37:39.501Z,61.16
2023-12-30T18:40:09.559Z,58.36
2023-12-30T18:42:38.449Z,57.63
2023-12-30T18:45:05.970Z,59.76
2023-12-30T18:47:33.050Z,63.21
2023-12-30T18:50:00.052Z,69.02
2023-12-30T18:52:27.340Z,71.01
2023-12-30T18:54:55.608Z,69.80
2023-12-30T18:57:23.043Z,70.42
2023-12-30T18:59:50.064Z,68.52
2023-12-30T19:02:17.802Z,68.31
2023-12-30T19:04:45.682Z,67.19
2023-12-30T19:07:12.876Z,65.96
2023-12-30T19:09:39.938Z,65.63
2023-12-30T19:12:07.469Z,65.57
2023-12-30T19:14:34.342Z,64.21
2023-12-30T19:17:01.405Z,64.34
2023-12-30T19:19:28.427Z,64.78
2023-12-30T19:21:55.363Z,63.67
2023-12-30T19:24:22.338Z,65.82
2023-12-30T19:26:49.400Z,65.21
2023-12-30T19:29:20.996Z,59.00
2023-12-30T19:31:48.282Z,61.72
2023-12-30T19:34:15.610Z,63.77
2023-12-30T19:36:44.359Z,60.96
2023-12-30T19:39:11.418Z,60.45
2023-12-30T19:41:39.013Z,62.21
2023-12-30T19:44:06.762Z,63.36
2023-12-30T19:46:33.862Z,61.68
2023-12-30T19:49:04.875Z,61.26
2023-12-30T19:51:32.577Z,60.72
2023-12-30T19:53:59.576Z,64.59
2023-12-30T19:56:26.766Z,63.08
2023-12-30T19:58:53.705Z,63.29
2023-12-30T20:01:24.925Z,64.16
2023-12-30T20:03:52.775Z,65.85
2023-12-30T20:06:20.002Z,66.11
2023-12-30T20:08:47.077Z,66.07
2023-12-30T20:11:14.082Z,66.42
2023-12-30T20:13:41.332Z,67.01
2023-12-30T20:16:08.931Z,65.64
2023-12-30T20:18:36.426Z,66.94
2023-12-30T20:21:04.623Z,68.01
2023-12-30T20:23:34.435Z,69.16
2023-12-30T20:26:02.790Z,68.33
2023-12-30T20:28:29.871Z,70.54
2023-12-30T20:30:56.918Z,69.43
2023-12-30T20:33:23.963Z,70.94
2023-12-30T20:35:51.053Z,69.87
2023-12-30T20:38:18.055Z,70.64
2023-12-30T20:40:47.056Z,68.36
2023-12-30T20:43:14.551Z,71.26
2023-12-30T20:49:01.724Z,75.29
2023-12-30T20:52:06.128Z,74.53
2023-12-30T20:54:33.609Z,73.50
2023-12-30T20:57:00.575Z,72.36
2023-12-30T20:59:27.519Z,73.12
2023-12-30T21:01:55.559Z,73.39
2023-12-30T21:04:22.587Z,72.10
2023-12-30T21:06:49.585Z,69.38
2023-12-30T21:09:17.794Z,68.80
2023-12-30T21:11:46.067Z,70.50
2023-12-30T21:14:13.008Z,70.04
2023-12-30T21:16:42.204Z,70.64
2023-12-30T21:19:10.782Z,70.17
2023-12-30T21:21:40.453Z,70.61
2023-12-30T21:24:07.903Z,71.58
2023-12-30T21:26:34.903Z,69.04
2023-12-30T21:29:01.856Z,68.97
2023-12-30T21:31:30.215Z,70.21
2023-12-30T21:33:57.190Z,69.44
2023-12-30T21:36:25.475Z,72.99
2023-12-30T21:38:52.916Z,74.24
2023-12-30T21:41:24.698Z,76.13
2023-12-30T21:43:51.790Z,69.35
2023-12-30T21:46:18.850Z,72.22
2023-12-30T21:48:46.044Z,73.04
2023-12-30T21:51:14.556Z,72.02
2023-12-30T21:53:46.190Z,69.28
2023-12-30T21:56:13.875Z,70.51
2023-12-30T21:58:40.956Z,68.19
2023-12-30T22:01:11.261Z,68.48
2023-12-30T22:03:38.992Z,69.67
2023-12-30T22:06:06.874Z,68.30
2023-12-30T22:08:33.932Z,69.76
2023-12-30T22:11:01.060Z,68.92
2023-12-30T22:13:27.970Z,73.83
2023-12-30T22:15:54.916Z,73.58
2023-12-30T22:18:21.873Z,71.57
2023-12-30T22:20:48.876Z,72.13
2023-12-30T22:23:17.034Z,71.88
2023-12-30T22:25:44.928Z,71.56
2023-12-30T22:28:11.952Z,71.81
2023-12-30T22:30:39.731Z,73.43
2023-12-30T22:33:06.907Z,71.18
2023-12-30T22:35:34.015Z,71.15
2023-12-30T22:38:02.262Z,76.32
2023-12-30T22:40:29.396Z,75.36
2023-12-30T22:42:56.948Z,72.42
2023-12-30T22:45:24.295Z,71.79
2023-12-30T22:47:51.391Z,71.43
2023-12-30T22:50:22.014Z,73.39
2023-12-30T22:52:50.106Z,72.09
2023-12-30T22:55:17.572Z,71.03
2023-12-30T22:57:45.114Z,73.68
2023-12-30T23:00:15.061Z,72.79
2023-12-30T23:02:42.143Z,71.36
2023-12-30T23:05:09.871Z,70.61
2023-12-30T23:07:37.091Z,71.68
2023-12-30T23:10:05.842Z,71.19
2023-12-30T23:12:32.887Z,67.80
2023-12-30T23:15:00.067Z,67.90
2023-12-30T23:17:27.166Z,71.39
2023-12-30T23:19:54.155Z,72.10
2023-12-30T23:22:21.154Z,70.26
2023-12-30T23:24:48.103Z,70.84
2023-12-30T23:27:15.378Z,73.53
2023-12-30T23:29:42.412Z,73.89
2023-12-30T23:32:09.326Z,74.18
2023-12-30T23:34:43.210Z,72.29
2023-12-30T23:37:16.488Z,72.86
2023-12-30T23:39:46.040Z,73.95
2023-12-30T23:42:13.218Z,75.54
2023-12-30T23:44:40.107Z,76.98
2023-12-30T23:47:07.240Z,74.08
2023-12-30T23:49:34.195Z,74.33
2023-12-30T23:52:01.606Z,78.43
2023-12-30T23:54:28.554Z,79.35
2023-12-30T23:56:57.108Z,79.13
2023-12-30T23:59:24.209Z,79.37
