createdAt,value
2022-08-05T00:00:17.257Z,8.48
2022-08-05T00:02:50.856Z,5.97
2022-08-05T00:06:03.179Z,7.20
2022-08-05T00:08:32.966Z,5.30
2022-08-05T00:10:56.530Z,7.18
2022-08-05T00:13:38.250Z,6.72
2022-08-05T00:16:08.718Z,7.38
2022-08-05T00:18:36.223Z,5.50
2022-08-05T00:21:06.887Z,6.30
2022-08-05T00:23:45.973Z,5.80
2022-08-05T00:26:20.212Z,7.15
2022-08-05T00:28:46.837Z,5.57
2022-08-05T00:31:16.464Z,5.68
2022-08-05T00:34:55.196Z,5.57
2022-08-05T00:37:10.275Z,6.30
2022-08-05T00:39:41.634Z,6.35
2022-08-05T00:42:31.699Z,4.63
2022-08-05T00:44:59.391Z,4.90
2022-08-05T00:47:26.343Z,4.60
2022-08-05T00:50:12.824Z,6.43
2022-08-05T00:52:40.114Z,4.75
2022-08-05T00:55:06.907Z,5.55
2022-08-05T00:57:55.256Z,4.30
2022-08-05T01:00:20.112Z,4.22
2022-08-05T01:02:50.201Z,9.13
2022-08-05T01:05:16.900Z,5.47
2022-08-05T01:08:40.111Z,4.47
2022-08-05T01:10:41.995Z,4.30
2022-08-05T01:13:27.537Z,4.10
2022-08-05T01:16:26.134Z,5.03
2022-08-05T01:19:00.819Z,5.13
2022-08-05T01:21:38.080Z,4.15
2022-08-05T01:24:22.048Z,6.15
2022-08-05T01:27:25.548Z,3.80
2022-08-05T01:29:56.244Z,3.85
2022-08-05T01:32:27.540Z,5.00
2022-08-05T01:34:58.667Z,4.47
2022-08-05T01:37:55.177Z,4.95
2022-08-05T01:40:28.960Z,4.65
2022-08-05T01:42:59.016Z,4.78
2022-08-05T01:45:27.786Z,4.88
2022-08-05T01:48:03.199Z,6.60
2022-08-05T01:50:39.965Z,6.97
2022-08-05T01:53:13.014Z,5.28
2022-08-05T01:55:43.340Z,8.43
2022-08-05T01:58:15.716Z,14.02
2022-08-05T02:00:49.359Z,4.65
2022-08-05T02:03:31.795Z,7.32
2022-08-05T02:06:03.392Z,5.65
2022-08-05T02:08:31.635Z,5.13
2022-08-05T02:11:12.574Z,5.47
2022-08-05T02:13:55.136Z,5.05
2022-08-05T02:16:27.589Z,4.18
2022-08-05T02:19:15.831Z,4.55
2022-08-05T02:21:52.428Z,4.22
2022-08-05T02:24:23.388Z,4.53
2022-08-05T02:26:54.939Z,3.90
2022-08-05T02:29:59.233Z,7.75
2022-08-05T02:32:19.875Z,4.03
2022-08-05T02:34:54.937Z,5.70
2022-08-05T02:37:23.789Z,6.43
2022-08-05T02:39:52.580Z,11.77
2022-08-05T02:42:25.818Z,6.82
2022-08-05T02:44:53.252Z,4.55
2022-08-05T02:47:21.576Z,3.40
2022-08-05T02:49:49.095Z,3.35
2022-08-05T02:52:29.798Z,3.53
2022-08-05T02:54:58.622Z,4.85
2022-08-05T02:58:09.458Z,3.95
2022-08-05T03:00:17.246Z,3.67
2022-08-05T03:02:46.639Z,4.15
2022-08-05T03:05:14.576Z,3.28
2022-08-05T03:08:06.811Z,3.22
2022-08-05T03:10:29.061Z,4.95
2022-08-05T03:15:23.507Z,7.88
2022-08-05T03:17:53.918Z,3.88
2022-08-05T03:20:22.034Z,3.88
2022-08-05T03:22:50.588Z,12.77
2022-08-05T03:25:32.512Z,6.35
2022-08-05T03:28:08.938Z,12.20
2022-08-05T03:30:36.793Z,16.05
2022-08-05T03:33:06.362Z,15.73
2022-08-05T03:35:41.022Z,3.85
2022-08-05T03:38:10.405Z,5.13
2022-08-05T03:40:41.115Z,5.68
2022-08-05T03:43:15.975Z,6.38
2022-08-05T03:45:59.518Z,3.95
2022-08-05T03:48:29.233Z,4.32
2022-08-05T03:52:34.876Z,5.47
2022-08-05T03:55:51.171Z,4.28
2022-08-05T03:57:15.966Z,3.13
2022-08-05T04:00:05.763Z,6.97
2022-08-05T04:02:45.204Z,6.30
2022-08-05T04:05:24.556Z,5.13
2022-08-05T04:07:57.987Z,5.20
2022-08-05T04:10:27.772Z,11.80
2022-08-05T04:12:58.757Z,5.97
2022-08-05T04:15:28.001Z,7.53
2022-08-05T04:20:28.738Z,3.70
2022-08-05T04:22:55.284Z,3.22
2022-08-05T04:25:38.437Z,3.90
2022-08-05T04:28:11.377Z,3.05
2022-08-05T04:30:39.656Z,4.82
2022-08-05T04:33:06.338Z,4.55
2022-08-05T04:36:16.625Z,7.35
2022-08-05T04:38:21.037Z,5.97
2022-08-05T04:40:50.971Z,5.05
2022-08-05T04:43:17.891Z,7.95
2022-08-05T04:45:55.596Z,8.55
2022-08-05T04:48:27.570Z,4.07
2022-08-05T04:51:01.637Z,5.90
2022-08-05T04:53:33.347Z,3.67
2022-08-05T04:56:32.931Z,6.78
2022-08-05T04:58:49.250Z,7.38
2022-08-05T05:01:15.944Z,6.40
2022-08-05T05:04:02.416Z,3.80
2022-08-05T05:06:39.072Z,6.10
2022-08-05T05:09:14.310Z,5.90
2022-08-05T05:11:54.480Z,5.20
2022-08-05T05:14:27.928Z,7.72
2022-08-05T05:16:58.734Z,18.10
2022-08-05T05:19:27.383Z,4.90
2022-08-05T05:22:03.590Z,5.70
2022-08-05T05:24:56.442Z,4.68
2022-08-05T05:27:41.396Z,10.57
2022-08-05T05:30:15.693Z,3.97
2022-08-05T05:32:56.807Z,4.63
2022-08-05T05:35:24.371Z,5.85
2022-08-05T05:37:59.726Z,6.75
2022-08-05T05:40:28.678Z,6.07
2022-08-05T05:42:57.584Z,7.57
2022-08-05T05:45:24.831Z,4.35
2022-08-05T05:48:05.618Z,8.05
2022-08-05T05:50:35.742Z,4.47
2022-08-05T05:53:21.496Z,8.88
2022-08-05T05:55:52.364Z,5.20
2022-08-05T05:58:30.272Z,4.90
2022-08-05T06:01:04.881Z,7.82
2022-08-05T06:04:00.664Z,4.82
2022-08-05T06:06:31.210Z,6.20
2022-08-05T06:08:59.820Z,4.85
2022-08-05T06:11:26.349Z,5.80
2022-08-05T06:13:55.815Z,5.05
2022-08-05T06:16:30.547Z,6.57
2022-08-05T06:19:05.377Z,8.93
2022-08-05T06:21:36.747Z,7.88
2022-08-05T06:24:11.402Z,6.97
2022-08-05T06:26:51.201Z,7.22
2022-08-05T06:29:26.488Z,9.25
2022-08-05T06:32:21.020Z,8.25
2022-08-05T06:34:53.537Z,8.60
2022-08-05T06:37:39.443Z,10.18
2022-08-05T06:40:09.885Z,7.30
2022-08-05T06:42:36.982Z,9.25
2022-08-05T06:45:08.661Z,9.63
2022-08-05T06:48:36.207Z,8.88
2022-08-05T06:50:23.054Z,7.85
2022-08-05T06:52:58.777Z,10.80
2022-08-05T06:55:36.487Z,10.73
2022-08-05T06:58:29.593Z,10.65
2022-08-05T07:00:51.310Z,13.48
2022-08-05T07:03:18.482Z,17.23
2022-08-05T07:05:46.429Z,15.70
2022-08-05T07:08:13.390Z,17.00
2022-08-05T07:10:53.201Z,21.95
2022-08-05T07:13:58.457Z,19.55
2022-08-05T07:17:56.545Z,24.33
2022-08-05T07:22:28.233Z,16.45
2022-08-05T07:25:23.803Z,16.25
2022-08-05T07:27:58.373Z,18.27
2022-08-05T07:30:33.738Z,20.20
2022-08-05T07:33:09.255Z,30.15
2022-08-05T07:36:01.995Z,20.13
2022-08-05T07:38:34.420Z,21.80
2022-08-05T07:42:07.098Z,18.80
2022-08-05T07:43:59.136Z,18.83
2022-08-05T07:46:26.963Z,20.33
2022-08-05T07:49:02.504Z,27.20
2022-08-05T07:51:40.208Z,25.85
2022-08-05T07:54:10.050Z,30.20
2022-08-05T07:56:39.230Z,37.20
2022-08-05T07:59:38.808Z,34.90
2022-08-05T08:02:10.572Z,41.70
2022-08-05T08:04:45.230Z,44.92
2022-08-05T08:07:12.835Z,50.17
2022-08-05T08:09:39.368Z,53.58
2022-08-05T08:12:15.911Z,60.03
2022-08-05T08:14:52.743Z,61.13
2022-08-05T08:17:19.608Z,70.18
2022-08-05T08:20:21.697Z,75.20
2022-08-05T08:22:35.494Z,74.93
2022-08-05T08:25:02.774Z,62.50
2022-08-05T08:27:40.021Z,66.80
2022-08-05T08:30:28.520Z,66.60
2022-08-05T08:33:02.411Z,65.82
2022-08-05T08:35:35.183Z,67.95
2022-08-05T08:38:07.855Z,74.47
2022-08-05T08:40:35.874Z,75.90
2022-08-05T08:45:16.248Z,82.00
2022-08-05T08:45:52.770Z,85.85
2022-08-05T08:48:22.362Z,94.43
2022-08-05T08:52:01.853Z,101.30
2022-08-05T08:53:53.995Z,107.82
2022-08-05T08:56:22.196Z,114.80
2022-08-05T08:58:49.580Z,122.45
2022-08-05T09:01:19.013Z,133.55
2022-08-05T09:03:54.507Z,136.63
2022-08-05T09:06:24.262Z,150.02
2022-08-05T09:08:55.385Z,150.87
2022-08-05T09:11:51.783Z,139.20
2022-08-05T09:14:59.091Z,170.13
2022-08-05T09:16:56.699Z,157.05
2022-08-05T09:19:27.678Z,159.82
2022-08-05T09:22:22.209Z,136.15
2022-08-05T09:24:44.803Z,127.03
2022-08-05T09:28:05.427Z,135.10
2022-08-05T09:30:24.077Z,141.35
2022-08-05T09:32:51.222Z,137.57
2022-08-05T09:35:26.459Z,127.53
2022-08-05T09:38:12.516Z,109.22
2022-08-05T09:40:51.901Z,112.50
2022-08-05T09:43:41.619Z,120.25
2022-08-05T09:46:30.683Z,130.85
2022-08-05T09:49:08.358Z,139.73
2022-08-05T09:51:45.011Z,119.28
2022-08-05T09:54:21.423Z,111.05
2022-08-05T09:56:55.534Z,116.55
2022-08-05T09:59:24.488Z,121.40
2022-08-05T10:01:55.531Z,124.70
2022-08-05T10:04:38.638Z,129.15
2022-08-05T10:07:32.019Z,134.02
2022-08-05T10:10:14.283Z,130.77
2022-08-05T10:12:51.582Z,128.32
2022-08-05T10:15:21.035Z,140.52
2022-08-05T10:18:08.760Z,134.10
2022-08-05T10:20:48.753Z,135.73
2022-08-05T10:23:55.233Z,128.95
2022-08-05T10:26:14.007Z,137.85
2022-08-05T10:28:46.355Z,132.05
2022-08-05T10:32:53.122Z,125.88
2022-08-05T10:34:02.403Z,125.50
2022-08-05T10:36:29.871Z,129.48
2022-08-05T10:39:05.107Z,164.60
2022-08-05T10:42:01.003Z,129.60
2022-08-05T10:44:29.453Z,134.73
2022-08-05T10:46:56.960Z,117.45
2022-08-05T10:49:27.531Z,132.05
2022-08-05T10:52:03.222Z,132.63
2022-08-05T10:55:06.840Z,83.45
2022-08-05T10:57:35.002Z,130.20
2022-08-05T11:00:23.100Z,161.48
2022-08-05T11:03:24.893Z,75.60
2022-08-05T11:06:16.135Z,79.80
2022-08-05T11:09:32.211Z,66.10
2022-08-05T11:12:23.551Z,47.38
2022-08-05T11:15:19.338Z,51.40
2022-08-05T11:17:57.268Z,46.53
2022-08-05T11:20:44.314Z,42.05
2022-08-05T11:23:33.444Z,65.13
2022-08-05T11:26:28.610Z,46.97
2022-08-05T11:29:06.714Z,51.63
2022-08-05T11:31:58.871Z,52.25
2022-08-05T11:34:39.873Z,41.47
2022-08-05T11:38:37.243Z,39.60
2022-08-05T11:41:00.815Z,45.15
2022-08-05T11:44:00.918Z,41.78
2022-08-05T11:46:32.319Z,41.45
2022-08-05T11:49:01.457Z,42.17
2022-08-05T11:51:44.667Z,43.03
2022-08-05T11:54:33.175Z,43.67
2022-08-05T11:57:02.262Z,37.40
2022-08-05T11:59:49.357Z,40.28
2022-08-05T12:02:29.855Z,38.35
2022-08-05T12:05:07.328Z,34.15
2022-08-05T12:08:09.060Z,37.90
2022-08-05T12:10:43.508Z,37.42
2022-08-05T12:13:18.664Z,37.47
2022-08-05T12:16:14.590Z,37.63
2022-08-05T12:18:49.449Z,29.42
2022-08-05T12:21:29.822Z,26.88
2022-08-05T12:24:08.579Z,24.15
2022-08-05T12:26:36.888Z,24.58
2022-08-05T12:29:09.377Z,20.92
2022-08-05T12:31:41.538Z,20.52
2022-08-05T12:34:20.519Z,24.50
2022-08-05T12:36:49.783Z,21.40
2022-08-05T12:39:17.682Z,28.60
2022-08-05T12:41:45.750Z,21.92
2022-08-05T12:44:28.531Z,20.77
2022-08-05T12:47:00.898Z,19.70
2022-08-05T12:50:03.353Z,20.83
2022-08-05T12:52:30.414Z,19.88
2022-08-05T12:55:02.203Z,19.65
2022-08-05T12:58:51.531Z,19.85
2022-08-05T13:02:00.182Z,19.45
2022-08-05T13:03:14.677Z,20.73
2022-08-05T13:05:41.529Z,21.25
2022-08-05T13:08:08.932Z,21.42
2022-08-05T13:10:48.790Z,21.60
2022-08-05T13:14:06.602Z,20.63
2022-08-05T13:16:12.675Z,19.95
2022-08-05T13:19:01.456Z,22.08
2022-08-05T13:21:47.724Z,20.08
2022-08-05T13:24:36.248Z,21.13
2022-08-05T13:27:03.831Z,20.70
2022-08-05T13:29:37.762Z,19.77
2022-08-05T13:32:05.512Z,19.10
2022-08-05T13:34:32.683Z,19.55
2022-08-05T13:37:00.262Z,19.38
2022-08-05T13:40:13.761Z,23.05
2022-08-05T13:42:15.249Z,22.83
2022-08-05T13:44:45.839Z,23.70
2022-08-05T13:47:34.583Z,23.05
2022-08-05T13:50:04.598Z,23.83
2022-08-05T13:52:35.489Z,23.58
2022-08-05T13:55:02.960Z,22.95
2022-08-05T13:57:51.483Z,22.77
2022-08-05T14:00:27.505Z,23.13
2022-08-05T14:02:56.444Z,23.10
2022-08-05T14:05:48.278Z,22.25
2022-08-05T14:08:20.432Z,21.75
2022-08-05T14:10:48.264Z,23.85
2022-08-05T14:13:15.418Z,22.75
2022-08-05T14:16:08.520Z,24.70
2022-08-05T14:18:28.880Z,23.52
2022-08-05T14:20:55.459Z,21.38
2022-08-05T14:23:25.109Z,20.90
2022-08-05T14:25:57.976Z,21.15
2022-08-05T14:28:28.702Z,18.48
2022-08-05T14:30:56.621Z,18.92
2022-08-05T14:33:23.877Z,17.42
2022-08-05T14:35:51.715Z,18.15
2022-08-05T14:38:31.987Z,17.05
2022-08-05T14:41:06.638Z,17.50
2022-08-05T14:44:01.689Z,16.48
2022-08-05T14:46:29.110Z,16.70
2022-08-05T14:51:24.309Z,17.42
2022-08-05T14:54:26.449Z,16.73
2022-08-05T14:56:44.032Z,17.80
2022-08-05T14:59:11.538Z,17.50
2022-08-05T15:01:48.357Z,18.40
2022-08-05T15:04:17.392Z,18.80
2022-08-05T15:06:49.370Z,18.10
2022-08-05T15:09:51.618Z,18.48
2022-08-05T15:12:08.903Z,18.80
2022-08-05T15:14:48.136Z,18.55
2022-08-05T15:17:45.580Z,18.80
2022-08-05T15:20:04.907Z,19.33
2022-08-05T15:22:31.587Z,19.63
2022-08-05T15:24:59.307Z,19.08
2022-08-05T15:27:26.115Z,20.00
2022-08-05T15:29:59.159Z,19.23
2022-08-05T15:32:27.520Z,20.90
2022-08-05T15:34:55.467Z,19.35
2022-08-05T15:38:32.299Z,18.98
2022-08-05T15:40:59.159Z,17.60
2022-08-05T15:43:01.616Z,17.75
2022-08-05T15:45:39.012Z,17.30
2022-08-05T15:48:05.834Z,19.23
2022-08-05T15:50:33.537Z,17.48
2022-08-05T15:53:05.136Z,18.88
2022-08-05T15:56:01.805Z,17.73
2022-08-05T15:58:19.323Z,18.25
2022-08-05T16:01:03.546Z,19.23
2022-08-05T16:03:36.364Z,18.13
2022-08-05T16:06:08.767Z,18.20
2022-08-05T16:08:38.565Z,18.63
2022-08-05T16:11:05.318Z,17.70
2022-08-05T16:13:34.758Z,19.67
2022-08-05T16:16:03.330Z,18.70
2022-08-05T16:18:30.948Z,18.23
2022-08-05T16:20:58.592Z,17.63
2022-08-05T16:23:28.402Z,17.30
2022-08-05T16:26:14.920Z,18.33
2022-08-05T16:28:42.050Z,18.55
2022-08-05T16:31:10.506Z,18.38
2022-08-05T16:33:41.537Z,20.27
2022-08-05T16:36:09.090Z,18.90
2022-08-05T16:38:36.987Z,18.75
2022-08-05T16:42:24.142Z,20.50
2022-08-05T16:43:56.440Z,18.55
2022-08-05T16:46:24.603Z,19.63
2022-08-05T16:48:51.977Z,20.25
2022-08-05T16:51:19.317Z,19.02
2022-08-05T16:54:03.885Z,19.42
2022-08-05T16:56:36.910Z,23.52
2022-08-05T16:59:10.137Z,19.80
2022-08-05T17:01:53.177Z,21.75
2022-08-05T17:04:22.005Z,20.20
2022-08-05T17:06:53.384Z,20.52
2022-08-05T17:09:20.493Z,20.45
2022-08-05T17:11:48.391Z,20.63
2022-08-05T17:14:34.457Z,21.25
2022-08-05T17:17:04.920Z,22.60
2022-08-05T17:19:31.568Z,22.65
2022-08-05T17:21:58.565Z,23.25
2022-08-05T17:24:35.126Z,22.67
2022-08-05T17:27:07.134Z,23.20
2022-08-05T17:29:41.142Z,24.00
2022-08-05T17:32:16.706Z,23.95
2022-08-05T17:34:46.240Z,24.77
2022-08-05T17:37:29.532Z,24.08
2022-08-05T17:40:10.196Z,23.95
2022-08-05T17:42:41.789Z,23.45
2022-08-05T17:45:20.379Z,21.25
2022-08-05T17:47:54.037Z,21.63
2022-08-05T17:50:28.504Z,22.65
2022-08-05T17:52:59.064Z,23.30
2022-08-05T17:55:37.400Z,31.20
2022-08-05T17:58:12.564Z,33.50
2022-08-05T18:00:47.456Z,40.22
2022-08-05T18:03:33.256Z,50.38
2022-08-05T18:06:06.142Z,59.88
2022-08-05T18:08:44.092Z,78.20
2022-08-05T18:11:11.278Z,84.53
2022-08-05T18:13:51.631Z,93.22
2022-08-05T18:16:20.558Z,94.75
2022-08-05T18:18:48.083Z,102.78
2022-08-05T18:21:19.862Z,100.72
2022-08-05T18:23:53.774Z,110.57
2022-08-05T18:26:27.449Z,128.40
2022-08-05T18:28:56.903Z,128.68
2022-08-05T18:31:24.248Z,144.57
2022-08-05T18:33:52.120Z,160.32
2022-08-05T18:36:19.180Z,180.20
2022-08-05T18:38:46.498Z,211.63
2022-08-05T18:41:56.463Z,256.38
2022-08-05T18:44:06.523Z,313.08
2022-08-05T18:46:34.621Z,272.42
2022-08-05T18:49:23.703Z,350.52
2022-08-05T18:52:15.827Z,343.02
2022-08-05T18:54:45.868Z,329.77
2022-08-05T18:57:15.367Z,316.85
2022-08-05T19:00:01.777Z,326.00
2022-08-05T19:02:29.644Z,303.90
2022-08-05T19:05:02.193Z,314.67
2022-08-05T19:07:49.864Z,296.67
2022-08-05T19:10:26.597Z,281.10
2022-08-05T19:12:58.476Z,274.23
2022-08-05T19:15:59.346Z,311.90
2022-08-05T19:18:21.944Z,304.20
2022-08-05T19:20:52.347Z,334.08
2022-08-05T19:24:06.053Z,298.25
2022-08-05T19:26:09.417Z,308.17
2022-08-05T19:28:42.095Z,331.05
2022-08-05T19:31:13.322Z,359.35
2022-08-05T19:33:48.453Z,357.70
2022-08-05T19:36:23.013Z,382.05
2022-08-05T19:38:49.535Z,395.95
2022-08-05T19:41:16.107Z,378.33
2022-08-05T19:44:05.475Z,389.55
2022-08-05T19:46:30.976Z,413.92
2022-08-05T19:49:03.161Z,353.83
2022-08-05T19:52:09.411Z,334.00
2022-08-05T19:54:31.285Z,354.63
2022-08-05T19:56:59.789Z,412.85
2022-08-05T19:59:54.586Z,423.45
2022-08-05T20:02:17.658Z,381.25
2022-08-05T20:04:45.797Z,327.30
2022-08-05T20:07:13.878Z,326.60
2022-08-05T20:09:55.076Z,340.52
2022-08-05T20:12:25.669Z,294.52
2022-08-05T20:14:53.229Z,271.58
2022-08-05T20:17:23.626Z,328.58
2022-08-05T20:19:57.401Z,312.77
2022-08-05T20:22:26.970Z,192.32
2022-08-05T20:24:55.415Z,185.00
2022-08-05T20:27:26.621Z,244.05
2022-08-05T20:29:57.873Z,199.60
2022-08-05T20:32:26.084Z,264.75
2022-08-05T20:34:52.775Z,262.25
2022-08-05T20:38:05.010Z,290.45
2022-08-05T20:40:06.820Z,234.77
2022-08-05T20:42:33.449Z,204.60
2022-08-05T20:45:02.640Z,235.23
2022-08-05T20:47:32.240Z,201.38
2022-08-05T20:49:59.507Z,252.52
2022-08-05T20:52:26.569Z,306.67
2022-08-05T20:54:59.579Z,271.42
2022-08-05T20:57:43.038Z,226.13
2022-08-05T21:00:41.563Z,240.60
2022-08-05T21:03:06.196Z,166.82
2022-08-05T21:05:47.581Z,184.68
2022-08-05T21:08:21.087Z,214.75
2022-08-05T21:10:53.568Z,240.68
2022-08-05T21:13:37.796Z,234.85
2022-08-05T21:16:06.896Z,179.27
2022-08-05T21:18:34.257Z,216.90
2022-08-05T21:21:02.439Z,151.10
2022-08-05T21:23:28.952Z,170.57
2022-08-05T21:26:04.238Z,143.73
2022-08-05T21:28:47.912Z,120.40
2022-08-05T21:31:18.350Z,122.50
2022-08-05T21:33:47.551Z,116.47
2022-08-05T21:36:19.041Z,126.10
2022-08-05T21:38:54.774Z,124.20
2022-08-05T21:41:21.547Z,111.32
2022-08-05T21:44:01.704Z,109.13
2022-08-05T21:46:31.058Z,105.00
2022-08-05T21:48:59.864Z,104.30
2022-08-05T21:52:22.105Z,96.93
2022-08-05T21:54:13.171Z,97.30
2022-08-05T21:56:44.204Z,97.55
2022-08-05T21:59:24.082Z,104.57
2022-08-05T22:01:54.572Z,74.72
2022-08-05T22:04:25.382Z,88.25
2022-08-05T22:06:52.577Z,69.13
2022-08-05T22:09:21.083Z,69.93
2022-08-05T22:11:48.973Z,67.28
2022-08-05T22:14:35.279Z,67.57
2022-08-05T22:17:06.614Z,69.03
2022-08-05T22:20:03.575Z,66.30
2022-08-05T22:22:26.801Z,66.75
2022-08-05T22:25:21.035Z,63.53
2022-08-05T22:28:08.827Z,80.15
2022-08-05T22:30:44.204Z,65.13
2022-08-05T22:33:57.699Z,66.25
2022-08-05T22:36:14.465Z,61.65
2022-08-05T22:38:42.569Z,71.35
2022-08-05T22:41:10.205Z,94.85
2022-08-05T22:43:38.279Z,68.05
2022-08-05T22:46:13.255Z,75.40
2022-08-05T22:48:40.969Z,70.60
2022-08-05T22:51:07.724Z,79.07
2022-08-05T22:53:35.580Z,67.32
2022-08-05T22:56:02.816Z,70.85
2022-08-05T22:58:29.323Z,69.47
2022-08-05T23:00:56.960Z,63.45
2022-08-05T23:03:59.078Z,72.43
2022-08-05T23:06:10.498Z,73.63
2022-08-05T23:08:37.044Z,64.75
2022-08-05T23:11:03.599Z,75.10
2022-08-05T23:13:30.121Z,70.30
2022-08-05T23:15:56.827Z,65.85
2022-08-05T23:18:23.504Z,81.50
2022-08-05T23:20:50.051Z,73.10
2022-08-05T23:23:16.659Z,66.88
2022-08-05T23:25:53.008Z,72.90
2022-08-05T23:28:28.735Z,59.28
2022-08-05T23:30:56.373Z,55.88
2022-08-05T23:34:04.983Z,56.65
2022-08-05T23:36:39.876Z,64.10
2022-08-05T23:39:17.491Z,55.78
2022-08-05T23:41:59.089Z,55.38
2022-08-05T23:44:28.056Z,59.08
2022-08-05T23:46:58.780Z,53.47
2022-08-05T23:49:33.919Z,56.05
2022-08-05T23:52:21.764Z,61.58
2022-08-05T23:54:52.540Z,59.95
2022-08-05T23:57:19.283Z,59.85
