createdAt,value
2018-08-11T00:00:44.538Z,1016.42
2018-08-11T00:01:44.532Z,1016.46
2018-08-11T00:02:44.526Z,1016.40
2018-08-11T00:03:44.513Z,1016.40
2018-08-11T00:04:44.511Z,1016.38
2018-08-11T00:05:44.487Z,1016.39
2018-08-11T00:06:44.479Z,1016.38
2018-08-11T00:07:44.450Z,1016.37
2018-08-11T00:08:44.451Z,1016.46
2018-08-11T00:09:44.423Z,1016.38
2018-08-11T00:10:44.436Z,1016.41
2018-08-11T00:11:44.393Z,1016.45
2018-08-11T00:12:44.372Z,1016.42
2018-08-11T00:13:44.366Z,1016.44
2018-08-11T00:14:44.360Z,1016.39
2018-08-11T00:15:44.338Z,1016.37
2018-08-11T00:16:44.337Z,1016.29
2018-08-11T00:17:44.329Z,1016.38
2018-08-11T00:18:44.293Z,1016.44
2018-08-11T00:19:44.298Z,1016.43
2018-08-11T00:20:44.272Z,1016.40
2018-08-11T00:21:44.278Z,1016.46
2018-08-11T00:22:44.244Z,1016.46
2018-08-11T00:23:44.223Z,1016.48
2018-08-11T00:24:44.214Z,1016.49
2018-08-11T00:25:44.195Z,1016.49
2018-08-11T00:26:44.185Z,1016.48
2018-08-11T00:27:44.185Z,1016.53
2018-08-11T00:28:44.154Z,1016.54
2018-08-11T00:29:44.149Z,1016.60
2018-08-11T00:30:44.142Z,1016.66
2018-08-11T00:31:44.114Z,1016.63
2018-08-11T00:32:44.117Z,1016.68
2018-08-11T00:33:44.094Z,1016.70
2018-08-11T00:34:44.076Z,1016.73
2018-08-11T00:35:44.078Z,1016.75
2018-08-11T00:36:44.065Z,1016.81
2018-08-11T00:37:44.035Z,1016.77
2018-08-11T00:38:44.038Z,1016.81
2018-08-11T00:39:44.023Z,1016.86
2018-08-11T00:40:43.990Z,1016.92
2018-08-11T00:41:43.979Z,1016.96
2018-08-11T00:42:43.961Z,1016.97
2018-08-11T00:43:43.968Z,1016.99
2018-08-11T00:44:43.939Z,1016.97
2018-08-11T00:45:43.938Z,1016.95
2018-08-11T00:46:43.906Z,1016.99
2018-08-11T00:47:43.895Z,1016.97
2018-08-11T00:48:43.897Z,1016.99
2018-08-11T00:49:43.865Z,1017.00
2018-08-11T00:50:43.858Z,1017.00
2018-08-11T00:51:43.853Z,1017.04
2018-08-11T00:52:43.825Z,1017.09
2018-08-11T00:53:43.826Z,1017.17
2018-08-11T00:54:43.811Z,1017.24
2018-08-11T00:55:43.811Z,1017.28
2018-08-11T00:56:43.770Z,1017.32
2018-08-11T00:57:43.778Z,1017.37
2018-08-11T00:58:43.740Z,1017.40
2018-08-11T00:59:43.726Z,1017.39
2018-08-11T01:00:43.720Z,1017.47
2018-08-11T01:01:43.719Z,1017.42
2018-08-11T01:02:43.689Z,1017.48
2018-08-11T01:03:43.680Z,1017.50
2018-08-11T01:04:43.679Z,1017.46
2018-08-11T01:05:43.660Z,1017.47
2018-08-11T01:06:43.651Z,1017.47
2018-08-11T01:07:43.619Z,1017.46
2018-08-11T01:08:43.607Z,1017.50
2018-08-11T01:09:43.588Z,1017.50
2018-08-11T01:10:43.595Z,1017.44
2018-08-11T01:12:04.574Z,1017.46
2018-08-11T01:12:43.549Z,1017.52
2018-08-11T01:13:43.533Z,1017.53
2018-08-11T01:14:43.519Z,1017.51
2018-08-11T01:15:43.507Z,1017.46
2018-08-11T01:16:43.509Z,1017.49
2018-08-11T01:17:43.481Z,1017.43
2018-08-11T01:18:43.458Z,1017.34
2018-08-11T01:19:43.455Z,1017.34
2018-08-11T01:20:43.435Z,1017.32
2018-08-11T01:21:43.439Z,1017.38
2018-08-11T01:22:43.432Z,1017.36
2018-08-11T01:23:43.388Z,1017.44
2018-08-11T01:24:43.375Z,1017.53
2018-08-11T01:25:43.370Z,1017.56
2018-08-11T01:26:43.344Z,1017.56
2018-08-11T01:27:43.353Z,1017.52
2018-08-11T01:28:43.322Z,1017.51
2018-08-11T01:29:43.302Z,1017.54
2018-08-11T01:30:43.289Z,1017.50
2018-08-11T01:31:43.273Z,1017.49
2018-08-11T01:32:43.259Z,1017.44
2018-08-11T01:33:43.264Z,1017.51
2018-08-11T01:34:43.230Z,1017.53
2018-08-11T01:35:43.218Z,1017.58
2018-08-11T01:36:43.204Z,1017.53
2018-08-11T01:37:43.186Z,1017.49
2018-08-11T01:38:43.189Z,1017.54
2018-08-11T01:39:43.160Z,1017.44
2018-08-11T01:40:43.145Z,1017.43
2018-08-11T01:41:43.134Z,1017.46
2018-08-11T01:42:43.124Z,1017.42
2018-08-11T01:43:43.097Z,1017.39
2018-08-11T01:44:43.115Z,1017.38
2018-08-11T01:45:43.082Z,1017.40
2018-08-11T01:46:43.049Z,1017.41
2018-08-11T01:47:43.039Z,1017.44
2018-08-11T01:48:43.023Z,1017.39
2018-08-11T01:49:43.004Z,1017.42
2018-08-11T01:50:43.003Z,1017.36
2018-08-11T01:51:43.007Z,1017.33
2018-08-11T01:52:42.967Z,1017.28
2018-08-11T01:53:42.966Z,1017.21
2018-08-11T01:54:42.933Z,1017.13
2018-08-11T01:55:42.929Z,1017.09
2018-08-11T01:56:42.903Z,1017.13
2018-08-11T01:57:42.892Z,1017.15
2018-08-11T01:58:42.868Z,1017.10
2018-08-11T01:59:42.898Z,1017.12
2018-08-11T02:00:42.838Z,1017.11
2018-08-11T02:01:42.854Z,1017.16
2018-08-11T02:02:42.811Z,1017.17
2018-08-11T02:03:42.795Z,1017.17
2018-08-11T02:04:42.784Z,1017.14
2018-08-11T02:05:42.793Z,1017.15
2018-08-11T02:06:42.771Z,1017.14
2018-08-11T02:07:42.741Z,1017.15
2018-08-11T02:08:42.722Z,1017.13
2018-08-11T02:09:42.724Z,1017.19
2018-08-11T02:10:42.693Z,1017.22
2018-08-11T02:11:42.709Z,1017.17
2018-08-11T02:12:42.678Z,1017.19
2018-08-11T02:13:42.646Z,1017.24
2018-08-11T02:14:42.638Z,1017.23
2018-08-11T02:15:42.620Z,1017.20
2018-08-11T02:16:42.603Z,1017.17
2018-08-11T02:17:42.600Z,1017.11
2018-08-11T02:18:42.570Z,1017.10
2018-08-11T02:19:42.560Z,1017.08
2018-08-11T02:20:42.537Z,1017.08
2018-08-11T02:21:42.562Z,1017.07
2018-08-11T02:22:42.514Z,1017.16
2018-08-11T02:23:42.501Z,1017.19
2018-08-11T02:24:42.485Z,1017.22
2018-08-11T02:25:42.469Z,1017.19
2018-08-11T02:26:42.448Z,1017.20
2018-08-11T02:27:42.468Z,1017.25
2018-08-11T02:28:42.419Z,1017.27
2018-08-11T02:29:42.401Z,1017.25
2018-08-11T02:30:42.398Z,1017.28
2018-08-11T02:31:42.377Z,1017.27
2018-08-11T02:32:42.355Z,1017.27
2018-08-11T02:33:42.356Z,1017.26
2018-08-11T02:34:42.347Z,1017.23
2018-08-11T02:35:42.323Z,1017.24
2018-08-11T02:36:42.291Z,1017.24
2018-08-11T02:37:42.283Z,1017.27
2018-08-11T02:38:42.266Z,1017.28
2018-08-11T02:39:42.272Z,1017.23
2018-08-11T02:40:42.236Z,1017.25
2018-08-11T02:41:42.224Z,1017.29
2018-08-11T02:42:42.209Z,1017.28
2018-08-11T02:43:42.198Z,1017.32
2018-08-11T02:44:42.172Z,1017.28
2018-08-11T02:45:42.176Z,1017.29
2018-08-11T02:46:42.148Z,1017.32
2018-08-11T02:47:42.122Z,1017.30
2018-08-11T02:48:42.117Z,1017.31
2018-08-11T02:49:42.097Z,1017.31
2018-08-11T02:50:42.098Z,1017.32
2018-08-11T02:51:42.062Z,1017.32
2018-08-11T02:52:42.061Z,1017.35
2018-08-11T02:53:42.031Z,1017.36
2018-08-11T02:54:42.040Z,1017.35
2018-08-11T02:55:42.001Z,1017.34
2018-08-11T02:56:41.983Z,1017.35
2018-08-11T02:57:41.987Z,1017.38
2018-08-11T02:58:41.968Z,1017.35
2018-08-11T02:59:41.943Z,1017.35
2018-08-11T03:00:41.918Z,1017.36
2018-08-11T03:01:41.907Z,1017.38
2018-08-11T03:02:41.887Z,1017.46
2018-08-11T03:03:41.890Z,1017.45
2018-08-11T03:04:41.866Z,1017.42
2018-08-11T03:05:41.860Z,1017.46
2018-08-11T03:06:41.830Z,1017.46
2018-08-11T03:07:41.819Z,1017.50
2018-08-11T03:08:41.801Z,1017.54
2018-08-11T03:09:41.792Z,1017.50
2018-08-11T03:10:41.777Z,1017.48
2018-08-11T03:11:41.768Z,1017.44
2018-08-11T03:12:41.743Z,1017.41
2018-08-11T03:13:41.734Z,1017.42
2018-08-11T03:14:41.702Z,1017.40
2018-08-11T03:15:41.691Z,1017.41
2018-08-11T03:16:41.688Z,1017.43
2018-08-11T03:17:41.658Z,1017.45
2018-08-11T03:18:41.651Z,1017.44
2018-08-11T03:19:41.626Z,1017.48
2018-08-11T03:20:41.613Z,1017.50
2018-08-11T03:21:41.616Z,1017.51
2018-08-11T03:22:41.580Z,1017.52
2018-08-11T03:23:41.557Z,1017.55
2018-08-11T03:24:41.549Z,1017.57
2018-08-11T03:25:41.529Z,1017.59
2018-08-11T03:26:41.522Z,1017.64
2018-08-11T03:27:41.495Z,1017.66
2018-08-11T03:28:41.493Z,1017.70
2018-08-11T03:29:41.465Z,1017.65
2018-08-11T03:30:41.475Z,1017.66
2018-08-11T03:31:41.457Z,1017.61
2018-08-11T03:32:41.425Z,1017.65
2018-08-11T03:33:41.432Z,1017.65
2018-08-11T03:34:41.396Z,1017.65
2018-08-11T03:35:41.370Z,1017.64
2018-08-11T03:36:41.376Z,1017.68
2018-08-11T03:37:41.334Z,1017.69
2018-08-11T03:38:41.323Z,1017.69
2018-08-11T03:39:41.318Z,1017.67
2018-08-11T03:40:41.288Z,1017.68
2018-08-11T03:41:41.280Z,1017.66
2018-08-11T03:42:41.285Z,1017.64
2018-08-11T03:43:41.255Z,1017.63
2018-08-11T03:44:41.227Z,1017.62
2018-08-11T03:45:41.217Z,1017.65
2018-08-11T03:46:41.190Z,1017.62
2018-08-11T03:47:41.176Z,1017.67
2018-08-11T03:48:41.198Z,1017.70
2018-08-11T03:49:41.150Z,1017.70
2018-08-11T03:50:41.141Z,1017.71
2018-08-11T03:51:41.116Z,1017.75
2018-08-11T03:52:41.098Z,1017.76
2018-08-11T03:53:41.081Z,1017.74
2018-08-11T03:54:41.082Z,1017.71
2018-08-11T03:55:41.056Z,1017.71
2018-08-11T03:56:41.036Z,1017.67
2018-08-11T03:57:41.035Z,1017.68
2018-08-11T03:58:41.013Z,1017.73
2018-08-11T03:59:40.988Z,1017.74
2018-08-11T04:00:40.974Z,1017.75
2018-08-11T04:01:40.954Z,1017.74
2018-08-11T04:02:40.942Z,1017.77
2018-08-11T04:03:40.940Z,1017.76
2018-08-11T04:04:40.909Z,1017.71
2018-08-11T04:05:40.905Z,1017.75
2018-08-11T04:06:40.982Z,1017.72
2018-08-11T04:07:40.857Z,1017.72
2018-08-11T04:08:40.844Z,1017.71
2018-08-11T04:09:40.824Z,1017.76
2018-08-11T04:10:40.833Z,1017.77
2018-08-11T04:11:40.797Z,1017.78
2018-08-11T04:12:40.778Z,1017.84
2018-08-11T04:13:40.768Z,1017.84
2018-08-11T04:14:40.768Z,1017.92
2018-08-11T04:15:40.749Z,1017.91
2018-08-11T04:16:40.724Z,1017.93
2018-08-11T04:17:40.709Z,1017.99
2018-08-11T04:18:40.688Z,1017.98
2018-08-11T04:19:40.688Z,1018.00
2018-08-11T04:20:40.666Z,1018.00
2018-08-11T04:21:40.637Z,1018.00
2018-08-11T04:22:40.620Z,1017.99
2018-08-11T04:23:40.608Z,1018.02
2018-08-11T04:24:40.589Z,1017.99
2018-08-11T04:25:40.592Z,1018.01
2018-08-11T04:26:40.557Z,1017.99
2018-08-11T04:27:40.546Z,1018.00
2018-08-11T04:28:40.526Z,1018.06
2018-08-11T04:29:40.519Z,1018.06
2018-08-11T04:30:40.513Z,1018.08
2018-08-11T04:31:40.490Z,1018.07
2018-08-11T04:32:40.515Z,1018.09
2018-08-11T04:33:40.448Z,1018.04
2018-08-11T04:34:40.436Z,1018.08
2018-08-11T04:35:40.421Z,1018.08
2018-08-11T04:36:40.426Z,1018.12
2018-08-11T04:37:40.414Z,1018.12
2018-08-11T04:38:40.395Z,1018.11
2018-08-11T04:39:40.373Z,1018.08
2018-08-11T04:40:40.350Z,1018.10
2018-08-11T04:41:40.329Z,1018.09
2018-08-11T04:42:40.329Z,1018.10
2018-08-11T04:43:40.306Z,1018.10
2018-08-11T04:44:40.270Z,1018.14
2018-08-11T04:45:40.263Z,1018.16
2018-08-11T04:46:40.242Z,1018.17
2018-08-11T04:47:40.231Z,1018.20
2018-08-11T04:48:40.229Z,1018.25
2018-08-11T04:49:40.193Z,1018.26
2018-08-11T04:50:40.192Z,1018.25
2018-08-11T04:51:40.163Z,1018.25
2018-08-11T04:52:40.145Z,1018.30
2018-08-11T04:53:40.145Z,1018.30
2018-08-11T04:54:40.133Z,1018.30
2018-08-11T04:55:40.120Z,1018.31
2018-08-11T04:56:40.084Z,1018.32
2018-08-11T04:58:01.080Z,1018.31
2018-08-11T04:58:40.072Z,1018.34
2018-08-11T04:59:40.038Z,1018.34
2018-08-11T05:00:40.022Z,1018.33
2018-08-11T05:01:40.002Z,1018.34
2018-08-11T05:02:39.989Z,1018.36
2018-08-11T05:03:39.989Z,1018.46
2018-08-11T05:04:39.968Z,1018.45
2018-08-11T05:05:39.939Z,1018.46
2018-08-11T05:06:39.927Z,1018.46
2018-08-11T05:07:39.917Z,1018.48
2018-08-11T05:08:39.901Z,1018.49
2018-08-11T05:09:39.904Z,1018.52
2018-08-11T05:10:39.858Z,1018.53
2018-08-11T05:11:39.849Z,1018.55
2018-08-11T05:12:39.838Z,1018.56
2018-08-11T05:13:39.814Z,1018.57
2018-08-11T05:14:39.812Z,1018.61
2018-08-11T05:15:39.785Z,1018.56
2018-08-11T05:16:39.772Z,1018.60
2018-08-11T05:17:39.758Z,1018.60
2018-08-11T05:18:39.739Z,1018.58
2018-08-11T05:19:39.738Z,1018.64
2018-08-11T05:20:39.703Z,1018.67
2018-08-11T05:21:39.689Z,1018.68
2018-08-11T05:22:39.681Z,1018.68
2018-08-11T05:23:39.660Z,1018.72
2018-08-11T05:24:39.660Z,1018.71
2018-08-11T05:25:39.643Z,1018.70
2018-08-11T05:26:39.630Z,1018.72
2018-08-11T05:27:39.601Z,1018.71
2018-08-11T05:28:39.581Z,1018.73
2018-08-11T05:29:39.565Z,1018.73
2018-08-11T05:30:39.570Z,1018.72
2018-08-11T05:31:39.533Z,1018.70
2018-08-11T05:32:39.520Z,1018.72
2018-08-11T05:33:39.507Z,1018.71
2018-08-11T05:34:39.497Z,1018.72
2018-08-11T05:35:39.488Z,1018.72
2018-08-11T05:36:39.459Z,1018.72
2018-08-11T05:37:39.443Z,1018.71
2018-08-11T05:38:39.424Z,1018.73
2018-08-11T05:39:39.412Z,1018.78
2018-08-11T05:40:39.415Z,1018.76
2018-08-11T05:41:39.404Z,1018.80
2018-08-11T05:42:39.368Z,1018.77
2018-08-11T05:43:39.354Z,1018.84
2018-08-11T05:44:39.341Z,1018.81
2018-08-11T05:45:39.338Z,1018.86
2018-08-11T05:46:39.306Z,1018.83
2018-08-11T05:47:39.291Z,1018.83
2018-08-11T05:48:39.282Z,1018.83
2018-08-11T05:49:39.262Z,1018.87
2018-08-11T05:50:39.268Z,1018.93
2018-08-11T05:51:39.245Z,1018.91
2018-08-11T05:52:39.211Z,1018.88
2018-08-11T05:53:39.199Z,1018.88
2018-08-11T05:54:39.185Z,1018.81
2018-08-11T05:55:39.170Z,1018.86
2018-08-11T05:56:39.169Z,1018.91
2018-08-11T05:57:39.137Z,1018.89
2018-08-11T05:58:39.121Z,1018.86
2018-08-11T05:59:39.111Z,1018.89
2018-08-11T06:00:39.115Z,1018.92
2018-08-11T06:01:39.076Z,1018.93
2018-08-11T06:02:39.081Z,1018.92
2018-08-11T06:03:39.070Z,1018.93
2018-08-11T06:04:39.032Z,1018.94
2018-08-11T06:05:39.021Z,1018.94
2018-08-11T06:06:39.003Z,1018.97
2018-08-11T06:07:39.003Z,1019.01
2018-08-11T06:08:38.992Z,1018.99
2018-08-11T06:09:38.959Z,1019.02
2018-08-11T06:10:38.974Z,1019.04
2018-08-11T06:11:38.944Z,1019.05
2018-08-11T06:12:38.914Z,1019.06
2018-08-11T06:13:38.898Z,1019.07
2018-08-11T06:14:38.885Z,1019.09
2018-08-11T06:15:38.870Z,1019.08
2018-08-11T06:16:38.859Z,1019.12
2018-08-11T06:17:38.851Z,1019.07
2018-08-11T06:18:38.832Z,1019.12
2018-08-11T06:19:38.807Z,1019.15
2018-08-11T06:20:38.792Z,1019.15
2018-08-11T06:21:38.780Z,1019.18
2018-08-11T06:22:38.801Z,1019.18
2018-08-11T06:23:38.757Z,1019.17
2018-08-11T06:24:38.748Z,1019.20
2018-08-11T06:25:38.719Z,1019.21
2018-08-11T06:26:38.700Z,1019.23
2018-08-11T06:27:38.687Z,1019.21
2018-08-11T06:28:38.688Z,1019.24
2018-08-11T06:29:38.653Z,1019.26
2018-08-11T06:30:38.638Z,1019.26
2018-08-11T06:31:38.743Z,1019.26
2018-08-11T06:32:38.615Z,1019.26
2018-08-11T06:33:38.634Z,1019.29
2018-08-11T06:34:38.582Z,1019.28
2018-08-11T06:35:38.568Z,1019.27
2018-08-11T06:36:38.548Z,1019.31
2018-08-11T06:37:38.536Z,1019.30
2018-08-11T06:38:38.522Z,1019.30
2018-08-11T06:39:38.520Z,1019.31
2018-08-11T06:40:38.553Z,1019.33
2018-08-11T06:41:38.476Z,1019.31
2018-08-11T06:42:38.462Z,1019.36
2018-08-11T06:43:38.446Z,1019.31
2018-08-11T06:44:38.446Z,1019.32
2018-08-11T06:45:38.432Z,1019.40
2018-08-11T06:46:38.439Z,1019.35
2018-08-11T06:47:38.381Z,1019.39
2018-08-11T06:48:38.371Z,1019.37
2018-08-11T06:49:38.356Z,1019.43
2018-08-11T06:50:38.356Z,1019.40
2018-08-11T06:51:38.330Z,1019.38
2018-08-11T06:52:38.311Z,1019.42
2018-08-11T06:53:38.296Z,1019.42
2018-08-11T06:54:38.285Z,1019.42
2018-08-11T06:55:38.378Z,1019.45
2018-08-11T06:56:38.251Z,1019.42
2018-08-11T06:57:38.237Z,1019.46
2018-08-11T06:58:38.217Z,1019.50
2018-08-11T06:59:38.207Z,1019.49
2018-08-11T07:00:38.209Z,1019.48
2018-08-11T07:01:38.173Z,1019.49
2018-08-11T07:02:38.163Z,1019.56
2018-08-11T07:03:38.149Z,1019.53
2018-08-11T07:04:38.132Z,1019.59
2018-08-11T07:05:38.120Z,1019.53
2018-08-11T07:06:38.207Z,1019.53
2018-08-11T07:07:38.088Z,1019.57
2018-08-11T07:08:38.073Z,1019.57
2018-08-11T07:09:38.055Z,1019.56
2018-08-11T07:10:38.054Z,1019.58
2018-08-11T07:11:59.039Z,1019.54
2018-08-11T07:12:38.029Z,1019.56
2018-08-11T07:13:38.002Z,1019.58
2018-08-11T07:14:37.986Z,1019.59
2018-08-11T07:15:37.969Z,1019.59
2018-08-11T07:16:37.955Z,1019.61
2018-08-11T07:17:37.955Z,1019.59
2018-08-11T07:18:37.928Z,1019.59
2018-08-11T07:19:37.915Z,1019.64
2018-08-11T07:20:37.899Z,1019.60
2018-08-11T07:21:37.885Z,1019.65
2018-08-11T07:22:37.877Z,1019.61
2018-08-11T07:23:37.857Z,1019.59
2018-08-11T07:24:37.851Z,1019.62
2018-08-11T07:25:37.820Z,1019.65
2018-08-11T07:26:37.814Z,1019.84
2018-08-11T07:27:37.814Z,1021.15
2018-08-11T07:28:37.780Z,1021.72
2018-08-11T07:29:37.768Z,1020.91
2018-08-11T07:30:37.752Z,1020.73
2018-08-11T07:31:37.738Z,1019.64
2018-08-11T07:32:37.738Z,1019.70
2018-08-11T07:33:37.704Z,1019.71
2018-08-11T07:34:37.690Z,1019.72
2018-08-11T07:35:37.681Z,1019.72
2018-08-11T07:36:37.711Z,1019.75
2018-08-11T07:37:37.665Z,1019.78
2018-08-11T07:38:37.637Z,1019.75
2018-08-11T07:39:37.621Z,1019.77
2018-08-11T07:40:37.615Z,1019.76
2018-08-11T07:41:37.601Z,1019.82
2018-08-11T07:42:37.599Z,1019.78
2018-08-11T07:43:37.579Z,1019.77
2018-08-11T07:44:37.551Z,1019.75
2018-08-11T07:45:37.544Z,1019.78
2018-08-11T07:46:37.529Z,1019.75
2018-08-11T07:47:37.540Z,1019.84
2018-08-11T07:48:58.504Z,1019.84
2018-08-11T07:49:37.477Z,1019.85
2018-08-11T07:50:37.466Z,1019.95
2018-08-11T07:51:37.449Z,1019.90
2018-08-11T07:52:37.440Z,1019.87
2018-08-11T07:53:37.430Z,1019.88
2018-08-11T07:54:37.428Z,1019.86
2018-08-11T07:55:37.404Z,1019.85
2018-08-11T07:56:37.382Z,1019.91
2018-08-11T07:57:37.367Z,1019.92
2018-08-11T07:58:37.355Z,1019.97
2018-08-11T07:59:37.351Z,1019.91
2018-08-11T08:00:37.323Z,1019.94
2018-08-11T08:01:37.308Z,1019.92
2018-08-11T08:02:37.296Z,1019.97
2018-08-11T08:03:37.278Z,1019.99
2018-08-11T08:04:37.279Z,1020.04
2018-08-11T08:05:37.252Z,1019.99
2018-08-11T08:06:37.236Z,1019.99
2018-08-11T08:07:37.347Z,1020.02
2018-08-11T08:08:37.211Z,1020.00
2018-08-11T08:09:37.226Z,1019.99
2018-08-11T08:10:37.188Z,1019.97
2018-08-11T08:11:37.165Z,1019.98
2018-08-11T08:12:37.161Z,1020.04
2018-08-11T08:13:37.200Z,1019.99
2018-08-11T08:14:37.146Z,1020.00
2018-08-11T08:15:37.113Z,1020.04
2018-08-11T08:16:37.099Z,1020.03
2018-08-11T08:17:37.090Z,1019.98
2018-08-11T08:18:37.074Z,1020.03
2018-08-11T08:19:37.075Z,1020.02
2018-08-11T08:20:37.049Z,1020.00
2018-08-11T08:21:37.039Z,1019.97
2018-08-11T08:22:37.037Z,1020.00
2018-08-11T08:23:37.009Z,1019.94
2018-08-11T08:24:36.991Z,1019.95
2018-08-11T08:25:36.997Z,1019.99
2018-08-11T08:26:37.020Z,1019.98
2018-08-11T08:27:36.969Z,1020.01
2018-08-11T08:28:36.939Z,1019.99
2018-08-11T08:29:36.929Z,1019.96
2018-08-11T08:30:36.904Z,1019.98
2018-08-11T08:31:36.898Z,1020.02
2018-08-11T08:32:36.903Z,1020.04
2018-08-11T08:33:36.871Z,1020.03
2018-08-11T08:34:36.862Z,1020.00
2018-08-11T08:35:36.843Z,1019.98
2018-08-11T08:36:36.835Z,1019.93
2018-08-11T08:37:36.846Z,1019.96
2018-08-11T08:38:36.827Z,1019.96
2018-08-11T08:39:36.791Z,1019.90
2018-08-11T08:40:36.775Z,1019.94
2018-08-11T08:41:36.764Z,1019.95
2018-08-11T08:42:36.788Z,1019.92
2018-08-11T08:43:36.754Z,1019.88
2018-08-11T08:44:36.729Z,1019.95
2018-08-11T08:45:36.711Z,1019.93
2018-08-11T08:46:36.702Z,1020.00
2018-08-11T08:47:36.780Z,1019.96
2018-08-11T08:48:36.693Z,1019.98
2018-08-11T08:49:36.664Z,1020.00
2018-08-11T08:50:36.648Z,1019.98
2018-08-11T08:51:36.637Z,1019.97
2018-08-11T08:52:36.624Z,1019.94
2018-08-11T08:53:36.626Z,1019.92
2018-08-11T08:54:36.597Z,1019.95
2018-08-11T08:55:36.584Z,1019.93
2018-08-11T08:56:36.568Z,1019.93
2018-08-11T08:57:36.561Z,1019.93
2018-08-11T08:58:36.574Z,1019.95
2018-08-11T08:59:36.534Z,1020.05
2018-08-11T09:00:36.521Z,1020.01
2018-08-11T09:01:36.507Z,1019.97
2018-08-11T09:02:36.495Z,1019.86
2018-08-11T09:03:36.485Z,1019.87
2018-08-11T09:04:36.485Z,1019.99
2018-08-11T09:05:36.460Z,1019.97
2018-08-11T09:06:36.460Z,1019.99
2018-08-11T09:07:36.433Z,1020.00
2018-08-11T09:08:36.434Z,1019.97
2018-08-11T09:09:36.406Z,1019.97
2018-08-11T09:10:36.403Z,1019.95
2018-08-11T09:11:36.381Z,1019.88
2018-08-11T09:12:36.388Z,1019.93
2018-08-11T09:13:36.373Z,1020.01
2018-08-11T09:14:36.350Z,1019.89
2018-08-11T09:15:36.334Z,1019.91
2018-08-11T09:16:36.329Z,1019.90
2018-08-11T09:17:36.311Z,1019.84
2018-08-11T09:18:36.298Z,1019.89
2018-08-11T09:19:36.339Z,1019.89
2018-08-11T09:20:36.278Z,1020.02
2018-08-11T09:21:36.262Z,1020.03
2018-08-11T09:22:36.265Z,1019.95
2018-08-11T09:23:36.237Z,1020.15
2018-08-11T09:24:36.222Z,1020.10
2018-08-11T09:25:36.228Z,1020.00
2018-08-11T09:26:36.200Z,1019.97
2018-08-11T09:27:36.190Z,1019.97
2018-08-11T09:28:36.178Z,1019.96
2018-08-11T09:29:36.164Z,1019.98
2018-08-11T09:30:36.169Z,1020.01
2018-08-11T09:31:36.142Z,1020.00
2018-08-11T09:32:36.130Z,1020.00
2018-08-11T09:33:36.123Z,1020.05
2018-08-11T09:34:36.108Z,1019.95
2018-08-11T09:35:36.111Z,1020.01
2018-08-11T09:36:36.082Z,1020.00
2018-08-11T09:37:36.079Z,1019.99
2018-08-11T09:38:36.078Z,1020.01
2018-08-11T09:39:36.052Z,1020.09
2018-08-11T09:40:36.050Z,1020.06
2018-08-11T09:41:36.032Z,1020.12
2018-08-11T09:42:36.019Z,1020.11
2018-08-11T09:43:36.014Z,1020.04
2018-08-11T09:44:36.013Z,1020.04
2018-08-11T09:45:36.026Z,1020.03
2018-08-11T09:46:35.971Z,1020.08
2018-08-11T09:47:35.972Z,1020.13
2018-08-11T09:48:35.952Z,1020.16
2018-08-11T09:49:35.956Z,1020.15
2018-08-11T09:50:35.930Z,1020.18
2018-08-11T09:51:35.936Z,1020.28
2018-08-11T09:52:35.912Z,1020.29
2018-08-11T09:53:35.902Z,1020.35
2018-08-11T09:54:35.898Z,1020.33
2018-08-11T09:55:35.903Z,1020.24
2018-08-11T09:56:35.896Z,1020.12
2018-08-11T09:57:35.878Z,1019.97
2018-08-11T09:58:35.870Z,1020.00
2018-08-11T09:59:35.846Z,1020.01
2018-08-11T10:00:35.857Z,1020.32
2018-08-11T10:01:35.846Z,1020.32
2018-08-11T10:02:35.823Z,1020.35
2018-08-11T10:03:35.828Z,1020.06
2018-08-11T10:04:35.805Z,1020.13
2018-08-11T10:05:35.798Z,1020.09
2018-08-11T10:06:35.807Z,1020.12
2018-08-11T10:07:35.794Z,1020.33
2018-08-11T10:08:35.772Z,1020.37
2018-08-11T10:09:35.771Z,1020.42
2018-08-11T10:10:35.778Z,1020.41
2018-08-11T10:11:35.769Z,1020.00
2018-08-11T10:12:35.758Z,1019.95
2018-08-11T10:13:35.739Z,1020.00
2018-08-11T10:14:35.729Z,1020.40
2018-08-11T10:15:36.294Z,1020.37
2018-08-11T10:16:35.732Z,1020.39
2018-08-11T10:17:35.734Z,1020.09
2018-08-11T10:18:35.823Z,1020.36
2018-08-11T10:19:35.692Z,1020.19
2018-08-11T10:20:35.686Z,1019.91
2018-08-11T10:21:35.679Z,1020.34
2018-08-11T10:22:35.690Z,1020.11
2018-08-11T10:23:35.664Z,1020.24
2018-08-11T10:24:35.665Z,1020.29
2018-08-11T10:25:35.648Z,1020.36
2018-08-11T10:26:35.645Z,1020.36
2018-08-11T10:27:35.654Z,1020.35
2018-08-11T10:28:35.627Z,1020.37
2018-08-11T10:29:35.636Z,1020.41
2018-08-11T10:30:35.716Z,1020.19
2018-08-11T10:31:35.606Z,1020.31
2018-08-11T10:32:35.615Z,1020.35
2018-08-11T10:33:35.598Z,1020.38
2018-08-11T10:34:35.581Z,1020.35
2018-08-11T10:35:35.579Z,1020.32
2018-08-11T10:36:35.588Z,1020.26
2018-08-11T10:37:35.565Z,1020.33
2018-08-11T10:38:35.557Z,1020.31
2018-08-11T10:39:35.576Z,1020.38
2018-08-11T10:40:35.550Z,1019.98
2018-08-11T10:41:35.541Z,1020.05
2018-08-11T10:42:35.530Z,1020.03
2018-08-11T10:43:35.533Z,1020.08
2018-08-11T10:44:35.540Z,1020.03
2018-08-11T10:45:35.514Z,1019.98
2018-08-11T10:46:35.516Z,1020.08
2018-08-11T10:47:35.500Z,1019.97
2018-08-11T10:48:35.509Z,1020.01
2018-08-11T10:49:35.491Z,1020.01
2018-08-11T10:50:35.492Z,1019.96
2018-08-11T10:51:35.473Z,1020.19
2018-08-11T10:52:35.462Z,1019.98
2018-08-11T10:53:35.458Z,1020.02
2018-08-11T10:54:35.450Z,1019.95
2018-08-11T10:55:35.457Z,1020.27
2018-08-11T10:56:35.432Z,1020.18
2018-08-11T10:57:35.422Z,1020.21
2018-08-11T10:58:35.432Z,1020.25
2018-08-11T10:59:35.405Z,1020.23
2018-08-11T11:00:35.411Z,1019.92
2018-08-11T11:01:35.389Z,1019.87
2018-08-11T11:02:35.427Z,1019.89
2018-08-11T11:03:35.388Z,1019.90
2018-08-11T11:04:35.365Z,1019.93
2018-08-11T11:05:35.356Z,1019.91
2018-08-11T11:06:35.342Z,1019.95
2018-08-11T11:07:35.346Z,1019.94
2018-08-11T11:08:35.330Z,1019.98
2018-08-11T11:09:35.339Z,1019.96
2018-08-11T11:10:35.313Z,1020.22
2018-08-11T11:11:35.329Z,1020.25
2018-08-11T11:12:35.292Z,1020.21
2018-08-11T11:13:35.287Z,1020.18
2018-08-11T11:14:35.287Z,1020.11
2018-08-11T11:15:35.262Z,1020.16
2018-08-11T11:16:35.275Z,1019.88
2018-08-11T11:17:35.248Z,1019.96
2018-08-11T11:18:35.240Z,1019.95
2018-08-11T11:19:35.232Z,1019.98
2018-08-11T11:20:35.216Z,1019.95
2018-08-11T11:21:35.215Z,1019.93
2018-08-11T11:22:35.217Z,1020.00
2018-08-11T11:23:35.191Z,1020.01
2018-08-11T11:24:35.185Z,1019.94
2018-08-11T11:25:35.175Z,1019.94
2018-08-11T11:26:35.170Z,1020.08
2018-08-11T11:27:35.156Z,1019.99
2018-08-11T11:28:35.164Z,1020.05
2018-08-11T11:29:35.130Z,1020.27
2018-08-11T11:30:35.122Z,1020.31
2018-08-11T11:31:35.116Z,1020.24
2018-08-11T11:32:35.114Z,1020.24
2018-08-11T11:33:35.102Z,1020.05
2018-08-11T11:34:35.107Z,1020.08
2018-08-11T11:35:35.077Z,1020.29
2018-08-11T11:36:35.069Z,1020.04
2018-08-11T11:37:35.063Z,1020.01
2018-08-11T11:38:35.055Z,1019.98
2018-08-11T11:39:35.060Z,1019.90
2018-08-11T11:40:35.034Z,1020.01
2018-08-11T11:41:35.031Z,1020.00
2018-08-11T11:42:35.019Z,1020.22
2018-08-11T11:43:35.029Z,1020.16
2018-08-11T11:44:35.005Z,1020.12
2018-08-11T11:45:35.011Z,1020.09
2018-08-11T11:46:34.987Z,1020.20
2018-08-11T11:47:34.995Z,1020.14
2018-08-11T11:48:34.989Z,1019.99
2018-08-11T11:49:34.961Z,1020.07
2018-08-11T11:50:34.977Z,1020.03
2018-08-11T11:51:34.944Z,1020.11
2018-08-11T11:52:34.938Z,1020.07
2018-08-11T11:53:34.928Z,1020.36
2018-08-11T11:54:34.921Z,1020.36
2018-08-11T11:55:34.907Z,1020.36
2018-08-11T11:56:34.919Z,1020.31
2018-08-11T11:57:34.892Z,1020.30
2018-08-11T11:58:34.888Z,1020.26
2018-08-11T11:59:34.877Z,1020.30
2018-08-11T12:00:34.867Z,1020.22
2018-08-11T12:01:34.861Z,1020.22
2018-08-11T12:02:34.873Z,1020.19
2018-08-11T12:03:34.850Z,1020.15
2018-08-11T12:04:34.848Z,1020.18
2018-08-11T12:05:34.841Z,1020.13