createdAt,value
2022-09-12T00:00:56.430Z,47.43
2022-09-12T00:01:56.414Z,46.83
2022-09-12T00:02:56.366Z,46.83
2022-09-12T00:03:56.388Z,46.83
2022-09-12T00:04:56.343Z,46.83
2022-09-12T00:05:56.332Z,46.83
2022-09-12T00:06:56.321Z,46.83
2022-09-12T00:07:56.310Z,47.03
2022-09-12T00:08:56.300Z,47.13
2022-09-12T00:09:56.332Z,46.83
2022-09-12T00:10:56.278Z,46.34
2022-09-12T00:11:56.266Z,47.43
2022-09-12T00:12:56.255Z,47.43
2022-09-12T00:13:56.243Z,46.83
2022-09-12T00:14:56.234Z,46.42
2022-09-12T00:15:56.229Z,46.83
2022-09-12T00:16:56.211Z,47.03
2022-09-12T00:17:56.199Z,47.13
2022-09-12T00:18:56.190Z,46.91
2022-09-12T00:19:56.197Z,46.83
2022-09-12T00:20:56.166Z,46.04
2022-09-12T00:21:56.176Z,46.44
2022-09-12T00:22:56.145Z,46.83
2022-09-12T00:23:56.135Z,46.83
2022-09-12T00:24:56.123Z,46.83
2022-09-12T00:25:56.111Z,47.43
2022-09-12T00:26:56.104Z,46.04
2022-09-12T00:27:56.108Z,47.03
2022-09-12T00:28:56.077Z,46.83
2022-09-12T00:29:56.066Z,46.04
2022-09-12T00:30:56.057Z,46.24
2022-09-12T00:31:56.064Z,47.03
2022-09-12T00:32:56.035Z,47.23
2022-09-12T00:33:56.030Z,46.83
2022-09-12T00:34:56.012Z,47.03
2022-09-12T00:35:56.021Z,45.94
2022-09-12T00:36:55.992Z,47.13
2022-09-12T00:37:55.978Z,47.03
2022-09-12T00:38:55.967Z,46.24
2022-09-12T00:39:56.019Z,47.13
2022-09-12T00:40:55.945Z,46.83
2022-09-12T00:41:55.934Z,47.13
2022-09-12T00:42:55.923Z,46.24
2022-09-12T00:43:55.912Z,47.03
2022-09-12T00:44:55.902Z,45.94
2022-09-12T00:45:55.935Z,47.03
2022-09-12T00:46:55.879Z,47.03
2022-09-12T00:47:55.869Z,47.43
2022-09-12T00:48:55.857Z,47.13
2022-09-12T00:49:55.845Z,46.93
2022-09-12T00:50:55.835Z,47.03
2022-09-12T00:51:55.849Z,46.24
2022-09-12T00:52:55.814Z,47.03
2022-09-12T00:53:55.802Z,47.13
2022-09-12T00:54:55.791Z,46.93
2022-09-12T00:55:55.781Z,46.93
2022-09-12T00:56:55.768Z,47.13
2022-09-12T00:57:55.764Z,47.13
2022-09-12T00:58:55.753Z,47.13
2022-09-12T00:59:55.735Z,45.94
2022-09-12T01:00:55.761Z,47.13
2022-09-12T01:01:55.775Z,46.64
2022-09-12T01:02:55.704Z,46.14
2022-09-12T01:03:55.708Z,46.34
2022-09-12T01:04:55.683Z,46.34
2022-09-12T01:05:55.670Z,47.13
2022-09-12T01:06:55.658Z,47.13
2022-09-12T01:07:55.667Z,47.03
2022-09-12T01:08:55.636Z,47.23
2022-09-12T01:09:55.631Z,47.13
2022-09-12T01:10:55.614Z,47.03
2022-09-12T01:11:55.603Z,46.24
2022-09-12T01:12:55.592Z,47.13
2022-09-12T01:13:55.581Z,46.83
2022-09-12T01:14:55.570Z,46.56
2022-09-12T01:15:55.596Z,46.44
2022-09-12T01:16:55.548Z,47.13
2022-09-12T01:17:55.556Z,46.34
2022-09-12T01:18:55.526Z,46.56
2022-09-12T01:19:55.516Z,47.13
2022-09-12T01:20:55.503Z,47.13
2022-09-12T01:21:55.523Z,47.23
2022-09-12T01:22:55.481Z,47.13
2022-09-12T01:23:55.493Z,47.25
2022-09-12T01:24:55.461Z,47.23
2022-09-12T01:25:55.448Z,47.05
2022-09-12T01:26:55.441Z,45.96
2022-09-12T01:27:55.433Z,47.23
2022-09-12T01:28:55.416Z,46.86
2022-09-12T01:29:55.404Z,47.13
2022-09-12T01:30:55.394Z,47.13
2022-09-12T01:31:55.448Z,46.34
2022-09-12T01:32:55.371Z,47.13
2022-09-12T01:33:55.367Z,47.13
2022-09-12T01:34:55.350Z,46.34
2022-09-12T01:35:55.350Z,47.23
2022-09-12T01:36:55.328Z,47.16
2022-09-12T01:37:55.331Z,47.13
2022-09-12T01:38:55.307Z,46.53
2022-09-12T01:39:55.406Z,46.93
2022-09-12T01:40:55.283Z,46.56
2022-09-12T01:41:55.273Z,47.13
2022-09-12T01:42:55.272Z,47.13
2022-09-12T01:43:55.260Z,46.34
2022-09-12T01:44:55.239Z,46.93
2022-09-12T01:45:55.290Z,47.13
2022-09-12T01:46:55.216Z,46.36
2022-09-12T01:47:55.206Z,46.86
2022-09-12T01:48:55.196Z,46.06
2022-09-12T01:49:55.184Z,47.23
2022-09-12T01:50:55.173Z,47.03
2022-09-12T01:51:55.182Z,47.16
2022-09-12T01:52:55.151Z,46.83
2022-09-12T01:53:55.139Z,45.94
2022-09-12T01:54:55.128Z,46.53
2022-09-12T01:55:55.136Z,47.03
2022-09-12T01:56:55.109Z,47.13
2022-09-12T01:57:55.125Z,47.35
2022-09-12T01:58:55.084Z,46.93
2022-09-12T01:59:55.077Z,46.56
2022-09-12T02:00:55.090Z,47.13
2022-09-12T02:01:55.146Z,46.95
2022-09-12T02:02:55.040Z,47.16
2022-09-12T02:03:55.035Z,46.93
2022-09-12T02:04:55.018Z,46.53
2022-09-12T02:05:55.007Z,46.95
2022-09-12T02:06:54.995Z,46.66
2022-09-12T02:07:54.985Z,46.06
2022-09-12T02:08:54.976Z,47.35
2022-09-12T02:09:54.970Z,47.16
2022-09-12T02:10:54.952Z,47.25
2022-09-12T02:11:54.960Z,46.95
2022-09-12T02:12:54.929Z,47.16
2022-09-12T02:13:54.922Z,47.16
2022-09-12T02:14:54.908Z,47.25
2022-09-12T02:15:54.913Z,47.25
2022-09-12T02:16:54.892Z,47.16
2022-09-12T02:17:54.875Z,46.66
2022-09-12T02:18:54.863Z,46.86
2022-09-12T02:19:54.852Z,45.94
2022-09-12T02:20:54.846Z,47.25
2022-09-12T02:21:54.867Z,47.16
2022-09-12T02:22:54.819Z,47.25
2022-09-12T02:23:54.808Z,47.35
2022-09-12T02:24:54.797Z,47.16
2022-09-12T02:25:54.788Z,46.95
2022-09-12T02:26:54.775Z,47.16
2022-09-12T02:27:54.793Z,47.25
2022-09-12T02:28:54.754Z,46.95
2022-09-12T02:29:54.745Z,46.95
2022-09-12T02:30:54.778Z,46.86
2022-09-12T02:31:54.721Z,47.25
2022-09-12T02:32:54.709Z,47.25
2022-09-12T02:33:54.728Z,47.35
2022-09-12T02:34:54.687Z,46.95
2022-09-12T02:35:54.676Z,46.66
2022-09-12T02:36:54.665Z,46.66
2022-09-12T02:37:54.654Z,47.35
2022-09-12T02:38:54.642Z,47.25
2022-09-12T02:39:54.653Z,46.95
2022-09-12T02:40:54.622Z,46.06
2022-09-12T02:41:54.610Z,46.95
2022-09-12T02:42:54.599Z,46.86
2022-09-12T02:43:54.608Z,47.35
2022-09-12T02:44:54.576Z,46.36
2022-09-12T02:45:54.612Z,46.56
2022-09-12T02:46:54.554Z,47.16
2022-09-12T02:47:54.544Z,46.95
2022-09-12T02:48:54.532Z,47.16
2022-09-12T02:49:54.525Z,47.25
2022-09-12T02:50:54.513Z,47.05
2022-09-12T02:51:54.515Z,46.95
2022-09-12T02:52:54.488Z,47.16
2022-09-12T02:53:54.478Z,47.16
2022-09-12T02:54:54.466Z,47.35
2022-09-12T02:55:54.457Z,47.35
2022-09-12T02:56:54.444Z,47.35
2022-09-12T02:57:54.453Z,46.46
2022-09-12T02:58:54.422Z,47.35
2022-09-12T02:59:54.434Z,46.95
2022-09-12T03:00:54.445Z,47.35
2022-09-12T03:01:54.446Z,46.95
2022-09-12T03:02:54.378Z,47.25
2022-09-12T03:03:54.388Z,47.25
2022-09-12T03:04:54.357Z,46.95
2022-09-12T03:05:54.346Z,46.95
2022-09-12T03:06:54.334Z,46.95
2022-09-12T03:07:54.326Z,47.05
2022-09-12T03:08:54.311Z,47.05
2022-09-12T03:09:54.330Z,47.35
2022-09-12T03:10:54.289Z,47.25
2022-09-12T03:11:54.278Z,46.46
2022-09-12T03:12:54.267Z,47.16
2022-09-12T03:13:54.257Z,47.16
2022-09-12T03:14:54.247Z,46.95
2022-09-12T03:15:54.259Z,47.25
2022-09-12T03:16:54.223Z,47.16
2022-09-12T03:17:54.211Z,47.25
2022-09-12T03:18:54.201Z,47.16
2022-09-12T03:19:54.190Z,47.35
2022-09-12T03:20:54.178Z,46.66
2022-09-12T03:21:54.189Z,47.16
2022-09-12T03:22:54.157Z,47.25
2022-09-12T03:23:54.149Z,47.16
2022-09-12T03:24:54.136Z,47.25
2022-09-12T03:25:54.123Z,47.35
2022-09-12T03:26:54.113Z,47.25
2022-09-12T03:27:54.118Z,46.66
2022-09-12T03:28:54.091Z,46.86
2022-09-12T03:29:54.082Z,46.86
2022-09-12T03:30:54.087Z,46.95
2022-09-12T03:31:54.077Z,47.25
2022-09-12T03:32:54.046Z,47.25
2022-09-12T03:33:54.060Z,47.25
2022-09-12T03:34:54.024Z,47.16
2022-09-12T03:35:54.013Z,47.16
2022-09-12T03:36:54.004Z,46.86
2022-09-12T03:37:53.991Z,46.95
2022-09-12T03:38:53.980Z,47.16
2022-09-12T03:39:54.017Z,46.06
2022-09-12T03:40:55.031Z,47.25
2022-09-12T03:41:53.949Z,46.95
2022-09-12T03:42:53.941Z,47.35
2022-09-12T03:43:53.925Z,46.95
2022-09-12T03:44:53.913Z,47.16
2022-09-12T03:45:54.015Z,46.36
2022-09-12T03:46:53.891Z,47.16
2022-09-12T03:47:53.900Z,47.05
2022-09-12T03:48:53.870Z,47.16
2022-09-12T03:49:53.859Z,46.36
2022-09-12T03:50:53.848Z,47.35
2022-09-12T03:51:53.843Z,47.16
2022-09-12T03:52:53.827Z,46.86
2022-09-12T03:53:53.814Z,46.56
2022-09-12T03:54:53.805Z,46.56
2022-09-12T03:55:53.797Z,47.16
2022-09-12T03:56:53.780Z,47.16
2022-09-12T03:57:53.778Z,47.16
2022-09-12T03:58:53.760Z,47.16
2022-09-12T03:59:53.749Z,46.95
2022-09-12T04:00:53.784Z,47.16
2022-09-12T04:01:53.767Z,46.86
2022-09-12T04:02:53.737Z,46.26
2022-09-12T04:03:53.737Z,47.16
2022-09-12T04:04:53.694Z,47.25
2022-09-12T04:05:53.685Z,46.36
2022-09-12T04:06:53.674Z,47.16
2022-09-12T04:07:53.662Z,47.16
2022-09-12T04:08:53.650Z,47.16
2022-09-12T04:09:53.658Z,47.16
2022-09-12T04:10:53.627Z,47.16
2022-09-12T04:11:53.618Z,47.16
2022-09-12T04:12:53.604Z,46.86
2022-09-12T04:13:53.594Z,47.16
2022-09-12T04:14:53.583Z,47.16
2022-09-12T04:15:53.578Z,47.17
2022-09-12T04:16:53.619Z,46.46
2022-09-12T04:17:53.549Z,46.46
2022-09-12T04:18:53.539Z,46.95
2022-09-12T04:19:53.549Z,46.95
2022-09-12T04:20:53.516Z,46.86
2022-09-12T04:21:53.538Z,47.45
2022-09-12T04:22:53.496Z,47.05
2022-09-12T04:23:53.484Z,47.16
2022-09-12T04:24:53.472Z,46.86
2022-09-12T04:25:53.461Z,47.16
2022-09-12T04:26:53.451Z,47.16
2022-09-12T04:27:53.989Z,47.35
2022-09-12T04:28:53.427Z,47.16
2022-09-12T04:29:53.417Z,46.95
2022-09-12T04:32:52.239Z,47.16
2022-09-12T04:33:52.229Z,46.26
2022-09-12T04:34:52.214Z,46.86
2022-09-12T04:35:52.221Z,47.16
2022-09-12T04:36:52.192Z,46.86
2022-09-12T04:37:52.184Z,47.16
2022-09-12T04:38:52.183Z,46.26
2022-09-12T04:39:52.182Z,47.05
2022-09-12T04:40:52.148Z,47.05
2022-09-12T04:41:52.136Z,46.46
2022-09-12T04:42:52.127Z,47.35
2022-09-12T04:43:52.114Z,47.35
2022-09-12T04:44:52.114Z,47.45
2022-09-12T04:45:52.112Z,46.26
2022-09-12T04:46:52.082Z,47.25
2022-09-12T04:47:52.069Z,46.76
2022-09-12T04:48:56.451Z,46.26
2022-09-12T04:49:52.047Z,46.16
2022-09-12T04:50:52.044Z,47.25
2022-09-12T04:51:52.046Z,47.05
2022-09-12T04:52:52.016Z,46.06
2022-09-12T04:53:52.006Z,46.66
2022-09-12T04:54:51.994Z,47.25
2022-09-12T04:55:51.983Z,46.56
2022-09-12T04:56:51.983Z,46.36
2022-09-12T04:57:51.959Z,46.06
2022-09-12T04:58:51.951Z,46.36
2022-09-12T04:59:51.938Z,47.05
2022-09-12T05:00:51.956Z,46.86
2022-09-12T05:01:51.970Z,46.95
2022-09-12T05:02:51.935Z,46.56
2022-09-12T05:03:51.898Z,46.95
2022-09-12T05:04:51.884Z,46.86
2022-09-12T05:05:56.253Z,46.95
2022-09-12T05:06:51.861Z,46.95
2022-09-12T05:07:51.869Z,46.95
2022-09-12T05:08:51.844Z,46.95
2022-09-12T05:09:51.827Z,46.95
2022-09-12T05:10:51.816Z,46.76
2022-09-12T05:12:07.123Z,46.95
2022-09-12T05:12:52.794Z,46.36
2022-09-12T05:13:51.785Z,46.56
2022-09-12T05:14:51.793Z,46.46
2022-09-12T05:15:51.762Z,46.76
2022-09-12T05:16:51.767Z,46.76
2022-09-12T05:17:51.739Z,46.56
2022-09-12T05:18:51.734Z,46.46
2022-09-12T05:19:51.718Z,46.56
2022-09-12T05:20:51.713Z,46.48
2022-09-12T05:21:51.694Z,46.38
2022-09-12T05:22:51.684Z,46.56
2022-09-12T05:23:51.693Z,46.36
2022-09-12T05:24:51.662Z,46.56
2022-09-12T05:25:51.651Z,46.46
2022-09-12T05:26:51.644Z,46.66
2022-09-12T05:27:51.629Z,46.46
2022-09-12T05:28:51.618Z,46.66
2022-09-12T05:29:51.607Z,46.36
2022-09-12T05:30:51.619Z,46.56
2022-09-12T05:31:51.585Z,46.56
2022-09-12T05:32:51.595Z,46.56
2022-09-12T05:33:51.562Z,46.56
2022-09-12T05:34:51.553Z,46.66
2022-09-12T05:35:51.541Z,46.56
2022-09-12T05:36:51.533Z,46.56
2022-09-12T05:37:51.519Z,46.66
2022-09-12T05:38:51.513Z,46.66
2022-09-12T05:39:51.575Z,46.46
2022-09-12T05:40:51.486Z,46.56
2022-09-12T05:41:51.473Z,46.46
2022-09-12T05:42:51.464Z,46.56
2022-09-12T05:43:51.452Z,46.16
2022-09-12T05:44:51.458Z,46.46
2022-09-12T05:45:51.471Z,46.76
2022-09-12T05:46:51.429Z,46.66
2022-09-12T05:47:51.408Z,46.46
2022-09-12T05:48:55.659Z,46.16
2022-09-12T05:49:51.385Z,46.36
2022-09-12T05:50:51.379Z,46.66
2022-09-12T05:51:51.363Z,46.56
2022-09-12T05:52:51.353Z,46.36
2022-09-12T05:53:51.345Z,46.56
2022-09-12T05:54:51.331Z,46.76
2022-09-12T05:55:51.339Z,46.36
2022-09-12T05:56:51.319Z,46.14
2022-09-12T05:57:51.297Z,46.26
2022-09-12T05:58:51.286Z,46.26
2022-09-12T05:59:51.275Z,46.26
2022-09-12T06:00:51.264Z,46.46
2022-09-12T06:01:51.254Z,46.06
2022-09-12T06:02:51.249Z,46.06
2022-09-12T06:03:51.232Z,45.56
2022-09-12T06:04:51.221Z,45.67
2022-09-12T06:05:51.212Z,45.96
2022-09-12T06:06:51.198Z,45.67
2022-09-12T06:07:51.188Z,46.06
2022-09-12T06:08:51.185Z,45.47
2022-09-12T06:09:51.164Z,45.86
2022-09-12T06:10:51.154Z,46.06
2022-09-12T06:11:51.163Z,46.06
2022-09-12T06:12:51.142Z,45.86
2022-09-12T06:13:51.128Z,45.67
2022-09-12T06:14:51.116Z,46.26
2022-09-12T06:15:51.098Z,45.67
2022-09-12T06:16:51.142Z,45.96
2022-09-12T06:17:51.542Z,46.24
2022-09-12T06:18:51.066Z,45.56
2022-09-12T06:19:51.062Z,45.84
2022-09-12T06:20:51.066Z,45.86
2022-09-12T06:21:51.032Z,46.06
2022-09-12T06:22:51.021Z,46.04
2022-09-12T06:23:51.011Z,45.94
2022-09-12T06:24:54.788Z,46.53
2022-09-12T06:25:51.994Z,45.74
2022-09-12T06:26:50.979Z,45.84
2022-09-12T06:27:50.985Z,45.64
2022-09-12T06:28:50.955Z,45.84
2022-09-12T06:29:50.948Z,45.84
2022-09-12T06:30:50.983Z,46.24
2022-09-12T06:31:50.929Z,46.04
2022-09-12T06:32:50.914Z,45.84
2022-09-12T06:33:50.902Z,45.94
2022-09-12T06:34:50.890Z,46.53
2022-09-12T06:35:50.879Z,46.34
2022-09-12T06:36:50.869Z,45.94
2022-09-12T06:37:50.902Z,45.94
2022-09-12T06:38:50.845Z,46.04
2022-09-12T06:39:50.880Z,46.04
2022-09-12T06:40:50.824Z,46.14
2022-09-12T06:41:50.814Z,46.04
2022-09-12T06:42:50.800Z,46.24
2022-09-12T06:43:50.816Z,46.04
2022-09-12T06:44:50.782Z,46.04
2022-09-12T06:45:50.804Z,46.16
2022-09-12T06:46:50.756Z,45.94
2022-09-12T06:47:50.745Z,46.24
2022-09-12T06:48:50.736Z,46.36
2022-09-12T06:49:50.741Z,46.14
2022-09-12T06:50:50.719Z,46.14
2022-09-12T06:51:50.701Z,46.14
2022-09-12T06:52:50.694Z,45.94
2022-09-12T06:53:50.680Z,46.14
2022-09-12T06:54:50.672Z,46.14
2022-09-12T06:55:50.664Z,46.14
2022-09-12T06:56:50.648Z,46.73
2022-09-12T06:57:50.635Z,46.53
2022-09-12T06:58:50.625Z,46.14
2022-09-12T06:59:50.633Z,46.14
2022-09-12T07:00:50.603Z,46.24
2022-09-12T07:01:50.624Z,46.14
2022-09-12T07:02:50.581Z,46.53
2022-09-12T07:03:50.573Z,46.73
2022-09-12T07:04:50.558Z,46.04
2022-09-12T07:05:50.548Z,46.64
2022-09-12T07:06:50.536Z,46.64
2022-09-12T07:07:50.532Z,46.44
2022-09-12T07:08:50.514Z,46.24
2022-09-12T07:09:50.502Z,45.64
2022-09-12T07:10:50.492Z,45.45
2022-09-12T07:11:50.480Z,45.94
2022-09-12T07:12:50.470Z,46.44
2022-09-12T07:13:50.464Z,46.24
2022-09-12T07:14:50.448Z,46.34
2022-09-12T07:15:50.462Z,45.94
2022-09-12T07:16:50.451Z,45.94
2022-09-12T07:17:50.418Z,45.84
2022-09-12T07:18:50.404Z,45.74
2022-09-12T07:19:50.399Z,46.24
2022-09-12T07:20:50.384Z,46.53
2022-09-12T07:21:50.371Z,45.94
2022-09-12T07:22:50.359Z,45.84
2022-09-12T07:23:50.349Z,45.94
2022-09-12T07:24:50.337Z,46.14
2022-09-12T07:25:50.332Z,46.04
2022-09-12T07:26:50.316Z,45.64
2022-09-12T07:27:51.287Z,45.84
2022-09-12T07:28:50.294Z,45.74
2022-09-12T07:29:50.282Z,45.94
2022-09-12T07:30:50.298Z,45.62
2022-09-12T07:31:50.286Z,45.64
2022-09-12T07:32:50.250Z,45.84
2022-09-12T07:33:54.377Z,45.62
2022-09-12T07:34:50.227Z,45.82
2022-09-12T07:35:50.217Z,45.84
2022-09-12T07:36:50.205Z,45.52
2022-09-12T07:37:50.216Z,45.94
2022-09-12T07:38:50.183Z,45.94
2022-09-12T07:39:50.237Z,45.92
2022-09-12T07:40:50.160Z,45.62
2022-09-12T07:41:50.150Z,45.92
2022-09-12T07:42:50.139Z,45.92
2022-09-12T07:43:50.157Z,45.72
2022-09-12T07:44:50.118Z,45.72
2022-09-12T07:45:50.164Z,46.22
2022-09-12T07:46:50.094Z,45.92
2022-09-12T07:47:50.103Z,45.62
2022-09-12T07:48:50.073Z,46.31
2022-09-12T07:49:50.067Z,45.72
2022-09-12T07:50:50.050Z,45.52
2022-09-12T07:51:50.039Z,46.02
2022-09-12T07:52:50.028Z,46.02
2022-09-12T07:53:50.025Z,45.82
2022-09-12T07:54:50.007Z,46.31
2022-09-12T07:55:50.002Z,45.92
2022-09-12T07:56:49.986Z,46.12
2022-09-12T07:57:49.979Z,45.52
2022-09-12T07:58:49.963Z,45.52
2022-09-12T07:59:52.913Z,45.72
2022-09-12T08:00:49.940Z,45.62
2022-09-12T08:01:49.956Z,45.52
2022-09-12T08:02:49.950Z,45.60
2022-09-12T08:03:49.947Z,45.62
2022-09-12T08:04:49.901Z,45.40
2022-09-12T08:05:49.884Z,45.20
2022-09-12T08:06:49.874Z,45.40
2022-09-12T08:07:49.870Z,45.40
2022-09-12T08:08:49.852Z,45.70
2022-09-12T08:09:49.840Z,45.79
2022-09-12T08:10:49.829Z,45.20
2022-09-12T08:11:49.819Z,45.20
2022-09-12T08:12:49.808Z,45.70
2022-09-12T08:13:54.835Z,45.00
2022-09-12T08:14:50.784Z,44.90
2022-09-12T08:15:49.807Z,45.00
2022-09-12T08:16:49.763Z,45.10
2022-09-12T08:17:49.753Z,45.10
2022-09-12T08:18:49.742Z,44.81
2022-09-12T08:19:49.779Z,45.20
2022-09-12T08:20:49.719Z,44.71
2022-09-12T08:21:49.708Z,44.81
2022-09-12T08:22:49.697Z,44.49
2022-09-12T08:23:49.686Z,44.51
2022-09-12T08:24:49.676Z,44.90
2022-09-12T08:25:49.672Z,44.71
2022-09-12T08:26:49.654Z,44.68
2022-09-12T08:27:49.644Z,44.71
2022-09-12T08:28:49.634Z,44.51
2022-09-12T08:29:49.621Z,45.18
2022-09-12T08:30:49.628Z,45.30
2022-09-12T08:31:51.927Z,45.20
2022-09-12T08:32:50.594Z,45.08
2022-09-12T08:33:49.577Z,45.08
2022-09-12T08:34:49.566Z,44.90
2022-09-12T08:35:49.581Z,45.00
2022-09-12T08:36:49.543Z,44.19
2022-09-12T08:37:49.538Z,44.39
2022-09-12T08:38:49.522Z,44.29
2022-09-12T08:39:49.537Z,44.49
2022-09-12T08:40:49.499Z,44.39
2022-09-12T08:41:49.488Z,44.78
2022-09-12T08:42:49.477Z,44.59
2022-09-12T08:43:52.028Z,44.68
2022-09-12T08:44:50.456Z,44.78
2022-09-12T08:45:49.490Z,44.78
2022-09-12T08:46:49.434Z,44.89
2022-09-12T08:47:49.422Z,44.98
2022-09-12T08:48:49.410Z,44.89
2022-09-12T08:49:49.407Z,44.37
2022-09-12T08:50:50.119Z,44.56
2022-09-12T08:51:49.397Z,44.17
2022-09-12T08:52:49.367Z,44.49
2022-09-12T08:53:49.358Z,44.59
2022-09-12T08:54:49.344Z,44.39
2022-09-12T08:55:49.341Z,44.37
2022-09-12T08:56:49.325Z,44.27
2022-09-12T08:57:49.312Z,44.37
2022-09-12T08:58:49.302Z,44.37
2022-09-12T08:59:49.290Z,44.07
2022-09-12T09:00:49.280Z,44.17
2022-09-12T09:01:49.328Z,44.37
2022-09-12T09:02:49.324Z,44.17
2022-09-12T09:03:49.247Z,44.46
2022-09-12T09:04:49.237Z,44.67
2022-09-12T09:05:49.225Z,43.97
2022-09-12T09:06:49.215Z,44.27
2022-09-12T09:07:49.256Z,43.77
2022-09-12T09:08:49.191Z,43.67
2022-09-12T09:09:49.179Z,43.67
2022-09-12T09:10:49.171Z,43.97
2022-09-12T09:11:49.158Z,43.85
2022-09-12T09:12:49.161Z,43.87
2022-09-12T09:13:49.148Z,43.55
2022-09-12T09:14:49.128Z,43.55
2022-09-12T09:15:49.151Z,43.55
2022-09-12T09:16:49.105Z,43.85
2022-09-12T09:17:49.091Z,43.85
2022-09-12T09:18:49.085Z,43.65
2022-09-12T09:19:50.925Z,43.85
2022-09-12T09:20:49.059Z,43.75
2022-09-12T09:21:49.052Z,44.15
2022-09-12T09:22:49.037Z,44.15
2022-09-12T09:23:49.046Z,43.65
2022-09-12T09:24:49.018Z,43.35
2022-09-12T09:25:49.009Z,43.65
2022-09-12T09:26:48.994Z,43.46
2022-09-12T09:27:48.983Z,43.55
2022-09-12T09:28:48.970Z,43.57
2022-09-12T09:29:48.961Z,43.55
2022-09-12T09:30:48.977Z,43.55
2022-09-12T09:31:48.946Z,43.55
2022-09-12T09:32:48.928Z,44.15
2022-09-12T09:33:48.916Z,43.75
2022-09-12T09:34:48.908Z,43.65
2022-09-12T09:35:48.897Z,42.86
2022-09-12T09:36:48.882Z,43.26
2022-09-12T09:37:48.888Z,43.26
2022-09-12T09:38:48.861Z,43.06
2022-09-12T09:39:48.898Z,42.94
2022-09-12T09:40:48.839Z,43.04
2022-09-12T09:41:48.827Z,43.24
2022-09-12T09:42:48.816Z,42.84
2022-09-12T09:43:48.812Z,42.74
2022-09-12T09:44:48.796Z,42.74
2022-09-12T09:45:48.881Z,42.54
2022-09-12T09:46:48.791Z,42.84
2022-09-12T09:47:48.762Z,42.74
2022-09-12T09:48:48.752Z,42.82
2022-09-12T09:49:48.750Z,42.72
2022-09-12T09:50:48.729Z,42.84
2022-09-12T09:51:48.718Z,42.84
2022-09-12T09:52:48.707Z,42.82
2022-09-12T09:53:48.697Z,43.21
2022-09-12T09:54:48.686Z,43.21
2022-09-12T09:55:48.698Z,42.82
2022-09-12T09:56:48.663Z,42.52
2022-09-12T09:57:48.651Z,42.40
2022-09-12T09:58:48.642Z,42.01
2022-09-12T09:59:48.630Z,42.11
2022-09-12T10:00:48.620Z,41.99
2022-09-12T10:01:48.650Z,42.19
2022-09-12T10:02:48.629Z,41.38
2022-09-12T10:03:48.680Z,41.57
2022-09-12T10:04:48.576Z,40.27
2022-09-12T10:05:48.563Z,40.74
2022-09-12T10:06:48.555Z,40.74
2022-09-12T10:07:48.549Z,39.73
2022-09-12T10:08:48.535Z,40.21
2022-09-12T10:09:48.521Z,38.71
2022-09-12T10:10:48.510Z,39.01
2022-09-12T10:11:48.519Z,39.72
2022-09-12T10:12:48.491Z,39.54
2022-09-12T10:13:48.498Z,40.35
2022-09-12T10:14:48.465Z,40.05
2022-09-12T10:15:48.490Z,40.55
2022-09-12T10:16:48.444Z,40.15
2022-09-12T10:17:48.432Z,39.95
2022-09-12T10:18:48.423Z,40.25
2022-09-12T10:19:59.865Z,40.35
2022-09-12T10:20:49.398Z,39.95
2022-09-12T10:21:48.388Z,40.47
2022-09-12T10:22:48.382Z,40.76
2022-09-12T10:23:48.517Z,40.76
2022-09-12T10:24:48.355Z,40.76
2022-09-12T10:25:48.351Z,40.27
2022-09-12T10:26:48.334Z,41.06
2022-09-12T10:27:48.343Z,41.17
2022-09-12T10:28:48.433Z,40.98
2022-09-12T10:29:48.303Z,40.98
2022-09-12T10:30:48.311Z,40.88
2022-09-12T10:31:48.286Z,41.17
2022-09-12T10:32:48.268Z,41.28
2022-09-12T10:33:48.381Z,41.87
2022-09-12T10:34:48.247Z,41.57
2022-09-12T10:35:48.236Z,40.45
2022-09-12T10:36:48.225Z,39.60
2022-09-12T10:37:52.213Z,38.38
2022-09-12T10:38:48.203Z,37.85
2022-09-12T10:39:48.254Z,37.03
2022-09-12T10:40:48.181Z,36.32
2022-09-12T10:41:48.169Z,36.60
2022-09-12T10:42:48.163Z,35.89
2022-09-12T10:43:48.351Z,35.80
2022-09-12T10:44:48.137Z,36.47
2022-09-12T10:45:48.222Z,35.27
2022-09-12T10:46:48.116Z,35.86
2022-09-12T10:47:48.105Z,35.06
2022-09-12T10:48:48.093Z,34.94
2022-09-12T10:49:48.089Z,34.64
2022-09-12T10:50:48.073Z,34.06
2022-09-12T10:51:48.060Z,34.24
2022-09-12T10:52:48.053Z,34.34
2022-09-12T10:53:48.129Z,34.57
2022-09-12T10:54:48.027Z,35.47
2022-09-12T10:55:48.024Z,35.21
2022-09-12T10:56:48.011Z,35.82
2022-09-12T10:57:47.997Z,36.40
2022-09-12T10:58:47.984Z,36.22
2022-09-12T10:59:48.060Z,36.40
2022-09-12T11:00:47.962Z,36.19
2022-09-12T11:01:48.024Z,35.39
2022-09-12T11:02:47.968Z,35.39
2022-09-12T11:03:48.093Z,35.58
2022-09-12T11:04:47.918Z,36.09
2022-09-12T11:05:47.910Z,36.40
2022-09-12T11:06:47.899Z,36.22
2022-09-12T11:07:47.894Z,36.63
2022-09-12T11:08:47.875Z,37.03
2022-09-12T11:09:47.944Z,37.15
2022-09-12T11:10:47.857Z,36.75
2022-09-12T11:11:47.844Z,37.93
2022-09-12T11:12:47.833Z,37.36
2022-09-12T11:13:47.949Z,37.65
2022-09-12T11:14:47.812Z,37.46
2022-09-12T11:15:47.884Z,37.46
2022-09-12T11:16:47.789Z,37.38
2022-09-12T11:17:47.783Z,37.38
2022-09-12T11:18:47.767Z,38.07
2022-09-12T11:19:47.782Z,37.99
2022-09-12T11:20:47.747Z,37.79
2022-09-12T11:21:47.735Z,38.68
2022-09-12T11:22:47.723Z,38.30
2022-09-12T11:23:47.915Z,38.60
2022-09-12T11:24:47.704Z,38.40
2022-09-12T11:25:47.722Z,38.60
2022-09-12T11:26:47.680Z,39.01
2022-09-12T11:27:47.673Z,38.81
2022-09-12T11:28:47.659Z,39.20
2022-09-12T11:29:47.653Z,38.62
2022-09-12T11:30:47.658Z,39.70
2022-09-12T11:31:47.652Z,39.60
2022-09-12T11:32:47.616Z,39.50
2022-09-12T11:33:47.754Z,39.70
2022-09-12T11:34:47.593Z,39.40
2022-09-12T11:35:49.790Z,39.70
2022-09-12T11:36:48.579Z,39.70
2022-09-12T11:37:47.561Z,39.50
2022-09-12T11:38:47.762Z,39.50
2022-09-12T11:39:48.441Z,39.09
2022-09-12T11:40:47.528Z,38.48
2022-09-12T11:41:47.521Z,38.48
2022-09-12T11:42:47.513Z,38.38
2022-09-12T11:43:47.547Z,38.17
2022-09-12T11:44:47.485Z,38.17
2022-09-12T11:45:47.522Z,38.07
2022-09-12T11:46:51.187Z,37.77
2022-09-12T11:47:47.485Z,37.97
2022-09-12T11:48:47.610Z,37.38
2022-09-12T11:49:47.431Z,37.36
2022-09-12T11:50:47.420Z,38.07
2022-09-12T11:51:47.411Z,38.18
2022-09-12T11:52:47.400Z,37.89
2022-09-12T11:53:47.525Z,38.38
2022-09-12T11:54:52.759Z,38.28
2022-09-12T11:55:48.368Z,38.48
2022-09-12T11:56:47.356Z,38.28
2022-09-12T11:57:47.345Z,38.40
2022-09-12T11:58:47.508Z,38.60
2022-09-12T11:59:47.324Z,39.09
2022-09-12T12:00:47.324Z,38.89
2022-09-12T12:01:48.704Z,39.18
2022-09-12T12:02:47.360Z,38.91
2022-09-12T12:03:47.395Z,39.39
2022-09-12T12:04:47.272Z,39.70
2022-09-12T12:05:47.262Z,39.60
2022-09-12T12:06:47.256Z,39.89
2022-09-12T12:07:47.238Z,39.70
2022-09-12T12:08:47.334Z,39.79
2022-09-12T12:09:47.218Z,38.89
2022-09-12T12:10:47.206Z,38.42
2022-09-12T12:11:47.195Z,38.42
2022-09-12T12:12:47.191Z,38.79
2022-09-12T12:13:47.174Z,38.40
2022-09-12T12:14:47.163Z,38.89
2022-09-12T12:15:47.187Z,39.28
2022-09-12T12:16:47.140Z,38.60
2022-09-12T12:17:47.131Z,38.30
2022-09-12T12:18:47.200Z,38.58
2022-09-12T12:19:47.131Z,38.28
2022-09-12T12:20:47.100Z,38.38
2022-09-12T12:21:47.087Z,38.09
2022-09-12T12:22:47.080Z,38.58
2022-09-12T12:23:47.216Z,38.58
2022-09-12T12:24:47.065Z,38.68
2022-09-12T12:25:47.046Z,38.58
2022-09-12T12:26:47.035Z,38.18
2022-09-12T12:27:47.028Z,38.48
2022-09-12T12:28:47.255Z,38.95
2022-09-12T12:29:47.004Z,38.87
2022-09-12T12:30:47.022Z,38.85
2022-09-12T12:31:46.981Z,38.85
2022-09-12T12:32:46.971Z,38.85
2022-09-12T12:33:46.959Z,38.48
2022-09-12T12:34:46.949Z,38.18
2022-09-12T12:35:46.959Z,38.48
2022-09-12T12:36:46.934Z,38.18
2022-09-12T12:37:46.918Z,38.58
2022-09-12T12:38:47.058Z,38.28
2022-09-12T12:39:47.011Z,38.38
2022-09-12T12:40:46.885Z,38.46
2022-09-12T12:41:46.873Z,38.95
2022-09-12T12:42:46.869Z,38.66
2022-09-12T12:43:46.923Z,38.66
2022-09-12T12:44:46.840Z,38.56
2022-09-12T12:45:46.830Z,38.36
2022-09-12T12:46:46.821Z,38.66
2022-09-12T12:47:46.811Z,38.36
2022-09-12T12:48:46.804Z,38.26
2022-09-12T12:49:46.788Z,38.26
2022-09-12T12:50:46.780Z,37.85
2022-09-12T12:51:46.788Z,37.95
2022-09-12T12:52:46.756Z,38.07
2022-09-12T12:53:46.834Z,38.05
2022-09-12T12:54:46.741Z,37.95