createdAt,value
2018-11-06T00:01:37.816Z,68.30
2018-11-06T00:04:07.458Z,70.50
2018-11-06T00:06:36.839Z,69.40
2018-11-06T00:09:08.114Z,71.20
2018-11-06T00:11:37.651Z,72.60
2018-11-06T00:14:08.560Z,71.90
2018-11-06T00:16:37.803Z,73.20
2018-11-06T00:19:07.617Z,75.30
2018-11-06T00:21:37.328Z,69.90
2018-11-06T00:24:07.342Z,69.60
2018-11-06T00:26:37.877Z,68.60
2018-11-06T00:29:07.160Z,71.00
2018-11-06T00:31:37.481Z,73.90
2018-11-06T00:34:06.768Z,76.80
2018-11-06T00:36:35.986Z,80.20
2018-11-06T00:39:06.834Z,79.80
2018-11-06T00:41:55.451Z,82.20
2018-11-06T00:44:50.607Z,82.70
2018-11-06T00:47:30.476Z,84.20
2018-11-06T00:50:00.712Z,78.50
2018-11-06T00:52:30.936Z,73.20
2018-11-06T00:55:01.523Z,75.30
2018-11-06T00:57:31.438Z,72.00
2018-11-06T01:00:01.540Z,74.00
2018-11-06T01:02:31.592Z,78.00
2018-11-06T01:05:01.926Z,77.40
2018-11-06T01:07:31.179Z,73.40
2018-11-06T01:10:00.405Z,72.80
2018-11-06T01:12:29.900Z,71.20
2018-11-06T01:15:01.355Z,70.00
2018-11-06T01:17:31.166Z,70.00
2018-11-06T01:20:01.357Z,71.90
2018-11-06T01:22:31.361Z,73.80
2018-11-06T01:25:02.398Z,73.80
2018-11-06T01:27:31.677Z,73.10
2018-11-06T01:30:01.252Z,70.90
2018-11-06T01:32:31.377Z,71.80
2018-11-06T01:35:05.427Z,72.00
2018-11-06T01:37:34.659Z,70.60
2018-11-06T01:40:07.044Z,70.80
2018-11-06T01:42:37.283Z,69.30
2018-11-06T01:45:10.468Z,68.10
2018-11-06T01:47:40.169Z,67.70
2018-11-06T01:50:11.918Z,68.90
2018-11-06T01:52:44.029Z,67.10
2018-11-06T01:55:14.724Z,64.00
2018-11-06T01:57:43.990Z,65.10
2018-11-06T02:00:16.469Z,65.00
2018-11-06T02:02:45.860Z,67.50
2018-11-06T02:05:34.093Z,68.90
2018-11-06T02:08:03.637Z,70.90
2018-11-06T02:10:33.960Z,74.70
2018-11-06T02:13:03.201Z,76.60
2018-11-06T02:15:36.736Z,75.60
2018-11-06T02:18:07.307Z,74.10
2018-11-06T02:20:37.704Z,73.40
2018-11-06T02:23:09.023Z,71.60
2018-11-06T02:25:40.098Z,69.60
2018-11-06T02:28:09.325Z,69.70
2018-11-06T02:30:42.720Z,70.90
2018-11-06T02:33:11.999Z,71.60
2018-11-06T02:35:41.633Z,68.30
2018-11-06T02:38:10.883Z,66.60
2018-11-06T02:40:40.367Z,68.30
2018-11-06T02:43:12.514Z,66.90
2018-11-06T02:45:46.699Z,64.20
2018-11-06T02:48:16.254Z,65.10
2018-11-06T02:50:45.900Z,66.00
2018-11-06T02:53:16.568Z,67.30
2018-11-06T02:55:47.357Z,69.70
2018-11-06T02:58:16.870Z,71.00
2018-11-06T03:00:47.504Z,69.10
2018-11-06T03:03:18.131Z,65.00
2018-11-06T03:05:51.049Z,65.50
2018-11-06T03:08:21.074Z,68.60
2018-11-06T03:10:50.797Z,70.20
2018-11-06T03:13:21.447Z,73.50
2018-11-06T03:15:50.905Z,74.40
2018-11-06T03:18:20.230Z,73.00
2018-11-06T03:20:53.572Z,72.30
2018-11-06T03:23:23.126Z,72.20
2018-11-06T03:25:57.668Z,71.40
2018-11-06T03:28:27.402Z,67.90
2018-11-06T03:30:58.573Z,66.50
2018-11-06T03:33:28.268Z,64.90
2018-11-06T03:35:57.820Z,65.10
2018-11-06T03:38:27.613Z,66.70
2018-11-06T03:40:57.611Z,73.90
2018-11-06T03:43:26.847Z,76.80
2018-11-06T03:46:11.793Z,78.90
2018-11-06T03:49:05.101Z,79.20
2018-11-06T03:52:08.362Z,78.40
2018-11-06T03:54:45.415Z,77.50
2018-11-06T03:57:28.480Z,71.00
2018-11-06T04:00:10.395Z,70.00
2018-11-06T04:02:41.244Z,67.30
2018-11-06T04:05:11.921Z,67.40
2018-11-06T04:07:41.496Z,67.30
2018-11-06T04:10:13.622Z,68.90
2018-11-06T04:12:43.927Z,69.30
2018-11-06T04:15:14.847Z,67.20
2018-11-06T04:17:44.666Z,68.50
2018-11-06T04:20:15.729Z,65.00
2018-11-06T04:22:45.203Z,64.90
2018-11-06T04:25:22.833Z,64.90
2018-11-06T04:27:54.260Z,66.20
2018-11-06T04:30:23.871Z,67.00
2018-11-06T04:32:53.113Z,65.80
2018-11-06T04:35:23.513Z,64.00
2018-11-06T04:37:54.798Z,64.90
2018-11-06T04:40:24.985Z,65.80
2018-11-06T04:42:54.336Z,65.40
2018-11-06T04:45:23.675Z,67.40
2018-11-06T04:47:53.314Z,70.70
2018-11-06T04:50:22.920Z,71.20
2018-11-06T04:52:53.489Z,72.40
2018-11-06T04:55:24.887Z,71.20
2018-11-06T04:57:54.139Z,70.60
2018-11-06T05:00:24.403Z,71.30
2018-11-06T05:02:59.870Z,72.70
2018-11-06T05:05:35.280Z,72.50
2018-11-06T05:08:12.702Z,73.00
2018-11-06T05:16:14.878Z,63.60
2018-11-06T05:18:49.577Z,65.10
2018-11-06T05:21:18.855Z,65.70
2018-11-06T05:23:50.360Z,64.20
2018-11-06T05:26:30.791Z,66.10
2018-11-06T05:29:05.415Z,68.70
2018-11-06T05:31:36.472Z,71.50
2018-11-06T05:34:12.451Z,73.40
2018-11-06T05:36:42.209Z,75.20
2018-11-06T05:39:12.658Z,75.80
2018-11-06T05:41:41.818Z,75.40
2018-11-06T05:44:11.114Z,75.20
2018-11-06T05:46:40.284Z,73.90
2018-11-06T05:49:09.525Z,75.70
2018-11-06T05:52:18.959Z,76.50
2018-11-06T05:55:05.805Z,75.30
2018-11-06T05:57:56.762Z,77.30
2018-11-06T06:00:50.376Z,77.10
2018-11-06T06:03:19.920Z,79.40
2018-11-06T06:05:49.875Z,77.70
2018-11-06T06:08:19.106Z,73.00
2018-11-06T06:10:48.309Z,73.60
2018-11-06T06:13:17.522Z,74.30
2018-11-06T06:15:48.160Z,76.20
2018-11-06T06:18:17.377Z,76.90
2018-11-06T06:20:52.245Z,79.00
2018-11-06T06:23:28.288Z,79.00
2018-11-06T06:26:00.435Z,76.20
2018-11-06T06:33:55.936Z,78.00
2018-11-06T06:36:28.298Z,76.00
2018-11-06T06:39:14.825Z,75.60
2018-11-06T06:44:42.002Z,70.40
2018-11-06T06:47:26.645Z,69.30
2018-11-06T06:50:31.149Z,68.40
2018-11-06T06:53:00.389Z,67.50
2018-11-06T06:55:29.656Z,70.30
2018-11-06T06:57:58.916Z,72.50
2018-11-06T07:00:28.115Z,73.00
2018-11-06T07:02:57.326Z,74.50
2018-11-06T07:05:27.659Z,76.20
2018-11-06T07:07:57.053Z,75.60
2018-11-06T07:10:26.344Z,73.40
2018-11-06T07:12:56.066Z,71.20
2018-11-06T07:15:31.161Z,70.00
2018-11-06T07:18:23.789Z,70.10
2018-11-06T07:20:53.019Z,69.00
2018-11-06T07:23:22.684Z,68.20
2018-11-06T07:25:55.495Z,65.80
2018-11-06T07:28:25.040Z,67.80
2018-11-06T07:30:56.328Z,67.90
2018-11-06T07:33:25.593Z,67.20
2018-11-06T07:35:54.998Z,64.20
2018-11-06T07:38:24.407Z,64.00
2018-11-06T07:40:54.034Z,65.40
2018-11-06T07:43:23.214Z,65.30
2018-11-06T07:45:55.854Z,66.00
2018-11-06T07:48:27.173Z,66.00
2018-11-06T07:50:56.386Z,66.40
2018-11-06T07:53:25.635Z,62.80
2018-11-06T07:55:55.366Z,61.70
2018-11-06T07:58:25.060Z,62.30
2018-11-06T08:00:55.924Z,63.00
2018-11-06T08:03:25.205Z,61.40
2018-11-06T08:05:55.671Z,61.30
2018-11-06T08:08:25.808Z,60.90
2018-11-06T08:10:56.928Z,59.30
2018-11-06T08:13:33.398Z,59.40
2018-11-06T08:16:05.977Z,58.80
2018-11-06T08:18:36.416Z,57.90
2018-11-06T08:21:06.110Z,57.00
2018-11-06T08:23:36.323Z,55.60
2018-11-06T08:26:06.483Z,56.90
2018-11-06T08:28:36.400Z,58.30
2018-11-06T08:31:06.867Z,57.70
2018-11-06T08:33:36.635Z,56.80
2018-11-06T08:36:07.280Z,57.40
2018-11-06T08:38:41.890Z,56.50
2018-11-06T08:41:17.074Z,56.10
2018-11-06T08:43:48.938Z,56.40
2018-11-06T08:46:24.579Z,55.60
2018-11-06T08:48:58.490Z,55.70
2018-11-06T08:51:37.822Z,54.30
2018-11-06T08:54:11.273Z,52.60
2018-11-06T08:56:44.852Z,53.00
2018-11-06T08:59:17.222Z,52.70
2018-11-06T09:01:50.332Z,53.30
2018-11-06T09:04:23.659Z,54.70
2018-11-06T09:06:53.293Z,55.00
2018-11-06T09:09:25.225Z,53.50
2018-11-06T09:12:00.317Z,53.90
2018-11-06T09:15:36.338Z,54.70
2018-11-06T09:18:06.718Z,55.40
2018-11-06T09:20:38.677Z,54.10
2018-11-06T09:23:10.032Z,52.40
2018-11-06T09:25:51.046Z,52.20
2018-11-06T09:28:20.756Z,54.00
2018-11-06T09:30:51.153Z,54.20
2018-11-06T09:33:22.921Z,54.80
2018-11-06T09:35:59.839Z,55.70
2018-11-06T09:38:32.054Z,58.40
2018-11-06T09:41:03.487Z,59.90
2018-11-06T09:43:35.903Z,61.20
2018-11-06T09:46:13.978Z,62.50
2018-11-06T09:48:50.962Z,61.80
2018-11-06T09:51:24.107Z,61.90
2018-11-06T09:53:53.609Z,61.00
2018-11-06T09:56:25.623Z,59.50
2018-11-06T09:58:58.958Z,59.10
2018-11-06T10:01:34.081Z,58.40
2018-11-06T10:04:06.041Z,56.50
2018-11-06T10:06:35.536Z,55.70
2018-11-06T10:09:12.578Z,55.80
2018-11-06T10:11:44.590Z,54.20
2018-11-06T10:14:13.904Z,53.10
2018-11-06T10:16:45.019Z,51.60
2018-11-06T10:19:15.604Z,51.40
2018-11-06T10:21:46.325Z,50.70
2018-11-06T10:24:15.936Z,49.70
2018-11-06T10:26:48.610Z,49.70
2018-11-06T10:29:18.953Z,47.80
2018-11-06T10:31:52.302Z,46.60
2018-11-06T10:34:31.829Z,46.60
2018-11-06T10:37:03.087Z,45.20
2018-11-06T10:39:35.153Z,44.80
2018-11-06T10:42:09.747Z,43.00
2018-11-06T10:44:48.013Z,43.40
2018-11-06T10:47:19.935Z,41.80
2018-11-06T10:49:51.487Z,41.90
2018-11-06T10:52:29.291Z,42.90
2018-11-06T10:55:05.285Z,40.80
2018-11-06T10:57:38.812Z,41.50
2018-11-06T11:00:18.031Z,41.40
2018-11-06T11:02:54.411Z,41.60
2018-11-06T11:05:27.390Z,41.70
2018-11-06T11:07:58.447Z,40.50
2018-11-06T11:10:29.403Z,38.70
2018-11-06T11:13:04.128Z,39.70
2018-11-06T11:15:34.606Z,39.30
2018-11-06T11:18:04.924Z,38.90
2018-11-06T11:20:34.739Z,37.10
2018-11-06T11:23:04.870Z,37.00
2018-11-06T11:25:35.830Z,36.70
2018-11-06T11:28:10.532Z,37.20
2018-11-06T11:30:40.368Z,38.50
2018-11-06T11:33:12.413Z,39.40
2018-11-06T11:35:43.661Z,40.10
2018-11-06T11:38:14.548Z,38.30
2018-11-06T11:40:45.564Z,38.30
2018-11-06T11:43:16.021Z,38.30
2018-11-06T11:45:46.075Z,38.30
2018-11-06T11:48:15.349Z,39.30
2018-11-06T11:50:44.597Z,38.20
2018-11-06T11:53:14.384Z,36.20
2018-11-06T11:55:45.792Z,36.40
2018-11-06T11:58:15.367Z,34.30
2018-11-06T12:00:45.051Z,33.80
2018-11-06T12:03:14.227Z,34.50
2018-11-06T12:05:44.833Z,32.80
2018-11-06T12:08:15.052Z,32.60
2018-11-06T12:10:44.463Z,33.80
2018-11-06T12:13:14.384Z,33.60
2018-11-06T12:15:43.700Z,33.40
2018-11-06T12:18:12.930Z,34.60
2018-11-06T12:20:43.424Z,32.90
2018-11-06T12:23:13.310Z,32.70
2018-11-06T12:25:42.868Z,33.40
2018-11-06T12:28:11.795Z,33.20
2018-11-06T12:30:41.255Z,33.40
2018-11-06T12:33:10.468Z,33.00
2018-11-06T12:35:40.633Z,32.10
2018-11-06T12:38:09.811Z,31.10
2018-11-06T12:40:39.135Z,31.30
2018-11-06T12:43:08.669Z,31.50
2018-11-06T12:45:38.310Z,31.70
2018-11-06T12:48:07.546Z,30.00
2018-11-06T12:50:37.442Z,30.20
2018-11-06T12:53:06.950Z,31.10
2018-11-06T12:55:37.314Z,30.70
2018-11-06T12:58:06.810Z,32.10
2018-11-06T13:00:40.209Z,30.80
2018-11-06T13:03:09.607Z,30.00
2018-11-06T13:05:38.971Z,29.50
2018-11-06T13:08:09.895Z,30.40
2018-11-06T13:10:39.180Z,30.90
2018-11-06T13:13:08.522Z,31.30
2018-11-06T13:15:40.692Z,31.60
2018-11-06T13:18:09.877Z,31.70
2018-11-06T13:20:39.185Z,31.90
2018-11-06T13:23:08.642Z,32.00
2018-11-06T13:25:39.261Z,31.70
2018-11-06T13:28:08.617Z,31.60
2018-11-06T13:30:38.042Z,30.60
2018-11-06T13:33:07.891Z,30.00
2018-11-06T13:35:38.577Z,31.50
2018-11-06T13:38:07.954Z,30.00
2018-11-06T13:40:37.178Z,29.40
2018-11-06T13:43:06.486Z,29.40
2018-11-06T13:45:37.916Z,30.20
2018-11-06T13:48:07.373Z,29.00
2018-11-06T13:50:36.691Z,31.50
2018-11-06T13:53:06.333Z,30.90
2018-11-06T13:55:35.615Z,31.90
2018-11-06T13:58:05.694Z,32.40
2018-11-06T14:00:35.040Z,32.50
2018-11-06T14:03:04.802Z,32.50
2018-11-06T14:05:34.143Z,33.30
2018-11-06T14:08:03.625Z,33.20
2018-11-06T14:10:32.816Z,33.50
2018-11-06T14:13:02.118Z,32.90
2018-11-06T14:15:32.416Z,31.10
2018-11-06T14:18:01.637Z,32.40
2018-11-06T14:20:32.438Z,34.30
2018-11-06T14:23:01.691Z,34.30
2018-11-06T14:25:32.762Z,34.30
2018-11-06T14:28:02.027Z,35.70
2018-11-06T14:30:33.318Z,35.90
2018-11-06T14:33:02.581Z,37.90
2018-11-06T14:35:33.230Z,39.30
2018-11-06T14:38:02.434Z,39.20
2018-11-06T14:40:33.792Z,38.80
2018-11-06T14:43:03.072Z,39.90
2018-11-06T14:45:33.998Z,38.80
2018-11-06T14:48:04.114Z,41.20
2018-11-06T14:50:35.374Z,43.00
2018-11-06T14:53:04.698Z,44.40
2018-11-06T14:55:35.984Z,47.20
2018-11-06T14:58:05.227Z,49.90
2018-11-06T15:00:35.666Z,50.60
2018-11-06T15:03:05.147Z,53.00
2018-11-06T15:05:36.505Z,52.90
2018-11-06T15:08:05.971Z,53.30
2018-11-06T15:10:35.196Z,54.20
2018-11-06T15:13:04.824Z,53.30
2018-11-06T15:15:35.418Z,53.20
2018-11-06T15:18:04.977Z,55.10
2018-11-06T15:20:36.384Z,56.10
2018-11-06T15:23:06.571Z,58.80
2018-11-06T15:25:40.778Z,60.20
2018-11-06T15:28:10.765Z,61.60
2018-11-06T15:30:40.844Z,61.10
2018-11-06T15:33:10.033Z,61.60
2018-11-06T15:35:41.079Z,61.80
2018-11-06T15:38:10.807Z,61.70
2018-11-06T15:40:40.426Z,62.60
2018-11-06T15:43:10.584Z,65.40
2018-11-06T15:45:40.858Z,65.50
2018-11-06T15:48:11.100Z,69.30
2018-11-06T15:50:40.318Z,71.60
2018-11-06T15:53:09.773Z,74.40
2018-11-06T15:55:42.957Z,75.40
2018-11-06T15:58:15.750Z,73.70
2018-11-06T16:00:48.243Z,74.70
2018-11-06T16:03:18.079Z,74.10
2018-11-06T16:05:49.580Z,75.10
2018-11-06T16:08:18.851Z,76.70
2018-11-06T16:10:50.327Z,76.20
2018-11-06T16:13:19.517Z,76.90
2018-11-06T16:15:48.952Z,78.90
2018-11-06T16:18:18.961Z,81.30
2018-11-06T16:20:49.988Z,83.10
2018-11-06T16:23:19.826Z,84.30
2018-11-06T16:25:49.219Z,84.90
2018-11-06T16:28:20.520Z,85.40
2018-11-06T16:30:51.762Z,84.30
2018-11-06T16:33:20.993Z,83.30
2018-11-06T16:35:52.367Z,82.40
2018-11-06T16:38:22.460Z,81.90
2018-11-06T16:40:51.679Z,80.50
2018-11-06T16:43:21.009Z,81.20
2018-11-06T16:45:52.875Z,79.60
2018-11-06T16:48:22.576Z,78.90
2018-11-06T16:50:54.658Z,77.00
2018-11-06T16:53:24.426Z,79.70
2018-11-06T16:55:59.509Z,85.20
2018-11-06T16:58:30.651Z,84.50
2018-11-06T17:01:02.680Z,85.30
2018-11-06T17:03:35.326Z,86.20
2018-11-06T17:06:07.639Z,83.50
2018-11-06T17:08:37.015Z,79.20
2018-11-06T17:11:07.040Z,86.60
2018-11-06T17:13:36.356Z,90.60
2018-11-06T17:16:06.363Z,91.40
2018-11-06T17:18:36.798Z,90.90
2018-11-06T17:21:08.316Z,91.30
2018-11-06T17:23:37.691Z,91.50
2018-11-06T17:26:09.421Z,90.60
2018-11-06T17:28:40.611Z,90.30
2018-11-06T17:31:09.860Z,90.30
2018-11-06T17:33:39.072Z,91.10
2018-11-06T17:36:08.560Z,90.90
2018-11-06T17:38:37.800Z,91.20
2018-11-06T17:41:07.794Z,89.30
2018-11-06T17:43:38.279Z,85.50
2018-11-06T17:46:11.522Z,89.20
2018-11-06T17:48:40.715Z,90.00
2018-11-06T17:51:16.451Z,90.50
2018-11-06T17:53:45.678Z,91.00
2018-11-06T17:56:14.931Z,90.40
2018-11-06T17:58:44.139Z,90.30
2018-11-06T18:01:14.439Z,91.20
2018-11-06T18:03:43.960Z,90.90
2018-11-06T18:06:16.389Z,91.00
2018-11-06T18:08:46.502Z,91.50
2018-11-06T18:11:16.249Z,91.50
2018-11-06T18:13:45.486Z,91.40
2018-11-06T18:16:15.197Z,90.80
2018-11-06T18:18:45.485Z,90.70
2018-11-06T18:21:16.111Z,90.90
2018-11-06T18:23:46.547Z,91.50
2018-11-06T18:26:16.067Z,91.50
2018-11-06T18:28:45.366Z,91.00
2018-11-06T18:31:17.247Z,91.50
2018-11-06T18:33:47.652Z,90.20
2018-11-06T18:36:17.369Z,89.30
2018-11-06T18:38:46.633Z,87.20
2018-11-06T18:41:18.616Z,84.30
2018-11-06T18:43:48.026Z,83.70
2018-11-06T18:46:19.246Z,81.40
2018-11-06T18:48:49.357Z,80.00
2018-11-06T18:51:20.793Z,78.80
2018-11-06T18:53:50.262Z,78.10
2018-11-06T18:56:20.377Z,78.20
2018-11-06T18:58:49.849Z,78.00
2018-11-06T19:01:20.601Z,77.50
2018-11-06T19:03:49.944Z,77.30
2018-11-06T19:06:19.358Z,77.00
2018-11-06T19:08:49.609Z,75.40
2018-11-06T19:11:18.909Z,76.80
2018-11-06T19:13:48.176Z,77.10
2018-11-06T19:16:18.532Z,77.20
2018-11-06T19:18:47.801Z,75.80
2018-11-06T19:21:17.070Z,76.50
2018-11-06T19:23:46.397Z,77.00
2018-11-06T19:26:19.750Z,76.90
2018-11-06T19:28:49.781Z,77.00
2018-11-06T19:31:20.305Z,77.70
2018-11-06T19:33:50.298Z,77.40
2018-11-06T19:36:20.344Z,77.40
2018-11-06T19:38:49.530Z,77.90
2018-11-06T19:41:19.762Z,75.20
2018-11-06T19:43:49.213Z,75.50
2018-11-06T19:46:18.732Z,75.30
2018-11-06T19:48:48.868Z,74.00
2018-11-06T19:51:18.130Z,74.70
2018-11-06T19:53:48.895Z,73.70
2018-11-06T19:56:19.016Z,74.50
2018-11-06T19:58:51.105Z,74.90
2018-11-06T20:01:20.395Z,73.80
2018-11-06T20:03:49.685Z,76.00
2018-11-06T20:06:19.946Z,75.70
2018-11-06T20:08:49.306Z,76.00
2018-11-06T20:11:19.592Z,77.30
2018-11-06T20:13:49.539Z,76.70
2018-11-06T20:16:19.943Z,77.10
2018-11-06T20:18:49.217Z,77.60
2018-11-06T20:21:20.260Z,78.00
2018-11-06T20:23:50.650Z,78.40
2018-11-06T20:26:21.431Z,79.00
2018-11-06T20:28:51.754Z,79.00
2018-11-06T20:31:21.421Z,79.40
2018-11-06T20:33:51.361Z,80.80
2018-11-06T20:36:22.518Z,81.00
2018-11-06T20:38:51.764Z,81.60
2018-11-06T20:41:21.103Z,81.50
2018-11-06T20:43:50.600Z,82.40
2018-11-06T20:46:20.313Z,81.00
2018-11-06T20:48:50.493Z,79.10
2018-11-06T20:51:22.896Z,80.60
2018-11-06T20:53:52.474Z,81.40
2018-11-06T20:56:22.038Z,81.10
2018-11-06T20:58:51.283Z,82.00
2018-11-06T21:01:21.035Z,83.30
2018-11-06T21:03:51.214Z,83.40
2018-11-06T21:06:21.402Z,83.40
2018-11-06T21:08:50.850Z,83.30
2018-11-06T21:11:20.752Z,81.50
2018-11-06T21:13:50.035Z,82.60
2018-11-06T21:16:19.247Z,83.00
2018-11-06T21:18:48.548Z,84.20
2018-11-06T21:21:18.008Z,85.30
2018-11-06T21:23:47.908Z,85.10
2018-11-06T21:26:17.274Z,84.80
2018-11-06T21:28:47.016Z,83.20
2018-11-06T21:31:16.304Z,84.90
2018-11-06T21:33:45.557Z,84.90
2018-11-06T21:36:14.857Z,85.70
2018-11-06T21:38:44.273Z,84.80
2018-11-06T21:41:13.871Z,85.20
2018-11-06T21:43:43.065Z,86.90
2018-11-06T21:46:12.485Z,87.40
2018-11-06T21:48:41.792Z,86.50
2018-11-06T21:51:11.054Z,88.10
2018-11-06T21:53:40.862Z,89.60
2018-11-06T21:56:12.080Z,89.50
2018-11-06T21:58:41.638Z,89.90
2018-11-06T22:01:11.463Z,88.30
2018-11-06T22:03:41.579Z,88.60
2018-11-06T22:06:12.188Z,88.40
2018-11-06T22:08:41.382Z,88.30
2018-11-06T22:11:10.605Z,87.30
2018-11-06T22:13:40.120Z,86.80
2018-11-06T22:16:13.435Z,86.10
2018-11-06T22:18:42.710Z,88.10
2018-11-06T22:21:13.568Z,88.70
2018-11-06T22:23:43.592Z,88.20
2018-11-06T22:26:14.377Z,88.70
2018-11-06T22:28:43.588Z,89.00
2018-11-06T22:31:13.634Z,88.80
2018-11-06T22:33:42.825Z,88.30
2018-11-06T22:36:21.384Z,87.30
2018-11-06T22:38:50.945Z,88.20
2018-11-06T22:41:20.148Z,89.10
2018-11-06T22:43:49.702Z,90.00
2018-11-06T22:46:20.870Z,88.60
2018-11-06T22:48:50.037Z,89.00
2018-11-06T22:51:19.240Z,90.20
2018-11-06T22:53:48.459Z,89.30
2018-11-06T22:56:20.155Z,89.80
2018-11-06T22:58:49.370Z,88.50
2018-11-06T23:01:24.518Z,89.70
2018-11-06T23:03:54.398Z,88.20
2018-11-06T23:06:23.937Z,89.00
2018-11-06T23:08:53.792Z,88.70
2018-11-06T23:11:23.018Z,89.50
2018-11-06T23:13:52.255Z,89.90
2018-11-06T23:16:21.473Z,90.30
2018-11-06T23:18:51.907Z,90.70
2018-11-06T23:21:22.054Z,90.70
2018-11-06T23:23:51.241Z,91.20
2018-11-06T23:26:20.480Z,92.20
2018-11-06T23:28:49.639Z,90.70
2018-11-06T23:31:18.845Z,91.10
2018-11-06T23:33:48.063Z,91.40
2018-11-06T23:36:17.869Z,91.10
2018-11-06T23:38:47.057Z,90.50
2018-11-06T23:41:16.822Z,90.10
2018-11-06T23:43:45.970Z,90.50
2018-11-06T23:46:15.402Z,90.10
2018-11-06T23:48:44.644Z,89.30
2018-11-06T23:51:13.846Z,90.30
2018-11-06T23:53:44.011Z,90.70
2018-11-06T23:56:13.388Z,90.40
2018-11-06T23:58:42.634Z,91.00
