createdAt,value
2017-09-19T00:00:09.792Z,980.56
2017-09-19T00:01:09.832Z,980.54
2017-09-19T00:02:09.876Z,980.53
2017-09-19T00:03:09.914Z,980.52
2017-09-19T00:04:09.954Z,980.57
2017-09-19T00:05:09.996Z,980.54
2017-09-19T00:06:10.035Z,980.54
2017-09-19T00:07:10.070Z,980.58
2017-09-19T00:08:10.111Z,980.58
2017-09-19T00:09:10.151Z,980.55
2017-09-19T00:10:10.190Z,980.60
2017-09-19T00:11:10.231Z,980.55
2017-09-19T00:12:10.270Z,980.54
2017-09-19T00:13:10.310Z,980.60
2017-09-19T00:14:10.350Z,980.55
2017-09-19T00:15:10.388Z,980.56
2017-09-19T00:16:10.428Z,980.54
2017-09-19T00:17:10.468Z,980.55
2017-09-19T00:18:10.507Z,980.54
2017-09-19T00:19:10.549Z,980.55
2017-09-19T00:20:10.591Z,980.53
2017-09-19T00:21:10.629Z,980.51
2017-09-19T00:22:10.669Z,980.48
2017-09-19T00:23:10.712Z,980.51
2017-09-19T00:24:10.746Z,980.47
2017-09-19T00:25:10.786Z,980.52
2017-09-19T00:26:10.826Z,980.48
2017-09-19T00:27:10.865Z,980.48
2017-09-19T00:28:10.906Z,980.51
2017-09-19T00:29:10.944Z,980.52
2017-09-19T00:30:10.988Z,980.61
2017-09-19T00:31:11.025Z,980.55
2017-09-19T00:32:11.064Z,980.60
2017-09-19T00:33:11.106Z,980.62
2017-09-19T00:34:11.144Z,980.57
2017-09-19T00:35:11.182Z,980.59
2017-09-19T00:36:11.224Z,980.56
2017-09-19T00:37:11.260Z,980.60
2017-09-19T00:38:11.302Z,980.56
2017-09-19T00:39:11.342Z,980.50
2017-09-19T00:40:11.384Z,980.51
2017-09-19T00:41:11.421Z,980.49
2017-09-19T00:42:11.466Z,980.45
2017-09-19T00:43:11.505Z,980.50
2017-09-19T00:44:11.539Z,980.45
2017-09-19T00:45:11.579Z,980.45
2017-09-19T00:46:11.626Z,980.51
2017-09-19T00:47:11.658Z,980.54
2017-09-19T00:48:11.701Z,980.51
2017-09-19T00:49:11.740Z,980.48
2017-09-19T00:50:11.778Z,980.50
2017-09-19T02:05:03.124Z,980.47
2017-09-19T02:06:03.115Z,980.41
2017-09-19T02:07:56.083Z,980.48
2017-09-19T02:08:56.110Z,980.43
2017-09-19T02:10:49.114Z,980.48
2017-09-19T02:11:49.104Z,980.48
2017-09-19T02:13:42.124Z,980.44
2017-09-19T02:14:42.099Z,980.44
2017-09-19T02:16:35.063Z,980.40
2017-09-19T02:17:35.098Z,980.43
2017-09-19T02:19:28.103Z,980.40
2017-09-19T02:20:28.103Z,980.38
2017-09-19T02:22:21.058Z,980.38
2017-09-19T02:23:21.091Z,980.39
2017-09-19T02:25:14.098Z,980.41
2017-09-19T02:26:14.088Z,980.43
2017-09-19T02:28:07.093Z,980.43
2017-09-19T02:29:07.086Z,980.40
2017-09-19T02:31:00.079Z,980.40
2017-09-19T02:32:00.081Z,980.43
2017-09-19T02:33:53.087Z,980.43
2017-09-19T02:34:53.077Z,980.43
2017-09-19T02:36:46.503Z,980.40
2017-09-19T02:37:46.268Z,980.49
2017-09-19T02:39:39.277Z,980.47
2017-09-19T02:40:39.265Z,980.42
2017-09-19T02:42:32.230Z,980.44
2017-09-19T02:43:32.263Z,980.44
2017-09-19T02:45:25.268Z,980.41
2017-09-19T02:46:25.257Z,980.42
2017-09-19T02:48:18.220Z,980.41
2017-09-19T02:49:18.255Z,980.40
2017-09-19T02:51:11.265Z,980.38
2017-09-19T02:52:11.253Z,980.39
2017-09-19T02:54:04.270Z,980.43
2017-09-19T02:55:04.252Z,980.40
2017-09-19T02:56:57.214Z,980.38
2017-09-19T02:57:57.246Z,980.36
2017-09-19T02:59:50.261Z,980.30
2017-09-19T03:00:50.247Z,980.34
2017-09-19T03:02:43.265Z,980.37
2017-09-19T03:03:43.240Z,980.37
2017-09-19T03:05:36.203Z,980.34
2017-09-19T03:06:36.236Z,980.38
2017-09-19T03:08:29.249Z,980.30
2017-09-19T03:09:29.233Z,980.30
2017-09-19T03:11:22.195Z,980.25
2017-09-19T03:12:22.227Z,980.30
2017-09-19T03:14:15.231Z,980.23
2017-09-19T03:15:15.226Z,980.27
2017-09-19T03:17:08.187Z,980.29
2017-09-19T03:18:08.220Z,980.27
2017-09-19T03:20:01.210Z,980.28
2017-09-19T03:21:01.218Z,980.29
2017-09-19T03:22:54.224Z,980.28
2017-09-19T03:23:54.212Z,980.28
2017-09-19T03:25:47.222Z,980.28
2017-09-19T03:26:47.208Z,980.26
2017-09-19T03:28:40.225Z,980.26
2017-09-19T03:29:40.206Z,980.25
2017-09-19T03:31:33.178Z,980.23
2017-09-19T03:32:33.201Z,980.22
2017-09-19T03:34:26.208Z,980.24
2017-09-19T03:35:26.196Z,980.24
2017-09-19T03:37:19.159Z,980.24
2017-09-19T03:38:19.195Z,980.21
2017-09-19T03:40:12.200Z,980.24
2017-09-19T03:41:12.191Z,980.24
2017-09-19T03:43:05.206Z,980.23
2017-09-19T03:44:05.188Z,980.20
2017-09-19T03:45:58.152Z,980.15
2017-09-19T03:46:58.183Z,980.14
2017-09-19T03:48:51.200Z,980.17
2017-09-19T03:49:51.181Z,980.21
2017-09-19T03:51:44.149Z,980.12
2017-09-19T03:52:44.177Z,980.13
2017-09-19T03:54:37.193Z,980.15
2017-09-19T03:55:37.173Z,980.14
2017-09-19T03:57:30.149Z,980.16
2017-09-19T03:58:30.171Z,980.17
2017-09-19T04:00:23.768Z,980.20
2017-09-19T04:01:23.361Z,980.20
2017-09-19T04:03:16.369Z,980.20
2017-09-19T04:04:16.352Z,980.28
2017-09-19T04:06:09.317Z,980.23
2017-09-19T04:07:09.347Z,980.20
2017-09-19T04:09:02.371Z,980.17
2017-09-19T04:10:02.345Z,980.25
2017-09-19T04:11:55.308Z,980.28
2017-09-19T04:12:55.341Z,980.24
2017-09-19T04:14:48.347Z,980.21
2017-09-19T04:15:48.335Z,980.26
2017-09-19T04:17:41.343Z,980.18
2017-09-19T04:18:41.335Z,980.24
2017-09-19T04:20:34.348Z,980.24
2017-09-19T04:21:34.331Z,980.18
2017-09-19T04:23:27.295Z,980.28
2017-09-19T04:24:27.328Z,980.27
2017-09-19T04:26:20.344Z,980.25
2017-09-19T04:27:20.331Z,980.22
2017-09-19T04:28:20.378Z,980.29
2017-09-19T04:29:20.408Z,980.27
2017-09-19T04:30:20.447Z,980.22
2017-09-19T04:31:20.488Z,980.28
2017-09-19T04:32:20.526Z,980.30
2017-09-19T04:33:20.567Z,980.29
2017-09-19T04:34:20.606Z,980.26
2017-09-19T04:35:20.646Z,980.29
2017-09-19T04:36:20.685Z,980.32
2017-09-19T04:37:20.723Z,980.34
2017-09-19T04:38:20.763Z,980.35
2017-09-19T04:39:20.803Z,980.38
2017-09-19T04:40:20.845Z,980.37
2017-09-19T04:41:20.883Z,980.37
2017-09-19T04:42:20.923Z,980.41
2017-09-19T04:43:20.967Z,980.37
2017-09-19T04:44:21.138Z,980.40
2017-09-19T04:45:21.041Z,980.44
2017-09-19T04:46:21.078Z,980.39
2017-09-19T04:47:21.121Z,980.45
2017-09-19T04:48:21.164Z,980.45
2017-09-19T04:49:21.199Z,980.45
2017-09-19T04:50:21.329Z,980.47
2017-09-19T04:51:21.280Z,980.41
2017-09-19T04:52:21.317Z,980.42
2017-09-19T04:53:21.353Z,980.44
2017-09-19T04:54:21.395Z,980.47
2017-09-19T04:55:21.470Z,980.49
2017-09-19T04:56:21.474Z,980.51
2017-09-19T04:57:21.516Z,980.46
2017-09-19T04:58:21.620Z,980.46
2017-09-19T04:59:21.698Z,980.45
2017-09-19T05:00:21.632Z,980.46
2017-09-19T05:01:21.670Z,980.41
2017-09-19T05:02:21.711Z,980.43
2017-09-19T05:03:21.750Z,980.45
2017-09-19T05:04:21.789Z,980.45
2017-09-19T05:05:21.837Z,980.45
2017-09-19T05:06:21.869Z,980.47
2017-09-19T05:07:21.907Z,980.47
2017-09-19T05:08:21.950Z,980.51
2017-09-19T05:09:21.987Z,980.51
2017-09-19T05:10:22.024Z,980.51
2017-09-19T05:11:22.069Z,980.53
2017-09-19T05:12:22.109Z,980.53
2017-09-19T05:13:22.152Z,980.52
2017-09-19T05:14:22.183Z,980.51
2017-09-19T05:15:22.224Z,980.52
2017-09-19T05:16:22.264Z,980.47
2017-09-19T05:17:22.302Z,980.48
2017-09-19T05:18:22.344Z,980.48
2017-09-19T05:19:22.386Z,980.49
2017-09-19T05:20:22.419Z,980.49
2017-09-19T05:21:22.458Z,980.47
2017-09-19T05:22:22.498Z,980.49
2017-09-19T05:23:22.537Z,980.49
2017-09-19T05:24:22.579Z,980.52
2017-09-19T05:25:22.619Z,980.52
2017-09-19T05:26:22.655Z,980.52
2017-09-19T05:27:22.696Z,980.61
2017-09-19T05:28:22.742Z,980.60
2017-09-19T05:29:22.804Z,980.55
2017-09-19T05:30:22.819Z,980.63
2017-09-19T05:31:22.858Z,980.62
2017-09-19T05:32:22.984Z,980.58
2017-09-19T05:33:22.933Z,980.56
2017-09-19T05:34:22.974Z,980.60
2017-09-19T05:35:23.011Z,980.57
2017-09-19T05:36:23.048Z,980.56
2017-09-19T05:37:23.087Z,980.53
2017-09-19T05:38:23.126Z,980.53
2017-09-19T05:39:23.166Z,980.54
2017-09-19T05:40:23.205Z,980.50
2017-09-19T05:41:23.247Z,980.53
2017-09-19T05:42:23.283Z,980.53
2017-09-19T05:43:23.320Z,980.51
2017-09-19T05:44:23.359Z,980.52
2017-09-19T05:45:23.400Z,980.52
2017-09-19T05:46:23.441Z,980.55
2017-09-19T05:47:23.507Z,980.58
2017-09-19T05:48:23.518Z,980.58
2017-09-19T05:49:23.554Z,980.58
2017-09-19T05:50:23.596Z,980.56
2017-09-19T05:51:23.635Z,980.57
2017-09-19T05:52:23.672Z,980.60
2017-09-19T05:53:23.715Z,980.56
2017-09-19T05:54:23.755Z,980.61
2017-09-19T05:55:23.790Z,980.57
2017-09-19T05:56:23.886Z,980.58
2017-09-19T05:57:23.868Z,980.59
2017-09-19T05:58:23.909Z,980.61
2017-09-19T05:59:23.948Z,980.61
2017-09-19T06:00:23.988Z,980.60
2017-09-19T06:01:24.028Z,980.56
2017-09-19T06:02:24.068Z,980.57
2017-09-19T06:03:24.106Z,980.60
2017-09-19T06:04:24.146Z,980.59
2017-09-19T06:05:24.192Z,980.59
2017-09-19T06:06:24.228Z,980.56
2017-09-19T06:07:24.270Z,980.57
2017-09-19T06:08:24.307Z,980.59
2017-09-19T06:09:24.344Z,980.59
2017-09-19T06:10:24.387Z,980.61
2017-09-19T06:11:24.428Z,980.61
2017-09-19T06:12:24.467Z,980.58
2017-09-19T06:13:24.505Z,980.56
2017-09-19T06:14:24.543Z,980.66
2017-09-19T06:15:24.586Z,980.64
2017-09-19T06:16:24.626Z,980.63
2017-09-19T06:17:24.665Z,980.65
2017-09-19T06:18:24.706Z,980.65
2017-09-19T06:19:24.744Z,980.63
2017-09-19T06:20:24.787Z,980.61
2017-09-19T06:21:24.829Z,980.61
2017-09-19T06:22:24.869Z,980.64
2017-09-19T06:23:24.911Z,980.66
2017-09-19T06:24:24.949Z,980.67
2017-09-19T06:25:24.986Z,980.68
2017-09-19T06:26:25.024Z,980.68
2017-09-19T06:27:25.066Z,980.65
2017-09-19T06:28:25.105Z,980.68
2017-09-19T06:29:25.150Z,980.66
2017-09-19T06:30:25.186Z,980.71
2017-09-19T06:31:25.226Z,980.66
2017-09-19T06:32:25.267Z,980.69
2017-09-19T06:33:25.313Z,980.68
2017-09-19T06:34:25.349Z,980.71
2017-09-19T06:35:25.390Z,980.73
2017-09-19T06:36:25.429Z,980.71
2017-09-19T06:37:25.468Z,980.73
2017-09-19T06:38:25.511Z,980.68
2017-09-19T06:39:25.550Z,980.72
2017-09-19T06:40:25.595Z,980.74
2017-09-19T06:41:25.764Z,980.75
2017-09-19T06:42:25.672Z,980.78
2017-09-19T06:43:25.718Z,980.76
2017-09-19T06:44:25.755Z,980.78
2017-09-19T06:45:25.797Z,980.77
2017-09-19T06:46:25.841Z,980.80
2017-09-19T06:47:25.883Z,980.79
2017-09-19T06:48:25.925Z,980.83
2017-09-19T06:49:25.958Z,980.77
2017-09-19T06:50:26.011Z,980.79
2017-09-19T06:51:26.042Z,980.83
2017-09-19T06:52:26.089Z,980.84
2017-09-19T06:53:26.133Z,980.83
2017-09-19T06:54:26.168Z,980.76
2017-09-19T06:55:26.205Z,980.86
2017-09-19T06:56:26.247Z,980.85
2017-09-19T06:57:26.288Z,980.88
2017-09-19T06:58:26.327Z,980.89
2017-09-19T06:59:26.374Z,980.89
2017-09-19T07:00:26.416Z,980.80
2017-09-19T07:01:26.454Z,980.85
2017-09-19T07:02:26.495Z,980.85
2017-09-19T07:03:26.534Z,980.85
2017-09-19T07:04:26.581Z,980.86
2017-09-19T07:05:26.620Z,980.88
2017-09-19T07:06:26.659Z,980.87
2017-09-19T07:07:26.708Z,980.79
2017-09-19T07:08:26.745Z,980.82
2017-09-19T07:09:26.789Z,980.80
2017-09-19T07:10:26.840Z,980.79
2017-09-19T07:11:26.877Z,980.80
2017-09-19T07:12:27.963Z,980.78
2017-09-19T07:13:26.993Z,980.73
2017-09-19T07:14:27.009Z,980.73
2017-09-19T07:15:27.047Z,980.70
2017-09-19T07:16:27.090Z,980.72
2017-09-19T07:17:27.134Z,980.74
2017-09-19T07:18:27.175Z,980.72
2017-09-19T07:19:27.218Z,980.72
2017-09-19T07:20:27.261Z,980.74
2017-09-19T07:21:27.303Z,980.67
2017-09-19T07:22:27.346Z,980.74
2017-09-19T07:23:27.396Z,980.70
2017-09-19T07:24:27.447Z,980.67
2017-09-19T07:25:27.479Z,980.67
2017-09-19T07:26:27.515Z,980.68
2017-09-19T07:27:27.557Z,980.67
2017-09-19T07:28:27.613Z,980.66
2017-09-19T07:29:27.641Z,980.69
2017-09-19T07:30:27.687Z,980.68
2017-09-19T07:31:27.730Z,980.73
2017-09-19T07:32:27.774Z,980.68
2017-09-19T07:33:27.834Z,980.70
2017-09-19T07:34:27.859Z,980.70
2017-09-19T07:35:27.913Z,980.69
2017-09-19T07:36:27.941Z,980.70
2017-09-19T07:37:28.011Z,980.69
2017-09-19T07:38:28.021Z,980.70
2017-09-19T07:39:28.065Z,980.71
2017-09-19T07:40:28.104Z,980.68
2017-09-19T07:41:28.172Z,980.71
2017-09-19T07:42:28.190Z,980.71
2017-09-19T07:43:28.230Z,980.69
2017-09-19T07:44:28.274Z,980.67
2017-09-19T07:45:28.316Z,980.69
2017-09-19T07:46:28.359Z,980.65
2017-09-19T07:47:28.398Z,980.69
2017-09-19T07:48:28.439Z,980.59
2017-09-19T07:49:28.493Z,980.68
2017-09-19T07:50:28.526Z,980.71
2017-09-19T07:51:28.567Z,980.73
2017-09-19T07:52:28.613Z,980.72
2017-09-19T07:53:28.652Z,980.73
2017-09-19T07:54:28.698Z,980.70
2017-09-19T07:55:28.749Z,980.66
2017-09-19T07:56:28.781Z,980.68
2017-09-19T07:57:28.826Z,980.67
2017-09-19T07:58:28.864Z,980.68
2017-09-19T07:59:28.906Z,980.69
2017-09-19T08:00:28.952Z,980.65
2017-09-19T08:01:28.992Z,980.68
2017-09-19T08:02:29.031Z,980.69
2017-09-19T08:03:29.073Z,980.70
2017-09-19T08:04:29.121Z,980.71
2017-09-19T08:05:29.219Z,980.70
2017-09-19T08:06:29.200Z,980.70
2017-09-19T08:07:29.247Z,980.68
2017-09-19T08:08:29.284Z,980.68
2017-09-19T08:09:29.328Z,980.68
2017-09-19T08:10:29.372Z,980.65
2017-09-19T08:11:29.415Z,980.69
2017-09-19T08:12:29.455Z,980.66
2017-09-19T08:13:29.495Z,980.64
2017-09-19T08:14:29.542Z,980.64
2017-09-19T08:15:29.582Z,980.64
2017-09-19T08:16:29.623Z,980.64
2017-09-19T08:17:29.670Z,980.63
2017-09-19T08:18:29.710Z,980.64
2017-09-19T08:19:29.751Z,980.66
2017-09-19T08:20:29.876Z,980.65
2017-09-19T08:21:29.838Z,980.66
2017-09-19T08:22:29.880Z,980.64
2017-09-19T08:23:29.937Z,980.64
2017-09-19T08:24:29.966Z,980.64
2017-09-19T08:25:30.009Z,980.61
2017-09-19T08:26:30.048Z,980.58
2017-09-19T08:27:30.091Z,980.61
2017-09-19T08:28:30.134Z,980.61
2017-09-19T08:29:30.172Z,980.60
2017-09-19T08:30:30.215Z,980.55
2017-09-19T08:31:31.257Z,980.61
2017-09-19T08:32:30.305Z,980.54
2017-09-19T08:33:30.404Z,980.52
2017-09-19T08:34:30.388Z,980.52
2017-09-19T08:35:30.433Z,980.54
2017-09-19T08:36:30.475Z,980.54
2017-09-19T08:37:30.521Z,980.51
2017-09-19T08:38:30.563Z,980.54
2017-09-19T08:39:30.602Z,980.52
2017-09-19T08:40:30.761Z,980.53
2017-09-19T08:41:30.688Z,980.53
2017-09-19T08:42:30.735Z,980.49
2017-09-19T08:43:30.774Z,980.55
2017-09-19T08:44:30.830Z,980.52
2017-09-19T08:45:33.673Z,980.51
2017-09-19T08:46:30.906Z,980.53
2017-09-19T08:47:30.950Z,980.52
2017-09-19T08:48:30.991Z,980.54
2017-09-19T08:49:31.032Z,980.54
2017-09-19T08:50:31.081Z,980.51
2017-09-19T08:51:31.121Z,980.51
2017-09-19T08:52:31.167Z,980.54
2017-09-19T08:53:31.200Z,980.51
2017-09-19T08:54:31.251Z,980.51
2017-09-19T08:55:31.288Z,980.58
2017-09-19T08:56:31.338Z,980.59
2017-09-19T08:57:31.373Z,980.55
2017-09-19T08:58:31.418Z,980.57
2017-09-19T08:59:31.463Z,980.52
2017-09-19T09:00:31.508Z,980.58
2017-09-19T09:01:31.548Z,980.54
2017-09-19T09:02:31.603Z,980.53
2017-09-19T09:03:31.633Z,980.54
2017-09-19T09:04:31.679Z,980.53
2017-09-19T09:05:31.721Z,980.54
2017-09-19T09:06:31.766Z,980.53
2017-09-19T09:07:31.804Z,980.57
2017-09-19T09:08:31.875Z,980.54
2017-09-19T09:09:31.893Z,980.56
2017-09-19T09:10:31.938Z,980.53
2017-09-19T09:11:31.980Z,980.56
2017-09-19T09:12:32.024Z,980.56
2017-09-19T09:13:32.066Z,980.51
2017-09-19T09:14:32.190Z,980.53
2017-09-19T09:15:32.152Z,980.57
2017-09-19T09:16:32.200Z,980.60
2017-09-19T09:17:32.235Z,980.53
2017-09-19T09:18:32.281Z,980.53
2017-09-19T09:19:32.328Z,980.51
2017-09-19T09:20:32.455Z,980.53
2017-09-19T09:21:32.410Z,980.52
2017-09-19T09:22:32.469Z,980.53
2017-09-19T09:23:32.497Z,980.52
2017-09-19T09:24:32.540Z,980.49
2017-09-19T09:25:32.583Z,980.51
2017-09-19T09:26:32.626Z,980.49
2017-09-19T09:27:32.672Z,980.49
2017-09-19T09:28:32.715Z,980.49
2017-09-19T09:29:32.762Z,980.52
2017-09-19T09:30:32.810Z,980.54
2017-09-19T09:31:32.846Z,980.55
2017-09-19T09:32:32.900Z,980.51
2017-09-19T09:33:32.931Z,980.48
2017-09-19T09:34:32.973Z,980.49
2017-09-19T09:35:33.022Z,980.47
2017-09-19T09:36:33.064Z,980.46
2017-09-19T09:37:33.160Z,980.48
2017-09-19T09:38:33.149Z,980.50
2017-09-19T09:39:33.220Z,980.52
2017-09-19T09:40:33.238Z,980.43
2017-09-19T09:41:33.320Z,980.48
2017-09-19T09:42:33.393Z,980.46
2017-09-19T09:43:33.367Z,980.47
2017-09-19T09:44:33.502Z,980.46
2017-09-19T09:45:33.450Z,980.40
2017-09-19T09:46:33.629Z,980.48
2017-09-19T09:47:33.636Z,980.42
2017-09-19T09:48:33.681Z,980.46
2017-09-19T09:49:33.626Z,980.46
2017-09-19T09:50:33.671Z,980.44
2017-09-19T09:51:33.744Z,980.46
2017-09-19T09:52:33.756Z,980.45
2017-09-19T09:53:33.803Z,980.48
2017-09-19T09:54:33.843Z,980.49
2017-09-19T09:55:33.982Z,980.47
2017-09-19T09:56:33.936Z,980.41
2017-09-19T09:57:33.968Z,980.42
2017-09-19T09:58:34.012Z,980.44
2017-09-19T09:59:34.059Z,980.47
2017-09-19T10:00:34.104Z,980.45
2017-09-19T10:01:34.196Z,980.45
2017-09-19T10:02:34.278Z,980.44
2017-09-19T10:03:34.233Z,980.46
2017-09-19T10:04:34.277Z,980.42
2017-09-19T10:05:34.317Z,980.40
2017-09-19T10:06:34.369Z,980.46
2017-09-19T10:07:34.501Z,980.42
2017-09-19T10:08:34.448Z,980.43
2017-09-19T10:09:34.498Z,980.37
2017-09-19T10:10:34.537Z,980.43
2017-09-19T10:11:34.575Z,980.38
2017-09-19T10:12:34.618Z,980.39
2017-09-19T10:13:34.661Z,980.41
2017-09-19T10:14:34.710Z,980.38
2017-09-19T10:15:34.749Z,980.40
2017-09-19T10:16:34.792Z,980.39
2017-09-19T10:17:34.837Z,980.40
2017-09-19T10:18:34.879Z,980.34
2017-09-19T10:19:34.929Z,980.37
2017-09-19T10:20:34.964Z,980.42
2017-09-19T10:21:35.008Z,980.35
2017-09-19T10:22:35.050Z,980.34
2017-09-19T10:23:35.096Z,980.32
2017-09-19T10:24:35.151Z,980.36
2017-09-19T10:25:35.179Z,980.37
2017-09-19T10:26:35.227Z,980.32
2017-09-19T10:27:35.268Z,980.33
2017-09-19T10:28:35.318Z,980.34
2017-09-19T10:29:35.357Z,980.31
2017-09-19T10:30:35.397Z,980.34
2017-09-19T10:31:35.441Z,980.31
2017-09-19T10:32:35.487Z,980.30
2017-09-19T10:33:35.528Z,980.32
2017-09-19T10:34:35.580Z,980.32
2017-09-19T10:35:35.618Z,980.35
2017-09-19T10:36:35.661Z,980.31
2017-09-19T10:37:35.704Z,980.32
2017-09-19T10:38:35.749Z,980.34
2017-09-19T10:39:35.794Z,980.35
2017-09-19T10:40:35.836Z,980.36
2017-09-19T10:41:35.881Z,980.37
2017-09-19T10:42:35.921Z,980.38
2017-09-19T10:43:35.973Z,980.34
2017-09-19T10:44:36.010Z,980.38
2017-09-19T10:45:36.054Z,980.35
2017-09-19T10:46:36.098Z,980.33
2017-09-19T10:47:36.150Z,980.32
2017-09-19T10:48:36.184Z,980.37
2017-09-19T10:49:36.227Z,980.29
2017-09-19T10:50:36.268Z,980.33
2017-09-19T10:51:36.396Z,980.35
2017-09-19T10:52:36.362Z,980.34
2017-09-19T10:53:36.398Z,980.35
2017-09-19T10:54:36.486Z,980.36
2017-09-19T10:55:36.532Z,980.38
2017-09-19T10:56:36.576Z,980.36
2017-09-19T10:57:36.612Z,980.40
2017-09-19T10:58:36.656Z,980.39
2017-09-19T10:59:36.710Z,980.39
2017-09-19T11:00:36.743Z,980.38
2017-09-19T11:01:36.794Z,980.40
2017-09-19T11:02:36.802Z,980.40
2017-09-19T11:03:36.896Z,980.36
2017-09-19T11:04:36.931Z,980.35
2017-09-19T11:05:36.936Z,980.33
2017-09-19T11:06:37.002Z,980.37
2017-09-19T11:07:37.079Z,980.38
2017-09-19T11:08:37.068Z,980.40
2017-09-19T11:09:37.148Z,980.35
2017-09-19T11:10:37.181Z,980.38
2017-09-19T11:11:37.210Z,980.39
2017-09-19T11:12:37.271Z,980.39
2017-09-19T11:13:37.260Z,980.37
2017-09-19T11:14:37.323Z,980.39
2017-09-19T11:15:37.350Z,980.35
2017-09-19T11:16:37.391Z,980.33
2017-09-19T11:17:37.434Z,980.35
2017-09-19T11:18:37.484Z,980.31
2017-09-19T11:19:37.521Z,980.34
2017-09-19T11:20:37.577Z,980.34
2017-09-19T11:21:37.611Z,980.36
2017-09-19T11:22:37.648Z,980.34
2017-09-19T11:23:37.778Z,980.33
2017-09-19T11:24:37.744Z,980.32
2017-09-19T11:25:37.782Z,980.30
2017-09-19T11:26:37.824Z,980.28
2017-09-19T11:27:37.870Z,980.28
2017-09-19T11:28:37.911Z,980.26
2017-09-19T11:29:37.952Z,980.24
2017-09-19T11:30:38.000Z,980.25
2017-09-19T11:31:38.043Z,980.31
2017-09-19T11:32:38.084Z,980.32
2017-09-19T11:33:38.126Z,980.29
2017-09-19T11:34:38.177Z,980.28
2017-09-19T11:35:38.213Z,980.31
2017-09-19T11:36:38.260Z,980.31
2017-09-19T11:37:38.305Z,980.29
2017-09-19T11:38:38.347Z,980.31
2017-09-19T11:39:38.395Z,980.26
2017-09-19T11:40:38.431Z,980.26
2017-09-19T11:41:38.487Z,980.26
2017-09-19T11:42:38.516Z,980.25
2017-09-19T11:43:38.562Z,980.24
2017-09-19T11:44:38.605Z,980.30
2017-09-19T11:45:38.649Z,980.29
2017-09-19T11:46:38.693Z,980.23
2017-09-19T11:47:38.736Z,980.26
2017-09-19T11:48:38.783Z,980.26
2017-09-19T11:49:38.822Z,980.23
2017-09-19T11:50:38.875Z,980.24
2017-09-19T11:51:38.909Z,980.20
2017-09-19T11:52:38.950Z,980.22
2017-09-19T11:53:38.994Z,980.15
2017-09-19T11:54:39.038Z,980.17
2017-09-19T11:55:39.085Z,980.18
2017-09-19T11:56:39.126Z,980.16
2017-09-19T11:57:39.174Z,980.19
2017-09-19T11:58:39.211Z,980.16
2017-09-19T11:59:39.353Z,980.14
2017-09-19T12:00:39.300Z,980.13
2017-09-19T12:01:39.343Z,980.13
2017-09-19T12:02:39.385Z,980.11
2017-09-19T12:03:39.432Z,980.07
2017-09-19T12:04:39.490Z,980.10
2017-09-19T12:05:39.535Z,980.09
2017-09-19T12:06:39.561Z,980.10
2017-09-19T12:07:39.605Z,980.09
2017-09-19T12:08:39.648Z,980.10
2017-09-19T12:09:39.699Z,980.09
2017-09-19T12:10:39.732Z,980.13
2017-09-19T12:11:39.774Z,980.11
2017-09-19T12:12:39.827Z,980.11
2017-09-19T12:13:39.872Z,980.16
2017-09-19T12:14:39.911Z,980.12
2017-09-19T12:15:39.950Z,980.12
2017-09-19T12:16:39.991Z,980.11
2017-09-19T12:17:40.034Z,980.03
2017-09-19T12:18:40.080Z,980.07
2017-09-19T12:19:40.121Z,980.10
2017-09-19T12:20:40.163Z,980.07
2017-09-19T12:21:40.212Z,980.04
2017-09-19T12:22:40.252Z,980.05
2017-09-19T12:23:40.293Z,980.02
2017-09-19T12:24:40.360Z,980.05
2017-09-19T12:25:40.389Z,980.06
2017-09-19T12:26:40.423Z,980.04
2017-09-19T12:27:40.473Z,980.04
2017-09-19T12:28:40.510Z,980.04
2017-09-19T12:29:40.555Z,980.01
2017-09-19T12:30:40.598Z,980.00
2017-09-19T12:31:40.644Z,979.95
2017-09-19T12:32:40.688Z,979.93
2017-09-19T12:33:40.726Z,979.92
2017-09-19T12:34:41.380Z,979.91
2017-09-19T12:35:40.821Z,979.92
2017-09-19T12:36:40.860Z,979.85
2017-09-19T12:37:40.900Z,979.88
2017-09-19T12:38:40.952Z,979.85
2017-09-19T12:39:40.990Z,979.83
2017-09-19T12:40:41.034Z,979.87
2017-09-19T12:41:41.077Z,979.84
2017-09-19T12:42:41.124Z,979.85
2017-09-19T12:43:41.165Z,979.82
2017-09-19T12:44:41.212Z,979.85
2017-09-19T12:45:41.248Z,979.80
2017-09-19T12:46:41.297Z,979.82
2017-09-19T12:47:41.337Z,979.76
2017-09-19T12:48:41.384Z,979.75
2017-09-19T12:49:41.427Z,979.75
2017-09-19T12:50:41.465Z,979.80
2017-09-19T12:51:41.537Z,979.77
2017-09-19T12:52:41.556Z,979.77
2017-09-19T12:53:41.597Z,979.80
2017-09-19T12:54:41.641Z,979.78
2017-09-19T12:55:41.695Z,979.81
2017-09-19T12:56:41.750Z,979.75
2017-09-19T12:57:41.776Z,979.76
2017-09-19T12:58:41.823Z,979.74
2017-09-19T12:59:41.867Z,979.74
2017-09-19T13:00:41.905Z,979.71
2017-09-19T13:01:41.947Z,979.71
2017-09-19T13:02:41.987Z,979.69
2017-09-19T13:03:42.030Z,979.64
2017-09-19T13:04:42.098Z,979.72
2017-09-19T13:05:42.119Z,979.70
2017-09-19T13:06:42.161Z,979.67
2017-09-19T13:07:42.205Z,979.71
2017-09-19T13:08:42.255Z,979.72
2017-09-19T13:09:42.290Z,979.72
2017-09-19T13:10:42.333Z,979.70
2017-09-19T13:11:42.376Z,979.71
2017-09-19T13:12:42.462Z,979.72
2017-09-19T13:13:42.468Z,979.76
2017-09-19T13:14:42.511Z,979.77
2017-09-19T13:15:42.555Z,979.77
2017-09-19T13:16:42.595Z,979.76
2017-09-19T13:17:42.638Z,979.82
2017-09-19T13:18:42.680Z,979.78
2017-09-19T13:19:42.724Z,979.79
2017-09-19T13:20:42.765Z,979.81
2017-09-19T13:21:42.897Z,979.81
2017-09-19T13:22:42.858Z,979.80
2017-09-19T13:23:42.898Z,979.83
2017-09-19T13:24:42.944Z,979.85
2017-09-19T13:25:42.981Z,979.90
2017-09-19T13:26:43.025Z,979.87
2017-09-19T13:27:43.072Z,979.84
2017-09-19T13:28:43.114Z,979.88
2017-09-19T13:29:43.157Z,979.86
2017-09-19T13:30:43.204Z,979.86
2017-09-19T13:31:43.245Z,979.86
2017-09-19T13:32:43.295Z,979.89
2017-09-19T13:33:43.336Z,979.91
2017-09-19T13:34:43.370Z,979.90
2017-09-19T13:35:43.417Z,979.91
2017-09-19T13:36:43.468Z,979.94
2017-09-19T13:37:43.519Z,979.91
2017-09-19T13:38:43.546Z,979.93
2017-09-19T13:39:43.590Z,979.97
2017-09-19T13:40:43.631Z,979.90
2017-09-19T13:41:43.673Z,979.96
2017-09-19T13:42:43.718Z,979.93
2017-09-19T13:43:43.761Z,979.91
2017-09-19T13:44:43.802Z,979.89
2017-09-19T13:45:43.848Z,979.92
2017-09-19T13:46:43.888Z,979.93
2017-09-19T13:47:43.937Z,979.92
2017-09-19T13:48:43.978Z,979.92
2017-09-19T13:49:44.021Z,979.91
2017-09-19T13:50:44.063Z,979.97
2017-09-19T13:51:44.129Z,979.93
2017-09-19T13:52:44.152Z,979.91
2017-09-19T13:53:44.192Z,979.93
2017-09-19T13:54:44.234Z,979.90
2017-09-19T13:55:44.279Z,979.90
2017-09-19T13:56:44.322Z,979.89
2017-09-19T13:57:44.364Z,979.92
2017-09-19T13:58:44.406Z,979.87
2017-09-19T13:59:44.450Z,979.92
2017-09-19T14:00:44.513Z,979.92
2017-09-19T14:01:44.535Z,979.91
2017-09-19T14:02:44.577Z,979.91
2017-09-19T14:03:44.629Z,979.91
2017-09-19T14:04:44.679Z,979.94
2017-09-19T14:05:44.709Z,979.94
2017-09-19T14:06:44.768Z,979.96
2017-09-19T14:07:44.849Z,979.91
2017-09-19T14:08:44.869Z,979.94
2017-09-19T14:09:44.880Z,979.91
2017-09-19T14:10:44.926Z,979.91
2017-09-19T14:11:44.966Z,979.97
2017-09-19T14:12:45.009Z,979.95
2017-09-19T14:13:45.049Z,979.98
2017-09-19T14:14:45.091Z,979.94
2017-09-19T14:15:45.131Z,979.93
2017-09-19T14:16:45.181Z,979.94
2017-09-19T14:17:45.221Z,979.95
2017-09-19T14:18:45.262Z,979.93
2017-09-19T14:19:45.305Z,979.88
2017-09-19T14:20:45.487Z,979.93
2017-09-19T14:21:45.388Z,979.86
2017-09-19T14:22:45.433Z,979.86
2017-09-19T14:23:45.486Z,979.81
2017-09-19T14:24:45.519Z,979.89
2017-09-19T14:25:45.559Z,979.86