createdAt,value
2019-03-30T00:01:03.250Z,7.60
2019-03-30T00:03:31.852Z,7.60
2019-03-30T00:06:00.465Z,7.60
2019-03-30T00:08:29.017Z,7.60
2019-03-30T00:10:58.148Z,7.60
2019-03-30T00:13:26.723Z,7.60
2019-03-30T00:15:55.223Z,7.60
2019-03-30T00:18:23.748Z,7.60
2019-03-30T00:20:52.210Z,7.60
2019-03-30T00:23:20.729Z,7.60
2019-03-30T00:25:49.203Z,7.70
2019-03-30T00:28:17.708Z,7.70
2019-03-30T00:30:46.372Z,7.70
2019-03-30T00:33:14.923Z,7.70
2019-03-30T00:35:44.919Z,7.70
2019-03-30T00:38:13.547Z,7.60
2019-03-30T00:40:47.313Z,7.60
2019-03-30T00:43:15.837Z,7.60
2019-03-30T00:45:44.391Z,7.60
2019-03-30T00:48:15.831Z,7.60
2019-03-30T00:50:44.369Z,7.60
2019-03-30T00:53:12.930Z,7.60
2019-03-30T00:55:41.447Z,7.60
2019-03-30T00:58:09.913Z,7.60
2019-03-30T01:00:38.384Z,7.60
2019-03-30T01:03:06.944Z,7.60
2019-03-30T01:05:35.522Z,7.60
2019-03-30T01:08:05.977Z,7.60
2019-03-30T01:10:35.308Z,7.60
2019-03-30T01:13:06.156Z,7.50
2019-03-30T01:15:35.115Z,7.60
2019-03-30T01:18:04.570Z,7.50
2019-03-30T01:20:33.023Z,7.50
2019-03-30T01:23:03.031Z,7.40
2019-03-30T01:25:31.519Z,7.50
2019-03-30T01:28:00.044Z,7.40
2019-03-30T01:30:28.541Z,7.40
2019-03-30T01:32:58.017Z,7.40
2019-03-30T01:35:27.652Z,7.40
2019-03-30T01:37:56.399Z,7.40
2019-03-30T01:40:26.576Z,7.40
2019-03-30T01:42:55.114Z,7.40
2019-03-30T01:45:25.889Z,7.40
2019-03-30T01:47:55.937Z,7.40
2019-03-30T01:50:25.470Z,7.40
2019-03-30T01:52:55.844Z,7.40
2019-03-30T01:55:24.346Z,7.50
2019-03-30T01:57:55.232Z,7.40
2019-03-30T02:00:23.994Z,7.50
2019-03-30T02:02:52.580Z,7.50
2019-03-30T02:05:21.070Z,7.40
2019-03-30T02:07:49.572Z,7.40
2019-03-30T02:10:43.318Z,7.50
2019-03-30T02:13:12.923Z,7.50
2019-03-30T02:15:41.639Z,7.50
2019-03-30T02:18:10.244Z,7.50
2019-03-30T02:20:58.084Z,7.50
2019-03-30T02:23:26.628Z,7.50
2019-03-30T02:25:56.258Z,7.60
2019-03-30T02:28:25.821Z,7.60
2019-03-30T02:30:54.304Z,7.60
2019-03-30T02:33:24.211Z,7.60
2019-03-30T02:35:52.757Z,7.60
2019-03-30T02:38:22.606Z,7.60
2019-03-30T02:40:51.076Z,7.60
2019-03-30T02:43:19.753Z,7.70
2019-03-30T02:45:48.263Z,7.70
2019-03-30T02:48:20.240Z,7.60
2019-03-30T02:50:50.598Z,7.70
2019-03-30T02:53:19.148Z,7.60
2019-03-30T02:55:47.643Z,7.70
2019-03-30T02:58:16.173Z,7.70
2019-03-30T03:00:50.279Z,7.70
2019-03-30T03:03:20.532Z,7.70
2019-03-30T03:05:49.221Z,7.70
2019-03-30T03:08:19.469Z,7.70
2019-03-30T03:10:47.931Z,7.70
2019-03-30T03:13:16.447Z,7.60
2019-03-30T03:15:45.028Z,7.70
2019-03-30T03:18:13.490Z,7.60
2019-03-30T03:20:42.120Z,7.60
2019-03-30T03:23:10.724Z,7.60
2019-03-30T03:25:39.267Z,7.60
2019-03-30T03:28:07.753Z,7.60
2019-03-30T03:30:36.309Z,7.60
2019-03-30T03:33:06.106Z,7.60
2019-03-30T03:35:36.559Z,7.50
2019-03-30T03:38:06.687Z,7.50
2019-03-30T03:40:35.652Z,7.50
2019-03-30T03:43:04.680Z,7.50
2019-03-30T03:45:33.280Z,7.40
2019-03-30T03:48:04.440Z,7.40
2019-03-30T03:50:54.472Z,7.40
2019-03-30T03:53:23.444Z,7.30
2019-03-30T03:55:54.565Z,7.30
2019-03-30T03:58:26.533Z,7.30
2019-03-30T04:00:57.124Z,7.30
2019-03-30T04:03:28.850Z,7.20
2019-03-30T04:06:01.226Z,7.20
2019-03-30T04:08:31.458Z,7.10
2019-03-30T04:11:05.179Z,7.10
2019-03-30T04:13:35.141Z,7.10
2019-03-30T04:16:03.751Z,7.10
2019-03-30T04:18:32.225Z,7.00
2019-03-30T04:21:00.956Z,7.00
2019-03-30T04:23:30.424Z,7.00
2019-03-30T04:25:58.993Z,7.00
2019-03-30T04:28:27.478Z,7.00
2019-03-30T04:30:55.954Z,7.00
2019-03-30T04:33:25.290Z,7.00
2019-03-30T04:35:54.979Z,7.00
2019-03-30T04:38:23.573Z,7.00
2019-03-30T04:40:52.033Z,7.00
2019-03-30T04:43:20.843Z,7.00
2019-03-30T04:45:50.617Z,7.00
2019-03-30T04:48:21.948Z,7.10
2019-03-30T04:50:50.398Z,7.10
2019-03-30T04:53:19.023Z,7.20
2019-03-30T04:55:48.822Z,7.20
2019-03-30T04:58:17.299Z,7.20
2019-03-30T05:00:45.787Z,7.20
2019-03-30T05:03:14.239Z,7.30
2019-03-30T05:05:43.534Z,7.30
2019-03-30T05:08:12.511Z,7.30
2019-03-30T05:10:40.957Z,7.30
2019-03-30T05:13:09.484Z,7.30
2019-03-30T05:15:39.572Z,7.20
2019-03-30T05:18:08.103Z,7.20
2019-03-30T05:20:36.563Z,7.20
2019-03-30T05:23:05.089Z,7.20
2019-03-30T05:25:33.536Z,7.20
2019-03-30T05:28:02.073Z,7.20
2019-03-30T05:30:32.132Z,7.20
2019-03-30T05:33:06.176Z,7.20
2019-03-30T05:35:34.227Z,7.20
2019-03-30T05:38:02.795Z,7.30
2019-03-30T05:40:31.331Z,7.30
2019-03-30T05:43:01.131Z,7.30
2019-03-30T05:45:29.680Z,7.40
2019-03-30T05:47:58.275Z,7.40
2019-03-30T05:50:26.915Z,7.40
2019-03-30T05:52:55.359Z,7.50
2019-03-30T05:55:23.999Z,7.60
2019-03-30T05:57:52.879Z,7.60
2019-03-30T06:00:23.832Z,7.70
2019-03-30T06:02:52.393Z,7.80
2019-03-30T06:05:20.929Z,7.80
2019-03-30T06:07:49.409Z,7.80
2019-03-30T06:10:19.056Z,7.90
2019-03-30T06:12:48.919Z,7.90
2019-03-30T06:15:19.215Z,8.00
2019-03-30T06:17:53.552Z,8.00
2019-03-30T06:20:23.660Z,8.10
2019-03-30T06:22:52.140Z,8.10
2019-03-30T06:25:22.254Z,8.20
2019-03-30T06:27:50.867Z,8.30
2019-03-30T06:30:23.988Z,8.40
2019-03-30T06:32:54.124Z,8.50
2019-03-30T06:35:23.737Z,8.50
2019-03-30T06:37:53.626Z,8.60
2019-03-30T06:40:26.534Z,8.70
2019-03-30T06:42:55.051Z,8.80
2019-03-30T06:45:25.828Z,9.00
2019-03-30T06:47:54.106Z,9.10
2019-03-30T06:50:22.670Z,9.30
2019-03-30T06:52:57.564Z,9.40
2019-03-30T06:55:21.412Z,9.50
2019-03-30T06:57:49.931Z,9.60
2019-03-30T07:00:23.201Z,9.70
2019-03-30T07:02:53.431Z,9.80
2019-03-30T07:05:22.543Z,9.80
2019-03-30T07:07:51.747Z,9.90
2019-03-30T07:10:20.229Z,10.00
2019-03-30T07:12:51.847Z,10.10
2019-03-30T07:15:21.207Z,10.10
2019-03-30T07:17:51.812Z,10.20
2019-03-30T07:20:31.063Z,10.30
2019-03-30T07:23:11.342Z,10.40
2019-03-30T07:25:31.854Z,10.50
2019-03-30T07:28:01.416Z,10.60
2019-03-30T07:30:31.024Z,10.70
2019-03-30T07:32:59.643Z,10.80
2019-03-30T07:35:28.207Z,10.90
2019-03-30T07:37:58.152Z,11.00
2019-03-30T07:40:28.937Z,11.10
2019-03-30T07:42:57.467Z,11.20
2019-03-30T07:45:26.009Z,11.40
2019-03-30T07:47:54.489Z,11.50
2019-03-30T07:50:23.115Z,11.70
2019-03-30T07:52:51.579Z,11.80
2019-03-30T07:55:21.663Z,12.00
2019-03-30T07:57:51.134Z,12.20
2019-03-30T08:00:22.071Z,12.30
2019-03-30T08:02:50.544Z,12.50
2019-03-30T08:05:19.939Z,12.70
2019-03-30T08:07:48.551Z,12.90
2019-03-30T08:10:17.253Z,13.00
2019-03-30T08:12:45.828Z,13.10
2019-03-30T08:15:14.994Z,13.20
2019-03-30T08:17:45.552Z,13.40
2019-03-30T08:20:14.043Z,13.50
2019-03-30T08:22:42.595Z,13.60
2019-03-30T08:25:11.230Z,13.70
2019-03-30T08:27:40.736Z,13.80
2019-03-30T08:30:11.777Z,13.80
2019-03-30T08:32:40.414Z,13.90
2019-03-30T08:35:08.992Z,13.90
2019-03-30T08:37:42.707Z,13.90
2019-03-30T08:40:12.199Z,14.00
2019-03-30T08:42:52.990Z,14.00
2019-03-30T08:45:22.933Z,14.00
2019-03-30T08:47:51.977Z,14.00
2019-03-30T08:50:23.048Z,14.10
2019-03-30T08:52:53.060Z,14.10
2019-03-30T08:55:21.531Z,14.10
2019-03-30T08:57:50.015Z,14.10
2019-03-30T09:00:21.815Z,14.20
2019-03-30T09:02:50.583Z,14.10
2019-03-30T09:05:20.761Z,14.20
2019-03-30T09:07:49.337Z,14.20
2019-03-30T09:10:17.824Z,14.20
2019-03-30T09:12:47.621Z,14.20
2019-03-30T09:15:16.190Z,14.30
2019-03-30T09:17:44.715Z,14.30
2019-03-30T09:20:13.805Z,14.40
2019-03-30T09:22:45.506Z,14.40
2019-03-30T09:25:13.840Z,14.50
2019-03-30T09:27:43.959Z,14.60
2019-03-30T09:30:14.267Z,14.60
2019-03-30T09:32:45.061Z,14.70
2019-03-30T09:35:13.101Z,14.80
2019-03-30T09:37:41.663Z,14.80
2019-03-30T09:40:10.814Z,14.90
2019-03-30T09:42:39.544Z,15.00
2019-03-30T09:45:09.558Z,15.10
2019-03-30T09:47:38.162Z,15.20
2019-03-30T09:50:08.555Z,15.30
2019-03-30T09:52:37.003Z,15.40
2019-03-30T09:55:07.399Z,15.60
2019-03-30T09:57:36.030Z,15.60
2019-03-30T10:00:07.247Z,15.70
2019-03-30T10:02:35.701Z,15.70
2019-03-30T10:05:07.680Z,15.70
2019-03-30T10:07:36.995Z,15.80
2019-03-30T10:10:08.216Z,15.90
2019-03-30T10:12:38.232Z,16.00
2019-03-30T10:15:07.992Z,16.00
2019-03-30T10:17:36.549Z,16.00
2019-03-30T10:20:09.114Z,16.10
2019-03-30T10:22:42.030Z,16.20
2019-03-30T10:25:09.723Z,16.30
2019-03-30T10:27:38.201Z,16.40
2019-03-30T10:30:13.456Z,16.40
2019-03-30T10:32:41.946Z,16.50
2019-03-30T10:35:14.966Z,16.50
2019-03-30T10:37:45.066Z,16.60
2019-03-30T10:40:13.697Z,16.80
2019-03-30T10:42:42.158Z,16.80
2019-03-30T10:45:10.746Z,16.80
2019-03-30T10:47:40.639Z,16.80
2019-03-30T10:50:10.169Z,16.80
2019-03-30T10:52:41.829Z,16.80
2019-03-30T10:55:10.759Z,16.90
2019-03-30T10:57:45.180Z,16.90
2019-03-30T11:00:21.133Z,17.00
2019-03-30T11:02:53.766Z,17.10
2019-03-30T11:05:22.329Z,17.20
2019-03-30T11:07:52.473Z,17.30
2019-03-30T11:10:22.182Z,17.30
2019-03-30T11:12:52.169Z,17.50
2019-03-30T11:15:25.510Z,17.50
2019-03-30T11:17:53.244Z,17.60
2019-03-30T11:20:23.336Z,17.60
2019-03-30T11:22:51.787Z,17.60
2019-03-30T11:25:21.815Z,17.70
2019-03-30T11:27:50.303Z,17.70
2019-03-30T11:30:18.756Z,17.70
2019-03-30T11:32:47.252Z,17.70
2019-03-30T11:35:15.768Z,17.80
2019-03-30T11:37:45.104Z,17.90
2019-03-30T11:40:14.726Z,18.00
2019-03-30T11:42:43.173Z,18.10
2019-03-30T11:45:11.899Z,18.10
2019-03-30T11:47:40.431Z,18.20
2019-03-30T11:50:10.325Z,18.30
2019-03-30T11:52:40.371Z,18.40
2019-03-30T11:55:21.074Z,18.50
2019-03-30T11:57:39.855Z,18.60
2019-03-30T12:00:08.955Z,18.60
2019-03-30T12:02:38.902Z,18.70
2019-03-30T12:05:08.273Z,18.80
2019-03-30T12:07:37.909Z,18.90
2019-03-30T12:10:06.591Z,19.00
2019-03-30T12:12:37.316Z,19.00
2019-03-30T12:15:07.230Z,19.00
2019-03-30T12:17:35.775Z,19.00
2019-03-30T12:20:06.760Z,19.00
2019-03-30T12:22:35.307Z,19.00
2019-03-30T12:25:05.102Z,19.00
2019-03-30T12:27:33.558Z,19.10
2019-03-30T12:30:02.128Z,19.10
2019-03-30T12:32:30.610Z,19.10
2019-03-30T12:34:59.063Z,19.10
2019-03-30T12:37:28.357Z,19.20
2019-03-30T12:39:58.412Z,19.20
2019-03-30T12:42:27.126Z,19.20
2019-03-30T12:44:57.849Z,19.10
2019-03-30T12:47:26.351Z,19.20
2019-03-30T12:49:54.896Z,19.20
2019-03-30T12:52:26.374Z,19.20
2019-03-30T12:54:55.456Z,19.20
2019-03-30T12:57:23.955Z,19.30
2019-03-30T12:59:52.433Z,19.30
2019-03-30T13:02:20.886Z,19.30
2019-03-30T13:04:49.363Z,19.30
2019-03-30T13:07:18.877Z,19.30
2019-03-30T13:09:49.209Z,19.20
2019-03-30T13:12:17.736Z,19.40
2019-03-30T13:14:46.199Z,19.60
2019-03-30T13:17:15.423Z,19.90
2019-03-30T13:19:44.499Z,20.00
2019-03-30T13:22:13.044Z,20.10
2019-03-30T13:24:41.518Z,20.20
2019-03-30T13:27:12.933Z,20.20
2019-03-30T13:29:40.976Z,20.20
2019-03-30T13:32:09.461Z,20.20
2019-03-30T13:34:37.954Z,20.10
2019-03-30T13:37:18.428Z,20.10
2019-03-30T13:39:47.119Z,20.10
2019-03-30T13:42:15.648Z,20.20
2019-03-30T13:44:44.113Z,20.40
2019-03-30T13:47:12.677Z,20.70
2019-03-30T13:49:41.200Z,20.80
2019-03-30T13:52:09.643Z,20.80
2019-03-30T13:54:38.882Z,20.80
2019-03-30T13:57:08.589Z,20.80
2019-03-30T13:59:37.140Z,20.70
2019-03-30T14:02:05.698Z,20.80
2019-03-30T14:04:34.162Z,20.90
2019-03-30T14:07:04.546Z,20.80
2019-03-30T14:09:34.637Z,20.90
2019-03-30T14:12:03.105Z,21.00
2019-03-30T14:14:31.555Z,21.40
2019-03-30T14:17:00.101Z,21.50
2019-03-30T14:19:29.416Z,21.60
2019-03-30T14:21:57.970Z,21.90
2019-03-30T14:24:26.446Z,22.10
2019-03-30T14:26:54.904Z,22.40
2019-03-30T14:29:23.362Z,22.40
2019-03-30T14:31:51.846Z,22.70
2019-03-30T14:34:20.297Z,22.90
2019-03-30T14:36:48.751Z,23.30
2019-03-30T14:39:17.250Z,23.60
2019-03-30T14:41:46.154Z,23.80
2019-03-30T14:44:14.677Z,24.00
2019-03-30T14:46:43.164Z,24.20
2019-03-30T14:49:11.618Z,23.90
2019-03-30T14:51:40.077Z,23.50
2019-03-30T14:54:08.561Z,23.00
2019-03-30T14:56:45.375Z,22.60
2019-03-30T14:59:10.391Z,22.10
2019-03-30T15:01:37.907Z,21.70
2019-03-30T15:04:09.793Z,21.30
2019-03-30T15:06:38.593Z,21.00
2019-03-30T15:09:09.821Z,20.70
2019-03-30T15:11:38.306Z,20.50
2019-03-30T15:14:08.362Z,20.40
2019-03-30T15:16:36.945Z,20.20
2019-03-30T15:19:05.475Z,20.30
2019-03-30T15:21:34.007Z,20.50
2019-03-30T15:24:02.471Z,21.20
2019-03-30T15:26:30.949Z,21.50
2019-03-30T15:29:00.856Z,21.60
2019-03-30T15:31:32.310Z,21.30
2019-03-30T15:34:00.758Z,21.10
2019-03-30T15:36:29.329Z,20.90
2019-03-30T15:38:57.854Z,20.80
2019-03-30T15:41:26.511Z,20.60
2019-03-30T15:43:54.962Z,20.50
2019-03-30T15:46:23.474Z,20.20
2019-03-30T15:48:51.970Z,20.00
2019-03-30T15:51:20.616Z,19.70
2019-03-30T15:53:51.647Z,19.50
2019-03-30T15:56:20.150Z,19.40
2019-03-30T15:58:48.781Z,19.30
2019-03-30T16:01:17.524Z,19.10
2019-03-30T16:03:46.066Z,19.00
2019-03-30T16:06:16.161Z,18.90
2019-03-30T16:08:44.717Z,18.80
2019-03-30T16:11:13.921Z,18.70
2019-03-30T16:13:42.414Z,18.50
2019-03-30T16:16:10.971Z,18.50
2019-03-30T16:18:41.651Z,18.40
2019-03-30T16:21:10.209Z,18.40
2019-03-30T16:23:38.867Z,18.40
2019-03-30T16:26:07.485Z,18.20
2019-03-30T16:28:36.101Z,18.20
2019-03-30T16:31:06.917Z,18.00
2019-03-30T16:33:35.443Z,18.00
2019-03-30T16:36:04.645Z,17.90
2019-03-30T16:38:33.140Z,17.80
2019-03-30T16:41:06.945Z,17.70
2019-03-30T16:43:34.701Z,17.60
2019-03-30T16:46:03.331Z,17.50
2019-03-30T16:48:31.927Z,17.50
2019-03-30T16:51:00.481Z,17.40
2019-03-30T16:53:28.984Z,17.40
2019-03-30T16:55:57.516Z,17.30
2019-03-30T16:58:26.665Z,17.20
2019-03-30T17:00:56.817Z,17.20
2019-03-30T17:03:25.551Z,17.20
2019-03-30T17:05:55.670Z,17.20
2019-03-30T17:08:24.152Z,17.20
2019-03-30T17:10:53.985Z,17.30
2019-03-30T17:13:22.441Z,17.40
2019-03-30T17:15:50.995Z,17.70
2019-03-30T17:18:19.460Z,17.90
2019-03-30T17:20:48.018Z,18.00
2019-03-30T17:23:20.653Z,18.20
2019-03-30T17:25:50.672Z,18.20
2019-03-30T17:28:19.193Z,18.20
2019-03-30T17:30:47.782Z,18.10
2019-03-30T17:33:16.347Z,17.90
2019-03-30T17:35:44.840Z,17.80
2019-03-30T17:38:13.314Z,17.60
2019-03-30T17:40:41.893Z,17.50
2019-03-30T17:43:11.951Z,17.30
2019-03-30T17:45:40.499Z,17.20
2019-03-30T17:48:09.195Z,17.10
2019-03-30T17:50:39.991Z,17.00
2019-03-30T17:53:08.535Z,16.80
2019-03-30T17:55:37.346Z,16.60
2019-03-30T17:58:13.360Z,16.30
2019-03-30T18:00:37.461Z,16.10
2019-03-30T18:03:05.967Z,15.80
2019-03-30T18:05:34.483Z,15.50
2019-03-30T18:08:02.968Z,15.30
2019-03-30T18:10:31.491Z,15.10
2019-03-30T18:13:00.009Z,14.90
2019-03-30T18:15:28.497Z,14.70
2019-03-30T18:17:57.061Z,14.50
2019-03-30T18:20:25.775Z,14.40
2019-03-30T18:22:54.245Z,14.30
2019-03-30T18:25:23.305Z,14.10
2019-03-30T18:27:53.377Z,14.00
2019-03-30T18:30:31.725Z,13.90
2019-03-30T18:33:00.319Z,13.80
2019-03-30T18:35:30.511Z,13.60
2019-03-30T18:38:01.347Z,13.50
2019-03-30T18:40:32.574Z,13.40
2019-03-30T18:43:02.722Z,13.30
2019-03-30T18:45:31.533Z,13.10
2019-03-30T18:48:16.679Z,13.00
2019-03-30T18:50:46.282Z,12.90
2019-03-30T18:53:16.818Z,12.80
2019-03-30T18:55:46.638Z,12.70
2019-03-30T18:58:16.532Z,12.60
2019-03-30T19:00:45.152Z,12.50
2019-03-30T19:03:13.744Z,12.40
2019-03-30T19:05:42.285Z,12.30
2019-03-30T19:08:10.748Z,12.30
2019-03-30T19:10:39.489Z,12.20
2019-03-30T19:13:08.036Z,12.20
2019-03-30T19:15:36.503Z,12.20
2019-03-30T19:18:05.193Z,12.10
2019-03-30T19:20:34.720Z,12.10
2019-03-30T19:23:03.265Z,12.00
2019-03-30T19:25:35.360Z,12.00
2019-03-30T19:28:04.512Z,11.90
2019-03-30T19:30:33.012Z,11.90
2019-03-30T19:33:01.535Z,11.80
2019-03-30T19:35:30.011Z,11.80
2019-03-30T19:38:00.003Z,11.70
2019-03-30T19:40:28.474Z,11.70
2019-03-30T19:42:56.971Z,11.60
2019-03-30T19:45:25.514Z,11.50
2019-03-30T19:47:53.970Z,11.40
2019-03-30T19:50:22.536Z,11.30
2019-03-30T19:52:51.020Z,11.20
2019-03-30T19:55:19.570Z,11.20
2019-03-30T19:57:48.187Z,11.10
2019-03-30T20:00:17.138Z,11.00
2019-03-30T20:02:45.668Z,10.90
2019-03-30T20:05:17.144Z,10.90
2019-03-30T20:07:45.627Z,10.90
2019-03-30T20:10:14.264Z,10.80
2019-03-30T20:12:50.539Z,10.80
2019-03-30T20:15:19.080Z,10.70
2019-03-30T20:17:49.617Z,10.70
2019-03-30T20:20:18.460Z,10.60
2019-03-30T20:22:47.065Z,10.60
2019-03-30T20:25:15.715Z,10.60
2019-03-30T20:27:44.183Z,10.60
2019-03-30T20:30:14.334Z,10.50
2019-03-30T20:32:43.276Z,10.50
2019-03-30T20:35:12.255Z,10.40
2019-03-30T20:37:40.687Z,10.40
2019-03-30T20:40:09.704Z,10.30
2019-03-30T20:42:38.188Z,10.30
2019-03-30T20:45:07.983Z,10.30
2019-03-30T20:47:36.694Z,10.30
2019-03-30T20:50:09.030Z,10.20
2019-03-30T20:52:37.517Z,10.20
2019-03-30T20:55:07.035Z,10.10
2019-03-30T20:57:35.503Z,10.10
2019-03-30T21:00:12.118Z,10.10
2019-03-30T21:02:40.750Z,10.00
2019-03-30T21:05:12.552Z,10.00
2019-03-30T21:07:41.911Z,10.00
2019-03-30T21:10:11.518Z,10.00
2019-03-30T21:12:40.106Z,10.00
2019-03-30T21:15:09.860Z,10.00
2019-03-30T21:17:38.695Z,10.00
2019-03-30T21:20:07.653Z,9.90
2019-03-30T21:22:41.584Z,9.90
2019-03-30T21:25:10.201Z,9.90
2019-03-30T21:27:38.972Z,9.90
2019-03-30T21:30:12.661Z,9.90
2019-03-30T21:32:41.542Z,9.90
2019-03-30T21:35:10.352Z,9.90
2019-03-30T21:37:38.940Z,9.90
2019-03-30T21:40:08.041Z,9.90
2019-03-30T21:42:38.781Z,9.90
2019-03-30T21:45:07.980Z,9.90
2019-03-30T21:47:36.508Z,9.80
2019-03-30T21:50:07.215Z,9.80
2019-03-30T21:52:35.775Z,9.70
2019-03-30T21:55:08.999Z,9.70
2019-03-30T21:57:37.521Z,9.60
2019-03-30T22:00:10.486Z,9.50
2019-03-30T22:02:38.035Z,9.50
2019-03-30T22:05:07.026Z,9.40
2019-03-30T22:07:36.614Z,9.30
2019-03-30T22:10:11.027Z,9.30
2019-03-30T22:12:41.848Z,9.20
2019-03-30T22:15:10.505Z,9.20
2019-03-30T22:17:38.959Z,9.20
2019-03-30T22:20:07.888Z,9.10
2019-03-30T22:22:37.869Z,9.10
2019-03-30T22:25:06.905Z,9.10
2019-03-30T22:27:35.437Z,9.10
2019-03-30T22:30:06.834Z,9.20
2019-03-30T22:32:35.390Z,9.10
2019-03-30T22:35:05.667Z,9.00
2019-03-30T22:37:35.776Z,8.80
2019-03-30T22:40:08.754Z,8.80
2019-03-30T22:42:37.074Z,8.60
2019-03-30T22:45:08.894Z,8.60
2019-03-30T22:47:37.371Z,8.50
2019-03-30T22:50:07.987Z,8.50
2019-03-30T22:52:36.569Z,8.50
2019-03-30T22:55:06.724Z,8.50
2019-03-30T22:57:35.272Z,8.50
2019-03-30T23:00:11.380Z,8.50
2019-03-30T23:02:40.030Z,8.50
2019-03-30T23:05:08.637Z,8.40
2019-03-30T23:07:37.099Z,8.40
2019-03-30T23:10:07.002Z,8.40
2019-03-30T23:12:35.515Z,8.40
2019-03-30T23:15:06.893Z,8.40
2019-03-30T23:17:36.612Z,8.40
2019-03-30T23:20:06.610Z,8.30
2019-03-30T23:22:35.152Z,8.30
2019-03-30T23:25:04.898Z,8.20
2019-03-30T23:27:33.436Z,8.20
2019-03-30T23:30:01.905Z,8.20
2019-03-30T23:32:31.052Z,8.20
2019-03-30T23:35:00.592Z,8.10
2019-03-30T23:37:29.101Z,8.10
2019-03-30T23:39:57.596Z,8.00
2019-03-30T23:42:27.937Z,8.10
2019-03-30T23:44:56.412Z,8.00
2019-03-30T23:47:24.903Z,8.00
2019-03-30T23:49:53.363Z,8.00
2019-03-30T23:52:21.896Z,8.00
2019-03-30T23:54:50.374Z,8.00
2019-03-30T23:57:18.999Z,7.90
2019-03-30T23:59:47.461Z,7.90
