createdAt,value
2018-06-11T00:01:07.015Z,19.41
2018-06-11T00:03:35.295Z,19.16
2018-06-11T00:06:03.608Z,19.56
2018-06-11T00:08:31.799Z,19.18
2018-06-11T00:11:04.952Z,19.53
2018-06-11T00:13:33.188Z,19.32
2018-06-11T00:16:01.472Z,19.37
2018-06-11T00:18:29.758Z,19.65
2018-06-11T00:20:58.003Z,19.44
2018-06-11T00:23:26.251Z,19.21
2018-06-11T00:25:54.476Z,19.05
2018-06-11T00:28:22.749Z,19.32
2018-06-11T00:30:50.989Z,18.90
2018-06-11T00:33:19.245Z,18.61
2018-06-11T00:35:47.458Z,19.08
2018-06-11T00:38:15.701Z,19.14
2018-06-11T00:40:43.933Z,18.81
2018-06-11T00:43:12.159Z,19.10
2018-06-11T00:45:40.411Z,18.99
2018-06-11T00:48:08.653Z,19.17
2018-06-11T00:50:36.942Z,18.28
2018-06-11T00:53:05.245Z,18.67
2018-06-11T00:56:14.250Z,19.05
2018-06-11T00:58:42.474Z,18.97
2018-06-11T01:01:10.759Z,18.83
2018-06-11T01:03:39.025Z,18.89
2018-06-11T01:06:07.279Z,18.81
2018-06-11T01:08:35.599Z,18.84
2018-06-11T01:11:03.837Z,18.91
2018-06-11T01:13:32.092Z,18.75
2018-06-11T01:16:00.359Z,18.66
2018-06-11T01:18:28.607Z,18.34
2018-06-11T01:20:56.854Z,18.56
2018-06-11T01:23:25.173Z,18.57
2018-06-11T01:25:53.425Z,18.73
2018-06-11T01:28:21.795Z,18.29
2018-06-11T01:30:50.038Z,18.43
2018-06-11T01:33:18.328Z,18.45
2018-06-11T01:35:46.600Z,18.48
2018-06-11T01:38:15.461Z,18.04
2018-06-11T01:40:43.692Z,18.09
2018-06-11T01:43:11.919Z,18.00
2018-06-11T01:45:40.164Z,18.46
2018-06-11T01:48:08.438Z,18.51
2018-06-11T01:50:36.715Z,18.34
2018-06-11T01:53:04.945Z,18.43
2018-06-11T01:55:33.239Z,18.03
2018-06-11T01:58:01.504Z,18.38
2018-06-11T02:00:29.772Z,18.19
2018-06-11T02:02:58.004Z,18.02
2018-06-11T02:05:26.351Z,18.18
2018-06-11T02:07:54.589Z,18.16
2018-06-11T02:10:22.809Z,18.02
2018-06-11T02:12:51.228Z,18.31
2018-06-11T02:15:19.572Z,18.29
2018-06-11T02:17:47.827Z,18.07
2018-06-11T02:20:16.077Z,18.19
2018-06-11T02:22:44.341Z,18.16
2018-06-11T02:25:12.571Z,17.95
2018-06-11T02:27:40.791Z,17.97
2018-06-11T02:30:09.060Z,18.08
2018-06-11T02:32:37.302Z,18.25
2018-06-11T02:35:05.714Z,17.81
2018-06-11T02:37:33.931Z,17.94
2018-06-11T02:40:02.218Z,17.75
2018-06-11T02:42:30.510Z,17.62
2018-06-11T02:44:58.826Z,17.71
2018-06-11T02:47:27.123Z,17.82
2018-06-11T02:49:55.435Z,17.55
2018-06-11T02:52:23.761Z,17.87
2018-06-11T02:54:52.024Z,17.69
2018-06-11T02:57:20.266Z,17.37
2018-06-11T02:59:48.582Z,17.62
2018-06-11T03:02:16.782Z,17.35
2018-06-11T03:04:45.951Z,17.69
2018-06-11T03:07:14.211Z,17.92
2018-06-11T03:09:42.450Z,17.73
2018-06-11T03:12:10.715Z,17.63
2018-06-11T03:14:39.838Z,17.85
2018-06-11T03:17:08.309Z,17.84
2018-06-11T03:19:36.507Z,17.82
2018-06-11T03:22:04.751Z,18.03
2018-06-11T03:24:32.993Z,17.49
2018-06-11T03:27:01.222Z,17.87
2018-06-11T03:29:29.465Z,17.80
2018-06-11T03:31:57.751Z,17.55
2018-06-11T03:34:25.997Z,17.36
2018-06-11T03:36:54.304Z,17.83
2018-06-11T03:39:22.573Z,17.57
2018-06-11T03:41:50.863Z,17.75
2018-06-11T03:44:19.207Z,17.62
2018-06-11T03:46:47.617Z,17.50
2018-06-11T03:49:15.856Z,17.67
2018-06-11T03:51:44.151Z,17.71
2018-06-11T03:54:12.402Z,17.81
2018-06-11T03:56:40.663Z,17.72
2018-06-11T03:59:08.900Z,17.91
2018-06-11T04:01:37.296Z,17.61
2018-06-11T04:04:05.732Z,17.86
2018-06-11T04:06:33.980Z,17.89
2018-06-11T04:09:02.330Z,17.64
2018-06-11T04:11:30.584Z,17.54
2018-06-11T04:13:58.868Z,17.82
2018-06-11T04:16:27.588Z,17.92
2018-06-11T04:18:55.849Z,17.78
2018-06-11T04:21:24.065Z,17.80
2018-06-11T04:23:52.292Z,17.78
2018-06-11T04:26:20.530Z,17.89
2018-06-11T04:28:48.762Z,17.96
2018-06-11T04:31:17.014Z,17.81
2018-06-11T04:33:45.292Z,17.80
2018-06-11T04:36:13.555Z,17.55
2018-06-11T04:38:41.762Z,17.91
2018-06-11T04:41:10.000Z,17.97
2018-06-11T04:43:38.247Z,18.04
2018-06-11T04:46:06.521Z,17.99
2018-06-11T04:48:34.713Z,17.87
2018-06-11T04:51:02.966Z,18.03
2018-06-11T04:53:31.190Z,17.97
2018-06-11T04:55:59.432Z,18.07
2018-06-11T04:58:27.751Z,17.73
2018-06-11T05:00:56.056Z,17.56
2018-06-11T05:03:24.313Z,17.69
2018-06-11T05:05:52.524Z,17.77
2018-06-11T05:08:20.766Z,17.78
2018-06-11T05:13:16.504Z,17.82
2018-06-11T05:15:44.812Z,17.86
2018-06-11T05:18:13.058Z,17.62
2018-06-11T05:20:41.470Z,17.91
2018-06-11T05:23:09.712Z,17.85
2018-06-11T05:25:38.889Z,17.71
2018-06-11T05:28:07.144Z,17.94
2018-06-11T05:30:35.417Z,17.71
2018-06-11T05:33:03.789Z,17.87
2018-06-11T05:35:32.111Z,17.88
2018-06-11T05:38:00.356Z,17.66
2018-06-11T05:40:28.595Z,17.88
2018-06-11T05:42:56.835Z,17.99
2018-06-11T05:45:25.089Z,17.87
2018-06-11T05:47:53.320Z,17.95
2018-06-11T05:50:21.594Z,17.76
2018-06-11T05:52:49.840Z,17.92
2018-06-11T05:55:18.140Z,18.13
2018-06-11T05:57:46.360Z,17.97
2018-06-11T06:00:14.641Z,18.12
2018-06-11T06:02:42.860Z,17.85
2018-06-11T06:05:11.143Z,18.16
2018-06-11T06:07:39.359Z,18.23
2018-06-11T06:10:07.590Z,18.17
2018-06-11T06:12:35.796Z,18.08
2018-06-11T06:15:04.125Z,18.29
2018-06-11T06:17:32.305Z,18.30
2018-06-11T06:20:00.520Z,18.21
2018-06-11T06:22:28.763Z,18.38
2018-06-11T06:24:56.963Z,18.52
2018-06-11T06:27:25.196Z,18.55
2018-06-11T06:29:53.425Z,18.60
2018-06-11T06:32:21.969Z,18.50
2018-06-11T06:34:50.255Z,18.69
2018-06-11T06:37:18.458Z,18.43
2018-06-11T06:39:46.654Z,18.76
2018-06-11T06:42:14.916Z,18.52
2018-06-11T06:44:43.306Z,18.72
2018-06-11T06:47:11.574Z,18.33
2018-06-11T06:49:39.804Z,18.66
2018-06-11T06:52:08.029Z,18.85
2018-06-11T06:54:36.254Z,18.59
2018-06-11T06:57:04.528Z,18.71
2018-06-11T06:59:32.747Z,18.31
2018-06-11T07:02:01.013Z,18.51
2018-06-11T07:04:29.345Z,18.70
2018-06-11T07:06:57.604Z,18.60
2018-06-11T07:09:25.853Z,18.68
2018-06-11T07:11:54.096Z,18.68
2018-06-11T07:14:22.329Z,18.48
2018-06-11T07:16:50.532Z,18.59
2018-06-11T07:19:18.746Z,18.88
2018-06-11T07:21:46.966Z,18.78
2018-06-11T07:24:15.664Z,18.98
2018-06-11T07:26:43.977Z,18.76
2018-06-11T07:29:12.226Z,18.71
2018-06-11T07:31:40.493Z,18.94
2018-06-11T07:34:08.687Z,18.84
2018-06-11T07:36:36.902Z,19.04
2018-06-11T07:39:07.148Z,19.06
2018-06-11T07:41:35.992Z,19.23
2018-06-11T07:44:04.220Z,19.21
2018-06-11T07:46:32.506Z,19.17
2018-06-11T07:49:00.842Z,19.37
2018-06-11T07:51:29.196Z,19.51
2018-06-11T07:53:57.586Z,19.19
2018-06-11T07:56:26.004Z,19.20
2018-06-11T07:58:54.303Z,19.19
2018-06-11T08:01:22.531Z,19.22
2018-06-11T08:03:50.751Z,19.34
2018-06-11T08:06:18.971Z,19.49
2018-06-11T08:08:47.215Z,19.34
2018-06-11T08:11:15.407Z,19.39
2018-06-11T08:13:43.747Z,19.38
2018-06-11T08:16:11.876Z,19.38
2018-06-11T08:18:40.199Z,19.73
2018-06-11T08:21:08.436Z,19.81
2018-06-11T08:23:36.685Z,19.71
2018-06-11T08:26:04.936Z,19.70
2018-06-11T08:28:33.214Z,19.64
2018-06-11T08:31:01.476Z,19.87
2018-06-11T08:33:29.740Z,19.96
2018-06-11T08:35:58.487Z,20.21
2018-06-11T08:38:26.963Z,19.99
2018-06-11T08:40:55.288Z,19.94
2018-06-11T08:43:23.528Z,19.79
2018-06-11T08:45:51.891Z,19.70
2018-06-11T08:48:20.129Z,20.03
2018-06-11T08:50:48.375Z,20.22
2018-06-11T08:53:17.004Z,20.11
2018-06-11T08:55:45.227Z,20.14
2018-06-11T08:58:13.558Z,20.05
2018-06-11T09:00:41.821Z,20.43
2018-06-11T09:03:10.070Z,20.55
2018-06-11T09:05:38.266Z,20.67
2018-06-11T09:08:06.514Z,20.63
2018-06-11T09:10:34.739Z,20.41
2018-06-11T09:13:03.031Z,20.27
2018-06-11T09:15:31.321Z,20.28
2018-06-11T09:17:59.598Z,20.15
2018-06-11T09:20:27.828Z,20.31
2018-06-11T09:22:56.067Z,20.46
2018-06-11T09:25:24.310Z,20.37
2018-06-11T09:27:52.562Z,20.51
2018-06-11T09:30:20.778Z,20.55
2018-06-11T09:32:49.015Z,20.61
2018-06-11T09:35:42.632Z,20.83
2018-06-11T09:38:10.941Z,20.81
2018-06-11T09:40:39.112Z,20.58
2018-06-11T09:43:07.402Z,20.64
2018-06-11T09:45:35.596Z,20.89
2018-06-11T09:48:03.859Z,21.03
2018-06-11T09:50:32.076Z,20.98
2018-06-11T09:53:00.355Z,20.85
2018-06-11T09:55:28.603Z,21.02
2018-06-11T09:57:57.158Z,20.67
2018-06-11T10:00:30.828Z,20.99
2018-06-11T10:02:59.127Z,21.18
2018-06-11T10:05:27.358Z,21.34
2018-06-11T10:07:55.651Z,21.52
2018-06-11T10:10:23.896Z,21.48
2018-06-11T10:12:52.128Z,21.45
2018-06-11T10:15:20.398Z,21.33
2018-06-11T10:17:48.628Z,21.66
2018-06-11T10:20:16.864Z,21.50
2018-06-11T10:22:45.056Z,21.59
2018-06-11T10:25:13.393Z,21.22
2018-06-11T10:27:41.644Z,21.39
2018-06-11T10:30:09.862Z,21.41
2018-06-11T10:32:38.076Z,21.55
2018-06-11T10:35:06.295Z,21.32
2018-06-11T10:37:34.475Z,21.60
2018-06-11T10:40:02.684Z,21.82
2018-06-11T10:42:30.933Z,21.54
2018-06-11T10:44:59.179Z,21.42
2018-06-11T10:47:27.514Z,21.25
2018-06-11T10:49:55.873Z,21.24
2018-06-11T10:52:24.131Z,21.56
2018-06-11T10:54:52.399Z,21.74
2018-06-11T10:57:20.632Z,21.90
2018-06-11T10:59:48.867Z,21.70
2018-06-11T11:02:17.076Z,21.72
2018-06-11T11:04:45.353Z,21.86
2018-06-11T11:07:13.591Z,21.60
2018-06-11T11:09:41.850Z,21.61
2018-06-11T11:12:10.087Z,22.00
2018-06-11T11:14:38.281Z,21.89
2018-06-11T11:17:06.554Z,21.88
2018-06-11T11:19:34.786Z,22.23
2018-06-11T11:22:03.000Z,22.23
2018-06-11T11:24:31.274Z,22.13
2018-06-11T11:26:59.529Z,22.17
2018-06-11T11:29:27.822Z,22.20
2018-06-11T11:31:56.077Z,22.41
2018-06-11T11:34:24.308Z,22.39
2018-06-11T11:36:52.656Z,22.42
2018-06-11T11:39:20.913Z,22.45
2018-06-11T11:41:49.264Z,22.58
2018-06-11T11:44:17.500Z,22.62
2018-06-11T11:46:45.783Z,22.70
2018-06-11T11:49:14.009Z,22.57
2018-06-11T11:51:42.357Z,22.63
2018-06-11T11:54:10.588Z,22.70
2018-06-11T11:56:38.845Z,22.71
2018-06-11T11:59:07.171Z,22.57
2018-06-11T12:01:35.381Z,22.74
2018-06-11T12:04:03.731Z,22.85
2018-06-11T12:06:32.014Z,22.51
2018-06-11T12:09:00.252Z,22.58
2018-06-11T12:11:28.510Z,22.63
2018-06-11T12:13:56.729Z,22.57
2018-06-11T12:16:25.004Z,22.26
2018-06-11T12:18:53.881Z,22.60
2018-06-11T12:21:22.078Z,22.70
2018-06-11T12:23:50.352Z,22.67
2018-06-11T12:26:18.711Z,22.37
2018-06-11T12:28:46.982Z,22.30
2018-06-11T12:31:15.318Z,22.55
2018-06-11T12:33:43.630Z,22.57
2018-06-11T12:36:11.926Z,22.43
2018-06-11T12:38:44.381Z,22.74
2018-06-11T12:41:13.395Z,22.93
2018-06-11T12:43:41.728Z,23.05
2018-06-11T12:46:09.983Z,23.42
2018-06-11T12:48:38.272Z,23.31
2018-06-11T12:51:06.520Z,23.16
2018-06-11T12:53:34.748Z,22.90
2018-06-11T12:56:03.137Z,22.61
2018-06-11T12:58:31.497Z,22.95
2018-06-11T13:00:59.786Z,22.92
2018-06-11T13:03:28.027Z,22.80
2018-06-11T13:05:56.306Z,23.25
2018-06-11T13:08:24.576Z,23.15
2018-06-11T13:10:52.969Z,23.00
2018-06-11T13:13:21.290Z,23.14
2018-06-11T13:15:49.574Z,23.14
2018-06-11T13:18:17.843Z,23.35
2018-06-11T13:20:46.118Z,23.22
2018-06-11T13:23:14.425Z,23.15
2018-06-11T13:25:42.699Z,22.99
2018-06-11T13:28:10.916Z,23.19
2018-06-11T13:30:39.208Z,23.09
2018-06-11T13:33:07.456Z,23.32
2018-06-11T13:35:35.752Z,23.37
2018-06-11T13:38:03.978Z,23.27
2018-06-11T13:40:32.227Z,23.34
2018-06-11T13:43:00.487Z,23.16
2018-06-11T13:45:28.756Z,23.43
2018-06-11T13:47:57.093Z,23.73
2018-06-11T13:50:25.326Z,23.63
2018-06-11T13:52:53.575Z,23.30
2018-06-11T13:55:21.798Z,23.33
2018-06-11T13:57:50.040Z,23.28
2018-06-11T14:00:18.352Z,23.35
2018-06-11T14:02:46.621Z,23.08
2018-06-11T14:05:14.857Z,22.75
2018-06-11T14:07:43.080Z,23.32
2018-06-11T14:10:11.305Z,23.48
2018-06-11T14:12:39.526Z,23.06
2018-06-11T14:15:07.799Z,23.16
2018-06-11T14:17:36.025Z,23.37
2018-06-11T14:20:04.252Z,23.13
2018-06-11T14:22:32.512Z,23.27
2018-06-11T14:25:00.785Z,23.01
2018-06-11T14:27:29.027Z,23.09
2018-06-11T14:29:57.269Z,23.10
2018-06-11T14:32:25.479Z,22.93
2018-06-11T14:34:53.740Z,23.24
2018-06-11T14:37:21.987Z,23.41
2018-06-11T14:39:50.196Z,23.56
2018-06-11T14:42:18.457Z,23.29
2018-06-11T14:44:46.627Z,23.37
2018-06-11T14:47:14.896Z,23.51
2018-06-11T14:49:43.166Z,23.78
2018-06-11T14:52:11.426Z,23.60
2018-06-11T14:54:39.729Z,23.50
2018-06-11T14:57:08.063Z,23.61
2018-06-11T14:59:36.253Z,23.54
2018-06-11T15:02:04.689Z,23.79
2018-06-11T15:04:32.975Z,23.42
2018-06-11T15:07:01.273Z,23.62
2018-06-11T15:09:29.613Z,23.82
2018-06-11T15:11:57.812Z,23.85
2018-06-11T15:14:26.066Z,23.24
2018-06-11T15:16:54.292Z,23.26
2018-06-11T15:19:22.578Z,23.59
2018-06-11T15:21:50.801Z,23.42
2018-06-11T15:24:19.087Z,23.71
2018-06-11T15:26:47.315Z,23.70
2018-06-11T15:29:15.631Z,23.41
2018-06-11T15:31:43.841Z,23.30
2018-06-11T15:34:12.108Z,23.58
2018-06-11T15:36:40.479Z,23.91
2018-06-11T15:39:08.879Z,23.36
2018-06-11T15:41:37.089Z,23.70
2018-06-11T15:44:05.382Z,23.76
2018-06-11T15:46:33.693Z,23.69
2018-06-11T15:49:02.508Z,23.79
2018-06-11T15:51:30.738Z,23.97
2018-06-11T15:53:58.952Z,23.52
2018-06-11T15:56:29.752Z,23.56
2018-06-11T15:59:05.556Z,23.64
2018-06-11T16:01:35.709Z,23.72
2018-06-11T16:04:07.299Z,23.75
2018-06-11T16:06:38.348Z,24.19
2018-06-11T16:09:07.699Z,24.10
2018-06-11T16:11:35.951Z,23.99
2018-06-11T16:14:04.172Z,24.22
2018-06-11T16:16:32.390Z,23.72
2018-06-11T16:19:00.625Z,24.09
2018-06-11T16:21:28.922Z,23.96
2018-06-11T16:23:57.142Z,23.85
2018-06-11T16:26:25.422Z,24.06
2018-06-11T16:28:53.962Z,24.02
2018-06-11T16:31:22.226Z,23.96
2018-06-11T16:33:50.436Z,23.96
2018-06-11T16:36:18.719Z,24.03
2018-06-11T16:38:46.949Z,24.05
2018-06-11T16:41:15.260Z,24.07
2018-06-11T16:43:43.541Z,24.09
2018-06-11T16:46:11.862Z,24.19
2018-06-11T16:48:40.186Z,24.12
2018-06-11T16:51:08.398Z,24.10
2018-06-11T16:53:36.802Z,24.42
2018-06-11T16:56:05.220Z,24.26
2018-06-11T16:58:33.455Z,24.03
2018-06-11T17:01:01.720Z,24.14
2018-06-11T17:03:29.988Z,23.48
2018-06-11T17:05:58.267Z,23.87
2018-06-11T17:08:26.554Z,23.88
2018-06-11T17:10:54.874Z,23.93
2018-06-11T17:13:23.264Z,24.12
2018-06-11T17:15:51.599Z,24.04
2018-06-11T17:18:20.027Z,23.75
2018-06-11T17:20:48.282Z,24.07
2018-06-11T17:23:16.680Z,23.45
2018-06-11T17:25:45.013Z,23.67
2018-06-11T17:28:13.302Z,23.58
2018-06-11T17:30:41.606Z,23.62
2018-06-11T17:33:09.931Z,23.50
2018-06-11T17:35:38.159Z,23.67
2018-06-11T17:38:06.445Z,23.40
2018-06-11T17:40:34.770Z,23.11
2018-06-11T17:43:03.017Z,23.31
2018-06-11T17:45:31.242Z,23.53
2018-06-11T17:47:59.479Z,23.41
2018-06-11T17:50:27.676Z,23.14
2018-06-11T17:52:56.289Z,22.85
2018-06-11T17:55:24.481Z,22.97
2018-06-11T17:57:52.740Z,23.19
2018-06-11T18:00:20.945Z,23.09
2018-06-11T18:02:49.194Z,23.10
2018-06-11T18:05:17.560Z,22.75
2018-06-11T18:07:45.794Z,23.02
2018-06-11T18:10:14.023Z,23.26
2018-06-11T18:12:42.258Z,22.67
2018-06-11T18:15:10.499Z,22.82
2018-06-11T18:17:38.728Z,22.38
2018-06-11T18:20:07.023Z,21.89
2018-06-11T18:22:35.246Z,22.27
2018-06-11T18:25:03.531Z,22.14
2018-06-11T18:27:31.778Z,21.92
2018-06-11T18:30:00.319Z,22.47
2018-06-11T18:32:28.551Z,22.71
2018-06-11T18:34:56.798Z,22.24
2018-06-11T18:37:25.147Z,22.41
2018-06-11T18:39:53.436Z,22.65
2018-06-11T18:42:21.674Z,22.79
2018-06-11T18:44:50.029Z,22.38
2018-06-11T18:47:18.264Z,21.96
2018-06-11T18:49:46.567Z,21.77
2018-06-11T18:52:14.818Z,22.05
2018-06-11T18:54:43.084Z,21.95
2018-06-11T18:57:11.313Z,22.15
2018-06-11T18:59:39.636Z,21.79
2018-06-11T19:02:07.907Z,21.91
2018-06-11T19:04:36.136Z,21.13
2018-06-11T19:07:04.456Z,21.39
2018-06-11T19:09:32.698Z,21.35
2018-06-11T19:12:01.030Z,21.28
2018-06-11T19:14:29.263Z,21.10
2018-06-11T19:16:57.688Z,20.87
2018-06-11T19:19:25.960Z,20.86
2018-06-11T19:21:54.203Z,21.07
2018-06-11T19:24:22.485Z,20.65
2018-06-11T19:26:50.818Z,20.81
2018-06-11T19:29:19.184Z,20.98
2018-06-11T19:31:47.525Z,21.17
2018-06-11T19:34:15.795Z,20.83
2018-06-11T19:36:44.071Z,20.99
2018-06-11T19:39:12.386Z,20.36
2018-06-11T19:41:40.638Z,20.51
2018-06-11T19:44:08.960Z,20.52
2018-06-11T19:46:37.204Z,20.52
2018-06-11T19:49:05.441Z,20.51
2018-06-11T19:51:33.737Z,20.57
2018-06-11T19:54:02.006Z,20.50
2018-06-11T19:56:30.346Z,20.35
2018-06-11T19:58:58.567Z,20.47
2018-06-11T20:01:26.841Z,20.28
2018-06-11T20:03:55.134Z,20.43
2018-06-11T20:06:23.567Z,19.87
2018-06-11T20:08:51.840Z,20.39
2018-06-11T20:11:20.024Z,20.37
2018-06-11T20:13:48.259Z,20.24
2018-06-11T20:16:16.485Z,20.16
2018-06-11T20:18:44.778Z,20.14
2018-06-11T20:21:13.037Z,20.36
2018-06-11T20:23:41.277Z,20.23
2018-06-11T20:26:09.570Z,19.96
2018-06-11T20:28:37.835Z,20.32
2018-06-11T20:31:06.136Z,20.35
2018-06-11T20:33:34.392Z,20.42
2018-06-11T20:36:02.676Z,20.22
2018-06-11T20:38:30.997Z,20.15
2018-06-11T20:40:59.305Z,20.06
2018-06-11T20:43:27.581Z,20.09
2018-06-11T20:45:55.857Z,19.83
2018-06-11T20:48:24.129Z,19.48
2018-06-11T20:50:52.489Z,19.54
2018-06-11T20:53:20.720Z,19.50
2018-06-11T20:55:48.992Z,19.34
2018-06-11T20:58:17.735Z,19.13
2018-06-11T21:00:46.027Z,19.10
2018-06-11T21:03:14.265Z,19.19
2018-06-11T21:05:42.688Z,19.14
2018-06-11T21:08:10.965Z,19.37
2018-06-11T21:10:39.325Z,19.26
2018-06-11T21:13:08.060Z,19.43
2018-06-11T21:15:36.278Z,19.10
2018-06-11T21:18:04.705Z,19.40
2018-06-11T21:20:32.909Z,19.51
2018-06-11T21:23:01.199Z,18.98
2018-06-11T21:25:29.436Z,19.25
2018-06-11T21:27:57.719Z,19.26
2018-06-11T21:30:26.186Z,18.78
2018-06-11T21:32:54.432Z,19.30
2018-06-11T21:35:22.680Z,19.30
2018-06-11T21:37:50.936Z,19.32
2018-06-11T21:40:19.198Z,18.85
2018-06-11T21:42:47.533Z,18.71
2018-06-11T21:45:15.804Z,19.02
2018-06-11T21:47:44.022Z,18.97
2018-06-11T21:50:12.456Z,18.48
2018-06-11T21:52:40.681Z,18.39
2018-06-11T21:55:08.874Z,18.56
2018-06-11T21:57:37.092Z,18.51
2018-06-11T22:00:06.842Z,18.48
2018-06-11T22:02:35.083Z,18.63
2018-06-11T22:05:03.386Z,18.52
2018-06-11T22:07:31.627Z,18.73
2018-06-11T22:09:59.849Z,18.61
2018-06-11T22:12:28.065Z,18.46
2018-06-11T22:14:56.345Z,18.57
2018-06-11T22:17:24.565Z,18.32
2018-06-11T22:19:52.836Z,18.42
2018-06-11T22:22:21.078Z,18.63
2018-06-11T22:24:51.045Z,18.65
2018-06-11T22:27:20.499Z,18.29
2018-06-11T22:29:49.744Z,18.09
2018-06-11T22:32:20.051Z,18.60
2018-06-11T22:34:49.334Z,18.65
2018-06-11T22:37:18.512Z,18.57
2018-06-11T22:39:47.961Z,18.63
2018-06-11T22:42:17.352Z,18.68
2018-06-11T22:44:46.544Z,18.70
2018-06-11T22:47:15.512Z,18.43
2018-06-11T22:49:44.385Z,18.47
2018-06-11T22:52:13.000Z,18.41
2018-06-11T22:54:43.033Z,18.31
2018-06-11T22:57:11.779Z,18.42
2018-06-11T22:59:39.983Z,18.24
2018-06-11T23:02:08.167Z,18.36
2018-06-11T23:04:36.398Z,18.35
2018-06-11T23:07:04.611Z,18.17
2018-06-11T23:09:32.827Z,18.30
2018-06-11T23:12:01.039Z,18.06
2018-06-11T23:14:29.266Z,18.28
2018-06-11T23:16:57.500Z,18.14
2018-06-11T23:19:25.828Z,18.27
2018-06-11T23:21:54.102Z,18.12
2018-06-11T23:24:22.329Z,18.06
2018-06-11T23:26:50.548Z,18.13
2018-06-11T23:29:19.579Z,18.01
2018-06-11T23:31:47.843Z,18.03
2018-06-11T23:34:16.088Z,17.37
2018-06-11T23:36:44.396Z,17.93
2018-06-11T23:39:12.617Z,17.53
2018-06-11T23:41:40.881Z,17.85
2018-06-11T23:44:09.121Z,18.00
2018-06-11T23:46:37.330Z,17.77
2018-06-11T23:49:05.614Z,17.83
2018-06-11T23:51:33.989Z,17.87
2018-06-11T23:54:02.227Z,17.94
2018-06-11T23:56:30.474Z,17.99
2018-06-11T23:58:58.719Z,17.95
