createdAt,value
2019-04-01T00:00:02.040Z,3.566284
2019-04-01T00:00:14.194Z,3.576355
2019-04-01T00:00:27.326Z,3.566284
2019-04-01T00:00:39.467Z,3.576355
2019-04-01T00:00:51.711Z,3.576355
2019-04-01T00:01:07.254Z,3.596497
2019-04-01T00:01:17.988Z,3.596497
2019-04-01T00:01:30.231Z,3.596497
2019-04-01T00:01:43.306Z,3.576355
2019-04-01T00:01:55.469Z,3.596497
2019-04-01T00:02:07.670Z,3.576355
2019-04-01T00:02:19.822Z,3.566284
2019-04-01T00:02:31.940Z,3.566284
2019-04-01T00:02:44.095Z,3.566284
2019-04-01T00:02:56.276Z,3.566284
2019-04-01T00:03:08.421Z,3.546143
2019-04-01T00:03:20.583Z,3.566284
2019-04-01T00:03:32.739Z,3.576355
2019-04-01T00:03:44.890Z,3.546143
2019-04-01T00:03:57.094Z,3.576355
2019-04-01T00:04:09.257Z,3.566284
2019-04-01T00:04:21.389Z,3.546143
2019-04-01T00:04:33.561Z,3.546143
2019-04-01T00:04:45.704Z,3.566284
2019-04-01T00:04:57.860Z,3.546143
2019-04-01T00:05:09.974Z,3.566284
2019-04-01T00:05:22.149Z,3.546143
2019-04-01T00:05:34.288Z,3.566284
2019-04-01T00:05:46.458Z,3.566284
2019-04-01T00:05:58.592Z,3.566284
2019-04-01T00:06:10.729Z,3.546143
2019-04-01T00:06:22.871Z,3.566284
2019-04-01T00:06:35.998Z,3.546143
2019-04-01T00:06:48.170Z,3.536072
2019-04-01T00:07:00.376Z,3.546143
2019-04-01T00:07:12.544Z,3.536072
2019-04-01T00:07:24.669Z,3.51593
2019-04-01T00:07:37.819Z,3.536072
2019-04-01T00:07:49.958Z,3.536072
2019-04-01T00:08:02.086Z,3.536072
2019-04-01T00:08:16.216Z,3.536072
2019-04-01T00:08:28.426Z,3.536072
2019-04-01T00:08:40.593Z,3.536072
2019-04-01T00:08:53.751Z,3.546143
2019-04-01T00:09:06.895Z,3.546143
2019-04-01T00:09:19.032Z,3.546143
2019-04-01T00:09:31.178Z,3.536072
2019-04-01T00:09:43.316Z,3.536072
2019-04-01T00:09:55.464Z,3.546143
2019-04-01T00:10:07.585Z,3.536072
2019-04-01T00:10:19.721Z,3.536072
2019-04-01T00:10:31.858Z,3.536072
2019-04-01T00:10:44.045Z,3.51593
2019-04-01T00:10:56.202Z,3.51593
2019-04-01T00:11:08.343Z,3.536072
2019-04-01T00:11:20.497Z,3.505859
2019-04-01T00:11:32.617Z,3.51593
2019-04-01T00:11:44.787Z,3.505859
2019-04-01T00:11:57.913Z,3.505859
2019-04-01T00:12:10.068Z,3.505859
2019-04-01T00:12:22.192Z,3.505859
2019-04-01T00:12:34.328Z,3.51593
2019-04-01T00:12:47.477Z,3.505859
2019-04-01T00:12:59.641Z,3.51593
2019-04-01T00:13:11.825Z,3.536072
2019-04-01T00:13:23.946Z,3.51593
2019-04-01T00:13:36.072Z,3.505859
2019-04-01T00:13:48.249Z,3.51593
2019-04-01T00:14:00.368Z,3.505859
2019-04-01T00:14:13.486Z,3.51593
2019-04-01T00:14:25.664Z,3.505859
2019-04-01T00:14:37.795Z,3.505859
2019-04-01T00:14:49.925Z,3.505859
2019-04-01T00:15:02.045Z,3.495789
2019-04-01T00:15:14.184Z,3.505859
2019-04-01T00:15:26.302Z,3.505859
2019-04-01T00:15:38.445Z,3.51593
2019-04-01T00:15:50.595Z,3.505859
2019-04-01T00:16:02.724Z,3.51593
2019-04-01T00:16:14.873Z,3.51593
2019-04-01T00:16:27.066Z,3.495789
2019-04-01T00:16:39.202Z,3.495789
2019-04-01T00:16:51.389Z,3.505859
2019-04-01T00:17:03.603Z,3.465576
2019-04-01T00:17:15.789Z,3.475647
2019-04-01T00:17:27.945Z,3.475647
2019-04-01T00:17:40.109Z,3.465576
2019-04-01T00:17:52.265Z,3.475647
2019-04-01T00:18:04.433Z,3.475647
2019-04-01T00:18:16.570Z,3.475647
2019-04-01T00:18:28.705Z,3.475647
2019-04-01T00:18:40.867Z,3.495789
2019-04-01T00:19:03.163Z,3.495789
2019-04-01T00:19:12.101Z,3.495789
2019-04-01T00:19:25.247Z,3.475647
2019-04-01T00:19:37.392Z,3.495789
2019-04-01T00:19:50.568Z,3.465576
2019-04-01T00:20:02.738Z,3.465576
2019-04-01T00:20:14.900Z,3.465576
2019-04-01T00:20:27.075Z,3.425293
2019-04-01T00:20:39.224Z,3.465576
2019-04-01T00:20:51.385Z,3.445435
2019-04-01T00:21:03.502Z,3.445435
2019-04-01T00:21:15.665Z,3.465576
2019-04-01T00:21:27.800Z,3.465576
2019-04-01T00:21:39.944Z,3.445435
2019-04-01T00:21:54.053Z,3.425293
2019-04-01T00:22:06.189Z,3.445435
2019-04-01T00:22:18.317Z,3.465576
2019-04-01T00:22:30.487Z,3.475647
2019-04-01T00:22:42.623Z,3.445435
2019-04-01T00:22:54.902Z,3.475647
2019-04-01T00:23:07.123Z,3.465576
2019-04-01T00:23:19.146Z,3.475647
2019-04-01T00:23:31.284Z,3.465576
2019-04-01T00:23:43.453Z,3.475647
2019-04-01T00:23:55.597Z,3.445435
2019-04-01T00:24:07.734Z,3.445435
2019-04-01T00:24:19.900Z,3.445435
2019-04-01T00:24:32.047Z,3.425293
2019-04-01T00:24:44.201Z,3.445435
2019-04-01T00:24:56.364Z,3.445435
2019-04-01T00:25:08.505Z,3.425293
2019-04-01T00:25:20.629Z,3.425293
2019-04-01T00:25:33.739Z,3.425293
2019-04-01T00:25:45.922Z,3.415222
2019-04-01T00:25:58.082Z,3.415222
2019-04-01T00:26:10.265Z,3.425293
2019-04-01T00:26:23.402Z,3.415222
2019-04-01T00:26:35.541Z,3.415222
2019-04-01T00:26:47.675Z,3.415222
2019-04-01T00:26:59.835Z,3.415222
2019-04-01T00:27:12.003Z,3.395081
2019-04-01T00:27:24.135Z,3.415222
2019-04-01T00:27:36.295Z,3.395081
2019-04-01T00:27:49.433Z,3.425293
2019-04-01T00:28:01.659Z,3.415222
2019-04-01T00:28:13.815Z,3.425293
2019-04-01T00:28:26.966Z,3.425293
2019-04-01T00:28:39.141Z,3.445435
2019-04-01T00:28:51.278Z,3.425293
2019-04-01T00:29:03.428Z,3.465576
2019-04-01T00:29:15.593Z,3.465576
2019-04-01T00:29:27.750Z,3.465576
2019-04-01T00:29:40.895Z,3.475647
2019-04-01T00:29:53.031Z,3.465576
2019-04-01T00:30:05.177Z,3.465576
2019-04-01T00:30:18.362Z,3.465576
2019-04-01T00:30:31.484Z,3.445435
2019-04-01T00:30:43.663Z,3.445435
2019-04-01T00:30:55.838Z,3.445435
2019-04-01T00:31:08.954Z,3.425293
2019-04-01T00:31:21.092Z,3.425293
2019-04-01T00:31:34.217Z,3.415222
2019-04-01T00:31:46.347Z,3.425293
2019-04-01T00:31:58.509Z,3.415222
2019-04-01T00:32:10.644Z,3.415222
2019-04-01T00:32:22.789Z,3.415222
2019-04-01T00:32:34.946Z,3.395081
2019-04-01T00:32:48.083Z,3.415222
2019-04-01T00:33:00.216Z,3.425293
2019-04-01T00:33:12.377Z,3.395081
2019-04-01T00:33:24.525Z,3.415222
2019-04-01T00:33:36.675Z,3.395081
2019-04-01T00:33:48.800Z,3.415222
2019-04-01T00:34:00.935Z,3.395081
2019-04-01T00:34:13.084Z,3.395081
2019-04-01T00:34:25.258Z,3.425293
2019-04-01T00:34:37.449Z,3.395081
2019-04-01T00:34:49.596Z,3.415222
2019-04-01T00:35:02.743Z,3.415222
2019-04-01T00:35:14.879Z,3.425293
2019-04-01T00:35:27.043Z,3.425293
2019-04-01T00:35:39.180Z,3.425293
2019-04-01T00:35:51.325Z,3.415222
2019-04-01T00:36:03.482Z,3.425293
2019-04-01T00:36:15.631Z,3.425293
2019-04-01T00:36:27.764Z,3.425293
2019-04-01T00:36:39.932Z,3.425293
2019-04-01T00:36:52.054Z,3.425293
2019-04-01T00:37:04.212Z,3.415222
2019-04-01T00:37:16.364Z,3.415222
2019-04-01T00:37:28.507Z,3.395081
2019-04-01T00:37:40.663Z,3.415222
2019-04-01T00:37:52.915Z,3.415222
2019-04-01T00:38:05.058Z,3.415222
2019-04-01T00:38:17.228Z,3.415222
2019-04-01T00:38:29.379Z,3.425293
2019-04-01T00:38:41.517Z,3.425293
2019-04-01T00:38:53.655Z,3.425293
2019-04-01T00:39:05.831Z,3.425293
2019-04-01T00:39:17.987Z,3.425293
2019-04-01T00:39:30.144Z,3.425293
2019-04-01T00:39:42.301Z,3.415222
2019-04-01T00:39:54.456Z,3.415222
2019-04-01T00:40:06.600Z,3.415222
2019-04-01T00:40:18.805Z,3.415222
2019-04-01T00:40:30.946Z,3.425293
2019-04-01T00:40:43.134Z,3.415222
2019-04-01T00:40:55.353Z,3.415222
2019-04-01T00:41:08.519Z,3.415222
2019-04-01T00:41:20.694Z,3.415222
2019-04-01T00:41:32.819Z,3.415222
2019-04-01T00:41:45.027Z,3.415222
2019-04-01T00:41:57.166Z,3.415222
2019-04-01T00:42:09.348Z,3.425293
2019-04-01T00:42:21.568Z,3.415222
2019-04-01T00:42:33.724Z,3.445435
2019-04-01T00:42:45.900Z,3.445435
2019-04-01T00:42:58.035Z,3.445435
2019-04-01T00:43:10.185Z,3.445435
2019-04-01T00:43:22.389Z,3.425293
2019-04-01T00:43:35.559Z,3.425293
2019-04-01T00:43:47.716Z,3.445435
2019-04-01T00:43:59.886Z,3.415222
2019-04-01T00:44:12.021Z,3.445435
2019-04-01T00:44:24.145Z,3.425293
2019-04-01T00:44:36.290Z,3.425293
2019-04-01T00:44:50.420Z,3.415222
2019-04-01T00:45:02.545Z,3.415222
2019-04-01T00:45:14.689Z,3.415222
2019-04-01T00:45:27.657Z,3.395081
2019-04-01T00:45:39.821Z,3.38501
2019-04-01T00:45:52.091Z,3.395081
2019-04-01T00:46:04.249Z,3.395081
2019-04-01T00:46:16.429Z,3.395081
2019-04-01T00:46:28.566Z,3.38501
2019-04-01T00:46:40.686Z,3.38501
2019-04-01T00:46:52.883Z,3.364868
2019-04-01T00:47:06.056Z,3.364868
2019-04-01T00:47:18.204Z,3.364868
2019-04-01T00:47:30.387Z,3.364868
2019-04-01T00:47:42.581Z,3.354797
2019-04-01T00:47:55.715Z,3.354797
2019-04-01T00:48:07.852Z,3.334656
2019-04-01T00:48:20.054Z,3.354797
2019-04-01T00:48:32.221Z,3.354797
2019-04-01T00:48:44.340Z,3.354797
2019-04-01T00:48:56.494Z,3.334656
2019-04-01T00:49:08.637Z,3.354797
2019-04-01T00:49:20.767Z,3.334656
2019-04-01T00:49:32.939Z,3.334656
2019-04-01T00:49:45.094Z,3.324585
2019-04-01T00:49:57.258Z,3.334656
2019-04-01T00:50:09.406Z,3.324585
2019-04-01T00:50:21.575Z,3.324585
2019-04-01T00:50:33.753Z,3.314514
2019-04-01T00:50:45.880Z,3.314514
2019-04-01T00:50:58.013Z,3.324585
2019-04-01T00:51:11.134Z,3.314514
2019-04-01T00:51:23.263Z,3.314514
2019-04-01T00:51:35.402Z,3.334656
2019-04-01T00:51:47.547Z,3.324585
2019-04-01T00:52:00.717Z,3.334656
2019-04-01T00:52:13.823Z,3.334656
2019-04-01T00:52:25.941Z,3.354797
2019-04-01T00:52:38.076Z,3.334656
2019-04-01T00:52:50.212Z,3.354797
2019-04-01T00:53:02.336Z,3.324585
2019-04-01T00:53:17.834Z,3.334656
2019-04-01T00:53:28.596Z,3.324585
2019-04-01T00:53:40.753Z,3.324585
2019-04-01T00:53:52.888Z,3.324585
2019-04-01T00:54:05.035Z,3.314514
2019-04-01T00:54:17.188Z,3.314514
2019-04-01T00:54:30.306Z,3.314514
2019-04-01T00:54:42.452Z,3.314514
2019-04-01T00:54:54.614Z,3.314514
2019-04-01T00:55:06.763Z,3.314514
2019-04-01T00:55:18.899Z,3.314514
2019-04-01T00:55:31.064Z,3.294373
2019-04-01T00:55:43.244Z,3.314514
2019-04-01T00:55:55.416Z,3.294373
2019-04-01T00:56:07.547Z,3.294373
2019-04-01T00:56:19.677Z,3.284302
2019-04-01T00:56:31.826Z,3.284302
2019-04-01T00:56:44.029Z,3.26416
2019-04-01T00:56:56.174Z,3.284302
2019-04-01T00:57:08.337Z,3.26416
2019-04-01T00:57:20.455Z,3.284302
2019-04-01T00:57:32.574Z,3.284302
2019-04-01T00:57:44.698Z,3.284302
2019-04-01T00:57:57.828Z,3.284302
2019-04-01T00:58:09.994Z,3.284302
2019-04-01T00:58:22.174Z,3.26416
2019-04-01T00:58:36.370Z,3.284302
2019-04-01T00:58:48.509Z,3.26416
2019-04-01T00:59:00.644Z,3.284302
2019-04-01T00:59:12.825Z,3.26416
2019-04-01T00:59:25.009Z,3.284302
2019-04-01T00:59:37.149Z,3.244019
2019-04-01T00:59:49.304Z,3.26416
2019-04-01T01:00:01.470Z,3.26416
2019-04-01T01:00:13.611Z,3.244019
2019-04-01T01:00:25.789Z,3.213806
2019-04-01T01:00:37.940Z,3.244019
2019-04-01T01:00:51.097Z,3.244019
2019-04-01T01:01:03.265Z,3.213806
2019-04-01T01:01:15.406Z,3.213806
2019-04-01T01:01:28.567Z,3.233948
2019-04-01T01:01:40.710Z,3.203735
2019-04-01T01:01:52.884Z,3.213806
2019-04-01T01:02:05.018Z,3.203735
2019-04-01T01:02:17.182Z,3.203735
2019-04-01T01:02:29.325Z,3.203735
2019-04-01T01:02:42.455Z,3.213806
2019-04-01T01:02:55.617Z,3.233948
2019-04-01T01:03:08.762Z,3.233948
2019-04-01T01:03:20.906Z,3.244019
2019-04-01T01:03:33.026Z,3.233948
2019-04-01T01:03:45.170Z,3.233948
2019-04-01T01:03:59.294Z,3.213806
2019-04-01T01:04:11.442Z,3.213806
2019-04-01T01:04:23.613Z,3.213806
2019-04-01T01:04:35.757Z,3.203735
2019-04-01T01:04:47.959Z,3.203735
2019-04-01T01:05:00.099Z,3.183594
2019-04-01T01:05:12.214Z,3.183594
2019-04-01T01:05:24.391Z,3.203735
2019-04-01T01:05:36.547Z,3.183594
2019-04-01T01:05:48.818Z,3.183594
2019-04-01T01:06:00.971Z,3.173523
2019-04-01T01:06:13.107Z,3.183594
2019-04-01T01:06:26.272Z,3.183594
2019-04-01T01:06:38.417Z,3.173523
2019-04-01T01:06:50.548Z,3.183594
2019-04-01T01:07:02.682Z,3.183594
2019-04-01T01:07:14.819Z,3.173523
2019-04-01T01:07:27.932Z,3.173523
2019-04-01T01:07:41.061Z,3.153381
2019-04-01T01:07:53.175Z,3.153381
2019-04-01T01:08:05.307Z,3.173523
2019-04-01T01:08:17.443Z,3.153381
2019-04-01T01:08:29.581Z,3.153381
2019-04-01T01:08:41.747Z,3.153381
2019-04-01T01:08:53.947Z,3.153381
2019-04-01T01:09:06.086Z,3.153381
2019-04-01T01:09:18.229Z,3.173523
2019-04-01T01:09:30.367Z,3.153381
2019-04-01T01:09:44.494Z,3.173523
2019-04-01T01:09:56.616Z,3.153381
2019-04-01T01:10:08.751Z,3.153381
2019-04-01T01:10:20.880Z,3.143311
2019-04-01T01:10:33.015Z,3.143311
2019-04-01T01:10:45.154Z,3.13324
2019-04-01T01:10:57.344Z,3.143311
2019-04-01T01:11:09.498Z,3.143311
2019-04-01T01:11:21.651Z,3.13324
2019-04-01T01:11:33.821Z,3.113098
2019-04-01T01:11:45.983Z,3.13324
2019-04-01T01:11:58.182Z,3.13324
2019-04-01T01:12:10.301Z,3.113098
2019-04-01T01:12:22.457Z,3.13324
2019-04-01T01:12:34.586Z,3.113098
2019-04-01T01:12:46.698Z,3.113098
2019-04-01T01:12:59.815Z,3.13324
2019-04-01T01:13:12.971Z,3.13324
2019-04-01T01:13:25.143Z,3.13324
2019-04-01T01:13:37.307Z,3.113098
2019-04-01T01:13:49.481Z,3.113098
2019-04-01T01:14:01.628Z,3.113098
2019-04-01T01:14:13.844Z,3.13324
2019-04-01T01:14:26.004Z,3.113098
2019-04-01T01:14:38.132Z,3.113098
2019-04-01T01:14:50.305Z,3.113098
2019-04-01T01:15:02.453Z,3.13324
2019-04-01T01:15:14.577Z,3.113098
2019-04-01T01:15:26.693Z,3.13324
2019-04-01T01:15:38.858Z,3.13324
2019-04-01T01:15:51.043Z,3.13324
2019-04-01T01:16:03.215Z,3.113098
2019-04-01T01:16:15.342Z,3.13324
2019-04-01T01:16:27.475Z,3.113098
2019-04-01T01:16:39.602Z,3.13324
2019-04-01T01:16:51.727Z,3.113098
2019-04-01T01:17:03.857Z,3.103027
2019-04-01T01:17:16.012Z,3.103027
2019-04-01T01:17:28.166Z,3.082886
2019-04-01T01:17:40.388Z,3.082886
2019-04-01T01:17:52.504Z,3.082886
2019-04-01T01:18:04.656Z,3.062744
2019-04-01T01:18:16.842Z,3.082886
2019-04-01T01:18:28.974Z,3.082886
2019-04-01T01:18:41.120Z,3.103027
2019-04-01T01:18:53.256Z,3.103027
2019-04-01T01:19:05.436Z,3.103027
2019-04-01T01:19:17.586Z,3.082886
2019-04-01T01:19:29.732Z,3.103027
2019-04-01T01:19:41.915Z,3.113098
2019-04-01T01:19:54.043Z,3.103027
2019-04-01T01:20:06.170Z,3.103027
2019-04-01T01:20:19.391Z,3.113098
2019-04-01T01:20:34.231Z,3.082886
2019-04-01T01:20:46.451Z,3.082886
2019-04-01T01:20:59.604Z,3.062744
2019-04-01T01:21:11.740Z,3.062744
2019-04-01T01:21:24.872Z,3.052673
2019-04-01T01:21:38.021Z,3.052673
2019-04-01T01:21:50.154Z,3.032532
2019-04-01T01:22:02.343Z,3.032532
2019-04-01T01:22:14.508Z,3.032532
2019-04-01T01:22:26.644Z,3.052673
2019-04-01T01:22:38.802Z,3.022461
2019-04-01T01:22:50.967Z,3.022461
2019-04-01T01:23:03.105Z,3.002319
2019-04-01T01:23:15.254Z,3.002319
2019-04-01T01:23:27.383Z,2.992249
2019-04-01T01:23:39.525Z,2.992249
2019-04-01T01:23:51.665Z,2.992249
2019-04-01T01:24:03.842Z,3.002319
2019-04-01T01:24:16.999Z,2.992249
2019-04-01T01:24:32.532Z,3.002319
2019-04-01T01:24:44.264Z,2.992249
2019-04-01T01:24:56.414Z,3.002319
2019-04-01T01:25:08.555Z,2.992249
2019-04-01T01:25:20.688Z,2.992249
2019-04-01T01:25:32.819Z,2.992249
2019-04-01T01:25:44.954Z,2.992249
2019-04-01T01:25:58.211Z,2.992249
2019-04-01T01:26:10.363Z,3.002319
2019-04-01T01:26:22.499Z,2.992249
2019-04-01T01:26:34.661Z,2.992249
2019-04-01T01:26:46.813Z,2.992249
2019-04-01T01:26:59.961Z,2.992249
2019-04-01T01:27:12.142Z,2.992249
2019-04-01T01:27:24.287Z,2.992249
2019-04-01T01:27:36.461Z,2.992249
2019-04-01T01:27:48.600Z,2.992249
2019-04-01T01:28:00.751Z,2.992249
2019-04-01T01:28:12.915Z,2.972107
2019-04-01T01:28:25.055Z,2.992249
2019-04-01T01:28:37.220Z,2.992249
2019-04-01T01:28:49.382Z,2.992249
2019-04-01T01:29:01.515Z,2.992249
2019-04-01T01:29:14.669Z,2.962036
2019-04-01T01:29:26.874Z,2.992249
2019-04-01T01:29:38.989Z,2.992249
2019-04-01T01:29:51.140Z,2.992249
2019-04-01T01:30:03.306Z,2.992249
2019-04-01T01:30:15.501Z,3.002319
2019-04-01T01:30:27.649Z,3.002319
2019-04-01T01:30:39.789Z,3.002319
2019-04-01T01:30:51.942Z,3.022461
2019-04-01T01:31:04.112Z,3.002319
2019-04-01T01:31:16.230Z,2.992249
2019-04-01T01:31:28.371Z,2.992249
2019-04-01T01:31:40.566Z,2.992249
2019-04-01T01:31:52.700Z,2.992249
2019-04-01T01:32:05.848Z,3.002319
2019-04-01T01:32:18.013Z,3.022461
2019-04-01T01:32:30.188Z,3.032532
2019-04-01T01:32:43.385Z,3.032532
2019-04-01T01:32:55.520Z,3.022461
2019-04-01T01:33:08.671Z,3.002319
2019-04-01T01:33:20.794Z,3.022461
2019-04-01T01:33:33.944Z,3.022461
2019-04-01T01:33:47.095Z,3.002319
2019-04-01T01:33:59.305Z,3.022461
2019-04-01T01:34:11.477Z,3.022461
2019-04-01T01:34:23.596Z,3.002319
2019-04-01T01:34:35.748Z,3.002319
2019-04-01T01:34:47.892Z,2.992249
2019-04-01T01:35:00.001Z,2.992249
2019-04-01T01:35:13.145Z,3.002319
2019-04-01T01:35:25.273Z,2.992249
2019-04-01T01:35:37.392Z,3.002319
2019-04-01T01:35:49.518Z,2.992249
2019-04-01T01:36:01.661Z,3.002319
2019-04-01T01:36:14.772Z,3.002319
2019-04-01T01:36:26.923Z,3.022461
2019-04-01T01:36:39.075Z,3.002319
2019-04-01T01:36:51.210Z,3.002319
2019-04-01T01:37:03.367Z,3.002319
2019-04-01T01:37:15.509Z,2.992249
2019-04-01T01:37:27.647Z,2.992249
2019-04-01T01:37:39.806Z,2.992249
2019-04-01T01:37:52.934Z,3.002319
2019-04-01T01:38:05.082Z,3.002319
2019-04-01T01:38:18.229Z,2.992249
2019-04-01T01:38:30.375Z,2.992249
2019-04-01T01:38:42.516Z,2.992249
2019-04-01T01:38:54.717Z,2.992249
2019-04-01T01:39:06.851Z,2.992249
2019-04-01T01:39:19.958Z,2.972107
2019-04-01T01:39:32.143Z,2.992249
2019-04-01T01:39:44.265Z,2.972107
2019-04-01T01:39:56.416Z,2.951965
2019-04-01T01:40:08.547Z,2.951965
2019-04-01T01:40:20.677Z,2.951965
2019-04-01T01:40:33.803Z,2.951965
2019-04-01T01:40:45.923Z,2.951965
2019-04-01T01:40:58.338Z,2.951965
2019-04-01T01:41:11.486Z,2.962036
2019-04-01T01:41:23.625Z,2.931824
2019-04-01T01:41:35.760Z,2.921753
2019-04-01T01:41:47.972Z,2.921753
2019-04-01T01:42:01.116Z,2.921753
2019-04-01T01:42:13.241Z,2.921753
2019-04-01T01:42:25.378Z,2.901611
2019-04-01T01:42:37.554Z,2.901611
2019-04-01T01:42:50.649Z,2.891541
2019-04-01T01:43:02.804Z,2.901611
2019-04-01T01:43:15.015Z,2.871399
2019-04-01T01:43:27.148Z,2.871399
2019-04-01T01:43:40.277Z,2.851257
2019-04-01T01:43:53.423Z,2.851257
2019-04-01T01:44:05.572Z,2.891541
2019-04-01T01:44:17.751Z,2.871399
2019-04-01T01:44:29.879Z,2.871399
2019-04-01T01:44:42.007Z,2.891541
2019-04-01T01:44:54.130Z,2.891541
2019-04-01T01:45:06.278Z,2.891541
2019-04-01T01:45:18.396Z,2.891541
2019-04-01T01:45:31.319Z,2.851257
2019-04-01T01:45:43.445Z,2.871399
2019-04-01T01:45:55.587Z,2.871399
2019-04-01T01:46:07.736Z,2.871399
2019-04-01T01:46:19.911Z,2.871399
2019-04-01T01:46:32.048Z,2.871399
2019-04-01T01:46:44.236Z,2.871399
2019-04-01T01:46:57.350Z,2.891541
2019-04-01T01:47:10.546Z,2.891541
2019-04-01T01:47:22.696Z,2.871399
2019-04-01T01:47:34.887Z,2.891541
2019-04-01T01:47:47.046Z,2.851257
2019-04-01T01:47:59.186Z,2.871399
2019-04-01T01:48:12.292Z,2.851257
2019-04-01T01:48:24.440Z,2.851257
2019-04-01T01:48:36.583Z,2.841187
2019-04-01T01:48:48.731Z,2.841187
2019-04-01T01:49:01.866Z,2.821045
2019-04-01T01:49:14.011Z,2.821045
2019-04-01T01:49:27.149Z,2.821045
2019-04-01T01:49:39.378Z,2.821045
2019-04-01T01:49:51.524Z,2.821045
2019-04-01T01:50:03.665Z,2.821045
2019-04-01T01:50:15.827Z,2.810974
2019-04-01T01:50:27.964Z,2.841187
2019-04-01T01:50:40.120Z,2.821045
2019-04-01T01:50:52.275Z,2.821045
2019-04-01T01:51:04.432Z,2.810974
2019-04-01T01:51:16.576Z,2.821045
2019-04-01T01:51:28.765Z,2.821045
2019-04-01T01:51:40.927Z,2.841187
2019-04-01T01:51:53.055Z,2.821045
2019-04-01T01:52:05.216Z,2.841187
2019-04-01T01:52:17.356Z,2.821045
2019-04-01T01:52:29.508Z,2.821045
2019-04-01T01:52:41.666Z,2.821045
2019-04-01T01:52:53.797Z,2.810974
2019-04-01T01:53:05.932Z,2.810974
2019-04-01T01:53:18.086Z,2.810974
2019-04-01T01:53:30.224Z,2.810974
2019-04-01T01:53:44.358Z,2.790833
2019-04-01T01:53:56.503Z,2.770691
2019-04-01T01:54:08.633Z,2.790833
2019-04-01T01:54:20.795Z,2.810974
2019-04-01T01:54:32.933Z,2.780762
2019-04-01T01:54:45.087Z,2.780762
2019-04-01T01:54:58.275Z,2.780762
2019-04-01T01:55:10.405Z,2.770691
2019-04-01T01:55:22.565Z,2.770691
2019-04-01T01:55:34.731Z,2.750549
2019-04-01T01:55:46.896Z,2.750549
2019-04-01T01:55:59.057Z,2.750549
2019-04-01T01:56:11.260Z,2.750549
2019-04-01T01:56:24.390Z,2.740479
2019-04-01T01:56:36.556Z,2.740479
2019-04-01T01:56:48.737Z,2.720337
2019-04-01T01:57:00.875Z,2.740479
2019-04-01T01:57:13.011Z,2.720337
2019-04-01T01:57:26.134Z,2.720337
2019-04-01T01:57:38.299Z,2.710266
2019-04-01T01:57:50.428Z,2.710266
2019-04-01T01:58:02.577Z,2.710266
2019-04-01T01:58:15.700Z,2.710266
2019-04-01T01:58:27.827Z,2.710266
2019-04-01T01:58:39.966Z,2.710266
2019-04-01T01:58:52.115Z,2.690125
2019-04-01T01:59:04.244Z,2.710266
2019-04-01T01:59:16.409Z,2.690125
2019-04-01T01:59:28.544Z,2.669983
2019-04-01T01:59:40.767Z,2.659912
2019-04-01T01:59:52.888Z,2.659912
2019-04-01T02:00:05.026Z,2.659912
2019-04-01T02:00:17.175Z,2.659912
2019-04-01T02:00:29.329Z,2.639771
2019-04-01T02:00:41.488Z,2.659912
2019-04-01T02:00:53.633Z,2.659912
2019-04-01T02:01:06.111Z,2.659912
2019-04-01T02:01:18.279Z,2.6297
2019-04-01T02:01:30.434Z,2.639771
2019-04-01T02:01:42.566Z,2.6297
2019-04-01T02:01:55.679Z,2.6297
2019-04-01T02:02:07.825Z,2.6297
2019-04-01T02:02:20.054Z,2.6297
2019-04-01T02:02:32.093Z,2.609558
2019-04-01T02:02:44.304Z,2.609558
2019-04-01T02:02:56.470Z,2.599487
2019-04-01T02:03:09.585Z,2.609558
2019-04-01T02:03:21.716Z,2.599487
2019-04-01T02:03:33.855Z,2.609558
2019-04-01T02:03:45.970Z,2.599487
2019-04-01T02:03:58.116Z,2.609558
2019-04-01T02:04:10.247Z,2.599487
2019-04-01T02:04:22.372Z,2.599487
2019-04-01T02:04:34.504Z,2.569275
2019-04-01T02:04:46.655Z,2.569275
2019-04-01T02:04:58.807Z,2.569275
2019-04-01T02:05:10.958Z,2.589417
2019-04-01T02:05:24.088Z,2.569275
2019-04-01T02:05:36.210Z,2.569275
2019-04-01T02:05:48.339Z,2.589417
2019-04-01T02:06:00.514Z,2.569275
2019-04-01T02:06:12.663Z,2.589417
2019-04-01T02:06:25.867Z,2.589417
2019-04-01T02:06:38.004Z,2.589417
2019-04-01T02:06:50.154Z,2.589417
2019-04-01T02:07:02.301Z,2.609558
2019-04-01T02:07:15.442Z,2.609558
2019-04-01T02:07:27.602Z,2.609558
2019-04-01T02:07:39.757Z,2.609558
2019-04-01T02:07:51.928Z,2.609558
2019-04-01T02:08:04.096Z,2.609558
2019-04-01T02:08:17.200Z,2.609558
2019-04-01T02:08:29.386Z,2.609558
2019-04-01T02:08:41.551Z,2.609558
2019-04-01T02:08:53.694Z,2.609558
2019-04-01T02:09:05.855Z,2.6297
2019-04-01T02:09:18.019Z,2.6297
2019-04-01T02:09:30.166Z,2.639771
2019-04-01T02:09:42.347Z,2.6297
2019-04-01T02:09:54.503Z,2.6297
2019-04-01T02:10:06.662Z,2.609558
2019-04-01T02:10:18.847Z,2.6297
2019-04-01T02:10:30.976Z,2.609558
2019-04-01T02:10:43.127Z,2.609558
2019-04-01T02:10:56.287Z,2.599487
2019-04-01T02:11:08.438Z,2.609558
2019-04-01T02:11:21.566Z,2.599487
2019-04-01T02:11:33.708Z,2.599487
2019-04-01T02:11:45.855Z,2.609558
2019-04-01T02:11:57.988Z,2.599487
2019-04-01T02:12:10.149Z,2.609558
2019-04-01T02:12:22.407Z,2.609558
2019-04-01T02:12:34.501Z,2.6297
2019-04-01T02:12:46.638Z,2.599487
2019-04-01T02:12:58.764Z,2.599487
2019-04-01T02:13:10.910Z,2.589417
2019-04-01T02:13:26.035Z,2.599487
2019-04-01T02:13:38.207Z,2.589417
2019-04-01T02:13:50.349Z,2.589417
2019-04-01T02:14:02.503Z,2.589417
2019-04-01T02:14:14.660Z,2.569275
2019-04-01T02:14:26.793Z,2.559204
2019-04-01T02:14:38.982Z,2.539062
2019-04-01T02:14:51.120Z,2.539062
2019-04-01T02:15:03.344Z,2.559204
2019-04-01T02:15:15.490Z,2.539062
2019-04-01T02:15:27.631Z,2.539062
2019-04-01T02:15:39.804Z,2.539062
2019-04-01T02:15:52.942Z,2.559204
2019-04-01T02:16:05.113Z,2.528992
2019-04-01T02:16:17.254Z,2.539062
2019-04-01T02:16:29.384Z,2.539062
2019-04-01T02:16:41.520Z,2.539062
2019-04-01T02:16:53.688Z,2.528992
2019-04-01T02:17:05.832Z,2.539062
2019-04-01T02:17:17.996Z,2.539062
2019-04-01T02:17:30.179Z,2.528992
2019-04-01T02:17:43.346Z,2.528992
2019-04-01T02:17:55.472Z,2.528992
2019-04-01T02:18:07.619Z,2.528992
2019-04-01T02:18:19.754Z,2.539062
2019-04-01T02:18:31.895Z,2.528992
2019-04-01T02:18:44.042Z,2.528992
2019-04-01T02:18:56.185Z,2.528992
2019-04-01T02:19:08.334Z,2.539062
2019-04-01T02:19:20.453Z,2.528992
2019-04-01T02:19:33.643Z,2.528992
2019-04-01T02:19:45.789Z,2.528992
2019-04-01T02:19:57.934Z,2.539062
2019-04-01T02:20:10.097Z,2.518921
2019-04-01T02:20:22.251Z,2.528992
2019-04-01T02:20:34.405Z,2.528992
2019-04-01T02:20:46.557Z,2.539062
2019-04-01T02:20:58.670Z,2.528992
2019-04-01T02:21:10.821Z,2.518921
2019-04-01T02:21:22.964Z,2.518921
2019-04-01T02:21:35.114Z,2.488708
2019-04-01T02:21:47.290Z,2.488708
2019-04-01T02:21:59.451Z,2.518921
2019-04-01T02:22:11.636Z,2.458496
2019-04-01T02:22:24.775Z,2.478638
2019-04-01T02:22:36.938Z,2.478638
2019-04-01T02:22:49.061Z,2.488708
2019-04-01T02:23:02.200Z,2.488708
2019-04-01T02:23:14.341Z,2.478638
2019-04-01T02:23:26.502Z,2.478638
2019-04-01T02:23:38.619Z,2.518921
2019-04-01T02:23:50.786Z,2.518921
2019-04-01T02:24:02.934Z,2.488708
2019-04-01T02:24:15.072Z,2.518921
2019-04-01T02:24:28.218Z,2.518921
2019-04-01T02:24:40.362Z,2.518921
2019-04-01T02:24:52.514Z,2.518921
2019-04-01T02:25:04.672Z,2.488708