createdAt,value
2018-09-24T00:01:56.012Z,56.21
2018-09-24T00:04:26.085Z,56.07
2018-09-24T00:06:56.079Z,56.18
2018-09-24T00:09:26.017Z,55.97
2018-09-24T00:11:56.351Z,55.94
2018-09-24T00:14:26.369Z,56.08
2018-09-24T00:16:56.356Z,55.96
2018-09-24T00:19:26.481Z,56.16
2018-09-24T00:21:56.676Z,56.26
2018-09-24T00:24:26.705Z,56.20
2018-09-24T00:26:56.692Z,56.19
2018-09-24T00:29:27.044Z,56.21
2018-09-24T00:31:57.174Z,56.16
2018-09-24T00:34:28.203Z,56.11
2018-09-24T00:36:58.462Z,56.04
2018-09-24T00:39:28.670Z,56.33
2018-09-24T00:41:58.795Z,56.05
2018-09-24T00:44:28.851Z,56.16
2018-09-24T00:46:59.031Z,56.11
2018-09-24T00:49:29.472Z,56.04
2018-09-24T00:51:59.526Z,55.92
2018-09-24T00:54:29.758Z,56.14
2018-09-24T00:56:59.958Z,56.12
2018-09-24T00:59:29.937Z,56.15
2018-09-24T01:01:59.868Z,56.20
2018-09-24T01:04:29.932Z,56.24
2018-09-24T01:07:00.169Z,55.90
2018-09-24T01:09:31.220Z,56.08
2018-09-24T01:12:01.354Z,55.72
2018-09-24T01:14:31.425Z,56.00
2018-09-24T01:17:01.614Z,55.74
2018-09-24T01:19:31.529Z,55.88
2018-09-24T01:22:01.613Z,55.87
2018-09-24T01:24:31.678Z,55.78
2018-09-24T01:27:01.833Z,55.51
2018-09-24T01:29:31.865Z,56.11
2018-09-24T01:32:01.966Z,55.95
2018-09-24T01:34:31.985Z,56.04
2018-09-24T01:37:01.993Z,55.81
2018-09-24T01:39:31.933Z,55.96
2018-09-24T01:42:01.892Z,55.78
2018-09-24T01:44:31.893Z,55.81
2018-09-24T01:47:01.923Z,55.83
2018-09-24T01:49:31.851Z,55.93
2018-09-24T01:52:01.857Z,55.62
2018-09-24T01:54:31.987Z,55.78
2018-09-24T01:57:01.908Z,55.61
2018-09-24T01:59:31.839Z,55.62
2018-09-24T02:02:01.805Z,55.74
2018-09-24T02:04:31.792Z,55.58
2018-09-24T02:07:02.045Z,55.43
2018-09-24T02:09:32.319Z,55.50
2018-09-24T02:12:05.556Z,55.90
2018-09-24T02:14:36.097Z,55.54
2018-09-24T02:17:06.493Z,55.68
2018-09-24T02:19:36.523Z,55.71
2018-09-24T02:22:06.500Z,55.53
2018-09-24T02:24:36.519Z,55.78
2018-09-24T02:27:08.744Z,55.69
2018-09-24T02:29:39.345Z,55.94
2018-09-24T02:32:09.374Z,55.77
2018-09-24T02:34:39.448Z,55.73
2018-09-24T02:37:09.571Z,55.74
2018-09-24T02:39:39.608Z,55.70
2018-09-24T02:42:09.761Z,55.70
2018-09-24T02:44:39.830Z,55.64
2018-09-24T02:47:09.767Z,55.65
2018-09-24T02:49:39.881Z,55.83
2018-09-24T02:52:10.564Z,55.75
2018-09-24T02:54:40.503Z,55.73
2018-09-24T02:57:10.450Z,55.48
2018-09-24T02:59:44.994Z,55.63
2018-09-24T03:02:15.037Z,55.53
2018-09-24T03:04:45.069Z,55.86
2018-09-24T03:07:14.986Z,55.82
2018-09-24T03:09:45.077Z,55.60
2018-09-24T03:12:15.125Z,55.67
2018-09-24T03:14:45.303Z,55.66
2018-09-24T03:17:17.678Z,55.58
2018-09-24T03:19:47.697Z,55.43
2018-09-24T03:22:20.903Z,55.79
2018-09-24T03:24:51.453Z,55.59
2018-09-24T03:27:22.213Z,55.73
2018-09-24T03:29:52.309Z,55.68
2018-09-24T03:32:22.341Z,55.64
2018-09-24T03:34:52.391Z,55.59
2018-09-24T03:37:22.555Z,55.57
2018-09-24T03:39:52.546Z,55.49
2018-09-24T03:42:22.562Z,55.75
2018-09-24T03:44:52.842Z,55.64
2018-09-24T03:47:22.876Z,55.44
2018-09-24T03:49:52.998Z,55.60
2018-09-24T03:52:22.958Z,55.52
2018-09-24T03:54:52.923Z,55.61
2018-09-24T03:57:22.886Z,55.53
2018-09-24T03:59:52.979Z,55.62
2018-09-24T04:02:23.102Z,55.50
2018-09-24T04:04:58.458Z,55.48
2018-09-24T04:07:33.897Z,55.65
2018-09-24T04:10:09.289Z,55.73
2018-09-24T04:12:44.579Z,55.63
2018-09-24T04:15:20.073Z,55.72
2018-09-24T04:17:55.430Z,55.72
2018-09-24T04:20:30.789Z,55.63
2018-09-24T04:23:05.987Z,55.88
2018-09-24T04:25:41.329Z,55.65
2018-09-24T04:28:16.506Z,55.74
2018-09-24T04:30:51.750Z,55.46
2018-09-24T04:33:26.884Z,55.73
2018-09-24T04:36:02.076Z,55.59
2018-09-24T04:38:37.447Z,55.68
2018-09-24T04:41:12.725Z,55.79
2018-09-24T04:43:47.937Z,55.83
2018-09-24T04:46:23.375Z,55.70
2018-09-24T04:48:58.737Z,55.71
2018-09-24T04:51:34.114Z,55.70
2018-09-24T04:54:09.278Z,56.00
2018-09-24T04:56:44.525Z,56.04
2018-09-24T04:59:19.662Z,55.89
2018-09-24T05:01:54.898Z,55.96
2018-09-24T05:04:30.466Z,55.96
2018-09-24T05:07:05.813Z,55.66
2018-09-24T05:09:41.196Z,55.68
2018-09-24T05:12:16.442Z,55.67
2018-09-24T05:14:51.650Z,55.71
2018-09-24T05:17:26.866Z,55.44
2018-09-24T05:20:02.110Z,55.34
2018-09-24T05:22:37.340Z,55.07
2018-09-24T05:25:12.774Z,55.17
2018-09-24T05:27:47.811Z,55.17
2018-09-24T05:30:23.235Z,55.29
2018-09-24T05:32:58.438Z,55.11
2018-09-24T05:35:33.752Z,54.77
2018-09-24T05:38:09.096Z,54.70
2018-09-24T05:40:44.653Z,54.42
2018-09-24T05:43:19.885Z,54.06
2018-09-24T05:45:55.165Z,53.68
2018-09-24T05:48:30.668Z,53.47
2018-09-24T05:53:39.728Z,52.47
2018-09-24T05:56:15.189Z,52.40
2018-09-24T05:58:50.407Z,51.66
2018-09-24T06:01:25.927Z,51.61
2018-09-24T06:04:01.298Z,50.96
2018-09-24T06:06:36.663Z,50.62
2018-09-24T06:09:14.111Z,50.67
2018-09-24T06:11:49.413Z,50.31
2018-09-24T06:14:24.460Z,50.08
2018-09-24T06:16:59.653Z,50.15
2018-09-24T06:19:34.896Z,49.90
2018-09-24T06:22:10.217Z,49.04
2018-09-24T06:24:45.557Z,49.15
2018-09-24T06:27:20.989Z,49.72
2018-09-24T06:29:56.172Z,49.25
2018-09-24T06:32:31.697Z,48.60
2018-09-24T06:35:07.182Z,47.88
2018-09-24T06:37:42.639Z,48.67
2018-09-24T06:40:17.913Z,48.64
2018-09-24T06:42:53.298Z,48.09
2018-09-24T06:45:28.612Z,48.39
2018-09-24T06:48:03.935Z,47.98
2018-09-24T06:50:39.336Z,48.31
2018-09-24T06:53:14.739Z,48.16
2018-09-24T06:55:49.985Z,46.33
2018-09-24T06:58:25.386Z,44.01
2018-09-24T07:01:00.683Z,43.03
2018-09-24T07:03:36.074Z,42.48
2018-09-24T07:06:11.467Z,42.53
2018-09-24T07:08:46.891Z,42.12
2018-09-24T07:11:22.252Z,43.21
2018-09-24T07:13:57.454Z,42.30
2018-09-24T07:16:32.670Z,42.41
2018-09-24T07:19:07.982Z,42.75
2018-09-24T07:21:43.548Z,43.30
2018-09-24T07:24:18.847Z,43.22
2018-09-24T07:26:54.219Z,43.28
2018-09-24T07:29:29.607Z,42.71
2018-09-24T07:32:04.908Z,43.01
2018-09-24T07:34:40.129Z,43.11
2018-09-24T07:37:15.651Z,43.40
2018-09-24T07:39:50.787Z,43.61
2018-09-24T07:42:26.057Z,43.54
2018-09-24T07:45:01.290Z,42.93
2018-09-24T07:47:36.614Z,43.78
2018-09-24T07:50:11.873Z,43.88
2018-09-24T07:52:46.985Z,44.06
2018-09-24T07:55:22.405Z,44.01
2018-09-24T07:57:57.736Z,44.00
2018-09-24T08:00:33.098Z,44.36
2018-09-24T08:03:08.297Z,44.59
2018-09-24T08:05:43.525Z,44.55
2018-09-24T08:08:18.958Z,44.94
2018-09-24T08:10:54.339Z,44.47
2018-09-24T08:13:29.649Z,44.41
2018-09-24T08:16:04.768Z,44.48
2018-09-24T08:18:40.052Z,45.12
2018-09-24T08:21:15.454Z,44.63
2018-09-24T08:23:50.907Z,44.35
2018-09-24T08:26:26.310Z,44.48
2018-09-24T08:29:01.789Z,44.54
2018-09-24T08:31:37.045Z,44.23
2018-09-24T08:34:12.367Z,44.78
2018-09-24T08:36:47.600Z,44.12
2018-09-24T08:39:22.814Z,44.11
2018-09-24T08:41:57.914Z,44.47
2018-09-24T08:44:33.164Z,44.21
2018-09-24T08:47:08.654Z,44.46
2018-09-24T08:49:44.074Z,44.50
2018-09-24T08:52:19.268Z,44.36
2018-09-24T08:54:54.656Z,44.33
2018-09-24T08:57:29.846Z,44.06
2018-09-24T09:00:05.011Z,43.69
2018-09-24T09:02:40.296Z,43.78
2018-09-24T09:05:15.688Z,43.71
2018-09-24T09:07:50.838Z,43.64
2018-09-24T09:10:26.214Z,43.84
2018-09-24T09:13:01.353Z,44.04
2018-09-24T09:15:36.925Z,43.64
2018-09-24T09:18:12.360Z,43.56
2018-09-24T09:20:47.588Z,43.44
2018-09-24T09:23:22.958Z,43.44
2018-09-24T09:25:58.352Z,43.31
2018-09-24T09:28:33.553Z,42.86
2018-09-24T09:31:09.072Z,42.61
2018-09-24T09:33:44.260Z,42.04
2018-09-24T09:36:19.734Z,42.88
2018-09-24T09:38:55.103Z,42.68
2018-09-24T09:41:30.389Z,42.96
2018-09-24T09:44:05.662Z,43.47
2018-09-24T09:46:40.991Z,43.59
2018-09-24T09:49:16.125Z,43.77
2018-09-24T09:51:51.446Z,43.92
2018-09-24T09:54:26.710Z,43.52
2018-09-24T09:57:01.909Z,43.56
2018-09-24T09:59:37.144Z,43.01
2018-09-24T10:02:12.691Z,43.25
2018-09-24T10:04:48.202Z,43.18
2018-09-24T10:07:23.324Z,43.38
2018-09-24T10:09:58.426Z,42.98
2018-09-24T10:12:33.650Z,43.48
2018-09-24T10:15:09.061Z,43.49
2018-09-24T10:17:44.247Z,43.20
2018-09-24T10:20:19.878Z,43.89
2018-09-24T10:22:55.110Z,43.20
2018-09-24T10:25:30.548Z,43.93
2018-09-24T10:28:05.903Z,44.06
2018-09-24T10:30:41.139Z,44.48
2018-09-24T10:33:16.375Z,44.15
2018-09-24T10:35:51.778Z,44.38
2018-09-24T10:38:26.954Z,44.27
2018-09-24T10:41:02.218Z,45.27
2018-09-24T10:43:37.682Z,44.61
2018-09-24T10:46:12.906Z,46.13
2018-09-24T10:48:48.125Z,46.84
2018-09-24T10:51:23.335Z,47.43
2018-09-24T10:53:58.745Z,46.89
2018-09-24T10:56:34.092Z,47.85
2018-09-24T10:59:09.455Z,48.79
2018-09-24T11:01:44.793Z,49.94
2018-09-24T11:04:20.052Z,48.21
2018-09-24T11:06:55.383Z,47.50
2018-09-24T11:09:30.552Z,47.78
2018-09-24T11:12:05.916Z,47.07
2018-09-24T11:14:41.115Z,46.90
2018-09-24T11:17:16.759Z,46.63
2018-09-24T11:19:51.744Z,46.59
2018-09-24T11:22:27.128Z,46.90
2018-09-24T11:25:02.307Z,45.61
2018-09-24T11:27:37.547Z,45.83
2018-09-24T11:30:12.826Z,45.83
2018-09-24T11:32:48.131Z,45.95
2018-09-24T11:35:23.790Z,45.23
2018-09-24T11:37:59.446Z,45.04
2018-09-24T11:40:35.352Z,44.31
2018-09-24T11:43:10.599Z,43.20
2018-09-24T11:45:46.127Z,42.98
2018-09-24T11:48:21.421Z,42.65
2018-09-24T11:50:56.663Z,41.83
2018-09-24T11:53:31.883Z,42.10
2018-09-24T11:56:07.423Z,40.75
2018-09-24T11:58:42.556Z,40.43
2018-09-24T12:01:18.032Z,41.27
2018-09-24T12:03:53.408Z,41.06
2018-09-24T12:06:29.114Z,40.33
2018-09-24T12:09:04.451Z,39.37
2018-09-24T12:11:39.627Z,39.78
2018-09-24T12:14:14.676Z,40.25
2018-09-24T12:16:50.046Z,39.64
2018-09-24T12:19:25.216Z,39.93
2018-09-24T12:22:00.566Z,39.53
2018-09-24T12:24:35.960Z,39.84
2018-09-24T12:27:11.624Z,39.77
2018-09-24T12:29:46.793Z,39.44
2018-09-24T12:32:21.985Z,40.01
2018-09-24T12:34:57.240Z,40.05
2018-09-24T12:37:32.537Z,39.30
2018-09-24T12:40:07.879Z,39.76
2018-09-24T12:42:43.127Z,38.95
2018-09-24T12:45:18.414Z,38.98
2018-09-24T12:47:53.644Z,38.68
2018-09-24T13:02:07.251Z,38.07
2018-09-24T13:04:42.358Z,37.37
2018-09-24T13:07:17.698Z,37.52
2018-09-24T13:15:51.294Z,38.62
2018-09-24T13:18:26.528Z,37.69
2018-09-24T13:21:01.939Z,37.98
2018-09-24T13:23:37.202Z,38.54
2018-09-24T13:26:12.902Z,37.85
2018-09-24T13:28:48.090Z,38.95
2018-09-24T13:31:23.410Z,39.16
2018-09-24T13:33:58.775Z,38.77
2018-09-24T13:36:34.142Z,39.44
2018-09-24T13:39:10.792Z,40.25
2018-09-24T13:41:45.959Z,39.64
2018-09-24T13:44:21.172Z,40.48
2018-09-24T13:46:56.491Z,40.34
2018-09-24T13:49:32.190Z,40.18
2018-09-24T13:52:07.589Z,39.69
2018-09-24T13:54:42.757Z,40.90
2018-09-24T13:57:18.039Z,40.37
2018-09-24T13:59:53.448Z,40.91
2018-09-24T14:02:28.870Z,40.67
2018-09-24T14:05:04.206Z,40.79
2018-09-24T14:07:39.535Z,40.35
2018-09-24T14:10:14.731Z,41.19
2018-09-24T14:12:50.074Z,40.70
2018-09-24T14:15:25.445Z,40.81
2018-09-24T14:18:00.792Z,40.76
2018-09-24T14:20:36.164Z,40.20
2018-09-24T14:23:11.748Z,41.37
2018-09-24T14:25:46.974Z,40.45
2018-09-24T14:28:22.397Z,41.33
2018-09-24T14:30:57.805Z,41.91
2018-09-24T14:33:33.236Z,40.94
2018-09-24T14:36:08.524Z,40.94
2018-09-24T14:38:43.877Z,40.90
2018-09-24T14:41:19.151Z,41.07
2018-09-24T16:13:20.955Z,41.52
2018-09-24T16:15:56.413Z,41.05
2018-09-24T16:18:31.849Z,41.37
2018-09-24T16:24:14.127Z,41.83
2018-09-24T16:26:50.143Z,41.73
2018-09-24T16:29:25.429Z,41.90
2018-09-24T16:34:50.996Z,41.73
2018-09-24T16:37:26.480Z,41.84
2018-09-24T16:40:01.812Z,41.86
2018-09-24T16:42:37.240Z,42.24
2018-09-24T16:45:12.697Z,42.23
2018-09-24T16:47:47.995Z,42.04
2018-09-24T16:50:23.137Z,42.25
2018-09-24T16:52:58.383Z,42.25
2018-09-24T16:55:33.610Z,42.33
2018-09-24T16:58:09.243Z,42.29
2018-09-24T17:00:42.884Z,42.42
2018-09-24T17:03:18.790Z,42.18
2018-09-24T17:11:43.967Z,42.76
2018-09-24T17:14:19.289Z,42.82
2018-09-24T17:16:54.673Z,43.26
2018-09-24T17:19:29.875Z,42.85
2018-09-24T17:22:05.205Z,42.89
2018-09-24T17:24:40.582Z,42.69
2018-09-24T17:27:16.099Z,43.12
2018-09-24T17:29:51.512Z,43.63
2018-09-24T17:32:27.004Z,43.54
2018-09-24T17:35:02.348Z,43.43
2018-09-24T17:37:37.728Z,42.86
2018-09-24T17:40:13.210Z,42.79
2018-09-24T17:42:48.570Z,43.16
2018-09-24T17:45:23.960Z,42.71
2018-09-24T17:47:59.581Z,42.76
2018-09-24T17:50:34.960Z,42.66
2018-09-24T17:53:10.132Z,42.88
2018-09-24T17:55:45.554Z,42.91
2018-09-24T17:58:20.909Z,43.11
2018-09-24T18:00:56.179Z,43.31
2018-09-24T18:03:31.619Z,43.24
2018-09-24T18:06:07.019Z,43.26
2018-09-24T18:08:42.420Z,43.33
2018-09-24T18:11:17.660Z,43.23
2018-09-24T18:13:52.857Z,43.38
2018-09-24T18:16:28.080Z,43.50
2018-09-24T18:19:03.543Z,43.51
2018-09-24T18:21:38.823Z,44.26
2018-09-24T18:24:14.262Z,44.85
2018-09-24T18:26:49.635Z,45.36
2018-09-24T18:29:24.977Z,45.34
2018-09-24T18:32:00.372Z,45.55
2018-09-24T18:34:35.736Z,46.00
2018-09-24T18:37:11.360Z,45.78
2018-09-24T18:39:46.806Z,45.52
2018-09-24T18:42:22.282Z,45.35
2018-09-24T18:44:57.773Z,45.35
2018-09-24T18:47:33.023Z,45.44
2018-09-24T18:50:08.444Z,45.81
2018-09-24T18:52:43.831Z,45.92
2018-09-24T18:55:19.271Z,45.78
2018-09-24T18:57:54.586Z,45.90
2018-09-24T19:00:29.967Z,45.85
2018-09-24T19:03:05.308Z,45.83
2018-09-24T19:05:40.677Z,45.81
2018-09-24T19:11:10.131Z,46.33
2018-09-24T19:13:45.447Z,45.85
2018-09-24T19:16:20.698Z,46.10
2018-09-24T19:18:56.098Z,46.36
2018-09-24T19:21:31.559Z,46.35
2018-09-24T19:24:06.900Z,46.42
2018-09-24T19:26:42.235Z,46.88
2018-09-24T19:29:17.598Z,46.57
2018-09-24T19:37:21.232Z,46.41
2018-09-24T19:39:56.727Z,46.60
2018-09-24T19:42:32.091Z,46.94
2018-09-24T19:45:07.442Z,47.37
2018-09-24T19:47:42.788Z,46.27
2018-09-24T19:50:17.940Z,47.06
2018-09-24T19:52:53.121Z,47.09
2018-09-24T19:55:28.729Z,47.11
2018-09-24T19:58:04.140Z,46.83
2018-09-24T20:00:39.542Z,47.17
2018-09-24T20:09:14.979Z,47.14
2018-09-24T20:11:50.410Z,47.22
2018-09-24T20:14:25.800Z,47.45
2018-09-24T20:19:47.538Z,47.08
2018-09-24T20:25:24.856Z,47.50
2018-09-24T20:31:03.193Z,47.70
2018-09-24T20:33:38.368Z,47.70
2018-09-24T20:42:10.874Z,47.26
2018-09-24T20:44:46.109Z,47.49
2018-09-24T20:47:21.553Z,50.66
2018-09-24T20:49:56.866Z,51.08
2018-09-24T20:52:32.316Z,51.64
2018-09-24T20:55:08.186Z,50.77
2018-09-24T20:57:43.569Z,50.54
2018-09-24T21:00:18.963Z,50.79
2018-09-24T21:02:54.210Z,50.63
2018-09-24T21:05:29.575Z,50.50
2018-09-24T21:08:04.783Z,50.14
2018-09-24T21:10:40.097Z,50.43
2018-09-24T21:13:15.399Z,50.41
2018-09-24T21:15:50.601Z,50.78
2018-09-24T21:18:26.042Z,50.38
2018-09-24T21:21:01.368Z,50.32
2018-09-24T21:23:36.889Z,50.44
2018-09-24T21:26:12.135Z,50.45
2018-09-24T21:28:47.335Z,50.51
2018-09-24T21:31:22.564Z,50.37
2018-09-24T21:33:58.050Z,50.37
2018-09-24T21:36:33.501Z,50.30
2018-09-24T21:39:08.875Z,50.00
2018-09-24T21:41:44.174Z,50.62
2018-09-24T21:44:21.115Z,50.40
2018-09-24T21:46:56.466Z,50.14
2018-09-24T21:49:31.914Z,50.79
2018-09-24T21:52:07.089Z,50.24
