createdAt,value
2019-04-27T08:16:10.371Z,2464.00
2019-04-27T08:17:10.364Z,2244.00
2019-04-27T08:18:10.361Z,2072.00
2019-04-27T08:19:10.369Z,2104.00
2019-04-27T08:20:10.382Z,2340.00
2019-04-27T08:21:10.390Z,2508.00
2019-04-27T08:22:10.403Z,2572.00
2019-04-27T08:23:10.402Z,2644.00
2019-04-27T08:24:11.238Z,2720.00
2019-04-27T08:25:10.412Z,2704.00
2019-04-27T08:26:10.425Z,2868.00
2019-04-27T08:28:10.572Z,2700.00
2019-04-27T08:29:10.447Z,2284.00
2019-04-27T08:30:10.451Z,2044.00
2019-04-27T08:31:10.469Z,1952.00
2019-04-27T08:32:10.474Z,1964.00
2019-04-27T08:33:10.487Z,2284.00
2019-04-27T08:34:10.476Z,2712.00
2019-04-27T08:35:10.488Z,2916.00
2019-04-27T08:36:10.493Z,2896.00
2019-04-27T08:37:10.513Z,2952.00
2019-04-27T08:38:10.621Z,2808.00
2019-04-27T08:39:10.519Z,3004.00
2019-04-27T08:40:10.538Z,3252.00
2019-04-27T08:41:10.637Z,3320.00
2019-04-27T08:42:10.538Z,3400.00
2019-04-27T08:43:10.545Z,3520.00
2019-04-27T08:44:10.553Z,3612.00
2019-04-27T08:45:10.568Z,3700.00
2019-04-27T08:46:10.568Z,3880.00
2019-04-27T08:47:10.572Z,4012.00
2019-04-27T08:48:10.578Z,4200.00
2019-04-27T08:49:10.581Z,4292.00
2019-04-27T08:50:10.595Z,4432.00
2019-04-27T08:51:10.605Z,4492.00
2019-04-27T08:52:10.608Z,4364.00
2019-04-27T08:53:10.618Z,4676.00
2019-04-27T08:54:10.625Z,4916.00
2019-04-27T08:56:10.635Z,4912.00
2019-04-27T08:57:10.652Z,4752.00
2019-04-27T08:58:10.655Z,4376.00
2019-04-27T08:59:10.659Z,4080.00
2019-04-27T09:00:10.676Z,3908.00
2019-04-27T09:01:10.672Z,3724.00
2019-04-27T09:02:10.689Z,3720.00
2019-04-27T09:03:10.695Z,3908.00
2019-04-27T09:04:11.291Z,4056.00
2019-04-27T09:05:10.706Z,4108.00
2019-04-27T09:06:10.704Z,4044.00
2019-04-27T09:07:10.720Z,3896.00
2019-04-27T09:08:10.725Z,3840.00
2019-04-27T09:09:10.738Z,3772.00
2019-04-27T09:10:10.738Z,3680.00
2019-04-27T09:11:10.756Z,3740.00
2019-04-27T09:12:10.752Z,3820.00
2019-04-27T09:13:10.770Z,3956.00
2019-04-27T09:14:10.771Z,4108.00
2019-04-27T09:15:10.776Z,4268.00
2019-04-27T09:16:11.161Z,4216.00
2019-04-27T09:17:10.789Z,4248.00
2019-04-27T09:18:10.801Z,4428.00
2019-04-27T09:19:10.810Z,4268.00
2019-04-27T09:20:10.812Z,4332.00
2019-04-27T09:21:10.823Z,4868.00
2019-04-27T09:22:16.138Z,4644.00
2019-04-27T09:23:10.839Z,4636.00
2019-04-27T09:24:10.845Z,4756.00
2019-04-27T09:25:10.851Z,4948.00
2019-04-27T09:26:11.167Z,5212.00
2019-04-27T09:27:10.863Z,5580.00
2019-04-27T09:28:10.873Z,6120.00
2019-04-27T09:29:10.886Z,6500.00
2019-04-27T09:30:10.887Z,6864.00
2019-04-27T09:31:10.891Z,7108.00
2019-04-27T09:32:10.912Z,7392.00
2019-04-27T09:33:10.911Z,7468.00
2019-04-27T09:34:12.657Z,7644.00
2019-04-27T09:35:10.934Z,7688.00
2019-04-27T09:36:10.950Z,8184.00
2019-04-27T09:37:10.952Z,7744.00
2019-04-27T09:38:10.954Z,7556.00
2019-04-27T09:39:10.965Z,7944.00
2019-04-27T09:40:10.980Z,7772.00
2019-04-27T09:41:10.975Z,7724.00
2019-04-27T09:42:11.006Z,7936.00
2019-04-27T09:43:10.992Z,7352.00
2019-04-27T09:44:11.010Z,7652.00
2019-04-27T09:45:11.022Z,7600.00
2019-04-27T09:46:11.022Z,7068.00
2019-04-27T09:47:11.024Z,7196.00
2019-04-27T09:48:11.044Z,6320.00
2019-04-27T09:49:12.216Z,6076.00
2019-04-27T09:50:11.053Z,6700.00
2019-04-27T09:51:11.058Z,7748.00
2019-04-27T09:52:23.359Z,7944.00
2019-04-27T09:53:11.210Z,7980.00
2019-04-27T09:54:11.083Z,7468.00
2019-04-27T09:55:11.096Z,7016.00
2019-04-27T09:56:11.138Z,6496.00
2019-04-27T09:57:11.128Z,5584.00
2019-04-27T09:58:11.123Z,5000.00
2019-04-27T09:59:11.134Z,4868.00
2019-04-27T10:00:11.142Z,4620.00
2019-04-27T10:01:11.151Z,4960.00
2019-04-27T10:02:11.160Z,5268.00
2019-04-27T10:03:11.193Z,5080.00
2019-04-27T10:04:11.172Z,5364.00
2019-04-27T10:05:11.173Z,5328.00
2019-04-27T10:06:11.185Z,4740.00
2019-04-27T10:07:11.216Z,5376.00
2019-04-27T10:08:11.204Z,5468.00
2019-04-27T10:09:11.207Z,4692.00
2019-04-27T10:10:11.213Z,3444.00
2019-04-27T10:11:11.254Z,3420.00
2019-04-27T10:12:11.238Z,3684.00
2019-04-27T10:13:11.250Z,3892.00
2019-04-27T10:14:11.243Z,3844.00
2019-04-27T10:15:11.270Z,4660.00
2019-04-27T10:16:11.281Z,4836.00
2019-04-27T10:17:11.288Z,5268.00
2019-04-27T10:18:11.295Z,4928.00
2019-04-27T10:19:11.294Z,4752.00
2019-04-27T10:20:11.339Z,4796.00
2019-04-27T10:21:11.314Z,6108.00
2019-04-27T10:22:11.363Z,5952.00
2019-04-27T10:23:11.329Z,6452.00
2019-04-27T10:24:11.335Z,6568.00
2019-04-27T10:25:11.340Z,6360.00
2019-04-27T10:26:11.348Z,6276.00
2019-04-27T10:27:11.359Z,6400.00
2019-04-27T10:28:11.368Z,6324.00
2019-04-27T10:29:11.373Z,6504.00
2019-04-27T10:30:11.387Z,6612.00
2019-04-27T10:31:11.386Z,6796.00
2019-04-27T10:32:11.409Z,6852.00
2019-04-27T10:33:11.408Z,6836.00
2019-04-27T10:34:11.418Z,6496.00
2019-04-27T10:35:11.423Z,6672.00
2019-04-27T10:36:11.437Z,7196.00
2019-04-27T10:37:11.429Z,7372.00
2019-04-27T10:38:11.453Z,7788.00
2019-04-27T10:39:13.239Z,7932.00
2019-04-27T10:40:11.459Z,7916.00
2019-04-27T10:41:11.475Z,7820.00
2019-04-27T10:42:11.480Z,7892.00
2019-04-27T10:43:11.485Z,7604.00
2019-04-27T10:44:11.496Z,7116.00
2019-04-27T10:45:11.502Z,6680.00
2019-04-27T10:46:11.583Z,6644.00
2019-04-27T10:47:11.509Z,6568.00
2019-04-27T10:48:11.522Z,6472.00
2019-04-27T10:49:11.533Z,7080.00
2019-04-27T10:50:11.546Z,8020.00
2019-04-27T10:51:11.554Z,9524.00
2019-04-27T10:52:11.574Z,9908.00
2019-04-27T10:53:11.571Z,9332.00
2019-04-27T10:54:11.576Z,8216.00
2019-04-27T10:55:11.588Z,6756.00
2019-04-27T10:56:11.596Z,6760.00
2019-04-27T10:57:11.605Z,8020.00
2019-04-27T10:58:11.616Z,8344.00
2019-04-27T10:59:11.626Z,7476.00
2019-04-27T11:00:11.631Z,6856.00
2019-04-27T11:01:11.635Z,6292.00
2019-04-27T11:02:11.659Z,5648.00
2019-04-27T11:03:11.652Z,5060.00
2019-04-27T11:04:11.664Z,4688.00
2019-04-27T11:05:11.683Z,4280.00
2019-04-27T11:06:11.687Z,3980.00
2019-04-27T11:07:11.685Z,3624.00
2019-04-27T11:08:11.694Z,3916.00
2019-04-27T11:09:11.708Z,4572.00
2019-04-27T11:10:11.719Z,4788.00
2019-04-27T11:11:11.723Z,4348.00
2019-04-27T11:12:11.726Z,4520.00
2019-04-27T11:13:11.739Z,4328.00
2019-04-27T11:14:11.753Z,4012.00
2019-04-27T11:15:11.762Z,3760.00
2019-04-27T11:16:11.762Z,3492.00
2019-04-27T11:17:11.774Z,3076.00
2019-04-27T11:18:11.781Z,2320.00
2019-04-27T11:19:11.782Z,1676.00
2019-04-27T11:20:11.801Z,1376.00
2019-04-27T11:21:11.793Z,1728.00
2019-04-27T11:22:11.812Z,2160.00
2019-04-27T11:23:12.370Z,2648.00
2019-04-27T11:24:11.824Z,2988.00
2019-04-27T11:25:11.834Z,3304.00
2019-04-27T11:26:11.833Z,3500.00
2019-04-27T11:27:11.855Z,3664.00
2019-04-27T11:28:11.851Z,3820.00
2019-04-27T11:29:11.864Z,4040.00
2019-04-27T11:30:11.861Z,4336.00
2019-04-27T11:31:11.878Z,4692.00
2019-04-27T11:32:11.889Z,4976.00
2019-04-27T11:33:11.885Z,5312.00
2019-04-27T11:34:11.901Z,5460.00
2019-04-27T11:35:11.927Z,5752.00
2019-04-27T11:36:14.833Z,5496.00
2019-04-27T11:37:11.920Z,5196.00
2019-04-27T11:38:11.911Z,4872.00
2019-04-27T11:39:11.927Z,4708.00
2019-04-27T11:40:11.934Z,4688.00
2019-04-27T11:41:11.940Z,4676.00
2019-04-27T11:42:11.944Z,4724.00
2019-04-27T11:43:11.945Z,4836.00
2019-04-27T11:44:11.960Z,5068.00
2019-04-27T11:45:11.977Z,5556.00
2019-04-27T11:46:11.978Z,5176.00
2019-04-27T11:47:11.977Z,4808.00
2019-04-27T11:48:11.991Z,4520.00
2019-04-27T11:49:12.003Z,4244.00
2019-04-27T11:50:12.007Z,4136.00
2019-04-27T11:51:12.003Z,4012.00
2019-04-27T11:52:12.013Z,4016.00
2019-04-27T11:53:22.099Z,3784.00
2019-04-27T11:54:12.042Z,3856.00
2019-04-27T11:55:12.043Z,3924.00
2019-04-27T11:56:12.046Z,3984.00
2019-04-27T11:57:12.059Z,3844.00
2019-04-27T11:58:12.057Z,3648.00
2019-04-27T11:59:12.064Z,3500.00
2019-04-27T12:00:12.068Z,3420.00
2019-04-27T12:01:12.079Z,3136.00
2019-04-27T12:02:12.086Z,2888.00
2019-04-27T12:03:12.094Z,2904.00
2019-04-27T12:04:12.103Z,2636.00
2019-04-27T12:05:12.184Z,2464.00
2019-04-27T12:06:12.103Z,2284.00
2019-04-27T12:07:12.123Z,2964.00
2019-04-27T12:08:12.120Z,4716.00
2019-04-27T12:09:12.131Z,5340.00
2019-04-27T12:10:12.134Z,4752.00
2019-04-27T12:11:12.142Z,4564.00
2019-04-27T12:12:16.993Z,4864.00
2019-04-27T12:13:12.165Z,5444.00
2019-04-27T12:14:12.160Z,5832.00
2019-04-27T12:15:12.186Z,5952.00
2019-04-27T12:16:12.177Z,5956.00
2019-04-27T12:17:12.192Z,6196.00
2019-04-27T12:18:12.195Z,6392.00
2019-04-27T12:19:12.200Z,6808.00
2019-04-27T12:21:12.214Z,7888.00
2019-04-27T12:22:12.212Z,9288.00
2019-04-27T12:23:12.222Z,11272.00
2019-04-27T12:24:12.219Z,12496.00
2019-04-27T12:25:12.240Z,12044.00
2019-04-27T12:26:12.245Z,10436.00
2019-04-27T12:27:12.258Z,8516.00
2019-04-27T12:28:12.278Z,7356.00
2019-04-27T12:29:12.264Z,6596.00
2019-04-27T12:30:12.273Z,6044.00
2019-04-27T12:31:12.281Z,5616.00
2019-04-27T12:32:12.289Z,5256.00
2019-04-27T12:33:12.313Z,4840.00
2019-04-27T12:34:12.301Z,4480.00
2019-04-27T12:35:12.316Z,4300.00
2019-04-27T12:36:12.341Z,4260.00
2019-04-27T12:37:12.328Z,4244.00
2019-04-27T12:39:12.341Z,4896.00
2019-04-27T12:40:12.350Z,4908.00
2019-04-27T12:41:12.362Z,5224.00
2019-04-27T12:42:12.372Z,5596.00
2019-04-27T12:43:12.374Z,5700.00
2019-04-27T12:44:12.395Z,5700.00
2019-04-27T12:45:12.398Z,5716.00
2019-04-27T12:46:12.396Z,5608.00
2019-04-27T12:47:12.408Z,5716.00
2019-04-27T12:48:12.417Z,6024.00
2019-04-27T12:49:12.408Z,6168.00
2019-04-27T12:50:12.427Z,6464.00
2019-04-27T12:51:12.474Z,6908.00
2019-04-27T12:52:12.443Z,7340.00
2019-04-27T12:53:12.485Z,7448.00
2019-04-27T12:54:12.475Z,7436.00
2019-04-27T12:55:12.462Z,7908.00
2019-04-27T12:56:12.470Z,8924.00
2019-04-27T12:57:12.496Z,10724.00
2019-04-27T12:58:12.488Z,12500.00
2019-04-27T12:59:12.510Z,15696.00
2019-04-27T13:00:12.501Z,15508.00
2019-04-27T13:01:12.629Z,13712.00
2019-04-27T13:02:12.526Z,12548.00
2019-04-27T13:03:12.547Z,11276.00
2019-04-27T13:04:12.532Z,10032.00
2019-04-27T13:05:12.554Z,9096.00
2019-04-27T13:06:12.558Z,8568.00
2019-04-27T13:07:12.563Z,8016.00
2019-04-27T13:08:12.572Z,7424.00
2019-04-27T13:09:12.581Z,6748.00
2019-04-27T13:10:12.593Z,5940.00
2019-04-27T13:11:12.608Z,5380.00
2019-04-27T13:12:12.611Z,4932.00
2019-04-27T13:13:12.625Z,4648.00
2019-04-27T13:14:12.621Z,4388.00
2019-04-27T13:15:12.639Z,4252.00
2019-04-27T13:16:12.643Z,4192.00
2019-04-27T13:17:12.655Z,4232.00
2019-04-27T13:18:12.649Z,4412.00
2019-04-27T13:19:12.671Z,4552.00
2019-04-27T13:20:12.682Z,4688.00
2019-04-27T13:21:12.675Z,4808.00
2019-04-27T13:22:12.721Z,4828.00
2019-04-27T13:24:12.707Z,4956.00
2019-04-27T13:25:12.714Z,4952.00
2019-04-27T13:26:12.722Z,5004.00
2019-04-27T13:27:12.734Z,5116.00
2019-04-27T13:28:12.735Z,5240.00
2019-04-27T13:29:12.745Z,5268.00
2019-04-27T13:30:12.772Z,5376.00
2019-04-27T13:31:12.760Z,5480.00
2019-04-27T13:32:12.766Z,5680.00
2019-04-27T13:33:12.785Z,6020.00
2019-04-27T13:34:12.788Z,6436.00
2019-04-27T13:35:12.781Z,6908.00
2019-04-27T13:36:12.795Z,7464.00
2019-04-27T13:37:12.811Z,7964.00
2019-04-27T13:38:12.823Z,8384.00
2019-04-27T13:39:12.837Z,8568.00
2019-04-27T13:40:12.825Z,8912.00
2019-04-27T13:41:25.603Z,9260.00
2019-04-27T13:42:12.840Z,9732.00
2019-04-27T13:43:12.848Z,9880.00
2019-04-27T13:44:12.871Z,10068.00
2019-04-27T13:45:12.868Z,10248.00
2019-04-27T13:46:12.884Z,10248.00
2019-04-27T13:47:12.885Z,9768.00
2019-04-27T13:48:12.898Z,9528.00
2019-04-27T13:49:12.905Z,9368.00
2019-04-27T13:50:12.914Z,9148.00
2019-04-27T13:51:12.914Z,8976.00
2019-04-27T13:52:12.941Z,8772.00
2019-04-27T13:53:12.949Z,8800.00
2019-04-27T13:54:18.813Z,8812.00
2019-04-27T13:55:12.956Z,8876.00
2019-04-27T13:56:12.966Z,9104.00
2019-04-27T13:58:12.987Z,9492.00
2019-04-27T13:59:14.637Z,9788.00
2019-04-27T14:00:12.995Z,10196.00
2019-04-27T14:01:13.021Z,10320.00
2019-04-27T14:02:13.546Z,10476.00
2019-04-27T14:03:14.370Z,10580.00
2019-04-27T14:04:13.991Z,10480.00
2019-04-27T14:05:13.049Z,10488.00
2019-04-27T14:06:13.054Z,10872.00
2019-04-27T14:08:13.074Z,10216.00
2019-04-27T14:09:13.078Z,9980.00
2019-04-27T14:10:13.091Z,9784.00
2019-04-27T14:11:13.097Z,9824.00
2019-04-27T14:12:13.109Z,9440.00
2019-04-27T14:13:13.121Z,8976.00
2019-04-27T14:14:13.136Z,8728.00
2019-04-27T14:15:13.135Z,9512.00
2019-04-27T14:16:13.148Z,7820.00
2019-04-27T14:17:13.165Z,7924.00
2019-04-27T14:18:13.165Z,7800.00
2019-04-27T14:19:13.181Z,7312.00
2019-04-27T14:20:13.187Z,7752.00
2019-04-27T14:21:13.203Z,8240.00
2019-04-27T14:22:13.210Z,7948.00
2019-04-27T14:23:13.211Z,7728.00
2019-04-27T14:24:13.230Z,7264.00
2019-04-27T14:25:13.239Z,7244.00
2019-04-27T14:26:13.238Z,7468.00
2019-04-27T14:27:13.257Z,7700.00
2019-04-27T14:28:13.255Z,8100.00
2019-04-27T14:29:13.272Z,8544.00
2019-04-27T14:30:13.276Z,9016.00
2019-04-27T14:31:13.296Z,9920.00
2019-04-27T14:32:13.304Z,10168.00
2019-04-27T14:33:13.307Z,10464.00
2019-04-27T14:34:13.317Z,11088.00
2019-04-27T14:35:13.325Z,10100.00
2019-04-27T14:36:13.432Z,10420.00
2019-04-27T14:37:13.337Z,10564.00
2019-04-27T14:38:13.349Z,11076.00
2019-04-27T14:39:13.361Z,10240.00
2019-04-27T14:40:13.370Z,9040.00
2019-04-27T14:41:13.375Z,10108.00
2019-04-27T14:42:13.397Z,8996.00
2019-04-27T14:43:13.391Z,8524.00
2019-04-27T14:44:13.414Z,8352.00
2019-04-27T14:45:13.432Z,8460.00
2019-04-27T14:46:13.427Z,8124.00
2019-04-27T14:47:13.438Z,8344.00
2019-04-27T14:48:13.445Z,8316.00
2019-04-27T14:49:13.464Z,8224.00
2019-04-27T14:50:13.478Z,8340.00
2019-04-27T14:51:13.483Z,8632.00
2019-04-27T14:52:13.491Z,8920.00
2019-04-27T14:53:13.500Z,9084.00
2019-04-27T14:54:13.505Z,9224.00
2019-04-27T14:55:13.521Z,9852.00
2019-04-27T14:56:13.527Z,10124.00
2019-04-27T14:57:13.531Z,9868.00
2019-04-27T14:58:13.542Z,10092.00
2019-04-27T14:59:13.559Z,10624.00
2019-04-27T15:00:13.566Z,11056.00
2019-04-27T15:01:13.572Z,11248.00
2019-04-27T15:02:13.580Z,12316.00
2019-04-27T15:03:13.594Z,10384.00
2019-04-27T15:04:13.599Z,12108.00
2019-04-27T15:05:13.616Z,12100.00
2019-04-27T15:06:13.858Z,12108.00
2019-04-27T15:07:13.860Z,12156.00
2019-04-27T15:08:14.023Z,11076.00
2019-04-27T15:09:18.034Z,9904.00
2019-04-27T15:10:14.031Z,8636.00
2019-04-27T15:11:17.458Z,7956.00
2019-04-27T15:12:15.359Z,7484.00
2019-04-27T15:13:13.705Z,7164.00
2019-04-27T15:14:16.233Z,7228.00
2019-04-27T15:15:13.712Z,7692.00
2019-04-27T15:16:13.736Z,7972.00
2019-04-27T15:17:17.724Z,9000.00
2019-04-27T15:18:13.756Z,9220.00
2019-04-27T15:19:17.762Z,10400.00
2019-04-27T15:20:13.787Z,9664.00
2019-04-27T15:21:13.782Z,10924.00
2019-04-27T15:22:19.474Z,8096.00
2019-04-27T15:23:13.803Z,8396.00
2019-04-27T15:24:13.827Z,9388.00
2019-04-27T15:25:15.738Z,7660.00
2019-04-27T15:26:15.399Z,8128.00
2019-04-27T15:27:13.847Z,7864.00
2019-04-27T15:28:15.272Z,7072.00
2019-04-27T15:29:13.869Z,7588.00
2019-04-27T15:30:14.391Z,7104.00
2019-04-27T15:31:22.795Z,6008.00
2019-04-27T15:32:13.893Z,5300.00
2019-04-27T15:33:16.061Z,4852.00
2019-04-27T15:34:13.916Z,4280.00
2019-04-27T15:35:13.921Z,3700.00
2019-04-27T15:36:14.707Z,3236.00
2019-04-27T15:37:13.940Z,2640.00
2019-04-27T15:38:14.168Z,2120.00
2019-04-27T15:39:13.964Z,1812.00
2019-04-27T15:40:13.968Z,1644.00
2019-04-27T15:41:13.969Z,1532.00
2019-04-27T15:42:13.980Z,1440.00
2019-04-27T15:43:14.009Z,1248.00
2019-04-27T15:44:13.999Z,1032.00
2019-04-27T15:45:15.965Z,808.00
2019-04-27T15:47:14.032Z,492.00
2019-04-27T15:48:14.040Z,424.00
2019-04-27T15:49:14.058Z,456.00
2019-04-27T15:50:14.064Z,584.00
2019-04-27T15:51:17.533Z,816.00
2019-04-27T15:52:14.073Z,1044.00
2019-04-27T15:53:14.080Z,1184.00
2019-04-27T15:54:14.099Z,1120.00
2019-04-27T15:55:31.855Z,940.00
2019-04-27T15:56:14.106Z,756.00
2019-04-27T15:57:14.118Z,672.00
2019-04-27T15:58:14.122Z,644.00
2019-04-27T15:59:14.140Z,632.00
2019-04-27T16:00:17.648Z,628.00
2019-04-27T16:01:14.142Z,616.00
2019-04-27T16:02:15.592Z,612.00
2019-04-27T16:03:14.152Z,640.00
2019-04-27T16:04:14.156Z,656.00
2019-04-27T16:05:16.792Z,680.00
2019-04-27T16:06:14.168Z,716.00
2019-04-27T16:07:18.166Z,748.00
2019-04-27T16:08:15.670Z,788.00
2019-04-27T16:09:15.955Z,780.00
2019-04-27T16:10:14.200Z,792.00
2019-04-27T16:11:16.516Z,804.00
2019-04-27T16:12:14.209Z,836.00
2019-04-27T16:13:15.272Z,856.00
2019-04-27T16:14:14.229Z,884.00
2019-04-27T16:15:17.594Z,912.00
2019-04-27T16:16:14.230Z,944.00
2019-04-27T16:17:14.241Z,968.00
2019-04-27T16:18:14.243Z,964.00
2019-04-27T16:19:14.251Z,944.00
2019-04-27T16:20:14.261Z,932.00
2019-04-27T16:21:14.265Z,920.00
2019-04-27T16:22:14.258Z,908.00
2019-04-27T16:23:14.265Z,896.00
2019-04-27T16:24:17.140Z,896.00
2019-04-27T16:25:14.281Z,900.00
2019-04-27T16:26:15.288Z,928.00
2019-04-27T16:27:14.293Z,944.00
2019-04-27T16:28:14.315Z,976.00
2019-04-27T16:29:14.315Z,1012.00
2019-04-27T16:30:17.917Z,1040.00
2019-04-27T16:31:14.317Z,1060.00
2019-04-27T16:32:14.321Z,1092.00
2019-04-27T16:33:15.416Z,1124.00
2019-04-27T16:34:14.446Z,1164.00
2019-04-27T16:35:19.483Z,1220.00
2019-04-27T16:36:14.522Z,1272.00
2019-04-27T16:37:20.714Z,1340.00
2019-04-27T16:38:14.603Z,1412.00
2019-04-27T16:39:14.461Z,1472.00
2019-04-27T16:40:17.602Z,1528.00
2019-04-27T16:41:14.530Z,1584.00
2019-04-27T16:42:15.378Z,1628.00
2019-04-27T16:43:14.390Z,1584.00
2019-04-27T16:44:14.389Z,1592.00
2019-04-27T16:45:14.403Z,1572.00
2019-04-27T16:46:14.422Z,1528.00
2019-04-27T16:47:18.888Z,1524.00
2019-04-27T16:48:14.428Z,1540.00
2019-04-27T16:49:15.074Z,1540.00
2019-04-27T16:50:14.439Z,1536.00
2019-04-27T16:52:16.014Z,1536.00
2019-04-27T16:53:14.457Z,1500.00
2019-04-27T16:54:17.486Z,1488.00
2019-04-27T16:55:17.353Z,1420.00
2019-04-27T16:56:16.425Z,1368.00
2019-04-27T16:57:14.478Z,1340.00
2019-04-27T16:58:15.862Z,1308.00
2019-04-27T16:59:36.594Z,1276.00
2019-04-27T17:00:14.511Z,1240.00
2019-04-27T17:01:14.511Z,1212.00
2019-04-27T17:02:17.369Z,1152.00
2019-04-27T17:03:14.518Z,1156.00
2019-04-27T17:04:15.088Z,1136.00
2019-04-27T17:05:14.526Z,1116.00
2019-04-27T17:06:14.535Z,1156.00
2019-04-27T17:07:14.548Z,1056.00
2019-04-27T17:08:22.458Z,1032.00
2019-04-27T17:09:14.549Z,992.00
2019-04-27T17:10:16.292Z,944.00
2019-04-27T17:11:14.579Z,916.00
2019-04-27T17:12:14.578Z,904.00
2019-04-27T17:13:14.729Z,884.00
2019-04-27T17:14:14.590Z,856.00
2019-04-27T17:15:14.600Z,852.00
2019-04-27T17:16:14.614Z,824.00
2019-04-27T17:17:14.615Z,752.00
2019-04-27T17:18:14.617Z,692.00
2019-04-27T17:19:14.625Z,644.00
2019-04-27T17:20:19.580Z,588.00
2019-04-27T17:21:18.895Z,540.00
2019-04-27T17:22:16.261Z,528.00
2019-04-27T17:23:14.639Z,516.00
2019-04-27T17:24:14.652Z,536.00
2019-04-27T17:25:15.316Z,556.00
2019-04-27T17:26:23.300Z,568.00
2019-04-27T17:27:16.283Z,600.00
2019-04-27T17:28:16.027Z,656.00
2019-04-27T17:29:16.559Z,728.00
2019-04-27T17:30:14.678Z,780.00
2019-04-27T17:31:19.656Z,812.00
2019-04-27T17:32:17.302Z,820.00
2019-04-27T17:33:15.577Z,796.00
2019-04-27T17:34:18.275Z,768.00
2019-04-27T17:35:15.147Z,740.00
2019-04-27T17:36:16.259Z,728.00
2019-04-27T17:37:14.723Z,724.00
2019-04-27T17:38:15.932Z,744.00
2019-04-27T17:39:14.747Z,812.00
2019-04-27T17:40:15.593Z,860.00
2019-04-27T17:41:14.751Z,952.00
2019-04-27T17:43:14.788Z,1028.00
2019-04-27T17:44:19.278Z,1280.00
2019-04-27T17:45:14.771Z,1560.00
2019-04-27T17:46:14.771Z,1704.00
2019-04-27T17:47:14.794Z,1792.00
2019-04-27T17:49:14.812Z,2012.00
2019-04-27T17:50:18.403Z,2016.00
2019-04-27T17:51:14.805Z,2040.00
2019-04-27T17:52:17.177Z,2016.00
2019-04-27T17:53:14.822Z,2028.00
2019-04-27T17:54:14.841Z,2012.00
2019-04-27T17:55:19.546Z,1952.00
2019-04-27T17:56:14.841Z,1904.00
2019-04-27T17:57:14.857Z,1860.00
2019-04-27T17:58:17.831Z,1800.00
2019-04-27T17:59:16.829Z,1756.00
2019-04-27T18:00:14.869Z,1712.00
2019-04-27T18:01:19.091Z,1684.00
2019-04-27T18:02:14.875Z,1680.00
2019-04-27T18:03:19.378Z,1644.00
2019-04-27T18:04:14.898Z,1688.00
2019-04-27T18:05:15.100Z,1576.00
2019-04-27T18:06:14.914Z,1536.00
2019-04-27T18:07:14.908Z,1452.00
2019-04-27T18:08:19.996Z,1380.00
2019-04-27T18:09:14.926Z,1268.00
2019-04-27T18:10:22.774Z,1200.00
2019-04-27T18:11:14.966Z,1128.00
2019-04-27T18:12:15.853Z,1080.00
2019-04-27T18:13:20.851Z,1016.00
2019-04-27T18:14:14.949Z,960.00
2019-04-27T18:15:16.122Z,908.00
2019-04-27T18:16:14.965Z,864.00
2019-04-27T18:17:15.003Z,820.00
2019-04-27T18:18:14.980Z,776.00
2019-04-27T18:19:14.987Z,732.00
2019-04-27T18:20:15.003Z,688.00
2019-04-27T18:21:15.007Z,648.00
2019-04-27T18:22:15.004Z,616.00
2019-04-27T18:23:16.117Z,584.00
2019-04-27T18:24:15.020Z,556.00
2019-04-27T18:25:15.023Z,528.00
2019-04-27T18:26:17.441Z,496.00
2019-04-27T18:27:15.041Z,472.00
2019-04-27T18:28:16.109Z,448.00
2019-04-27T18:29:15.046Z,420.00
2019-04-27T18:30:15.176Z,396.00
2019-04-27T18:31:16.141Z,372.00
2019-04-27T18:32:15.071Z,348.00
2019-04-27T18:33:15.088Z,324.00
2019-04-27T18:34:16.971Z,300.00
2019-04-27T18:35:15.081Z,280.00
2019-04-27T18:36:15.089Z,264.00
2019-04-27T18:37:20.895Z,236.00
2019-04-27T18:38:15.108Z,220.00
2019-04-27T18:39:15.109Z,200.00
2019-04-27T18:40:15.113Z,180.00
2019-04-27T18:41:15.135Z,164.00
2019-04-27T18:42:15.126Z,148.00
2019-04-27T18:43:15.137Z,132.00
2019-04-27T18:44:15.633Z,124.00
2019-04-27T18:45:15.139Z,108.00
2019-04-27T18:46:22.006Z,100.00
2019-04-27T18:47:15.489Z,88.00
2019-04-27T18:48:15.150Z,80.00
2019-04-27T18:49:15.161Z,68.00
2019-04-27T18:50:15.175Z,64.00
2019-04-27T18:51:15.169Z,56.00
2019-04-27T18:52:15.179Z,52.00
2019-04-27T18:53:16.355Z,44.00
2019-04-27T18:54:15.193Z,40.00
2019-04-27T18:55:16.759Z,36.00
2019-04-27T18:56:15.201Z,32.00
2019-04-27T18:57:16.411Z,28.00
2019-04-27T18:58:15.215Z,24.00
2019-04-27T18:59:15.220Z,20.00
2019-04-27T19:00:15.243Z,16.00
2019-04-27T19:01:15.238Z,12.00
2019-04-27T19:02:15.236Z,12.00
2019-04-27T19:03:15.243Z,8.00
2019-04-27T19:04:15.250Z,8.00
2019-04-27T19:05:15.260Z,8.00
2019-04-27T19:06:15.255Z,4.00
2019-04-27T19:07:15.264Z,4.00
2019-04-27T19:08:15.283Z,4.00
2019-04-27T19:09:15.285Z,0.00
2019-04-27T19:11:15.300Z,4.00
2019-04-27T19:12:15.295Z,4.00
2019-04-27T19:13:15.314Z,0.00
2019-04-27T19:14:15.314Z,0.00
2019-04-27T19:15:15.322Z,4.00
2019-04-27T19:16:15.351Z,0.00
2019-04-27T19:17:15.322Z,0.00
2019-04-27T19:18:15.337Z,0.00
2019-04-27T19:19:15.361Z,0.00
2019-04-27T19:20:15.334Z,4.00
2019-04-27T19:21:15.353Z,0.00
2019-04-27T19:22:15.375Z,0.00
2019-04-27T19:23:15.364Z,0.00
2019-04-27T19:24:15.399Z,0.00
2019-04-27T19:25:15.373Z,0.00
2019-04-27T19:26:15.392Z,0.00
2019-04-27T19:27:18.571Z,0.00
2019-04-27T19:28:15.404Z,0.00
2019-04-27T19:29:15.395Z,0.00
2019-04-27T19:30:15.419Z,4.00
2019-04-27T19:31:15.419Z,0.00
2019-04-27T19:32:15.430Z,0.00
2019-04-27T19:33:15.429Z,0.00
2019-04-27T19:34:15.420Z,0.00
2019-04-27T19:35:15.438Z,0.00
2019-04-27T19:37:15.441Z,0.00
2019-04-27T19:38:15.444Z,0.00
2019-04-27T19:39:15.476Z,0.00
2019-04-27T19:40:15.463Z,0.00
2019-04-27T19:41:15.467Z,0.00
2019-04-27T19:42:15.485Z,4.00
2019-04-27T19:43:15.482Z,0.00
2019-04-27T19:44:15.488Z,0.00
2019-04-27T19:45:15.491Z,0.00
2019-04-27T19:46:15.489Z,0.00
2019-04-27T19:47:15.504Z,0.00
2019-04-27T19:49:15.509Z,0.00
2019-04-27T19:50:15.515Z,0.00
2019-04-27T19:51:15.527Z,0.00
2019-04-27T19:52:15.521Z,0.00
2019-04-27T19:53:15.518Z,0.00
2019-04-27T19:54:15.532Z,0.00
2019-04-27T19:55:15.533Z,4.00
2019-04-27T19:56:15.540Z,0.00
2019-04-27T19:57:15.543Z,0.00
2019-04-27T19:58:15.555Z,0.00
2019-04-27T19:59:15.552Z,0.00
2019-04-27T20:00:15.584Z,0.00
2019-04-27T20:01:15.571Z,0.00
2019-04-27T20:02:15.571Z,0.00
2019-04-27T20:03:15.577Z,0.00
2019-04-27T20:04:15.582Z,0.00
2019-04-27T20:05:17.009Z,0.00
2019-04-27T20:06:15.620Z,0.00
2019-04-27T20:07:15.614Z,0.00
2019-04-27T20:08:15.607Z,4.00
2019-04-27T20:53:41.864Z,0.00
2019-04-27T20:55:40.171Z,0.00
2019-04-27T20:56:44.176Z,0.00
2019-04-27T20:57:41.604Z,0.00
2019-04-27T20:58:38.156Z,0.00
2019-04-27T21:02:37.672Z,0.00
2019-04-27T21:03:41.651Z,4.00
2019-04-27T21:04:42.665Z,4.00
2019-04-27T21:05:40.976Z,0.00
2019-04-27T21:06:37.658Z,0.00
2019-04-27T21:07:37.654Z,0.00
2019-04-27T21:08:36.986Z,0.00
2019-04-27T21:09:36.981Z,4.00
2019-04-27T21:10:36.988Z,0.00
2019-04-27T21:11:36.989Z,0.00
2019-04-27T21:12:37.010Z,0.00
2019-04-27T21:13:36.993Z,0.00
2019-04-27T21:14:37.025Z,0.00
2019-04-27T21:15:37.093Z,0.00
2019-04-27T21:16:37.031Z,0.00
2019-04-27T21:17:37.021Z,0.00
2019-04-27T21:18:37.025Z,0.00
2019-04-27T21:19:37.029Z,0.00
2019-04-27T21:20:37.044Z,0.00
2019-04-27T21:21:37.043Z,0.00
2019-04-27T21:22:37.041Z,0.00
2019-04-27T21:24:37.061Z,0.00
2019-04-27T21:25:37.059Z,0.00
2019-04-27T21:26:37.066Z,0.00
2019-04-27T21:27:37.068Z,0.00
2019-04-27T21:28:37.073Z,0.00
2019-04-27T21:30:37.080Z,0.00
2019-04-27T21:31:37.087Z,0.00
2019-04-27T21:32:37.094Z,0.00
2019-04-27T21:33:37.098Z,0.00
2019-04-27T21:34:37.098Z,0.00
2019-04-27T21:35:37.093Z,0.00
2019-04-27T21:36:37.110Z,0.00
2019-04-27T21:38:37.120Z,0.00