createdAt,value
2023-01-20T00:01:48.871Z,13.98
2023-01-20T00:04:19.401Z,14.60
2023-01-20T00:06:47.749Z,14.45
2023-01-20T00:09:17.959Z,13.95
2023-01-20T00:11:46.648Z,13.30
2023-01-20T00:14:14.802Z,15.23
2023-01-20T00:16:42.797Z,14.57
2023-01-20T00:19:14.469Z,12.40
2023-01-20T00:21:43.166Z,12.23
2023-01-20T00:24:10.726Z,13.68
2023-01-20T00:26:38.692Z,12.68
2023-01-20T00:29:06.483Z,12.00
2023-01-20T00:31:36.244Z,11.95
2023-01-20T00:36:32.699Z,9.55
2023-01-20T00:39:03.029Z,10.25
2023-01-20T00:41:31.231Z,10.63
2023-01-20T00:43:58.790Z,8.88
2023-01-20T00:46:45.257Z,9.85
2023-01-20T00:49:13.247Z,10.02
2023-01-20T00:51:41.142Z,10.77
2023-01-20T00:54:08.680Z,9.85
2023-01-20T00:56:36.498Z,9.57
2023-01-20T00:59:04.263Z,10.15
2023-01-20T01:01:32.544Z,11.05
2023-01-20T01:04:00.247Z,11.40
2023-01-20T01:06:28.249Z,11.65
2023-01-20T01:08:57.136Z,12.70
2023-01-20T01:11:26.106Z,11.98
2023-01-20T01:13:57.448Z,11.48
2023-01-20T01:16:25.340Z,11.77
2023-01-20T01:18:56.035Z,10.02
2023-01-20T01:21:23.960Z,11.55
2023-01-20T01:23:53.754Z,10.73
2023-01-20T01:26:21.806Z,9.85
2023-01-20T01:28:50.400Z,9.45
2023-01-20T01:31:21.968Z,9.40
2023-01-20T01:33:50.080Z,9.02
2023-01-20T01:36:19.095Z,9.52
2023-01-20T01:38:58.248Z,9.17
2023-01-20T01:41:27.609Z,10.32
2023-01-20T01:44:11.809Z,9.23
2023-01-20T01:46:41.663Z,9.85
2023-01-20T01:52:09.093Z,8.68
2023-01-20T01:54:42.232Z,9.43
2023-01-20T01:57:10.514Z,9.38
2023-01-20T01:59:38.832Z,10.48
2023-01-20T02:02:06.670Z,9.57
2023-01-20T02:04:35.168Z,9.32
2023-01-20T02:07:16.535Z,10.32
2023-01-20T02:09:44.522Z,9.98
2023-01-20T02:12:16.183Z,10.57
2023-01-20T02:14:50.622Z,10.27
2023-01-20T02:17:26.282Z,10.60
2023-01-20T02:20:34.658Z,10.05
2023-01-20T02:23:32.997Z,10.27
2023-01-20T02:27:02.635Z,9.18
2023-01-20T02:29:40.016Z,9.18
2023-01-20T02:32:47.929Z,10.52
2023-01-20T02:35:40.099Z,10.38
2023-01-20T02:38:39.947Z,9.95
2023-01-20T02:41:23.102Z,9.88
2023-01-20T02:44:44.238Z,9.95
2023-01-20T02:47:26.520Z,9.95
2023-01-20T02:49:59.325Z,11.50
2023-01-20T02:52:41.390Z,10.63
2023-01-20T02:55:28.443Z,10.40
2023-01-20T02:58:47.846Z,10.48
2023-01-20T03:01:24.276Z,10.95
2023-01-20T03:03:56.395Z,12.15
2023-01-20T03:06:28.920Z,11.93
2023-01-20T03:09:00.394Z,11.98
2023-01-20T03:11:31.597Z,11.38
2023-01-20T03:14:15.703Z,10.55
2023-01-20T03:16:44.111Z,11.40
2023-01-20T03:19:12.334Z,10.15
2023-01-20T03:21:39.871Z,11.00
2023-01-20T03:24:07.923Z,11.25
2023-01-20T03:26:35.619Z,10.68
2023-01-20T03:29:07.385Z,10.38
2023-01-20T03:31:45.003Z,11.18
2023-01-20T03:34:20.011Z,10.40
2023-01-20T03:36:48.106Z,9.13
2023-01-20T03:39:17.092Z,9.00
2023-01-20T03:42:09.525Z,9.80
2023-01-20T03:45:04.862Z,8.82
2023-01-20T03:47:57.985Z,7.03
2023-01-20T03:50:58.047Z,7.15
2023-01-20T03:53:45.924Z,7.45
2023-01-20T03:56:34.377Z,6.70
2023-01-20T03:59:03.936Z,7.53
2023-01-20T04:01:41.487Z,7.55
2023-01-20T04:04:14.794Z,7.75
2023-01-20T04:06:44.315Z,7.25
2023-01-20T04:09:35.326Z,8.52
2023-01-20T04:12:03.407Z,8.18
2023-01-20T04:14:30.921Z,7.47
2023-01-20T04:16:59.336Z,7.95
2023-01-20T04:19:27.343Z,7.13
2023-01-20T04:22:15.143Z,8.77
2023-01-20T04:24:46.742Z,7.20
2023-01-20T04:27:14.646Z,7.57
2023-01-20T04:29:42.986Z,7.72
2023-01-20T04:32:12.568Z,6.88
2023-01-20T04:34:40.364Z,6.85
2023-01-20T04:37:08.178Z,6.68
2023-01-20T04:39:35.668Z,6.15
2023-01-20T04:42:04.898Z,5.18
2023-01-20T04:44:32.470Z,5.82
2023-01-20T04:47:00.263Z,5.70
2023-01-20T04:49:28.355Z,6.55
2023-01-20T04:51:56.303Z,6.70
2023-01-20T04:54:23.892Z,6.18
2023-01-20T04:56:51.787Z,5.93
2023-01-20T04:59:19.550Z,5.47
2023-01-20T05:01:47.477Z,5.10
2023-01-20T05:04:15.586Z,4.40
2023-01-20T05:06:45.042Z,4.45
2023-01-20T05:09:15.621Z,4.60
2023-01-20T05:11:44.195Z,3.83
2023-01-20T05:14:12.916Z,4.50
2023-01-20T05:16:40.891Z,3.92
2023-01-20T05:19:08.808Z,4.95
2023-01-20T05:21:36.657Z,3.88
2023-01-20T05:24:04.766Z,4.28
2023-01-20T05:26:33.295Z,4.53
2023-01-20T05:29:01.103Z,4.18
2023-01-20T05:31:29.382Z,4.30
2023-01-20T05:33:57.128Z,3.92
2023-01-20T05:36:25.010Z,4.97
2023-01-20T05:38:52.531Z,4.70
2023-01-20T05:41:20.687Z,4.53
2023-01-20T05:43:48.230Z,4.20
2023-01-20T05:46:16.014Z,4.85
2023-01-20T05:48:43.545Z,5.20
2023-01-20T05:51:11.340Z,4.68
2023-01-20T05:53:38.907Z,5.38
2023-01-20T05:56:07.255Z,4.45
2023-01-20T05:58:35.175Z,5.38
2023-01-20T06:01:08.754Z,5.28
2023-01-20T06:03:36.949Z,5.63
2023-01-20T06:06:08.387Z,5.65
2023-01-20T06:08:36.453Z,6.70
2023-01-20T06:11:04.448Z,5.65
2023-01-20T06:13:32.038Z,6.18
2023-01-20T06:16:00.017Z,7.80
2023-01-20T06:18:29.152Z,6.38
2023-01-20T06:21:01.500Z,6.65
2023-01-20T06:23:29.202Z,5.85
2023-01-20T06:26:06.550Z,5.18
2023-01-20T06:28:34.665Z,5.75
2023-01-20T06:31:13.495Z,4.95
2023-01-20T06:33:41.458Z,5.83
2023-01-20T06:36:13.663Z,5.07
2023-01-20T06:38:41.481Z,5.85
2023-01-20T06:41:11.316Z,5.68
2023-01-20T06:43:44.718Z,5.47
2023-01-20T06:46:48.358Z,5.43
2023-01-20T06:49:40.836Z,4.70
2023-01-20T06:52:09.821Z,6.03
2023-01-20T06:54:37.307Z,5.40
2023-01-20T06:57:05.224Z,6.53
2023-01-20T06:59:32.723Z,5.50
2023-01-20T07:02:00.952Z,5.68
2023-01-20T07:04:28.622Z,6.50
2023-01-20T07:06:56.542Z,6.72
2023-01-20T07:09:23.991Z,6.72
2023-01-20T07:11:51.960Z,6.00
2023-01-20T07:14:19.485Z,7.50
2023-01-20T07:16:47.851Z,8.93
2023-01-20T07:19:27.894Z,7.20
2023-01-20T07:22:12.724Z,6.03
2023-01-20T07:24:40.327Z,6.72
2023-01-20T07:27:08.231Z,6.78
2023-01-20T07:29:35.808Z,7.00
2023-01-20T07:32:04.289Z,8.27
2023-01-20T07:34:37.054Z,9.80
2023-01-20T07:37:05.061Z,8.52
2023-01-20T07:39:32.693Z,7.78
2023-01-20T07:42:00.560Z,7.78
2023-01-20T07:44:46.966Z,7.45
2023-01-20T07:47:39.223Z,7.05
2023-01-20T07:50:47.114Z,8.73
2023-01-20T07:53:16.324Z,7.03
2023-01-20T07:55:43.961Z,7.57
2023-01-20T07:58:11.756Z,8.10
2023-01-20T08:00:39.468Z,7.55
2023-01-20T08:03:07.392Z,6.00
2023-01-20T08:05:34.951Z,7.32
2023-01-20T08:08:02.899Z,4.45
2023-01-20T08:10:30.409Z,6.00
2023-01-20T08:13:11.369Z,5.70
2023-01-20T08:16:22.460Z,5.85
2023-01-20T08:19:11.959Z,5.63
2023-01-20T08:21:50.684Z,4.32
2023-01-20T08:24:19.290Z,4.55
2023-01-20T08:26:47.017Z,4.65
2023-01-20T08:29:14.804Z,4.00
2023-01-20T08:31:42.568Z,4.05
2023-01-20T08:34:10.657Z,3.53
2023-01-20T08:36:41.505Z,3.55
2023-01-20T08:39:15.664Z,2.50
2023-01-20T08:42:05.056Z,3.65
2023-01-20T08:45:43.725Z,2.20
2023-01-20T08:51:16.828Z,2.05
2023-01-20T08:54:26.387Z,2.65
2023-01-20T08:57:00.438Z,2.88
2023-01-20T08:59:30.324Z,2.78
2023-01-20T09:01:58.482Z,3.13
2023-01-20T09:04:27.520Z,2.50
2023-01-20T09:06:55.752Z,2.42
2023-01-20T09:09:23.752Z,2.72
2023-01-20T09:11:52.085Z,3.20
2023-01-20T09:14:25.301Z,3.35
2023-01-20T09:16:53.418Z,3.30
2023-01-20T09:19:21.093Z,2.63
2023-01-20T09:21:49.553Z,3.15
2023-01-20T09:24:17.323Z,2.92
2023-01-20T09:26:45.456Z,3.17
2023-01-20T09:29:16.699Z,4.05
2023-01-20T09:31:53.049Z,3.47
2023-01-20T09:34:21.582Z,4.18
2023-01-20T09:37:29.902Z,3.78
2023-01-20T09:40:16.348Z,4.43
2023-01-20T09:43:21.467Z,3.92
2023-01-20T09:46:42.520Z,6.55
2023-01-20T09:50:22.171Z,5.47
2023-01-20T09:53:53.249Z,4.10
2023-01-20T09:56:34.088Z,4.55
2023-01-20T09:59:21.226Z,4.35
2023-01-20T10:02:03.054Z,6.07
2023-01-20T10:04:52.283Z,4.70
2023-01-20T10:08:04.828Z,5.57
2023-01-20T10:10:47.065Z,4.95
2023-01-20T10:13:51.453Z,5.63
2023-01-20T10:17:07.188Z,5.18
2023-01-20T10:20:00.167Z,6.25
2023-01-20T10:22:59.311Z,5.93
2023-01-20T10:25:53.950Z,6.40
2023-01-20T10:28:31.322Z,7.13
2023-01-20T10:31:03.715Z,6.47
2023-01-20T10:33:40.307Z,6.97
2023-01-20T10:36:35.681Z,7.90
2023-01-20T10:39:12.051Z,6.35
2023-01-20T10:42:05.287Z,6.55
2023-01-20T10:44:36.090Z,6.72
2023-01-20T10:47:36.346Z,7.43
2023-01-20T10:50:47.183Z,7.50
2023-01-20T10:53:47.941Z,8.88
2023-01-20T10:56:36.327Z,9.43
2023-01-20T10:59:20.542Z,9.88
2023-01-20T11:02:02.507Z,12.27
2023-01-20T11:04:38.867Z,12.02
2023-01-20T11:07:15.473Z,13.65
2023-01-20T11:09:44.416Z,14.15
2023-01-20T11:12:29.112Z,15.02
2023-01-20T11:15:00.550Z,16.63
2023-01-20T11:17:28.296Z,16.27
2023-01-20T11:20:03.804Z,16.40
2023-01-20T11:22:36.190Z,14.40
2023-01-20T11:25:06.021Z,15.77
2023-01-20T11:27:46.159Z,12.77
2023-01-20T11:30:40.572Z,16.35
2023-01-20T11:33:22.429Z,17.67
2023-01-20T11:36:00.619Z,17.23
2023-01-20T11:38:41.040Z,15.90
2023-01-20T11:41:20.264Z,19.88
2023-01-20T11:43:49.117Z,18.17
2023-01-20T11:46:34.002Z,19.05
2023-01-20T11:49:17.305Z,18.05
2023-01-20T11:51:53.544Z,16.50
2023-01-20T11:54:30.369Z,15.15
2023-01-20T11:57:07.971Z,16.60
2023-01-20T11:59:46.361Z,16.15
2023-01-20T12:02:14.117Z,11.48
2023-01-20T12:05:15.753Z,17.90
2023-01-20T12:07:48.520Z,18.70
2023-01-20T12:10:35.077Z,21.00
2023-01-20T12:13:25.213Z,20.73
2023-01-20T12:15:58.959Z,19.55
2023-01-20T12:18:50.385Z,16.35
2023-01-20T12:21:39.528Z,17.27
2023-01-20T12:24:19.667Z,17.20
2023-01-20T12:26:48.106Z,17.13
2023-01-20T12:29:48.009Z,18.80
2023-01-20T12:32:16.307Z,22.70
2023-01-20T12:34:45.234Z,22.65
2023-01-20T12:37:47.911Z,21.35
2023-01-20T12:40:51.255Z,21.75
2023-01-20T12:44:19.615Z,22.73
2023-01-20T12:47:04.626Z,22.25
2023-01-20T12:50:22.727Z,22.25
2023-01-20T12:53:17.826Z,20.33
2023-01-20T12:56:05.715Z,22.88
2023-01-20T12:59:04.849Z,22.90
2023-01-20T13:02:20.019Z,24.50
2023-01-20T13:05:18.273Z,22.15
2023-01-20T13:08:36.553Z,21.83
2023-01-20T13:11:25.040Z,16.13
2023-01-20T13:14:12.008Z,20.90
2023-01-20T13:17:35.456Z,20.27
2023-01-20T13:20:15.018Z,20.25
2023-01-20T13:22:43.173Z,20.55
2023-01-20T13:25:17.145Z,20.15
2023-01-20T13:27:47.791Z,19.52
2023-01-20T13:30:47.927Z,20.00
2023-01-20T13:36:00.130Z,16.83
2023-01-20T13:38:33.091Z,19.02
2023-01-20T13:41:06.263Z,17.52
2023-01-20T13:43:44.451Z,18.90
2023-01-20T13:46:11.854Z,17.80
2023-01-20T13:49:13.443Z,15.55
2023-01-20T13:51:46.066Z,11.50
2023-01-20T13:54:25.361Z,16.33
2023-01-20T13:57:13.599Z,18.15
2023-01-20T13:59:42.130Z,16.30
2023-01-20T14:02:25.935Z,15.38
2023-01-20T14:04:55.840Z,13.77
2023-01-20T14:07:30.544Z,13.95
2023-01-20T14:10:01.298Z,12.95
2023-01-20T14:12:29.295Z,15.98
2023-01-20T14:14:57.297Z,16.00
2023-01-20T14:17:25.390Z,16.02
2023-01-20T14:19:57.070Z,14.00
2023-01-20T14:22:31.981Z,15.43
2023-01-20T14:25:02.504Z,14.38
2023-01-20T14:30:22.791Z,13.65
2023-01-20T14:32:53.941Z,14.55
2023-01-20T14:35:34.377Z,16.45
2023-01-20T14:38:02.635Z,14.35
2023-01-20T14:40:37.411Z,15.38
2023-01-20T14:43:22.804Z,8.77
2023-01-20T14:46:41.814Z,12.30
2023-01-20T14:49:18.037Z,16.05
2023-01-20T14:51:48.819Z,14.90
2023-01-20T14:54:35.884Z,15.27
2023-01-20T14:57:30.382Z,13.35
2023-01-20T15:00:29.119Z,13.43
2023-01-20T15:03:30.394Z,15.35
2023-01-20T15:06:01.403Z,15.63
2023-01-20T15:08:35.401Z,16.17
2023-01-20T15:11:16.539Z,16.08
2023-01-20T15:14:00.315Z,15.80
2023-01-20T15:16:49.740Z,17.55
2023-01-20T15:19:33.646Z,17.05
2023-01-20T15:22:22.498Z,17.25
2023-01-20T15:24:51.219Z,14.02
2023-01-20T15:27:32.214Z,15.57
2023-01-20T15:30:29.945Z,16.98
2023-01-20T15:32:57.961Z,17.63
2023-01-20T15:35:26.855Z,16.70
2023-01-20T15:37:55.422Z,16.83
2023-01-20T15:42:53.715Z,8.70
2023-01-20T15:45:21.805Z,13.50
2023-01-20T15:47:50.152Z,16.70
2023-01-20T15:50:24.464Z,14.93
2023-01-20T15:52:52.197Z,14.95
2023-01-20T15:55:20.387Z,16.15
2023-01-20T15:57:52.000Z,16.08
2023-01-20T16:00:23.249Z,16.55
2023-01-20T16:02:51.213Z,14.50
2023-01-20T16:05:19.189Z,16.20
2023-01-20T16:07:47.821Z,15.73
2023-01-20T16:10:18.653Z,16.88
2023-01-20T16:12:47.469Z,14.90
2023-01-20T16:15:18.200Z,16.58
2023-01-20T16:17:46.108Z,10.98
2023-01-20T16:20:25.332Z,16.70
2023-01-20T16:22:53.226Z,16.42
2023-01-20T16:25:21.606Z,15.45
2023-01-20T16:27:49.854Z,15.25
2023-01-20T16:30:21.929Z,17.40
2023-01-20T16:32:50.385Z,18.02
2023-01-20T16:35:21.340Z,17.80
2023-01-20T16:37:49.277Z,19.15
2023-01-20T16:40:21.726Z,18.80
2023-01-20T16:42:49.449Z,18.10
2023-01-20T16:45:29.415Z,19.92
2023-01-20T16:47:57.371Z,20.67
2023-01-20T16:50:28.403Z,17.98
2023-01-20T16:52:57.025Z,18.05
2023-01-20T16:55:25.123Z,19.42
2023-01-20T16:57:55.591Z,20.52
2023-01-20T17:04:05.625Z,18.17
2023-01-20T17:06:35.412Z,12.80
2023-01-20T17:09:05.965Z,17.35
2023-01-20T17:11:37.546Z,18.05
2023-01-20T17:14:08.165Z,17.67
2023-01-20T17:16:37.878Z,20.55
2023-01-20T17:19:06.153Z,19.38
2023-01-20T17:21:37.340Z,18.73
2023-01-20T17:24:06.272Z,21.63
2023-01-20T17:26:40.119Z,19.55
2023-01-20T17:29:22.094Z,18.25
2023-01-20T17:36:05.965Z,19.60
2023-01-20T17:38:35.904Z,19.35
2023-01-20T17:43:45.987Z,19.17
2023-01-20T17:46:19.265Z,16.83
2023-01-20T17:48:47.920Z,18.55
2023-01-20T17:51:24.796Z,17.80
2023-01-20T17:53:53.397Z,16.60
2023-01-20T17:56:59.392Z,18.58
2023-01-20T17:59:28.945Z,18.08
2023-01-20T18:02:24.184Z,18.63
2023-01-20T18:04:59.978Z,18.35
2023-01-20T18:07:44.007Z,17.90
2023-01-20T18:10:27.181Z,16.37
2023-01-20T18:12:54.810Z,18.08
2023-01-20T18:15:22.933Z,17.13
2023-01-20T18:17:50.540Z,18.92
2023-01-20T18:20:19.592Z,15.57
2023-01-20T18:22:51.205Z,16.40
2023-01-20T18:25:51.815Z,12.98
2023-01-20T18:29:12.738Z,17.50
2023-01-20T18:31:53.072Z,17.58
2023-01-20T18:34:57.517Z,16.58
2023-01-20T18:37:53.660Z,17.65
2023-01-20T18:40:49.384Z,18.13
2023-01-20T18:43:17.313Z,18.63
2023-01-20T18:45:44.922Z,16.23
2023-01-20T18:48:12.957Z,16.90
2023-01-20T18:50:40.559Z,19.95
2023-01-20T18:53:08.405Z,19.95
2023-01-20T18:55:42.842Z,19.67
2023-01-20T18:58:47.424Z,18.20
2023-01-20T19:01:44.153Z,17.80
2023-01-20T19:04:55.032Z,18.45
2023-01-20T19:07:23.224Z,19.98
2023-01-20T19:09:50.865Z,19.98
2023-01-20T19:12:18.736Z,20.65
2023-01-20T19:14:46.311Z,19.77
2023-01-20T19:17:14.308Z,20.42
2023-01-20T19:19:46.293Z,12.13
2023-01-20T19:22:14.250Z,18.98
2023-01-20T19:24:41.733Z,19.80
2023-01-20T19:27:09.694Z,17.42
2023-01-20T19:29:40.938Z,18.92
2023-01-20T19:32:09.393Z,11.35
2023-01-20T19:34:36.980Z,18.15
2023-01-20T19:37:04.805Z,19.33
2023-01-20T19:39:32.425Z,20.70
2023-01-20T19:42:00.889Z,20.50
2023-01-20T19:44:28.445Z,18.85
2023-01-20T19:46:58.926Z,18.35
2023-01-20T19:49:26.748Z,18.05
2023-01-20T19:51:54.727Z,19.17
2023-01-20T19:54:24.289Z,18.60
2023-01-20T19:56:52.168Z,20.33
2023-01-20T19:59:19.849Z,19.42
2023-01-20T20:01:47.922Z,17.33
2023-01-20T20:04:20.497Z,17.90
2023-01-20T20:06:48.971Z,19.63
2023-01-20T20:09:23.428Z,17.63
2023-01-20T20:11:51.732Z,18.17
2023-01-20T20:14:21.964Z,18.25
2023-01-20T20:16:50.774Z,18.85
2023-01-20T20:19:20.490Z,18.63
2023-01-20T20:21:48.768Z,17.55
2023-01-20T20:24:18.716Z,17.08
2023-01-20T20:26:47.672Z,17.58
2023-01-20T20:29:18.458Z,16.70
2023-01-20T20:31:47.142Z,17.55
2023-01-20T20:34:18.873Z,17.02
2023-01-20T20:36:48.269Z,17.65
2023-01-20T20:39:18.532Z,17.17
2023-01-20T20:41:47.406Z,18.50
2023-01-20T20:44:17.088Z,16.95
2023-01-20T20:46:47.062Z,18.55
2023-01-20T20:49:16.294Z,18.73
2023-01-20T20:51:44.998Z,15.63
2023-01-20T20:54:17.081Z,17.70
2023-01-20T20:56:46.155Z,17.08
2023-01-20T20:59:14.038Z,18.33
2023-01-20T21:01:41.987Z,19.90
2023-01-20T21:04:12.097Z,19.40
2023-01-20T21:06:40.757Z,19.33
2023-01-20T21:09:08.498Z,18.08
2023-01-20T21:11:38.375Z,18.90
2023-01-20T21:14:07.404Z,18.35
2023-01-20T21:16:35.540Z,19.90
2023-01-20T21:19:04.468Z,19.90
2023-01-20T21:21:32.568Z,19.10
2023-01-20T21:24:01.293Z,18.25
2023-01-20T21:26:30.841Z,17.48
2023-01-20T21:29:04.012Z,17.40
2023-01-20T21:31:34.355Z,16.55
2023-01-20T21:34:02.376Z,19.48
2023-01-20T21:36:31.801Z,18.70
2023-01-20T21:39:00.247Z,18.30
2023-01-20T21:41:28.431Z,18.85
2023-01-20T21:44:14.950Z,18.23
2023-01-20T21:46:43.096Z,15.68
2023-01-20T21:49:29.608Z,19.23
2023-01-20T21:52:16.349Z,17.10
2023-01-20T21:54:45.710Z,16.25
2023-01-20T21:57:14.712Z,15.90
2023-01-20T21:59:43.384Z,16.85
2023-01-20T22:02:13.811Z,15.35
2023-01-20T22:04:42.269Z,15.55
2023-01-20T22:07:10.585Z,15.40
2023-01-20T22:09:39.526Z,15.90
2023-01-20T22:12:08.689Z,16.00
2023-01-20T22:14:39.984Z,15.88
2023-01-20T22:17:10.499Z,14.18
2023-01-20T22:19:39.044Z,17.08
2023-01-20T22:22:08.088Z,16.67
2023-01-20T22:24:36.097Z,15.60
2023-01-20T22:27:04.459Z,15.18
2023-01-20T22:29:32.475Z,16.17
2023-01-20T22:32:03.280Z,15.85
2023-01-20T22:34:31.136Z,15.35
2023-01-20T22:37:00.620Z,14.77
2023-01-20T22:39:28.763Z,15.90
2023-01-20T22:41:56.956Z,14.20
2023-01-20T22:44:24.979Z,17.05
2023-01-20T22:46:53.219Z,15.38
2023-01-20T22:49:21.424Z,15.48
2023-01-20T22:51:49.812Z,16.63
2023-01-20T22:54:20.737Z,14.40
2023-01-20T22:56:48.955Z,13.93
2023-01-20T22:59:16.851Z,16.08
2023-01-20T23:01:45.534Z,16.27
2023-01-20T23:04:13.151Z,17.27
2023-01-20T23:06:41.102Z,17.33
2023-01-20T23:09:12.828Z,15.68
2023-01-20T23:11:41.590Z,16.95
2023-01-20T23:14:12.933Z,16.27
2023-01-20T23:16:42.992Z,17.30
2023-01-20T23:19:11.250Z,15.88
2023-01-20T23:21:39.126Z,14.98
2023-01-20T23:24:08.463Z,16.90
2023-01-20T23:26:36.422Z,16.15
2023-01-20T23:29:04.076Z,17.20
2023-01-20T23:31:33.597Z,17.77
2023-01-20T23:34:02.427Z,16.77
2023-01-20T23:36:30.697Z,16.58
2023-01-20T23:38:58.346Z,16.05
2023-01-20T23:41:26.357Z,17.95
2023-01-20T23:43:53.955Z,15.82
2023-01-20T23:46:22.012Z,15.48
2023-01-20T23:48:49.601Z,15.93
2023-01-20T23:51:18.203Z,16.38
2023-01-20T23:53:45.990Z,17.95
2023-01-20T23:56:23.862Z,17.08
2023-01-20T23:58:52.443Z,15.80
