createdAt,value
2023-03-07T00:01:30.184Z,23.83
2023-03-07T00:03:59.309Z,24.80
2023-03-07T00:06:27.361Z,23.85
2023-03-07T00:08:59.924Z,23.33
2023-03-07T00:11:28.914Z,26.58
2023-03-07T00:13:57.318Z,25.15
2023-03-07T00:16:25.977Z,25.90
2023-03-07T00:18:54.793Z,28.17
2023-03-07T00:21:22.992Z,28.42
2023-03-07T00:23:54.238Z,28.70
2023-03-07T00:26:24.444Z,31.17
2023-03-07T00:28:55.046Z,30.03
2023-03-07T00:31:24.378Z,28.48
2023-03-07T00:33:52.071Z,29.23
2023-03-07T00:36:23.144Z,27.13
2023-03-07T00:38:52.025Z,25.27
2023-03-07T00:41:25.411Z,25.77
2023-03-07T00:43:55.127Z,24.97
2023-03-07T00:46:25.236Z,23.83
2023-03-07T00:48:53.353Z,23.07
2023-03-07T00:51:22.368Z,23.20
2023-03-07T00:53:51.092Z,23.08
2023-03-07T00:56:25.254Z,23.33
2023-03-07T00:58:53.250Z,23.02
2023-03-07T01:01:25.696Z,23.20
2023-03-07T01:03:54.236Z,22.55
2023-03-07T01:06:27.131Z,22.92
2023-03-07T01:08:58.063Z,21.70
2023-03-07T01:11:26.571Z,22.30
2023-03-07T01:13:59.433Z,21.33
2023-03-07T01:16:34.121Z,20.57
2023-03-07T01:19:06.724Z,20.25
2023-03-07T01:21:40.491Z,20.63
2023-03-07T01:24:13.762Z,19.63
2023-03-07T01:26:41.183Z,20.65
2023-03-07T01:29:11.861Z,22.60
2023-03-07T01:31:39.586Z,20.42
2023-03-07T01:34:07.952Z,21.48
2023-03-07T01:36:37.055Z,21.83
2023-03-07T01:39:15.917Z,22.40
2023-03-07T01:41:45.229Z,20.88
2023-03-07T01:44:26.013Z,22.40
2023-03-07T01:47:00.801Z,21.93
2023-03-07T01:49:41.040Z,23.00
2023-03-07T01:52:43.116Z,21.77
2023-03-07T01:55:22.680Z,21.17
2023-03-07T01:57:52.489Z,20.73
2023-03-07T02:00:29.871Z,21.60
2023-03-07T02:03:17.536Z,21.23
2023-03-07T02:06:10.672Z,21.48
2023-03-07T02:08:40.299Z,21.27
2023-03-07T02:11:08.553Z,20.45
2023-03-07T02:13:35.969Z,21.10
2023-03-07T02:16:05.908Z,21.10
2023-03-07T02:18:42.043Z,20.52
2023-03-07T02:21:32.922Z,21.50
2023-03-07T02:24:32.458Z,20.42
2023-03-07T02:26:59.982Z,20.42
2023-03-07T02:29:27.250Z,21.67
2023-03-07T02:31:54.752Z,20.67
2023-03-07T02:34:27.276Z,20.17
2023-03-07T02:37:05.014Z,19.65
2023-03-07T02:39:33.260Z,19.08
2023-03-07T02:42:08.272Z,19.55
2023-03-07T02:44:35.554Z,20.65
2023-03-07T02:47:03.285Z,17.40
2023-03-07T02:49:30.563Z,18.23
2023-03-07T02:52:00.745Z,18.85
2023-03-07T02:54:28.090Z,17.65
2023-03-07T02:56:55.648Z,17.77
2023-03-07T02:59:22.957Z,17.88
2023-03-07T03:01:50.658Z,17.58
2023-03-07T03:04:18.125Z,18.00
2023-03-07T03:06:45.691Z,18.23
2023-03-07T03:09:13.020Z,17.63
2023-03-07T03:11:40.550Z,18.10
2023-03-07T03:14:07.999Z,18.38
2023-03-07T03:16:35.542Z,18.90
2023-03-07T03:19:03.520Z,19.55
2023-03-07T03:21:31.635Z,19.58
2023-03-07T03:23:58.925Z,20.23
2023-03-07T03:26:26.499Z,20.25
2023-03-07T03:28:55.078Z,19.20
2023-03-07T03:31:22.685Z,17.88
2023-03-07T03:33:52.328Z,18.67
2023-03-07T03:36:20.433Z,17.55
2023-03-07T03:38:47.668Z,16.75
2023-03-07T03:41:16.155Z,17.08
2023-03-07T03:43:43.613Z,17.25
2023-03-07T03:46:11.444Z,16.97
2023-03-07T03:48:38.859Z,17.77
2023-03-07T03:51:12.370Z,17.58
2023-03-07T03:53:40.243Z,18.33
2023-03-07T03:56:15.939Z,17.77
2023-03-07T03:58:44.305Z,18.45
2023-03-07T04:01:13.018Z,17.97
2023-03-07T04:03:44.280Z,18.33
2023-03-07T04:06:15.592Z,16.88
2023-03-07T04:08:42.981Z,17.73
2023-03-07T04:11:10.753Z,18.98
2023-03-07T04:13:38.059Z,19.13
2023-03-07T04:16:06.404Z,18.58
2023-03-07T04:18:35.545Z,19.70
2023-03-07T04:21:06.102Z,18.73
2023-03-07T04:23:34.134Z,17.95
2023-03-07T04:26:05.215Z,17.85
2023-03-07T04:28:45.402Z,19.52
2023-03-07T04:31:22.710Z,18.57
2023-03-07T04:33:51.229Z,18.42
2023-03-07T04:36:19.057Z,19.42
2023-03-07T04:38:48.668Z,18.00
2023-03-07T04:41:23.144Z,19.33
2023-03-07T04:43:50.510Z,18.20
2023-03-07T04:46:19.637Z,18.67
2023-03-07T04:48:47.841Z,18.23
2023-03-07T04:51:15.927Z,18.50
2023-03-07T04:53:44.334Z,19.17
2023-03-07T04:56:15.313Z,18.47
2023-03-07T04:58:44.155Z,17.75
2023-03-07T05:01:11.814Z,19.02
2023-03-07T05:03:39.139Z,18.30
2023-03-07T05:06:11.174Z,20.05
2023-03-07T05:08:38.425Z,18.73
2023-03-07T05:11:06.329Z,18.97
2023-03-07T05:13:33.833Z,19.73
2023-03-07T05:16:01.728Z,18.75
2023-03-07T05:18:29.656Z,17.10
2023-03-07T05:20:57.321Z,17.27
2023-03-07T05:23:24.855Z,16.58
2023-03-07T05:25:52.382Z,16.17
2023-03-07T05:28:19.740Z,15.77
2023-03-07T05:30:48.139Z,15.98
2023-03-07T05:33:15.806Z,16.20
2023-03-07T05:35:43.509Z,15.87
2023-03-07T05:38:11.489Z,15.93
2023-03-07T05:40:39.426Z,16.67
2023-03-07T05:43:06.776Z,16.65
2023-03-07T05:45:34.339Z,17.93
2023-03-07T05:48:02.091Z,17.77
2023-03-07T05:50:30.719Z,18.60
2023-03-07T05:52:57.999Z,17.30
2023-03-07T05:55:25.802Z,18.30
2023-03-07T05:57:53.163Z,17.95
2023-03-07T06:00:21.658Z,17.67
2023-03-07T06:02:48.928Z,19.13
2023-03-07T06:05:17.078Z,19.50
2023-03-07T06:07:44.690Z,16.77
2023-03-07T06:10:13.371Z,18.30
2023-03-07T06:12:40.707Z,20.08
2023-03-07T06:15:09.066Z,19.60
2023-03-07T06:17:37.177Z,18.70
2023-03-07T06:20:06.168Z,19.33
2023-03-07T06:22:34.731Z,18.37
2023-03-07T06:25:02.335Z,18.17
2023-03-07T06:27:37.128Z,18.45
2023-03-07T06:30:07.640Z,19.38
2023-03-07T06:32:35.014Z,19.63
2023-03-07T06:35:02.614Z,20.00
2023-03-07T06:37:29.844Z,18.42
2023-03-07T06:39:57.604Z,18.63
2023-03-07T06:42:24.913Z,19.73
2023-03-07T06:44:52.642Z,19.45
2023-03-07T06:47:19.969Z,18.70
2023-03-07T06:49:47.457Z,20.13
2023-03-07T06:52:14.713Z,20.10
2023-03-07T06:54:42.226Z,19.33
2023-03-07T06:57:09.527Z,18.75
2023-03-07T06:59:37.032Z,18.08
2023-03-07T07:02:05.590Z,18.00
2023-03-07T07:04:33.835Z,17.95
2023-03-07T07:07:01.125Z,17.10
2023-03-07T07:09:29.220Z,17.63
2023-03-07T07:11:56.461Z,17.80
2023-03-07T07:14:24.227Z,17.60
2023-03-07T07:16:51.564Z,16.88
2023-03-07T07:19:19.144Z,17.50
2023-03-07T07:21:46.453Z,17.55
2023-03-07T07:24:14.106Z,17.10
2023-03-07T07:26:41.383Z,18.13
2023-03-07T07:29:09.006Z,16.55
2023-03-07T07:31:36.402Z,18.05
2023-03-07T07:34:04.527Z,17.00
2023-03-07T07:36:32.710Z,16.33
2023-03-07T07:39:05.460Z,17.05
2023-03-07T07:41:34.643Z,16.38
2023-03-07T07:44:02.420Z,15.27
2023-03-07T07:46:29.953Z,15.82
2023-03-07T07:48:57.542Z,16.27
2023-03-07T07:51:24.849Z,17.38
2023-03-07T07:53:52.560Z,15.32
2023-03-07T07:56:19.843Z,14.50
2023-03-07T07:58:48.116Z,15.07
2023-03-07T08:01:22.023Z,16.52
2023-03-07T08:03:49.852Z,15.73
2023-03-07T08:06:27.380Z,13.98
2023-03-07T08:08:56.017Z,14.68
2023-03-07T08:11:24.266Z,14.80
2023-03-07T08:13:52.041Z,13.90
2023-03-07T08:16:22.763Z,14.98
2023-03-07T08:18:54.419Z,14.50
2023-03-07T08:21:22.567Z,14.95
2023-03-07T08:23:50.383Z,13.80
2023-03-07T08:26:18.053Z,14.77
2023-03-07T08:28:46.206Z,13.90
2023-03-07T08:31:21.120Z,14.27
2023-03-07T08:33:49.754Z,14.25
2023-03-07T08:36:17.108Z,15.63
2023-03-07T08:38:50.917Z,14.50
2023-03-07T08:41:20.735Z,14.63
2023-03-07T08:43:48.575Z,14.75
2023-03-07T08:46:16.594Z,14.10
2023-03-07T08:48:44.277Z,14.75
2023-03-07T08:51:16.581Z,14.50
2023-03-07T08:53:46.307Z,14.52
2023-03-07T08:56:18.026Z,14.60
2023-03-07T08:58:46.602Z,15.50
2023-03-07T09:01:14.243Z,14.90
2023-03-07T09:03:43.636Z,14.75
2023-03-07T09:06:20.639Z,13.73
2023-03-07T09:08:49.620Z,14.32
2023-03-07T09:11:19.318Z,14.90
2023-03-07T09:13:52.358Z,14.75
2023-03-07T09:16:21.950Z,14.30
2023-03-07T09:18:50.594Z,14.30
2023-03-07T09:21:18.157Z,13.68
2023-03-07T09:23:45.789Z,14.02
2023-03-07T09:26:13.316Z,14.05
2023-03-07T09:28:41.480Z,14.45
2023-03-07T09:31:11.915Z,13.23
2023-03-07T09:33:40.142Z,12.43
2023-03-07T09:36:11.404Z,12.82
2023-03-07T09:38:39.896Z,12.52
2023-03-07T09:41:41.076Z,12.82
2023-03-07T09:44:44.883Z,12.20
2023-03-07T09:47:39.226Z,10.90
2023-03-07T09:50:29.596Z,11.82
2023-03-07T09:53:04.019Z,11.93
2023-03-07T09:55:32.667Z,11.40
2023-03-07T09:58:16.122Z,12.32
2023-03-07T10:00:45.791Z,10.80
2023-03-07T10:03:46.250Z,11.05
2023-03-07T10:06:30.676Z,9.52
2023-03-07T10:09:01.395Z,10.18
2023-03-07T10:12:40.023Z,9.55
2023-03-07T10:15:45.830Z,8.18
2023-03-07T10:18:46.578Z,8.75
2023-03-07T10:21:38.332Z,9.25
2023-03-07T10:24:38.842Z,8.85
2023-03-07T10:27:10.780Z,8.77
2023-03-07T10:29:52.016Z,9.80
2023-03-07T10:32:35.037Z,10.13
2023-03-07T10:35:21.592Z,9.82
2023-03-07T10:37:57.151Z,10.45
2023-03-07T10:40:48.925Z,9.60
2023-03-07T10:43:36.794Z,9.32
2023-03-07T10:46:25.098Z,9.25
2023-03-07T10:49:16.952Z,9.32
2023-03-07T10:51:57.599Z,9.98
2023-03-07T10:54:32.351Z,9.57
2023-03-07T10:57:10.284Z,9.98
2023-03-07T10:59:43.696Z,9.60
2023-03-07T11:02:44.858Z,8.65
2023-03-07T11:05:36.678Z,9.65
2023-03-07T11:08:34.103Z,9.88
2023-03-07T11:11:04.843Z,10.60
2023-03-07T11:13:32.626Z,11.90
2023-03-07T11:16:20.328Z,11.20
2023-03-07T11:18:48.146Z,10.82
2023-03-07T11:21:36.165Z,11.40
2023-03-07T11:24:20.377Z,9.77
2023-03-07T11:26:54.329Z,10.98
2023-03-07T11:29:22.255Z,9.98
2023-03-07T11:32:12.332Z,9.95
2023-03-07T11:35:08.150Z,11.02
2023-03-07T11:37:49.275Z,10.98
2023-03-07T11:40:26.796Z,9.20
2023-03-07T11:43:13.479Z,10.20
2023-03-07T11:46:17.814Z,9.90
2023-03-07T11:49:27.208Z,9.95
2023-03-07T11:52:17.731Z,9.93
2023-03-07T11:54:57.300Z,10.77
2023-03-07T11:57:36.912Z,10.27
2023-03-07T12:00:47.770Z,10.48
2023-03-07T12:03:20.906Z,10.80
2023-03-07T12:06:29.332Z,10.50
2023-03-07T12:09:22.158Z,9.77
2023-03-07T12:11:55.229Z,9.27
2023-03-07T12:14:56.221Z,10.75
2023-03-07T12:17:48.601Z,9.95
2023-03-07T12:20:31.071Z,9.75
2023-03-07T12:23:16.516Z,10.93
2023-03-07T12:25:58.514Z,10.90
2023-03-07T12:28:44.397Z,10.80
2023-03-07T12:31:32.438Z,11.05
2023-03-07T12:34:33.910Z,11.20
2023-03-07T12:37:16.651Z,11.13
2023-03-07T12:40:02.277Z,12.23
2023-03-07T12:42:56.090Z,11.38
2023-03-07T12:45:50.619Z,11.18
2023-03-07T12:48:52.099Z,11.48
2023-03-07T12:51:43.158Z,11.27
2023-03-07T12:54:34.147Z,11.60
2023-03-07T12:57:19.968Z,11.35
2023-03-07T12:59:50.847Z,12.13
2023-03-07T13:02:29.284Z,12.00
2023-03-07T13:04:59.016Z,12.93
2023-03-07T13:07:33.567Z,11.55
2023-03-07T13:10:07.160Z,11.52
2023-03-07T13:12:38.850Z,11.35
2023-03-07T13:15:38.621Z,11.05
2023-03-07T13:18:30.327Z,11.52
2023-03-07T13:21:14.183Z,11.68
2023-03-07T13:23:41.746Z,11.50
2023-03-07T13:26:22.531Z,11.23
2023-03-07T13:28:51.501Z,11.25
2023-03-07T13:31:18.981Z,10.93
2023-03-07T13:33:48.029Z,11.15
2023-03-07T13:36:38.768Z,10.65
2023-03-07T13:39:38.419Z,10.93
2023-03-07T13:42:46.439Z,11.65
2023-03-07T13:45:42.973Z,11.35
2023-03-07T13:48:30.866Z,11.52
2023-03-07T13:51:01.248Z,11.32
2023-03-07T13:53:31.392Z,11.52
2023-03-07T13:56:17.282Z,12.38
2023-03-07T13:59:18.360Z,10.95
2023-03-07T14:02:12.714Z,11.63
2023-03-07T14:04:56.000Z,12.50
2023-03-07T14:07:28.362Z,10.57
2023-03-07T14:10:23.782Z,12.13
2023-03-07T14:13:13.116Z,11.80
2023-03-07T14:16:09.970Z,11.48
2023-03-07T14:19:07.493Z,11.18
2023-03-07T14:21:57.126Z,13.32
2023-03-07T14:24:41.477Z,13.02
2023-03-07T14:27:16.500Z,11.23
2023-03-07T14:29:57.221Z,12.82
2023-03-07T14:32:30.914Z,11.65
2023-03-07T14:34:59.349Z,11.60
2023-03-07T14:37:32.787Z,11.13
2023-03-07T14:40:00.146Z,12.27
2023-03-07T14:43:22.829Z,12.60
2023-03-07T14:46:14.532Z,11.85
2023-03-07T14:49:23.998Z,11.95
2023-03-07T14:51:51.496Z,11.63
2023-03-07T14:54:29.778Z,12.63
2023-03-07T14:57:00.020Z,11.25
2023-03-07T14:59:29.379Z,11.63
2023-03-07T15:01:57.983Z,11.80
2023-03-07T15:04:28.820Z,11.30
2023-03-07T15:07:01.350Z,12.80
2023-03-07T15:09:30.654Z,12.80
2023-03-07T15:12:20.209Z,13.10
2023-03-07T15:15:03.291Z,11.63
2023-03-07T15:17:43.880Z,12.80
2023-03-07T15:20:19.366Z,13.32
2023-03-07T15:22:47.433Z,11.60
2023-03-07T15:25:25.244Z,12.48
2023-03-07T15:28:02.241Z,12.02
2023-03-07T15:30:36.937Z,13.43
2023-03-07T15:33:35.538Z,13.02
2023-03-07T15:36:12.369Z,13.23
2023-03-07T15:38:45.260Z,12.40
2023-03-07T15:41:33.896Z,12.60
2023-03-07T15:44:21.394Z,11.85
2023-03-07T15:46:56.442Z,12.60
2023-03-07T15:49:47.581Z,12.50
2023-03-07T15:52:31.802Z,13.07
2023-03-07T15:55:02.410Z,13.88
2023-03-07T15:57:47.980Z,13.15
2023-03-07T16:00:30.258Z,13.50
2023-03-07T16:03:25.798Z,12.80
2023-03-07T16:05:55.241Z,13.02
2023-03-07T16:08:23.878Z,14.75
2023-03-07T16:11:05.508Z,12.73
2023-03-07T16:13:40.988Z,12.90
2023-03-07T16:16:23.299Z,13.00
2023-03-07T16:18:52.083Z,14.52
2023-03-07T16:21:20.574Z,14.55
2023-03-07T16:23:48.545Z,13.60
2023-03-07T16:26:23.961Z,13.88
2023-03-07T16:28:53.806Z,14.63
2023-03-07T16:31:22.069Z,15.70
2023-03-07T16:33:49.850Z,15.07
2023-03-07T16:36:18.197Z,15.40
2023-03-07T16:38:47.295Z,15.82
2023-03-07T16:41:21.120Z,15.75
2023-03-07T16:43:57.953Z,16.45
2023-03-07T16:46:26.273Z,16.10
2023-03-07T16:48:53.982Z,15.90
2023-03-07T16:51:25.796Z,16.45
2023-03-07T16:53:53.696Z,17.27
2023-03-07T16:56:30.432Z,16.17
2023-03-07T16:59:00.510Z,17.17
2023-03-07T17:01:28.409Z,17.13
2023-03-07T17:03:56.714Z,17.05
2023-03-07T17:06:37.253Z,18.27
2023-03-07T17:09:09.487Z,18.00
2023-03-07T17:11:40.487Z,18.33
2023-03-07T17:14:09.699Z,19.42
2023-03-07T17:16:45.095Z,19.10
2023-03-07T17:19:31.103Z,19.45
2023-03-07T17:22:01.144Z,19.40
2023-03-07T17:24:29.690Z,20.02
2023-03-07T17:27:07.563Z,21.45
2023-03-07T17:29:45.462Z,19.73
2023-03-07T17:32:13.397Z,18.65
2023-03-07T17:34:41.152Z,18.92
2023-03-07T17:37:10.607Z,20.58
2023-03-07T17:39:39.008Z,19.83
2023-03-07T17:42:06.715Z,19.33
2023-03-07T17:44:34.552Z,19.50
2023-03-07T17:47:01.948Z,19.42
2023-03-07T17:49:38.663Z,19.92
2023-03-07T17:52:08.113Z,20.15
2023-03-07T17:54:36.222Z,20.77
2023-03-07T17:57:03.885Z,20.67
2023-03-07T17:59:34.305Z,21.08
2023-03-07T18:02:02.961Z,20.48
2023-03-07T18:04:31.933Z,20.88
2023-03-07T18:07:02.295Z,20.58
2023-03-07T18:09:31.207Z,20.73
2023-03-07T18:11:58.581Z,20.35
2023-03-07T18:14:27.968Z,22.67
2023-03-07T18:16:56.787Z,21.00
2023-03-07T18:19:27.224Z,21.98
2023-03-07T18:21:56.308Z,22.90
2023-03-07T18:24:31.661Z,21.63
2023-03-07T18:27:00.589Z,22.05
2023-03-07T18:29:29.712Z,21.98
2023-03-07T18:31:57.508Z,21.95
2023-03-07T18:34:25.669Z,20.88
2023-03-07T18:36:54.434Z,21.25
2023-03-07T18:39:24.128Z,20.67
2023-03-07T18:41:53.342Z,21.85
2023-03-07T18:44:21.541Z,20.50
2023-03-07T18:46:49.917Z,20.63
2023-03-07T18:49:17.958Z,20.77
2023-03-07T18:51:46.175Z,20.40
2023-03-07T18:54:14.267Z,21.27
2023-03-07T18:56:44.996Z,21.15
2023-03-07T18:59:13.767Z,20.63
2023-03-07T19:01:42.759Z,21.10
2023-03-07T19:04:11.765Z,21.55
2023-03-07T19:06:42.753Z,21.98
2023-03-07T19:09:19.777Z,21.67
2023-03-07T19:11:48.492Z,22.42
2023-03-07T19:14:16.429Z,22.10
2023-03-07T19:16:44.282Z,22.15
2023-03-07T19:19:12.073Z,20.73
2023-03-07T19:21:39.566Z,21.55
2023-03-07T19:24:11.555Z,20.05
2023-03-07T19:26:40.201Z,19.65
2023-03-07T19:29:09.849Z,20.27
2023-03-07T19:31:37.195Z,21.00
2023-03-07T19:34:06.453Z,20.70
2023-03-07T19:36:37.545Z,19.48
2023-03-07T19:39:06.284Z,21.33
2023-03-07T19:41:33.679Z,20.52
2023-03-07T19:44:01.821Z,20.70
2023-03-07T19:46:29.173Z,20.70
2023-03-07T19:48:56.938Z,21.30
2023-03-07T19:51:27.054Z,21.38
2023-03-07T19:53:57.504Z,20.30
2023-03-07T19:56:31.873Z,19.73
2023-03-07T19:59:02.167Z,19.90
2023-03-07T20:01:30.417Z,20.77
2023-03-07T20:03:58.788Z,20.35
2023-03-07T20:06:32.747Z,20.20
2023-03-07T20:09:01.514Z,21.10
2023-03-07T20:11:34.663Z,20.17
2023-03-07T20:14:05.786Z,20.77
2023-03-07T20:16:34.804Z,20.42
2023-03-07T20:19:09.213Z,20.88
2023-03-07T20:21:38.216Z,21.33
2023-03-07T20:24:08.223Z,20.48
2023-03-07T20:26:38.745Z,19.77
2023-03-07T20:29:08.636Z,21.33
2023-03-07T20:31:39.285Z,20.77
2023-03-07T20:34:08.157Z,21.08
2023-03-07T20:36:38.363Z,21.65
2023-03-07T20:39:14.652Z,21.15
2023-03-07T20:41:44.130Z,21.48
2023-03-07T20:44:14.884Z,20.75
2023-03-07T20:46:42.541Z,19.75
2023-03-07T20:49:14.151Z,21.38
2023-03-07T20:51:43.506Z,20.30
2023-03-07T20:54:14.773Z,19.88
2023-03-07T20:56:43.897Z,21.40
2023-03-07T20:59:16.048Z,20.17
2023-03-07T21:01:50.498Z,19.38
2023-03-07T21:04:20.602Z,19.67
2023-03-07T21:06:49.245Z,18.60
2023-03-07T21:09:18.478Z,18.88
2023-03-07T21:11:49.212Z,17.85
2023-03-07T21:14:19.560Z,18.88
2023-03-07T21:16:46.982Z,17.10
2023-03-07T21:19:14.880Z,19.42
2023-03-07T21:21:42.650Z,19.52
2023-03-07T21:24:15.911Z,18.60
2023-03-07T21:26:43.453Z,19.25
2023-03-07T21:29:11.183Z,18.52
2023-03-07T21:31:38.948Z,19.15
2023-03-07T21:34:11.302Z,18.55
2023-03-07T21:36:38.679Z,18.10
2023-03-07T21:39:09.951Z,17.77
2023-03-07T21:41:38.184Z,18.33
2023-03-07T21:44:06.251Z,17.58
2023-03-07T21:46:33.730Z,17.25
2023-03-07T21:49:01.692Z,16.27
2023-03-07T21:51:29.285Z,18.27
2023-03-07T21:53:56.896Z,17.63
2023-03-07T21:56:24.357Z,17.08
2023-03-07T21:59:01.183Z,16.85
2023-03-07T22:01:29.764Z,16.92
2023-03-07T22:03:59.693Z,17.45
2023-03-07T22:06:28.445Z,17.83
2023-03-07T22:08:56.396Z,17.55
2023-03-07T22:11:23.696Z,17.80
2023-03-07T22:13:51.414Z,18.00
2023-03-07T22:16:21.060Z,18.42
2023-03-07T22:18:53.730Z,17.70
2023-03-07T22:21:21.640Z,16.88
2023-03-07T22:23:49.288Z,19.00
2023-03-07T22:26:16.684Z,18.38
2023-03-07T22:28:44.198Z,18.63
2023-03-07T22:31:13.273Z,19.25
2023-03-07T22:33:41.834Z,16.42
2023-03-07T22:36:13.203Z,18.33
2023-03-07T22:38:42.865Z,18.08
2023-03-07T22:41:17.098Z,17.73
2023-03-07T22:43:45.268Z,17.83
2023-03-07T22:46:13.147Z,18.08
2023-03-07T22:48:41.097Z,18.58
2023-03-07T22:51:20.279Z,17.38
2023-03-07T22:53:48.404Z,18.83
2023-03-07T22:56:27.506Z,17.88
2023-03-07T22:58:55.388Z,18.10
2023-03-07T23:01:27.173Z,18.13
2023-03-07T23:03:57.370Z,17.42
2023-03-07T23:06:30.303Z,18.45
2023-03-07T23:08:59.868Z,17.10
2023-03-07T23:11:31.329Z,17.83
2023-03-07T23:14:00.079Z,18.80
2023-03-07T23:16:30.779Z,19.13
2023-03-07T23:18:59.936Z,19.35
2023-03-07T23:21:30.782Z,19.05
2023-03-07T23:23:59.975Z,17.95
2023-03-07T23:26:36.993Z,18.23
2023-03-07T23:29:09.873Z,17.42
2023-03-07T23:31:40.515Z,17.73
2023-03-07T23:34:19.091Z,17.27
2023-03-07T23:36:46.845Z,18.15
2023-03-07T23:39:16.677Z,19.10
2023-03-07T23:41:44.021Z,19.75
2023-03-07T23:44:12.232Z,20.08
2023-03-07T23:46:39.847Z,20.17
2023-03-07T23:49:07.424Z,18.85
2023-03-07T23:51:34.754Z,19.38
2023-03-07T23:54:02.341Z,18.25
2023-03-07T23:56:29.725Z,17.58
2023-03-07T23:58:57.233Z,18.75
