createdAt,value
2022-09-20T00:00:13.420Z,1.70
2022-09-20T00:02:41.390Z,1.63
2022-09-20T00:05:09.642Z,1.80
2022-09-20T00:07:37.721Z,1.75
2022-09-20T00:10:06.102Z,2.10
2022-09-20T00:12:33.916Z,2.40
2022-09-20T00:15:03.238Z,1.98
2022-09-20T00:17:31.316Z,2.20
2022-09-20T00:19:59.008Z,1.92
2022-09-20T00:22:27.482Z,2.00
2022-09-20T00:24:55.298Z,2.33
2022-09-20T00:27:23.092Z,2.33
2022-09-20T00:29:50.872Z,2.25
2022-09-20T00:32:19.962Z,2.38
2022-09-20T00:35:05.212Z,2.28
2022-09-20T00:37:33.372Z,2.10
2022-09-20T00:40:01.168Z,1.92
2022-09-20T00:42:29.647Z,2.17
2022-09-20T00:44:59.380Z,2.20
2022-09-20T00:47:34.227Z,2.42
2022-09-20T00:50:11.957Z,2.95
2022-09-20T00:52:40.691Z,2.40
2022-09-20T00:55:10.206Z,2.03
2022-09-20T00:57:38.847Z,2.00
2022-09-20T01:00:08.938Z,2.10
2022-09-20T01:02:43.016Z,2.20
2022-09-20T01:05:12.414Z,1.95
2022-09-20T01:07:41.435Z,2.38
2022-09-20T01:10:09.652Z,2.58
2022-09-20T01:12:40.310Z,1.90
2022-09-20T01:15:10.449Z,2.20
2022-09-20T01:17:44.153Z,2.08
2022-09-20T01:20:19.968Z,2.17
2022-09-20T01:23:13.258Z,2.05
2022-09-20T01:26:08.108Z,2.10
2022-09-20T01:28:37.769Z,2.00
2022-09-20T01:31:10.542Z,1.98
2022-09-20T01:33:46.545Z,2.03
2022-09-20T01:36:19.674Z,2.38
2022-09-20T01:38:58.664Z,2.20
2022-09-20T01:41:32.450Z,2.10
2022-09-20T01:44:13.607Z,1.95
2022-09-20T01:46:43.674Z,2.50
2022-09-20T01:49:23.724Z,2.40
2022-09-20T01:52:41.132Z,2.20
2022-09-20T01:55:53.332Z,2.05
2022-09-20T01:59:24.100Z,2.25
2022-09-20T02:02:23.045Z,3.30
2022-09-20T02:05:13.738Z,7.00
2022-09-20T02:08:07.014Z,3.13
2022-09-20T02:11:05.013Z,2.95
2022-09-20T02:13:40.890Z,3.45
2022-09-20T02:16:32.238Z,2.95
2022-09-20T02:19:34.687Z,2.67
2022-09-20T02:22:15.915Z,3.20
2022-09-20T02:24:51.845Z,3.00
2022-09-20T02:27:27.870Z,3.10
2022-09-20T02:30:10.323Z,3.15
2022-09-20T02:33:11.136Z,3.03
2022-09-20T02:35:53.791Z,3.17
2022-09-20T02:38:37.623Z,3.00
2022-09-20T02:41:49.703Z,3.10
2022-09-20T02:44:27.431Z,5.32
2022-09-20T02:47:03.051Z,6.07
2022-09-20T02:49:37.281Z,3.83
2022-09-20T02:52:16.228Z,3.00
2022-09-20T02:54:52.772Z,3.03
2022-09-20T02:57:26.201Z,3.22
2022-09-20T02:59:59.650Z,3.10
2022-09-20T03:02:31.711Z,3.38
2022-09-20T03:05:12.912Z,3.40
2022-09-20T03:07:53.888Z,3.40
2022-09-20T03:10:30.092Z,3.40
2022-09-20T03:13:16.902Z,3.88
2022-09-20T03:15:57.922Z,3.95
2022-09-20T03:18:42.367Z,3.53
2022-09-20T03:21:22.664Z,4.37
2022-09-20T03:24:03.484Z,4.50
2022-09-20T03:26:48.751Z,3.45
2022-09-20T03:32:04.586Z,3.30
2022-09-20T03:34:43.018Z,3.45
2022-09-20T03:37:35.145Z,3.22
2022-09-20T03:40:39.239Z,5.93
2022-09-20T03:43:19.078Z,4.55
2022-09-20T03:45:59.342Z,3.55
2022-09-20T03:48:55.878Z,3.45
2022-09-20T03:51:33.912Z,3.10
2022-09-20T03:54:56.944Z,2.95
2022-09-20T03:57:40.131Z,2.83
2022-09-20T04:00:25.683Z,3.50
2022-09-20T04:03:15.045Z,3.85
2022-09-20T04:05:54.245Z,4.20
2022-09-20T04:08:40.430Z,3.95
2022-09-20T04:11:16.707Z,3.00
2022-09-20T04:13:53.574Z,3.00
2022-09-20T04:16:35.799Z,2.78
2022-09-20T04:19:12.510Z,3.22
2022-09-20T04:21:47.052Z,4.93
2022-09-20T04:24:22.690Z,4.03
2022-09-20T04:26:54.523Z,3.67
2022-09-20T04:29:37.405Z,3.47
2022-09-20T04:32:16.485Z,3.20
2022-09-20T04:35:07.207Z,3.55
2022-09-20T04:37:38.559Z,3.92
2022-09-20T04:40:34.849Z,3.28
2022-09-20T04:43:52.231Z,3.78
2022-09-20T04:47:00.012Z,4.47
2022-09-20T04:50:01.476Z,3.28
2022-09-20T04:53:09.022Z,3.50
2022-09-20T04:55:55.577Z,3.60
2022-09-20T04:58:44.656Z,3.10
2022-09-20T05:01:36.731Z,3.40
2022-09-20T05:04:34.277Z,4.90
2022-09-20T05:07:56.790Z,5.30
2022-09-20T05:11:00.053Z,3.50
2022-09-20T05:13:41.123Z,4.05
2022-09-20T05:16:20.229Z,3.00
2022-09-20T05:19:12.167Z,2.97
2022-09-20T05:22:10.400Z,3.33
2022-09-20T05:25:13.927Z,2.45
2022-09-20T05:27:47.475Z,2.83
2022-09-20T05:30:24.631Z,3.30
2022-09-20T05:33:01.984Z,2.45
2022-09-20T05:35:38.291Z,3.35
2022-09-20T05:38:16.633Z,2.75
2022-09-20T05:41:01.561Z,2.95
2022-09-20T05:43:33.443Z,3.80
2022-09-20T05:46:17.556Z,2.58
2022-09-20T05:48:56.769Z,2.63
2022-09-20T05:51:48.731Z,2.35
2022-09-20T05:54:30.190Z,3.83
2022-09-20T05:57:13.629Z,2.60
2022-09-20T05:59:57.768Z,2.88
2022-09-20T06:02:36.591Z,4.18
2022-09-20T06:05:14.141Z,4.07
2022-09-20T06:07:56.751Z,2.55
2022-09-20T06:10:41.771Z,2.83
2022-09-20T06:13:24.261Z,2.90
2022-09-20T06:16:00.716Z,2.47
2022-09-20T06:18:37.372Z,2.45
2022-09-20T06:21:15.072Z,2.70
2022-09-20T06:23:43.044Z,3.03
2022-09-20T06:26:17.288Z,4.00
2022-09-20T06:28:48.398Z,3.50
2022-09-20T06:31:17.323Z,4.00
2022-09-20T06:33:53.653Z,3.55
2022-09-20T06:36:44.681Z,4.07
2022-09-20T06:39:40.729Z,3.72
2022-09-20T06:42:10.544Z,3.80
2022-09-20T06:44:41.185Z,4.40
2022-09-20T06:47:10.402Z,5.68
2022-09-20T06:49:41.790Z,4.30
2022-09-20T06:52:13.641Z,4.30
2022-09-20T06:54:45.754Z,5.00
2022-09-20T06:57:16.587Z,4.43
2022-09-20T06:59:45.574Z,4.65
2022-09-20T07:02:13.370Z,4.05
2022-09-20T07:04:43.570Z,4.25
2022-09-20T07:07:18.267Z,4.43
2022-09-20T07:09:46.135Z,4.67
2022-09-20T07:12:14.215Z,4.82
2022-09-20T07:14:42.972Z,4.80
2022-09-20T07:17:11.137Z,5.72
2022-09-20T07:19:38.908Z,4.40
2022-09-20T07:22:08.193Z,4.10
2022-09-20T07:24:36.370Z,4.22
2022-09-20T07:27:06.448Z,4.15
2022-09-20T07:29:35.162Z,4.18
2022-09-20T07:32:03.332Z,3.67
2022-09-20T07:34:32.072Z,3.88
2022-09-20T07:37:00.173Z,3.88
2022-09-20T07:39:29.307Z,4.00
2022-09-20T07:41:57.277Z,3.63
2022-09-20T07:44:25.435Z,3.70
2022-09-20T07:46:54.725Z,3.70
2022-09-20T07:49:23.650Z,3.97
2022-09-20T07:51:52.156Z,3.90
2022-09-20T07:54:20.718Z,3.90
2022-09-20T07:56:49.956Z,3.47
2022-09-20T07:59:17.939Z,3.38
2022-09-20T08:01:45.809Z,3.53
2022-09-20T08:04:14.544Z,4.25
2022-09-20T08:06:44.437Z,2.70
2022-09-20T08:09:13.390Z,2.67
2022-09-20T08:11:43.445Z,2.55
2022-09-20T08:14:15.165Z,2.80
2022-09-20T08:16:45.523Z,2.70
2022-09-20T08:19:16.994Z,2.10
2022-09-20T08:21:45.068Z,2.10
2022-09-20T08:24:13.254Z,2.15
2022-09-20T08:26:41.470Z,2.28
2022-09-20T08:29:09.536Z,2.00
2022-09-20T08:31:42.329Z,2.15
2022-09-20T08:34:12.549Z,1.85
2022-09-20T08:36:42.077Z,1.80
2022-09-20T08:42:08.783Z,1.60
2022-09-20T08:44:46.866Z,1.80
2022-09-20T08:47:22.222Z,1.77
2022-09-20T08:49:56.690Z,1.30
2022-09-20T08:52:36.253Z,1.70
2022-09-20T08:55:13.709Z,1.70
2022-09-20T08:57:41.442Z,1.50
2022-09-20T09:00:18.590Z,1.42
2022-09-20T09:02:48.989Z,1.92
2022-09-20T09:05:35.590Z,1.70
2022-09-20T09:08:08.853Z,2.00
2022-09-20T09:10:46.356Z,2.92
2022-09-20T09:13:25.879Z,1.50
2022-09-20T09:15:58.243Z,1.85
2022-09-20T09:18:36.445Z,1.60
2022-09-20T09:21:05.847Z,1.40
2022-09-20T09:23:41.489Z,1.60
2022-09-20T09:26:17.258Z,1.30
2022-09-20T09:28:45.078Z,2.03
2022-09-20T09:31:15.919Z,1.30
2022-09-20T09:33:48.298Z,1.80
2022-09-20T09:36:18.990Z,1.50
2022-09-20T09:38:48.057Z,1.58
2022-09-20T09:41:26.245Z,1.65
2022-09-20T09:44:02.288Z,2.33
2022-09-20T09:46:33.261Z,1.67
2022-09-20T09:49:15.401Z,1.52
2022-09-20T09:52:01.577Z,1.48
2022-09-20T09:54:32.125Z,1.90
2022-09-20T09:57:15.822Z,1.40
2022-09-20T09:59:57.559Z,1.20
2022-09-20T10:02:46.847Z,1.58
2022-09-20T10:05:20.137Z,1.20
2022-09-20T10:07:55.873Z,1.33
2022-09-20T10:10:36.011Z,1.17
2022-09-20T10:13:16.684Z,1.33
2022-09-20T10:15:51.824Z,1.33
2022-09-20T10:18:32.832Z,1.40
2022-09-20T10:21:10.046Z,1.42
2022-09-20T10:24:03.662Z,1.45
2022-09-20T10:26:51.658Z,1.52
2022-09-20T10:29:32.962Z,1.48
2022-09-20T10:32:15.330Z,1.20
2022-09-20T10:35:14.813Z,2.40
2022-09-20T10:38:00.719Z,1.90
2022-09-20T10:40:47.949Z,1.30
2022-09-20T10:43:28.912Z,1.30
2022-09-20T10:46:30.967Z,1.30
2022-09-20T10:49:18.061Z,1.50
2022-09-20T10:51:55.816Z,1.35
2022-09-20T10:54:40.103Z,1.58
2022-09-20T10:57:26.327Z,1.20
2022-09-20T11:00:01.840Z,1.55
2022-09-20T11:05:25.551Z,1.30
2022-09-20T11:08:04.425Z,1.40
2022-09-20T11:10:37.854Z,1.58
2022-09-20T11:13:11.932Z,1.48
2022-09-20T11:15:45.236Z,1.75
2022-09-20T11:18:23.620Z,1.35
2022-09-20T11:20:59.368Z,1.70
2022-09-20T11:23:42.003Z,1.45
2022-09-20T11:26:16.351Z,1.75
2022-09-20T11:28:49.349Z,1.60
2022-09-20T11:31:24.515Z,1.40
2022-09-20T11:36:27.620Z,1.52
2022-09-20T11:38:58.668Z,1.30
2022-09-20T11:41:29.538Z,1.60
2022-09-20T11:44:01.988Z,1.30
2022-09-20T11:46:34.588Z,1.33
2022-09-20T11:49:07.736Z,1.17
2022-09-20T11:52:12.793Z,1.30
2022-09-20T11:55:04.840Z,1.33
2022-09-20T11:57:34.352Z,1.35
2022-09-20T12:00:04.172Z,1.38
2022-09-20T12:02:45.614Z,1.60
2022-09-20T12:05:27.872Z,2.10
2022-09-20T12:07:59.309Z,1.60
2022-09-20T12:10:30.457Z,1.40
2022-09-20T12:13:02.163Z,1.35
2022-09-20T12:15:33.123Z,1.30
2022-09-20T12:18:29.788Z,1.20
2022-09-20T12:21:15.382Z,1.38
2022-09-20T12:24:21.653Z,1.25
2022-09-20T12:26:51.264Z,1.10
2022-09-20T12:29:57.265Z,1.17
2022-09-20T12:32:55.004Z,1.13
2022-09-20T12:36:14.160Z,1.20
2022-09-20T12:38:57.882Z,1.38
2022-09-20T12:41:28.556Z,1.10
2022-09-20T12:44:04.625Z,1.15
2022-09-20T12:49:41.038Z,1.20
2022-09-20T12:52:41.453Z,1.10
2022-09-20T12:55:11.805Z,1.02
2022-09-20T12:57:40.926Z,1.30
2022-09-20T13:00:28.725Z,0.98
2022-09-20T13:03:02.411Z,1.30
2022-09-20T13:05:38.021Z,0.90
2022-09-20T13:08:20.206Z,0.95
2022-09-20T13:10:51.733Z,1.00
2022-09-20T13:13:31.653Z,0.82
2022-09-20T13:16:05.421Z,1.00
2022-09-20T13:18:37.140Z,0.75
2022-09-20T13:21:08.386Z,1.08
2022-09-20T13:23:47.458Z,0.60
2022-09-20T13:26:17.229Z,0.68
2022-09-20T13:28:51.679Z,0.90
2022-09-20T13:31:28.010Z,0.60
2022-09-20T13:34:14.124Z,0.75
2022-09-20T13:36:42.737Z,0.80
2022-09-20T13:39:10.517Z,0.77
2022-09-20T13:41:38.731Z,0.70
2022-09-20T13:44:07.217Z,0.90
2022-09-20T13:46:35.298Z,0.60
2022-09-20T13:49:20.739Z,0.70
2022-09-20T13:51:49.049Z,1.00
2022-09-20T13:54:27.342Z,0.70
2022-09-20T13:56:57.755Z,0.90
2022-09-20T13:59:35.929Z,0.77
2022-09-20T14:02:04.228Z,0.70
2022-09-20T14:04:33.375Z,1.13
2022-09-20T14:07:02.012Z,1.05
2022-09-20T14:09:34.045Z,1.10
2022-09-20T14:12:04.477Z,1.10
2022-09-20T14:14:34.267Z,1.45
2022-09-20T14:17:05.701Z,1.30
2022-09-20T14:19:41.597Z,1.40
2022-09-20T14:22:18.926Z,1.83
2022-09-20T14:24:59.437Z,1.30
2022-09-20T14:27:27.446Z,1.02
2022-09-20T14:29:56.320Z,1.10
2022-09-20T14:32:44.353Z,1.45
2022-09-20T14:35:20.135Z,2.30
2022-09-20T14:37:50.507Z,1.48
2022-09-20T14:40:23.594Z,2.63
2022-09-20T14:42:55.543Z,1.38
2022-09-20T14:45:27.275Z,1.08
2022-09-20T14:48:06.694Z,1.35
2022-09-20T14:50:42.073Z,1.30
2022-09-20T14:53:29.761Z,1.60
2022-09-20T14:56:00.224Z,1.10
2022-09-20T14:58:28.480Z,1.45
2022-09-20T15:01:01.237Z,1.17
2022-09-20T15:03:32.281Z,1.00
2022-09-20T15:06:01.596Z,1.13
2022-09-20T15:08:29.480Z,0.80
2022-09-20T15:10:57.261Z,1.20
2022-09-20T15:13:25.025Z,0.90
2022-09-20T15:15:54.767Z,1.20
2022-09-20T15:18:26.227Z,1.00
2022-09-20T15:20:54.812Z,1.00
2022-09-20T15:23:23.891Z,0.75
2022-09-20T15:25:53.079Z,0.80
2022-09-20T15:28:21.462Z,0.80
2022-09-20T15:30:51.411Z,0.90
2022-09-20T15:33:20.679Z,1.30
2022-09-20T15:35:49.338Z,0.90
2022-09-20T15:38:18.617Z,0.75
2022-09-20T15:40:50.041Z,1.10
2022-09-20T15:43:21.807Z,0.95
2022-09-20T15:45:51.400Z,1.13
2022-09-20T15:48:21.521Z,1.15
2022-09-20T15:51:02.231Z,0.60
2022-09-20T15:53:33.493Z,1.02
2022-09-20T15:56:04.542Z,1.48
2022-09-20T15:58:36.169Z,1.58
2022-09-20T16:01:06.492Z,1.90
2022-09-20T16:03:34.984Z,1.40
2022-09-20T16:06:04.757Z,1.50
2022-09-20T16:08:33.748Z,1.67
2022-09-20T16:11:04.047Z,1.63
2022-09-20T16:13:31.900Z,1.58
2022-09-20T16:16:01.192Z,1.30
2022-09-20T16:18:47.552Z,1.40
2022-09-20T16:21:16.981Z,1.42
2022-09-20T16:23:49.065Z,1.10
2022-09-20T16:26:19.623Z,1.10
2022-09-20T16:28:47.967Z,0.95
2022-09-20T16:31:36.579Z,1.17
2022-09-20T16:34:05.721Z,1.90
2022-09-20T16:36:34.039Z,1.23
2022-09-20T16:39:01.754Z,1.50
2022-09-20T16:41:32.349Z,1.40
2022-09-20T16:44:00.421Z,1.15
2022-09-20T16:46:28.559Z,1.13
2022-09-20T16:48:59.257Z,1.05
2022-09-20T16:51:33.479Z,1.10
2022-09-20T16:54:03.604Z,1.40
2022-09-20T16:56:34.809Z,1.10
2022-09-20T16:59:03.714Z,1.20
2022-09-20T17:01:32.399Z,1.40
2022-09-20T17:04:00.584Z,1.48
2022-09-20T17:06:28.805Z,2.00
2022-09-20T17:08:59.174Z,2.70
2022-09-20T17:11:28.794Z,1.70
2022-09-20T17:13:58.311Z,1.30
2022-09-20T17:16:27.796Z,1.40
2022-09-20T17:18:56.923Z,1.50
2022-09-20T17:21:25.848Z,1.50
2022-09-20T17:23:55.869Z,1.55
2022-09-20T17:26:25.731Z,1.83
2022-09-20T17:28:58.149Z,1.40
2022-09-20T17:31:30.150Z,1.90
2022-09-20T17:34:00.198Z,1.63
2022-09-20T17:36:29.717Z,1.40
2022-09-20T17:39:03.890Z,1.40
2022-09-20T17:41:33.794Z,4.63
2022-09-20T17:44:07.863Z,2.85
2022-09-20T17:46:38.642Z,2.53
2022-09-20T17:49:09.359Z,1.80
2022-09-20T17:51:39.277Z,1.60
2022-09-20T17:54:08.408Z,1.80
2022-09-20T17:56:37.024Z,2.42
2022-09-20T17:59:06.652Z,1.75
2022-09-20T18:01:36.908Z,1.38
2022-09-20T18:04:08.115Z,2.10
2022-09-20T18:06:37.811Z,1.52
2022-09-20T18:09:07.522Z,1.75
2022-09-20T18:11:36.858Z,1.77
2022-09-20T18:14:06.330Z,2.47
2022-09-20T18:16:34.982Z,1.98
2022-09-20T18:19:03.023Z,2.10
2022-09-20T18:21:35.384Z,1.90
2022-09-20T18:24:05.743Z,1.90
2022-09-20T18:26:33.829Z,1.92
2022-09-20T18:29:03.118Z,1.83
2022-09-20T18:31:35.710Z,2.20
2022-09-20T18:34:05.296Z,2.00
2022-09-20T18:36:37.196Z,2.13
2022-09-20T18:39:06.030Z,2.80
2022-09-20T18:41:35.858Z,2.13
2022-09-20T18:44:07.546Z,2.13
2022-09-20T18:46:37.980Z,2.83
2022-09-20T18:49:09.325Z,1.83
2022-09-20T18:51:40.352Z,2.00
2022-09-20T18:54:09.972Z,3.08
2022-09-20T18:56:39.658Z,3.03
2022-09-20T18:59:13.989Z,2.10
2022-09-20T19:02:05.118Z,1.75
2022-09-20T19:04:53.169Z,17.38
2022-09-20T19:07:29.052Z,6.13
2022-09-20T19:10:02.775Z,3.13
2022-09-20T19:12:36.635Z,3.22
2022-09-20T19:15:21.394Z,3.40
2022-09-20T19:18:14.343Z,3.20
2022-09-20T19:20:47.618Z,2.92
2022-09-20T19:23:34.062Z,2.53
2022-09-20T19:26:08.887Z,2.63
2022-09-20T19:28:37.327Z,2.78
2022-09-20T19:31:05.689Z,2.60
2022-09-20T19:33:33.840Z,2.97
2022-09-20T19:36:03.128Z,3.05
2022-09-20T19:38:42.669Z,3.90
2022-09-20T19:41:28.683Z,3.65
2022-09-20T19:44:15.405Z,3.33
2022-09-20T19:47:06.481Z,2.50
2022-09-20T19:49:48.393Z,2.92
2022-09-20T19:52:16.689Z,2.75
2022-09-20T19:54:46.870Z,3.17
2022-09-20T19:57:20.871Z,3.20
2022-09-20T19:59:50.496Z,3.20
2022-09-20T20:02:19.094Z,3.13
2022-09-20T20:04:47.290Z,3.20
2022-09-20T20:07:27.728Z,3.55
2022-09-20T20:10:07.898Z,5.57
2022-09-20T20:12:45.659Z,7.15
2022-09-20T20:15:22.871Z,5.35
2022-09-20T20:18:02.095Z,4.15
2022-09-20T20:20:33.908Z,4.45
2022-09-20T20:23:41.271Z,8.15
2022-09-20T20:26:18.102Z,7.90
2022-09-20T20:28:45.839Z,7.80
2022-09-20T20:31:14.251Z,7.93
2022-09-20T20:33:43.333Z,5.70
2022-09-20T20:36:11.896Z,3.88
2022-09-20T20:38:40.849Z,4.35
2022-09-20T20:41:11.842Z,5.82
2022-09-20T20:43:41.185Z,6.38
2022-09-20T20:46:10.712Z,5.88
2022-09-20T20:48:38.622Z,5.00
2022-09-20T20:51:09.495Z,4.05
2022-09-20T20:53:39.824Z,4.20
2022-09-20T20:56:12.149Z,4.20
2022-09-20T20:58:41.969Z,4.38
2022-09-20T21:01:12.571Z,4.70
2022-09-20T21:03:41.627Z,4.20
2022-09-20T21:06:11.139Z,5.05
2022-09-20T21:08:40.540Z,4.32
2022-09-20T21:11:11.661Z,3.40
2022-09-20T21:13:40.472Z,3.80
2022-09-20T21:16:11.065Z,3.63
2022-09-20T21:18:39.816Z,3.80
2022-09-20T21:21:16.132Z,3.10
2022-09-20T21:23:44.976Z,2.80
2022-09-20T21:26:15.921Z,3.30
2022-09-20T21:28:45.985Z,3.03
2022-09-20T21:31:14.201Z,2.47
2022-09-20T21:33:43.632Z,3.10
2022-09-20T21:36:13.825Z,3.70
2022-09-20T21:38:42.635Z,3.00
2022-09-20T21:41:12.228Z,3.00
2022-09-20T21:43:42.850Z,3.90
2022-09-20T21:46:14.776Z,3.60
2022-09-20T21:48:42.875Z,3.97
2022-09-20T21:51:12.370Z,3.80
2022-09-20T21:53:40.647Z,4.05
2022-09-20T21:56:10.160Z,4.00
2022-09-20T21:58:39.984Z,3.92
2022-09-20T22:01:11.519Z,4.05
2022-09-20T22:03:41.475Z,4.32
2022-09-20T22:06:11.667Z,4.30
2022-09-20T22:08:40.712Z,4.40
2022-09-20T22:11:12.289Z,4.47
2022-09-20T22:13:43.587Z,4.38
2022-09-20T22:16:14.941Z,4.32
2022-09-20T22:18:44.716Z,4.38
2022-09-20T22:21:14.207Z,4.10
2022-09-20T22:23:43.253Z,4.47
2022-09-20T22:26:13.218Z,5.55
2022-09-20T22:28:41.693Z,6.22
2022-09-20T22:31:11.671Z,6.00
2022-09-20T22:33:44.254Z,7.00
2022-09-20T22:36:15.199Z,6.25
2022-09-20T22:38:43.983Z,5.30
2022-09-20T22:41:12.872Z,4.95
2022-09-20T22:43:41.710Z,4.65
2022-09-20T22:46:12.239Z,5.00
2022-09-20T22:48:42.482Z,5.40
2022-09-20T22:51:11.746Z,4.40
2022-09-20T22:53:39.855Z,4.53
2022-09-20T22:56:09.665Z,4.13
2022-09-20T22:58:38.563Z,4.32
2022-09-20T23:01:08.085Z,4.30
2022-09-20T23:03:36.154Z,4.53
2022-09-20T23:06:05.910Z,3.95
2022-09-20T23:08:34.722Z,3.92
2022-09-20T23:11:03.713Z,4.38
2022-09-20T23:13:32.040Z,4.18
2022-09-20T23:16:00.123Z,4.35
2022-09-20T23:18:28.039Z,3.92
2022-09-20T23:21:00.252Z,4.65
2022-09-20T23:23:30.202Z,4.00
2022-09-20T23:26:07.411Z,4.47
2022-09-20T23:28:36.150Z,4.28
2022-09-20T23:31:05.290Z,4.50
2022-09-20T23:33:33.317Z,4.30
2022-09-20T23:36:01.555Z,4.80
2022-09-20T23:38:30.865Z,4.70
2022-09-20T23:41:03.920Z,4.50
2022-09-20T23:43:31.741Z,4.47
2022-09-20T23:45:59.601Z,4.70
2022-09-20T23:48:27.489Z,5.05
2022-09-20T23:50:55.983Z,4.43
2022-09-20T23:53:23.796Z,4.25
2022-09-20T23:55:53.036Z,4.45
2022-09-20T23:58:20.861Z,5.10
