createdAt,value
2019-01-26T00:00:41.715Z,1006.14
2019-01-26T00:01:41.418Z,1006.14
2019-01-26T00:02:41.499Z,1006.09
2019-01-26T00:03:41.527Z,1006.11
2019-01-26T00:04:41.557Z,1005.97
2019-01-26T00:05:41.541Z,1005.99
2019-01-26T00:06:41.582Z,1005.97
2019-01-26T00:07:41.900Z,1005.95
2019-01-26T00:08:41.627Z,1005.96
2019-01-26T00:09:41.664Z,1005.94
2019-01-26T00:10:41.692Z,1005.87
2019-01-26T00:11:41.768Z,1005.97
2019-01-26T00:12:41.806Z,1006.01
2019-01-26T00:13:41.779Z,1006.00
2019-01-26T00:14:42.112Z,1005.99
2019-01-26T00:15:41.963Z,1005.95
2019-01-26T00:16:41.880Z,1005.93
2019-01-26T00:17:41.906Z,1005.96
2019-01-26T00:18:41.987Z,1005.96
2019-01-26T00:19:42.015Z,1005.99
2019-01-26T00:20:42.045Z,1005.96
2019-01-26T00:21:42.328Z,1005.94
2019-01-26T00:22:42.052Z,1005.90
2019-01-26T00:23:42.142Z,1005.89
2019-01-26T00:24:42.163Z,1005.94
2019-01-26T00:25:42.203Z,1005.90
2019-01-26T00:26:42.186Z,1005.95
2019-01-26T00:27:42.212Z,1005.94
2019-01-26T00:28:42.541Z,1005.92
2019-01-26T00:29:42.268Z,1006.00
2019-01-26T00:30:42.350Z,1005.94
2019-01-26T00:32:42.361Z,1006.03
2019-01-26T00:33:43.403Z,1005.94
2019-01-26T00:34:42.419Z,1005.95
2019-01-26T00:35:42.752Z,1005.84
2019-01-26T00:36:42.534Z,1005.86
2019-01-26T00:37:42.514Z,1005.80
2019-01-26T00:38:42.538Z,1005.78
2019-01-26T00:39:42.571Z,1005.74
2019-01-26T00:40:42.656Z,1005.75
2019-01-26T00:41:42.937Z,1005.75
2019-01-26T00:42:42.715Z,1005.78
2019-01-26T00:43:42.745Z,1005.76
2019-01-26T00:45:42.755Z,1005.78
2019-01-26T00:46:42.781Z,1005.79
2019-01-26T00:47:43.115Z,1005.79
2019-01-26T00:48:42.894Z,1005.76
2019-01-26T00:49:42.879Z,1005.75
2019-01-26T00:50:42.910Z,1005.77
2019-01-26T00:51:42.942Z,1005.84
2019-01-26T00:52:43.015Z,1005.83
2019-01-26T00:53:43.300Z,1005.91
2019-01-26T00:54:43.029Z,1005.87
2019-01-26T00:55:43.107Z,1005.80
2019-01-26T00:56:43.145Z,1005.77
2019-01-26T00:57:43.170Z,1005.79
2019-01-26T00:58:43.151Z,1005.75
2019-01-26T00:59:43.181Z,1005.76
2019-01-26T01:00:43.508Z,1005.75
2019-01-26T01:01:43.239Z,1005.73
2019-01-26T01:03:43.298Z,1005.69
2019-01-26T01:04:43.331Z,1005.72
2019-01-26T01:05:43.363Z,1005.74
2019-01-26T01:06:43.390Z,1005.69
2019-01-26T01:07:43.775Z,1005.70
2019-01-26T01:08:43.500Z,1005.72
2019-01-26T01:09:43.519Z,1005.73
2019-01-26T01:10:43.509Z,1005.76
2019-01-26T01:11:43.595Z,1005.82
2019-01-26T01:12:43.575Z,1005.80
2019-01-26T01:13:43.650Z,1005.81
2019-01-26T01:14:43.934Z,1005.75
2019-01-26T01:15:43.672Z,1005.68
2019-01-26T01:16:43.693Z,1005.72
2019-01-26T01:17:43.728Z,1005.66
2019-01-26T01:18:43.804Z,1005.68
2019-01-26T01:19:43.838Z,1005.71
2019-01-26T01:20:43.882Z,1005.64
2019-01-26T01:21:44.156Z,1005.64
2019-01-26T01:22:43.880Z,1005.63
2019-01-26T01:23:44.029Z,1005.65
2019-01-26T01:24:43.937Z,1005.63
2019-01-26T01:25:43.972Z,1005.66
2019-01-26T01:26:44.001Z,1005.63
2019-01-26T01:27:44.029Z,1005.65
2019-01-26T01:29:44.387Z,1005.68
2019-01-26T01:30:44.116Z,1005.66
2019-01-26T01:31:44.203Z,1005.64
2019-01-26T01:32:44.232Z,1005.65
2019-01-26T01:33:44.212Z,1005.66
2019-01-26T01:34:44.274Z,1005.60
2019-01-26T01:35:44.327Z,1005.67
2019-01-26T01:36:44.601Z,1005.60
2019-01-26T01:37:44.384Z,1005.66
2019-01-26T01:38:44.361Z,1005.59
2019-01-26T01:39:44.394Z,1005.58
2019-01-26T01:40:44.429Z,1005.59
2019-01-26T01:41:44.453Z,1005.59
2019-01-26T01:42:44.543Z,1005.56
2019-01-26T01:43:44.814Z,1005.57
2019-01-26T01:44:44.545Z,1005.54
2019-01-26T01:45:44.580Z,1005.52
2019-01-26T01:46:44.602Z,1005.49
2019-01-26T01:47:44.748Z,1005.50
2019-01-26T01:48:44.717Z,1005.49
2019-01-26T01:49:44.695Z,1005.46
2019-01-26T01:50:45.035Z,1005.47
2019-01-26T01:51:44.812Z,1005.51
2019-01-26T01:52:44.834Z,1005.54
2019-01-26T01:53:44.820Z,1005.53
2019-01-26T01:54:44.901Z,1005.47
2019-01-26T01:55:44.925Z,1005.47
2019-01-26T01:56:44.910Z,1005.49
2019-01-26T01:57:45.242Z,1005.51
2019-01-26T01:58:44.972Z,1005.49
2019-01-26T01:59:45.052Z,1005.51
2019-01-26T02:00:45.076Z,1005.50
2019-01-26T02:01:45.117Z,1005.43
2019-01-26T02:02:45.091Z,1005.45
2019-01-26T02:03:45.178Z,1005.49
2019-01-26T02:04:45.453Z,1005.43
2019-01-26T02:05:45.233Z,1005.40
2019-01-26T02:06:45.216Z,1005.35
2019-01-26T02:07:45.246Z,1005.33
2019-01-26T02:08:45.279Z,1005.28
2019-01-26T02:09:45.300Z,1005.26
2019-01-26T02:10:45.383Z,1005.30
2019-01-26T02:11:45.419Z,1005.28
2019-01-26T02:12:45.394Z,1005.24
2019-01-26T02:13:45.424Z,1005.26
2019-01-26T02:14:45.507Z,1005.21
2019-01-26T02:15:45.483Z,1005.18
2019-01-26T02:16:50.071Z,1005.22
2019-01-26T02:17:45.842Z,1005.18
2019-01-26T02:18:45.577Z,1005.25
2019-01-26T02:19:45.601Z,1005.22
2019-01-26T02:20:45.681Z,1005.20
2019-01-26T02:21:45.712Z,1005.22
2019-01-26T02:22:45.698Z,1005.21
2019-01-26T02:23:45.781Z,1005.21
2019-01-26T02:24:46.056Z,1005.22
2019-01-26T02:25:45.834Z,1005.21
2019-01-26T02:26:45.818Z,1005.24
2019-01-26T02:27:45.848Z,1005.27
2019-01-26T02:28:45.879Z,1005.28
2019-01-26T02:29:45.959Z,1005.29
2019-01-26T02:30:45.988Z,1005.30
2019-01-26T02:31:46.274Z,1005.30
2019-01-26T02:32:46.004Z,1005.28
2019-01-26T02:33:46.082Z,1005.31
2019-01-26T02:34:46.059Z,1005.35
2019-01-26T02:35:46.092Z,1005.27
2019-01-26T02:36:46.122Z,1005.30
2019-01-26T02:37:46.453Z,1005.27
2019-01-26T02:38:46.234Z,1005.31
2019-01-26T02:39:46.265Z,1005.31
2019-01-26T02:40:46.244Z,1005.24
2019-01-26T02:41:46.271Z,1005.24
2019-01-26T02:42:46.305Z,1005.29
2019-01-26T02:43:46.631Z,1005.30
2019-01-26T02:44:46.412Z,1005.27
2019-01-26T02:45:46.396Z,1005.26
2019-01-26T02:46:46.435Z,1005.26
2019-01-26T02:47:46.462Z,1005.26
2019-01-26T02:48:46.482Z,1005.28
2019-01-26T02:49:46.862Z,1005.27
2019-01-26T02:50:46.598Z,1005.31
2019-01-26T02:51:46.631Z,1005.33
2019-01-26T02:52:46.605Z,1005.28
2019-01-26T02:53:46.630Z,1005.27
2019-01-26T02:54:46.719Z,1005.30
2019-01-26T02:55:46.741Z,1005.29
2019-01-26T02:56:47.028Z,1005.25
2019-01-26T02:57:46.757Z,1005.25
2019-01-26T02:58:46.789Z,1005.22
2019-01-26T02:59:46.869Z,1005.21
2019-01-26T03:00:46.896Z,1005.25
2019-01-26T03:01:46.875Z,1005.25
2019-01-26T03:02:46.964Z,1005.23
2019-01-26T03:03:47.238Z,1005.22
2019-01-26T03:04:46.986Z,1005.16
2019-01-26T03:05:47.044Z,1005.19
2019-01-26T03:06:47.037Z,1005.22
2019-01-26T03:07:47.118Z,1005.21
2019-01-26T03:08:47.136Z,1005.23
2019-01-26T03:09:47.124Z,1005.21
2019-01-26T03:10:47.196Z,1005.21
2019-01-26T03:11:47.233Z,1005.21
2019-01-26T03:12:47.213Z,1005.22
2019-01-26T03:14:47.321Z,1005.21
2019-01-26T03:15:47.348Z,1005.18
2019-01-26T03:16:47.629Z,1005.16
2019-01-26T03:18:47.397Z,1005.13
2019-01-26T03:19:47.479Z,1005.14
2019-01-26T03:20:47.455Z,1005.12
2019-01-26T03:21:47.535Z,1005.13
2019-01-26T03:22:47.664Z,1005.07
2019-01-26T03:23:47.903Z,1005.05
2019-01-26T03:24:47.576Z,1005.07
2019-01-26T03:25:47.605Z,1005.01
2019-01-26T03:26:47.687Z,1005.05
2019-01-26T03:27:47.713Z,1005.06
2019-01-26T03:28:47.692Z,1005.14
2019-01-26T03:29:47.722Z,1005.12
2019-01-26T03:30:48.055Z,1005.10
2019-01-26T03:31:47.854Z,1005.09
2019-01-26T03:32:47.920Z,1005.14
2019-01-26T03:33:47.852Z,1005.05
2019-01-26T03:34:47.874Z,1005.10
2019-01-26T03:35:47.969Z,1005.03
2019-01-26T03:36:47.990Z,1005.06
2019-01-26T03:37:48.270Z,1004.97
2019-01-26T03:38:48.044Z,1004.98
2019-01-26T03:39:48.082Z,1004.93
2019-01-26T03:40:48.061Z,1004.98
2019-01-26T03:41:48.088Z,1004.95
2019-01-26T03:42:48.167Z,1004.97
2019-01-26T03:43:48.201Z,1004.90
2019-01-26T03:44:48.489Z,1004.91
2019-01-26T03:45:48.208Z,1004.95
2019-01-26T03:46:48.241Z,1004.97
2019-01-26T03:47:48.327Z,1004.94
2019-01-26T03:48:48.358Z,1004.96
2019-01-26T03:49:48.384Z,1004.99
2019-01-26T03:50:48.363Z,1004.96
2019-01-26T03:51:48.694Z,1004.94
2019-01-26T03:52:48.473Z,1004.99
2019-01-26T03:53:48.504Z,1004.96
2019-01-26T03:54:48.534Z,1005.02
2019-01-26T03:55:48.563Z,1004.97
2019-01-26T03:56:48.547Z,1004.97
2019-01-26T03:57:48.877Z,1004.97
2019-01-26T03:58:48.662Z,1004.99
2019-01-26T03:59:48.695Z,1005.03
2019-01-26T04:00:48.666Z,1004.99
2019-01-26T04:01:48.701Z,1004.98
2019-01-26T04:02:48.727Z,1004.94
2019-01-26T04:03:49.057Z,1004.93
2019-01-26T04:04:48.832Z,1004.89
2019-01-26T04:06:48.902Z,1004.90
2019-01-26T04:07:48.931Z,1004.83
2019-01-26T04:08:48.910Z,1004.82
2019-01-26T04:09:49.242Z,1004.75
2019-01-26T04:10:49.016Z,1004.78
2019-01-26T04:11:49.046Z,1004.79
2019-01-26T04:12:49.034Z,1004.80
2019-01-26T04:13:49.063Z,1004.85
2019-01-26T04:14:49.093Z,1004.80
2019-01-26T04:15:49.177Z,1004.80
2019-01-26T04:16:49.448Z,1004.82
2019-01-26T04:17:49.201Z,1004.88
2019-01-26T04:18:49.207Z,1004.92
2019-01-26T04:19:49.240Z,1004.86
2019-01-26T04:20:49.325Z,1004.83
2019-01-26T04:21:49.301Z,1004.84
2019-01-26T04:22:49.333Z,1004.81
2019-01-26T04:23:49.667Z,1004.83
2019-01-26T04:24:49.391Z,1004.81
2019-01-26T04:25:49.426Z,1004.80
2019-01-26T04:26:49.504Z,1004.75
2019-01-26T04:27:49.537Z,1004.81
2019-01-26T04:28:49.517Z,1004.77
2019-01-26T04:29:49.591Z,1004.76
2019-01-26T04:30:49.879Z,1004.79
2019-01-26T04:31:49.606Z,1004.77
2019-01-26T04:32:49.691Z,1004.79
2019-01-26T04:33:49.663Z,1004.82
2019-01-26T04:34:49.755Z,1004.78
2019-01-26T04:35:49.728Z,1004.83
2019-01-26T04:36:49.855Z,1004.75
2019-01-26T04:37:50.101Z,1004.76
2019-01-26T04:38:49.831Z,1004.80
2019-01-26T04:39:49.900Z,1004.81
2019-01-26T04:40:49.880Z,1004.81
2019-01-26T04:41:49.966Z,1004.80
2019-01-26T04:42:49.991Z,1004.80
2019-01-26T04:43:50.025Z,1004.80
2019-01-26T04:44:50.301Z,1004.75
2019-01-26T04:45:50.034Z,1004.79
2019-01-26T04:46:50.121Z,1004.78
2019-01-26T04:47:50.144Z,1004.77
2019-01-26T04:48:50.180Z,1004.73
2019-01-26T04:49:50.200Z,1004.76
2019-01-26T04:50:50.189Z,1004.79
2019-01-26T04:51:50.516Z,1004.79
2019-01-26T04:52:50.247Z,1004.74
2019-01-26T04:53:50.270Z,1004.78
2019-01-26T04:54:50.349Z,1004.79
2019-01-26T04:55:50.408Z,1004.78
2019-01-26T04:56:50.376Z,1004.76
2019-01-26T04:57:50.447Z,1004.75
2019-01-26T04:58:50.728Z,1004.68
2019-01-26T04:59:50.452Z,1004.78
2019-01-26T05:00:50.533Z,1004.73
2019-01-26T05:01:50.515Z,1004.75
2019-01-26T05:02:50.547Z,1004.68
2019-01-26T05:03:50.623Z,1004.73
2019-01-26T05:04:50.605Z,1004.66
2019-01-26T05:05:50.983Z,1004.73
2019-01-26T05:06:50.723Z,1004.70
2019-01-26T05:07:50.745Z,1004.70
2019-01-26T05:08:50.824Z,1004.73
2019-01-26T05:09:50.754Z,1004.70
2019-01-26T05:10:50.789Z,1004.79
2019-01-26T05:11:50.904Z,1004.79
2019-01-26T05:12:51.252Z,1004.77
2019-01-26T05:13:50.930Z,1004.72
2019-01-26T05:14:50.906Z,1004.76
2019-01-26T05:15:50.997Z,1004.72
2019-01-26T05:16:50.969Z,1004.75
2019-01-26T05:17:51.001Z,1004.71
2019-01-26T05:18:51.083Z,1004.76
2019-01-26T05:19:51.363Z,1004.74
2019-01-26T05:20:51.128Z,1004.73
2019-01-26T05:21:51.177Z,1004.68
2019-01-26T05:22:51.188Z,1004.74
2019-01-26T05:23:51.238Z,1004.69
2019-01-26T05:24:51.275Z,1004.62
2019-01-26T05:25:51.316Z,1004.62
2019-01-26T05:26:51.637Z,1004.60
2019-01-26T05:27:51.359Z,1004.69
2019-01-26T05:28:51.340Z,1004.64
2019-01-26T05:29:51.420Z,1004.60
2019-01-26T05:30:51.454Z,1004.64
2019-01-26T05:31:51.428Z,1004.56
2019-01-26T05:32:51.506Z,1004.60
2019-01-26T05:33:51.792Z,1004.60
2019-01-26T05:34:51.521Z,1004.58
2019-01-26T05:36:51.584Z,1004.57
2019-01-26T05:37:51.656Z,1004.48
2019-01-26T05:38:51.742Z,1004.50
2019-01-26T05:39:51.725Z,1004.53
2019-01-26T05:41:52.083Z,1004.46
2019-01-26T05:42:51.814Z,1004.35
2019-01-26T05:43:51.797Z,1004.40
2019-01-26T05:44:51.817Z,1004.34
2019-01-26T05:45:51.862Z,1004.41
2019-01-26T05:46:51.905Z,1004.36
2019-01-26T05:47:51.963Z,1004.30
2019-01-26T05:48:52.254Z,1004.34
2019-01-26T05:49:51.978Z,1004.31
2019-01-26T05:50:52.007Z,1004.32
2019-01-26T05:51:52.088Z,1004.24
2019-01-26T05:52:52.109Z,1004.23
2019-01-26T05:53:52.161Z,1004.27
2019-01-26T05:54:52.174Z,1004.26
2019-01-26T05:55:52.458Z,1004.25
2019-01-26T05:56:52.181Z,1004.30
2019-01-26T05:57:52.217Z,1004.32
2019-01-26T05:58:52.316Z,1004.29
2019-01-26T05:59:52.295Z,1004.30
2019-01-26T06:00:52.360Z,1004.26
2019-01-26T06:01:52.450Z,1004.28
2019-01-26T06:02:52.668Z,1004.25
2019-01-26T06:03:52.423Z,1004.30
2019-01-26T06:05:52.512Z,1004.32
2019-01-26T06:06:52.488Z,1004.30
2019-01-26T06:07:52.564Z,1004.32
2019-01-26T06:10:52.911Z,1004.31
2019-01-26T06:11:52.856Z,1004.33
2019-01-26T06:12:52.675Z,1004.32
2019-01-26T06:13:52.758Z,1004.41
2019-01-26T06:14:52.814Z,1004.34
2019-01-26T06:15:52.787Z,1004.34
2019-01-26T06:16:52.810Z,1004.31
2019-01-26T06:17:55.142Z,1004.30
2019-01-26T06:18:52.856Z,1004.37
2019-01-26T06:19:52.938Z,1004.37
2019-01-26T06:20:52.965Z,1004.36
2019-01-26T06:22:53.063Z,1004.37
2019-01-26T06:23:53.158Z,1004.37
2019-01-26T06:24:54.213Z,1004.35
2019-01-26T06:25:53.152Z,1004.39
2019-01-26T06:26:53.255Z,1004.36
2019-01-26T06:27:53.478Z,1004.43
2019-01-26T06:28:53.700Z,1004.46
2019-01-26T06:29:53.242Z,1004.40
2019-01-26T06:30:53.394Z,1004.50
2019-01-26T06:31:53.551Z,1004.44
2019-01-26T06:32:53.493Z,1004.46
2019-01-26T06:33:53.541Z,1004.44
2019-01-26T06:34:53.417Z,1004.41
2019-01-26T06:35:53.576Z,1004.42
2019-01-26T06:36:53.451Z,1004.36
2019-01-26T06:37:53.476Z,1004.41
2019-01-26T06:38:53.957Z,1004.37
2019-01-26T06:40:53.722Z,1004.36
2019-01-26T06:41:53.856Z,1004.43
2019-01-26T06:42:53.636Z,1004.45
2019-01-26T06:43:53.671Z,1004.45
2019-01-26T06:44:53.946Z,1004.48
2019-01-26T06:46:53.756Z,1004.41
2019-01-26T06:47:53.734Z,1004.37
2019-01-26T06:48:53.769Z,1004.34
2019-01-26T06:49:53.854Z,1004.38
2019-01-26T06:50:54.189Z,1004.33
2019-01-26T06:51:53.922Z,1004.31
2019-01-26T06:52:53.883Z,1004.28
2019-01-26T06:54:53.999Z,1004.30
2019-01-26T06:55:54.033Z,1004.31
2019-01-26T06:56:54.317Z,1004.32
2019-01-26T06:57:54.090Z,1004.33
2019-01-26T06:58:55.164Z,1004.29
2019-01-26T06:59:54.260Z,1004.31
2019-01-26T07:00:54.583Z,1004.34
2019-01-26T07:01:54.162Z,1004.30
2019-01-26T07:02:54.291Z,1004.33
2019-01-26T07:03:54.523Z,1004.26
2019-01-26T07:04:54.308Z,1004.28
2019-01-26T07:05:54.334Z,1004.30
2019-01-26T07:06:54.358Z,1004.29
2019-01-26T07:07:54.396Z,1004.30
2019-01-26T07:08:54.429Z,1004.37
2019-01-26T07:09:54.407Z,1004.32
2019-01-26T07:10:54.744Z,1004.33
2019-01-26T07:11:54.513Z,1004.40
2019-01-26T07:12:54.544Z,1004.33
2019-01-26T07:13:54.524Z,1004.39
2019-01-26T07:14:54.557Z,1004.37
2019-01-26T07:15:54.690Z,1004.37
2019-01-26T07:16:54.671Z,1004.36
2019-01-26T07:17:54.951Z,1004.32
2019-01-26T07:18:54.674Z,1004.37
2019-01-26T07:19:54.771Z,1004.40
2019-01-26T07:20:54.786Z,1004.45
2019-01-26T07:21:54.824Z,1004.44
2019-01-26T07:22:55.588Z,1004.40
2019-01-26T07:23:54.879Z,1004.42
2019-01-26T07:24:55.258Z,1004.46
2019-01-26T07:26:55.387Z,1004.43
2019-01-26T07:27:55.072Z,1004.47
2019-01-26T07:28:55.038Z,1004.46
2019-01-26T07:29:55.710Z,1004.49
2019-01-26T07:30:55.148Z,1004.46
2019-01-26T07:32:55.455Z,1004.53
2019-01-26T07:33:55.128Z,1004.51
2019-01-26T07:34:55.211Z,1004.50
2019-01-26T07:35:55.244Z,1004.51
2019-01-26T07:36:55.231Z,1004.56
2019-01-26T07:37:55.298Z,1004.59
2019-01-26T07:38:55.331Z,1004.53
2019-01-26T07:39:56.164Z,1004.53
2019-01-26T07:40:55.343Z,1004.51
2019-01-26T07:41:55.371Z,1004.53
2019-01-26T07:42:55.460Z,1004.54
2019-01-26T07:43:55.491Z,1004.51
2019-01-26T07:44:55.519Z,1004.45
2019-01-26T07:45:55.500Z,1004.55
2019-01-26T07:46:55.836Z,1004.42
2019-01-26T07:47:55.610Z,1004.43
2019-01-26T07:48:55.634Z,1004.47
2019-01-26T07:49:55.619Z,1004.46
2019-01-26T07:50:55.647Z,1004.46
2019-01-26T07:51:55.687Z,1004.50
2019-01-26T07:52:55.709Z,1004.47
2019-01-26T07:53:56.036Z,1004.46
2019-01-26T07:54:55.770Z,1004.43
2019-01-26T07:55:55.857Z,1004.39
2019-01-26T07:56:55.896Z,1004.41
2019-01-26T07:57:55.868Z,1004.41
2019-01-26T07:58:55.893Z,1004.45
2019-01-26T07:59:55.928Z,1004.42
2019-01-26T08:00:56.254Z,1004.26
2019-01-26T08:01:56.063Z,1004.35
2019-01-26T08:02:56.013Z,1004.38
2019-01-26T08:03:56.096Z,1004.40
2019-01-26T08:04:56.078Z,1004.32
2019-01-26T08:05:56.101Z,1004.28
2019-01-26T08:06:56.183Z,1004.32
2019-01-26T08:07:56.468Z,1004.33
2019-01-26T08:08:56.247Z,1004.31
2019-01-26T08:09:56.232Z,1004.32
2019-01-26T08:10:56.262Z,1004.32
2019-01-26T08:11:56.339Z,1004.32
2019-01-26T08:12:56.321Z,1004.35
2019-01-26T08:13:56.400Z,1004.33
2019-01-26T08:14:56.682Z,1004.24
2019-01-26T08:15:56.464Z,1004.33
2019-01-26T08:16:56.441Z,1004.31
2019-01-26T08:17:56.472Z,1004.24
2019-01-26T08:18:56.502Z,1004.25
2019-01-26T08:19:56.582Z,1004.30
2019-01-26T08:20:56.557Z,1004.26
2019-01-26T08:21:56.892Z,1004.31
2019-01-26T08:22:56.623Z,1004.25
2019-01-26T08:23:56.701Z,1004.28
2019-01-26T08:24:56.680Z,1004.25
2019-01-26T08:25:56.769Z,1004.27
2019-01-26T08:26:56.754Z,1004.28
2019-01-26T08:27:56.831Z,1004.30
2019-01-26T08:28:57.107Z,1004.26
2019-01-26T08:29:56.844Z,1004.27
2019-01-26T08:30:56.919Z,1004.28
2019-01-26T08:31:56.946Z,1004.20
2019-01-26T08:32:56.984Z,1004.25
2019-01-26T08:33:56.957Z,1004.26
2019-01-26T08:34:57.042Z,1004.27
2019-01-26T08:35:57.326Z,1004.19
2019-01-26T08:36:57.102Z,1004.26
2019-01-26T08:38:57.116Z,1004.16
2019-01-26T08:39:57.199Z,1004.20
2019-01-26T08:40:57.220Z,1004.22
2019-01-26T08:41:57.198Z,1004.15
2019-01-26T08:42:57.529Z,1004.09
2019-01-26T08:43:57.269Z,1004.09
2019-01-26T08:44:57.295Z,1004.11
2019-01-26T08:45:57.372Z,1004.12
2019-01-26T08:46:57.354Z,1004.01
2019-01-26T08:47:57.439Z,1004.08
2019-01-26T08:48:57.594Z,1004.10
2019-01-26T08:49:57.758Z,1004.03
2019-01-26T08:50:57.483Z,1004.06
2019-01-26T08:51:57.586Z,1004.02
2019-01-26T08:52:57.591Z,1004.08
2019-01-26T08:53:57.635Z,1004.00
2019-01-26T08:54:57.603Z,1004.07
2019-01-26T08:55:57.677Z,1004.01
2019-01-26T08:56:57.955Z,1004.03
2019-01-26T08:57:57.724Z,1003.93
2019-01-26T08:58:57.726Z,1003.93
2019-01-26T08:59:57.814Z,1003.96
2019-01-26T09:00:57.840Z,1003.92
2019-01-26T09:01:59.142Z,1003.96
2019-01-26T09:02:58.150Z,1003.92
2019-01-26T09:03:57.870Z,1003.93
2019-01-26T09:04:57.966Z,1003.95
2019-01-26T09:05:57.941Z,1003.94
2019-01-26T09:06:57.963Z,1003.96
2019-01-26T09:07:58.045Z,1003.92
2019-01-26T09:08:58.325Z,1003.89
2019-01-26T09:09:58.121Z,1003.85
2019-01-26T09:10:58.144Z,1003.98
2019-01-26T09:11:58.118Z,1003.89
2019-01-26T09:12:58.199Z,1003.90
2019-01-26T09:13:58.175Z,1003.96
2019-01-26T09:14:58.535Z,1003.95
2019-01-26T09:15:58.290Z,1003.92
2019-01-26T09:16:58.273Z,1003.95
2019-01-26T09:17:58.371Z,1003.96
2019-01-26T09:19:58.444Z,1003.82
2019-01-26T09:20:58.443Z,1003.88
2019-01-26T09:21:58.736Z,1003.79
2019-01-26T09:22:58.456Z,1003.90
2019-01-26T09:23:58.484Z,1003.93
2019-01-26T09:24:58.571Z,1003.81
2019-01-26T09:25:58.543Z,1003.85
2019-01-26T09:26:58.592Z,1003.83
2019-01-26T09:27:58.655Z,1003.78
2019-01-26T09:28:58.941Z,1003.83
2019-01-26T09:29:58.716Z,1003.87
2019-01-26T09:30:58.748Z,1003.83
2019-01-26T09:31:58.781Z,1003.88
2019-01-26T09:32:58.766Z,1003.85
2019-01-26T09:33:58.802Z,1003.96
2019-01-26T09:34:58.881Z,1003.95
2019-01-26T09:35:59.162Z,1004.01
2019-01-26T09:36:58.939Z,1003.95
2019-01-26T09:37:58.911Z,1004.00
2019-01-26T09:38:58.939Z,1004.02
2019-01-26T09:39:59.020Z,1003.96
2019-01-26T09:40:59.082Z,1004.04
2019-01-26T09:41:59.033Z,1004.01
2019-01-26T09:42:59.372Z,1004.04
2019-01-26T09:43:59.148Z,1004.02
2019-01-26T09:44:59.180Z,1004.12
2019-01-26T09:45:59.167Z,1004.06
2019-01-26T09:46:59.185Z,1004.07
2019-01-26T09:47:59.218Z,1004.07
2019-01-26T09:48:59.364Z,1004.06
2019-01-26T09:49:59.574Z,1004.09
2019-01-26T09:50:59.365Z,1004.09
2019-01-26T09:51:59.341Z,1004.07
2019-01-26T09:52:59.416Z,1004.07
2019-01-26T09:53:59.400Z,1004.05
2019-01-26T09:54:59.478Z,1003.97
2019-01-26T09:55:59.519Z,1004.01
2019-01-26T09:56:59.795Z,1004.02
2019-01-26T09:57:59.573Z,1004.03
2019-01-26T09:58:59.548Z,1004.00
2019-01-26T09:59:59.695Z,1004.02
2019-01-26T10:00:59.611Z,1003.90
2019-01-26T10:01:59.654Z,1003.99
2019-01-26T10:02:59.725Z,1004.00
2019-01-26T10:04:00.011Z,1004.02
2019-01-26T10:04:59.738Z,1004.06
2019-01-26T10:05:59.875Z,1004.04
2019-01-26T10:06:59.845Z,1004.00
2019-01-26T10:07:59.883Z,1004.04
2019-01-26T10:08:59.908Z,1004.06
2019-01-26T10:09:59.898Z,1004.04
2019-01-26T10:11:00.276Z,1004.07
2019-01-26T10:11:59.952Z,1004.06
2019-01-26T10:13:00.137Z,1004.07
2019-01-26T10:14:00.021Z,1004.10
2019-01-26T10:15:00.050Z,1004.13
2019-01-26T10:16:00.215Z,1004.14
2019-01-26T10:17:00.114Z,1004.18
2019-01-26T10:18:00.563Z,1004.17
2019-01-26T10:19:00.217Z,1004.18
2019-01-26T10:20:00.718Z,1004.14
2019-01-26T10:21:00.234Z,1004.13
2019-01-26T10:22:00.271Z,1004.21
2019-01-26T10:23:00.291Z,1004.15
2019-01-26T10:24:00.325Z,1004.21
2019-01-26T10:25:00.651Z,1004.13
2019-01-26T10:26:00.454Z,1004.12
2019-01-26T10:27:00.414Z,1004.18
2019-01-26T10:28:00.492Z,1004.08
2019-01-26T10:29:00.528Z,1004.14
2019-01-26T10:30:00.511Z,1004.13
2019-01-26T10:31:00.538Z,1004.14
2019-01-26T10:32:00.878Z,1004.07
2019-01-26T10:33:00.653Z,1004.02
2019-01-26T10:34:00.627Z,1004.03
2019-01-26T10:35:00.657Z,1004.06
2019-01-26T10:36:00.745Z,1003.97
2019-01-26T10:37:00.774Z,1003.94
2019-01-26T10:38:00.803Z,1003.88
2019-01-26T10:39:01.083Z,1003.88
2019-01-26T10:40:00.866Z,1003.83
2019-01-26T10:41:00.844Z,1003.83
2019-01-26T10:42:00.933Z,1003.69
2019-01-26T10:43:00.962Z,1003.72
2019-01-26T10:44:00.988Z,1003.77
2019-01-26T10:45:00.977Z,1003.74
2019-01-26T10:46:01.299Z,1003.72
2019-01-26T10:47:01.084Z,1003.77
2019-01-26T10:48:01.061Z,1003.70
2019-01-26T10:49:01.141Z,1003.76
2019-01-26T10:50:01.121Z,1003.76
2019-01-26T10:51:01.157Z,1003.70
2019-01-26T10:52:01.497Z,1003.73
2019-01-26T10:53:01.262Z,1003.77
2019-01-26T10:54:01.309Z,1003.63
2019-01-26T10:55:01.328Z,1003.63
2019-01-26T10:56:01.353Z,1003.66
2019-01-26T10:57:01.341Z,1003.62
2019-01-26T10:58:01.695Z,1003.60
2019-01-26T10:59:01.403Z,1003.67
2019-01-26T11:00:01.450Z,1003.73
2019-01-26T11:01:01.462Z,1003.66
2019-01-26T11:02:01.576Z,1003.70
2019-01-26T11:03:01.719Z,1003.72
2019-01-26T11:04:01.855Z,1003.68
2019-01-26T11:05:01.637Z,1003.65
2019-01-26T11:07:01.852Z,1003.61
2019-01-26T11:08:01.725Z,1003.64
2019-01-26T11:09:01.712Z,1003.64
2019-01-26T11:10:01.797Z,1003.70
2019-01-26T11:11:02.082Z,1003.59
2019-01-26T11:12:01.998Z,1003.62
2019-01-26T11:13:01.836Z,1003.60
2019-01-26T11:14:01.883Z,1003.52
2019-01-26T11:15:02.139Z,1003.56
2019-01-26T11:16:01.988Z,1003.59
2019-01-26T11:17:01.976Z,1003.54
2019-01-26T11:18:02.341Z,1003.55
2019-01-26T11:19:07.855Z,1003.54
2019-01-26T11:20:02.326Z,1003.55
2019-01-26T11:21:02.186Z,1003.53
2019-01-26T11:22:02.115Z,1003.61
2019-01-26T11:23:02.194Z,1003.59
2019-01-26T11:24:02.232Z,1003.55
2019-01-26T11:25:02.291Z,1003.62
2019-01-26T11:26:02.235Z,1003.55
2019-01-26T11:27:02.438Z,1003.58
2019-01-26T11:28:02.378Z,1003.55
2019-01-26T11:29:02.381Z,1003.49
2019-01-26T11:30:02.365Z,1003.51
2019-01-26T11:31:02.692Z,1003.49
2019-01-26T11:32:02.497Z,1003.45
2019-01-26T11:33:02.460Z,1003.47
2019-01-26T11:34:02.589Z,1003.42
2019-01-26T11:35:02.753Z,1003.39
2019-01-26T11:36:02.556Z,1003.40
2019-01-26T11:37:02.626Z,1003.42
2019-01-26T11:38:02.905Z,1003.39
2019-01-26T11:39:02.695Z,1003.37
2019-01-26T11:40:02.837Z,1003.38
2019-01-26T11:41:02.753Z,1003.38
2019-01-26T11:42:02.728Z,1003.37
2019-01-26T11:43:02.817Z,1003.30
2019-01-26T11:44:02.852Z,1003.28
2019-01-26T11:45:03.135Z,1003.29
2019-01-26T11:46:02.960Z,1003.28
2019-01-26T11:47:02.994Z,1003.23
2019-01-26T11:48:02.969Z,1003.23
2019-01-26T11:49:03.045Z,1003.21
2019-01-26T11:50:02.981Z,1003.17
2019-01-26T11:51:03.025Z,1003.15
2019-01-26T11:52:03.352Z,1003.13
2019-01-26T11:53:03.356Z,1003.14
2019-01-26T11:55:03.189Z,1003.10
2019-01-26T11:56:03.171Z,1003.07
2019-01-26T11:57:03.309Z,1003.07
2019-01-26T11:58:03.282Z,1003.06
2019-01-26T11:59:03.604Z,1003.05
2019-01-26T12:00:03.393Z,1002.95
2019-01-26T12:01:03.326Z,1003.02
2019-01-26T12:02:03.355Z,1002.91
2019-01-26T12:03:03.682Z,1002.90
2019-01-26T12:04:03.414Z,1002.85
2019-01-26T12:05:03.547Z,1002.89
2019-01-26T12:06:03.849Z,1002.81
2019-01-26T12:07:03.603Z,1002.83
2019-01-26T12:08:03.609Z,1002.83
2019-01-26T12:09:03.617Z,1002.81
2019-01-26T12:10:03.661Z,1002.80
2019-01-26T12:11:03.637Z,1002.79
2019-01-26T12:12:04.008Z,1002.76
2019-01-26T12:13:03.745Z,1002.82
2019-01-26T12:14:03.782Z,1002.76
2019-01-26T12:15:03.805Z,1002.78
2019-01-26T12:16:03.835Z,1002.72
2019-01-26T12:17:03.869Z,1002.75
2019-01-26T12:18:04.151Z,1002.71
2019-01-26T12:19:03.877Z,1002.72
2019-01-26T12:20:04.016Z,1002.73
2019-01-26T12:21:03.995Z,1002.72
2019-01-26T12:22:04.041Z,1002.67
2019-01-26T12:23:04.177Z,1002.66
2019-01-26T12:24:04.333Z,1002.67
2019-01-26T12:25:04.122Z,1002.68
2019-01-26T12:26:04.176Z,1002.56
2019-01-26T12:27:04.178Z,1002.60
2019-01-26T12:28:04.160Z,1002.58