createdAt,value
2016-12-16T00:00:01.070Z,1019.61
2016-12-16T00:00:27.176Z,1019.65
2016-12-16T00:00:53.288Z,1019.66
2016-12-16T00:01:19.399Z,1019.66
2016-12-16T00:01:45.519Z,1019.65
2016-12-16T00:02:11.637Z,1019.69
2016-12-16T00:02:37.739Z,1019.65
2016-12-16T00:03:03.853Z,1019.64
2016-12-16T00:03:29.981Z,1019.7
2016-12-16T00:03:56.079Z,1019.65
2016-12-16T00:04:22.196Z,1019.63
2016-12-16T00:04:48.313Z,1019.67
2016-12-16T00:05:14.422Z,1019.67
2016-12-16T00:05:40.526Z,1019.65
2016-12-16T00:06:06.653Z,1019.61
2016-12-16T00:06:32.767Z,1019.64
2016-12-16T00:06:58.868Z,1019.64
2016-12-16T00:07:24.984Z,1019.6
2016-12-16T00:07:51.099Z,1019.64
2016-12-16T00:08:17.207Z,1019.64
2016-12-16T00:08:43.327Z,1019.65
2016-12-16T00:09:09.449Z,1019.62
2016-12-16T00:09:35.548Z,1019.64
2016-12-16T00:10:01.667Z,1019.63
2016-12-16T00:10:27.799Z,1019.62
2016-12-16T00:10:53.892Z,1019.61
2016-12-16T00:11:20.049Z,1019.59
2016-12-16T00:11:46.177Z,1019.63
2016-12-16T00:12:12.288Z,1019.61
2016-12-16T00:12:38.409Z,1019.65
2016-12-16T00:13:04.515Z,1019.65
2016-12-16T00:13:30.632Z,1019.67
2016-12-16T00:13:56.750Z,1019.68
2016-12-16T00:14:22.853Z,1019.63
2016-12-16T00:14:48.963Z,1019.69
2016-12-16T00:15:15.078Z,1019.71
2016-12-16T00:15:41.189Z,1019.69
2016-12-16T00:16:07.293Z,1019.72
2016-12-16T00:16:33.418Z,1019.73
2016-12-16T00:16:59.533Z,1019.7
2016-12-16T00:17:25.634Z,1019.66
2016-12-16T00:17:51.756Z,1019.72
2016-12-16T00:18:17.862Z,1019.68
2016-12-16T00:18:43.980Z,1019.66
2016-12-16T00:19:10.086Z,1019.71
2016-12-16T00:19:36.194Z,1019.64
2016-12-16T00:20:02.317Z,1019.66
2016-12-16T00:20:28.431Z,1019.67
2016-12-16T00:20:54.536Z,1019.67
2016-12-16T00:21:20.654Z,1019.69
2016-12-16T00:21:46.769Z,1019.66
2016-12-16T00:22:12.873Z,1019.7
2016-12-16T00:22:38.991Z,1019.68
2016-12-16T00:23:05.120Z,1019.66
2016-12-16T00:23:31.227Z,1019.66
2016-12-16T00:23:57.343Z,1019.65
2016-12-16T00:24:23.454Z,1019.69
2016-12-16T00:24:49.571Z,1019.67
2016-12-16T00:25:15.680Z,1019.66
2016-12-16T00:25:41.780Z,1019.61
2016-12-16T00:26:07.898Z,1019.64
2016-12-16T00:26:34.016Z,1019.62
2016-12-16T00:27:00.120Z,1019.66
2016-12-16T00:27:26.232Z,1019.67
2016-12-16T00:27:52.357Z,1019.65
2016-12-16T00:28:18.455Z,1019.64
2016-12-16T00:28:44.566Z,1019.67
2016-12-16T00:29:10.689Z,1019.7
2016-12-16T00:29:36.791Z,1019.66
2016-12-16T00:30:02.895Z,1019.7
2016-12-16T00:30:29.021Z,1019.66
2016-12-16T00:30:55.134Z,1019.64
2016-12-16T00:31:21.238Z,1019.65
2016-12-16T00:31:47.360Z,1019.66
2016-12-16T00:32:13.469Z,1019.68
2016-12-16T00:32:39.580Z,1019.64
2016-12-16T00:33:05.698Z,1019.64
2016-12-16T00:33:31.820Z,1019.67
2016-12-16T00:33:57.920Z,1019.65
2016-12-16T00:34:24.032Z,1019.69
2016-12-16T00:34:50.143Z,1019.68
2016-12-16T00:35:16.269Z,1019.64
2016-12-16T00:35:42.390Z,1019.65
2016-12-16T00:36:08.492Z,1019.65
2016-12-16T00:36:34.608Z,1019.64
2016-12-16T00:37:00.733Z,1019.63
2016-12-16T00:37:26.836Z,1019.68
2016-12-16T00:37:52.953Z,1019.69
2016-12-16T00:38:19.069Z,1019.66
2016-12-16T00:38:45.177Z,1019.66
2016-12-16T00:39:11.288Z,1019.67
2016-12-16T00:39:37.412Z,1019.68
2016-12-16T00:40:03.521Z,1019.7
2016-12-16T00:40:29.641Z,1019.68
2016-12-16T00:40:55.736Z,1019.7
2016-12-16T00:41:21.849Z,1019.64
2016-12-16T00:41:47.975Z,1019.64
2016-12-16T00:42:14.087Z,1019.66
2016-12-16T00:42:40.200Z,1019.62
2016-12-16T00:43:06.318Z,1019.63
2016-12-16T00:43:32.431Z,1019.68
2016-12-16T00:43:58.541Z,1019.67
2016-12-16T00:44:24.665Z,1019.66
2016-12-16T00:44:50.773Z,1019.68
2016-12-16T00:45:16.876Z,1019.7
2016-12-16T00:45:43.000Z,1019.69
2016-12-16T00:46:09.109Z,1019.68
2016-12-16T00:46:35.228Z,1019.66
2016-12-16T00:47:01.338Z,1019.64
2016-12-16T00:47:27.437Z,1019.67
2016-12-16T00:47:53.563Z,1019.66
2016-12-16T00:48:19.673Z,1019.66
2016-12-16T00:48:45.782Z,1019.65
2016-12-16T00:49:11.899Z,1019.67
2016-12-16T00:49:38.010Z,1019.64
2016-12-16T00:50:04.113Z,1019.67
2016-12-16T00:50:30.237Z,1019.64
2016-12-16T00:50:56.361Z,1019.66
2016-12-16T00:51:22.464Z,1019.68
2016-12-16T00:51:48.581Z,1019.7
2016-12-16T00:52:14.684Z,1019.7
2016-12-16T00:52:40.807Z,1019.67
2016-12-16T00:53:06.917Z,1019.68
2016-12-16T00:53:33.030Z,1019.66
2016-12-16T00:53:59.147Z,1019.68
2016-12-16T00:54:25.265Z,1019.62
2016-12-16T00:54:51.367Z,1019.64
2016-12-16T00:55:17.475Z,1019.65
2016-12-16T00:55:43.596Z,1019.64
2016-12-16T00:56:09.696Z,1019.63
2016-12-16T00:56:35.809Z,1019.66
2016-12-16T00:57:01.923Z,1019.63
2016-12-16T00:57:28.039Z,1019.7
2016-12-16T00:57:54.165Z,1019.67
2016-12-16T00:58:20.266Z,1019.68
2016-12-16T00:58:46.382Z,1019.68
2016-12-16T00:59:12.498Z,1019.68
2016-12-16T00:59:38.606Z,1019.71
2016-12-16T01:00:04.716Z,1019.73
2016-12-16T01:00:30.838Z,1019.7
2016-12-16T01:00:56.948Z,1019.73
2016-12-16T01:01:23.055Z,1019.7
2016-12-16T01:01:49.177Z,1019.72
2016-12-16T01:02:15.288Z,1019.72
2016-12-16T01:02:41.405Z,1019.71
2016-12-16T01:03:07.508Z,1019.73
2016-12-16T01:03:33.617Z,1019.77
2016-12-16T01:03:59.736Z,1019.71
2016-12-16T01:04:25.846Z,1019.74
2016-12-16T01:04:51.956Z,1019.76
2016-12-16T01:05:18.078Z,1019.74
2016-12-16T01:05:44.188Z,1019.76
2016-12-16T01:06:10.290Z,1019.76
2016-12-16T01:06:36.410Z,1019.77
2016-12-16T01:07:02.529Z,1019.74
2016-12-16T01:07:28.634Z,1019.74
2016-12-16T01:07:54.751Z,1019.75
2016-12-16T01:08:20.849Z,1019.78
2016-12-16T01:08:46.978Z,1019.76
2016-12-16T01:09:13.090Z,1019.81
2016-12-16T01:09:39.199Z,1019.75
2016-12-16T01:10:05.315Z,1019.78
2016-12-16T01:10:31.428Z,1019.77
2016-12-16T01:10:57.535Z,1019.79
2016-12-16T01:11:23.656Z,1019.79
2016-12-16T01:11:49.780Z,1019.75
2016-12-16T01:12:15.890Z,1019.76
2016-12-16T01:12:41.997Z,1019.79
2016-12-16T01:13:08.117Z,1019.78
2016-12-16T01:13:34.225Z,1019.83
2016-12-16T01:14:00.332Z,1019.79
2016-12-16T01:14:26.456Z,1019.83
2016-12-16T01:14:52.568Z,1019.8
2016-12-16T01:15:18.674Z,1019.79
2016-12-16T01:15:44.796Z,1019.78
2016-12-16T01:16:10.903Z,1019.79
2016-12-16T01:16:37.012Z,1019.77
2016-12-16T01:17:03.132Z,1019.77
2016-12-16T01:17:29.249Z,1019.83
2016-12-16T01:17:55.351Z,1019.79
2016-12-16T01:18:21.471Z,1019.82
2016-12-16T01:18:47.594Z,1019.83
2016-12-16T01:19:13.706Z,1019.8
2016-12-16T01:19:39.819Z,1019.85
2016-12-16T01:20:05.917Z,1019.85
2016-12-16T01:20:32.040Z,1019.86
2016-12-16T01:20:58.152Z,1019.83
2016-12-16T01:21:24.257Z,1019.82
2016-12-16T01:21:50.375Z,1019.83
2016-12-16T01:22:16.493Z,1019.85
2016-12-16T01:22:42.595Z,1019.83
2016-12-16T01:23:08.706Z,1019.84
2016-12-16T01:23:34.830Z,1019.83
2016-12-16T01:24:00.932Z,1019.85
2016-12-16T01:24:27.041Z,1019.88
2016-12-16T01:24:53.146Z,1019.85
2016-12-16T01:25:19.264Z,1019.87
2016-12-16T01:25:45.391Z,1019.83
2016-12-16T01:26:11.491Z,1019.78
2016-12-16T01:26:37.601Z,1019.86
2016-12-16T01:27:03.721Z,1019.85
2016-12-16T01:27:29.826Z,1019.85
2016-12-16T01:27:55.935Z,1019.84
2016-12-16T01:28:22.054Z,1019.84
2016-12-16T01:28:48.160Z,1019.85
2016-12-16T01:29:14.266Z,1019.85
2016-12-16T01:29:40.388Z,1019.89
2016-12-16T01:30:06.505Z,1019.85
2016-12-16T01:30:32.627Z,1019.88
2016-12-16T01:30:58.728Z,1019.88
2016-12-16T01:31:24.838Z,1019.86
2016-12-16T01:31:50.958Z,1019.88
2016-12-16T01:32:17.072Z,1019.88
2016-12-16T01:32:43.180Z,1019.92
2016-12-16T01:33:09.304Z,1019.93
2016-12-16T01:33:35.419Z,1019.9
2016-12-16T01:34:01.523Z,1019.92
2016-12-16T01:34:27.669Z,1019.92
2016-12-16T01:34:53.782Z,1019.97
2016-12-16T01:35:19.889Z,1019.92
2016-12-16T01:35:46.002Z,1019.98
2016-12-16T01:36:12.109Z,1019.93
2016-12-16T01:36:38.240Z,1019.96
2016-12-16T01:37:04.349Z,1019.97
2016-12-16T01:37:30.445Z,1019.99
2016-12-16T01:37:56.566Z,1019.96
2016-12-16T01:38:22.681Z,1019.99
2016-12-16T01:38:48.787Z,1020.01
2016-12-16T01:39:14.902Z,1020
2016-12-16T01:39:41.029Z,1019.99
2016-12-16T01:40:07.155Z,1019.99
2016-12-16T01:40:33.270Z,1020.02
2016-12-16T01:40:59.386Z,1020.01
2016-12-16T01:41:25.493Z,1020.02
2016-12-16T01:41:51.617Z,1020.04
2016-12-16T01:42:17.724Z,1020.05
2016-12-16T01:42:43.845Z,1020.02
2016-12-16T01:43:09.961Z,1020.03
2016-12-16T01:43:36.064Z,1020.01
2016-12-16T01:44:02.180Z,1020
2016-12-16T01:44:28.300Z,1019.97
2016-12-16T01:44:54.402Z,1020.01
2016-12-16T01:45:20.510Z,1020.03
2016-12-16T01:45:46.636Z,1020.02
2016-12-16T01:46:12.743Z,1020.03
2016-12-16T01:46:38.852Z,1020.04
2016-12-16T01:47:04.966Z,1020.01
2016-12-16T01:47:31.083Z,1020.05
2016-12-16T01:47:57.205Z,1020.04
2016-12-16T01:48:23.305Z,1019.96
2016-12-16T01:48:49.419Z,1020.03
2016-12-16T01:49:15.534Z,1020.03
2016-12-16T01:49:41.646Z,1020
2016-12-16T01:50:07.772Z,1020.02
2016-12-16T01:50:33.902Z,1020
2016-12-16T01:51:00.013Z,1019.99
2016-12-16T01:51:26.123Z,1020.01
2016-12-16T01:51:52.241Z,1019.99
2016-12-16T01:52:18.354Z,1020.02
2016-12-16T01:52:44.473Z,1020.01
2016-12-16T01:53:10.581Z,1020.02
2016-12-16T01:53:36.683Z,1019.99
2016-12-16T01:54:02.810Z,1019.99
2016-12-16T01:54:28.933Z,1020
2016-12-16T01:54:55.024Z,1019.99
2016-12-16T01:55:21.142Z,1019.98
2016-12-16T01:55:47.258Z,1020.03
2016-12-16T01:56:13.358Z,1019.98
2016-12-16T01:56:39.479Z,1019.98
2016-12-16T01:57:05.599Z,1019.98
2016-12-16T01:57:31.705Z,1020.01
2016-12-16T01:57:57.817Z,1020
2016-12-16T01:58:23.941Z,1020.02
2016-12-16T01:58:50.045Z,1020.03
2016-12-16T01:59:16.183Z,1020.01
2016-12-16T01:59:42.304Z,1020.01
2016-12-16T02:00:08.408Z,1020.02
2016-12-16T02:00:34.523Z,1020.02
2016-12-16T02:01:00.637Z,1020
2016-12-16T02:01:26.746Z,1019.99
2016-12-16T02:01:52.846Z,1020.05
2016-12-16T02:02:18.971Z,1019.99
2016-12-16T02:02:45.081Z,1020.05
2016-12-16T02:03:11.187Z,1020.01
2016-12-16T02:03:37.307Z,1020.03
2016-12-16T02:04:03.407Z,1019.98
2016-12-16T02:04:29.529Z,1020.01
2016-12-16T02:04:55.647Z,1019.95
2016-12-16T02:05:21.753Z,1019.97
2016-12-16T02:05:47.870Z,1019.96
2016-12-16T02:06:13.983Z,1019.96
2016-12-16T02:06:40.088Z,1019.94
2016-12-16T02:07:06.230Z,1019.94
2016-12-16T02:07:32.358Z,1019.91
2016-12-16T02:07:58.455Z,1019.91
2016-12-16T02:08:24.575Z,1019.91
2016-12-16T02:08:50.691Z,1019.9
2016-12-16T02:09:16.799Z,1019.93
2016-12-16T02:09:42.914Z,1019.89
2016-12-16T02:10:09.013Z,1019.9
2016-12-16T02:10:35.134Z,1019.9
2016-12-16T02:11:01.248Z,1019.85
2016-12-16T02:11:27.351Z,1019.87
2016-12-16T02:11:53.464Z,1019.87
2016-12-16T02:12:19.588Z,1019.89
2016-12-16T02:12:45.687Z,1019.86
2016-12-16T02:13:11.798Z,1019.9
2016-12-16T02:13:37.916Z,1019.87
2016-12-16T02:14:04.028Z,1019.86
2016-12-16T02:14:30.137Z,1019.89
2016-12-16T02:14:56.253Z,1019.92
2016-12-16T02:15:22.365Z,1019.84
2016-12-16T02:15:48.485Z,1019.9
2016-12-16T02:16:14.593Z,1019.91
2016-12-16T02:16:40.707Z,1019.9
2016-12-16T02:17:06.834Z,1019.87
2016-12-16T02:17:32.940Z,1019.89
2016-12-16T02:17:59.043Z,1019.85
2016-12-16T02:18:25.173Z,1019.87
2016-12-16T02:18:51.282Z,1019.9
2016-12-16T02:19:17.387Z,1019.88
2016-12-16T02:19:43.509Z,1019.88
2016-12-16T02:20:09.621Z,1019.89
2016-12-16T02:20:35.739Z,1019.89
2016-12-16T02:21:01.846Z,1019.91
2016-12-16T02:21:27.956Z,1019.9
2016-12-16T02:21:54.078Z,1019.91
2016-12-16T02:22:20.192Z,1019.92
2016-12-16T02:22:46.292Z,1019.91
2016-12-16T02:23:12.415Z,1019.89
2016-12-16T02:23:38.538Z,1019.91
2016-12-16T02:24:04.640Z,1019.91
2016-12-16T02:24:30.756Z,1019.93
2016-12-16T02:24:56.883Z,1019.91
2016-12-16T02:25:22.980Z,1019.91
2016-12-16T02:25:49.095Z,1019.89
2016-12-16T02:26:15.208Z,1019.93
2016-12-16T02:26:41.326Z,1019.91
2016-12-16T02:27:07.434Z,1019.92
2016-12-16T02:27:33.542Z,1019.92
2016-12-16T02:27:59.656Z,1019.91
2016-12-16T02:28:25.782Z,1019.91
2016-12-16T02:28:51.879Z,1019.94
2016-12-16T02:29:17.995Z,1019.89
2016-12-16T02:29:44.112Z,1019.92
2016-12-16T02:30:10.215Z,1019.91
2016-12-16T02:30:36.323Z,1019.91
2016-12-16T02:31:02.444Z,1019.93
2016-12-16T02:31:28.552Z,1019.9
2016-12-16T02:31:54.672Z,1019.9
2016-12-16T02:32:20.778Z,1019.9
2016-12-16T02:32:46.890Z,1019.86
2016-12-16T02:33:13.016Z,1019.89
2016-12-16T02:33:39.117Z,1019.93
2016-12-16T02:34:05.226Z,1019.93
2016-12-16T02:34:31.350Z,1019.95
2016-12-16T02:34:57.461Z,1019.91
2016-12-16T02:35:23.563Z,1019.89
2016-12-16T02:35:49.692Z,1019.95
2016-12-16T02:36:15.828Z,1019.9
2016-12-16T02:36:41.929Z,1019.93
2016-12-16T02:37:08.055Z,1019.96
2016-12-16T02:37:34.164Z,1019.89
2016-12-16T02:38:00.330Z,1019.91
2016-12-16T02:38:26.440Z,1019.91
2016-12-16T02:38:52.541Z,1019.9
2016-12-16T02:39:18.673Z,1019.91
2016-12-16T02:39:44.779Z,1019.89
2016-12-16T02:40:10.880Z,1019.9
2016-12-16T02:40:37.006Z,1019.87
2016-12-16T02:41:03.112Z,1019.89
2016-12-16T02:41:29.212Z,1019.92
2016-12-16T02:41:55.328Z,1019.93
2016-12-16T02:42:21.453Z,1019.9
2016-12-16T02:42:47.554Z,1019.9
2016-12-16T02:43:13.671Z,1019.93
2016-12-16T02:43:39.785Z,1019.92
2016-12-16T02:44:05.890Z,1019.92
2016-12-16T02:44:31.999Z,1019.92
2016-12-16T02:44:58.121Z,1019.9
2016-12-16T02:45:24.233Z,1019.93
2016-12-16T02:45:50.340Z,1019.96
2016-12-16T02:46:16.460Z,1019.9
2016-12-16T02:46:42.570Z,1019.91
2016-12-16T02:47:08.678Z,1019.89
2016-12-16T02:47:34.799Z,1019.94
2016-12-16T02:48:00.912Z,1019.92
2016-12-16T02:48:27.023Z,1019.92
2016-12-16T02:48:53.130Z,1019.93
2016-12-16T02:49:19.239Z,1019.94
2016-12-16T02:49:45.356Z,1019.93
2016-12-16T02:50:11.473Z,1019.93
2016-12-16T02:50:37.574Z,1019.92
2016-12-16T02:51:03.698Z,1019.91
2016-12-16T02:51:29.812Z,1019.92
2016-12-16T02:51:55.919Z,1019.93
2016-12-16T02:52:22.035Z,1019.91
2016-12-16T02:52:48.194Z,1019.93
2016-12-16T02:53:14.301Z,1019.95
2016-12-16T02:53:40.412Z,1019.98
2016-12-16T02:54:06.527Z,1019.98
2016-12-16T02:54:32.644Z,1019.98
2016-12-16T02:54:58.757Z,1019.96
2016-12-16T02:55:24.861Z,1020.01
2016-12-16T02:55:50.982Z,1019.96
2016-12-16T02:56:17.102Z,1019.98
2016-12-16T02:56:43.199Z,1019.99
2016-12-16T02:57:09.311Z,1019.98
2016-12-16T02:57:35.427Z,1020
2016-12-16T02:58:01.535Z,1020.03
2016-12-16T02:58:27.648Z,1019.97
2016-12-16T02:58:53.769Z,1019.97
2016-12-16T02:59:19.872Z,1019.97
2016-12-16T02:59:45.994Z,1019.98
2016-12-16T03:00:12.098Z,1019.99
2016-12-16T03:00:38.219Z,1020
2016-12-16T03:01:04.333Z,1019.94
2016-12-16T03:01:30.436Z,1020
2016-12-16T03:01:56.545Z,1020.01
2016-12-16T03:02:22.669Z,1019.99
2016-12-16T03:02:48.776Z,1020
2016-12-16T03:03:14.886Z,1020.05
2016-12-16T03:03:41.005Z,1020
2016-12-16T03:04:07.113Z,1020
2016-12-16T03:04:33.220Z,1019.98
2016-12-16T03:04:59.339Z,1020.02
2016-12-16T03:05:25.445Z,1020
2016-12-16T03:05:51.568Z,1019.99
2016-12-16T03:06:17.677Z,1019.99
2016-12-16T03:06:43.774Z,1020.05
2016-12-16T03:07:09.902Z,1020.01
2016-12-16T03:07:36.011Z,1019.99
2016-12-16T03:08:02.169Z,1020.01
2016-12-16T03:08:28.287Z,1019.93
2016-12-16T03:08:54.398Z,1019.96
2016-12-16T03:09:20.500Z,1019.98
2016-12-16T03:09:46.623Z,1019.98
2016-12-16T03:10:12.746Z,1019.97
2016-12-16T03:10:38.850Z,1019.98
2016-12-16T03:11:04.963Z,1019.99
2016-12-16T03:11:31.066Z,1020.02
2016-12-16T03:11:57.188Z,1020.03
2016-12-16T03:12:23.305Z,1020.04
2016-12-16T03:12:49.408Z,1020.02
2016-12-16T03:13:15.525Z,1020.02
2016-12-16T03:13:41.645Z,1020
2016-12-16T03:14:07.751Z,1020.01
2016-12-16T03:14:33.864Z,1020.04
2016-12-16T03:14:59.987Z,1020.02
2016-12-16T03:15:26.088Z,1019.99
2016-12-16T03:15:52.199Z,1020.05
2016-12-16T03:16:18.310Z,1020.02
2016-12-16T03:16:44.429Z,1020.03
2016-12-16T03:17:10.545Z,1020
2016-12-16T03:17:36.647Z,1020
2016-12-16T03:18:02.759Z,1020.02
2016-12-16T03:18:28.879Z,1019.96
2016-12-16T03:18:54.980Z,1020
2016-12-16T03:19:21.095Z,1020.02
2016-12-16T03:19:47.214Z,1020.01
2016-12-16T03:20:13.320Z,1019.99
2016-12-16T03:20:39.425Z,1019.99
2016-12-16T03:21:05.552Z,1020
2016-12-16T03:21:31.662Z,1019.98
2016-12-16T03:21:57.780Z,1019.99
2016-12-16T03:22:23.884Z,1020
2016-12-16T03:22:49.996Z,1020.01
2016-12-16T03:23:16.116Z,1019.98
2016-12-16T03:23:42.227Z,1019.98
2016-12-16T03:24:08.327Z,1019.99
2016-12-16T03:24:34.455Z,1020
2016-12-16T03:25:00.560Z,1019.99
2016-12-16T03:25:26.669Z,1020.01
2016-12-16T03:25:52.788Z,1019.99
2016-12-16T03:26:18.905Z,1020.04
2016-12-16T03:26:45.004Z,1020.03
2016-12-16T03:27:11.119Z,1019.99
2016-12-16T03:27:37.242Z,1020.01
2016-12-16T03:28:03.343Z,1019.96
2016-12-16T03:28:29.455Z,1020.01
2016-12-16T03:28:55.576Z,1020
2016-12-16T03:29:21.680Z,1020
2016-12-16T03:29:47.792Z,1020.01
2016-12-16T03:30:13.905Z,1020
2016-12-16T03:30:40.019Z,1019.99
2016-12-16T03:31:06.124Z,1020
2016-12-16T03:31:32.248Z,1019.99
2016-12-16T03:31:58.361Z,1019.99
2016-12-16T03:32:24.460Z,1019.99
2016-12-16T03:32:50.585Z,1020.02
2016-12-16T03:33:16.692Z,1020.04
2016-12-16T03:33:42.808Z,1020.03
2016-12-16T03:34:08.914Z,1020.03
2016-12-16T03:34:35.020Z,1020.03
2016-12-16T03:35:01.143Z,1020.04
2016-12-16T03:35:27.286Z,1020.02
2016-12-16T03:35:53.391Z,1020.04
2016-12-16T03:36:19.541Z,1020.04
2016-12-16T03:36:45.652Z,1020.04
2016-12-16T03:37:11.754Z,1020.03
2016-12-16T03:37:37.869Z,1020.07
2016-12-16T03:38:03.993Z,1020.08
2016-12-16T03:38:30.146Z,1020.1
2016-12-16T03:38:56.254Z,1020.04
2016-12-16T03:39:22.366Z,1020.07
2016-12-16T03:39:48.485Z,1020.05
2016-12-16T03:40:14.594Z,1020.06
2016-12-16T03:40:40.701Z,1020.05
2016-12-16T03:41:06.819Z,1020.01
2016-12-16T03:41:32.940Z,1020.03
2016-12-16T03:41:59.048Z,1020.04
2016-12-16T03:42:25.165Z,1020.06
2016-12-16T03:42:51.283Z,1020.08
2016-12-16T03:43:17.384Z,1020.06
2016-12-16T03:43:43.495Z,1020.12
2016-12-16T03:44:09.608Z,1020.03
2016-12-16T03:44:35.719Z,1020.05
2016-12-16T03:45:01.837Z,1020.07
2016-12-16T03:45:27.944Z,1020.05
2016-12-16T03:45:54.059Z,1020.05
2016-12-16T03:46:20.178Z,1020.05
2016-12-16T03:46:46.282Z,1020.07
2016-12-16T03:47:12.398Z,1020.12
2016-12-16T03:47:38.515Z,1020.07
2016-12-16T03:48:04.622Z,1020.08
2016-12-16T03:48:30.725Z,1020.08
2016-12-16T03:48:56.851Z,1020.06
2016-12-16T03:49:22.964Z,1020.07
2016-12-16T03:49:49.084Z,1020.04
2016-12-16T03:50:15.184Z,1020.06
2016-12-16T03:50:41.293Z,1020.05
2016-12-16T03:51:07.410Z,1020.04
2016-12-16T03:51:33.522Z,1020.05
2016-12-16T03:51:59.627Z,1020.08
2016-12-16T03:52:25.746Z,1020.06
2016-12-16T03:52:51.851Z,1020.07
2016-12-16T03:53:17.953Z,1020.06
2016-12-16T03:53:44.076Z,1020.05
2016-12-16T03:54:10.190Z,1020.05
2016-12-16T03:54:36.298Z,1020.05
2016-12-16T03:55:02.413Z,1020.08
2016-12-16T03:55:28.515Z,1020.05
2016-12-16T03:55:54.643Z,1020.03
2016-12-16T03:56:20.752Z,1020.06
2016-12-16T03:56:46.859Z,1020.05
2016-12-16T03:57:12.982Z,1020.05
2016-12-16T03:57:39.100Z,1020.06
2016-12-16T03:58:05.203Z,1020.06
2016-12-16T03:58:31.323Z,1020.07
2016-12-16T03:58:57.441Z,1020.06
2016-12-16T03:59:23.544Z,1020.05
2016-12-16T03:59:49.650Z,1020.06
2016-12-16T04:00:15.779Z,1020.06
2016-12-16T04:00:41.883Z,1019.99
2016-12-16T04:01:08.004Z,1020.04
2016-12-16T04:01:34.108Z,1020.08
2016-12-16T04:02:00.221Z,1020.04
2016-12-16T04:02:26.344Z,1020.03
2016-12-16T04:02:52.445Z,1019.99
2016-12-16T04:03:18.555Z,1020.02
2016-12-16T04:03:44.670Z,1020.04
2016-12-16T04:04:10.781Z,1020.05
2016-12-16T04:04:36.894Z,1020.07
2016-12-16T04:05:03.016Z,1020.07
2016-12-16T04:05:29.119Z,1020.08
2016-12-16T04:05:55.223Z,1020.07
2016-12-16T04:06:21.345Z,1020.09
2016-12-16T04:06:47.457Z,1020.09
2016-12-16T04:07:13.579Z,1020.1
2016-12-16T04:07:39.680Z,1020.1
2016-12-16T04:08:05.789Z,1020.1
2016-12-16T04:08:31.910Z,1020.09
2016-12-16T04:08:58.069Z,1020.07
2016-12-16T04:09:24.177Z,1020.11
2016-12-16T04:09:50.293Z,1020.14
2016-12-16T04:10:16.406Z,1020.09
2016-12-16T04:10:42.509Z,1020.11
2016-12-16T04:11:08.631Z,1020.11
2016-12-16T04:11:34.747Z,1020.09
2016-12-16T04:12:00.852Z,1020.11
2016-12-16T04:12:26.971Z,1020.11
2016-12-16T04:12:53.091Z,1020.11
2016-12-16T04:13:19.192Z,1020.14
2016-12-16T04:13:45.308Z,1020.07
2016-12-16T04:14:11.432Z,1020.12
2016-12-16T04:14:37.541Z,1020.1
2016-12-16T04:15:03.652Z,1020.12
2016-12-16T04:15:29.771Z,1020.11
2016-12-16T04:15:55.878Z,1020.07
2016-12-16T04:16:21.980Z,1020.12
2016-12-16T04:16:48.109Z,1020.12
2016-12-16T04:17:14.220Z,1020.1
2016-12-16T04:17:40.330Z,1020.1
2016-12-16T04:18:06.443Z,1020.08
2016-12-16T04:18:32.553Z,1020.1
2016-12-16T04:18:58.669Z,1020.11
2016-12-16T04:19:24.780Z,1020.08
2016-12-16T04:19:50.888Z,1020.12
2016-12-16T04:20:17.030Z,1020.1
2016-12-16T04:20:43.114Z,1020.11
2016-12-16T04:21:09.224Z,1020.1
2016-12-16T04:21:35.343Z,1020.12
2016-12-16T04:22:01.465Z,1020.12
2016-12-16T04:22:27.592Z,1020.1
2016-12-16T04:22:53.708Z,1020.12
2016-12-16T04:23:19.812Z,1020.1
2016-12-16T04:23:45.932Z,1020.1
2016-12-16T04:24:12.047Z,1020.11
2016-12-16T04:24:38.152Z,1020.11
2016-12-16T04:25:04.276Z,1020.15
2016-12-16T04:25:30.392Z,1020.12
2016-12-16T04:25:56.495Z,1020.14
2016-12-16T04:26:22.608Z,1020.17
2016-12-16T04:26:48.725Z,1020.15
2016-12-16T04:27:14.830Z,1020.19
2016-12-16T04:27:40.943Z,1020.21
2016-12-16T04:28:07.071Z,1020.17
2016-12-16T04:28:33.170Z,1020.19
2016-12-16T04:28:59.286Z,1020.18
2016-12-16T04:29:25.392Z,1020.16
2016-12-16T04:29:51.508Z,1020.2
2016-12-16T04:30:17.626Z,1020.19
2016-12-16T04:30:43.723Z,1020.26
2016-12-16T04:31:09.837Z,1020.24
2016-12-16T04:31:35.956Z,1020.22
2016-12-16T04:32:02.064Z,1020.24
2016-12-16T04:32:28.175Z,1020.23
2016-12-16T04:32:54.299Z,1020.28
2016-12-16T04:33:20.405Z,1020.26
2016-12-16T04:33:46.505Z,1020.29
2016-12-16T04:34:12.625Z,1020.28
2016-12-16T04:34:38.746Z,1020.26
2016-12-16T04:35:04.863Z,1020.25
2016-12-16T04:35:30.968Z,1020.26
2016-12-16T04:35:57.073Z,1020.27
2016-12-16T04:36:23.195Z,1020.26
2016-12-16T04:36:49.305Z,1020.28
2016-12-16T04:37:15.411Z,1020.28
2016-12-16T04:37:41.535Z,1020.29
2016-12-16T04:38:07.645Z,1020.31
2016-12-16T04:38:33.750Z,1020.29
2016-12-16T04:38:59.922Z,1020.29
2016-12-16T04:39:26.037Z,1020.28
2016-12-16T04:39:52.152Z,1020.25
2016-12-16T04:40:18.257Z,1020.29
2016-12-16T04:40:44.368Z,1020.29
2016-12-16T04:41:10.490Z,1020.27
2016-12-16T04:41:36.604Z,1020.28
2016-12-16T04:42:02.702Z,1020.34
2016-12-16T04:42:28.826Z,1020.26
2016-12-16T04:42:54.939Z,1020.32
2016-12-16T04:43:21.045Z,1020.36
2016-12-16T04:43:47.160Z,1020.35
2016-12-16T04:44:13.278Z,1020.34
2016-12-16T04:44:39.378Z,1020.35
2016-12-16T04:45:05.495Z,1020.36
2016-12-16T04:45:31.607Z,1020.35
2016-12-16T04:45:57.727Z,1020.37
2016-12-16T04:46:23.837Z,1020.37
2016-12-16T04:46:49.940Z,1020.39
2016-12-16T04:47:16.061Z,1020.39
2016-12-16T04:47:42.188Z,1020.38
2016-12-16T04:48:08.288Z,1020.43
2016-12-16T04:48:34.402Z,1020.38
2016-12-16T04:49:00.527Z,1020.41
2016-12-16T04:49:26.663Z,1020.43
2016-12-16T04:49:52.783Z,1020.42
2016-12-16T04:50:18.904Z,1020.4
2016-12-16T04:50:45.009Z,1020.44
2016-12-16T04:51:11.127Z,1020.45
2016-12-16T04:51:37.232Z,1020.44
2016-12-16T04:52:03.345Z,1020.44
2016-12-16T04:52:29.472Z,1020.41
2016-12-16T04:52:55.572Z,1020.44
2016-12-16T04:53:21.708Z,1020.41
2016-12-16T04:53:47.826Z,1020.39
2016-12-16T04:54:13.935Z,1020.44
2016-12-16T04:54:40.041Z,1020.45
2016-12-16T04:55:06.161Z,1020.43
2016-12-16T04:55:32.270Z,1020.48
2016-12-16T04:55:58.372Z,1020.44
2016-12-16T04:56:24.497Z,1020.45
2016-12-16T04:56:50.607Z,1020.44
2016-12-16T04:57:16.715Z,1020.44
2016-12-16T04:57:42.832Z,1020.45
2016-12-16T04:58:08.956Z,1020.47
2016-12-16T04:58:35.054Z,1020.43
2016-12-16T04:59:01.165Z,1020.47
2016-12-16T04:59:27.288Z,1020.45
2016-12-16T04:59:53.394Z,1020.45
2016-12-16T05:00:19.508Z,1020.48
2016-12-16T05:00:45.626Z,1020.44
2016-12-16T05:01:11.734Z,1020.47
2016-12-16T05:01:37.838Z,1020.45
2016-12-16T05:02:03.957Z,1020.47
2016-12-16T05:02:30.070Z,1020.45
2016-12-16T05:02:56.187Z,1020.43
2016-12-16T05:03:22.294Z,1020.45
2016-12-16T05:03:48.407Z,1020.46
2016-12-16T05:04:14.528Z,1020.46
2016-12-16T05:04:40.637Z,1020.47
2016-12-16T05:05:06.738Z,1020.47
2016-12-16T05:05:32.862Z,1020.45
2016-12-16T05:05:58.974Z,1020.44
2016-12-16T05:06:25.077Z,1020.47
2016-12-16T05:06:51.197Z,1020.48
2016-12-16T05:07:17.312Z,1020.47
2016-12-16T05:07:43.424Z,1020.48
2016-12-16T05:08:09.535Z,1020.48
2016-12-16T05:08:35.644Z,1020.49
2016-12-16T05:09:01.766Z,1020.44
2016-12-16T05:09:27.878Z,1020.47
2016-12-16T05:09:53.982Z,1020.47
2016-12-16T05:10:20.107Z,1020.49
2016-12-16T05:10:46.253Z,1020.47
2016-12-16T05:11:12.356Z,1020.46
2016-12-16T05:11:38.476Z,1020.47
2016-12-16T05:12:04.593Z,1020.49
2016-12-16T05:12:30.691Z,1020.5
2016-12-16T05:12:56.808Z,1020.48
2016-12-16T05:13:22.920Z,1020.47
2016-12-16T05:13:49.037Z,1020.46
2016-12-16T05:14:15.151Z,1020.45
2016-12-16T05:14:41.255Z,1020.49
2016-12-16T05:15:07.378Z,1020.47
2016-12-16T05:15:33.501Z,1020.46
2016-12-16T05:15:59.602Z,1020.5
2016-12-16T05:16:25.716Z,1020.5
2016-12-16T05:16:51.830Z,1020.49
2016-12-16T05:17:17.937Z,1020.49