createdAt,value
2016-09-16T00:00:23.539Z,90.93
2016-09-16T00:01:23.968Z,90.83
2016-09-16T00:02:23.523Z,90.83
2016-09-16T00:03:23.768Z,90.93
2016-09-16T00:04:24.079Z,91.03
2016-09-16T00:05:23.521Z,91.13
2016-09-16T00:06:23.707Z,90.93
2016-09-16T00:07:23.595Z,91.22
2016-09-16T00:08:25.013Z,90.83
2016-09-16T00:09:23.649Z,90.93
2016-09-16T00:10:23.909Z,90.73
2016-09-16T00:11:24.718Z,91.03
2016-09-16T00:12:23.674Z,91.31
2016-09-16T00:13:23.535Z,91.6
2016-09-16T00:14:23.833Z,91.51
2016-09-16T00:15:23.529Z,91.41
2016-09-16T00:16:23.926Z,91.13
2016-09-16T00:17:23.533Z,91.22
2016-09-16T00:18:23.920Z,91.03
2016-09-16T00:19:23.574Z,91.31
2016-09-16T00:20:23.754Z,91.41
2016-09-16T00:21:23.564Z,90.83
2016-09-16T00:22:23.844Z,90.93
2016-09-16T00:23:23.560Z,92.08
2016-09-16T00:24:23.558Z,91.8
2016-09-16T00:25:23.556Z,91.99
2016-09-16T00:26:23.566Z,91.6
2016-09-16T00:27:23.569Z,92.38
2016-09-16T00:28:23.551Z,92.08
2016-09-16T00:29:24.363Z,92.28
2016-09-16T00:30:24.108Z,92.38
2016-09-16T00:31:23.557Z,92.95
2016-09-16T00:32:23.578Z,92.85
2016-09-16T00:33:23.891Z,93.43
2016-09-16T00:34:23.778Z,93.72
2016-09-16T00:35:23.553Z,93.91
2016-09-16T00:36:24.610Z,94.59
2016-09-16T00:37:23.558Z,94.87
2016-09-16T00:38:23.560Z,95.07
2016-09-16T00:39:23.564Z,95.07
2016-09-16T00:40:23.573Z,95.45
2016-09-16T00:41:24.472Z,95.65
2016-09-16T00:42:24.212Z,95.84
2016-09-16T00:43:23.576Z,95.84
2016-09-16T00:44:23.575Z,95.94
2016-09-16T00:45:23.562Z,96.03
2016-09-16T00:46:23.574Z,97.19
2016-09-16T00:47:23.572Z,97.67
2016-09-16T00:48:23.599Z,98.05
2016-09-16T00:49:23.565Z,97.57
2016-09-16T00:50:23.806Z,98.44
2016-09-16T00:51:24.355Z,98.54
2016-09-16T00:52:23.870Z,98.44
2016-09-16T00:53:23.587Z,98.44
2016-09-16T00:54:23.574Z,99.11
2016-09-16T00:55:23.585Z,98.92
2016-09-16T00:56:23.604Z,99.01
2016-09-16T00:57:23.617Z,99.4
2016-09-16T00:58:23.635Z,99.98
2016-09-16T00:59:23.573Z,99.99
2016-09-16T01:00:23.577Z,99.99
2016-09-16T01:01:23.596Z,99.99
2016-09-16T01:02:23.589Z,99.99
2016-09-16T01:03:23.594Z,99.99
2016-09-16T01:04:23.589Z,99.99
2016-09-16T01:05:23.589Z,99.99
2016-09-16T01:06:23.599Z,99.99
2016-09-16T01:07:23.592Z,99.99
2016-09-16T01:08:23.612Z,99.99
2016-09-16T01:09:23.607Z,99.99
2016-09-16T01:10:23.593Z,99.99
2016-09-16T01:11:23.615Z,99.99
2016-09-16T01:12:23.582Z,99.99
2016-09-16T01:13:23.588Z,99.99
2016-09-16T01:14:24.061Z,99.99
2016-09-16T01:15:23.609Z,99.99
2016-09-16T01:16:23.608Z,99.99
2016-09-16T01:17:23.610Z,99.99
2016-09-16T01:18:23.986Z,99.99
2016-09-16T01:19:23.612Z,99.99
2016-09-16T01:20:23.601Z,99.99
2016-09-16T01:21:23.612Z,99.99
2016-09-16T01:22:23.613Z,99.99
2016-09-16T01:23:23.605Z,99.99
2016-09-16T01:24:23.908Z,99.99
2016-09-16T01:25:23.616Z,99.99
2016-09-16T01:26:23.608Z,99.99
2016-09-16T01:27:23.601Z,99.99
2016-09-16T01:28:24.422Z,99.99
2016-09-16T01:29:23.621Z,99.99
2016-09-16T01:30:23.607Z,99.99
2016-09-16T01:31:23.616Z,99.99
2016-09-16T01:32:23.625Z,99.99
2016-09-16T01:33:23.618Z,99.99
2016-09-16T01:34:23.614Z,99.99
2016-09-16T01:35:23.619Z,99.99
2016-09-16T01:36:23.637Z,99.99
2016-09-16T01:37:23.621Z,99.99
2016-09-16T01:38:23.663Z,99.99
2016-09-16T01:39:23.613Z,99.99
2016-09-16T01:40:23.633Z,99.99
2016-09-16T01:41:23.612Z,99.99
2016-09-16T01:42:23.615Z,99.99
2016-09-16T01:43:23.627Z,99.99
2016-09-16T01:44:23.620Z,99.99
2016-09-16T01:45:23.621Z,99.99
2016-09-16T01:46:23.615Z,99.99
2016-09-16T01:47:23.768Z,99.99
2016-09-16T01:48:23.630Z,99.99
2016-09-16T01:49:23.623Z,99.99
2016-09-16T01:50:24.050Z,99.99
2016-09-16T01:51:23.623Z,99.99
2016-09-16T01:52:23.643Z,99.99
2016-09-16T01:53:23.629Z,99.99
2016-09-16T01:54:23.634Z,99.99
2016-09-16T01:55:23.634Z,99.99
2016-09-16T01:56:23.638Z,99.99
2016-09-16T01:57:23.631Z,99.99
2016-09-16T01:58:23.624Z,99.99
2016-09-16T01:59:23.633Z,99.99
2016-09-16T02:00:23.644Z,99.99
2016-09-16T02:01:23.657Z,99.99
2016-09-16T02:02:23.643Z,99.99
2016-09-16T02:03:23.646Z,99.99
2016-09-16T02:04:23.637Z,99.99
2016-09-16T02:05:23.645Z,99.99
2016-09-16T02:06:23.633Z,99.99
2016-09-16T02:07:23.886Z,99.99
2016-09-16T02:08:23.639Z,99.99
2016-09-16T02:09:23.668Z,99.99
2016-09-16T02:10:23.639Z,99.99
2016-09-16T02:11:23.733Z,99.99
2016-09-16T02:12:23.649Z,99.99
2016-09-16T02:13:23.785Z,99.99
2016-09-16T02:14:23.661Z,99.99
2016-09-16T02:15:23.638Z,99.99
2016-09-16T02:16:23.671Z,99.99
2016-09-16T02:17:23.662Z,99.99
2016-09-16T02:18:23.655Z,99.99
2016-09-16T02:19:23.645Z,99.99
2016-09-16T02:20:24.042Z,99.99
2016-09-16T02:21:23.654Z,99.99
2016-09-16T02:22:23.661Z,99.99
2016-09-16T02:23:23.654Z,99.99
2016-09-16T02:24:23.650Z,99.99
2016-09-16T02:25:24.792Z,99.99
2016-09-16T02:26:23.663Z,99.99
2016-09-16T02:27:23.662Z,99.99
2016-09-16T02:28:23.651Z,99.99
2016-09-16T02:29:23.674Z,99.99
2016-09-16T02:30:23.667Z,99.99
2016-09-16T02:31:23.671Z,99.99
2016-09-16T02:32:23.662Z,99.99
2016-09-16T02:33:24.171Z,99.99
2016-09-16T02:34:24.492Z,99.99
2016-09-16T02:35:24.183Z,99.99
2016-09-16T02:36:23.665Z,99.99
2016-09-16T02:37:24.062Z,99.99
2016-09-16T02:38:23.676Z,99.99
2016-09-16T02:39:23.675Z,99.99
2016-09-16T02:40:23.978Z,99.99
2016-09-16T02:41:23.672Z,99.99
2016-09-16T02:42:23.665Z,99.99
2016-09-16T02:43:23.670Z,99.99
2016-09-16T02:44:23.682Z,99.99
2016-09-16T02:45:23.662Z,99.99
2016-09-16T02:46:24.169Z,99.99
2016-09-16T02:47:23.686Z,99.99
2016-09-16T02:48:23.691Z,99.99
2016-09-16T02:49:23.692Z,99.99
2016-09-16T02:50:23.679Z,99.99
2016-09-16T02:51:23.681Z,99.99
2016-09-16T02:52:23.703Z,99.99
2016-09-16T02:53:24.360Z,99.99
2016-09-16T02:54:24.705Z,99.99
2016-09-16T02:55:23.701Z,99.99
2016-09-16T02:56:23.680Z,99.99
2016-09-16T02:57:23.701Z,99.99
2016-09-16T02:58:25.006Z,99.99
2016-09-16T02:59:23.679Z,99.99
2016-09-16T03:00:23.692Z,99.99
2016-09-16T03:01:24.152Z,99.99
2016-09-16T03:02:23.682Z,99.99
2016-09-16T03:03:23.767Z,99.99
2016-09-16T03:04:23.710Z,99.99
2016-09-16T03:05:23.717Z,99.99
2016-09-16T03:06:23.698Z,99.99
2016-09-16T03:07:23.709Z,99.99
2016-09-16T03:08:23.702Z,99.99
2016-09-16T03:09:23.697Z,99.99
2016-09-16T03:10:23.708Z,99.99
2016-09-16T03:11:23.713Z,99.99
2016-09-16T03:12:23.716Z,99.99
2016-09-16T03:13:23.725Z,99.99
2016-09-16T03:14:23.733Z,99.99
2016-09-16T03:15:23.713Z,99.99
2016-09-16T03:16:23.714Z,99.99
2016-09-16T03:17:23.719Z,99.99
2016-09-16T03:18:23.720Z,99.99
2016-09-16T03:19:23.722Z,99.99
2016-09-16T03:20:23.714Z,99.99
2016-09-16T03:21:23.718Z,99.99
2016-09-16T03:22:23.726Z,99.99
2016-09-16T03:23:23.714Z,99.99
2016-09-16T03:24:23.707Z,99.99
2016-09-16T03:25:23.744Z,99.99
2016-09-16T03:26:23.721Z,99.99
2016-09-16T03:27:23.743Z,99.99
2016-09-16T03:28:23.703Z,99.99
2016-09-16T03:29:23.724Z,99.99
2016-09-16T03:30:23.725Z,99.99
2016-09-16T03:31:23.727Z,99.99
2016-09-16T03:32:23.719Z,99.99
2016-09-16T03:33:23.721Z,99.99
2016-09-16T03:34:23.718Z,99.99
2016-09-16T03:35:23.724Z,99.99
2016-09-16T03:36:23.720Z,99.99
2016-09-16T03:37:23.734Z,99.99
2016-09-16T03:38:23.746Z,99.99
2016-09-16T03:39:23.720Z,99.99
2016-09-16T03:40:23.741Z,99.99
2016-09-16T03:41:23.737Z,99.99
2016-09-16T03:42:23.735Z,99.99
2016-09-16T03:43:23.743Z,99.99
2016-09-16T03:44:23.746Z,99.99
2016-09-16T03:45:23.737Z,99.99
2016-09-16T03:46:23.750Z,99.99
2016-09-16T03:47:23.737Z,99.99
2016-09-16T03:48:23.741Z,99.99
2016-09-16T03:49:23.758Z,99.99
2016-09-16T03:50:23.762Z,99.99
2016-09-16T03:51:23.754Z,99.99
2016-09-16T03:52:23.748Z,99.99
2016-09-16T03:53:23.748Z,99.99
2016-09-16T03:54:23.747Z,99.99
2016-09-16T03:55:23.742Z,99.99
2016-09-16T03:56:23.771Z,99.99
2016-09-16T03:57:23.738Z,99.99
2016-09-16T03:58:23.758Z,99.99
2016-09-16T03:59:23.733Z,99.99
2016-09-16T04:00:23.750Z,99.99
2016-09-16T04:01:23.765Z,99.99
2016-09-16T04:02:23.752Z,99.99
2016-09-16T04:03:23.756Z,99.99
2016-09-16T04:04:23.755Z,99.99
2016-09-16T04:05:23.776Z,99.99
2016-09-16T04:06:23.753Z,99.99
2016-09-16T04:07:23.757Z,99.99
2016-09-16T04:08:23.760Z,99.99
2016-09-16T04:09:23.760Z,99.99
2016-09-16T04:10:23.847Z,99.99
2016-09-16T04:11:24.063Z,99.99
2016-09-16T04:12:23.953Z,99.99
2016-09-16T04:13:24.179Z,99.99
2016-09-16T04:14:24.032Z,99.99
2016-09-16T04:15:24.089Z,99.99
2016-09-16T04:16:23.755Z,99.99
2016-09-16T04:17:24.071Z,99.99
2016-09-16T04:18:23.773Z,99.99
2016-09-16T04:19:23.906Z,99.99
2016-09-16T04:20:23.784Z,99.99
2016-09-16T04:21:24.028Z,99.99
2016-09-16T04:22:23.777Z,99.99
2016-09-16T04:23:24.033Z,99.99
2016-09-16T04:24:23.780Z,99.99
2016-09-16T04:25:24.137Z,99.99
2016-09-16T04:26:23.783Z,99.99
2016-09-16T04:27:23.785Z,99.99
2016-09-16T04:28:23.792Z,99.99
2016-09-16T04:29:23.769Z,99.99
2016-09-16T04:30:23.780Z,99.99
2016-09-16T04:31:23.790Z,99.99
2016-09-16T04:32:23.773Z,99.99
2016-09-16T04:33:23.798Z,99.99
2016-09-16T04:34:23.786Z,99.99
2016-09-16T04:35:23.799Z,99.99
2016-09-16T04:36:23.811Z,99.99
2016-09-16T04:37:23.799Z,99.99
2016-09-16T04:38:23.814Z,99.99
2016-09-16T04:39:23.797Z,99.99
2016-09-16T04:40:23.786Z,99.99
2016-09-16T04:41:23.791Z,99.99
2016-09-16T04:42:23.798Z,99.99
2016-09-16T04:43:23.784Z,99.99
2016-09-16T04:44:23.790Z,99.99
2016-09-16T04:45:23.788Z,99.99
2016-09-16T04:46:23.796Z,99.99
2016-09-16T04:47:23.789Z,99.99
2016-09-16T04:48:23.802Z,99.99
2016-09-16T04:49:23.809Z,99.99
2016-09-16T04:50:23.811Z,99.99
2016-09-16T04:51:23.803Z,99.99
2016-09-16T04:52:23.803Z,99.99
2016-09-16T04:53:23.805Z,99.99
2016-09-16T04:54:23.816Z,99.99
2016-09-16T04:55:23.802Z,99.99
2016-09-16T04:56:23.830Z,99.99
2016-09-16T04:57:23.811Z,99.99
2016-09-16T04:58:23.802Z,99.99
2016-09-16T04:59:23.860Z,99.99
2016-09-16T05:00:23.813Z,99.99
2016-09-16T05:01:23.822Z,99.99
2016-09-16T05:02:23.866Z,99.99
2016-09-16T05:03:23.818Z,99.99
2016-09-16T05:04:23.789Z,99.99
2016-09-16T05:05:23.807Z,99.99
2016-09-16T05:06:23.796Z,99.99
2016-09-16T05:07:23.801Z,99.99
2016-09-16T05:08:23.792Z,99.99
2016-09-16T05:09:23.800Z,99.99
2016-09-16T05:10:23.825Z,99.99
2016-09-16T05:11:23.860Z,99.99
2016-09-16T05:12:23.800Z,99.99
2016-09-16T05:13:23.835Z,99.99
2016-09-16T05:14:23.917Z,99.99
2016-09-16T05:15:23.949Z,99.99
2016-09-16T05:16:24.029Z,99.99
2016-09-16T05:17:23.832Z,99.99
2016-09-16T05:18:23.837Z,99.99
2016-09-16T05:19:23.828Z,99.99
2016-09-16T05:20:23.840Z,99.99
2016-09-16T05:21:23.834Z,99.99
2016-09-16T05:22:23.851Z,99.99
2016-09-16T05:23:23.825Z,99.99
2016-09-16T05:24:23.819Z,99.99
2016-09-16T05:25:23.843Z,99.99
2016-09-16T05:26:23.825Z,99.99
2016-09-16T05:27:23.829Z,99.99
2016-09-16T05:28:23.832Z,99.99
2016-09-16T05:29:23.839Z,99.99
2016-09-16T05:30:23.846Z,99.99
2016-09-16T05:31:23.821Z,99.99
2016-09-16T05:32:23.827Z,99.99
2016-09-16T05:33:23.863Z,99.99
2016-09-16T05:34:23.838Z,99.99
2016-09-16T05:35:23.912Z,99.99
2016-09-16T05:36:23.853Z,99.99
2016-09-16T05:37:23.851Z,99.99
2016-09-16T05:38:24.169Z,99.99
2016-09-16T05:39:23.827Z,99.99
2016-09-16T05:40:23.841Z,99.99
2016-09-16T05:41:23.841Z,99.99
2016-09-16T05:42:23.951Z,99.99
2016-09-16T05:43:23.853Z,99.99
2016-09-16T05:44:23.852Z,99.99
2016-09-16T05:45:23.857Z,99.99
2016-09-16T05:46:23.869Z,99.99
2016-09-16T05:47:23.851Z,99.99
2016-09-16T05:48:23.859Z,99.99
2016-09-16T05:49:23.858Z,99.99
2016-09-16T05:50:23.862Z,99.99
2016-09-16T05:51:23.886Z,99.99
2016-09-16T05:52:23.862Z,99.99
2016-09-16T05:53:23.870Z,99.99
2016-09-16T05:54:23.871Z,99.99
2016-09-16T05:55:23.959Z,99.99
2016-09-16T05:56:23.883Z,99.99
2016-09-16T05:57:23.887Z,99.99
2016-09-16T05:58:23.870Z,99.99
2016-09-16T05:59:23.863Z,99.99
2016-09-16T06:00:23.853Z,99.99
2016-09-16T06:01:23.863Z,99.99
2016-09-16T06:02:23.979Z,99.99
2016-09-16T06:03:23.892Z,99.99
2016-09-16T06:04:23.882Z,99.99
2016-09-16T06:05:23.875Z,99.99
2016-09-16T06:06:23.876Z,99.99
2016-09-16T06:07:23.873Z,99.99
2016-09-16T06:08:23.874Z,99.99
2016-09-16T06:09:23.872Z,99.99
2016-09-16T06:10:23.887Z,99.99
2016-09-16T06:11:23.872Z,99.99
2016-09-16T06:12:23.872Z,99.99
2016-09-16T06:13:23.957Z,99.99
2016-09-16T06:14:23.898Z,99.99
2016-09-16T06:15:23.886Z,99.99
2016-09-16T06:16:23.869Z,99.99
2016-09-16T06:17:25.925Z,99.99
2016-09-16T06:18:23.867Z,99.99
2016-09-16T06:19:23.878Z,99.99
2016-09-16T06:20:23.921Z,99.99
2016-09-16T06:21:23.927Z,99.99
2016-09-16T06:22:23.956Z,99.99
2016-09-16T06:23:23.930Z,99.99
2016-09-16T06:24:23.880Z,99.99
2016-09-16T06:25:23.880Z,99.99
2016-09-16T06:26:23.892Z,99.99
2016-09-16T06:27:23.893Z,99.99
2016-09-16T06:28:23.889Z,99.99
2016-09-16T06:29:23.998Z,99.99
2016-09-16T06:30:23.902Z,99.99
2016-09-16T06:31:23.912Z,99.99
2016-09-16T06:32:23.904Z,99.99
2016-09-16T06:33:23.894Z,99.99
2016-09-16T06:34:23.901Z,99.99
2016-09-16T06:35:23.921Z,99.99
2016-09-16T06:36:23.899Z,99.99
2016-09-16T06:37:23.903Z,99.99
2016-09-16T06:38:23.897Z,99.99
2016-09-16T06:39:23.897Z,99.99
2016-09-16T06:40:23.911Z,99.99
2016-09-16T06:41:23.912Z,99.99
2016-09-16T06:42:23.898Z,99.99
2016-09-16T06:43:23.907Z,99.99
2016-09-16T06:44:25.085Z,99.99
2016-09-16T06:45:23.898Z,99.99
2016-09-16T06:46:23.888Z,99.99
2016-09-16T06:47:23.940Z,99.99
2016-09-16T06:48:23.886Z,99.99
2016-09-16T06:49:23.891Z,99.99
2016-09-16T06:50:24.979Z,99.99
2016-09-16T06:51:24.904Z,99.99
2016-09-16T06:52:23.898Z,99.99
2016-09-16T06:53:23.911Z,99.99
2016-09-16T06:54:23.923Z,99.99
2016-09-16T06:55:23.913Z,99.99
2016-09-16T06:56:23.912Z,99.99
2016-09-16T06:57:24.692Z,99.99
2016-09-16T06:58:24.043Z,99.99
2016-09-16T06:59:23.938Z,99.99
2016-09-16T07:00:23.944Z,99.99
2016-09-16T07:01:23.894Z,99.99
2016-09-16T07:02:23.907Z,99.99
2016-09-16T07:03:23.938Z,99.99
2016-09-16T07:04:23.931Z,99.99
2016-09-16T07:05:23.910Z,99.99
2016-09-16T07:06:23.927Z,99.99
2016-09-16T07:07:23.993Z,99.99
2016-09-16T07:08:23.912Z,99.99
2016-09-16T07:09:23.932Z,99.99
2016-09-16T07:10:23.950Z,99.99
2016-09-16T07:11:23.916Z,99.99
2016-09-16T07:12:23.925Z,99.99
2016-09-16T07:13:23.983Z,99.99
2016-09-16T07:14:23.933Z,99.99
2016-09-16T07:15:23.979Z,99.99
2016-09-16T07:16:23.927Z,99.99
2016-09-16T07:17:23.933Z,99.99
2016-09-16T07:18:24.019Z,99.99
2016-09-16T07:19:23.947Z,99.99
2016-09-16T07:20:23.928Z,99.99
2016-09-16T07:21:23.939Z,99.99
2016-09-16T07:22:23.967Z,99.99
2016-09-16T07:23:23.944Z,99.99
2016-09-16T07:24:23.991Z,99.99
2016-09-16T07:25:23.961Z,99.99
2016-09-16T07:26:23.946Z,99.99
2016-09-16T07:27:23.963Z,99.99
2016-09-16T07:28:24.458Z,99.99
2016-09-16T07:29:23.966Z,99.99
2016-09-16T07:30:23.937Z,99.99
2016-09-16T07:31:23.970Z,99.99
2016-09-16T07:32:23.955Z,99.99
2016-09-16T07:33:24.712Z,99.99
2016-09-16T07:34:23.940Z,99.99
2016-09-16T07:35:23.953Z,99.99
2016-09-16T07:36:23.951Z,99.99
2016-09-16T07:37:23.941Z,99.99
2016-09-16T07:38:23.959Z,99.99
2016-09-16T07:39:23.979Z,99.99
2016-09-16T07:40:23.946Z,99.99
2016-09-16T07:41:23.935Z,99.99
2016-09-16T07:42:24.631Z,99.99
2016-09-16T07:43:23.995Z,99.99
2016-09-16T07:44:24.718Z,99.99
2016-09-16T07:45:23.970Z,99.99
2016-09-16T07:46:24.012Z,99.99
2016-09-16T07:47:24.548Z,99.99
2016-09-16T07:48:23.969Z,99.99
2016-09-16T07:49:23.992Z,99.99
2016-09-16T07:50:23.998Z,99.99
2016-09-16T07:51:23.978Z,99.99
2016-09-16T07:52:24.014Z,99.99
2016-09-16T07:53:23.988Z,99.99
2016-09-16T07:54:23.991Z,99.99
2016-09-16T07:55:24.011Z,99.99
2016-09-16T07:56:23.991Z,99.99
2016-09-16T07:57:24.754Z,99.99
2016-09-16T07:58:23.956Z,99.99
2016-09-16T07:59:24.482Z,99.99
2016-09-16T08:00:23.992Z,99.99
2016-09-16T08:01:24.915Z,99.99
2016-09-16T08:02:23.989Z,99.99
2016-09-16T08:03:23.996Z,99.99
2016-09-16T08:04:24.007Z,99.99
2016-09-16T08:05:24.139Z,99.99
2016-09-16T08:06:23.996Z,99.99
2016-09-16T08:07:23.992Z,99.99
2016-09-16T08:08:24.098Z,99.99
2016-09-16T08:09:23.989Z,99.99
2016-09-16T08:10:23.986Z,99.99
2016-09-16T08:11:24.302Z,99.99
2016-09-16T08:12:23.988Z,99.99
2016-09-16T08:13:23.971Z,99.99
2016-09-16T08:14:23.976Z,99.99
2016-09-16T08:15:23.988Z,99.99
2016-09-16T08:16:23.992Z,99.99
2016-09-16T08:17:23.982Z,99.99
2016-09-16T08:18:23.989Z,99.99
2016-09-16T08:19:23.979Z,99.99
2016-09-16T08:20:23.987Z,99.99
2016-09-16T08:21:24.008Z,99.99
2016-09-16T08:22:23.985Z,99.99
2016-09-16T08:23:23.997Z,99.99
2016-09-16T08:24:23.985Z,99.99
2016-09-16T08:25:24.006Z,99.99
2016-09-16T08:26:23.984Z,99.99
2016-09-16T08:27:24.005Z,99.99
2016-09-16T08:28:24.010Z,99.99
2016-09-16T08:29:24.003Z,99.99
2016-09-16T08:30:24.014Z,99.99
2016-09-16T08:31:23.998Z,99.99
2016-09-16T08:32:24.021Z,99.99
2016-09-16T08:33:23.998Z,99.99
2016-09-16T08:34:23.991Z,99.99
2016-09-16T08:35:24.013Z,99.99
2016-09-16T08:36:24.031Z,99.99
2016-09-16T08:37:24.324Z,99.99
2016-09-16T08:38:24.013Z,99.99
2016-09-16T08:39:24.023Z,99.99
2016-09-16T08:40:24.104Z,99.99
2016-09-16T08:41:24.009Z,99.99
2016-09-16T08:42:24.004Z,99.99
2016-09-16T08:43:24.037Z,99.99
2016-09-16T08:44:25.053Z,99.99
2016-09-16T08:45:25.018Z,99.99
2016-09-16T08:46:24.021Z,99.99
2016-09-16T08:47:24.018Z,99.99
2016-09-16T08:48:24.049Z,99.99
2016-09-16T08:49:24.049Z,99.99
2016-09-16T08:50:24.029Z,99.99
2016-09-16T08:51:24.019Z,99.99
2016-09-16T08:52:24.183Z,99.99
2016-09-16T08:53:24.071Z,99.99
2016-09-16T08:54:24.023Z,98.97
2016-09-16T08:55:24.045Z,97.86
2016-09-16T08:56:24.369Z,96.8
2016-09-16T08:57:24.110Z,96.7
2016-09-16T08:58:24.036Z,96.61
2016-09-16T08:59:24.317Z,96.8
2016-09-16T09:00:24.855Z,95.64
2016-09-16T09:01:24.053Z,96.22
2016-09-16T09:02:24.035Z,96.22
2016-09-16T09:03:24.020Z,96.22
2016-09-16T09:04:24.027Z,97.19
2016-09-16T09:05:24.836Z,96.03
2016-09-16T09:06:24.039Z,96.89
2016-09-16T09:07:24.035Z,97.86
2016-09-16T09:08:24.054Z,97.19
2016-09-16T09:09:24.062Z,96.89
2016-09-16T09:10:24.059Z,96.99
2016-09-16T09:11:24.077Z,96.89
2016-09-16T09:12:24.042Z,96.94
2016-09-16T09:13:25.105Z,95.98
2016-09-16T09:14:24.041Z,96.27
2016-09-16T09:15:24.049Z,95.21
2016-09-16T09:16:24.080Z,94.05
2016-09-16T09:17:24.058Z,94.05
2016-09-16T09:18:24.768Z,94
2016-09-16T09:19:24.057Z,95.93
2016-09-16T09:20:24.081Z,94.1
2016-09-16T09:21:24.074Z,92.74
2016-09-16T09:22:24.061Z,89.85
2016-09-16T09:23:24.055Z,90.23
2016-09-16T09:24:24.074Z,89.56
2016-09-16T09:25:24.114Z,88.35
2016-09-16T09:26:24.102Z,88.25
2016-09-16T09:27:24.061Z,87.87
2016-09-16T09:28:24.065Z,87.13
2016-09-16T09:29:24.070Z,87.52
2016-09-16T09:30:24.059Z,87.57
2016-09-16T09:31:24.086Z,86.21
2016-09-16T09:32:24.643Z,84.28
2016-09-16T09:33:24.077Z,84.28
2016-09-16T09:34:24.089Z,82.73
2016-09-16T09:35:24.074Z,81.42
2016-09-16T09:36:24.073Z,81.62
2016-09-16T09:37:24.099Z,81.81
2016-09-16T09:38:24.328Z,81.81
2016-09-16T09:39:24.063Z,80.51
2016-09-16T09:40:24.053Z,79.83
2016-09-16T09:41:24.422Z,79.54
2016-09-16T09:42:24.081Z,80.8
2016-09-16T09:43:24.077Z,80.71
2016-09-16T09:44:24.098Z,80.8
2016-09-16T09:45:24.073Z,80.71
2016-09-16T09:46:24.777Z,80.61
2016-09-16T09:47:24.073Z,79.74
2016-09-16T09:48:24.081Z,78
2016-09-16T09:49:24.795Z,77.8
2016-09-16T09:50:24.777Z,77.94
2016-09-16T09:51:24.097Z,79.1
2016-09-16T09:52:24.118Z,78.09
2016-09-16T09:53:24.124Z,80.16
2016-09-16T09:54:24.160Z,78.13
2016-09-16T09:55:24.083Z,77.01
2016-09-16T09:56:24.089Z,77.5
2016-09-16T09:57:24.092Z,77.4
2016-09-16T09:58:24.157Z,77.78
2016-09-16T09:59:24.088Z,76.82
2016-09-16T10:00:24.128Z,76.28
2016-09-16T10:01:24.084Z,76.33
2016-09-16T10:02:24.128Z,76.56
2016-09-16T10:03:24.089Z,77.34
2016-09-16T10:04:24.097Z,76.46
2016-09-16T10:05:24.106Z,74.82
2016-09-16T10:06:24.092Z,74.05
2016-09-16T10:07:24.103Z,73.33
2016-09-16T10:08:24.093Z,75.17
2016-09-16T10:09:24.100Z,75.56
2016-09-16T10:10:24.136Z,76.55
2016-09-16T10:11:24.125Z,76.39
2016-09-16T10:12:24.114Z,76.74
2016-09-16T10:13:24.137Z,77.61
2016-09-16T10:14:24.108Z,77.8
2016-09-16T10:15:24.123Z,76.84
2016-09-16T10:16:24.119Z,77.48
2016-09-16T10:17:24.132Z,77.32
2016-09-16T10:18:24.100Z,78
2016-09-16T10:19:24.121Z,77.86
2016-09-16T10:20:24.133Z,79.12
2016-09-16T10:21:24.143Z,79.31
2016-09-16T10:22:24.119Z,79.41
2016-09-16T10:23:24.107Z,79.22
2016-09-16T10:24:24.127Z,79.7
2016-09-16T10:25:24.216Z,79.6
2016-09-16T10:26:24.119Z,79.31
2016-09-16T10:27:24.119Z,79.41
2016-09-16T10:28:24.136Z,79.16
2016-09-16T10:29:24.131Z,78.92
2016-09-16T10:30:24.178Z,79.31
2016-09-16T10:31:24.126Z,79.41
2016-09-16T10:32:24.133Z,79.5
2016-09-16T10:33:24.117Z,79.22
2016-09-16T10:34:24.163Z,80.08
2016-09-16T10:35:24.131Z,80.18
2016-09-16T10:36:24.160Z,80.24
2016-09-16T10:37:24.853Z,79.75
2016-09-16T10:38:24.156Z,79.5
2016-09-16T10:39:24.151Z,79.17
2016-09-16T10:40:24.142Z,79.56
2016-09-16T10:41:24.151Z,78.89
2016-09-16T10:42:24.164Z,78.73
2016-09-16T10:43:24.145Z,78.92
2016-09-16T10:44:24.153Z,77.67
2016-09-16T10:45:24.133Z,77.96
2016-09-16T10:46:24.200Z,78.29
2016-09-16T10:47:24.171Z,77.61
2016-09-16T10:48:24.177Z,76.35
2016-09-16T10:49:24.160Z,75.52
2016-09-16T10:50:24.152Z,75.71
2016-09-16T10:51:24.158Z,74.85
2016-09-16T10:52:24.152Z,72.81
2016-09-16T10:53:24.157Z,72.04
2016-09-16T10:54:24.149Z,72.91
2016-09-16T10:55:24.144Z,72.14
2016-09-16T10:56:24.151Z,73.1
2016-09-16T10:57:24.160Z,73.1
2016-09-16T10:58:24.164Z,73.78
2016-09-16T10:59:24.170Z,72.72
2016-09-16T11:00:24.156Z,73.78
2016-09-16T11:01:24.181Z,73.68
2016-09-16T11:02:24.157Z,73.68
2016-09-16T11:03:24.147Z,73.43
2016-09-16T11:04:24.173Z,72.27
2016-09-16T11:05:24.161Z,72.17
2016-09-16T11:06:24.186Z,71.84
2016-09-16T11:07:24.180Z,70.72
2016-09-16T11:08:24.182Z,70.34
2016-09-16T11:09:24.177Z,69.66
2016-09-16T11:10:24.196Z,70.92
2016-09-16T11:11:24.160Z,71.4
2016-09-16T11:12:24.167Z,69.56
2016-09-16T11:13:24.244Z,69.59
2016-09-16T11:14:24.167Z,68.91
2016-09-16T11:15:24.173Z,69.59
2016-09-16T11:16:24.171Z,69.89
2016-09-16T11:17:24.168Z,69.98
2016-09-16T11:18:24.177Z,69.01
2016-09-16T11:19:24.181Z,68.24
2016-09-16T11:20:24.173Z,68.37
2016-09-16T11:21:24.181Z,68.56
2016-09-16T11:22:24.198Z,68.08
2016-09-16T11:23:24.180Z,68.15
2016-09-16T11:24:24.177Z,68.24
2016-09-16T11:25:24.179Z,67.95
2016-09-16T11:26:24.187Z,68.43
2016-09-16T11:27:24.193Z,68.24
2016-09-16T11:28:24.187Z,67.95
2016-09-16T11:29:24.191Z,67.85
2016-09-16T11:30:24.184Z,66.98
2016-09-16T11:31:24.191Z,67.37
2016-09-16T11:32:24.198Z,66.98
2016-09-16T11:33:24.206Z,67.18
2016-09-16T11:34:24.190Z,67.27
2016-09-16T11:35:24.211Z,67.85
2016-09-16T11:36:24.192Z,68.05
2016-09-16T11:37:24.248Z,67.76
2016-09-16T11:38:24.243Z,67.18
2016-09-16T11:39:24.207Z,67.27
2016-09-16T11:40:24.211Z,67.33
2016-09-16T11:41:24.205Z,67.63
2016-09-16T11:42:24.195Z,67.72
2016-09-16T11:43:24.223Z,68.27
2016-09-16T11:44:24.247Z,68.69
2016-09-16T11:45:24.211Z,68.49
2016-09-16T11:46:24.208Z,68.69
2016-09-16T11:47:24.211Z,69.24
2016-09-16T11:48:24.218Z,68.88
2016-09-16T11:49:24.216Z,69.17
2016-09-16T11:50:24.230Z,67.91
2016-09-16T11:51:24.214Z,68.21
2016-09-16T11:52:24.214Z,67.53
2016-09-16T11:53:24.214Z,67.08
2016-09-16T11:54:24.233Z,67.46
2016-09-16T11:55:24.234Z,66.4
2016-09-16T11:56:24.214Z,65.27
2016-09-16T11:57:24.249Z,65.08
2016-09-16T11:58:24.207Z,64.4
2016-09-16T11:59:24.292Z,64.3
2016-09-16T12:00:24.210Z,63.17
2016-09-16T12:01:24.232Z,63.65
2016-09-16T12:02:24.211Z,62.23
2016-09-16T12:03:24.218Z,61.75
2016-09-16T12:04:24.245Z,62.91
2016-09-16T12:05:24.259Z,62.85
2016-09-16T12:06:24.240Z,61.78
2016-09-16T12:07:24.216Z,62.36
2016-09-16T12:08:24.226Z,63.04
2016-09-16T12:09:24.230Z,62.59
2016-09-16T12:10:24.237Z,62.65
2016-09-16T12:11:24.228Z,62.46
2016-09-16T12:12:24.256Z,61.58
2016-09-16T12:13:24.265Z,61.78
2016-09-16T12:14:25.225Z,61.19
2016-09-16T12:15:24.301Z,60.91
2016-09-16T12:16:24.258Z,60.91
2016-09-16T12:17:24.238Z,61.75
2016-09-16T12:18:24.419Z,61.75
2016-09-16T12:19:24.243Z,62.26
2016-09-16T12:20:24.242Z,63.01
2016-09-16T12:21:24.272Z,62.91
2016-09-16T12:22:24.238Z,63.01
2016-09-16T12:23:24.249Z,63.04
2016-09-16T12:24:24.279Z,63.13
2016-09-16T12:25:24.246Z,63.53
2016-09-16T12:26:24.301Z,63.33
2016-09-16T12:27:24.249Z,63.23
2016-09-16T12:28:24.265Z,62.16
2016-09-16T12:29:24.297Z,61.88
2016-09-16T12:30:24.271Z,62.33
2016-09-16T12:31:24.286Z,62.33
2016-09-16T12:32:24.250Z,63.3
2016-09-16T12:33:24.266Z,63.2
2016-09-16T12:34:24.269Z,63.27
2016-09-16T12:35:24.265Z,62.88
2016-09-16T12:36:24.260Z,63.27
2016-09-16T12:37:24.259Z,65.3
2016-09-16T12:38:24.317Z,64.24
2016-09-16T12:39:24.269Z,65.01
2016-09-16T12:40:24.270Z,65.98
2016-09-16T12:41:24.269Z,65.08
2016-09-16T12:42:24.272Z,64.98
2016-09-16T12:43:24.267Z,64.98
2016-09-16T12:44:24.305Z,64.89
2016-09-16T12:45:24.283Z,64.89
2016-09-16T12:46:24.276Z,65.66
2016-09-16T12:47:24.257Z,65.85
2016-09-16T12:48:24.269Z,66.05
2016-09-16T12:49:24.259Z,65.17
2016-09-16T12:50:24.280Z,65.66
2016-09-16T12:51:24.289Z,65.75
2016-09-16T12:52:24.282Z,65.95
2016-09-16T12:53:24.288Z,66.43