createdAt,value
2023-10-09T00:01:53.368Z,98762.15
2023-10-09T00:04:21.913Z,98763.52
2023-10-09T00:06:50.027Z,98768.53
2023-10-09T00:09:23.745Z,98767.09
2023-10-09T00:11:59.326Z,98765.88
2023-10-09T00:14:31.647Z,98765.98
2023-10-09T00:17:28.595Z,98768.23
2023-10-09T00:20:01.230Z,98778.24
2023-10-09T00:22:31.206Z,98778.70
2023-10-09T00:25:13.043Z,98764.73
2023-10-09T00:27:53.181Z,98753.75
2023-10-09T00:30:23.831Z,98742.02
2023-10-09T00:33:03.044Z,98741.15
2023-10-09T00:35:59.959Z,98747.89
2023-10-09T00:39:02.246Z,98737.77
2023-10-09T00:41:30.542Z,98721.81
2023-10-09T00:44:00.756Z,98720.23
2023-10-09T00:46:29.088Z,98712.20
2023-10-09T00:49:02.336Z,98706.84
2023-10-09T00:51:39.921Z,98690.70
2023-10-09T00:54:16.744Z,98671.43
2023-10-09T00:56:53.100Z,98658.98
2023-10-09T00:59:23.585Z,98659.30
2023-10-09T01:06:22.582Z,98660.20
2023-10-09T01:09:07.616Z,98639.05
2023-10-09T01:11:35.964Z,98629.53
2023-10-09T01:14:09.514Z,98628.52
2023-10-09T01:16:37.596Z,98638.20
2023-10-09T01:19:14.386Z,98639.45
2023-10-09T01:21:42.310Z,98639.36
2023-10-09T01:24:10.331Z,98635.14
2023-10-09T01:26:47.553Z,98645.30
2023-10-09T01:29:20.178Z,98652.73
2023-10-09T01:31:53.561Z,98649.41
2023-10-09T01:34:26.278Z,98650.52
2023-10-09T01:37:01.309Z,98652.08
2023-10-09T01:39:31.867Z,98655.86
2023-10-09T01:42:00.240Z,98655.06
2023-10-09T01:44:36.103Z,98656.08
2023-10-09T01:47:08.876Z,98653.36
2023-10-09T01:49:38.640Z,98652.05
2023-10-09T01:52:10.638Z,98655.91
2023-10-09T01:54:38.962Z,98657.20
2023-10-09T01:57:13.631Z,98653.66
2023-10-09T01:59:51.041Z,98641.92
2023-10-09T02:02:32.768Z,98643.52
2023-10-09T02:05:12.315Z,98647.64
2023-10-09T02:07:52.770Z,98642.65
2023-10-09T02:10:31.017Z,98630.52
2023-10-09T02:12:59.541Z,98620.86
2023-10-09T02:15:44.010Z,98612.55
2023-10-09T02:18:24.969Z,98608.70
2023-10-09T02:21:06.993Z,98608.70
2023-10-09T02:23:42.534Z,98594.48
2023-10-09T02:26:18.381Z,98589.17
2023-10-09T02:29:00.567Z,98597.65
2023-10-09T02:31:42.341Z,98586.27
2023-10-09T02:34:17.091Z,98574.95
2023-10-09T02:36:50.952Z,98582.35
2023-10-09T02:39:25.438Z,98582.22
2023-10-09T02:42:16.406Z,98589.35
2023-10-09T02:44:53.468Z,98596.95
2023-10-09T02:47:25.722Z,98596.52
2023-10-09T02:49:53.738Z,98601.55
2023-10-09T02:52:26.577Z,98588.05
2023-10-09T02:55:01.068Z,98588.35
2023-10-09T02:57:37.569Z,98579.69
2023-10-09T03:00:20.545Z,98574.19
2023-10-09T03:02:51.629Z,98574.33
2023-10-09T03:05:22.096Z,98582.65
2023-10-09T03:07:50.385Z,98588.40
2023-10-09T03:10:18.778Z,98589.70
2023-10-09T03:12:46.800Z,98591.98
2023-10-09T03:15:15.444Z,98582.61
2023-10-09T03:17:46.391Z,98575.27
2023-10-09T03:20:15.355Z,98585.98
2023-10-09T03:22:49.330Z,98586.40
2023-10-09T03:25:18.539Z,98583.94
2023-10-09T03:27:47.305Z,98580.52
2023-10-09T03:30:24.799Z,98575.14
2023-10-09T03:32:55.324Z,98570.69
2023-10-09T03:35:28.320Z,98563.80
2023-10-09T03:38:13.376Z,98547.96
2023-10-09T03:40:45.252Z,98557.99
2023-10-09T03:43:13.183Z,98564.11
2023-10-09T03:45:53.380Z,98560.75
2023-10-09T03:48:33.144Z,98549.92
2023-10-09T03:51:10.463Z,98534.28
2023-10-09T03:53:44.769Z,98519.67
2023-10-09T03:56:17.184Z,98503.70
2023-10-09T03:58:50.744Z,98502.63
2023-10-09T04:01:30.045Z,98512.99
2023-10-09T04:04:02.509Z,98512.79
2023-10-09T04:06:33.702Z,98514.85
2023-10-09T04:09:15.400Z,98517.80
2023-10-09T04:11:44.595Z,98519.98
2023-10-09T04:14:20.749Z,98515.28
2023-10-09T04:17:07.592Z,98505.26
2023-10-09T04:19:49.536Z,98499.60
2023-10-09T04:22:28.539Z,98497.57
2023-10-09T04:24:58.518Z,98499.84
2023-10-09T04:27:37.072Z,98491.14
2023-10-09T04:30:08.722Z,98483.98
2023-10-09T04:32:36.703Z,98476.82
2023-10-09T04:35:23.183Z,98470.70
2023-10-09T04:38:01.540Z,98470.41
2023-10-09T04:40:47.740Z,98467.27
2023-10-09T04:43:22.076Z,98468.20
2023-10-09T04:46:08.768Z,98465.31
2023-10-09T04:48:39.999Z,98456.09
2023-10-09T04:51:36.160Z,98457.44
2023-10-09T04:54:21.323Z,98455.14
2023-10-09T04:56:55.439Z,98453.33
2023-10-09T04:59:27.260Z,98447.90
2023-10-09T05:02:05.853Z,98442.04
2023-10-09T05:04:56.613Z,98436.05
2023-10-09T05:07:56.193Z,98434.39
2023-10-09T05:10:27.055Z,98432.85
2023-10-09T05:13:00.707Z,98428.99
2023-10-09T05:15:31.204Z,98420.88
2023-10-09T05:17:59.906Z,98419.92
2023-10-09T05:20:27.942Z,98417.85
2023-10-09T05:22:59.705Z,98412.42
2023-10-09T05:25:46.728Z,98406.25
2023-10-09T05:28:32.271Z,98400.07
2023-10-09T05:31:10.648Z,98398.91
2023-10-09T05:33:39.633Z,98387.22
2023-10-09T05:36:26.449Z,98384.65
2023-10-09T05:39:00.469Z,98378.77
2023-10-09T05:41:53.439Z,98375.07
2023-10-09T05:44:50.852Z,98371.86
2023-10-09T05:47:30.463Z,98380.05
2023-10-09T05:50:24.491Z,98375.58
2023-10-09T05:52:57.976Z,98368.38
2023-10-09T05:55:46.091Z,98363.05
2023-10-09T06:00:21.391Z,98377.05
2023-10-09T06:05:05.695Z,98383.05
2023-10-09T06:09:36.567Z,98386.70
2023-10-09T06:14:08.124Z,98407.95
2023-10-09T06:17:44.970Z,98410.55
2023-10-09T06:20:32.982Z,98416.33
2023-10-09T06:23:17.049Z,98416.05
2023-10-09T06:25:54.478Z,98413.44
2023-10-09T06:28:34.463Z,98406.73
2023-10-09T06:31:22.696Z,98410.23
2023-10-09T06:34:17.026Z,98416.53
2023-10-09T06:36:54.762Z,98411.94
2023-10-09T06:39:41.733Z,98411.32
2023-10-09T06:42:32.465Z,98409.56
2023-10-09T06:45:12.803Z,98416.16
2023-10-09T06:48:18.778Z,98418.69
2023-10-09T06:51:05.466Z,98421.18
2023-10-09T06:53:52.208Z,98417.52
2023-10-09T06:56:31.785Z,98419.25
2023-10-09T06:59:16.481Z,98430.80
2023-10-09T07:01:45.497Z,98426.35
2023-10-09T07:04:21.354Z,98422.29
2023-10-09T07:06:52.316Z,98422.03
2023-10-09T07:09:20.912Z,98420.92
2023-10-09T07:11:51.097Z,98418.52
2023-10-09T07:14:33.923Z,98417.77
2023-10-09T07:17:17.308Z,98418.58
2023-10-09T07:19:48.860Z,98416.72
2023-10-09T07:22:22.689Z,98413.80
2023-10-09T07:24:59.267Z,98414.55
2023-10-09T07:27:46.062Z,98406.78
2023-10-09T07:30:32.572Z,98407.38
2023-10-09T07:33:13.322Z,98411.92
2023-10-09T07:35:44.589Z,98416.51
2023-10-09T07:38:21.153Z,98409.98
2023-10-09T07:41:01.060Z,98401.17
2023-10-09T07:43:40.783Z,98394.28
2023-10-09T07:46:30.708Z,98387.56
2023-10-09T07:49:01.903Z,98389.02
2023-10-09T07:51:32.640Z,98389.52
2023-10-09T07:54:08.487Z,98397.33
2023-10-09T07:56:46.729Z,98401.57
2023-10-09T07:59:19.935Z,98400.77
2023-10-09T08:02:00.524Z,98406.01
2023-10-09T08:04:47.048Z,98405.76
2023-10-09T08:08:06.682Z,98403.27
2023-10-09T08:10:23.306Z,98397.95
2023-10-09T08:12:51.319Z,98390.82
2023-10-09T08:15:20.014Z,98381.37
2023-10-09T08:18:19.881Z,98370.97
2023-10-09T08:21:02.967Z,98360.58
2023-10-09T08:23:30.954Z,98359.47
2023-10-09T08:26:14.437Z,98358.04
2023-10-09T08:28:50.025Z,98353.05
2023-10-09T08:31:46.673Z,98347.73
2023-10-09T08:37:14.601Z,98327.21
2023-10-09T08:39:43.885Z,98315.98
2023-10-09T08:42:11.884Z,98304.85
2023-10-09T08:44:45.604Z,98299.48
2023-10-09T08:47:14.088Z,98293.02
2023-10-09T08:49:43.729Z,98285.33
2023-10-09T08:52:12.360Z,98283.67
2023-10-09T08:54:40.302Z,98279.92
2023-10-09T08:57:10.778Z,98265.43
2023-10-09T08:59:47.725Z,98254.08
2023-10-09T09:02:18.705Z,98244.98
2023-10-09T09:04:51.919Z,98246.64
2023-10-09T09:07:27.546Z,98244.82
2023-10-09T09:09:58.579Z,98238.52
2023-10-09T09:12:29.658Z,98238.79
2023-10-09T09:14:59.681Z,98236.52
2023-10-09T09:17:36.540Z,98235.56
2023-10-09T09:20:24.293Z,98234.48
2023-10-09T09:23:02.407Z,98223.98
2023-10-09T09:25:47.022Z,98219.09
2023-10-09T09:28:22.742Z,98217.50
2023-10-09T09:30:58.843Z,98214.86
2023-10-09T09:33:29.789Z,98207.65
2023-10-09T09:35:59.557Z,98208.23
2023-10-09T09:38:29.322Z,98205.23
2023-10-09T09:41:08.733Z,98196.27
2023-10-09T09:43:42.046Z,98205.71
2023-10-09T09:46:13.545Z,98202.39
2023-10-09T09:48:45.534Z,98200.14
2023-10-09T09:51:18.746Z,98195.80
2023-10-09T09:53:50.962Z,98190.01
2023-10-09T09:56:22.799Z,98182.55
2023-10-09T09:58:58.023Z,98176.34
2023-10-09T10:01:37.741Z,98172.39
2023-10-09T10:04:15.118Z,98166.22
2023-10-09T10:06:46.522Z,98162.20
2023-10-09T10:09:47.001Z,98160.34
2023-10-09T10:12:18.898Z,98159.58
2023-10-09T10:15:00.898Z,98170.08
2023-10-09T10:17:30.756Z,98173.06
2023-10-09T10:20:02.554Z,98171.36
2023-10-09T10:22:31.987Z,98174.61
2023-10-09T10:25:04.031Z,98172.16
2023-10-09T10:27:32.097Z,98175.52
2023-10-09T10:30:12.315Z,98168.09
2023-10-09T10:32:52.714Z,98155.23
2023-10-09T10:35:50.357Z,98150.30
2023-10-09T10:38:50.821Z,98143.06
2023-10-09T10:41:23.736Z,98143.66
2023-10-09T10:43:52.942Z,98149.88
2023-10-09T10:46:35.881Z,98142.27
2023-10-09T10:49:19.073Z,98136.38
2023-10-09T10:51:50.643Z,98131.29
2023-10-09T10:54:32.828Z,98131.77
2023-10-09T10:57:05.157Z,98122.40
2023-10-09T10:59:40.498Z,98117.95
2023-10-09T11:02:12.793Z,98105.86
2023-10-09T11:04:45.259Z,98091.39
2023-10-09T11:07:16.425Z,98093.80
2023-10-09T11:10:00.226Z,98097.50
2023-10-09T11:12:48.229Z,98087.52
2023-10-09T11:15:24.832Z,98077.52
2023-10-09T11:18:26.506Z,98064.80
2023-10-09T11:21:04.324Z,98051.17
2023-10-09T11:23:54.557Z,98046.20
2023-10-09T11:26:32.322Z,98039.68
2023-10-09T11:29:14.959Z,98041.13
2023-10-09T11:32:06.405Z,98038.66
2023-10-09T11:34:36.587Z,98042.13
2023-10-09T11:37:16.915Z,98038.13
2023-10-09T11:39:57.858Z,98037.16
2023-10-09T11:42:37.220Z,98037.75
2023-10-09T11:45:25.653Z,98035.02
2023-10-09T11:48:01.256Z,98038.88
2023-10-09T11:50:50.022Z,98036.24
2023-10-09T11:53:21.340Z,98027.85
2023-10-09T11:55:50.526Z,98025.76
2023-10-09T11:58:25.497Z,98014.63
2023-10-09T12:01:00.487Z,98005.86
2023-10-09T12:03:31.345Z,98003.33
2023-10-09T12:06:13.381Z,98003.92
2023-10-09T12:08:41.885Z,98007.23
2023-10-09T12:12:14.297Z,98013.81
2023-10-09T12:14:45.288Z,98014.24
2023-10-09T12:17:13.318Z,98014.30
2023-10-09T12:19:41.308Z,98018.95
2023-10-09T12:22:17.725Z,98021.27
2023-10-09T12:24:47.222Z,98017.30
2023-10-09T12:27:15.176Z,98018.42
2023-10-09T12:29:48.840Z,98012.59
2023-10-09T12:32:22.126Z,98008.90
2023-10-09T12:34:52.308Z,98009.11
2023-10-09T12:37:22.291Z,98001.83
2023-10-09T12:39:51.415Z,97999.74
2023-10-09T12:42:19.453Z,97999.74
2023-10-09T12:44:47.337Z,98003.39
2023-10-09T12:47:16.698Z,98000.44
2023-10-09T12:49:45.935Z,97997.22
2023-10-09T12:52:17.895Z,97992.35
2023-10-09T12:54:49.792Z,98006.85
2023-10-09T12:57:17.898Z,98007.18
2023-10-09T12:59:50.020Z,98004.98
2023-10-09T13:02:30.219Z,98006.27
2023-10-09T13:05:01.514Z,98007.50
2023-10-09T13:07:29.848Z,98010.66
2023-10-09T13:10:10.336Z,98014.18
2023-10-09T13:12:44.169Z,98018.31
2023-10-09T13:15:12.661Z,98015.69
2023-10-09T13:17:42.721Z,98013.44
2023-10-09T13:20:17.645Z,98011.08
2023-10-09T13:22:49.320Z,98000.73
2023-10-09T13:25:33.555Z,97992.93
2023-10-09T13:28:05.297Z,97990.98
2023-10-09T13:30:41.440Z,97985.75
2023-10-09T13:33:10.775Z,97977.50
2023-10-09T13:35:39.426Z,97966.85
2023-10-09T13:38:11.304Z,97962.77
2023-10-09T13:40:39.466Z,97956.48
2023-10-09T13:43:07.564Z,97949.25
2023-10-09T13:45:40.398Z,97948.88
2023-10-09T13:48:12.959Z,97953.79
2023-10-09T13:50:44.197Z,97955.07
2023-10-09T13:53:13.946Z,97961.30
2023-10-09T13:55:45.295Z,97956.68
2023-10-09T13:58:15.658Z,97962.04
2023-10-09T14:00:44.674Z,97969.98
2023-10-09T14:03:14.601Z,97970.46
2023-10-09T14:06:02.286Z,97965.71
2023-10-09T14:08:30.511Z,97969.78
2023-10-09T14:10:58.634Z,97967.32
2023-10-09T14:13:30.282Z,97965.34
2023-10-09T14:16:01.415Z,97960.03
2023-10-09T14:18:32.466Z,97960.25
2023-10-09T14:21:11.307Z,97961.63
2023-10-09T14:23:40.096Z,97950.61
2023-10-09T14:26:07.991Z,97934.45
2023-10-09T14:28:37.870Z,97936.77
2023-10-09T14:31:13.312Z,97935.54
2023-10-09T14:33:41.841Z,97940.73
2023-10-09T14:36:09.942Z,97948.98
2023-10-09T14:38:39.918Z,97939.42
2023-10-09T14:41:13.356Z,97945.10
2023-10-09T14:43:42.725Z,97949.39
2023-10-09T14:46:15.170Z,97947.30
2023-10-09T14:48:47.731Z,97955.11
2023-10-09T14:51:16.283Z,97963.79
2023-10-09T14:53:45.412Z,97964.06
2023-10-09T14:56:17.279Z,97967.42
2023-10-09T14:58:48.414Z,97971.41
2023-10-09T15:01:20.795Z,97968.09
2023-10-09T15:03:50.610Z,97964.77
2023-10-09T15:06:19.717Z,97968.88
2023-10-09T15:08:48.207Z,97969.27
2023-10-09T15:11:16.407Z,97967.87
2023-10-09T15:13:44.406Z,97967.50
2023-10-09T15:16:12.988Z,97971.56
2023-10-09T15:18:41.068Z,97973.34
2023-10-09T15:21:10.156Z,97972.16
2023-10-09T15:23:39.409Z,97972.80
2023-10-09T15:26:08.444Z,97976.92
2023-10-09T15:28:37.020Z,97977.73
2023-10-09T15:31:12.463Z,97984.15
2023-10-09T15:33:42.666Z,97993.05
2023-10-09T15:36:21.656Z,97993.27
2023-10-09T15:38:51.198Z,97998.86
2023-10-09T15:41:22.594Z,98005.77
2023-10-09T15:43:50.655Z,98003.91
2023-10-09T15:46:18.974Z,98009.84
2023-10-09T15:48:52.546Z,98014.24
2023-10-09T15:51:21.032Z,98016.33
2023-10-09T15:53:49.204Z,98013.16
2023-10-09T15:56:19.469Z,98005.30
2023-10-09T15:58:47.845Z,98006.89
2023-10-09T16:01:19.889Z,98008.65
2023-10-09T16:03:51.613Z,98008.50
2023-10-09T16:06:19.720Z,97998.80
2023-10-09T16:08:51.542Z,97983.13
2023-10-09T16:11:24.725Z,97971.08
2023-10-09T16:13:57.959Z,97957.00
2023-10-09T16:16:33.356Z,97958.39
2023-10-09T16:19:02.211Z,97967.02
2023-10-09T16:21:31.010Z,97964.29
2023-10-09T16:24:00.665Z,97949.42
2023-10-09T16:26:30.013Z,97977.45
2023-10-09T16:29:01.161Z,97984.30
2023-10-09T16:31:29.254Z,97991.21
2023-10-09T16:33:57.240Z,98000.27
2023-10-09T16:36:25.133Z,98016.80
2023-10-09T16:38:53.764Z,98022.38
2023-10-09T16:41:27.185Z,98031.31
2023-10-09T16:43:55.671Z,98035.39
2023-10-09T16:46:25.792Z,98033.99
2023-10-09T16:48:58.785Z,98036.41
2023-10-09T16:51:27.935Z,98033.41
2023-10-09T16:53:57.341Z,98034.33
2023-10-09T16:56:25.547Z,98031.21
2023-10-09T16:58:53.885Z,98031.38
2023-10-09T17:01:28.994Z,98031.39
2023-10-09T17:03:59.560Z,98028.59
2023-10-09T17:06:30.544Z,98035.17
2023-10-09T17:08:58.868Z,98039.02
2023-10-09T17:11:26.862Z,98045.98
2023-10-09T17:13:58.997Z,98047.59
2023-10-09T17:16:33.040Z,98049.14
2023-10-09T17:19:02.148Z,98054.39
2023-10-09T17:21:37.430Z,98058.58
2023-10-09T17:24:09.710Z,98060.07
2023-10-09T17:26:39.966Z,98063.50
2023-10-09T17:29:11.531Z,98074.15
2023-10-09T17:31:40.915Z,98074.91
2023-10-09T17:34:08.948Z,98083.69
2023-10-09T17:36:36.842Z,98086.36
2023-10-09T17:39:07.739Z,98090.27
2023-10-09T17:41:39.172Z,98089.63
2023-10-09T17:44:07.559Z,98087.38
2023-10-09T17:46:35.955Z,98082.40
2023-10-09T17:49:03.955Z,98088.55
2023-10-09T17:51:31.782Z,98086.58
2023-10-09T17:54:00.337Z,98087.58
2023-10-09T17:56:28.261Z,98079.19
2023-10-09T17:58:56.247Z,98076.92
2023-10-09T18:01:29.168Z,98071.30
2023-10-09T18:04:00.192Z,98064.40
2023-10-09T18:06:28.548Z,98066.41
2023-10-09T18:08:56.828Z,98061.17
2023-10-09T18:11:25.534Z,98061.51
2023-10-09T18:13:55.065Z,98064.34
2023-10-09T18:16:24.045Z,98063.90
2023-10-09T18:18:54.462Z,98064.39
2023-10-09T18:21:22.903Z,98065.13
2023-10-09T18:23:50.924Z,98067.70
2023-10-09T18:26:20.092Z,98066.85
2023-10-09T18:28:51.606Z,98065.45
2023-10-09T18:31:20.320Z,98068.94
2023-10-09T18:33:54.383Z,98071.56
2023-10-09T18:36:22.906Z,98077.18
2023-10-09T18:38:52.810Z,98079.85
2023-10-09T18:41:23.740Z,98084.88
2023-10-09T18:43:54.611Z,98091.86
2023-10-09T18:46:27.826Z,98100.33
2023-10-09T18:49:01.847Z,98103.12
2023-10-09T18:51:31.884Z,98104.56
2023-10-09T18:54:03.813Z,98101.93
2023-10-09T18:56:37.167Z,98105.04
2023-10-09T18:59:10.077Z,98108.79
2023-10-09T19:01:38.346Z,98113.89
2023-10-09T19:04:09.369Z,98109.92
2023-10-09T19:06:38.048Z,98108.52
2023-10-09T19:09:07.318Z,98098.61
2023-10-09T19:11:40.237Z,98092.66
2023-10-09T19:14:12.482Z,98093.14
2023-10-09T19:16:40.532Z,98099.36
2023-10-09T19:19:09.574Z,98093.79
2023-10-09T19:21:37.590Z,98090.89
2023-10-09T19:24:14.755Z,98099.25
2023-10-09T19:26:43.722Z,98104.76
2023-10-09T19:29:12.480Z,98100.20
2023-10-09T19:31:40.711Z,98101.65
2023-10-09T19:34:12.620Z,98100.59
2023-10-09T19:36:42.467Z,98107.86
2023-10-09T19:39:11.065Z,98112.04
2023-10-09T19:41:39.437Z,98113.76
2023-10-09T19:44:08.386Z,98110.61
2023-10-09T19:46:39.516Z,98112.80
2023-10-09T19:49:07.854Z,98119.17
2023-10-09T19:51:36.131Z,98115.16
2023-10-09T19:54:05.052Z,98116.02
2023-10-09T19:56:33.648Z,98115.53
2023-10-09T19:59:01.740Z,98109.42
2023-10-09T20:01:30.908Z,98102.67
2023-10-09T20:03:59.816Z,98104.21
2023-10-09T20:06:30.013Z,98104.59
2023-10-09T20:09:00.280Z,98108.77
2023-10-09T20:11:28.245Z,98107.40
2023-10-09T20:13:56.202Z,98104.68
2023-10-09T20:16:27.765Z,98099.47
2023-10-09T20:18:56.518Z,98105.05
2023-10-09T20:21:24.671Z,98104.63
2023-10-09T20:23:54.814Z,98112.91
2023-10-09T20:26:24.140Z,98105.08
2023-10-09T20:28:52.066Z,98110.34
2023-10-09T20:31:23.458Z,98115.59
2023-10-09T20:33:58.521Z,98114.86
2023-10-09T20:36:30.197Z,98121.60
2023-10-09T20:38:58.237Z,98126.95
2023-10-09T20:41:29.070Z,98122.77
2023-10-09T20:43:57.106Z,98121.98
2023-10-09T20:46:25.901Z,98116.46
2023-10-09T20:48:53.878Z,98107.67
2023-10-09T20:51:21.879Z,98108.64
2023-10-09T20:53:49.851Z,98104.14
2023-10-09T20:56:18.737Z,98107.67
2023-10-09T20:58:46.710Z,98117.10
2023-10-09T21:01:17.864Z,98129.43
2023-10-09T21:03:48.405Z,98132.42
2023-10-09T21:06:18.122Z,98127.02
2023-10-09T21:08:46.070Z,98127.05
2023-10-09T21:11:53.169Z,98125.03
2023-10-09T21:14:21.385Z,98116.61
2023-10-09T21:16:49.501Z,98128.20
2023-10-09T21:19:17.827Z,98131.14
2023-10-09T21:21:45.748Z,98129.52
2023-10-09T21:24:15.109Z,98121.80
2023-10-09T21:26:43.067Z,98118.92
2023-10-09T21:29:13.054Z,98122.07
2023-10-09T21:31:41.302Z,98122.34
2023-10-09T21:34:11.729Z,98131.82
2023-10-09T21:36:39.645Z,98140.08
2023-10-09T21:39:10.452Z,98141.20
2023-10-09T21:41:38.676Z,98141.46
2023-10-09T21:44:08.723Z,98146.23
2023-10-09T21:46:36.754Z,98145.10
2023-10-09T21:49:06.173Z,98143.16
2023-10-09T21:51:34.247Z,98147.35
2023-10-09T21:54:04.943Z,98148.15
2023-10-09T21:56:33.034Z,98145.90
2023-10-09T21:59:01.016Z,98146.70
2023-10-09T22:01:29.188Z,98147.72
2023-10-09T22:03:58.422Z,98147.40
2023-10-09T22:06:26.696Z,98143.97
2023-10-09T22:08:54.956Z,98137.48
2023-10-09T22:11:22.874Z,98137.21
2023-10-09T22:13:51.057Z,98145.27
2023-10-09T22:16:19.042Z,98151.26
2023-10-09T22:19:07.024Z,98148.27
2023-10-09T22:21:48.772Z,98152.06
2023-10-09T22:24:19.470Z,98151.64
2023-10-09T22:26:52.326Z,98147.73
2023-10-09T22:29:20.578Z,98150.56
2023-10-09T22:31:48.850Z,98150.83
2023-10-09T22:34:16.979Z,98151.48
2023-10-09T22:36:54.281Z,98151.30
2023-10-09T22:39:25.796Z,98153.45
2023-10-09T22:41:55.893Z,98148.48
2023-10-09T22:44:25.601Z,98142.95
2023-10-09T22:46:56.837Z,98152.06
2023-10-09T22:49:28.391Z,98159.23
2023-10-09T22:51:58.125Z,98157.95
2023-10-09T22:54:35.283Z,98159.14
2023-10-09T22:57:24.484Z,98159.20
2023-10-09T22:59:53.190Z,98157.25
2023-10-09T23:02:44.158Z,98159.77
2023-10-09T23:05:18.552Z,98160.21
2023-10-09T23:08:00.071Z,98162.95
2023-10-09T23:10:28.737Z,98170.45
2023-10-09T23:13:15.348Z,98175.60
2023-10-09T23:15:50.925Z,98178.86
2023-10-09T23:18:33.366Z,98180.69
2023-10-09T23:21:21.348Z,98177.90
2023-10-09T23:24:09.707Z,98184.13
2023-10-09T23:26:53.545Z,98189.47
2023-10-09T23:29:30.895Z,98192.25
2023-10-09T23:32:22.467Z,98188.63
2023-10-09T23:35:00.694Z,98185.95
2023-10-09T23:38:06.561Z,98186.48
2023-10-09T23:40:41.394Z,98189.48
2023-10-09T23:43:31.157Z,98182.56
2023-10-09T23:46:01.544Z,98187.71
2023-10-09T23:48:30.304Z,98180.95
2023-10-09T23:51:03.839Z,98185.77
2023-10-09T23:53:47.368Z,98184.33
2023-10-09T23:56:35.289Z,98186.26
2023-10-09T23:59:06.297Z,98189.21
