createdAt,value
2023-02-02T05:35:57.781Z,1.21
2023-02-02T05:40:59.488Z,1.03
2023-02-02T05:46:01.715Z,1.13
2023-02-02T05:51:04.818Z,1.08
2023-02-02T05:56:06.713Z,1.16
2023-02-02T06:01:09.674Z,1.10
2023-02-02T06:06:11.271Z,1.12
2023-02-02T06:11:15.918Z,1.10
2023-02-02T06:16:17.548Z,1.05
2023-02-02T06:21:20.177Z,1.05
2023-02-02T06:26:21.898Z,1.14
2023-02-02T06:31:24.146Z,1.15
2023-02-02T06:36:27.989Z,1.03
2023-02-02T06:41:29.901Z,1.07
2023-02-02T06:46:31.688Z,1.08
2023-02-02T06:51:33.457Z,0.97
2023-02-02T06:56:35.172Z,0.98
2023-02-02T07:01:36.891Z,0.90
2023-02-02T07:06:39.887Z,0.94
2023-02-02T07:11:43.978Z,0.97
2023-02-02T07:16:47.201Z,1.15
2023-02-02T07:21:48.843Z,1.15
2023-02-02T07:26:50.482Z,1.33
2023-02-02T07:31:52.225Z,1.36
2023-02-02T07:36:53.915Z,1.34
2023-02-02T07:41:55.628Z,1.41
2023-02-02T07:46:57.354Z,1.24
2023-02-02T07:51:59.122Z,1.25
2023-02-02T07:57:02.240Z,1.33
2023-02-02T08:02:03.898Z,1.10
2023-02-02T08:07:06.028Z,1.27
2023-02-02T08:12:07.805Z,1.27
2023-02-02T08:17:09.706Z,1.24
2023-02-02T08:22:11.531Z,1.29
2023-02-02T08:27:13.293Z,1.30
2023-02-02T08:32:15.179Z,1.28
2023-02-02T08:37:16.989Z,1.17
2023-02-02T08:42:18.843Z,1.25
2023-02-02T08:47:20.636Z,1.30
2023-02-02T08:52:24.257Z,1.43
2023-02-02T08:57:28.855Z,1.45
2023-02-02T09:02:30.762Z,1.41
2023-02-02T09:07:32.662Z,1.46
2023-02-02T09:12:34.423Z,1.48
2023-02-02T09:17:36.555Z,1.51
2023-02-02T09:22:38.145Z,1.53
2023-02-02T09:27:41.264Z,1.50
2023-02-02T09:32:43.148Z,1.54
2023-02-02T09:37:45.532Z,1.52
2023-02-02T09:42:52.895Z,1.56
2023-02-02T09:48:24.829Z,1.52
2023-02-02T09:53:33.872Z,1.62
2023-02-02T09:58:45.707Z,1.57
2023-02-02T10:03:58.832Z,1.65
2023-02-02T10:09:17.703Z,1.76
2023-02-02T10:14:28.089Z,1.73
2023-02-02T10:19:31.400Z,1.75
2023-02-02T10:24:36.005Z,1.74
2023-02-02T10:29:48.585Z,1.85
2023-02-02T10:35:12.927Z,1.84
2023-02-02T10:40:49.789Z,1.86
2023-02-02T10:45:53.165Z,2.04
2023-02-02T10:51:00.052Z,2.13
2023-02-02T10:56:13.903Z,2.05
2023-02-02T11:01:18.300Z,2.05
2023-02-02T11:06:38.363Z,1.93
2023-02-02T11:11:42.614Z,1.97
2023-02-02T11:16:46.149Z,2.02
2023-02-02T11:21:54.844Z,2.05
2023-02-02T11:27:00.766Z,2.05
2023-02-02T11:32:21.671Z,1.81
2023-02-02T11:37:23.750Z,1.75
2023-02-02T11:42:27.314Z,1.62
2023-02-02T11:47:33.214Z,1.63
2023-02-02T11:52:34.958Z,1.45
2023-02-02T11:57:37.028Z,1.43
2023-02-02T12:02:47.030Z,1.48
2023-02-02T12:07:49.149Z,1.33
2023-02-02T12:12:50.794Z,1.32
2023-02-02T12:18:18.436Z,1.37
2023-02-02T12:23:57.410Z,1.41
2023-02-02T12:29:17.317Z,1.28
2023-02-02T12:34:21.725Z,1.22
2023-02-02T12:40:01.009Z,1.12
2023-02-02T12:45:23.566Z,1.27
2023-02-02T12:50:45.522Z,1.47
2023-02-02T12:55:56.901Z,1.16
2023-02-02T13:01:22.978Z,1.04
2023-02-02T13:06:52.482Z,1.19
2023-02-02T13:12:01.106Z,1.23
2023-02-02T13:17:12.933Z,1.28
2023-02-02T13:22:20.129Z,1.15
2023-02-02T13:27:23.131Z,1.16
2023-02-02T13:32:34.674Z,1.04
2023-02-02T13:37:40.184Z,1.09
2023-02-02T13:42:58.199Z,1.17
2023-02-02T13:48:30.212Z,1.19
2023-02-02T13:53:57.654Z,1.07
2023-02-02T13:59:10.686Z,1.07
2023-02-02T14:04:31.199Z,1.25
2023-02-02T14:09:37.105Z,1.10
2023-02-02T14:14:45.723Z,1.10
2023-02-02T14:19:50.879Z,1.04
2023-02-02T14:24:55.863Z,1.18
2023-02-02T14:30:01.090Z,0.98
2023-02-02T14:35:08.833Z,1.20
2023-02-02T14:40:10.389Z,1.04
2023-02-02T14:45:11.947Z,1.12
2023-02-02T14:50:18.199Z,1.12
2023-02-02T14:55:21.795Z,0.96
2023-02-02T15:00:32.363Z,1.03
2023-02-02T15:05:39.150Z,1.05
2023-02-02T15:10:56.789Z,1.03
2023-02-02T15:16:19.797Z,0.90
2023-02-02T15:21:23.896Z,0.98
2023-02-02T15:26:30.223Z,0.97
2023-02-02T15:31:52.465Z,0.92
2023-02-02T15:36:58.890Z,0.93
2023-02-02T15:42:24.012Z,0.97
2023-02-02T15:47:34.092Z,0.94
2023-02-02T15:52:46.403Z,0.82
2023-02-02T15:57:48.461Z,0.77
2023-02-02T16:02:54.618Z,0.70
2023-02-02T16:08:05.746Z,0.83
2023-02-02T16:13:07.986Z,0.78
2023-02-02T16:18:17.118Z,0.96
2023-02-02T16:23:29.116Z,0.75
2023-02-02T16:28:32.246Z,0.93
2023-02-02T16:33:35.868Z,0.94
2023-02-02T16:38:38.906Z,0.88
2023-02-02T16:43:42.544Z,1.02
2023-02-02T16:49:06.834Z,0.98
2023-02-02T16:54:09.103Z,1.15
2023-02-02T16:59:26.644Z,1.07
2023-02-02T17:04:31.688Z,1.07
2023-02-02T17:09:41.111Z,0.97
2023-02-02T17:14:57.107Z,1.05
2023-02-02T17:19:59.040Z,1.06
2023-02-02T17:25:00.971Z,1.03
2023-02-02T17:30:04.581Z,1.01
2023-02-02T17:35:17.030Z,1.02
2023-02-02T17:40:21.193Z,1.09
2023-02-02T17:45:28.646Z,1.02
2023-02-02T17:50:31.843Z,1.01
2023-02-02T17:55:38.074Z,1.04
2023-02-02T18:00:40.128Z,0.96
2023-02-02T18:05:43.534Z,1.09
2023-02-02T18:10:45.821Z,1.02
2023-02-02T18:15:49.039Z,0.91
2023-02-02T18:20:51.010Z,0.88
2023-02-02T18:25:53.040Z,0.85
2023-02-02T18:30:55.511Z,0.87
2023-02-02T18:35:57.170Z,0.87
2023-02-02T18:40:59.028Z,0.88
2023-02-02T18:46:04.458Z,0.92
2023-02-02T18:51:18.111Z,0.93
2023-02-02T18:56:19.924Z,1.06
2023-02-02T19:01:26.222Z,1.03
2023-02-02T19:06:46.441Z,0.97
2023-02-02T19:11:50.441Z,1.06
2023-02-02T19:16:54.530Z,1.00
2023-02-02T19:21:58.445Z,0.98
2023-02-02T19:27:00.280Z,0.97
2023-02-02T19:32:09.499Z,1.05
2023-02-02T19:37:25.043Z,0.99
2023-02-02T19:42:28.444Z,1.04
2023-02-02T19:47:33.656Z,1.07
2023-02-02T19:52:35.613Z,1.04
2023-02-02T19:57:38.508Z,0.94
2023-02-02T20:03:05.433Z,1.03
2023-02-02T20:08:19.336Z,1.01
2023-02-02T20:13:22.420Z,1.19
2023-02-02T20:18:27.892Z,1.08
2023-02-02T20:23:29.410Z,1.13
2023-02-02T20:28:41.700Z,1.05
2023-02-02T20:33:48.168Z,1.05
2023-02-02T20:38:49.789Z,1.08
2023-02-02T20:43:51.406Z,1.18
2023-02-02T20:48:53.033Z,1.16
2023-02-02T20:53:55.672Z,1.16
2023-02-02T20:58:57.290Z,1.17
2023-02-02T21:03:58.893Z,1.16
2023-02-02T21:09:00.948Z,1.13
2023-02-02T21:14:02.557Z,1.17
2023-02-02T21:19:04.575Z,1.15
2023-02-02T21:24:06.331Z,1.12
2023-02-02T21:29:08.172Z,1.12
2023-02-02T21:34:10.156Z,1.16
2023-02-02T21:39:23.502Z,1.08
2023-02-02T21:44:26.661Z,1.09
2023-02-02T21:49:38.513Z,1.07
2023-02-02T21:54:40.362Z,1.04
2023-02-02T21:59:42.000Z,1.10
2023-02-02T22:04:43.616Z,1.09
2023-02-02T22:09:45.825Z,1.15
2023-02-02T22:14:49.168Z,0.99
