createdAt,value
2018-12-18T00:04:44.263Z,20.74
2018-12-18T00:09:46.813Z,20.75
2018-12-18T00:14:49.314Z,20.71
2018-12-18T00:19:51.788Z,20.67
2018-12-18T00:24:54.261Z,20.62
2018-12-18T00:29:56.733Z,20.57
2018-12-18T00:34:59.205Z,20.60
2018-12-18T00:40:01.690Z,20.56
2018-12-18T00:45:05.786Z,20.61
2018-12-18T00:50:08.293Z,20.58
2018-12-18T00:55:10.794Z,20.53
2018-12-18T01:00:13.292Z,20.55
2018-12-18T01:05:17.019Z,20.55
2018-12-18T01:10:19.520Z,20.53
2018-12-18T01:15:22.265Z,20.54
2018-12-18T01:20:24.787Z,20.55
2018-12-18T01:25:28.339Z,20.53
2018-12-18T01:30:30.948Z,20.54
2018-12-18T01:35:33.445Z,20.52
2018-12-18T01:40:35.945Z,20.55
2018-12-18T01:45:38.437Z,20.53
2018-12-18T01:50:40.961Z,20.51
2018-12-18T01:55:43.439Z,20.52
2018-12-18T02:00:45.917Z,20.52
2018-12-18T02:05:48.444Z,20.53
2018-12-18T02:10:51.092Z,20.51
2018-12-18T02:15:53.584Z,20.48
2018-12-18T02:20:56.060Z,20.51
2018-12-18T02:25:58.572Z,20.45
2018-12-18T02:31:01.204Z,20.47
2018-12-18T02:36:03.697Z,20.47
2018-12-18T02:41:06.198Z,20.45
2018-12-18T02:46:08.674Z,20.46
2018-12-18T02:51:11.144Z,20.48
2018-12-18T02:56:13.882Z,20.44
2018-12-18T03:01:16.355Z,20.45
2018-12-18T03:06:18.857Z,20.45
2018-12-18T03:11:21.368Z,20.46
2018-12-18T03:16:23.833Z,20.46
2018-12-18T03:21:26.300Z,20.43
2018-12-18T03:26:28.830Z,20.44
2018-12-18T03:31:32.194Z,20.41
2018-12-18T03:36:34.699Z,20.43
2018-12-18T03:41:37.202Z,20.42
2018-12-18T03:46:39.726Z,20.45
2018-12-18T03:51:42.356Z,20.42
2018-12-18T03:56:44.832Z,20.41
2018-12-18T04:01:47.326Z,20.45
2018-12-18T04:06:49.881Z,20.40
2018-12-18T04:11:58.072Z,20.44
2018-12-18T04:17:00.674Z,20.39
2018-12-18T04:22:03.160Z,20.42
2018-12-18T04:27:05.626Z,20.42
2018-12-18T04:32:08.096Z,20.40
2018-12-18T04:37:10.588Z,20.43
2018-12-18T04:42:13.053Z,20.52
2018-12-18T04:47:15.525Z,20.55
2018-12-18T04:52:18.057Z,20.58
2018-12-18T04:57:20.702Z,20.59
2018-12-18T05:02:23.296Z,20.60
2018-12-18T05:07:26.433Z,20.57
2018-12-18T05:12:28.905Z,20.59
2018-12-18T05:17:32.058Z,20.57
2018-12-18T05:22:34.561Z,20.58
2018-12-18T05:27:37.038Z,20.60
2018-12-18T05:32:39.541Z,20.62
2018-12-18T05:37:42.017Z,20.63
2018-12-18T05:42:44.717Z,20.67
2018-12-18T05:47:47.182Z,20.67
2018-12-18T05:52:49.682Z,20.67
2018-12-18T05:57:52.156Z,20.62
2018-12-18T06:02:54.653Z,20.62
2018-12-18T06:07:57.121Z,20.63
2018-12-18T06:12:59.653Z,20.62
2018-12-18T06:18:02.131Z,20.63
2018-12-18T06:23:04.601Z,20.62
2018-12-18T06:28:07.112Z,20.63
2018-12-18T06:33:09.707Z,20.67
2018-12-18T06:38:12.240Z,20.67
2018-12-18T06:43:14.787Z,20.66
2018-12-18T06:48:17.257Z,20.71
2018-12-18T06:53:20.497Z,20.71
2018-12-18T06:58:23.118Z,20.73
2018-12-18T07:03:25.616Z,20.71
2018-12-18T07:08:28.670Z,20.70
2018-12-18T07:13:31.305Z,20.70
2018-12-18T07:18:33.796Z,20.66
2018-12-18T07:23:36.396Z,20.68
2018-12-18T07:28:39.116Z,20.62
2018-12-18T07:33:41.784Z,20.62
2018-12-18T07:38:44.305Z,20.62
2018-12-18T07:43:46.869Z,20.63
2018-12-18T07:48:49.368Z,19.73
2018-12-18T07:53:52.678Z,18.68
2018-12-18T07:58:55.217Z,18.10
2018-12-18T08:03:57.763Z,18.24
2018-12-18T08:09:00.254Z,19.31
2018-12-18T08:14:02.953Z,19.71
2018-12-18T08:19:05.544Z,19.91
2018-12-18T08:24:08.088Z,20.05
2018-12-18T08:29:10.629Z,20.15
2018-12-18T08:34:13.189Z,20.23
2018-12-18T08:39:15.681Z,20.28
2018-12-18T08:44:18.160Z,20.31
2018-12-18T08:49:20.657Z,20.34
2018-12-18T08:54:23.154Z,20.37
2018-12-18T08:59:26.200Z,20.39
2018-12-18T09:04:28.789Z,20.42
2018-12-18T09:09:31.488Z,20.42
2018-12-18T09:14:34.072Z,20.42
2018-12-18T09:19:36.564Z,20.46
2018-12-18T09:24:39.061Z,20.48
2018-12-18T09:29:41.661Z,20.46
2018-12-18T09:34:44.144Z,20.46
2018-12-18T09:39:46.781Z,20.48
2018-12-18T09:44:49.337Z,20.51
2018-12-18T09:49:52.032Z,20.50
2018-12-18T09:54:54.525Z,20.51
2018-12-18T09:59:57.013Z,20.54
2018-12-18T10:04:59.529Z,20.56
2018-12-18T10:10:02.363Z,20.54
2018-12-18T10:15:06.097Z,20.57
2018-12-18T10:20:08.725Z,20.55
2018-12-18T10:25:11.323Z,20.55
2018-12-18T10:30:13.831Z,20.58
2018-12-18T10:35:16.296Z,20.58
2018-12-18T10:40:18.818Z,20.60
2018-12-18T10:45:21.723Z,20.62
2018-12-18T10:50:24.221Z,20.63
2018-12-18T10:55:26.717Z,20.64
2018-12-18T11:00:34.760Z,20.69
2018-12-18T11:05:37.269Z,20.71
2018-12-18T11:10:40.815Z,20.74
2018-12-18T11:15:43.965Z,20.72
2018-12-18T11:20:46.470Z,20.76
2018-12-18T11:25:48.941Z,20.78
2018-12-18T11:30:51.606Z,20.79
2018-12-18T11:35:54.066Z,20.81
2018-12-18T11:40:56.545Z,20.81
2018-12-18T11:45:59.061Z,20.80
2018-12-18T11:51:01.556Z,20.80
2018-12-18T11:56:04.468Z,20.80
2018-12-18T12:01:06.999Z,20.74
2018-12-18T12:06:09.475Z,19.53
2018-12-18T12:11:12.090Z,19.05
2018-12-18T12:16:14.642Z,18.57
2018-12-18T12:21:17.113Z,18.19
2018-12-18T12:26:25.863Z,17.55
2018-12-18T12:31:28.465Z,18.51
2018-12-18T12:36:30.953Z,19.22
2018-12-18T12:41:33.428Z,19.51
2018-12-18T12:46:35.902Z,19.68
2018-12-18T12:51:38.398Z,19.83
2018-12-18T12:56:40.893Z,19.93
2018-12-18T13:01:43.369Z,20.01
2018-12-18T13:06:45.845Z,20.07
2018-12-18T13:11:48.892Z,20.13
2018-12-18T13:16:51.397Z,20.17
2018-12-18T13:21:53.900Z,20.20
2018-12-18T13:26:56.433Z,20.23
2018-12-18T13:31:58.924Z,20.26
2018-12-18T13:37:01.452Z,20.28
2018-12-18T13:42:04.053Z,20.31
2018-12-18T13:47:06.517Z,20.33
2018-12-18T13:52:08.989Z,20.35
2018-12-18T13:57:11.458Z,20.36
2018-12-18T14:02:13.926Z,20.38
2018-12-18T14:07:20.409Z,20.41
2018-12-18T14:12:23.304Z,20.42
2018-12-18T14:17:25.817Z,20.43
2018-12-18T14:22:28.289Z,20.42
2018-12-18T14:27:30.763Z,20.44
2018-12-18T14:32:33.889Z,20.46
2018-12-18T14:37:36.870Z,20.47
2018-12-18T14:42:39.351Z,20.47
2018-12-18T14:47:41.817Z,20.50
2018-12-18T14:52:44.289Z,20.47
2018-12-18T14:57:46.757Z,20.55
2018-12-18T15:02:49.232Z,20.65
2018-12-18T15:07:51.741Z,20.69
2018-12-18T15:12:54.233Z,20.70
2018-12-18T15:17:56.701Z,20.70
2018-12-18T15:22:59.223Z,20.70
2018-12-18T15:28:01.716Z,20.67
2018-12-18T15:33:04.307Z,20.69
2018-12-18T15:38:06.904Z,20.67
2018-12-18T15:43:09.592Z,20.69
2018-12-18T15:48:12.060Z,20.64
2018-12-18T15:53:14.529Z,20.67
2018-12-18T15:58:16.995Z,20.74
2018-12-18T16:03:19.461Z,20.77
2018-12-18T16:08:21.935Z,20.84
2018-12-18T16:13:24.453Z,20.85
2018-12-18T16:18:26.913Z,20.90
2018-12-18T16:23:29.528Z,20.89
2018-12-18T16:28:31.996Z,20.90
2018-12-18T16:33:34.698Z,20.90
2018-12-18T16:38:37.256Z,20.86
2018-12-18T16:43:39.722Z,20.86
2018-12-18T16:48:42.197Z,20.83
2018-12-18T16:53:44.660Z,20.84
2018-12-18T16:58:47.277Z,20.84
2018-12-18T17:03:49.878Z,20.80
2018-12-18T17:08:52.381Z,20.85
2018-12-18T17:13:54.905Z,20.87
2018-12-18T17:18:57.405Z,20.88
2018-12-18T17:23:59.878Z,20.84
2018-12-18T17:29:02.541Z,20.83
2018-12-18T17:34:05.005Z,20.86
2018-12-18T17:39:07.544Z,20.95
2018-12-18T17:44:10.017Z,20.95
2018-12-18T17:49:12.627Z,20.95
2018-12-18T17:54:15.219Z,20.91
2018-12-18T17:59:17.693Z,20.93
2018-12-18T18:04:20.736Z,20.86
2018-12-18T18:09:23.205Z,20.85
2018-12-18T18:14:25.677Z,20.87
2018-12-18T18:19:28.145Z,20.85
2018-12-18T18:24:31.412Z,20.78
2018-12-18T18:29:33.928Z,20.80
2018-12-18T18:34:36.393Z,20.81
2018-12-18T18:39:39.564Z,20.81
2018-12-18T18:44:42.741Z,20.80
2018-12-18T18:49:45.209Z,20.79
2018-12-18T18:54:47.689Z,20.80
2018-12-18T18:59:50.166Z,20.80
2018-12-18T19:04:52.634Z,20.91
2018-12-18T19:09:55.105Z,20.85
2018-12-18T19:14:57.804Z,20.83
2018-12-18T19:20:00.512Z,20.83
2018-12-18T19:25:03.592Z,20.84
2018-12-18T19:30:06.819Z,20.81
2018-12-18T19:35:10.249Z,20.81
2018-12-18T19:40:12.712Z,20.87
2018-12-18T19:45:15.181Z,20.77
2018-12-18T19:50:17.801Z,20.77
2018-12-18T19:55:20.940Z,20.73
2018-12-18T20:00:23.442Z,20.77
2018-12-18T20:05:25.941Z,20.72
2018-12-18T20:10:28.404Z,20.71
2018-12-18T20:15:30.869Z,20.70
2018-12-18T20:20:33.369Z,20.71
2018-12-18T20:25:35.846Z,20.69
2018-12-18T20:30:38.504Z,20.67
2018-12-18T20:35:40.982Z,20.67
2018-12-18T20:40:44.250Z,20.62
2018-12-18T20:45:46.743Z,20.68
2018-12-18T20:50:49.397Z,20.65
2018-12-18T20:55:52.037Z,20.67
2018-12-18T21:00:54.580Z,20.73
2018-12-18T21:05:57.196Z,20.79
2018-12-18T21:10:59.663Z,20.79
2018-12-18T21:16:03.287Z,20.79
2018-12-18T21:21:06.029Z,20.76
2018-12-18T21:26:08.496Z,20.87
2018-12-18T21:31:10.961Z,20.88
2018-12-18T21:36:13.496Z,20.88
2018-12-18T21:41:15.960Z,20.86
2018-12-18T21:46:18.419Z,20.88
2018-12-18T21:51:20.890Z,20.87
2018-12-18T21:56:23.357Z,20.84
2018-12-18T22:01:26.252Z,20.89
2018-12-18T22:06:28.721Z,20.87
2018-12-18T22:11:31.200Z,20.81
2018-12-18T22:16:33.660Z,20.79
2018-12-18T22:21:36.126Z,20.80
2018-12-18T22:26:38.594Z,20.79
2018-12-18T22:31:41.380Z,20.80
2018-12-18T22:36:43.856Z,20.78
2018-12-18T22:41:46.337Z,20.75
2018-12-18T22:46:49.084Z,20.76
2018-12-18T22:51:51.653Z,20.75
2018-12-18T22:56:54.119Z,20.71
2018-12-18T23:01:56.640Z,20.71
2018-12-18T23:06:59.752Z,20.72
2018-12-18T23:12:02.263Z,20.70
2018-12-18T23:17:04.791Z,20.75
2018-12-18T23:22:07.252Z,20.72
2018-12-18T23:27:09.721Z,20.74
2018-12-18T23:32:12.531Z,20.75
2018-12-18T23:37:15.001Z,20.79
2018-12-18T23:42:17.660Z,20.81
2018-12-18T23:47:20.157Z,20.81
2018-12-18T23:52:22.873Z,20.80
2018-12-18T23:57:25.336Z,20.80
